createdAt,value
2023-03-06T00:01:22.924Z,98115.39
2023-03-06T00:06:27.032Z,98114.98
2023-03-06T00:11:30.285Z,98119.74
2023-03-06T00:16:33.567Z,98120.73
2023-03-06T00:21:36.953Z,98120.77
2023-03-06T00:26:41.507Z,98111.45
2023-03-06T00:31:48.232Z,98104.07
2023-03-06T00:36:51.651Z,98103.57
2023-03-06T00:41:55.847Z,98100.05
2023-03-06T00:47:01.383Z,98096.59
2023-03-06T00:52:05.499Z,98092.16
2023-03-06T00:57:09.437Z,98090.48
2023-03-06T01:02:13.386Z,98091.91
2023-03-06T01:07:16.741Z,98090.52
2023-03-06T01:12:22.799Z,98092.81
2023-03-06T01:17:27.426Z,98091.92
2023-03-06T01:22:31.149Z,98097.19
2023-03-06T01:27:36.118Z,98097.42
2023-03-06T01:32:39.870Z,98093.83
2023-03-06T01:37:43.596Z,98089.23
2023-03-06T01:42:49.653Z,98083.84
2023-03-06T01:47:52.902Z,98081.31
2023-03-06T01:52:59.666Z,98082.32
2023-03-06T01:58:14.652Z,98082.64
2023-03-06T02:03:25.093Z,98078.19
2023-03-06T02:08:30.034Z,98077.65
2023-03-06T02:13:33.641Z,98087.07
2023-03-06T02:18:38.372Z,98088.96
2023-03-06T02:24:17.205Z,98083.84
2023-03-06T02:29:25.082Z,98070.05
2023-03-06T02:34:28.438Z,98064.73
2023-03-06T02:39:34.742Z,98066.72
2023-03-06T02:44:38.685Z,98062.21
2023-03-06T02:49:41.920Z,98066.89
2023-03-06T02:54:45.304Z,98059.94
2023-03-06T02:59:48.581Z,98062.42
2023-03-06T03:04:52.641Z,98066.73
2023-03-06T03:09:56.390Z,98059.86
2023-03-06T03:15:00.168Z,98067.96
2023-03-06T03:20:07.941Z,98062.67
2023-03-06T03:25:11.630Z,98060.00
2023-03-06T03:30:15.748Z,98059.65
2023-03-06T03:35:19.405Z,98058.87
2023-03-06T03:40:23.499Z,98051.48
2023-03-06T03:45:27.463Z,98049.65
2023-03-06T03:50:31.035Z,98046.62
2023-03-06T03:55:34.346Z,98042.67
2023-03-06T04:00:37.838Z,98032.67
2023-03-06T04:05:45.393Z,98030.48
2023-03-06T04:10:51.516Z,98024.66
2023-03-06T04:15:55.921Z,98024.14
2023-03-06T04:20:59.801Z,98022.55
2023-03-06T04:26:04.427Z,98019.40
2023-03-06T04:31:07.770Z,98015.02
2023-03-06T04:36:31.316Z,98014.85
2023-03-06T04:41:37.954Z,98013.23
2023-03-06T04:46:41.527Z,98012.73
2023-03-06T04:51:44.783Z,98009.73
2023-03-06T04:56:47.930Z,98003.73
2023-03-06T05:01:51.196Z,98007.71
2023-03-06T05:06:54.938Z,98005.98
2023-03-06T05:11:58.940Z,98008.38
2023-03-06T05:17:02.530Z,98013.34
2023-03-06T05:22:05.949Z,98013.53
2023-03-06T05:27:09.216Z,98014.73
2023-03-06T05:32:12.805Z,98010.86
2023-03-06T05:37:17.164Z,98009.19
2023-03-06T05:42:20.893Z,98008.91
2023-03-06T05:47:24.377Z,98005.59
2023-03-06T05:52:27.620Z,98003.14
2023-03-06T05:57:30.831Z,98006.38
2023-03-06T06:02:34.011Z,98002.18
2023-03-06T06:07:37.569Z,98002.54
2023-03-06T06:12:41.092Z,98004.80
2023-03-06T06:17:44.261Z,98002.86
2023-03-06T06:22:47.390Z,98005.34
2023-03-06T06:27:50.770Z,98006.48
2023-03-06T06:32:54.094Z,98002.55
2023-03-06T06:37:57.289Z,98007.38
2023-03-06T06:43:00.710Z,97997.58
2023-03-06T06:48:04.623Z,97997.56
2023-03-06T06:53:07.794Z,97991.61
2023-03-06T06:58:11.255Z,97988.40
2023-03-06T07:03:15.063Z,97993.02
2023-03-06T07:08:18.518Z,97993.13
2023-03-06T07:13:22.044Z,97985.43
2023-03-06T07:18:25.300Z,97983.80
2023-03-06T07:23:28.690Z,97988.16
2023-03-06T07:28:46.208Z,97988.08
2023-03-06T07:33:55.638Z,97988.77
2023-03-06T07:38:58.891Z,97993.48
2023-03-06T07:44:02.771Z,97993.48
2023-03-06T07:49:06.519Z,97997.48
2023-03-06T07:54:10.225Z,97997.52
2023-03-06T07:59:13.609Z,98003.79
2023-03-06T08:04:17.627Z,98005.85
2023-03-06T08:09:21.243Z,98005.70
2023-03-06T08:14:24.594Z,98006.21
2023-03-06T08:19:27.735Z,98001.40
2023-03-06T08:24:31.299Z,98005.02
2023-03-06T08:29:35.272Z,98006.02
2023-03-06T08:34:40.149Z,98003.95
2023-03-06T08:39:43.540Z,97997.83
2023-03-06T08:44:47.035Z,97996.60
2023-03-06T08:49:50.835Z,97996.21
2023-03-06T08:54:54.266Z,97997.30
2023-03-06T08:59:58.073Z,97997.90
2023-03-06T09:05:01.593Z,98000.73
2023-03-06T09:10:05.275Z,98002.63
2023-03-06T09:15:09.529Z,98002.45
2023-03-06T09:20:13.604Z,98001.39
2023-03-06T09:25:20.626Z,98002.17
2023-03-06T09:30:24.091Z,98003.55
2023-03-06T09:35:27.328Z,98001.05
2023-03-06T09:41:02.858Z,98000.27
2023-03-06T09:46:43.010Z,98001.41
2023-03-06T09:52:00.931Z,97997.33
2023-03-06T09:57:14.672Z,97992.88
2023-03-06T10:02:28.944Z,97985.98
2023-03-06T10:08:02.616Z,97983.54
2023-03-06T10:13:17.138Z,97975.23
2023-03-06T10:18:20.820Z,97975.73
2023-03-06T10:23:33.593Z,97968.31
2023-03-06T10:28:55.410Z,97959.13
2023-03-06T10:34:17.330Z,97953.92
2023-03-06T10:39:22.880Z,97947.48
2023-03-06T10:44:26.143Z,97939.64
2023-03-06T10:49:34.910Z,97932.44
2023-03-06T10:54:50.905Z,97924.63
2023-03-06T11:00:01.227Z,97916.37
2023-03-06T11:05:06.716Z,97906.66
2023-03-06T11:10:19.338Z,97906.94
2023-03-06T11:15:23.655Z,97900.31
2023-03-06T11:20:48.615Z,97895.37
2023-03-06T11:26:23.039Z,97883.96
2023-03-06T11:31:32.652Z,97879.09
2023-03-06T11:37:06.866Z,97880.04
2023-03-06T11:42:26.672Z,97879.53
2023-03-06T11:47:36.943Z,97870.95
2023-03-06T11:52:43.395Z,97864.38
2023-03-06T11:57:57.351Z,97858.48
2023-03-06T12:03:27.485Z,97851.71
2023-03-06T12:09:13.288Z,97837.65
2023-03-06T12:14:37.735Z,97827.63
2023-03-06T12:19:53.669Z,97817.49
2023-03-06T12:25:33.912Z,97815.95
2023-03-06T12:30:46.197Z,97808.49
2023-03-06T12:35:55.696Z,97807.70
2023-03-06T12:41:31.115Z,97808.79
2023-03-06T12:46:39.871Z,97805.36
2023-03-06T12:51:46.310Z,97798.88
2023-03-06T12:56:51.241Z,97789.97
2023-03-06T13:02:35.390Z,97786.45
2023-03-06T13:08:03.819Z,97786.19
2023-03-06T13:13:26.187Z,97780.88
2023-03-06T13:18:35.402Z,97779.50
2023-03-06T13:23:51.951Z,97780.50
2023-03-06T13:28:58.408Z,97774.64
2023-03-06T13:34:04.087Z,97771.05
2023-03-06T13:39:09.526Z,97772.61
2023-03-06T13:44:25.438Z,97754.14
2023-03-06T13:49:29.676Z,97750.10
2023-03-06T13:54:51.672Z,97747.56
2023-03-06T14:00:09.516Z,97744.27
2023-03-06T14:05:15.725Z,97748.73
2023-03-06T14:10:26.346Z,97758.60
2023-03-06T14:15:32.343Z,97770.38
2023-03-06T14:20:50.692Z,97775.77
2023-03-06T14:26:03.233Z,97784.97
2023-03-06T14:31:07.352Z,97787.14
2023-03-06T14:36:14.732Z,97790.38
2023-03-06T14:41:29.393Z,97792.95
2023-03-06T14:46:32.917Z,97793.52
2023-03-06T14:51:50.632Z,97790.48
2023-03-06T14:57:02.885Z,97788.02
2023-03-06T15:02:09.986Z,97782.77
2023-03-06T15:07:18.100Z,97780.05
2023-03-06T15:12:21.692Z,97771.00
2023-03-06T15:17:30.453Z,97771.61
2023-03-06T15:22:38.752Z,97756.33
2023-03-06T15:27:52.424Z,97757.09
2023-03-06T15:33:09.375Z,97757.09
2023-03-06T15:38:41.205Z,97752.94
2023-03-06T15:43:44.482Z,97751.90
2023-03-06T15:48:56.580Z,97753.31
2023-03-06T15:54:11.246Z,97751.27
2023-03-06T15:59:24.936Z,97752.11
2023-03-06T16:04:28.842Z,97754.35
2023-03-06T16:09:33.158Z,97757.11
2023-03-06T16:14:36.417Z,97758.29
2023-03-06T16:19:39.889Z,97752.66
2023-03-06T16:24:43.540Z,97749.13
2023-03-06T16:29:46.971Z,97747.97
2023-03-06T16:34:50.456Z,97753.63
2023-03-06T16:39:54.022Z,97755.33
2023-03-06T16:45:00.111Z,97759.83
2023-03-06T16:50:05.319Z,97755.11
2023-03-06T16:55:09.048Z,97755.27
2023-03-06T17:00:13.717Z,97756.23
2023-03-06T17:05:19.812Z,97758.60
2023-03-06T17:10:26.563Z,97770.45
2023-03-06T17:15:29.854Z,97774.08
2023-03-06T17:20:33.373Z,97781.55
2023-03-06T17:25:38.665Z,97778.33
2023-03-06T17:30:42.084Z,97778.88
2023-03-06T17:35:45.509Z,97778.20
2023-03-06T17:40:48.704Z,97775.59
2023-03-06T17:45:51.848Z,97777.33
2023-03-06T17:50:56.207Z,97780.33
2023-03-06T17:55:59.763Z,97783.11
2023-03-06T18:01:21.440Z,97781.84
2023-03-06T18:06:27.748Z,97778.91
2023-03-06T18:11:32.463Z,97781.20
2023-03-06T18:16:35.857Z,97780.36
2023-03-06T18:21:40.055Z,97778.54
2023-03-06T18:26:43.958Z,97776.21
2023-03-06T18:31:50.218Z,97773.67
2023-03-06T18:36:53.575Z,97773.90
2023-03-06T18:41:56.900Z,97776.60
2023-03-06T18:47:00.098Z,97775.01
2023-03-06T18:52:03.580Z,97777.38
2023-03-06T18:57:07.501Z,97774.58
2023-03-06T19:02:12.448Z,97771.52
2023-03-06T19:07:15.917Z,97770.52
2023-03-06T19:12:19.467Z,97774.63
2023-03-06T19:17:24.946Z,97771.65
2023-03-06T19:22:28.370Z,97778.54
2023-03-06T19:27:32.809Z,97782.27
2023-03-06T19:32:36.260Z,97780.70
2023-03-06T19:37:39.863Z,97783.80
2023-03-06T19:42:43.194Z,97779.32
2023-03-06T19:47:47.058Z,97779.68
2023-03-06T19:52:52.932Z,97777.27
2023-03-06T19:57:56.211Z,97774.86
2023-03-06T20:02:59.929Z,97775.67
2023-03-06T20:08:03.990Z,97770.16
2023-03-06T20:13:09.169Z,97773.92
2023-03-06T20:18:12.993Z,97774.02
2023-03-06T20:23:16.738Z,97779.23
2023-03-06T20:28:19.969Z,97786.64
2023-03-06T20:33:23.213Z,97784.48
2023-03-06T20:38:26.601Z,97778.49
2023-03-06T20:43:29.932Z,97773.89
2023-03-06T20:48:33.257Z,97774.23
2023-03-06T20:53:36.929Z,97773.46
2023-03-06T20:58:40.104Z,97775.56
2023-03-06T21:03:44.014Z,97769.77
2023-03-06T21:08:47.932Z,97770.91
2023-03-06T21:13:52.876Z,97768.49
2023-03-06T21:18:57.566Z,97762.27
2023-03-06T21:24:01.980Z,97763.89
2023-03-06T21:29:05.748Z,97764.92
2023-03-06T21:34:09.096Z,97761.95
2023-03-06T21:39:18.584Z,97759.78
2023-03-06T21:44:21.810Z,97764.90
2023-03-06T21:49:26.285Z,97765.20
2023-03-06T21:54:29.601Z,97768.20
2023-03-06T21:59:32.890Z,97765.86
2023-03-06T22:04:37.123Z,97760.23
2023-03-06T22:09:40.481Z,97756.16
2023-03-06T22:14:44.161Z,97752.63
2023-03-06T22:19:49.059Z,97747.74
2023-03-06T22:24:52.379Z,97749.67
2023-03-06T22:29:55.773Z,97745.52
2023-03-06T22:34:59.528Z,97746.78
2023-03-06T22:40:03.210Z,97747.97
2023-03-06T22:45:06.969Z,97749.54
2023-03-06T22:50:11.222Z,97755.23
2023-03-06T22:55:14.737Z,97750.63
2023-03-06T23:00:18.690Z,97752.59
2023-03-06T23:05:22.242Z,97755.38
2023-03-06T23:10:26.170Z,97759.69
2023-03-06T23:15:48.542Z,97757.20
2023-03-06T23:21:15.366Z,97752.85
2023-03-06T23:26:37.794Z,97752.54
2023-03-06T23:31:41.162Z,97752.36
2023-03-06T23:36:44.490Z,97750.91
2023-03-06T23:41:47.927Z,97749.83
2023-03-06T23:46:51.583Z,97752.77
2023-03-06T23:51:55.200Z,97754.75
2023-03-06T23:56:58.917Z,97756.20
