createdAt,value
2018-09-08T00:00:02.239Z,98224.83
2018-09-08T00:02:30.432Z,98215.16
2018-09-08T00:04:58.608Z,98225.30
2018-09-08T00:07:32.117Z,98225.87
2018-09-08T00:10:00.480Z,98224.66
2018-09-08T00:12:28.907Z,98228.23
2018-09-08T00:14:56.272Z,98224.67
2018-09-08T00:17:29.742Z,98227.33
2018-09-08T00:20:03.912Z,98229.67
2018-09-08T00:22:37.360Z,98234.34
2018-09-08T00:25:10.921Z,98234.53
2018-09-08T00:27:45.327Z,98238.54
2018-09-08T00:30:14.482Z,98240.71
2018-09-08T00:32:42.686Z,98236.38
2018-09-08T00:35:11.854Z,98245.95
2018-09-08T00:37:40.470Z,98244.62
2018-09-08T00:40:08.702Z,98247.90
2018-09-08T00:42:37.222Z,98251.46
2018-09-08T00:45:06.011Z,98252.83
2018-09-08T00:47:34.467Z,98251.15
2018-09-08T00:50:02.661Z,98251.84
2018-09-08T00:52:31.109Z,98259.16
2018-09-08T00:54:59.295Z,98256.55
2018-09-08T00:57:27.553Z,98263.38
2018-09-08T00:59:55.741Z,98259.86
2018-09-08T01:02:23.913Z,98262.23
2018-09-08T01:04:52.401Z,98260.68
2018-09-08T01:07:26.048Z,98268.20
2018-09-08T01:09:56.796Z,98258.09
2018-09-08T01:12:24.978Z,98260.25
2018-09-08T01:14:53.254Z,98261.75
2018-09-08T01:17:21.476Z,98259.23
2018-09-08T01:19:49.654Z,98259.61
2018-09-08T01:22:18.090Z,98261.55
2018-09-08T01:24:46.408Z,98264.27
2018-09-08T01:27:14.596Z,98265.77
2018-09-08T01:29:43.107Z,98264.95
2018-09-08T01:32:11.600Z,98268.35
2018-09-08T01:34:39.828Z,98272.66
2018-09-08T01:37:08.113Z,98273.36
2018-09-08T01:39:36.574Z,98280.80
2018-09-08T01:42:04.743Z,98269.23
2018-09-08T01:44:32.938Z,98280.36
2018-09-08T01:47:01.189Z,98273.55
2018-09-08T01:49:29.449Z,98280.84
2018-09-08T01:51:57.661Z,98283.69
2018-09-08T01:54:25.845Z,98294.50
2018-09-08T01:56:54.045Z,98283.70
2018-09-08T01:59:22.445Z,98290.64
2018-09-08T02:01:50.766Z,98295.19
2018-09-08T02:04:19.029Z,98291.78
2018-09-08T02:06:47.361Z,98303.03
2018-09-08T02:09:15.585Z,98306.80
2018-09-08T02:11:43.849Z,98303.83
2018-09-08T02:14:12.029Z,98306.78
2018-09-08T02:16:40.525Z,98303.38
2018-09-08T02:19:08.720Z,98309.40
2018-09-08T02:21:36.966Z,98314.07
2018-09-08T02:24:05.154Z,98315.64
2018-09-08T02:26:33.408Z,98314.50
2018-09-08T02:29:01.599Z,98315.64
2018-09-08T02:31:29.793Z,98320.19
2018-09-08T02:33:58.468Z,98319.62
2018-09-08T02:36:26.647Z,98325.53
2018-09-08T02:38:54.829Z,98323.25
2018-09-08T02:41:23.020Z,98325.98
2018-09-08T02:43:51.391Z,98328.83
2018-09-08T02:46:19.626Z,98334.28
2018-09-08T02:48:47.929Z,98334.40
2018-09-08T02:51:15.072Z,98338.72
2018-09-08T02:53:42.171Z,98340.08
2018-09-08T02:56:09.274Z,98342.44
2018-09-08T02:58:36.398Z,98342.09
2018-09-08T03:01:03.511Z,98338.60
2018-09-08T03:03:30.618Z,98341.70
2018-09-08T03:05:57.754Z,98330.22
2018-09-08T03:08:24.865Z,98329.99
2018-09-08T03:10:51.981Z,98338.17
2018-09-08T03:13:19.105Z,98345.11
2018-09-08T03:15:46.221Z,98344.98
2018-09-08T03:18:13.325Z,98338.06
2018-09-08T03:20:40.457Z,98328.50
2018-09-08T03:23:07.581Z,98329.30
2018-09-08T03:25:34.699Z,98329.20
2018-09-08T03:28:01.830Z,98339.29
2018-09-08T03:30:28.945Z,98342.36
2018-09-08T03:32:56.048Z,98343.86
2018-09-08T03:35:24.130Z,98345.20
2018-09-08T03:37:51.228Z,98344.40
2018-09-08T03:40:18.340Z,98345.31
2018-09-08T03:42:45.460Z,98338.68
2018-09-08T03:45:12.825Z,98349.70
2018-09-08T03:47:39.942Z,98350.99
2018-09-08T03:50:07.897Z,98349.48
2018-09-08T03:52:35.014Z,98357.50
2018-09-08T03:55:02.118Z,98362.83
2018-09-08T03:57:29.267Z,98363.98
2018-09-08T03:59:56.365Z,98366.25
2018-09-08T04:02:23.473Z,98362.03
2018-09-08T04:04:51.675Z,98362.71
2018-09-08T04:07:19.878Z,98361.80
2018-09-08T04:09:48.068Z,98358.95
2018-09-08T04:12:16.341Z,98365.44
2018-09-08T04:14:44.924Z,98365.89
2018-09-08T04:17:13.101Z,98370.70
2018-09-08T04:19:41.293Z,98376.03
2018-09-08T04:22:09.475Z,98370.62
2018-09-08T04:24:37.657Z,98373.39
2018-09-08T04:27:05.992Z,98379.88
2018-09-08T04:29:34.204Z,98380.44
2018-09-08T04:32:02.427Z,98380.84
2018-09-08T04:34:30.640Z,98378.84
2018-09-08T04:36:58.884Z,98387.33
2018-09-08T04:39:27.256Z,98387.44
2018-09-08T04:41:55.453Z,98385.79
2018-09-08T04:44:23.724Z,98388.10
2018-09-08T04:46:51.906Z,98393.67
2018-09-08T04:49:20.207Z,98388.33
2018-09-08T04:51:48.446Z,98389.56
2018-09-08T04:54:16.638Z,98389.99
2018-09-08T04:56:44.903Z,98393.18
2018-09-08T04:59:13.094Z,98401.25
2018-09-08T05:01:41.298Z,98399.04
2018-09-08T05:04:09.498Z,98402.22
2018-09-08T05:06:37.681Z,98406.47
2018-09-08T05:09:08.829Z,98407.16
2018-09-08T05:11:37.006Z,98402.09
2018-09-08T05:14:05.367Z,98404.27
2018-09-08T05:16:33.812Z,98398.06
2018-09-08T05:19:02.040Z,98401.20
2018-09-08T05:21:30.323Z,98406.02
2018-09-08T05:23:58.742Z,98406.74
2018-09-08T05:26:26.897Z,98399.45
2018-09-08T05:28:55.173Z,98404.48
2018-09-08T05:31:23.430Z,98406.56
2018-09-08T05:33:51.609Z,98409.52
2018-09-08T05:36:19.945Z,98414.52
2018-09-08T05:38:48.157Z,98408.61
2018-09-08T05:41:16.344Z,98414.72
2018-09-08T05:43:44.543Z,98410.44
2018-09-08T05:46:12.727Z,98416.24
2018-09-08T05:48:40.962Z,98414.28
2018-09-08T05:51:09.322Z,98415.00
2018-09-08T05:53:37.574Z,98416.95
2018-09-08T05:56:06.465Z,98420.92
2018-09-08T05:58:34.709Z,98423.75
2018-09-08T06:01:02.842Z,98427.23
2018-09-08T06:03:31.004Z,98425.27
2018-09-08T06:05:59.185Z,98426.97
2018-09-08T06:08:27.468Z,98420.00
2018-09-08T06:10:55.730Z,98423.06
2018-09-08T06:13:23.918Z,98424.07
2018-09-08T06:15:52.204Z,98420.77
2018-09-08T06:18:20.435Z,98423.39
2018-09-08T06:20:48.548Z,98431.83
2018-09-08T06:23:16.728Z,98428.17
2018-09-08T06:25:44.895Z,98429.75
2018-09-08T06:28:13.073Z,98431.58
2018-09-08T06:30:41.357Z,98427.20
2018-09-08T06:33:10.122Z,98429.78
2018-09-08T06:35:38.718Z,98433.95
2018-09-08T06:38:07.093Z,98432.98
2018-09-08T06:40:35.521Z,98431.80
2018-09-08T06:43:03.681Z,98434.06
2018-09-08T06:45:31.981Z,98435.79
2018-09-08T06:48:00.147Z,98435.09
2018-09-08T06:50:28.371Z,98434.25
2018-09-08T06:52:57.015Z,98436.64
2018-09-08T06:55:25.221Z,98440.43
2018-09-08T06:57:53.434Z,98441.23
2018-09-08T07:00:21.723Z,98447.73
2018-09-08T07:02:50.163Z,98449.47
2018-09-08T07:05:18.904Z,98443.33
2018-09-08T07:07:47.086Z,98446.30
2018-09-08T07:10:15.298Z,98446.91
2018-09-08T07:12:43.562Z,98447.61
2018-09-08T07:15:12.111Z,98455.30
2018-09-08T07:17:40.320Z,98460.85
2018-09-08T07:20:08.658Z,98476.82
2018-09-08T07:22:37.088Z,98465.94
2018-09-08T07:25:06.388Z,98468.42
2018-09-08T07:27:34.606Z,98470.22
2018-09-08T07:30:02.844Z,98479.12
2018-09-08T07:32:31.038Z,98476.87
2018-09-08T07:34:59.281Z,98476.48
2018-09-08T07:37:27.652Z,98483.52
2018-09-08T07:39:55.833Z,98490.02
2018-09-08T07:42:24.009Z,98480.61
2018-09-08T07:44:52.413Z,98476.22
2018-09-08T07:47:20.665Z,98475.39
2018-09-08T07:49:48.848Z,98477.82
2018-09-08T07:52:17.137Z,98481.16
2018-09-08T07:54:45.321Z,98486.63
2018-09-08T07:57:14.041Z,98481.98
2018-09-08T07:59:42.274Z,98490.36
2018-09-08T08:02:10.512Z,98486.13
2018-09-08T08:04:38.705Z,98486.64
2018-09-08T08:07:11.046Z,98492.86
2018-09-08T08:09:39.216Z,98504.73
2018-09-08T08:12:08.160Z,98497.56
2018-09-08T08:14:37.066Z,98510.35
2018-09-08T08:17:05.188Z,98505.63
2018-09-08T08:19:34.366Z,98505.63
2018-09-08T08:22:02.643Z,98506.19
2018-09-08T08:24:30.856Z,98505.80
2018-09-08T08:26:59.782Z,98505.52
2018-09-08T08:29:27.969Z,98511.38
2018-09-08T08:31:56.450Z,98507.61
2018-09-08T08:34:24.885Z,98503.76
2018-09-08T08:36:53.077Z,98506.12
2018-09-08T08:39:21.381Z,98500.61
2018-09-08T08:41:49.730Z,98507.27
2018-09-08T08:44:17.913Z,98505.53
2018-09-08T08:46:46.089Z,98500.87
2018-09-08T08:49:14.297Z,98505.25
2018-09-08T08:51:53.781Z,98501.23
2018-09-08T08:54:27.288Z,98509.17
2018-09-08T08:56:55.568Z,98506.08
2018-09-08T08:59:23.884Z,98510.19
2018-09-08T09:01:52.284Z,98506.95
2018-09-08T09:04:20.498Z,98503.74
2018-09-08T09:06:48.748Z,98504.21
2018-09-08T09:09:16.937Z,98501.81
2018-09-08T09:11:45.637Z,98505.05
2018-09-08T09:14:14.247Z,98506.81
2018-09-08T09:16:42.633Z,98497.45
2018-09-08T09:19:33.546Z,98496.95
2018-09-08T09:22:13.906Z,98501.09
2018-09-08T09:24:53.336Z,98495.10
2018-09-08T09:27:21.512Z,98488.05
2018-09-08T09:29:49.730Z,98489.70
2018-09-08T09:32:18.047Z,98486.48
2018-09-08T09:34:46.228Z,98488.76
2018-09-08T09:37:14.452Z,98492.84
2018-09-08T09:39:42.656Z,98490.79
2018-09-08T09:42:11.254Z,98484.27
2018-09-08T09:44:39.535Z,98475.50
2018-09-08T09:47:07.773Z,98479.92
2018-09-08T09:49:36.051Z,98477.44
2018-09-08T09:52:04.236Z,98482.79
2018-09-08T09:54:32.413Z,98479.52
2018-09-08T09:57:00.669Z,98481.70
2018-09-08T09:59:28.833Z,98482.42
2018-09-08T10:02:03.256Z,98481.53
2018-09-08T10:04:31.517Z,98480.64
2018-09-08T10:06:59.668Z,98481.64
2018-09-08T10:09:28.599Z,98476.53
2018-09-08T10:11:56.795Z,98477.27
2018-09-08T10:14:25.228Z,98480.59
2018-09-08T10:16:53.416Z,98472.64
2018-09-08T10:19:21.690Z,98471.78
2018-09-08T10:21:49.966Z,98474.63
2018-09-08T10:24:18.156Z,98471.80
2018-09-08T10:26:46.319Z,98478.04
2018-09-08T10:29:14.494Z,98471.34
2018-09-08T10:31:42.782Z,98472.00
2018-09-08T10:34:11.062Z,98476.69
2018-09-08T10:36:39.338Z,98483.38
2018-09-08T10:39:08.226Z,98473.77
2018-09-08T10:41:36.520Z,98469.54
2018-09-08T10:44:04.761Z,98463.60
2018-09-08T10:46:32.963Z,98467.22
2018-09-08T10:49:01.135Z,98467.92
2018-09-08T10:52:09.597Z,98466.09
2018-09-08T10:54:38.039Z,98446.63
2018-09-08T10:57:06.447Z,98452.40
2018-09-08T10:59:34.615Z,98457.30
2018-09-08T11:02:02.915Z,98449.31
2018-09-08T11:04:31.281Z,98457.39
2018-09-08T11:06:59.545Z,98443.66
2018-09-08T11:09:28.033Z,98456.77
2018-09-08T11:11:56.301Z,98440.10
2018-09-08T11:14:24.533Z,98434.52
2018-09-08T11:16:52.793Z,98439.14
2018-09-08T11:19:21.240Z,98438.02
2018-09-08T11:21:49.424Z,98437.96
2018-09-08T11:24:17.619Z,98454.47
2018-09-08T11:26:45.983Z,98439.01
2018-09-08T11:29:14.205Z,98442.27
2018-09-08T11:31:42.454Z,98444.41
2018-09-08T11:34:10.740Z,98444.05
2018-09-08T11:36:39.107Z,98454.21
2018-09-08T11:39:07.955Z,98444.79
2018-09-08T11:41:37.156Z,98447.74
2018-09-08T11:44:05.632Z,98444.36
2018-09-08T11:46:34.213Z,98441.64
2018-09-08T11:49:02.385Z,98445.95
2018-09-08T11:51:30.782Z,98449.34
2018-09-08T11:53:59.242Z,98451.78
2018-09-08T11:56:27.470Z,98433.48
2018-09-08T11:58:55.680Z,98428.23
2018-09-08T12:01:23.894Z,98422.98
2018-09-08T12:03:52.080Z,98417.92
2018-09-08T12:06:20.293Z,98421.45
2018-09-08T12:08:48.541Z,98409.21
2018-09-08T12:11:16.817Z,98408.84
2018-09-08T12:13:45.119Z,98406.59
2018-09-08T12:16:13.301Z,98400.30
2018-09-08T12:18:41.533Z,98392.94
2018-09-08T12:21:09.747Z,98400.86
2018-09-08T12:23:39.353Z,98399.00
2018-09-08T12:26:07.973Z,98387.05
2018-09-08T12:28:36.203Z,98395.81
2018-09-08T12:31:04.426Z,98390.69
2018-09-08T12:33:32.629Z,98386.02
2018-09-08T12:36:00.825Z,98386.28
2018-09-08T12:38:29.025Z,98386.96
2018-09-08T12:40:57.186Z,98373.52
2018-09-08T12:43:25.676Z,98376.04
2018-09-08T12:45:54.278Z,98369.91
2018-09-08T12:48:22.545Z,98367.21
2018-09-08T12:50:50.794Z,98361.42
2018-09-08T12:53:19.379Z,98363.23
2018-09-08T12:55:47.739Z,98368.72
2018-09-08T12:58:16.022Z,98359.03
2018-09-08T13:00:44.296Z,98358.91
2018-09-08T13:03:12.463Z,98355.33
2018-09-08T13:05:40.949Z,98347.06
2018-09-08T13:08:09.433Z,98348.91
2018-09-08T13:10:37.685Z,98346.02
2018-09-08T13:13:05.995Z,98351.66
2018-09-08T13:15:34.238Z,98368.57
2018-09-08T13:18:02.433Z,98351.01
2018-09-08T13:20:30.721Z,98351.20
2018-09-08T13:22:59.035Z,98351.72
2018-09-08T13:25:27.199Z,98348.82
2018-09-08T13:27:55.571Z,98347.76
2018-09-08T13:30:23.797Z,98355.16
2018-09-08T13:32:52.072Z,98351.92
2018-09-08T13:35:21.767Z,98344.70
2018-09-08T13:37:49.924Z,98342.62
2018-09-08T13:40:18.127Z,98333.97
2018-09-08T13:42:46.354Z,98336.22
2018-09-08T13:45:14.552Z,98331.95
2018-09-08T13:47:42.725Z,98332.74
2018-09-08T13:50:11.048Z,98328.78
2018-09-08T13:52:39.898Z,98334.48
2018-09-08T13:55:08.068Z,98337.97
2018-09-08T13:57:36.286Z,98333.69
2018-09-08T14:00:06.074Z,98330.36
2018-09-08T14:02:34.360Z,98323.64
2018-09-08T14:05:02.796Z,98318.48
2018-09-08T14:07:30.994Z,98312.89
2018-09-08T14:09:59.188Z,98306.41
2018-09-08T14:12:27.853Z,98307.56
2018-09-08T14:14:56.038Z,98299.81
2018-09-08T14:17:25.026Z,98300.81
2018-09-08T14:19:53.535Z,98297.78
2018-09-08T14:22:21.805Z,98291.78
2018-09-08T14:24:49.981Z,98286.44
2018-09-08T14:27:18.181Z,98277.96
2018-09-08T14:29:46.423Z,98284.97
2018-09-08T14:32:14.613Z,98280.38
2018-09-08T14:34:42.895Z,98287.13
2018-09-08T14:37:11.098Z,98282.73
2018-09-08T14:39:39.281Z,98282.78
2018-09-08T14:42:07.503Z,98273.53
2018-09-08T14:44:35.695Z,98283.13
2018-09-08T14:47:03.868Z,98278.61
2018-09-08T14:49:32.213Z,98294.53
2018-09-08T14:52:00.398Z,98287.87
2018-09-08T14:54:28.652Z,98290.31
2018-09-08T14:56:56.875Z,98284.16
2018-09-08T14:59:25.122Z,98295.41
2018-09-08T15:01:53.384Z,98283.93
2018-09-08T15:04:21.586Z,98287.80
2018-09-08T15:06:49.800Z,98292.67
2018-09-08T15:09:17.958Z,98294.44
2018-09-08T15:11:46.508Z,98299.22
2018-09-08T15:14:14.693Z,98299.59
2018-09-08T15:16:43.137Z,98300.00
2018-09-08T15:19:11.447Z,98293.59
2018-09-08T15:21:39.625Z,98295.03
2018-09-08T15:24:07.873Z,98291.99
2018-09-08T15:26:36.251Z,98293.11
2018-09-08T15:29:04.439Z,98294.19
2018-09-08T15:31:32.617Z,98295.20
2018-09-08T15:34:00.887Z,98294.59
2018-09-08T15:36:29.160Z,98293.81
2018-09-08T15:38:57.356Z,98292.70
2018-09-08T15:41:25.536Z,98294.18
2018-09-08T15:43:53.785Z,98300.95
2018-09-08T15:46:22.044Z,98299.66
2018-09-08T15:48:50.259Z,98300.28
2018-09-08T15:51:18.445Z,98299.13
2018-09-08T15:53:46.688Z,98298.78
2018-09-08T15:56:15.133Z,98300.85
2018-09-08T15:58:43.361Z,98299.95
2018-09-08T16:01:11.711Z,98299.64
2018-09-08T16:03:39.915Z,98299.59
2018-09-08T16:06:08.218Z,98296.77
2018-09-08T16:08:36.388Z,98298.31
2018-09-08T16:11:04.644Z,98295.80
2018-09-08T16:13:32.811Z,98301.54
2018-09-08T16:16:00.986Z,98292.52
2018-09-08T16:18:29.180Z,98296.01
2018-09-08T16:20:57.349Z,98297.45
2018-09-08T16:23:25.596Z,98294.29
2018-09-08T16:25:53.890Z,98294.80
2018-09-08T16:28:22.138Z,98288.63
2018-09-08T16:30:50.626Z,98289.25
2018-09-08T16:33:19.118Z,98287.62
2018-09-08T16:35:47.294Z,98280.47
2018-09-08T16:38:15.545Z,98284.57
2018-09-08T16:40:43.731Z,98278.05
2018-09-08T16:43:11.989Z,98285.75
2018-09-08T16:45:40.159Z,98276.11
2018-09-08T16:48:08.341Z,98278.59
2018-09-08T16:50:36.513Z,98279.27
2018-09-08T16:53:04.677Z,98284.92
2018-09-08T16:55:33.145Z,98278.80
2018-09-08T16:58:01.311Z,98282.47
2018-09-08T17:00:29.556Z,98287.25
2018-09-08T17:02:57.820Z,98295.23
2018-09-08T17:05:26.060Z,98287.77
2018-09-08T17:07:54.214Z,98287.79
2018-09-08T17:10:22.908Z,98290.34
2018-09-08T17:12:51.164Z,98293.09
2018-09-08T17:15:19.382Z,98292.75
2018-09-08T17:17:47.578Z,98296.33
2018-09-08T17:20:15.766Z,98296.14
2018-09-08T17:22:44.270Z,98295.55
2018-09-08T17:25:12.425Z,98293.98
2018-09-08T17:27:40.670Z,98300.48
2018-09-08T17:30:08.904Z,98304.64
2018-09-08T17:32:37.173Z,98309.45
2018-09-08T17:35:07.665Z,98313.02
2018-09-08T17:37:35.918Z,98309.06
2018-09-08T17:40:04.137Z,98308.86
2018-09-08T17:42:32.318Z,98316.05
2018-09-08T17:45:00.541Z,98321.70
2018-09-08T17:47:28.749Z,98325.38
2018-09-08T17:49:57.005Z,98327.11
2018-09-08T17:52:25.212Z,98323.13
2018-09-08T17:54:53.543Z,98326.18
2018-09-08T17:57:21.803Z,98325.86
2018-09-08T17:59:49.981Z,98323.63
2018-09-08T18:02:18.179Z,98325.31
2018-09-08T18:04:46.365Z,98339.89
2018-09-08T18:07:16.121Z,98337.22
2018-09-08T18:09:44.300Z,98337.98
2018-09-08T18:12:12.508Z,98334.61
2018-09-08T18:14:40.852Z,98340.64
2018-09-08T18:17:09.075Z,98344.59
2018-09-08T18:19:37.596Z,98344.19
2018-09-08T18:22:05.805Z,98350.15
2018-09-08T18:24:33.999Z,98360.78
2018-09-08T18:27:02.153Z,98353.75
2018-09-08T18:29:30.319Z,98355.25
2018-09-08T18:31:58.522Z,98355.52
2018-09-08T18:34:26.711Z,98358.44
2018-09-08T18:36:54.900Z,98356.10
2018-09-08T18:39:23.186Z,98362.81
2018-09-08T18:41:51.388Z,98363.65
2018-09-08T18:44:19.670Z,98364.60
2018-09-08T18:46:47.886Z,98362.56
2018-09-08T18:49:16.147Z,98370.34
2018-09-08T18:51:44.322Z,98362.55
2018-09-08T18:54:12.517Z,98371.20
2018-09-08T18:56:40.781Z,98372.16
2018-09-08T18:59:08.989Z,98375.94
2018-09-08T19:01:37.230Z,98380.62
2018-09-08T19:04:05.625Z,98375.38
2018-09-08T19:06:33.875Z,98365.92
2018-09-08T19:09:02.163Z,98370.09
2018-09-08T19:11:30.355Z,98375.55
2018-09-08T19:13:58.601Z,98370.78
2018-09-08T19:16:26.792Z,98376.14
2018-09-08T19:18:55.065Z,98371.33
2018-09-08T19:21:23.254Z,98375.55
2018-09-08T19:23:56.834Z,98378.93
2018-09-08T19:26:25.118Z,98376.02
2018-09-08T19:28:58.700Z,98377.08
2018-09-08T19:31:26.893Z,98382.63
2018-09-08T19:33:55.378Z,98376.56
2018-09-08T19:36:23.623Z,98388.16
2018-09-08T19:38:51.814Z,98376.11
2018-09-08T19:41:20.006Z,98379.28
2018-09-08T19:43:48.289Z,98385.34
2018-09-08T19:46:22.008Z,98389.25
2018-09-08T19:48:50.215Z,98382.81
2018-09-08T19:51:18.429Z,98380.91
2018-09-08T19:53:52.068Z,98387.94
2018-09-08T19:56:24.458Z,98384.47
2018-09-08T19:58:56.056Z,98382.66
2018-09-08T20:01:24.270Z,98379.34
2018-09-08T20:03:52.671Z,98383.61
2018-09-08T20:06:21.299Z,98386.25
2018-09-08T20:08:49.492Z,98389.17
2018-09-08T20:11:17.737Z,98388.59
2018-09-08T20:13:46.136Z,98388.80
2018-09-08T20:16:14.331Z,98385.86
2018-09-08T20:18:42.597Z,98394.72
2018-09-08T20:21:10.865Z,98400.64
2018-09-08T20:23:39.137Z,98398.60
2018-09-08T20:26:07.652Z,98404.73
2018-09-08T20:28:36.124Z,98402.64
2018-09-08T20:31:04.353Z,98407.98
2018-09-08T20:33:32.988Z,98407.70
2018-09-08T20:36:01.534Z,98412.89
2018-09-08T20:38:29.903Z,98408.02
2018-09-08T20:40:58.190Z,98419.19
2018-09-08T20:43:26.370Z,98413.41
2018-09-08T20:45:54.562Z,98417.36
2018-09-08T20:48:23.165Z,98412.05
2018-09-08T20:50:51.406Z,98419.39
2018-09-08T20:53:19.935Z,98422.34
2018-09-08T20:55:48.135Z,98428.63
2018-09-08T20:58:16.430Z,98432.73
2018-09-08T21:00:44.696Z,98430.55
2018-09-08T21:03:12.890Z,98432.27
2018-09-08T21:05:41.102Z,98440.27
2018-09-08T21:08:09.317Z,98444.45
2018-09-08T21:10:37.500Z,98447.95
2018-09-08T21:13:05.959Z,98436.02
2018-09-08T21:15:34.145Z,98439.42
2018-09-08T21:18:02.317Z,98440.49
2018-09-08T21:20:30.539Z,98443.77
2018-09-08T21:22:58.764Z,98451.09
2018-09-08T21:25:27.849Z,98450.78
2018-09-08T21:27:57.321Z,98456.52
2018-09-08T21:30:26.318Z,98462.92
2018-09-08T21:32:57.212Z,98459.70
2018-09-08T21:35:26.865Z,98465.31
2018-09-08T21:37:55.972Z,98458.95
2018-09-08T21:40:25.119Z,98445.83
2018-09-08T21:42:54.186Z,98444.11
2018-09-08T21:45:24.089Z,98452.05
2018-09-08T21:47:53.276Z,98452.84
2018-09-08T21:50:22.380Z,98449.53
2018-09-08T21:52:51.685Z,98447.37
2018-09-08T21:55:20.865Z,98451.50
2018-09-08T21:57:49.950Z,98441.96
2018-09-08T22:00:19.824Z,98440.27
2018-09-08T22:02:48.956Z,98442.22
2018-09-08T22:05:17.889Z,98447.49
2018-09-08T22:07:47.080Z,98442.34
2018-09-08T22:10:16.189Z,98450.08
2018-09-08T22:12:45.024Z,98438.72
2018-09-08T22:15:14.056Z,98443.09
2018-09-08T22:17:43.127Z,98437.64
2018-09-08T22:20:12.485Z,98443.93
2018-09-08T22:22:41.737Z,98441.31
2018-09-08T22:25:10.611Z,98440.73
2018-09-08T22:27:39.834Z,98444.39
2018-09-08T22:30:09.857Z,98439.27
2018-09-08T22:32:39.016Z,98444.97
2018-09-08T22:35:08.067Z,98443.38
2018-09-08T22:37:37.253Z,98443.95
2018-09-08T22:40:06.346Z,98444.19
2018-09-08T22:42:35.030Z,98450.81
2018-09-08T22:45:04.199Z,98455.59
2018-09-08T22:47:33.390Z,98454.34
2018-09-08T22:50:02.626Z,98453.67
2018-09-08T22:52:32.322Z,98460.36
2018-09-08T22:55:01.336Z,98457.74
2018-09-08T22:57:30.667Z,98458.09
2018-09-08T22:59:59.504Z,98459.56
2018-09-08T23:02:30.086Z,98458.77
2018-09-08T23:04:59.205Z,98456.04
2018-09-08T23:07:28.321Z,98455.81
2018-09-08T23:09:56.545Z,98459.23
2018-09-08T23:12:25.401Z,98457.41
2018-09-08T23:14:53.728Z,98457.75
2018-09-08T23:17:22.960Z,98457.64
2018-09-08T23:19:51.391Z,98456.39
2018-09-08T23:22:19.661Z,98459.46
2018-09-08T23:24:48.231Z,98453.43
2018-09-08T23:27:16.601Z,98456.95
2018-09-08T23:29:45.096Z,98454.80
2018-09-08T23:32:13.333Z,98456.05
2018-09-08T23:34:43.033Z,98457.87
2018-09-08T23:37:11.234Z,98456.50
2018-09-08T23:39:39.666Z,98454.57
2018-09-08T23:42:07.844Z,98460.00
2018-09-08T23:44:36.060Z,98456.62
2018-09-08T23:47:04.357Z,98463.67
2018-09-08T23:49:32.584Z,98466.70
2018-09-08T23:52:00.787Z,98459.20
2018-09-08T23:54:29.041Z,98460.56
2018-09-08T23:56:57.217Z,98460.22
2018-09-08T23:59:25.409Z,98458.74
