createdAt,value
2019-03-24T00:00:25.922Z,47.63
2019-03-24T00:02:54.399Z,40.27
2019-03-24T00:05:27.877Z,42.47
2019-03-24T00:07:53.614Z,38.28
2019-03-24T00:10:22.329Z,48.05
2019-03-24T00:12:50.788Z,44.77
2019-03-24T00:15:26.366Z,40.67
2019-03-24T00:17:49.663Z,44.70
2019-03-24T00:20:18.305Z,42.97
2019-03-24T00:22:46.993Z,44.03
2019-03-24T00:25:15.503Z,41.47
2019-03-24T00:27:44.042Z,35.73
2019-03-24T00:30:13.351Z,34.80
2019-03-24T00:32:41.962Z,35.67
2019-03-24T00:35:10.590Z,36.37
2019-03-24T00:37:41.493Z,43.27
2019-03-24T00:40:10.344Z,36.60
2019-03-24T00:42:39.025Z,42.10
2019-03-24T00:45:11.263Z,42.30
2019-03-24T00:47:39.409Z,36.27
2019-03-24T00:50:09.335Z,41.77
2019-03-24T00:52:37.890Z,38.10
2019-03-24T00:55:09.394Z,37.58
2019-03-24T00:57:38.054Z,34.30
2019-03-24T01:00:08.052Z,35.57
2019-03-24T01:02:36.607Z,33.75
2019-03-24T01:05:09.770Z,36.20
2019-03-24T01:07:38.276Z,56.63
2019-03-24T01:10:08.980Z,39.33
2019-03-24T01:12:37.597Z,33.60
2019-03-24T01:15:07.828Z,38.10
2019-03-24T01:17:37.464Z,37.67
2019-03-24T01:20:07.975Z,35.03
2019-03-24T01:22:36.787Z,42.10
2019-03-24T01:25:09.800Z,36.37
2019-03-24T01:27:40.159Z,38.67
2019-03-24T01:30:09.238Z,36.27
2019-03-24T01:32:37.764Z,32.97
2019-03-24T01:35:07.076Z,33.67
2019-03-24T01:37:35.612Z,35.57
2019-03-24T01:40:06.018Z,36.07
2019-03-24T01:42:34.487Z,38.97
2019-03-24T01:45:03.403Z,37.67
2019-03-24T01:47:32.007Z,37.20
2019-03-24T01:50:00.499Z,38.38
2019-03-24T01:52:29.062Z,35.48
2019-03-24T01:54:57.673Z,33.60
2019-03-24T01:57:26.212Z,36.77
2019-03-24T01:59:54.753Z,35.50
2019-03-24T02:02:23.395Z,34.87
2019-03-24T02:04:52.003Z,34.70
2019-03-24T02:07:20.651Z,34.93
2019-03-24T02:09:49.269Z,31.50
2019-03-24T02:12:17.805Z,33.37
2019-03-24T02:14:46.271Z,26.50
2019-03-24T02:17:14.893Z,31.57
2019-03-24T02:19:43.489Z,29.27
2019-03-24T02:22:12.050Z,29.07
2019-03-24T02:24:40.692Z,30.37
2019-03-24T02:27:09.238Z,27.87
2019-03-24T02:29:37.718Z,25.80
2019-03-24T02:32:06.247Z,32.47
2019-03-24T02:34:37.870Z,35.87
2019-03-24T02:37:09.032Z,33.53
2019-03-24T02:39:37.644Z,41.20
2019-03-24T02:42:06.375Z,38.37
2019-03-24T02:44:34.840Z,37.10
2019-03-24T02:47:03.507Z,35.30
2019-03-24T02:49:32.024Z,31.53
2019-03-24T02:52:00.595Z,39.43
2019-03-24T02:54:29.202Z,32.00
2019-03-24T02:56:57.801Z,37.80
2019-03-24T02:59:26.384Z,37.70
2019-03-24T03:01:55.093Z,46.57
2019-03-24T03:04:23.641Z,44.63
2019-03-24T03:06:52.266Z,40.17
2019-03-24T03:09:20.810Z,39.63
2019-03-24T03:11:49.338Z,40.10
2019-03-24T03:14:19.092Z,42.30
2019-03-24T03:16:47.608Z,32.10
2019-03-24T03:19:16.188Z,42.17
2019-03-24T03:21:44.755Z,39.70
2019-03-24T03:24:13.359Z,37.83
2019-03-24T03:26:41.968Z,41.57
2019-03-24T03:29:10.498Z,47.73
2019-03-24T03:31:39.149Z,38.60
2019-03-24T03:34:07.997Z,38.53
2019-03-24T03:36:36.569Z,43.70
2019-03-24T03:39:06.748Z,39.47
2019-03-24T03:41:35.360Z,34.90
2019-03-24T03:44:04.255Z,37.47
2019-03-24T03:46:32.711Z,40.63
2019-03-24T03:49:01.239Z,33.93
2019-03-24T03:51:29.703Z,36.30
2019-03-24T03:53:59.221Z,32.17
2019-03-24T03:56:28.152Z,33.13
2019-03-24T03:58:56.650Z,32.87
2019-03-24T04:01:25.247Z,34.23
2019-03-24T04:03:53.722Z,33.87
2019-03-24T04:06:22.254Z,31.10
2019-03-24T04:08:50.868Z,31.70
2019-03-24T04:11:21.494Z,31.73
2019-03-24T04:13:50.096Z,31.07
2019-03-24T04:16:18.665Z,34.13
2019-03-24T04:18:47.198Z,35.57
2019-03-24T04:21:15.747Z,39.83
2019-03-24T04:23:45.666Z,42.00
2019-03-24T04:26:14.121Z,40.73
2019-03-24T04:28:42.700Z,38.23
2019-03-24T04:31:11.236Z,39.47
2019-03-24T04:33:39.703Z,52.23
2019-03-24T04:36:08.307Z,64.45
2019-03-24T04:38:36.848Z,66.50
2019-03-24T04:41:11.268Z,73.37
2019-03-24T04:43:39.798Z,62.23
2019-03-24T04:46:08.335Z,60.07
2019-03-24T04:48:38.163Z,59.27
2019-03-24T04:51:06.745Z,43.97
2019-03-24T04:53:35.274Z,47.63
2019-03-24T04:56:03.744Z,55.73
2019-03-24T04:58:32.215Z,48.08
2019-03-24T05:01:00.756Z,48.73
2019-03-24T05:03:29.265Z,58.00
2019-03-24T05:05:57.870Z,48.43
2019-03-24T05:08:26.780Z,52.35
2019-03-24T05:10:55.314Z,56.67
2019-03-24T05:13:23.782Z,50.67
2019-03-24T05:15:52.391Z,53.00
2019-03-24T05:18:20.930Z,52.77
2019-03-24T05:20:49.395Z,53.13
2019-03-24T05:23:17.867Z,52.97
2019-03-24T05:25:46.340Z,52.40
2019-03-24T05:28:14.903Z,46.73
2019-03-24T05:30:43.380Z,112.37
2019-03-24T05:33:11.885Z,114.43
2019-03-24T05:35:40.562Z,89.62
2019-03-24T05:38:09.252Z,129.82
2019-03-24T05:40:37.829Z,127.82
2019-03-24T05:43:06.375Z,134.57
2019-03-24T05:45:34.983Z,145.20
2019-03-24T05:48:03.469Z,132.05
2019-03-24T05:50:32.033Z,148.22
2019-03-24T05:53:00.569Z,161.97
2019-03-24T05:55:30.780Z,158.00
2019-03-24T05:58:06.396Z,145.87
2019-03-24T06:00:36.584Z,152.93
2019-03-24T06:03:05.222Z,144.00
2019-03-24T06:05:33.700Z,157.55
2019-03-24T06:08:02.230Z,145.22
2019-03-24T06:10:30.867Z,155.93
2019-03-24T06:12:59.417Z,159.43
2019-03-24T06:15:28.045Z,153.65
2019-03-24T06:17:56.506Z,157.03
2019-03-24T06:20:25.149Z,144.45
2019-03-24T06:22:53.626Z,136.90
2019-03-24T06:25:22.183Z,116.88
2019-03-24T06:27:50.704Z,115.90
2019-03-24T06:30:19.316Z,133.05
2019-03-24T06:32:47.786Z,154.50
2019-03-24T06:35:16.392Z,163.68
2019-03-24T06:37:44.932Z,157.30
2019-03-24T06:40:13.543Z,151.75
2019-03-24T06:42:42.108Z,146.20
2019-03-24T06:45:11.022Z,140.57
2019-03-24T06:47:39.570Z,155.05
2019-03-24T06:50:08.680Z,153.42
2019-03-24T06:52:37.321Z,156.70
2019-03-24T06:55:05.923Z,152.22
2019-03-24T06:57:34.533Z,152.02
2019-03-24T07:00:03.216Z,170.77
2019-03-24T07:02:31.697Z,168.75
2019-03-24T07:05:00.379Z,162.43
2019-03-24T07:07:28.971Z,168.68
2019-03-24T07:09:57.546Z,160.40
2019-03-24T07:12:26.225Z,156.60
2019-03-24T07:14:54.779Z,167.72
2019-03-24T07:17:23.315Z,161.57
2019-03-24T07:19:51.918Z,162.15
2019-03-24T07:22:21.202Z,160.52
2019-03-24T07:24:49.686Z,164.35
2019-03-24T07:27:18.251Z,166.05
2019-03-24T07:29:46.776Z,143.82
2019-03-24T07:32:15.391Z,158.55
2019-03-24T07:34:43.892Z,167.80
2019-03-24T07:37:12.428Z,158.57
2019-03-24T07:39:40.978Z,150.53
2019-03-24T07:42:09.632Z,149.93
2019-03-24T07:44:38.238Z,165.90
2019-03-24T07:47:14.629Z,148.05
2019-03-24T07:49:43.741Z,155.65
2019-03-24T07:52:12.343Z,144.75
2019-03-24T07:54:41.490Z,164.00
2019-03-24T07:57:10.096Z,147.57
2019-03-24T07:59:38.799Z,149.18
2019-03-24T08:02:07.408Z,153.05
2019-03-24T08:04:35.945Z,139.90
2019-03-24T08:07:04.564Z,146.82
2019-03-24T08:09:33.175Z,153.45
2019-03-24T08:12:01.888Z,163.85
2019-03-24T08:14:30.385Z,154.87
2019-03-24T08:16:59.020Z,155.40
2019-03-24T08:19:27.665Z,145.90
2019-03-24T08:21:56.208Z,146.02
2019-03-24T08:24:24.812Z,159.35
2019-03-24T08:26:53.361Z,139.15
2019-03-24T08:29:21.975Z,141.50
2019-03-24T08:31:53.402Z,140.40
2019-03-24T08:34:22.012Z,145.65
2019-03-24T08:36:50.652Z,150.25
2019-03-24T08:39:22.726Z,146.32
2019-03-24T08:41:51.290Z,139.32
2019-03-24T08:44:19.832Z,136.90
2019-03-24T08:46:48.344Z,132.35
2019-03-24T08:49:16.895Z,133.47
2019-03-24T08:51:51.206Z,133.35
2019-03-24T08:54:15.789Z,132.07
2019-03-24T08:56:44.406Z,138.03
2019-03-24T08:59:13.038Z,134.05
2019-03-24T09:01:41.642Z,123.45
2019-03-24T09:04:12.951Z,133.15
2019-03-24T09:06:41.438Z,137.15
2019-03-24T09:09:09.980Z,124.97
2019-03-24T09:11:38.590Z,129.07
2019-03-24T09:14:07.388Z,127.45
2019-03-24T09:16:36.019Z,134.12
2019-03-24T09:19:04.696Z,125.18
2019-03-24T09:21:33.246Z,113.80
2019-03-24T09:24:01.925Z,120.87
2019-03-24T09:26:30.492Z,123.33
2019-03-24T09:28:59.394Z,115.03
2019-03-24T09:31:28.031Z,109.52
2019-03-24T09:33:56.598Z,119.87
2019-03-24T09:36:25.216Z,112.05
2019-03-24T09:38:53.759Z,115.25
2019-03-24T09:41:22.389Z,116.62
2019-03-24T09:43:50.956Z,112.52
2019-03-24T09:46:19.672Z,105.12
2019-03-24T09:48:48.216Z,100.67
2019-03-24T09:51:17.556Z,106.35
2019-03-24T09:53:46.052Z,91.37
2019-03-24T09:56:14.732Z,88.60
2019-03-24T09:58:43.329Z,95.92
2019-03-24T10:01:11.875Z,101.15
2019-03-24T10:03:40.422Z,95.87
2019-03-24T10:06:09.059Z,93.10
2019-03-24T10:08:46.782Z,92.55
2019-03-24T10:11:07.872Z,95.28
2019-03-24T10:13:36.422Z,90.62
2019-03-24T10:16:05.047Z,92.33
2019-03-24T10:18:34.476Z,96.17
2019-03-24T10:21:03.117Z,94.90
2019-03-24T10:23:31.654Z,88.52
2019-03-24T10:26:00.294Z,90.30
2019-03-24T10:28:28.820Z,88.00
2019-03-24T10:30:57.379Z,86.05
2019-03-24T10:33:25.829Z,84.30
2019-03-24T10:35:54.368Z,81.95
2019-03-24T10:38:22.910Z,82.53
2019-03-24T10:40:51.520Z,88.52
2019-03-24T10:43:22.198Z,91.15
2019-03-24T10:45:50.384Z,92.22
2019-03-24T10:48:18.911Z,87.42
2019-03-24T10:50:47.527Z,95.42
2019-03-24T10:53:16.065Z,90.12
2019-03-24T10:55:44.704Z,97.90
2019-03-24T10:58:14.934Z,91.97
2019-03-24T11:00:44.039Z,84.97
2019-03-24T11:03:12.680Z,86.72
2019-03-24T11:05:41.369Z,90.95
2019-03-24T11:08:09.925Z,87.47
2019-03-24T11:10:38.546Z,88.52
2019-03-24T11:13:07.322Z,86.97
2019-03-24T11:15:35.899Z,86.02
2019-03-24T11:18:04.613Z,86.08
2019-03-24T11:20:33.152Z,90.00
2019-03-24T11:23:01.694Z,81.75
2019-03-24T11:25:30.618Z,89.80
2019-03-24T11:27:59.094Z,85.75
2019-03-24T11:30:27.637Z,85.75
2019-03-24T11:32:56.277Z,81.02
2019-03-24T11:35:24.931Z,83.15
2019-03-24T11:37:53.552Z,86.08
2019-03-24T11:40:22.142Z,84.20
2019-03-24T11:42:50.765Z,89.05
2019-03-24T11:45:19.376Z,89.52
2019-03-24T11:47:47.873Z,84.95
2019-03-24T11:50:16.498Z,83.25
2019-03-24T11:52:45.053Z,79.80
2019-03-24T11:55:13.860Z,94.60
2019-03-24T11:57:42.504Z,80.22
2019-03-24T12:00:17.980Z,104.75
2019-03-24T12:02:48.784Z,82.88
2019-03-24T12:05:17.663Z,81.65
2019-03-24T12:07:46.271Z,88.78
2019-03-24T12:10:15.184Z,89.15
2019-03-24T12:12:43.656Z,86.37
2019-03-24T12:15:12.565Z,79.95
2019-03-24T12:17:42.884Z,90.12
2019-03-24T12:20:11.593Z,87.70
2019-03-24T12:22:40.215Z,78.47
2019-03-24T12:25:09.316Z,88.03
2019-03-24T12:27:37.780Z,80.03
2019-03-24T12:30:08.220Z,82.67
2019-03-24T12:32:36.852Z,82.25
2019-03-24T12:35:09.457Z,79.58
2019-03-24T12:37:37.997Z,85.62
2019-03-24T12:40:10.580Z,82.30
2019-03-24T12:42:39.667Z,88.05
2019-03-24T12:45:10.418Z,74.58
2019-03-24T12:47:39.029Z,76.35
2019-03-24T12:50:10.336Z,79.27
2019-03-24T12:52:39.088Z,77.75
2019-03-24T12:55:07.999Z,70.52
2019-03-24T12:57:36.655Z,79.70
2019-03-24T13:00:07.409Z,74.80
2019-03-24T13:02:36.012Z,76.37
2019-03-24T13:05:07.289Z,81.10
2019-03-24T13:07:35.827Z,74.85
2019-03-24T13:10:07.431Z,84.55
2019-03-24T13:12:36.060Z,74.97
2019-03-24T13:15:07.163Z,77.75
2019-03-24T13:17:35.784Z,73.95
2019-03-24T13:20:19.503Z,75.65
2019-03-24T13:22:39.369Z,72.15
2019-03-24T13:25:08.176Z,76.05
2019-03-24T13:27:36.782Z,73.95
2019-03-24T13:30:08.807Z,72.92
2019-03-24T13:32:37.426Z,68.35
2019-03-24T13:35:06.076Z,67.80
2019-03-24T13:37:34.617Z,70.20
2019-03-24T13:40:03.519Z,67.60
2019-03-24T13:42:32.175Z,71.77
2019-03-24T13:45:00.706Z,71.02
2019-03-24T13:47:29.321Z,68.90
2019-03-24T13:49:57.791Z,71.90
2019-03-24T13:52:26.401Z,71.07
2019-03-24T13:54:54.991Z,70.92
2019-03-24T13:57:23.600Z,65.95
2019-03-24T13:59:52.151Z,66.72
2019-03-24T14:02:20.925Z,69.45
2019-03-24T14:04:49.455Z,70.97
2019-03-24T14:07:18.089Z,66.92
2019-03-24T14:09:46.625Z,67.42
2019-03-24T14:12:15.243Z,69.03
2019-03-24T14:14:43.811Z,67.45
2019-03-24T14:17:12.448Z,72.65
2019-03-24T14:19:41.055Z,64.97
2019-03-24T14:22:09.598Z,67.40
2019-03-24T14:24:38.135Z,65.78
2019-03-24T14:27:06.807Z,65.05
2019-03-24T14:29:35.419Z,63.13
2019-03-24T14:32:03.989Z,57.90
2019-03-24T14:34:32.595Z,62.85
2019-03-24T14:37:01.206Z,63.25
2019-03-24T14:39:29.742Z,62.08
2019-03-24T14:41:58.356Z,66.97
2019-03-24T14:44:26.897Z,59.58
2019-03-24T14:46:55.516Z,59.42
2019-03-24T14:49:26.838Z,58.87
2019-03-24T14:51:55.479Z,62.35
2019-03-24T14:54:24.076Z,57.75
2019-03-24T14:56:54.802Z,54.40
2019-03-24T14:59:22.950Z,67.80
2019-03-24T15:01:51.559Z,66.30
2019-03-24T15:04:20.184Z,56.83
2019-03-24T15:06:48.832Z,54.48
2019-03-24T15:09:17.538Z,54.88
2019-03-24T15:11:46.050Z,55.10
2019-03-24T15:14:14.660Z,50.03
2019-03-24T15:16:43.201Z,51.10
2019-03-24T15:19:11.791Z,50.65
2019-03-24T15:21:41.842Z,48.23
2019-03-24T15:24:10.387Z,51.37
2019-03-24T15:26:38.967Z,52.40
2019-03-24T15:29:07.577Z,51.37
2019-03-24T15:31:36.192Z,51.42
2019-03-24T15:34:04.803Z,49.77
2019-03-24T15:36:33.423Z,48.92
2019-03-24T15:39:01.955Z,44.35
2019-03-24T15:41:30.597Z,45.60
2019-03-24T15:43:59.151Z,41.90
2019-03-24T15:46:27.698Z,47.35
2019-03-24T15:48:56.238Z,43.68
2019-03-24T15:51:24.849Z,42.40
2019-03-24T15:53:53.321Z,42.43
2019-03-24T15:56:21.932Z,48.40
2019-03-24T15:58:50.540Z,40.70
2019-03-24T16:01:19.088Z,44.18
2019-03-24T16:03:47.861Z,42.65
2019-03-24T16:06:16.331Z,40.23
2019-03-24T16:08:45.918Z,40.75
2019-03-24T16:11:16.096Z,42.55
2019-03-24T16:13:44.724Z,40.25
2019-03-24T16:16:13.263Z,40.78
2019-03-24T16:18:41.730Z,48.33
2019-03-24T16:21:10.270Z,44.45
2019-03-24T16:23:38.911Z,43.25
2019-03-24T16:26:07.518Z,43.13
2019-03-24T16:28:36.083Z,43.63
2019-03-24T16:31:04.717Z,38.78
2019-03-24T16:33:33.241Z,43.35
2019-03-24T16:36:01.786Z,36.80
2019-03-24T16:38:30.419Z,38.55
2019-03-24T16:40:58.888Z,39.98
2019-03-24T16:43:37.958Z,47.17
2019-03-24T16:45:57.785Z,43.98
2019-03-24T16:48:36.394Z,50.17
2019-03-24T16:50:56.730Z,45.52
2019-03-24T16:53:25.267Z,52.78
2019-03-24T16:55:53.831Z,49.03
2019-03-24T16:58:22.469Z,55.95
2019-03-24T17:00:51.090Z,54.58
2019-03-24T17:03:19.725Z,58.92
2019-03-24T17:05:48.337Z,60.10
2019-03-24T17:08:16.909Z,62.10
2019-03-24T17:10:45.508Z,63.98
2019-03-24T17:13:14.102Z,62.30
2019-03-24T17:15:42.715Z,62.78
2019-03-24T17:18:11.322Z,55.88
2019-03-24T17:20:39.997Z,64.82
2019-03-24T17:23:08.611Z,56.88
2019-03-24T17:25:37.084Z,58.45
2019-03-24T17:28:05.699Z,66.87
2019-03-24T17:30:34.369Z,61.63
2019-03-24T17:33:03.000Z,72.95
2019-03-24T17:35:31.606Z,69.07
2019-03-24T17:38:00.234Z,63.45
2019-03-24T17:40:28.797Z,63.63
2019-03-24T17:42:57.474Z,67.10
2019-03-24T17:45:26.004Z,64.75
2019-03-24T17:47:54.579Z,60.92
2019-03-24T17:50:23.184Z,57.73
2019-03-24T17:52:51.795Z,55.58
2019-03-24T17:55:27.502Z,55.67
2019-03-24T17:57:56.228Z,59.18
2019-03-24T18:00:36.498Z,54.23
2019-03-24T18:03:05.120Z,55.35
2019-03-24T18:05:33.656Z,57.20
2019-03-24T18:08:02.355Z,67.87
2019-03-24T18:10:30.890Z,64.75
2019-03-24T18:12:59.494Z,68.83
2019-03-24T18:15:28.065Z,79.72
2019-03-24T18:17:56.672Z,80.45
2019-03-24T18:20:35.717Z,67.65
2019-03-24T18:23:04.424Z,67.62
2019-03-24T18:25:33.033Z,65.03
2019-03-24T18:28:03.414Z,62.85
2019-03-24T18:30:32.050Z,64.32
2019-03-24T18:33:00.661Z,59.23
2019-03-24T18:35:29.193Z,63.52
2019-03-24T18:37:57.734Z,60.30
2019-03-24T18:40:26.349Z,58.35
2019-03-24T18:42:54.879Z,60.83
2019-03-24T18:45:23.501Z,67.20
2019-03-24T18:47:52.089Z,61.08
2019-03-24T18:50:20.732Z,60.73
2019-03-24T18:52:50.247Z,61.73
2019-03-24T18:55:19.052Z,56.92
2019-03-24T18:57:47.676Z,50.60
2019-03-24T19:00:18.128Z,47.20
2019-03-24T19:02:46.781Z,48.90
2019-03-24T19:05:16.284Z,51.58
2019-03-24T19:07:44.827Z,51.65
2019-03-24T19:10:15.371Z,54.70
2019-03-24T19:12:43.977Z,57.90
2019-03-24T19:15:16.160Z,71.42
2019-03-24T19:17:45.009Z,76.57
2019-03-24T19:20:14.286Z,72.65
2019-03-24T19:22:42.880Z,66.50
2019-03-24T19:25:12.876Z,68.78
2019-03-24T19:27:41.521Z,72.85
2019-03-24T19:30:15.733Z,60.63
2019-03-24T19:32:44.335Z,58.45
2019-03-24T19:35:15.442Z,57.13
2019-03-24T19:37:46.199Z,57.00
2019-03-24T19:40:26.651Z,62.15
2019-03-24T19:42:55.794Z,61.90
2019-03-24T19:45:24.672Z,60.15
2019-03-24T19:47:54.374Z,69.50
2019-03-24T19:50:22.996Z,70.05
2019-03-24T19:52:51.621Z,77.42
2019-03-24T19:55:20.208Z,62.33
2019-03-24T19:57:48.844Z,75.75
2019-03-24T20:00:17.452Z,71.95
2019-03-24T20:02:46.102Z,73.55
2019-03-24T20:05:14.743Z,74.72
2019-03-24T20:07:47.850Z,61.37
2019-03-24T20:10:15.124Z,59.85
2019-03-24T20:12:43.661Z,61.53
2019-03-24T20:15:13.437Z,59.40
2019-03-24T20:17:42.069Z,58.65
2019-03-24T20:20:10.778Z,64.87
2019-03-24T20:22:39.393Z,55.08
2019-03-24T20:25:08.000Z,57.73
2019-03-24T20:27:36.615Z,59.75
2019-03-24T20:30:10.899Z,53.42
2019-03-24T20:32:39.545Z,49.03
2019-03-24T20:35:08.784Z,59.45
2019-03-24T20:37:37.321Z,51.68
2019-03-24T20:40:07.127Z,56.20
2019-03-24T20:42:35.667Z,55.92
2019-03-24T20:45:07.273Z,58.55
2019-03-24T20:47:35.878Z,61.95
2019-03-24T20:50:08.952Z,72.32
2019-03-24T20:52:37.556Z,70.22
2019-03-24T20:55:07.584Z,75.32
2019-03-24T20:57:36.094Z,74.27
2019-03-24T21:00:10.082Z,73.17
2019-03-24T21:02:41.326Z,76.53
2019-03-24T21:05:11.130Z,65.97
2019-03-24T21:07:40.100Z,53.35
2019-03-24T21:10:09.201Z,53.57
2019-03-24T21:12:37.837Z,58.40
2019-03-24T21:15:11.168Z,58.50
2019-03-24T21:17:38.775Z,54.20
2019-03-24T21:20:08.187Z,51.50
2019-03-24T21:22:36.722Z,44.00
2019-03-24T21:25:06.828Z,46.75
2019-03-24T21:27:36.579Z,39.37
2019-03-24T21:30:15.086Z,45.55
2019-03-24T21:32:41.100Z,51.92
2019-03-24T21:35:10.339Z,44.93
2019-03-24T21:37:38.955Z,37.67
2019-03-24T21:40:07.786Z,39.85
2019-03-24T21:42:36.393Z,37.33
2019-03-24T21:45:08.058Z,38.42
2019-03-24T21:47:36.731Z,43.40
2019-03-24T21:50:06.917Z,45.80
2019-03-24T21:52:35.510Z,53.60
2019-03-24T21:55:05.115Z,46.10
2019-03-24T21:57:34.076Z,54.25
2019-03-24T22:00:02.759Z,47.27
2019-03-24T22:02:31.260Z,54.83
2019-03-24T22:04:59.801Z,58.17
2019-03-24T22:07:32.806Z,45.95
2019-03-24T22:09:58.739Z,46.73
2019-03-24T22:12:27.346Z,42.17
2019-03-24T22:14:55.896Z,49.50
2019-03-24T22:17:24.466Z,49.27
2019-03-24T22:19:53.001Z,51.10
2019-03-24T22:22:21.611Z,63.80
2019-03-24T22:24:50.150Z,53.65
2019-03-24T22:27:18.755Z,49.08
2019-03-24T22:29:47.299Z,49.33
2019-03-24T22:32:15.775Z,49.45
2019-03-24T22:34:44.277Z,40.67
2019-03-24T22:37:16.063Z,43.08
2019-03-24T22:39:43.008Z,42.03
2019-03-24T22:42:11.642Z,42.35
2019-03-24T22:44:40.134Z,38.35
2019-03-24T22:47:08.674Z,43.38
2019-03-24T22:49:37.293Z,39.40
2019-03-24T22:52:07.577Z,45.58
2019-03-24T22:54:36.342Z,41.27
2019-03-24T22:57:04.927Z,44.03
2019-03-24T22:59:33.535Z,37.13
2019-03-24T23:02:02.355Z,45.52
2019-03-24T23:04:33.916Z,49.90
2019-03-24T23:07:02.527Z,45.80
2019-03-24T23:09:30.998Z,44.83
2019-03-24T23:11:59.614Z,37.33
2019-03-24T23:14:28.261Z,36.20
2019-03-24T23:16:56.878Z,41.53
2019-03-24T23:19:25.411Z,42.05
2019-03-24T23:21:53.883Z,48.40
2019-03-24T23:24:22.419Z,58.02
2019-03-24T23:26:51.136Z,59.53
2019-03-24T23:29:19.742Z,64.62
2019-03-24T23:31:48.336Z,66.02
2019-03-24T23:34:16.939Z,63.40
2019-03-24T23:36:45.479Z,53.20
2019-03-24T23:39:13.989Z,52.83
2019-03-24T23:41:44.003Z,51.68
2019-03-24T23:44:14.092Z,49.45
2019-03-24T23:46:42.700Z,51.30
2019-03-24T23:49:11.236Z,57.00
2019-03-24T23:51:39.808Z,65.42
2019-03-24T23:54:08.371Z,67.45
2019-03-24T23:56:36.954Z,64.00
2019-03-24T23:59:05.556Z,67.00
