createdAt,value
2022-08-05T00:01:27.868Z,8.1
2022-08-05T00:03:26.226Z,8.3
2022-08-05T00:06:03.069Z,10.5
2022-08-05T00:08:00.318Z,9.8
2022-08-05T00:09:27.492Z,9.4
2022-08-05T00:11:34.456Z,10.9
2022-08-05T00:13:38.295Z,9.9
2022-08-05T00:15:56.162Z,11.7
2022-08-05T00:17:28.745Z,9.9
2022-08-05T00:19:33.776Z,11.9
2022-08-05T00:21:30.505Z,10.3
2022-08-05T00:23:44.443Z,6.7
2022-08-05T00:25:45.761Z,12.6
2022-08-05T00:27:36.601Z,11
2022-08-05T00:29:38.018Z,10
2022-08-05T00:31:53.064Z,9.1
2022-08-05T00:34:56.489Z,12.7
2022-08-05T00:35:33.142Z,14.5
2022-08-05T00:37:35.777Z,13
2022-08-05T00:39:37.009Z,8.7
2022-08-05T00:41:51.993Z,16.6
2022-08-05T00:43:46.697Z,15.5
2022-08-05T00:45:38.867Z,14.6
2022-08-05T00:47:52.919Z,16.1
2022-08-05T00:49:44.620Z,13.5
2022-08-05T00:51:49.995Z,13.5
2022-08-05T00:54:01.218Z,10.7
2022-08-05T00:55:42.579Z,11.7
2022-08-05T00:57:55.435Z,13.1
2022-08-05T00:59:44.469Z,13.3
2022-08-05T01:01:42.679Z,15
2022-08-05T01:03:36.006Z,15.8
2022-08-05T01:05:36.480Z,12.2
2022-08-05T01:07:36.456Z,13.4
2022-08-05T01:09:36.785Z,13.8
2022-08-05T01:11:38.771Z,11.6
2022-08-05T01:13:59.045Z,13.4
2022-08-05T01:15:47.848Z,12.5
2022-08-05T01:17:44.132Z,14.2
2022-08-05T01:20:00.976Z,11.9
2022-08-05T01:21:55.023Z,11.3
2022-08-05T01:23:56.900Z,12.2
2022-08-05T01:25:53.750Z,12.2
2022-08-05T01:28:05.655Z,14.7
2022-08-05T01:29:44.205Z,17.9
2022-08-05T01:31:47.438Z,14.3
2022-08-05T01:33:49.198Z,16.9
2022-08-05T01:35:51.131Z,17.2
2022-08-05T01:37:45.181Z,16
2022-08-05T01:39:47.730Z,17.8
2022-08-05T01:41:44.492Z,15.6
2022-08-05T01:43:43.641Z,11.9
2022-08-05T01:45:43.401Z,17.6
2022-08-05T01:47:45.773Z,14.1
2022-08-05T01:50:01.336Z,16.7
2022-08-05T01:51:44.203Z,18.8
2022-08-05T01:53:56.988Z,20.4
2022-08-05T01:55:45.524Z,18.4
2022-08-05T01:58:11.440Z,17.9
2022-08-05T01:59:48.206Z,15.2
2022-08-05T02:01:49.076Z,15.7
2022-08-05T02:03:48.191Z,19.3
2022-08-05T02:05:46.915Z,20.6
2022-08-05T02:07:47.276Z,17.6
2022-08-05T02:09:46.644Z,19.9
2022-08-05T02:11:52.485Z,18.4
2022-08-05T02:13:54.113Z,17.4
2022-08-05T02:15:53.251Z,18.9
2022-08-05T02:18:28.785Z,20.9
2022-08-05T02:19:54.535Z,15.3
2022-08-05T02:21:53.468Z,13.1
2022-08-05T02:23:52.731Z,14.1
2022-08-05T02:25:51.531Z,18.8
2022-08-05T02:27:59.699Z,16.2
2022-08-05T02:29:59.849Z,16.3
2022-08-05T02:31:53.345Z,22.1
2022-08-05T02:34:02.724Z,19.4
2022-08-05T02:35:58.913Z,23.4
2022-08-05T02:37:54.161Z,21.6
2022-08-05T02:39:52.795Z,19.8
2022-08-05T02:42:00.964Z,19.2
2022-08-05T02:44:06.112Z,27
2022-08-05T02:45:53.959Z,29.9
2022-08-05T02:48:06.769Z,19.3
2022-08-05T02:49:53.928Z,20.5
2022-08-05T02:52:03.370Z,14.5
2022-08-05T02:53:54.851Z,17.9
2022-08-05T02:56:00.370Z,12.4
2022-08-05T02:58:11.320Z,23.9
2022-08-05T02:59:55.367Z,17.9
2022-08-05T03:01:57.070Z,14.6
2022-08-05T03:04:02.782Z,18.5
2022-08-05T03:06:55.959Z,17.5
2022-08-05T03:07:56.643Z,18.3
2022-08-05T03:09:57.162Z,21.6
2022-08-05T03:11:58.320Z,20.1
2022-08-05T03:14:03.427Z,20.1
2022-08-05T03:15:57.799Z,14.5
2022-08-05T03:17:59.404Z,14.4
2022-08-05T03:19:58.733Z,17.6
2022-08-05T03:21:58.832Z,14.6
2022-08-05T03:23:59.807Z,12.1
2022-08-05T03:26:04.761Z,17.9
2022-08-05T03:28:00.810Z,17.5
2022-08-05T03:30:08.414Z,18.6
2022-08-05T03:32:01.021Z,18.3
2022-08-05T03:34:01.205Z,19.9
2022-08-05T03:36:01.430Z,26.4
2022-08-05T03:38:01.868Z,28.3
2022-08-05T03:40:03.974Z,35
2022-08-05T03:42:03.433Z,19.1
2022-08-05T03:44:10.918Z,32
2022-08-05T03:46:04.108Z,26.6
2022-08-05T03:48:04.099Z,31
2022-08-05T03:50:04.774Z,26.2
2022-08-05T03:52:50.309Z,29.9
2022-08-05T03:55:50.631Z,26.5
2022-08-05T03:56:17.986Z,28
2022-08-05T03:58:10.364Z,24
2022-08-05T04:00:16.709Z,24.5
2022-08-05T04:02:12.190Z,27.8
2022-08-05T04:04:10.913Z,26.4
2022-08-05T04:06:08.670Z,38.4
2022-08-05T04:08:14.601Z,29
2022-08-05T04:10:09.601Z,26.1
2022-08-05T04:12:23.686Z,23.5
2022-08-05T04:14:10.495Z,37.2
2022-08-05T04:16:14.299Z,26.3
2022-08-05T04:18:20.406Z,31.9
2022-08-05T04:20:17.472Z,31.7
2022-08-05T04:22:12.501Z,27.9
2022-08-05T04:24:19.231Z,26.4
2022-08-05T04:26:13.899Z,25.8
2022-08-05T04:28:13.883Z,31.4
2022-08-05T04:30:13.920Z,24.6
2022-08-05T04:32:14.573Z,25.9
2022-08-05T04:34:31.710Z,25.8
2022-08-05T04:36:38.510Z,31.4
2022-08-05T04:38:16.142Z,34
2022-08-05T04:40:19.359Z,30.9
2022-08-05T04:42:17.627Z,38.9
2022-08-05T04:44:24.421Z,26.3
2022-08-05T04:46:27.918Z,20.5
2022-08-05T04:48:27.571Z,26.4
2022-08-05T04:50:34.513Z,23.2
2022-08-05T04:52:20.723Z,27.4
2022-08-05T04:54:20.984Z,25.8
2022-08-05T04:56:34.326Z,33.4
2022-08-05T04:58:22.230Z,31.7
2022-08-05T05:00:23.306Z,30
2022-08-05T05:02:37.170Z,24.8
2022-08-05T05:04:24.143Z,20.2
2022-08-05T05:06:39.919Z,23
2022-08-05T05:08:30.191Z,24.4
2022-08-05T05:10:25.925Z,22.7
2022-08-05T05:12:27.444Z,26.6
2022-08-05T05:14:31.619Z,36.1
2022-08-05T05:16:30.455Z,29.7
2022-08-05T05:18:33.204Z,31.3
2022-08-05T05:20:29.608Z,32.7
2022-08-05T05:22:29.643Z,44.4
2022-08-05T05:24:57.898Z,31.7
2022-08-05T05:26:32.775Z,52.5
2022-08-05T05:28:32.889Z,27.7
2022-08-05T05:30:33.479Z,33.5
2022-08-05T05:32:32.951Z,25.2
2022-08-05T05:34:33.569Z,18.5
2022-08-05T05:36:35.408Z,21.5
2022-08-05T05:38:34.963Z,23.6
2022-08-05T05:40:35.821Z,19.5
2022-08-05T05:42:36.501Z,28.7
2022-08-05T05:44:37.749Z,34.7
2022-08-05T05:46:37.787Z,17.1
2022-08-05T05:48:38.530Z,24.1
2022-08-05T05:50:40.937Z,28
2022-08-05T05:52:40.858Z,26.8
2022-08-05T05:54:50.794Z,33.1
2022-08-05T05:56:41.393Z,22
2022-08-05T05:58:42.122Z,18.5
2022-08-05T06:00:45.813Z,23.2
2022-08-05T06:02:44.511Z,20.2
2022-08-05T06:04:44.412Z,16.4
2022-08-05T06:06:47.329Z,25.5
2022-08-05T06:08:49.255Z,15.2
2022-08-05T06:10:52.500Z,19.4
2022-08-05T06:12:47.287Z,19.5
2022-08-05T06:14:47.985Z,23.1
2022-08-05T06:16:48.681Z,17.1
2022-08-05T06:18:49.390Z,21.7
2022-08-05T06:20:50.144Z,18.6
2022-08-05T06:22:50.998Z,16
2022-08-05T06:24:52.027Z,16.5
2022-08-05T06:26:53.306Z,23.4
2022-08-05T06:28:53.138Z,13.1
2022-08-05T06:30:53.955Z,13.4
2022-08-05T06:32:54.620Z,16.1
2022-08-05T06:34:57.253Z,12.7
2022-08-05T06:36:57.366Z,10.8
2022-08-05T06:38:56.991Z,26.6
2022-08-05T06:40:57.583Z,22.3
2022-08-05T06:42:58.478Z,16.4
2022-08-05T06:44:59.051Z,18
2022-08-05T06:47:02.365Z,10.5
2022-08-05T06:49:01.289Z,9.9
2022-08-05T06:51:03.329Z,13
2022-08-05T06:53:11.541Z,24.9
2022-08-05T06:55:03.312Z,13.8
2022-08-05T06:57:47.193Z,8.3
2022-08-05T06:59:08.693Z,11.7
2022-08-05T07:01:06.207Z,14.6
2022-08-05T07:03:07.501Z,13.2
2022-08-05T07:05:18.773Z,12.5
2022-08-05T07:07:08.016Z,7.3
2022-08-05T07:09:08.109Z,16.4
2022-08-05T07:11:15.127Z,9.8
2022-08-05T07:13:09.629Z,11.2
2022-08-05T07:15:10.513Z,14.3
2022-08-05T07:18:02.209Z,13.2
2022-08-05T07:19:11.846Z,12.1
2022-08-05T07:21:12.622Z,17.3
2022-08-05T07:23:26.380Z,9
2022-08-05T07:25:54.229Z,11.5
2022-08-05T07:27:14.858Z,14.8
2022-08-05T07:29:15.725Z,13
2022-08-05T07:31:16.378Z,10.5
2022-08-05T07:33:17.426Z,9.6
2022-08-05T07:35:55.935Z,12
2022-08-05T07:37:18.825Z,14.6
2022-08-05T07:39:50.396Z,17.5
2022-08-05T07:42:13.563Z,11.8
2022-08-05T07:43:21.295Z,12.7
2022-08-05T07:45:56.374Z,13.8
2022-08-05T07:47:25.734Z,18.4
2022-08-05T07:49:22.669Z,15.9
2022-08-05T07:51:37.546Z,14.9
2022-08-05T07:53:26.913Z,11.1
2022-08-05T07:56:04.917Z,10
2022-08-05T07:57:55.253Z,9.6
2022-08-05T07:59:38.013Z,18.3
2022-08-05T08:01:26.741Z,13.8
2022-08-05T08:03:44.350Z,11.2
2022-08-05T08:05:28.313Z,11.4
2022-08-05T08:07:29.216Z,15.8
2022-08-05T08:09:29.300Z,12.3
2022-08-05T08:11:51.281Z,12.5
2022-08-05T08:13:30.730Z,11.9
2022-08-05T08:16:33.785Z,11.7
2022-08-05T08:17:32.456Z,13.8
2022-08-05T08:20:22.756Z,12.9
2022-08-05T08:21:33.465Z,17.4
2022-08-05T08:24:03.015Z,11.2
2022-08-05T08:25:59.830Z,8.9
2022-08-05T08:27:39.874Z,19.3
2022-08-05T08:30:03.587Z,13.2
2022-08-05T08:31:36.646Z,14
2022-08-05T08:33:37.954Z,14.6
2022-08-05T08:35:40.796Z,14.5
2022-08-05T08:37:38.630Z,16.4
2022-08-05T08:39:44.270Z,14.6
2022-08-05T08:41:51.783Z,8.6
2022-08-05T08:45:19.740Z,10.9
2022-08-05T08:45:42.947Z,9
2022-08-05T08:48:06.205Z,13.4
2022-08-05T08:50:06.224Z,13.1
2022-08-05T08:52:04.078Z,12.4
2022-08-05T08:53:45.178Z,17.6
2022-08-05T08:56:02.587Z,11.8
2022-08-05T08:57:57.863Z,16
2022-08-05T08:59:47.201Z,21.3
2022-08-05T09:01:46.896Z,23.8
2022-08-05T09:03:55.650Z,16.8
2022-08-05T09:06:07.961Z,17.8
2022-08-05T09:07:57.359Z,23.5
2022-08-05T09:09:49.378Z,15.4
2022-08-05T09:11:51.135Z,13.3
2022-08-05T09:13:50.971Z,15.9
2022-08-05T09:15:51.919Z,16
2022-08-05T09:17:53.069Z,18.8
2022-08-05T09:20:01.944Z,9.6
2022-08-05T09:22:21.939Z,10.1
2022-08-05T09:24:03.887Z,15.7
2022-08-05T09:26:08.544Z,10
2022-08-05T09:28:04.504Z,9.1
2022-08-05T09:29:57.901Z,16.6
2022-08-05T09:32:42.019Z,16.2
2022-08-05T09:34:01.959Z,18.3
2022-08-05T09:36:01.799Z,19.1
2022-08-05T09:38:17.915Z,19.2
2022-08-05T09:39:59.568Z,23.5
2022-08-05T09:42:01.712Z,33.6
2022-08-05T09:44:00.942Z,24.9
2022-08-05T09:46:07.106Z,38.2
2022-08-05T09:48:18.681Z,22.9
2022-08-05T09:50:03.664Z,15.9
2022-08-05T09:52:21.805Z,9.6
2022-08-05T09:54:05.746Z,13.6
2022-08-05T09:56:12.704Z,17.2
2022-08-05T09:58:10.401Z,31
2022-08-05T10:00:09.934Z,19
2022-08-05T10:02:08.578Z,21.9
2022-08-05T10:04:10.962Z,12.6
2022-08-05T10:06:15.715Z,14
2022-08-05T10:08:34.865Z,14.5
2022-08-05T10:10:15.748Z,17.8
2022-08-05T10:12:30.120Z,16.5
2022-08-05T10:14:26.702Z,12.8
2022-08-05T10:16:27.756Z,12.6
2022-08-05T10:18:13.632Z,14.3
2022-08-05T10:20:12.381Z,13.2
2022-08-05T10:22:15.729Z,15.8
2022-08-05T10:24:15.148Z,14
2022-08-05T10:26:14.991Z,14.2
2022-08-05T10:28:19.523Z,13.5
2022-08-05T10:31:20.171Z,16.4
2022-08-05T10:32:54.348Z,15.2
2022-08-05T10:34:17.169Z,13.2
2022-08-05T10:36:17.265Z,21.7
2022-08-05T10:38:20.250Z,16.1
2022-08-05T10:40:28.010Z,19.4
2022-08-05T10:42:33.751Z,15.8
2022-08-05T10:44:21.657Z,18
2022-08-05T10:46:23.744Z,20.7
2022-08-05T10:48:35.066Z,40.6
2022-08-05T10:50:35.310Z,14.7
2022-08-05T10:52:38.564Z,12.1
2022-08-05T10:54:29.846Z,14.9
2022-08-05T10:56:26.432Z,14.6
2022-08-05T10:58:35.973Z,15.2
2022-08-05T11:00:29.132Z,12.9
2022-08-05T11:02:38.264Z,14.3
2022-08-05T11:04:27.398Z,15.2
2022-08-05T11:06:31.208Z,22.4
2022-08-05T11:08:38.086Z,23
2022-08-05T11:10:29.251Z,21.7
2022-08-05T11:12:45.308Z,64.6
2022-08-05T11:15:01.174Z,14.4
2022-08-05T11:16:47.750Z,11.5
2022-08-05T11:18:32.332Z,12.8
2022-08-05T11:20:34.602Z,11.9
2022-08-05T11:22:42.260Z,11
2022-08-05T11:24:32.347Z,15.2
2022-08-05T11:26:33.401Z,15.1
2022-08-05T11:28:40.135Z,15.6
2022-08-05T11:31:06.151Z,48.2
2022-08-05T11:32:34.946Z,17.7
2022-08-05T11:34:37.927Z,60.8
2022-08-05T11:36:43.046Z,22.6
2022-08-05T11:38:52.174Z,13.8
2022-08-05T11:41:13.890Z,28.3
2022-08-05T11:42:45.208Z,14.8
2022-08-05T11:44:53.010Z,11.5
2022-08-05T11:47:09.656Z,15.9
2022-08-05T11:48:41.743Z,10.2
2022-08-05T11:50:40.605Z,21.7
2022-08-05T11:52:41.254Z,13.7
2022-08-05T11:54:43.574Z,10.2
2022-08-05T11:56:44.362Z,13.1
2022-08-05T11:58:52.810Z,16.5
2022-08-05T12:00:44.170Z,15
2022-08-05T12:02:44.623Z,12.8
2022-08-05T12:04:59.213Z,13.2
2022-08-05T12:06:48.872Z,101.1
2022-08-05T12:08:51.033Z,14.5
2022-08-05T12:10:48.912Z,11.8
2022-08-05T12:12:59.432Z,17.4
2022-08-05T12:14:48.629Z,17.4
2022-08-05T12:16:49.047Z,25.3
2022-08-05T12:18:52.947Z,20.8
2022-08-05T12:20:50.321Z,25.2
2022-08-05T12:22:51.920Z,18.2
2022-08-05T12:24:52.043Z,13.7
2022-08-05T12:26:53.185Z,13.3
2022-08-05T12:28:52.716Z,20.1
2022-08-05T12:30:55.974Z,22.2
2022-08-05T12:32:54.046Z,10.9
2022-08-05T12:34:55.000Z,12
2022-08-05T12:36:57.877Z,17.5
2022-08-05T12:38:58.328Z,17.6
2022-08-05T12:40:56.767Z,16.1
2022-08-05T12:42:57.478Z,13.5
2022-08-05T12:45:02.760Z,22.8
2022-08-05T12:46:58.604Z,13
2022-08-05T12:49:00.848Z,15.6
2022-08-05T12:51:21.675Z,14.4
2022-08-05T12:53:00.587Z,19.9
2022-08-05T12:55:01.279Z,17.5
2022-08-05T12:57:05.041Z,19.9
2022-08-05T12:59:21.047Z,18.4
2022-08-05T13:02:02.434Z,17.6
2022-08-05T13:03:03.694Z,29
2022-08-05T13:05:06.299Z,18
2022-08-05T13:07:10.456Z,17.9
2022-08-05T13:09:06.694Z,32.9
2022-08-05T13:11:06.433Z,24.6
2022-08-05T13:13:06.842Z,19.8
2022-08-05T13:15:16.390Z,20.1
2022-08-05T13:17:15.433Z,20.3
2022-08-05T13:19:11.968Z,17.7
2022-08-05T13:21:09.406Z,18.4
2022-08-05T13:23:10.947Z,12.9
2022-08-05T13:25:19.551Z,14
2022-08-05T13:27:11.347Z,14.5
2022-08-05T13:29:12.238Z,17.5
2022-08-05T13:31:14.446Z,26.1
2022-08-05T13:34:20.140Z,13.1
2022-08-05T13:35:14.717Z,14.3
2022-08-05T13:37:14.748Z,10
2022-08-05T13:39:24.491Z,17
2022-08-05T13:41:16.189Z,13.7
2022-08-05T13:43:22.149Z,10.6
2022-08-05T13:45:21.448Z,23.9
2022-08-05T13:47:34.947Z,14.8
2022-08-05T13:49:18.122Z,12
2022-08-05T13:51:27.855Z,14.9
2022-08-05T13:53:19.255Z,13.9
2022-08-05T13:55:40.967Z,8.9
2022-08-05T13:57:21.447Z,20.6
2022-08-05T13:59:24.177Z,11.7
2022-08-05T14:01:27.378Z,10.1
2022-08-05T14:03:22.510Z,13.5
2022-08-05T14:05:29.414Z,11
2022-08-05T14:08:00.881Z,14.7
2022-08-05T14:09:24.494Z,13.2
2022-08-05T14:11:24.951Z,10.4
2022-08-05T14:13:25.523Z,27.6
2022-08-05T14:16:08.735Z,16.1
2022-08-05T14:17:28.372Z,12.8
2022-08-05T14:19:27.455Z,18.9
2022-08-05T14:22:09.150Z,14.3
2022-08-05T14:23:36.658Z,12.7
2022-08-05T14:25:30.257Z,12.6
2022-08-05T14:27:29.920Z,22.6
2022-08-05T14:29:31.419Z,22.5
2022-08-05T14:32:02.379Z,20.9
2022-08-05T14:33:56.507Z,19.4
2022-08-05T14:35:37.455Z,14.4
2022-08-05T14:37:44.827Z,11
2022-08-05T14:39:49.776Z,16.2
2022-08-05T14:41:34.713Z,13
2022-08-05T14:43:57.816Z,18.2
2022-08-05T14:45:36.329Z,15.9
2022-08-05T14:48:03.857Z,11.2
2022-08-05T14:49:59.610Z,11.3
2022-08-05T14:51:38.671Z,15.9
2022-08-05T14:53:44.278Z,12.3
2022-08-05T14:55:40.202Z,12.3
2022-08-05T14:57:54.316Z,11.7
2022-08-05T14:59:39.742Z,20.2
2022-08-05T15:01:47.963Z,20.7
2022-08-05T15:03:40.850Z,21.2
2022-08-05T15:06:06.995Z,21.4
2022-08-05T15:08:06.697Z,22.6
2022-08-05T15:09:51.658Z,17.4
2022-08-05T15:11:52.593Z,17
2022-08-05T15:13:46.344Z,13.8
2022-08-05T15:15:55.629Z,16.7
2022-08-05T15:17:51.270Z,16.2
2022-08-05T15:19:49.013Z,21.1
2022-08-05T15:21:46.394Z,17.4
2022-08-05T15:23:46.995Z,17.4
2022-08-05T15:25:53.873Z,26.1
2022-08-05T15:27:51.781Z,31.5
2022-08-05T15:29:48.992Z,17.1
2022-08-05T15:31:53.050Z,23.7
2022-08-05T15:34:18.622Z,28.6
2022-08-05T15:35:50.575Z,21.6
2022-08-05T15:38:32.421Z,36.8
2022-08-05T15:41:03.269Z,23.9
2022-08-05T15:41:57.794Z,22.5
2022-08-05T15:43:54.850Z,15.9
2022-08-05T15:46:00.179Z,18.6
2022-08-05T15:47:54.466Z,26.7
2022-08-05T15:49:59.110Z,19.1
2022-08-05T15:52:09.822Z,19.3
2022-08-05T15:53:56.186Z,26.4
2022-08-05T15:56:02.183Z,22.4
2022-08-05T15:57:57.255Z,25.7
2022-08-05T15:59:57.957Z,20.2
2022-08-05T16:01:59.504Z,26.9
2022-08-05T16:03:59.042Z,20.8
2022-08-05T16:05:59.638Z,18.5
2022-08-05T16:08:00.276Z,15.4
2022-08-05T16:10:00.997Z,22.3
2022-08-05T16:12:01.667Z,22.6
2022-08-05T16:14:02.062Z,28.2
2022-08-05T16:16:03.772Z,29.1
2022-08-05T16:18:04.202Z,27.3
2022-08-05T16:20:11.617Z,25.6
2022-08-05T16:22:05.640Z,28.5
2022-08-05T16:24:05.523Z,38.6
2022-08-05T16:26:06.963Z,44.9
2022-08-05T16:28:09.695Z,36.2
2022-08-05T16:30:08.037Z,29.5
2022-08-05T16:32:09.974Z,33.8
2022-08-05T16:34:07.893Z,35.7
2022-08-05T16:36:09.415Z,24.8
2022-08-05T16:38:16.871Z,38.2
2022-08-05T16:40:13.691Z,29.2
2022-08-05T16:42:14.309Z,38
2022-08-05T16:44:13.069Z,45.2
2022-08-05T16:46:17.118Z,33.7
2022-08-05T16:48:12.078Z,42.5
2022-08-05T16:50:12.590Z,33.3
2022-08-05T16:52:13.209Z,37.2
2022-08-05T16:54:16.146Z,40.3
2022-08-05T16:56:14.456Z,43.7
2022-08-05T16:58:15.057Z,50.4
2022-08-05T17:00:26.246Z,33.6
2022-08-05T17:02:16.519Z,39.9
2022-08-05T17:04:16.805Z,35.9
2022-08-05T17:06:17.366Z,34.5
2022-08-05T17:08:36.321Z,31.6
2022-08-05T17:10:18.667Z,37.4
2022-08-05T17:12:22.395Z,32.4
2022-08-05T17:14:22.133Z,30.3
2022-08-05T17:16:32.489Z,39.2
2022-08-05T17:18:20.842Z,34.6
2022-08-05T17:20:21.397Z,51.5
2022-08-05T17:22:25.353Z,39
2022-08-05T17:24:34.991Z,50.2
2022-08-05T17:26:22.954Z,33
2022-08-05T17:28:23.571Z,41
2022-08-05T17:30:28.865Z,45.4
2022-08-05T17:32:24.671Z,37.8
2022-08-05T17:34:30.444Z,41.9
2022-08-05T17:36:33.675Z,35.4
2022-08-05T17:38:26.186Z,36.7
2022-08-05T17:40:26.772Z,32.2
2022-08-05T17:42:32.497Z,22.1
2022-08-05T17:44:32.536Z,33
2022-08-05T17:46:29.421Z,47.4
2022-08-05T17:48:29.001Z,32.8
2022-08-05T17:50:30.729Z,34.9
2022-08-05T17:52:30.098Z,36.5
2022-08-05T17:54:30.542Z,37.1
2022-08-05T17:56:31.296Z,39.2
2022-08-05T17:58:32.803Z,22.5
2022-08-05T18:00:32.296Z,24.9
2022-08-05T18:02:33.441Z,30.3
2022-08-05T18:04:33.628Z,27.7
2022-08-05T18:06:33.649Z,36.8
2022-08-05T18:08:34.232Z,28.5
2022-08-05T18:10:34.991Z,24
2022-08-05T18:12:35.200Z,28.2
2022-08-05T18:14:36.298Z,26.9
2022-08-05T18:16:46.990Z,40.6
2022-08-05T18:18:38.466Z,33
2022-08-05T18:20:37.540Z,38.9
2022-08-05T18:22:53.932Z,35.9
2022-08-05T18:24:39.539Z,40.2
2022-08-05T18:26:38.873Z,38.8
2022-08-05T18:28:39.334Z,44.4
2022-08-05T18:30:40.230Z,36.1
2022-08-05T18:32:40.310Z,30.6
2022-08-05T18:34:42.761Z,31.9
2022-08-05T18:36:41.474Z,38.1
2022-08-05T18:38:42.134Z,29.1
2022-08-05T18:41:56.853Z,43
2022-08-05T18:42:42.772Z,49.3
2022-08-05T18:44:49.368Z,51.7
2022-08-05T18:46:43.705Z,52.7
2022-08-05T18:48:44.121Z,51.5
2022-08-05T18:50:46.388Z,41.2
2022-08-05T18:52:51.318Z,53.3
2022-08-05T18:54:46.132Z,50.5
2022-08-05T18:56:51.154Z,45.6
2022-08-05T18:58:46.521Z,57.2
2022-08-05T19:00:48.054Z,47.1
2022-08-05T19:02:47.968Z,36.6
2022-08-05T19:05:02.272Z,39.6
2022-08-05T19:06:48.474Z,49
2022-08-05T19:08:48.940Z,43.5
2022-08-05T19:10:49.818Z,31.7
2022-08-05T19:12:49.769Z,35.5
2022-08-05T19:15:00.942Z,31.3
2022-08-05T19:16:50.779Z,28.5
2022-08-05T19:18:51.165Z,19.5
2022-08-05T19:20:51.690Z,34
2022-08-05T19:22:54.745Z,21.3
2022-08-05T19:24:54.359Z,25
2022-08-05T19:26:55.197Z,22.5
2022-08-05T19:28:54.732Z,21.2
2022-08-05T19:30:53.952Z,17.5
2022-08-05T19:32:54.705Z,20.2
2022-08-05T19:34:55.892Z,26.2
2022-08-05T19:36:55.328Z,21.3
2022-08-05T19:39:01.128Z,19
2022-08-05T19:40:56.157Z,18.9
2022-08-05T19:43:00.970Z,18.4
2022-08-05T19:44:57.512Z,20.4
2022-08-05T19:46:57.719Z,25.8
2022-08-05T19:49:01.241Z,21.6
2022-08-05T19:50:58.435Z,23
2022-08-05T19:53:09.381Z,21.1
2022-08-05T19:55:00.430Z,18.8
2022-08-05T19:57:02.092Z,22.6
2022-08-05T19:59:54.517Z,19
2022-08-05T20:01:00.805Z,22.4
2022-08-05T20:03:01.134Z,20
2022-08-05T20:05:04.719Z,25.5
2022-08-05T20:07:02.131Z,24.4
2022-08-05T20:09:06.127Z,29.6
2022-08-05T20:11:03.106Z,20.9
2022-08-05T20:13:03.266Z,22.4
2022-08-05T20:15:04.379Z,20.5
2022-08-05T20:17:04.177Z,22.4
2022-08-05T20:19:05.103Z,23.3
2022-08-05T20:21:06.526Z,25.9
2022-08-05T20:23:05.458Z,19.7
2022-08-05T20:25:06.465Z,26.2
2022-08-05T20:27:11.545Z,25.7
2022-08-05T20:29:06.708Z,27.8
2022-08-05T20:31:07.133Z,28.4
2022-08-05T20:33:07.659Z,35.6
2022-08-05T20:35:07.986Z,62.8
2022-08-05T20:37:17.659Z,26
2022-08-05T20:39:12.011Z,26.7
2022-08-05T20:41:09.342Z,25.1
2022-08-05T20:43:09.668Z,19.5
2022-08-05T20:45:10.504Z,24.1
2022-08-05T20:47:10.462Z,21.2
2022-08-05T20:49:10.980Z,31.4
2022-08-05T20:51:11.310Z,27.4
2022-08-05T20:53:15.772Z,24.9
2022-08-05T20:55:54.471Z,30.4
2022-08-05T20:57:14.348Z,24.4
2022-08-05T20:59:15.921Z,24.7
2022-08-05T21:01:13.662Z,24.1
2022-08-05T21:03:16.684Z,17.6
2022-08-05T21:05:14.170Z,15.7
2022-08-05T21:07:14.585Z,24.4
2022-08-05T21:09:15.257Z,30.2
2022-08-05T21:12:07.338Z,23.4
2022-08-05T21:13:36.727Z,22.6
2022-08-05T21:15:16.714Z,14.4
2022-08-05T21:17:16.641Z,20
2022-08-05T21:19:17.013Z,18.6
2022-08-05T21:21:17.426Z,22.2
2022-08-05T21:23:17.858Z,20.2
2022-08-05T21:25:18.402Z,22.6
2022-08-05T21:27:20.528Z,19.2
2022-08-05T21:29:18.986Z,19.3
2022-08-05T21:31:19.461Z,19.6
2022-08-05T21:33:22.505Z,20.3
2022-08-05T21:35:29.596Z,17
2022-08-05T21:37:20.566Z,20.3
2022-08-05T21:39:26.577Z,22.1
2022-08-05T21:41:21.400Z,16.9
2022-08-05T21:43:24.698Z,27.9
2022-08-05T21:45:26.545Z,21.7
2022-08-05T21:47:33.056Z,22.2
2022-08-05T21:49:56.509Z,16.6
2022-08-05T21:52:16.637Z,19.9
2022-08-05T21:53:27.639Z,18.5
2022-08-05T21:56:01.457Z,17.1
2022-08-05T21:57:32.896Z,18.4
2022-08-05T21:59:28.066Z,20.2
2022-08-05T22:01:25.742Z,18.9
2022-08-05T22:03:52.307Z,22.9
2022-08-05T22:05:27.288Z,29.3
2022-08-05T22:07:40.091Z,25.7
2022-08-05T22:09:46.036Z,21.7
2022-08-05T22:11:35.252Z,25.7
2022-08-05T22:14:05.749Z,27.9
2022-08-05T22:16:02.035Z,23.4
2022-08-05T22:17:28.453Z,23.4
2022-08-05T22:20:00.069Z,19.4
2022-08-05T22:21:29.285Z,21.1
2022-08-05T22:24:02.728Z,15
2022-08-05T22:26:09.103Z,16.9
2022-08-05T22:28:09.658Z,16.1
2022-08-05T22:29:32.903Z,18.3
2022-08-05T22:31:31.130Z,16.9
2022-08-05T22:33:56.326Z,15.6
2022-08-05T22:35:38.653Z,20.7
2022-08-05T22:37:58.563Z,25.1
2022-08-05T22:39:34.081Z,22.9
2022-08-05T22:42:11.386Z,17.9
2022-08-05T22:43:36.544Z,25.4
2022-08-05T22:45:33.662Z,19.2
2022-08-05T22:47:34.160Z,17
2022-08-05T22:50:20.286Z,19.6
2022-08-05T22:52:05.414Z,17.4
2022-08-05T22:53:35.964Z,23.8
2022-08-05T22:55:37.203Z,20
2022-08-05T22:57:36.468Z,19.4
2022-08-05T22:59:45.962Z,17.9
2022-08-05T23:02:04.894Z,16.8
2022-08-05T23:03:58.298Z,19.1
2022-08-05T23:05:37.480Z,16.9
2022-08-05T23:07:44.936Z,15
2022-08-05T23:09:57.333Z,16.2
2022-08-05T23:11:38.686Z,16.9
2022-08-05T23:13:38.904Z,18.1
2022-08-05T23:15:39.268Z,19.9
2022-08-05T23:18:00.823Z,16.1
2022-08-05T23:19:46.577Z,21.7
2022-08-05T23:21:42.790Z,17
2022-08-05T23:23:40.768Z,16.9
2022-08-05T23:25:51.905Z,16.1
2022-08-05T23:27:57.517Z,16.8
2022-08-05T23:29:41.950Z,15.8
2022-08-05T23:31:42.289Z,13.7
2022-08-05T23:34:05.282Z,14.9
2022-08-05T23:35:43.065Z,15.8
2022-08-05T23:37:43.674Z,15.7
2022-08-05T23:39:53.302Z,18.4
2022-08-05T23:41:48.415Z,17.9
2022-08-05T23:44:05.521Z,15.5
2022-08-05T23:45:44.876Z,13.1
2022-08-05T23:47:47.927Z,17.7
2022-08-05T23:49:45.937Z,13.8
2022-08-05T23:51:45.984Z,18.7
2022-08-05T23:53:47.191Z,16
2022-08-05T23:55:46.682Z,15.5
2022-08-05T23:57:51.111Z,20.6
