createdAt,value
2023-04-22T00:04:05.043Z,19.00
2023-04-22T00:08:57.015Z,18.42
2023-04-22T00:13:48.613Z,19.50
2023-04-22T00:18:40.693Z,18.95
2023-04-22T00:23:32.522Z,17.10
2023-04-22T00:28:24.343Z,17.45
2023-04-22T00:33:15.941Z,18.15
2023-04-22T00:38:07.612Z,18.45
2023-04-22T00:43:00.414Z,17.00
2023-04-22T00:47:52.565Z,14.45
2023-04-22T00:52:44.537Z,15.50
2023-04-22T00:57:36.447Z,14.82
2023-04-22T01:02:29.484Z,13.25
2023-04-22T01:07:21.798Z,14.05
2023-04-22T01:12:13.458Z,16.15
2023-04-22T01:17:05.195Z,14.55
2023-04-22T01:21:58.093Z,15.35
2023-04-22T01:26:50.058Z,13.02
2023-04-22T01:31:41.958Z,16.25
2023-04-22T01:36:33.967Z,14.45
2023-04-22T01:41:25.798Z,13.27
2023-04-22T01:46:18.347Z,12.35
2023-04-22T01:51:09.989Z,14.55
2023-04-22T01:56:02.154Z,15.13
2023-04-22T02:00:53.990Z,15.48
2023-04-22T02:05:45.636Z,14.45
2023-04-22T02:10:37.302Z,14.25
2023-04-22T02:15:28.990Z,15.13
2023-04-22T02:20:20.623Z,15.45
2023-04-22T02:25:12.307Z,14.98
2023-04-22T02:30:04.625Z,16.08
2023-04-22T02:34:56.251Z,15.90
2023-04-22T02:39:47.838Z,13.65
2023-04-22T02:44:39.640Z,17.20
2023-04-22T02:49:31.252Z,18.13
2023-04-22T02:54:22.856Z,19.92
2023-04-22T02:59:14.650Z,18.27
2023-04-22T03:04:06.469Z,19.33
2023-04-22T03:08:58.251Z,20.38
2023-04-22T03:13:49.881Z,19.90
2023-04-22T03:18:41.615Z,14.73
2023-04-22T03:23:33.752Z,18.23
2023-04-22T03:28:25.350Z,18.38
2023-04-22T03:33:17.157Z,16.15
2023-04-22T03:38:08.898Z,19.30
2023-04-22T03:43:00.488Z,19.70
2023-04-22T03:47:52.177Z,20.25
2023-04-22T03:52:44.003Z,20.10
2023-04-22T03:57:35.913Z,18.55
2023-04-22T04:02:27.816Z,18.35
2023-04-22T04:07:19.589Z,18.15
2023-04-22T04:12:11.165Z,18.88
2023-04-22T04:17:03.692Z,18.58
2023-04-22T04:21:55.719Z,17.90
2023-04-22T04:26:47.424Z,14.60
2023-04-22T04:31:39.272Z,14.25
2023-04-22T04:36:32.891Z,18.13
2023-04-22T04:41:27.087Z,17.73
2023-04-22T04:46:20.942Z,16.67
2023-04-22T04:51:13.075Z,16.25
2023-04-22T04:56:04.970Z,14.77
2023-04-22T05:00:56.598Z,19.85
2023-04-22T05:05:49.128Z,15.60
2023-04-22T05:10:42.437Z,17.20
2023-04-22T05:15:34.334Z,17.52
2023-04-22T05:20:26.190Z,16.98
2023-04-22T05:25:18.033Z,16.33
2023-04-22T05:30:10.556Z,16.60
2023-04-22T05:35:03.092Z,17.40
2023-04-22T05:39:54.802Z,20.25
2023-04-22T05:44:46.437Z,18.83
2023-04-22T05:49:38.251Z,19.58
2023-04-22T05:54:30.069Z,17.52
2023-04-22T05:59:21.899Z,18.35
2023-04-22T06:04:13.953Z,19.23
2023-04-22T06:09:07.287Z,19.55
2023-04-22T06:13:58.937Z,19.65
2023-04-22T06:18:50.645Z,21.13
2023-04-22T06:23:43.337Z,21.38
2023-04-22T06:28:35.071Z,19.10
2023-04-22T06:33:27.004Z,19.23
2023-04-22T06:38:18.640Z,17.65
2023-04-22T06:43:10.415Z,17.17
2023-04-22T06:48:02.140Z,18.13
2023-04-22T06:52:54.555Z,17.48
2023-04-22T06:57:46.193Z,18.13
2023-04-22T07:02:37.992Z,17.27
2023-04-22T07:07:29.837Z,17.42
2023-04-22T07:12:21.511Z,17.73
2023-04-22T07:17:13.159Z,16.98
2023-04-22T07:22:05.117Z,16.08
2023-04-22T07:26:56.739Z,15.98
2023-04-22T07:31:48.501Z,17.05
2023-04-22T07:36:40.474Z,18.33
2023-04-22T07:41:32.121Z,18.00
2023-04-22T07:46:23.903Z,16.90
2023-04-22T07:51:15.600Z,18.27
2023-04-22T07:56:07.177Z,18.63
2023-04-22T08:00:58.891Z,19.58
2023-04-22T08:05:50.570Z,18.70
2023-04-22T08:10:42.263Z,17.38
2023-04-22T08:15:33.957Z,18.52
2023-04-22T08:20:26.086Z,17.08
2023-04-22T08:25:17.793Z,18.10
2023-04-22T08:30:10.049Z,17.30
2023-04-22T08:35:04.743Z,17.02
2023-04-22T08:39:57.129Z,16.25
2023-04-22T08:44:49.107Z,17.02
2023-04-22T08:49:41.147Z,17.60
2023-04-22T08:54:34.409Z,16.15
2023-04-22T08:59:26.385Z,17.15
2023-04-22T09:04:19.007Z,15.25
2023-04-22T09:09:10.748Z,16.33
2023-04-22T09:14:06.067Z,19.25
2023-04-22T09:18:58.510Z,17.02
2023-04-22T09:23:53.911Z,18.40
2023-04-22T09:28:56.569Z,15.13
2023-04-22T09:33:58.552Z,15.38
2023-04-22T09:39:02.142Z,13.95
2023-04-22T09:43:56.271Z,13.77
2023-04-22T09:48:50.505Z,13.70
2023-04-22T09:53:42.120Z,12.90
2023-04-22T09:58:39.538Z,12.77
2023-04-22T10:03:32.005Z,14.75
2023-04-22T10:08:23.809Z,10.63
2023-04-22T10:13:15.838Z,12.07
2023-04-22T10:18:10.883Z,8.93
2023-04-22T10:23:05.324Z,11.98
2023-04-22T10:28:09.000Z,12.70
2023-04-22T10:33:27.759Z,12.85
2023-04-22T10:38:19.575Z,10.98
2023-04-22T10:43:12.873Z,10.77
2023-04-22T10:48:05.113Z,11.05
2023-04-22T10:53:03.185Z,10.82
2023-04-22T10:57:54.801Z,11.32
2023-04-22T11:02:51.219Z,11.52
2023-04-22T11:07:43.081Z,11.13
2023-04-22T11:12:42.169Z,10.95
2023-04-22T11:17:34.905Z,10.90
2023-04-22T11:22:26.924Z,11.23
2023-04-22T11:27:25.751Z,11.70
2023-04-22T11:32:17.378Z,11.55
2023-04-22T11:37:09.096Z,9.80
2023-04-22T11:42:00.981Z,9.25
2023-04-22T11:46:52.561Z,8.65
2023-04-22T11:51:55.373Z,8.13
2023-04-22T11:56:49.000Z,7.20
2023-04-22T12:01:42.202Z,6.53
2023-04-22T12:06:33.844Z,8.20
2023-04-22T12:11:25.493Z,6.85
2023-04-22T12:16:20.663Z,6.00
2023-04-22T12:21:14.198Z,6.22
2023-04-22T12:26:05.844Z,6.80
2023-04-22T12:30:57.492Z,5.05
2023-04-22T12:35:52.535Z,4.70
2023-04-22T12:40:44.286Z,4.88
2023-04-22T12:45:36.019Z,4.63
2023-04-22T12:50:27.742Z,4.30
2023-04-22T12:55:20.931Z,5.20
2023-04-22T13:00:16.267Z,4.68
2023-04-22T13:05:08.809Z,4.43
2023-04-22T13:10:00.609Z,3.88
2023-04-22T13:14:52.224Z,4.25
2023-04-22T13:19:44.051Z,3.70
2023-04-22T13:24:35.721Z,3.47
2023-04-22T13:29:27.376Z,2.83
2023-04-22T13:34:19.015Z,3.17
2023-04-22T13:39:11.513Z,3.42
2023-04-22T13:44:04.514Z,2.88
2023-04-22T13:48:56.771Z,3.25
2023-04-22T13:53:48.689Z,2.58
2023-04-22T13:58:41.127Z,3.70
2023-04-22T14:03:33.026Z,3.33
2023-04-22T14:08:24.729Z,3.25
2023-04-22T14:13:16.411Z,3.30
2023-04-22T14:18:08.314Z,3.70
2023-04-22T14:23:00.997Z,3.45
2023-04-22T14:27:52.585Z,3.88
2023-04-22T14:32:44.425Z,3.42
2023-04-22T14:37:36.290Z,3.45
2023-04-22T14:42:28.230Z,3.90
2023-04-22T14:47:19.865Z,3.60
2023-04-22T14:52:11.690Z,2.75
2023-04-22T14:57:04.182Z,4.53
2023-04-22T15:01:57.008Z,3.10
2023-04-22T15:06:48.772Z,3.10
2023-04-22T15:11:41.053Z,2.58
2023-04-22T15:16:32.748Z,3.47
2023-04-22T15:21:24.404Z,3.45
2023-04-22T15:26:16.521Z,3.25
2023-04-22T15:31:08.139Z,2.95
2023-04-22T15:35:59.783Z,3.30
2023-04-22T15:40:51.407Z,2.67
2023-04-22T15:45:43.202Z,2.72
2023-04-22T15:50:34.946Z,2.97
2023-04-22T15:55:26.610Z,2.40
2023-04-22T16:00:19.462Z,2.92
2023-04-22T16:05:11.915Z,5.63
2023-04-22T16:10:04.423Z,5.30
2023-04-22T16:14:56.133Z,3.75
2023-04-22T16:19:47.855Z,3.78
2023-04-22T16:24:40.551Z,7.90
2023-04-22T16:29:33.379Z,4.72
2023-04-22T16:34:24.966Z,4.82
2023-04-22T16:39:17.044Z,3.28
2023-04-22T16:44:09.536Z,3.97
2023-04-22T16:49:01.379Z,3.95
2023-04-22T16:53:53.039Z,3.63
2023-04-22T16:58:44.759Z,3.83
2023-04-22T17:03:36.624Z,3.72
2023-04-22T17:08:29.051Z,3.63
2023-04-22T17:13:20.928Z,3.92
2023-04-22T17:18:14.319Z,4.45
2023-04-22T17:23:06.114Z,2.85
2023-04-22T17:27:57.851Z,4.60
2023-04-22T17:32:49.843Z,3.42
2023-04-22T17:37:41.529Z,3.20
2023-04-22T17:42:44.665Z,3.55
2023-04-22T17:47:37.725Z,4.40
2023-04-22T17:52:29.550Z,5.50
2023-04-22T17:57:21.189Z,4.38
2023-04-22T18:02:13.140Z,4.85
2023-04-22T18:07:04.861Z,5.20
2023-04-22T18:11:59.156Z,5.47
2023-04-22T18:16:50.904Z,4.97
2023-04-22T18:21:56.914Z,4.40
2023-04-22T18:26:52.784Z,6.05
2023-04-22T18:31:44.633Z,5.35
2023-04-22T18:36:36.282Z,6.10
2023-04-22T18:41:27.898Z,6.63
2023-04-22T18:46:19.558Z,5.68
2023-04-22T18:51:11.379Z,6.40
2023-04-22T18:56:03.064Z,5.78
2023-04-22T19:00:54.682Z,6.45
2023-04-22T19:05:46.501Z,6.35
2023-04-22T19:10:38.359Z,6.22
2023-04-22T19:15:30.018Z,7.18
2023-04-22T19:20:21.752Z,7.85
2023-04-22T19:25:13.409Z,6.97
2023-04-22T19:30:06.874Z,5.47
2023-04-22T19:34:58.557Z,6.78
2023-04-22T19:39:50.222Z,8.13
2023-04-22T19:44:46.605Z,7.05
2023-04-22T19:49:39.026Z,8.43
2023-04-22T19:54:31.882Z,9.30
2023-04-22T19:59:23.945Z,9.68
2023-04-22T20:04:16.060Z,8.98
2023-04-22T20:09:10.429Z,9.25
2023-04-22T20:14:03.236Z,10.35
2023-04-22T20:18:55.376Z,11.52
2023-04-22T20:23:48.340Z,10.75
2023-04-22T20:28:48.232Z,9.77
2023-04-22T20:33:40.361Z,9.85
2023-04-22T20:38:36.912Z,9.80
2023-04-22T20:43:28.563Z,11.25
2023-04-22T20:48:20.287Z,13.73
2023-04-22T20:53:12.565Z,12.30
2023-04-22T20:58:04.251Z,13.55
2023-04-22T21:02:56.345Z,9.95
2023-04-22T21:07:52.443Z,10.00
2023-04-22T21:12:44.501Z,11.40
2023-04-22T21:17:40.818Z,9.45
2023-04-22T21:22:33.014Z,9.73
2023-04-22T21:27:24.939Z,8.10
2023-04-22T21:32:17.150Z,8.30
2023-04-22T21:37:09.443Z,8.13
2023-04-22T21:42:02.546Z,7.93
2023-04-22T21:46:54.291Z,8.43
2023-04-22T21:51:46.082Z,8.40
2023-04-22T21:56:37.864Z,8.48
2023-04-22T22:01:29.429Z,10.43
2023-04-22T22:06:21.171Z,8.95
2023-04-22T22:11:23.960Z,10.00
2023-04-22T22:16:21.812Z,10.40
2023-04-22T22:21:13.425Z,12.60
2023-04-22T22:26:05.134Z,11.80
2023-04-22T22:31:02.347Z,10.70
2023-04-22T22:35:54.199Z,11.95
2023-04-22T22:40:45.794Z,11.43
2023-04-22T22:45:37.414Z,10.75
2023-04-22T22:50:29.077Z,11.45
2023-04-22T22:55:20.906Z,10.95
2023-04-22T23:00:13.782Z,12.02
2023-04-22T23:05:10.569Z,11.40
2023-04-22T23:10:02.608Z,13.63
2023-04-22T23:14:54.291Z,12.73
2023-04-22T23:19:46.411Z,11.93
2023-04-22T23:24:39.109Z,12.27
2023-04-22T23:29:31.557Z,13.65
2023-04-22T23:34:24.085Z,11.55
2023-04-22T23:39:15.792Z,13.88
2023-04-22T23:44:07.440Z,14.23
2023-04-22T23:48:59.515Z,15.23
2023-04-22T23:53:51.073Z,14.93
2023-04-22T23:58:42.925Z,13.60
