createdAt,value
2022-08-31T00:00:31.766Z,82.79
2022-08-31T00:03:17.708Z,82.88
2022-08-31T00:05:46.134Z,82.98
2022-08-31T00:08:14.211Z,82.98
2022-08-31T00:10:46.508Z,82.85
2022-08-31T00:13:15.294Z,82.98
2022-08-31T00:15:44.289Z,83.14
2022-08-31T00:18:12.298Z,83.26
2022-08-31T00:20:40.581Z,83.47
2022-08-31T00:23:11.420Z,83.47
2022-08-31T00:25:41.175Z,83.62
2022-08-31T00:28:11.706Z,83.70
2022-08-31T00:30:41.015Z,83.83
2022-08-31T00:33:09.359Z,83.89
2022-08-31T00:35:38.627Z,84.12
2022-08-31T00:38:07.121Z,84.24
2022-08-31T00:40:43.307Z,84.25
2022-08-31T00:43:29.698Z,84.36
2022-08-31T00:45:57.924Z,84.59
2022-08-31T00:48:25.949Z,84.62
2022-08-31T00:50:54.044Z,84.79
2022-08-31T00:53:22.164Z,85.02
2022-08-31T00:55:50.242Z,85.23
2022-08-31T00:58:19.620Z,85.31
2022-08-31T01:00:49.025Z,85.38
2022-08-31T01:03:17.254Z,85.43
2022-08-31T01:05:45.503Z,85.54
2022-08-31T01:08:13.579Z,85.66
2022-08-31T01:10:44.188Z,85.93
2022-08-31T01:13:13.283Z,86.32
2022-08-31T01:15:46.912Z,86.51
2022-08-31T01:18:19.076Z,87.00
2022-08-31T01:20:55.854Z,87.50
2022-08-31T01:23:28.055Z,87.67
2022-08-31T01:25:57.775Z,87.88
2022-08-31T01:28:26.741Z,88.09
2022-08-31T01:31:04.938Z,88.37
2022-08-31T01:33:34.852Z,88.45
2022-08-31T01:36:03.572Z,88.68
2022-08-31T01:38:33.055Z,88.76
2022-08-31T01:41:02.414Z,88.85
2022-08-31T01:43:33.892Z,89.13
2022-08-31T01:46:02.582Z,89.33
2022-08-31T01:48:32.248Z,89.38
2022-08-31T01:51:00.427Z,89.49
2022-08-31T01:53:28.468Z,89.52
2022-08-31T01:55:57.781Z,89.75
2022-08-31T01:58:25.872Z,89.85
2022-08-31T02:00:53.971Z,89.92
2022-08-31T02:03:22.036Z,89.99
2022-08-31T02:05:50.071Z,89.99
2022-08-31T02:08:18.127Z,90.01
2022-08-31T02:10:46.496Z,90.05
2022-08-31T02:13:15.978Z,90.10
2022-08-31T02:15:44.120Z,90.06
2022-08-31T02:18:12.297Z,90.12
2022-08-31T02:20:40.447Z,90.12
2022-08-31T02:23:08.440Z,90.09
2022-08-31T02:25:36.508Z,90.16
2022-08-31T02:28:04.933Z,90.33
2022-08-31T02:30:34.246Z,90.26
2022-08-31T02:33:02.335Z,90.28
2022-08-31T02:35:30.634Z,90.31
2022-08-31T02:37:58.563Z,90.49
2022-08-31T02:40:26.637Z,90.52
2022-08-31T02:42:55.324Z,90.61
2022-08-31T02:45:23.848Z,90.52
2022-08-31T02:47:53.409Z,90.56
2022-08-31T02:50:21.750Z,90.56
2022-08-31T02:52:50.600Z,90.47
2022-08-31T02:55:18.906Z,90.37
2022-08-31T02:57:50.435Z,90.32
2022-08-31T03:00:19.093Z,90.31
2022-08-31T03:02:47.139Z,90.35
2022-08-31T03:05:17.091Z,90.33
2022-08-31T03:07:45.396Z,90.35
2022-08-31T03:10:14.903Z,90.30
2022-08-31T03:12:43.675Z,90.35
2022-08-31T03:15:12.280Z,90.39
2022-08-31T03:17:40.320Z,90.39
2022-08-31T03:20:10.120Z,90.37
2022-08-31T03:22:39.999Z,90.36
2022-08-31T03:25:10.198Z,90.36
2022-08-31T03:27:39.185Z,90.47
2022-08-31T03:30:09.555Z,90.48
2022-08-31T03:32:37.640Z,90.65
2022-08-31T03:35:06.752Z,90.82
2022-08-31T03:37:35.003Z,90.75
2022-08-31T03:40:05.496Z,90.78
2022-08-31T03:42:33.512Z,90.77
2022-08-31T03:45:01.575Z,90.76
2022-08-31T03:47:29.666Z,90.85
2022-08-31T03:49:59.192Z,90.87
2022-08-31T03:52:27.298Z,91.00
2022-08-31T03:54:55.327Z,91.10
2022-08-31T03:57:24.823Z,91.18
2022-08-31T03:59:54.250Z,91.31
2022-08-31T04:02:24.000Z,91.50
2022-08-31T04:04:52.781Z,91.70
2022-08-31T04:07:21.562Z,91.71
2022-08-31T04:09:50.874Z,91.73
2022-08-31T04:12:19.827Z,91.67
2022-08-31T04:14:49.238Z,91.63
2022-08-31T04:17:17.368Z,91.51
2022-08-31T04:19:45.360Z,91.55
2022-08-31T04:22:13.515Z,91.49
2022-08-31T04:24:41.532Z,91.51
2022-08-31T04:27:09.546Z,91.44
2022-08-31T04:29:37.758Z,91.40
2022-08-31T04:32:07.308Z,91.30
2022-08-31T04:34:35.833Z,91.20
2022-08-31T04:37:04.015Z,91.10
2022-08-31T04:39:33.985Z,90.93
2022-08-31T04:42:02.218Z,90.83
2022-08-31T04:44:30.283Z,90.70
2022-08-31T04:46:58.449Z,90.48
2022-08-31T04:49:27.849Z,90.11
2022-08-31T04:51:56.175Z,89.91
2022-08-31T04:54:24.176Z,89.56
2022-08-31T04:56:52.198Z,89.25
2022-08-31T04:59:25.467Z,89.10
2022-08-31T05:01:53.577Z,89.08
2022-08-31T05:04:24.273Z,88.81
2022-08-31T05:06:53.706Z,88.73
2022-08-31T05:09:23.643Z,88.44
2022-08-31T05:11:52.569Z,88.00
2022-08-31T05:14:22.031Z,88.00
2022-08-31T05:16:50.348Z,87.39
2022-08-31T05:19:19.040Z,87.02
2022-08-31T05:21:47.680Z,86.06
2022-08-31T05:24:22.618Z,85.13
2022-08-31T05:26:52.533Z,83.39
2022-08-31T05:29:22.615Z,82.73
2022-08-31T05:31:52.676Z,82.30
2022-08-31T05:34:21.818Z,81.23
2022-08-31T05:36:51.954Z,80.58
2022-08-31T05:39:22.039Z,80.23
2022-08-31T05:41:50.085Z,79.35
2022-08-31T05:44:20.893Z,79.12
2022-08-31T05:46:52.388Z,78.41
2022-08-31T05:49:29.431Z,77.94
2022-08-31T05:51:59.012Z,77.57
2022-08-31T05:54:28.386Z,77.78
2022-08-31T05:56:59.895Z,77.70
2022-08-31T05:59:30.006Z,77.63
2022-08-31T06:01:58.158Z,77.52
2022-08-31T06:04:26.633Z,76.90
2022-08-31T06:06:54.892Z,76.84
2022-08-31T06:09:22.980Z,75.97
2022-08-31T06:11:54.121Z,76.08
2022-08-31T06:14:23.772Z,75.85
2022-08-31T06:16:56.601Z,74.64
2022-08-31T06:19:24.997Z,73.15
2022-08-31T06:21:52.980Z,73.05
2022-08-31T06:24:21.044Z,71.76
2022-08-31T06:26:57.964Z,71.38
2022-08-31T06:29:31.463Z,70.91
2022-08-31T06:32:00.427Z,72.43
2022-08-31T06:34:29.060Z,71.85
2022-08-31T06:36:57.616Z,70.29
2022-08-31T06:39:25.900Z,68.86
2022-08-31T06:41:53.996Z,69.17
2022-08-31T06:44:22.606Z,68.85
2022-08-31T06:46:52.474Z,70.18
2022-08-31T06:49:20.543Z,69.77
2022-08-31T06:51:48.548Z,69.14
2022-08-31T06:54:29.400Z,68.28
2022-08-31T06:57:00.073Z,66.72
2022-08-31T06:59:29.570Z,67.73
2022-08-31T07:02:00.402Z,67.35
2022-08-31T07:04:32.941Z,67.08
2022-08-31T07:07:01.051Z,67.48
2022-08-31T07:09:29.473Z,66.92
2022-08-31T07:11:57.596Z,64.55
2022-08-31T07:14:27.852Z,65.75
2022-08-31T07:16:57.409Z,65.79
2022-08-31T07:19:27.810Z,65.83
2022-08-31T07:21:57.788Z,64.66
2022-08-31T07:24:29.952Z,61.90
2022-08-31T07:26:58.873Z,63.10
2022-08-31T07:29:30.109Z,63.25
2022-08-31T07:31:59.424Z,64.24
2022-08-31T07:34:30.700Z,64.07
2022-08-31T07:37:17.606Z,63.25
2022-08-31T07:40:03.529Z,60.89
2022-08-31T07:42:36.680Z,59.65
2022-08-31T07:45:06.909Z,56.99
2022-08-31T07:47:45.241Z,57.04
2022-08-31T07:50:16.837Z,57.09
2022-08-31T07:52:48.697Z,56.65
2022-08-31T07:55:17.969Z,54.80
2022-08-31T07:57:46.789Z,56.01
2022-08-31T08:00:18.113Z,55.07
2022-08-31T08:02:52.836Z,57.87
2022-08-31T08:05:27.510Z,56.23
2022-08-31T08:07:58.359Z,55.70
2022-08-31T08:10:26.954Z,56.23
2022-08-31T08:13:05.244Z,56.50
2022-08-31T08:15:36.033Z,54.15
2022-08-31T08:18:05.317Z,53.11
2022-08-31T08:20:38.520Z,54.10
2022-08-31T08:23:14.197Z,54.98
2022-08-31T08:25:43.295Z,54.60
2022-08-31T08:28:38.174Z,55.97
2022-08-31T08:31:06.286Z,57.22
2022-08-31T08:33:35.924Z,56.64
2022-08-31T08:36:08.286Z,56.13
2022-08-31T08:38:39.977Z,55.91
2022-08-31T08:41:13.603Z,54.48
2022-08-31T08:43:52.668Z,52.72
2022-08-31T08:46:35.655Z,52.44
2022-08-31T08:49:10.392Z,52.51
2022-08-31T08:51:40.150Z,53.36
2022-08-31T08:54:14.413Z,54.58
2022-08-31T08:56:48.969Z,54.14
2022-08-31T08:59:19.948Z,53.54
2022-08-31T09:01:50.684Z,53.29
2022-08-31T09:04:30.902Z,53.08
2022-08-31T09:07:21.105Z,50.70
2022-08-31T09:09:57.363Z,51.92
2022-08-31T09:12:31.886Z,49.94
2022-08-31T09:15:16.991Z,49.92
2022-08-31T09:17:51.670Z,49.90
2022-08-31T09:20:20.087Z,50.29
2022-08-31T09:22:51.932Z,52.59
2022-08-31T09:25:29.912Z,50.33
2022-08-31T09:28:00.988Z,48.65
2022-08-31T09:30:40.658Z,48.41
2022-08-31T09:33:17.632Z,47.30
2022-08-31T09:35:45.945Z,47.94
2022-08-31T09:38:29.050Z,47.45
2022-08-31T09:40:57.390Z,48.39
2022-08-31T09:43:32.386Z,49.29
2022-08-31T09:46:04.674Z,50.30
2022-08-31T09:48:45.038Z,49.60
2022-08-31T09:51:22.926Z,48.22
2022-08-31T09:54:11.583Z,46.66
2022-08-31T09:56:55.501Z,47.08
2022-08-31T09:59:38.574Z,47.00
2022-08-31T10:02:11.272Z,48.57
2022-08-31T10:04:50.998Z,48.18
2022-08-31T10:07:37.694Z,47.24
2022-08-31T10:10:18.241Z,47.02
2022-08-31T10:13:00.360Z,47.44
2022-08-31T10:15:32.020Z,47.74
2022-08-31T10:18:11.752Z,48.38
2022-08-31T10:20:45.567Z,48.52
2022-08-31T10:23:19.205Z,47.84
2022-08-31T10:25:52.687Z,47.71
2022-08-31T10:28:28.616Z,47.45
2022-08-31T10:30:59.819Z,46.37
2022-08-31T10:33:52.131Z,46.01
2022-08-31T10:36:20.583Z,43.93
2022-08-31T10:38:49.491Z,42.15
2022-08-31T10:41:23.584Z,44.44
2022-08-31T10:43:55.306Z,45.15
2022-08-31T10:46:23.337Z,44.96
2022-08-31T10:48:54.692Z,45.83
2022-08-31T10:51:27.900Z,47.42
2022-08-31T10:54:08.103Z,47.50
2022-08-31T10:56:50.639Z,45.32
2022-08-31T10:59:27.290Z,45.92
2022-08-31T11:01:59.144Z,47.87
2022-08-31T11:04:42.828Z,47.31
2022-08-31T11:07:24.943Z,47.02
2022-08-31T11:10:00.386Z,48.98
2022-08-31T11:12:42.544Z,49.74
2022-08-31T11:15:24.081Z,49.44
2022-08-31T11:18:09.105Z,49.15
2022-08-31T11:20:54.855Z,47.94
2022-08-31T11:23:51.156Z,48.34
2022-08-31T11:26:50.901Z,47.69
2022-08-31T11:29:33.034Z,47.76
2022-08-31T11:32:08.465Z,47.77
2022-08-31T11:34:47.321Z,47.50
2022-08-31T11:37:52.184Z,47.31
2022-08-31T11:41:11.705Z,47.77
2022-08-31T11:43:52.336Z,47.32
2022-08-31T11:46:45.709Z,47.18
2022-08-31T11:49:40.922Z,46.03
2022-08-31T11:52:15.090Z,46.34
2022-08-31T11:55:15.073Z,47.14
2022-08-31T11:58:20.903Z,47.41
2022-08-31T12:00:52.773Z,45.76
2022-08-31T12:03:39.192Z,46.65
2022-08-31T12:06:09.636Z,47.67
2022-08-31T12:08:52.583Z,48.52
2022-08-31T12:11:30.540Z,47.05
2022-08-31T12:14:03.423Z,46.41
2022-08-31T12:16:47.973Z,46.95
2022-08-31T12:19:51.380Z,48.45
2022-08-31T12:23:02.886Z,47.23
2022-08-31T12:25:36.341Z,47.54
2022-08-31T12:28:09.612Z,47.97
2022-08-31T12:30:37.720Z,48.21
2022-08-31T12:33:09.743Z,47.74
2022-08-31T12:35:39.711Z,47.80
2022-08-31T12:38:10.499Z,48.39
2022-08-31T12:40:43.570Z,49.23
2022-08-31T12:43:17.363Z,47.67
2022-08-31T12:46:11.113Z,48.07
2022-08-31T12:48:48.487Z,48.10
2022-08-31T12:51:24.838Z,48.78
2022-08-31T12:54:18.369Z,49.29
2022-08-31T12:56:52.886Z,49.28
2022-08-31T12:59:56.973Z,48.38
2022-08-31T13:02:20.434Z,47.75
2022-08-31T13:04:49.228Z,46.56
2022-08-31T13:07:23.952Z,46.28
2022-08-31T13:10:04.464Z,46.43
2022-08-31T13:12:32.977Z,47.18
2022-08-31T13:15:01.020Z,47.60
2022-08-31T13:17:31.475Z,47.76
2022-08-31T13:20:00.730Z,47.71
2022-08-31T13:22:34.756Z,47.64
2022-08-31T13:25:14.214Z,48.03
2022-08-31T13:27:48.054Z,47.63
2022-08-31T13:30:19.244Z,48.05
2022-08-31T13:32:49.987Z,47.95
2022-08-31T13:35:21.923Z,47.45
2022-08-31T13:38:04.888Z,48.09
2022-08-31T13:40:37.145Z,47.37
2022-08-31T13:43:06.622Z,47.52
2022-08-31T13:45:37.145Z,48.24
2022-08-31T13:48:08.833Z,47.59
2022-08-31T13:50:53.175Z,46.47
2022-08-31T13:53:41.463Z,46.53
2022-08-31T13:56:37.946Z,47.64
2022-08-31T13:59:29.845Z,47.07
2022-08-31T14:02:00.658Z,47.22
2022-08-31T14:04:43.827Z,46.37
2022-08-31T14:07:17.033Z,46.22
2022-08-31T14:09:47.300Z,46.67
2022-08-31T14:12:34.714Z,46.70
2022-08-31T14:15:08.975Z,46.54
2022-08-31T14:17:41.603Z,46.07
2022-08-31T14:20:36.914Z,45.98
2022-08-31T14:23:36.101Z,46.34
2022-08-31T14:26:09.093Z,46.84
2022-08-31T14:28:46.661Z,46.30
2022-08-31T14:31:24.560Z,46.21
2022-08-31T14:34:20.121Z,46.54
2022-08-31T14:36:52.572Z,45.15
2022-08-31T14:39:23.067Z,45.82
2022-08-31T14:41:54.610Z,45.89
2022-08-31T14:44:25.621Z,46.21
2022-08-31T14:46:54.008Z,45.66
2022-08-31T14:49:23.099Z,45.79
2022-08-31T14:51:51.132Z,46.07
2022-08-31T14:54:19.282Z,46.74
2022-08-31T14:56:50.315Z,46.44
2022-08-31T14:59:21.945Z,46.38
2022-08-31T15:01:50.722Z,46.31
2022-08-31T15:04:20.767Z,46.66
2022-08-31T15:06:50.934Z,46.91
2022-08-31T15:09:19.017Z,46.23
2022-08-31T15:11:47.703Z,46.17
2022-08-31T15:14:15.723Z,46.85
2022-08-31T15:16:47.726Z,46.93
2022-08-31T15:19:16.574Z,46.35
2022-08-31T15:21:52.689Z,47.80
2022-08-31T15:24:27.294Z,48.23
2022-08-31T15:26:59.637Z,48.46
2022-08-31T15:29:30.217Z,46.97
2022-08-31T15:32:00.535Z,46.49
2022-08-31T15:34:31.094Z,46.46
2022-08-31T15:37:01.244Z,45.58
2022-08-31T15:39:32.595Z,46.66
2022-08-31T15:42:02.821Z,47.93
2022-08-31T15:44:30.931Z,47.16
2022-08-31T15:47:18.099Z,48.07
2022-08-31T15:49:46.336Z,47.26
2022-08-31T15:52:14.465Z,46.58
2022-08-31T15:54:42.512Z,47.29
2022-08-31T15:57:11.298Z,46.41
2022-08-31T15:59:41.940Z,46.41
2022-08-31T16:02:13.321Z,46.65
2022-08-31T16:04:42.769Z,47.44
2022-08-31T16:07:12.724Z,47.65
2022-08-31T16:09:46.278Z,47.29
2022-08-31T16:12:15.808Z,48.08
2022-08-31T16:14:45.283Z,46.84
2022-08-31T16:17:19.875Z,47.90
2022-08-31T16:19:48.415Z,46.72
2022-08-31T16:22:17.773Z,47.32
2022-08-31T16:24:46.874Z,46.39
2022-08-31T16:27:16.898Z,46.55
2022-08-31T16:29:45.718Z,46.20
2022-08-31T16:32:15.113Z,46.35
2022-08-31T16:34:43.448Z,46.65
2022-08-31T16:37:12.011Z,46.94
2022-08-31T16:39:44.168Z,46.98
2022-08-31T16:42:12.846Z,47.68
2022-08-31T16:44:43.674Z,47.03
2022-08-31T16:47:12.578Z,47.35
2022-08-31T16:49:43.309Z,47.72
2022-08-31T16:52:14.757Z,48.17
2022-08-31T16:54:44.951Z,47.93
2022-08-31T16:57:14.121Z,48.01
2022-08-31T16:59:42.971Z,48.09
2022-08-31T17:02:13.742Z,48.97
2022-08-31T17:04:53.434Z,49.44
2022-08-31T17:07:24.046Z,49.69
2022-08-31T17:09:54.393Z,49.99
2022-08-31T17:12:25.955Z,49.83
2022-08-31T17:14:54.246Z,50.60
2022-08-31T17:17:24.118Z,50.79
2022-08-31T17:19:55.725Z,50.61
2022-08-31T17:22:32.241Z,50.45
2022-08-31T17:25:04.728Z,50.93
2022-08-31T17:27:34.006Z,51.54
2022-08-31T17:30:05.849Z,51.97
2022-08-31T17:32:36.532Z,52.32
2022-08-31T17:35:18.227Z,52.69
2022-08-31T17:37:50.721Z,53.00
2022-08-31T17:40:19.004Z,53.46
2022-08-31T17:42:48.435Z,53.99
2022-08-31T17:45:17.437Z,54.31
2022-08-31T17:47:45.527Z,54.73
2022-08-31T17:50:17.759Z,55.12
2022-08-31T17:52:47.347Z,55.47
2022-08-31T17:55:15.572Z,56.00
2022-08-31T17:57:44.367Z,56.20
2022-08-31T18:00:14.611Z,56.70
2022-08-31T18:02:44.611Z,56.70
2022-08-31T18:05:16.299Z,56.91
2022-08-31T18:07:44.425Z,57.45
2022-08-31T18:10:12.978Z,57.74
2022-08-31T18:12:42.030Z,57.99
2022-08-31T18:15:11.727Z,58.29
2022-08-31T18:17:40.782Z,58.39
2022-08-31T18:20:12.080Z,58.85
2022-08-31T18:22:42.612Z,59.12
2022-08-31T18:25:11.579Z,59.50
2022-08-31T18:27:39.668Z,59.65
2022-08-31T18:30:09.724Z,59.82
2022-08-31T18:32:37.996Z,60.08
2022-08-31T18:35:14.464Z,60.36
2022-08-31T18:37:45.560Z,60.55
2022-08-31T18:40:32.289Z,60.85
2022-08-31T18:43:18.254Z,61.01
2022-08-31T18:45:49.400Z,61.15
2022-08-31T18:48:26.317Z,61.26
2022-08-31T18:50:59.148Z,61.53
2022-08-31T18:53:30.293Z,61.71
2022-08-31T18:56:00.624Z,62.14
2022-08-31T18:58:29.966Z,62.34
2022-08-31T19:00:59.027Z,62.63
2022-08-31T19:03:29.700Z,63.07
2022-08-31T19:05:58.279Z,63.36
2022-08-31T19:08:30.017Z,63.60
2022-08-31T19:10:58.954Z,63.69
2022-08-31T19:13:31.268Z,64.10
2022-08-31T19:16:03.585Z,64.41
2022-08-31T19:18:34.159Z,64.70
2022-08-31T19:21:13.475Z,64.99
2022-08-31T19:23:43.540Z,65.11
2022-08-31T19:26:12.014Z,65.32
2022-08-31T19:28:40.944Z,65.42
2022-08-31T19:31:11.643Z,65.55
2022-08-31T19:33:39.952Z,65.68
2022-08-31T19:36:08.488Z,65.76
2022-08-31T19:38:38.842Z,65.91
2022-08-31T19:41:15.539Z,66.00
2022-08-31T19:43:52.246Z,66.26
2022-08-31T19:46:25.303Z,66.36
2022-08-31T19:48:53.535Z,66.68
2022-08-31T19:51:23.108Z,66.97
2022-08-31T19:53:52.112Z,67.12
2022-08-31T19:56:24.531Z,67.29
2022-08-31T19:58:54.583Z,67.42
2022-08-31T20:01:25.424Z,67.44
2022-08-31T20:03:53.937Z,67.64
2022-08-31T20:06:25.602Z,67.68
2022-08-31T20:08:54.610Z,67.85
2022-08-31T20:11:26.455Z,67.96
2022-08-31T20:13:55.146Z,67.91
2022-08-31T20:16:33.494Z,68.04
2022-08-31T20:19:05.848Z,68.10
2022-08-31T20:21:35.571Z,68.15
2022-08-31T20:24:06.066Z,68.22
2022-08-31T20:26:47.177Z,68.39
2022-08-31T20:29:20.047Z,68.49
2022-08-31T20:31:50.139Z,68.65
2022-08-31T20:34:20.116Z,68.64
2022-08-31T20:36:50.053Z,68.70
2022-08-31T20:39:19.928Z,68.80
2022-08-31T20:41:51.764Z,68.96
2022-08-31T20:44:21.611Z,68.94
2022-08-31T20:47:09.099Z,69.14
2022-08-31T20:49:39.133Z,69.27
2022-08-31T20:52:07.363Z,69.40
2022-08-31T20:54:36.081Z,69.53
2022-08-31T20:57:09.085Z,69.65
2022-08-31T20:59:37.586Z,69.71
2022-08-31T21:02:07.341Z,69.66
2022-08-31T21:04:37.519Z,69.80
2022-08-31T21:07:06.426Z,69.93
2022-08-31T21:09:34.443Z,69.89
2022-08-31T21:12:07.662Z,69.92
2022-08-31T21:14:40.472Z,69.96
2022-08-31T21:17:08.813Z,69.96
2022-08-31T21:19:39.273Z,70.15
2022-08-31T21:22:09.151Z,70.26
2022-08-31T21:24:38.498Z,70.40
2022-08-31T21:27:08.057Z,70.47
2022-08-31T21:29:37.996Z,70.61
2022-08-31T21:32:07.897Z,70.58
2022-08-31T21:34:36.344Z,70.64
2022-08-31T21:37:04.384Z,70.78
2022-08-31T21:39:32.623Z,70.80
2022-08-31T21:42:01.153Z,70.81
2022-08-31T21:44:29.494Z,70.72
2022-08-31T21:46:58.940Z,70.66
2022-08-31T21:49:27.090Z,70.67
2022-08-31T21:51:57.227Z,70.60
2022-08-31T21:54:27.726Z,70.59
2022-08-31T21:56:57.007Z,70.58
2022-08-31T21:59:26.395Z,70.60
2022-08-31T22:01:59.052Z,70.57
2022-08-31T22:04:29.332Z,70.52
2022-08-31T22:06:57.644Z,70.42
2022-08-31T22:09:26.218Z,70.42
2022-08-31T22:11:57.205Z,70.36
2022-08-31T22:14:28.763Z,70.23
2022-08-31T22:16:58.100Z,70.04
2022-08-31T22:19:29.282Z,69.96
2022-08-31T22:21:59.640Z,69.92
2022-08-31T22:24:30.367Z,69.91
2022-08-31T22:27:00.448Z,69.97
2022-08-31T22:29:31.923Z,70.06
2022-08-31T22:32:02.637Z,70.02
2022-08-31T22:34:32.133Z,70.16
2022-08-31T22:37:00.160Z,70.31
2022-08-31T22:39:30.616Z,70.44
2022-08-31T22:42:01.396Z,70.41
2022-08-31T22:44:34.130Z,70.53
2022-08-31T22:47:02.742Z,70.53
2022-08-31T22:49:32.412Z,70.58
2022-08-31T22:52:00.557Z,70.75
2022-08-31T22:54:28.668Z,70.86
2022-08-31T22:56:56.728Z,70.87
2022-08-31T22:59:27.555Z,70.98
2022-08-31T23:01:57.482Z,71.10
2022-08-31T23:04:28.225Z,71.01
2022-08-31T23:06:59.149Z,70.89
2022-08-31T23:09:30.187Z,71.04
2022-08-31T23:11:59.846Z,71.15
2022-08-31T23:14:28.226Z,71.38
2022-08-31T23:16:59.282Z,71.38
2022-08-31T23:19:30.526Z,71.53
2022-08-31T23:22:00.893Z,71.74
2022-08-31T23:24:30.918Z,71.79
2022-08-31T23:27:04.307Z,71.84
2022-08-31T23:29:34.498Z,71.99
2022-08-31T23:32:03.059Z,71.99
2022-08-31T23:34:31.283Z,72.13
2022-08-31T23:37:00.765Z,72.17
2022-08-31T23:39:29.908Z,72.22
2022-08-31T23:41:58.438Z,72.43
2022-08-31T23:44:27.697Z,72.40
2022-08-31T23:46:57.075Z,72.58
2022-08-31T23:49:25.265Z,72.65
2022-08-31T23:51:53.304Z,72.69
2022-08-31T23:54:23.263Z,72.62
2022-08-31T23:56:57.943Z,72.28
2022-08-31T23:59:26.345Z,72.26
