createdAt,value
2019-04-21T00:01:02.843Z,17.31
2019-04-21T00:06:19.814Z,17.39
2019-04-21T00:11:26.381Z,17.24
2019-04-21T00:16:07.127Z,17.20
2019-04-21T00:21:15.198Z,17.24
2019-04-21T00:26:24.056Z,17.24
2019-04-21T00:31:24.909Z,17.18
2019-04-21T00:36:19.939Z,17.19
2019-04-21T00:41:36.719Z,17.17
2019-04-21T00:46:33.687Z,17.20
2019-04-21T00:51:49.752Z,17.19
2019-04-21T00:56:49.666Z,17.07
2019-04-21T01:01:43.693Z,16.97
2019-04-21T01:06:47.960Z,16.86
2019-04-21T01:11:51.905Z,16.72
2019-04-21T01:16:57.960Z,16.59
2019-04-21T01:21:34.369Z,16.22
2019-04-21T01:26:47.079Z,15.98
2019-04-21T01:32:06.825Z,15.71
2019-04-21T01:37:02.637Z,15.67
2019-04-21T01:42:03.258Z,15.63
2019-04-21T01:47:03.283Z,15.51
2019-04-21T01:57:17.705Z,15.38
2019-04-21T02:02:21.088Z,15.43
2019-04-21T02:07:21.853Z,15.43
2019-04-21T02:12:26.481Z,15.58
2019-04-21T02:17:31.072Z,15.64
2019-04-21T02:22:35.259Z,15.58
2019-04-21T02:27:36.233Z,15.47
2019-04-21T02:32:48.469Z,15.35
2019-04-21T02:47:57.158Z,15.08
2019-04-21T02:52:54.032Z,15.23
2019-04-21T03:03:09.433Z,15.32
2019-04-21T03:08:05.635Z,15.24
2019-04-21T03:13:17.465Z,15.01
2019-04-21T03:23:19.180Z,14.66
2019-04-21T03:28:14.262Z,14.51
2019-04-21T03:38:20.778Z,14.31
2019-04-21T03:48:27.149Z,14.06
2019-04-21T03:53:31.932Z,13.96
2019-04-21T03:58:52.606Z,13.73
2019-04-21T04:18:53.132Z,13.24
2019-04-21T04:33:58.121Z,12.82
2019-04-21T04:39:26.272Z,12.84
2019-04-21T04:44:30.300Z,12.82
2019-04-21T04:49:29.760Z,12.83
2019-04-21T04:54:32.471Z,12.84
2019-04-21T04:59:32.433Z,12.98
2019-04-21T05:04:23.762Z,12.74
2019-04-21T05:09:37.615Z,12.60
2019-04-21T05:14:33.755Z,12.97
2019-04-21T05:24:26.412Z,13.38
2019-04-21T05:29:20.761Z,13.50
2019-04-21T05:34:31.511Z,13.69
2019-04-21T05:39:37.604Z,13.88
2019-04-21T05:45:00.132Z,14.00
2019-04-21T05:49:55.292Z,14.16
2019-04-21T05:55:00.871Z,14.25
2019-04-21T06:00:00.536Z,14.59
2019-04-21T06:10:16.921Z,15.87
2019-04-21T06:15:14.143Z,16.74
2019-04-21T06:20:12.581Z,17.40
2019-04-21T06:30:19.633Z,17.87
2019-04-21T06:35:57.047Z,18.32
2019-04-21T06:40:46.253Z,18.53
2019-04-21T06:45:50.674Z,18.72
2019-04-21T06:50:52.505Z,19.07
2019-04-21T06:55:43.541Z,19.53
2019-04-21T07:00:50.934Z,19.90
2019-04-21T07:05:59.761Z,20.31
2019-04-21T07:10:56.481Z,20.49
2019-04-21T07:16:08.519Z,20.99
2019-04-21T07:21:02.746Z,21.18
2019-04-21T07:26:04.395Z,21.52
2019-04-21T07:31:14.132Z,21.78
2019-04-21T07:36:11.406Z,21.80
2019-04-21T07:41:02.252Z,22.05
2019-04-21T07:46:06.418Z,22.18
2019-04-21T07:51:17.268Z,22.64
2019-04-21T07:56:07.510Z,22.71
2019-04-21T08:01:28.967Z,23.38
2019-04-21T08:06:28.370Z,24.41
2019-04-21T08:11:19.469Z,25.55
2019-04-21T08:16:30.684Z,31.53
2019-04-21T08:21:37.009Z,42.15
2019-04-21T08:26:38.345Z,46.23
2019-04-21T08:31:48.612Z,49.14
2019-04-21T08:36:44.740Z,51.11
2019-04-21T08:41:45.250Z,52.47
2019-04-21T08:46:46.064Z,53.75
2019-04-21T08:51:50.711Z,54.81
2019-04-21T08:56:46.670Z,56.18
2019-04-21T09:01:55.573Z,55.74
2019-04-21T09:12:01.625Z,55.12
2019-04-21T09:16:56.541Z,56.39
2019-04-21T09:22:00.514Z,56.81
2019-04-21T09:27:06.414Z,56.53
2019-04-21T09:31:50.302Z,56.92
2019-04-21T09:36:58.839Z,57.10
2019-04-21T09:41:57.706Z,58.38
2019-04-21T09:47:01.252Z,57.51
2019-04-21T09:51:59.947Z,57.42
2019-04-21T09:57:06.102Z,59.52
2019-04-21T10:02:13.328Z,59.24
2019-04-21T10:07:06.885Z,60.00
2019-04-21T10:12:09.782Z,56.85
2019-04-21T10:17:23.959Z,57.43
2019-04-21T10:22:26.707Z,56.80
2019-04-21T10:27:29.154Z,52.06
2019-04-21T10:32:30.431Z,49.15
2019-04-21T10:37:45.495Z,54.23
2019-04-21T10:42:35.530Z,54.05
2019-04-21T10:47:38.864Z,54.50
2019-04-21T10:52:58.767Z,55.14
2019-04-21T10:58:10.838Z,56.13
2019-04-21T11:03:24.855Z,55.33
2019-04-21T11:08:33.751Z,55.94
2019-04-21T11:13:30.534Z,54.93
2019-04-21T11:18:31.897Z,54.33
2019-04-21T11:23:35.383Z,53.46
2019-04-21T11:28:36.887Z,53.67
2019-04-21T11:33:39.612Z,52.67
2019-04-21T11:38:59.775Z,47.81
2019-04-21T11:43:46.850Z,42.37
2019-04-21T11:48:50.391Z,42.24
2019-04-21T11:53:52.842Z,36.53
2019-04-21T11:58:54.294Z,35.80
2019-04-21T12:03:57.977Z,33.59
2019-04-21T12:09:01.627Z,37.89
2019-04-21T12:14:01.812Z,43.22
2019-04-21T12:19:05.158Z,46.10
2019-04-21T12:24:07.099Z,48.95
2019-04-21T12:29:10.065Z,48.83
2019-04-21T12:34:12.053Z,42.28
2019-04-21T12:39:14.919Z,35.64
2019-04-21T12:44:16.645Z,32.48
2019-04-21T12:49:20.095Z,31.53
2019-04-21T12:54:23.798Z,31.08
2019-04-21T12:59:25.134Z,30.00
2019-04-21T13:04:27.835Z,29.98
2019-04-21T13:09:31.804Z,29.61
2019-04-21T13:14:33.749Z,29.47
2019-04-21T13:19:35.706Z,29.39
2019-04-21T13:24:37.946Z,29.18
2019-04-21T13:29:39.955Z,29.04
2019-04-21T13:34:42.428Z,29.37
2019-04-21T13:40:07.488Z,29.05
2019-04-21T13:44:48.706Z,29.12
2019-04-21T13:49:49.824Z,29.89
2019-04-21T13:54:53.709Z,30.23
2019-04-21T13:59:55.104Z,28.92
2019-04-21T14:04:57.224Z,28.23
2019-04-21T14:10:04.777Z,27.89
2019-04-21T14:15:02.359Z,27.95
2019-04-21T14:20:04.653Z,27.88
2019-04-21T14:25:07.946Z,27.52
2019-04-21T14:30:10.431Z,27.57
2019-04-21T14:35:12.535Z,27.31
2019-04-21T14:40:20.497Z,27.19
2019-04-21T14:45:17.016Z,27.24
2019-04-21T14:50:37.705Z,27.12
2019-04-21T14:55:41.526Z,27.03
2019-04-21T15:00:52.936Z,27.16
2019-04-21T15:05:54.023Z,26.92
2019-04-21T15:10:56.884Z,26.85
2019-04-21T15:15:58.937Z,26.84
2019-04-21T15:21:01.539Z,26.84
2019-04-21T15:26:04.218Z,26.73
2019-04-21T15:31:06.434Z,26.51
2019-04-21T15:36:09.104Z,26.55
2019-04-21T15:41:12.658Z,26.61
2019-04-21T15:46:15.056Z,26.26
2019-04-21T15:51:17.792Z,26.21
2019-04-21T15:56:18.809Z,26.10
2019-04-21T16:01:22.771Z,26.11
2019-04-21T16:06:23.795Z,25.90
2019-04-21T16:11:26.276Z,25.89
2019-04-21T16:16:30.897Z,25.77
2019-04-21T16:21:31.755Z,25.66
2019-04-21T16:26:34.990Z,25.64
2019-04-21T16:31:36.440Z,25.65
2019-04-21T16:36:38.739Z,25.50
2019-04-21T16:41:42.471Z,25.33
2019-04-21T16:46:43.681Z,25.27
2019-04-21T16:51:46.430Z,25.16
2019-04-21T16:57:01.855Z,25.08
2019-04-21T17:02:04.733Z,24.94
2019-04-21T17:07:07.197Z,24.90
2019-04-21T17:12:11.924Z,24.81
2019-04-21T17:17:32.459Z,24.63
2019-04-21T17:22:13.626Z,24.49
2019-04-21T17:27:15.621Z,24.29
2019-04-21T17:32:18.420Z,24.23
2019-04-21T17:37:23.507Z,24.00
2019-04-21T17:42:29.776Z,23.97
2019-04-21T17:47:34.191Z,23.79
2019-04-21T17:52:40.231Z,23.63
2019-04-21T17:57:54.590Z,23.42
2019-04-21T18:02:55.000Z,23.27
2019-04-21T18:07:56.002Z,23.18
2019-04-21T18:12:53.317Z,22.96
2019-04-21T18:17:43.159Z,22.69
2019-04-21T18:23:07.467Z,22.53
2019-04-21T18:28:06.523Z,22.25
2019-04-21T18:33:14.252Z,21.85
2019-04-21T18:38:21.993Z,21.39
2019-04-21T18:43:51.142Z,21.12
2019-04-21T18:48:31.581Z,20.92
2019-04-21T18:53:52.170Z,20.44
2019-04-21T18:58:40.303Z,20.22
2019-04-21T19:03:47.125Z,19.94
2019-04-21T19:09:07.985Z,19.67
2019-04-21T19:19:35.360Z,19.36
2019-04-21T19:24:29.231Z,19.13
2019-04-21T19:29:23.959Z,18.87
2019-04-21T19:34:12.887Z,18.58
2019-04-21T19:39:12.594Z,18.43
2019-04-21T19:44:30.679Z,18.34
2019-04-21T19:49:36.468Z,18.13
2019-04-21T19:54:23.013Z,18.00
2019-04-21T19:59:22.075Z,17.79
2019-04-21T20:04:18.281Z,17.67
2019-04-21T20:09:37.196Z,17.50
2019-04-21T20:14:59.309Z,17.55
2019-04-21T20:19:26.679Z,17.61
2019-04-21T20:24:31.677Z,17.63
2019-04-21T20:29:48.828Z,18.18
2019-04-21T20:34:56.237Z,18.53
2019-04-21T20:39:46.134Z,18.57
2019-04-21T20:45:04.532Z,18.88
2019-04-21T20:49:52.722Z,18.96
2019-04-21T20:54:59.041Z,18.77
2019-04-21T21:00:05.670Z,18.53
2019-04-21T21:04:57.175Z,18.62
2019-04-21T21:10:10.648Z,18.64
2019-04-21T21:15:00.088Z,18.44
2019-04-21T21:20:17.990Z,18.41
2019-04-21T21:25:21.132Z,18.54
2019-04-21T21:30:14.583Z,18.49
2019-04-21T21:35:18.888Z,18.30
2019-04-21T21:40:38.277Z,18.15
2019-04-21T21:45:28.548Z,18.21
2019-04-21T21:50:38.699Z,18.10
2019-04-21T21:55:32.054Z,18.11
2019-04-21T22:00:32.251Z,17.99
2019-04-21T22:05:46.521Z,17.88
2019-04-21T22:10:36.971Z,17.61
2019-04-21T22:15:39.615Z,17.63
2019-04-21T22:20:57.483Z,17.50
2019-04-21T22:25:44.342Z,17.39
2019-04-21T22:30:49.729Z,17.09
2019-04-21T22:35:54.207Z,16.82
2019-04-21T22:41:09.244Z,16.74
2019-04-21T22:45:53.692Z,16.64
2019-04-21T22:50:56.238Z,16.55
2019-04-21T22:56:04.365Z,16.58
2019-04-21T23:01:03.774Z,16.56
2019-04-21T23:06:12.201Z,16.57
2019-04-21T23:11:10.274Z,16.72
2019-04-21T23:16:09.761Z,16.78
2019-04-21T23:21:27.068Z,16.76
2019-04-21T23:26:34.845Z,16.70
2019-04-21T23:31:34.521Z,16.66
2019-04-21T23:36:23.225Z,16.59
2019-04-21T23:41:21.598Z,16.50
2019-04-21T23:46:28.178Z,16.47
2019-04-21T23:51:34.474Z,16.43
2019-04-21T23:56:34.058Z,16.34
