createdAt,value
2022-12-05T00:02:06.762Z,100270.34
2022-12-05T00:04:36.633Z,100265.22
2022-12-05T00:07:06.184Z,100265.69
2022-12-05T00:09:35.704Z,100268.94
2022-12-05T00:12:05.706Z,100265.31
2022-12-05T00:14:35.225Z,100264.25
2022-12-05T00:17:04.737Z,100274.06
2022-12-05T00:19:34.211Z,100270.91
2022-12-05T00:22:03.626Z,100273.34
2022-12-05T00:24:33.120Z,100278.00
2022-12-05T00:27:02.687Z,100273.50
2022-12-05T00:29:32.163Z,100285.84
2022-12-05T00:32:01.807Z,100285.44
2022-12-05T00:34:31.299Z,100274.78
2022-12-05T00:36:59.913Z,100275.56
2022-12-05T00:39:29.363Z,100271.09
2022-12-05T00:41:58.854Z,100276.53
2022-12-05T00:44:28.349Z,100279.53
2022-12-05T00:46:57.850Z,100285.34
2022-12-05T00:49:27.384Z,100274.59
2022-12-05T00:51:56.875Z,100279.72
2022-12-05T00:54:26.266Z,100278.72
2022-12-05T00:56:56.492Z,100285.97
2022-12-05T00:59:26.224Z,100287.25
2022-12-05T01:01:55.696Z,100273.66
2022-12-05T01:04:26.492Z,100277.19
2022-12-05T01:06:58.806Z,100278.13
2022-12-05T01:09:28.359Z,100282.28
2022-12-05T01:11:58.095Z,100279.31
2022-12-05T01:14:28.211Z,100273.63
2022-12-05T01:16:58.224Z,100276.06
2022-12-05T01:19:31.387Z,100274.78
2022-12-05T01:22:01.395Z,100270.00
2022-12-05T01:24:31.530Z,100270.66
2022-12-05T01:27:01.004Z,100272.75
2022-12-05T01:29:30.471Z,100265.78
2022-12-05T01:32:00.003Z,100265.16
2022-12-05T01:34:29.590Z,100261.88
2022-12-05T01:36:59.039Z,100261.84
2022-12-05T01:39:27.775Z,100258.94
2022-12-05T01:41:57.660Z,100255.66
2022-12-05T01:44:26.994Z,100263.19
2022-12-05T01:46:56.975Z,100262.38
2022-12-05T01:49:41.476Z,100257.97
2022-12-05T01:52:20.273Z,100257.19
2022-12-05T01:54:52.109Z,100259.50
2022-12-05T01:57:20.838Z,100256.38
2022-12-05T01:59:56.234Z,100245.22
2022-12-05T02:02:24.537Z,100247.78
2022-12-05T02:05:20.574Z,100245.31
2022-12-05T02:07:48.698Z,100244.59
2022-12-05T02:10:18.067Z,100247.88
2022-12-05T02:12:47.926Z,100238.84
2022-12-05T02:15:39.886Z,100239.06
2022-12-05T02:18:55.087Z,100237.66
2022-12-05T02:21:49.908Z,100238.22
2022-12-05T02:24:53.036Z,100234.69
2022-12-05T02:28:30.719Z,100236.19
2022-12-05T02:31:30.246Z,100239.91
2022-12-05T02:34:32.031Z,100236.41
2022-12-05T02:37:16.724Z,100247.78
2022-12-05T02:40:34.893Z,100245.69
2022-12-05T02:43:22.469Z,100234.38
2022-12-05T02:46:00.164Z,100230.47
2022-12-05T02:48:30.310Z,100248.88
2022-12-05T02:51:00.904Z,100247.88
2022-12-05T02:53:32.132Z,100248.25
2022-12-05T02:55:59.971Z,100258.41
2022-12-05T02:58:42.408Z,100259.91
2022-12-05T03:01:11.515Z,100263.66
2022-12-05T03:03:39.366Z,100261.00
2022-12-05T03:06:20.611Z,100264.84
2022-12-05T03:08:59.365Z,100261.34
2022-12-05T03:11:38.785Z,100261.00
2022-12-05T03:14:16.984Z,100257.72
2022-12-05T03:16:54.313Z,100258.22
2022-12-05T03:19:37.955Z,100258.97
2022-12-05T03:22:54.263Z,100259.63
2022-12-05T03:25:36.358Z,100262.47
2022-12-05T03:28:32.590Z,100262.47
2022-12-05T03:31:12.413Z,100272.94
2022-12-05T03:33:50.893Z,100273.41
2022-12-05T03:36:29.537Z,100268.69
2022-12-05T03:39:20.931Z,100277.41
2022-12-05T03:42:13.461Z,100273.31
2022-12-05T03:45:00.852Z,100273.84
2022-12-05T03:48:35.036Z,100273.84
2022-12-05T03:51:08.330Z,100277.56
2022-12-05T03:53:52.368Z,100285.38
2022-12-05T03:56:39.763Z,100274.72
2022-12-05T03:59:35.604Z,100280.66
2022-12-05T04:02:50.378Z,100274.84
2022-12-05T04:05:51.252Z,100281.03
2022-12-05T04:08:33.702Z,100271.56
2022-12-05T04:11:16.500Z,100281.34
2022-12-05T04:14:05.426Z,100278.44
2022-12-05T04:17:03.861Z,100275.91
2022-12-05T04:20:20.786Z,100277.59
2022-12-05T04:22:48.681Z,100271.09
2022-12-05T04:25:33.952Z,100273.19
2022-12-05T04:28:55.602Z,100268.09
2022-12-05T04:31:42.605Z,100260.78
2022-12-05T04:34:16.598Z,100264.69
2022-12-05T04:36:57.764Z,100274.59
2022-12-05T04:40:00.281Z,100265.13
2022-12-05T04:42:33.385Z,100269.34
2022-12-05T04:45:14.026Z,100267.19
2022-12-05T04:47:53.842Z,100274.72
2022-12-05T04:50:25.423Z,100267.78
2022-12-05T04:52:57.883Z,100273.66
2022-12-05T04:55:29.684Z,100275.50
2022-12-05T04:58:20.713Z,100283.66
2022-12-05T05:01:08.052Z,100275.50
2022-12-05T05:04:00.885Z,100275.88
2022-12-05T05:06:30.852Z,100274.09
2022-12-05T05:08:59.950Z,100277.19
2022-12-05T05:11:34.372Z,100269.06
2022-12-05T05:14:04.881Z,100285.16
2022-12-05T05:16:40.631Z,100285.03
2022-12-05T05:19:12.171Z,100285.88
2022-12-05T05:21:42.570Z,100294.84
2022-12-05T05:24:12.904Z,100295.03
2022-12-05T05:26:44.957Z,100293.13
2022-12-05T05:29:18.078Z,100291.22
2022-12-05T05:31:46.877Z,100291.44
2022-12-05T05:34:16.264Z,100282.81
2022-12-05T05:36:44.982Z,100269.59
2022-12-05T05:39:16.753Z,100273.78
2022-12-05T05:41:45.403Z,100275.91
2022-12-05T05:44:14.841Z,100277.28
2022-12-05T05:46:44.340Z,100278.03
2022-12-05T05:49:12.120Z,100271.53
2022-12-05T05:51:39.817Z,100265.28
2022-12-05T05:54:07.543Z,100261.06
2022-12-05T05:56:36.178Z,100267.81
2022-12-05T05:59:05.476Z,100273.97
2022-12-05T06:01:34.130Z,100275.88
2022-12-05T06:04:01.989Z,100272.19
2022-12-05T06:06:30.712Z,100271.94
2022-12-05T06:09:00.256Z,100287.47
2022-12-05T06:11:29.396Z,100282.63
2022-12-05T06:14:04.025Z,100282.63
2022-12-05T06:16:33.096Z,100280.25
2022-12-05T06:19:02.607Z,100279.16
2022-12-05T06:21:32.057Z,100287.63
2022-12-05T06:24:01.800Z,100291.09
2022-12-05T06:26:29.524Z,100300.56
2022-12-05T06:28:57.414Z,100300.47
2022-12-05T06:31:28.676Z,100301.19
2022-12-05T06:34:03.074Z,100307.53
2022-12-05T06:36:32.389Z,100310.72
2022-12-05T06:39:01.453Z,100311.66
2022-12-05T06:41:30.098Z,100313.97
2022-12-05T06:44:02.292Z,100308.91
2022-12-05T06:46:31.023Z,100314.63
2022-12-05T06:49:00.329Z,100309.09
2022-12-05T06:51:29.129Z,100310.81
2022-12-05T06:53:59.206Z,100309.00
2022-12-05T06:56:28.774Z,100311.44
2022-12-05T06:58:57.438Z,100320.31
2022-12-05T07:01:42.301Z,100331.47
2022-12-05T07:04:24.645Z,100330.47
2022-12-05T07:06:55.423Z,100328.47
2022-12-05T07:09:44.622Z,100327.75
2022-12-05T07:12:16.421Z,100325.53
2022-12-05T07:14:48.063Z,100319.53
2022-12-05T07:17:20.156Z,100324.09
2022-12-05T07:19:50.883Z,100315.16
2022-12-05T07:22:23.021Z,100328.25
2022-12-05T07:24:53.667Z,100321.66
2022-12-05T07:27:27.255Z,100331.50
2022-12-05T07:29:57.538Z,100333.94
2022-12-05T07:32:26.716Z,100332.22
2022-12-05T07:34:55.635Z,100338.19
2022-12-05T07:37:24.653Z,100335.59
2022-12-05T07:39:54.328Z,100334.63
2022-12-05T07:42:23.017Z,100337.09
2022-12-05T07:44:51.739Z,100335.06
2022-12-05T07:47:21.323Z,100343.63
2022-12-05T07:49:49.125Z,100337.34
2022-12-05T07:52:17.735Z,100342.56
2022-12-05T07:54:45.514Z,100336.47
2022-12-05T07:57:14.215Z,100332.63
2022-12-05T07:59:41.933Z,100330.84
2022-12-05T08:02:11.502Z,100343.25
2022-12-05T08:04:40.160Z,100343.72
2022-12-05T08:07:11.660Z,100353.72
2022-12-05T08:09:40.291Z,100352.34
2022-12-05T08:12:09.009Z,100359.19
2022-12-05T08:14:36.816Z,100365.41
2022-12-05T08:17:06.441Z,100371.88
2022-12-05T08:19:35.096Z,100371.72
2022-12-05T08:22:02.812Z,100372.44
2022-12-05T08:24:31.545Z,100377.34
2022-12-05T08:27:00.427Z,100379.28
2022-12-05T08:29:29.179Z,100372.66
2022-12-05T08:31:58.901Z,100372.84
2022-12-05T08:34:27.573Z,100379.72
2022-12-05T08:36:57.000Z,100377.94
2022-12-05T08:39:27.496Z,100381.63
2022-12-05T08:41:57.027Z,100387.88
2022-12-05T08:44:25.743Z,100380.09
2022-12-05T08:46:55.190Z,100376.97
2022-12-05T08:49:24.669Z,100384.00
2022-12-05T08:51:53.278Z,100379.94
2022-12-05T08:54:22.762Z,100381.19
2022-12-05T08:56:53.010Z,100376.97
2022-12-05T08:59:22.537Z,100379.91
2022-12-05T09:01:52.014Z,100376.81
2022-12-05T09:04:21.540Z,100372.84
2022-12-05T09:06:51.877Z,100375.72
2022-12-05T09:09:23.340Z,100369.97
2022-12-05T09:11:53.844Z,100371.63
2022-12-05T09:14:24.483Z,100370.53
2022-12-05T09:16:53.170Z,100361.06
2022-12-05T09:19:24.235Z,100353.59
2022-12-05T09:21:54.389Z,100355.53
2022-12-05T09:24:23.278Z,100344.47
2022-12-05T09:26:52.805Z,100344.31
2022-12-05T09:29:22.418Z,100346.31
2022-12-05T09:31:52.358Z,100344.94
2022-12-05T09:34:21.882Z,100347.03
2022-12-05T09:37:01.375Z,100347.38
2022-12-05T09:39:40.029Z,100348.00
2022-12-05T09:42:32.570Z,100352.56
2022-12-05T09:45:24.750Z,100348.34
2022-12-05T09:48:15.800Z,100353.03
2022-12-05T09:50:53.869Z,100348.78
2022-12-05T09:53:40.243Z,100340.53
2022-12-05T09:56:33.512Z,100338.06
2022-12-05T09:59:02.205Z,100338.56
2022-12-05T10:01:39.091Z,100337.19
2022-12-05T10:04:35.745Z,100337.03
2022-12-05T10:07:36.820Z,100333.66
2022-12-05T10:10:38.981Z,100328.22
2022-12-05T10:13:45.336Z,100336.84
2022-12-05T10:16:31.732Z,100325.75
2022-12-05T10:19:15.125Z,100321.06
2022-12-05T10:22:13.699Z,100324.50
2022-12-05T10:25:00.491Z,100324.41
2022-12-05T10:27:40.529Z,100334.56
2022-12-05T10:30:25.532Z,100323.22
2022-12-05T10:33:06.408Z,100327.09
2022-12-05T10:35:41.609Z,100331.78
2022-12-05T10:38:24.507Z,100328.19
2022-12-05T10:40:59.322Z,100316.13
2022-12-05T10:43:32.677Z,100310.53
2022-12-05T10:46:03.566Z,100306.59
2022-12-05T10:48:39.403Z,100307.75
2022-12-05T10:51:20.577Z,100297.16
2022-12-05T10:53:52.786Z,100296.50
2022-12-05T10:56:50.509Z,100291.16
2022-12-05T10:59:26.656Z,100287.03
2022-12-05T11:01:59.819Z,100279.84
2022-12-05T11:04:44.273Z,100282.41
2022-12-05T11:07:53.301Z,100264.25
2022-12-05T11:10:37.801Z,100264.44
2022-12-05T11:13:26.012Z,100263.41
2022-12-05T11:15:55.892Z,100265.06
2022-12-05T11:18:34.654Z,100256.38
2022-12-05T11:21:14.684Z,100251.38
2022-12-05T11:23:43.432Z,100252.09
2022-12-05T11:26:36.894Z,100242.06
2022-12-05T11:29:32.053Z,100241.94
2022-12-05T11:32:00.749Z,100228.72
2022-12-05T11:34:45.741Z,100236.59
2022-12-05T11:37:33.023Z,100234.75
2022-12-05T11:40:03.803Z,100226.78
2022-12-05T11:42:48.039Z,100231.03
2022-12-05T11:45:59.612Z,100230.22
2022-12-05T11:49:01.005Z,100238.31
2022-12-05T11:52:32.057Z,100229.28
2022-12-05T11:55:22.441Z,100238.16
2022-12-05T11:58:35.004Z,100233.63
2022-12-05T12:01:42.297Z,100231.03
2022-12-05T12:04:53.008Z,100223.56
2022-12-05T12:08:13.174Z,100212.84
2022-12-05T12:11:14.163Z,100213.31
2022-12-05T12:14:25.436Z,100208.63
2022-12-05T12:17:34.993Z,100214.53
2022-12-05T12:20:39.988Z,100213.38
2022-12-05T12:23:42.839Z,100221.44
2022-12-05T12:27:29.041Z,100205.66
2022-12-05T12:30:30.041Z,100190.06
2022-12-05T12:33:16.808Z,100189.47
2022-12-05T12:36:24.387Z,100187.06
2022-12-05T12:39:29.678Z,100194.72
2022-12-05T12:42:08.098Z,100186.88
2022-12-05T12:45:02.415Z,100191.88
2022-12-05T12:48:09.661Z,100181.03
2022-12-05T12:50:44.488Z,100184.84
2022-12-05T12:53:50.959Z,100192.59
2022-12-05T12:56:54.115Z,100193.59
2022-12-05T13:00:09.538Z,100183.53
2022-12-05T13:03:04.305Z,100177.31
2022-12-05T13:05:44.931Z,100184.31
2022-12-05T13:08:28.800Z,100185.34
2022-12-05T13:11:01.854Z,100177.25
2022-12-05T13:13:39.398Z,100167.13
2022-12-05T13:16:13.012Z,100168.03
2022-12-05T13:18:42.447Z,100175.16
2022-12-05T13:21:12.345Z,100163.75
2022-12-05T13:23:56.096Z,100159.75
2022-12-05T13:26:25.882Z,100164.25
2022-12-05T13:28:58.513Z,100165.34
2022-12-05T13:31:43.878Z,100167.09
2022-12-05T13:34:29.547Z,100175.28
2022-12-05T13:37:19.312Z,100178.56
2022-12-05T13:40:14.268Z,100178.50
2022-12-05T13:42:45.102Z,100184.72
2022-12-05T13:45:20.947Z,100179.91
2022-12-05T13:48:13.840Z,100172.03
2022-12-05T13:50:54.623Z,100172.81
2022-12-05T13:53:41.419Z,100168.69
2022-12-05T13:56:15.876Z,100174.44
2022-12-05T13:58:55.666Z,100181.13
2022-12-05T14:01:36.976Z,100178.06
2022-12-05T14:04:51.106Z,100170.34
2022-12-05T14:07:44.843Z,100171.22
2022-12-05T14:10:43.252Z,100168.47
2022-12-05T14:13:18.101Z,100170.25
2022-12-05T14:15:49.076Z,100171.94
2022-12-05T14:18:59.673Z,100167.06
2022-12-05T14:21:49.260Z,100160.94
2022-12-05T14:24:53.466Z,100148.97
2022-12-05T14:27:59.809Z,100160.91
2022-12-05T14:30:47.845Z,100161.94
2022-12-05T14:33:18.663Z,100159.56
2022-12-05T14:35:52.121Z,100154.84
2022-12-05T14:38:30.710Z,100156.22
2022-12-05T14:41:31.445Z,100166.63
2022-12-05T14:44:08.320Z,100167.59
2022-12-05T14:46:38.314Z,100164.28
2022-12-05T14:49:58.005Z,100164.91
2022-12-05T14:52:30.818Z,100168.75
2022-12-05T14:55:10.348Z,100170.00
2022-12-05T14:57:49.455Z,100159.31
2022-12-05T15:00:23.933Z,100170.00
2022-12-05T15:02:56.154Z,100157.66
2022-12-05T15:05:33.405Z,100167.22
2022-12-05T15:08:05.747Z,100161.69
2022-12-05T15:10:39.176Z,100162.31
2022-12-05T15:13:23.109Z,100168.91
2022-12-05T15:16:14.623Z,100161.41
2022-12-05T15:18:51.014Z,100167.00
2022-12-05T15:21:37.395Z,100159.31
2022-12-05T15:24:17.618Z,100160.63
2022-12-05T15:26:58.531Z,100162.81
2022-12-05T15:29:32.875Z,100172.31
2022-12-05T15:32:11.640Z,100175.03
2022-12-05T15:35:00.360Z,100174.56
2022-12-05T15:37:56.279Z,100170.72
2022-12-05T15:40:26.771Z,100170.63
2022-12-05T15:42:58.063Z,100157.56
2022-12-05T15:45:30.740Z,100160.06
2022-12-05T15:48:09.128Z,100160.06
2022-12-05T15:50:47.276Z,100155.34
2022-12-05T15:53:27.587Z,100152.53
2022-12-05T15:56:36.324Z,100151.13
2022-12-05T15:59:24.045Z,100137.59
2022-12-05T16:02:16.157Z,100147.59
2022-12-05T16:04:54.863Z,100138.34
2022-12-05T16:07:29.295Z,100139.03
2022-12-05T16:10:02.570Z,100130.03
2022-12-05T16:12:40.189Z,100132.22
2022-12-05T16:15:25.430Z,100130.56
2022-12-05T16:18:02.518Z,100142.88
2022-12-05T16:20:36.767Z,100125.69
2022-12-05T16:23:27.660Z,100125.41
2022-12-05T16:26:22.414Z,100129.03
2022-12-05T16:29:01.598Z,100135.72
2022-12-05T16:31:33.780Z,100136.03
2022-12-05T16:34:12.992Z,100126.28
2022-12-05T16:36:51.265Z,100130.06
2022-12-05T16:39:22.572Z,100123.78
2022-12-05T16:41:52.599Z,100116.03
2022-12-05T16:44:45.702Z,100113.06
2022-12-05T16:47:58.949Z,100122.50
2022-12-05T16:50:36.159Z,100124.78
2022-12-05T16:53:23.026Z,100126.03
2022-12-05T16:55:52.809Z,100121.81
2022-12-05T16:58:29.932Z,100115.66
2022-12-05T17:01:06.432Z,100115.34
2022-12-05T17:03:36.247Z,100123.06
2022-12-05T17:06:05.500Z,100113.50
2022-12-05T17:08:35.368Z,100102.25
2022-12-05T17:11:05.766Z,100105.78
2022-12-05T17:13:35.318Z,100107.75
2022-12-05T17:16:04.163Z,100104.53
2022-12-05T17:18:34.162Z,100114.66
2022-12-05T17:21:03.928Z,100111.38
2022-12-05T17:23:33.426Z,100101.69
2022-12-05T17:26:03.040Z,100108.47
2022-12-05T17:28:32.642Z,100089.81
2022-12-05T17:31:04.317Z,100098.06
2022-12-05T17:33:36.026Z,100099.81
2022-12-05T17:36:06.784Z,100107.63
2022-12-05T17:38:36.303Z,100106.66
2022-12-05T17:41:07.430Z,100110.06
2022-12-05T17:43:37.611Z,100107.22
2022-12-05T17:46:08.410Z,100104.28
2022-12-05T17:48:37.904Z,100104.16
2022-12-05T17:51:11.480Z,100102.72
2022-12-05T17:53:43.275Z,100099.31
2022-12-05T17:56:13.907Z,100099.03
2022-12-05T17:58:43.838Z,100103.91
2022-12-05T18:01:20.169Z,100112.41
2022-12-05T18:03:50.097Z,100119.56
2022-12-05T18:06:19.717Z,100123.34
2022-12-05T18:08:49.834Z,100125.69
2022-12-05T18:11:19.272Z,100111.72
2022-12-05T18:13:48.784Z,100109.75
2022-12-05T18:16:18.888Z,100093.28
2022-12-05T18:18:48.576Z,100101.00
2022-12-05T18:21:18.196Z,100097.72
2022-12-05T18:23:47.702Z,100094.47
2022-12-05T18:26:16.344Z,100089.03
2022-12-05T18:28:47.129Z,100083.53
2022-12-05T18:31:18.566Z,100080.25
2022-12-05T18:33:48.191Z,100081.13
2022-12-05T18:36:21.596Z,100082.81
2022-12-05T18:38:55.165Z,100079.53
2022-12-05T18:41:28.890Z,100076.59
2022-12-05T18:43:58.596Z,100079.72
2022-12-05T18:46:28.264Z,100072.69
2022-12-05T18:49:03.078Z,100066.38
2022-12-05T18:51:33.184Z,100067.78
2022-12-05T18:54:02.742Z,100061.09
2022-12-05T18:56:35.784Z,100065.09
2022-12-05T18:59:11.893Z,100060.34
2022-12-05T19:01:42.453Z,100059.97
2022-12-05T19:04:15.810Z,100047.53
2022-12-05T19:06:57.990Z,100052.72
2022-12-05T19:09:31.596Z,100042.81
2022-12-05T19:12:01.716Z,100045.19
2022-12-05T19:14:33.289Z,100042.81
2022-12-05T19:17:03.135Z,100046.63
2022-12-05T19:19:32.856Z,100044.19
2022-12-05T19:22:02.384Z,100050.00
2022-12-05T19:24:34.788Z,100047.19
2022-12-05T19:27:06.842Z,100042.72
2022-12-05T19:29:36.386Z,100041.59
2022-12-05T19:32:06.145Z,100041.84
2022-12-05T19:34:35.816Z,100042.84
2022-12-05T19:37:05.239Z,100041.47
2022-12-05T19:39:34.705Z,100053.53
2022-12-05T19:42:04.266Z,100055.84
2022-12-05T19:44:33.683Z,100052.16
2022-12-05T19:47:03.224Z,100058.28
2022-12-05T19:49:32.733Z,100055.25
2022-12-05T19:52:02.258Z,100051.66
2022-12-05T19:54:31.698Z,100049.75
2022-12-05T19:57:01.173Z,100050.97
2022-12-05T19:59:30.672Z,100056.72
2022-12-05T20:02:00.254Z,100050.66
2022-12-05T20:04:29.815Z,100055.31
2022-12-05T20:06:59.334Z,100041.97
2022-12-05T20:09:28.888Z,100037.50
2022-12-05T20:11:59.790Z,100026.81
2022-12-05T20:14:29.274Z,100016.38
2022-12-05T20:16:58.888Z,100014.47
2022-12-05T20:19:28.365Z,100010.06
2022-12-05T20:21:58.840Z,100013.38
2022-12-05T20:24:27.654Z,100010.00
2022-12-05T20:26:57.238Z,100008.22
2022-12-05T20:29:26.624Z,100005.72
2022-12-05T20:31:58.096Z,100016.41
2022-12-05T20:34:27.520Z,100006.47
2022-12-05T20:36:57.064Z,100013.44
2022-12-05T20:39:28.173Z,100034.94
2022-12-05T20:41:57.066Z,100019.66
2022-12-05T20:44:26.885Z,100022.13
2022-12-05T20:46:56.352Z,100018.63
2022-12-05T20:49:25.840Z,100025.03
2022-12-05T20:51:55.346Z,100024.22
2022-12-05T20:54:27.446Z,100019.56
2022-12-05T20:57:21.437Z,100019.50
2022-12-05T21:00:03.283Z,100024.09
2022-12-05T21:02:54.355Z,100029.09
2022-12-05T21:05:49.666Z,100034.00
2022-12-05T21:08:59.914Z,100035.50
2022-12-05T21:12:01.143Z,100032.78
2022-12-05T21:15:14.081Z,100024.91
2022-12-05T21:18:07.730Z,100033.41
2022-12-05T21:21:15.393Z,100028.25
2022-12-05T21:24:08.114Z,100023.09
2022-12-05T21:26:55.612Z,100018.81
2022-12-05T21:29:39.486Z,100024.09
2022-12-05T21:32:19.134Z,100016.88
2022-12-05T21:35:11.153Z,100016.66
2022-12-05T21:37:58.581Z,100003.19
2022-12-05T21:40:52.027Z,99995.44
2022-12-05T21:43:54.025Z,99988.03
2022-12-05T21:47:14.393Z,99978.63
2022-12-05T21:50:26.908Z,99981.72
2022-12-05T21:53:19.997Z,99973.94
2022-12-05T21:56:26.952Z,99958.88
2022-12-05T21:59:21.063Z,99961.16
2022-12-05T22:02:03.771Z,99955.34
2022-12-05T22:04:54.975Z,99943.06
2022-12-05T22:07:52.936Z,99933.94
2022-12-05T22:10:52.679Z,99941.47
2022-12-05T22:13:41.121Z,99944.13
2022-12-05T22:16:38.246Z,99934.88
2022-12-05T22:19:43.504Z,99944.88
2022-12-05T22:22:41.377Z,99941.38
2022-12-05T22:25:31.080Z,99938.66
2022-12-05T22:31:36.919Z,99915.03
2022-12-05T22:34:36.152Z,99922.78
2022-12-05T22:37:29.169Z,99928.00
2022-12-05T22:40:45.192Z,99936.88
2022-12-05T22:43:51.358Z,99940.53
2022-12-05T22:47:02.852Z,99947.03
2022-12-05T22:50:03.752Z,99940.22
2022-12-05T22:52:51.550Z,99923.41
2022-12-05T22:58:52.710Z,99929.47
2022-12-05T23:01:43.313Z,99938.19
2022-12-05T23:04:38.510Z,99933.94
2022-12-05T23:07:20.828Z,99933.06
2022-12-05T23:10:10.814Z,99925.44
2022-12-05T23:15:48.478Z,99920.88
2022-12-05T23:19:01.853Z,99912.56
2022-12-05T23:22:03.512Z,99902.09
2022-12-05T23:24:44.173Z,99903.66
2022-12-05T23:27:53.034Z,99904.66
2022-12-05T23:30:35.951Z,99900.53
2022-12-05T23:33:24.227Z,99896.03
2022-12-05T23:36:11.206Z,99885.81
2022-12-05T23:39:16.459Z,99882.69
2022-12-05T23:42:06.972Z,99880.13
2022-12-05T23:45:17.117Z,99881.00
2022-12-05T23:48:10.705Z,99890.84
2022-12-05T23:51:10.693Z,99890.28
2022-12-05T23:54:43.282Z,99876.88
