createdAt,value
2022-12-31T00:01:14.922Z,63.47
2022-12-31T00:03:42.390Z,66.13
2022-12-31T00:06:22.997Z,65.28
2022-12-31T00:08:50.284Z,72.72
2022-12-31T00:11:17.266Z,54.95
2022-12-31T00:13:47.530Z,57.00
2022-12-31T00:16:16.381Z,54.10
2022-12-31T00:18:44.759Z,56.22
2022-12-31T00:21:11.716Z,55.17
2022-12-31T00:23:39.381Z,58.22
2022-12-31T00:26:08.506Z,56.92
2022-12-31T00:28:36.289Z,51.45
2022-12-31T00:31:16.289Z,54.70
2022-12-31T00:33:45.278Z,55.97
2022-12-31T00:38:55.343Z,54.38
2022-12-31T00:41:23.244Z,53.92
2022-12-31T00:43:52.658Z,72.88
2022-12-31T00:46:21.658Z,53.83
2022-12-31T00:48:51.269Z,52.38
2022-12-31T00:51:19.832Z,54.90
2022-12-31T00:53:46.827Z,61.38
2022-12-31T00:56:17.238Z,58.13
2022-12-31T00:58:47.388Z,54.75
2022-12-31T01:01:17.227Z,52.10
2022-12-31T01:03:44.457Z,52.75
2022-12-31T01:06:12.654Z,58.15
2022-12-31T01:08:39.527Z,55.88
2022-12-31T01:11:19.657Z,53.20
2022-12-31T01:13:47.102Z,56.67
2022-12-31T01:16:14.836Z,56.60
2022-12-31T01:18:41.793Z,51.28
2022-12-31T01:21:10.009Z,60.55
2022-12-31T01:23:37.045Z,53.50
2022-12-31T01:26:07.321Z,60.47
2022-12-31T01:28:34.315Z,57.42
2022-12-31T01:31:05.399Z,56.03
2022-12-31T01:33:32.534Z,52.03
2022-12-31T01:38:47.064Z,49.72
2022-12-31T01:41:15.354Z,42.42
2022-12-31T01:43:49.879Z,45.00
2022-12-31T01:46:24.896Z,51.42
2022-12-31T01:48:56.029Z,51.80
2022-12-31T01:51:29.180Z,53.10
2022-12-31T01:53:56.271Z,50.00
2022-12-31T01:56:23.773Z,48.92
2022-12-31T01:58:51.830Z,49.38
2022-12-31T02:01:22.049Z,54.17
2022-12-31T02:03:48.731Z,47.20
2022-12-31T02:06:18.306Z,42.53
2022-12-31T02:08:45.267Z,49.97
2022-12-31T02:11:26.229Z,49.08
2022-12-31T02:13:58.326Z,43.53
2022-12-31T02:16:25.478Z,47.83
2022-12-31T02:19:00.454Z,49.25
2022-12-31T02:21:56.427Z,44.00
2022-12-31T02:24:23.002Z,43.30
2022-12-31T02:27:01.439Z,41.70
2022-12-31T02:29:46.441Z,48.72
2022-12-31T02:32:21.097Z,45.70
2022-12-31T02:34:51.831Z,47.78
2022-12-31T02:37:23.880Z,46.25
2022-12-31T02:39:51.276Z,45.25
2022-12-31T02:42:17.995Z,45.22
2022-12-31T02:44:47.527Z,44.53
2022-12-31T02:47:28.193Z,42.15
2022-12-31T02:50:08.938Z,49.05
2022-12-31T02:52:51.151Z,45.80
2022-12-31T02:55:28.490Z,43.67
2022-12-31T02:57:58.335Z,43.97
2022-12-31T03:00:38.897Z,47.28
2022-12-31T03:03:06.750Z,42.47
2022-12-31T03:05:38.122Z,41.40
2022-12-31T03:08:05.164Z,47.58
2022-12-31T03:10:32.020Z,48.45
2022-12-31T03:12:58.851Z,48.72
2022-12-31T03:15:27.090Z,43.63
2022-12-31T03:18:08.334Z,41.45
2022-12-31T03:20:50.257Z,45.65
2022-12-31T03:26:10.208Z,42.92
2022-12-31T03:28:40.831Z,40.75
2022-12-31T03:31:08.147Z,40.65
2022-12-31T03:33:36.767Z,43.45
2022-12-31T03:36:07.589Z,37.53
2022-12-31T03:38:34.591Z,39.70
2022-12-31T03:41:01.695Z,44.17
2022-12-31T03:43:28.520Z,42.28
2022-12-31T03:45:55.748Z,35.05
2022-12-31T03:48:26.031Z,38.72
2022-12-31T03:50:53.057Z,39.63
2022-12-31T03:53:20.006Z,38.85
2022-12-31T03:55:53.752Z,36.58
2022-12-31T03:58:23.896Z,38.28
2022-12-31T04:00:51.051Z,37.25
2022-12-31T04:03:37.338Z,36.33
2022-12-31T04:06:06.728Z,31.75
2022-12-31T04:08:36.682Z,35.58
2022-12-31T04:11:04.860Z,35.83
2022-12-31T04:13:31.776Z,34.78
2022-12-31T04:15:58.586Z,37.03
2022-12-31T04:18:25.905Z,35.72
2022-12-31T04:20:52.827Z,41.03
2022-12-31T04:23:20.000Z,38.53
2022-12-31T04:25:47.131Z,37.83
2022-12-31T04:28:13.961Z,30.88
2022-12-31T04:30:40.834Z,29.77
2022-12-31T04:33:07.903Z,31.90
2022-12-31T04:35:34.867Z,28.38
2022-12-31T04:38:01.658Z,27.73
2022-12-31T04:40:28.950Z,28.70
2022-12-31T04:42:55.714Z,30.23
2022-12-31T04:45:22.549Z,29.80
2022-12-31T04:47:55.651Z,29.23
2022-12-31T04:50:22.241Z,27.75
2022-12-31T04:52:51.723Z,27.60
2022-12-31T04:55:21.493Z,26.13
2022-12-31T04:57:48.245Z,24.88
2022-12-31T05:00:15.477Z,21.00
2022-12-31T05:02:42.987Z,22.33
2022-12-31T05:05:15.955Z,18.75
2022-12-31T05:07:44.245Z,20.38
2022-12-31T05:10:11.085Z,20.40
2022-12-31T05:12:37.824Z,18.60
2022-12-31T05:15:04.914Z,19.98
2022-12-31T05:17:31.592Z,18.73
2022-12-31T05:19:58.654Z,20.27
2022-12-31T05:22:31.452Z,20.38
2022-12-31T05:25:01.710Z,19.05
2022-12-31T05:27:31.537Z,18.83
2022-12-31T05:29:58.715Z,18.02
2022-12-31T05:32:25.556Z,16.58
2022-12-31T05:34:55.613Z,16.80
2022-12-31T05:37:26.140Z,25.08
2022-12-31T05:39:52.833Z,19.40
2022-12-31T05:42:20.564Z,22.20
2022-12-31T05:44:47.273Z,19.80
2022-12-31T05:47:17.250Z,21.85
2022-12-31T05:49:52.402Z,18.80
2022-12-31T05:52:19.494Z,20.10
2022-12-31T05:54:46.212Z,18.75
2022-12-31T05:57:13.336Z,20.60
2022-12-31T05:59:40.284Z,19.25
2022-12-31T06:02:09.749Z,17.85
2022-12-31T06:04:36.792Z,19.02
2022-12-31T06:07:03.437Z,18.50
2022-12-31T06:09:30.484Z,17.75
2022-12-31T06:11:57.470Z,18.42
2022-12-31T06:14:27.023Z,17.83
2022-12-31T06:16:53.977Z,21.60
2022-12-31T06:19:20.775Z,16.35
2022-12-31T06:21:47.870Z,18.75
2022-12-31T06:24:14.829Z,18.83
2022-12-31T06:26:41.860Z,21.17
2022-12-31T06:29:09.195Z,19.55
2022-12-31T06:31:36.082Z,20.25
2022-12-31T06:34:03.263Z,17.30
2022-12-31T06:36:39.359Z,19.45
2022-12-31T06:39:08.978Z,16.63
2022-12-31T06:41:36.359Z,19.15
2022-12-31T06:44:09.466Z,21.80
2022-12-31T06:46:39.061Z,21.52
2022-12-31T06:49:05.993Z,19.55
2022-12-31T06:51:33.194Z,22.25
2022-12-31T06:54:00.009Z,20.70
2022-12-31T06:56:34.471Z,19.73
2022-12-31T06:59:07.845Z,19.48
2022-12-31T07:01:34.763Z,25.02
2022-12-31T07:04:04.568Z,20.30
2022-12-31T07:06:45.889Z,18.17
2022-12-31T07:09:16.239Z,19.33
2022-12-31T07:11:56.836Z,18.65
2022-12-31T07:14:38.151Z,25.45
2022-12-31T07:17:14.472Z,16.33
2022-12-31T07:19:41.263Z,17.42
2022-12-31T07:22:13.022Z,19.35
2022-12-31T07:24:40.427Z,19.83
2022-12-31T07:27:15.927Z,18.63
2022-12-31T07:29:42.875Z,23.65
2022-12-31T07:32:31.151Z,19.08
2022-12-31T07:34:58.280Z,18.60
2022-12-31T07:37:38.968Z,17.42
2022-12-31T07:43:31.247Z,22.73
2022-12-31T07:46:26.085Z,21.57
2022-12-31T07:48:53.122Z,18.75
2022-12-31T07:51:29.183Z,19.33
2022-12-31T07:53:57.132Z,19.27
2022-12-31T07:56:33.298Z,22.13
2022-12-31T07:59:08.165Z,22.67
2022-12-31T08:01:38.157Z,29.35
2022-12-31T08:04:08.932Z,22.98
2022-12-31T08:06:54.179Z,17.63
2022-12-31T08:09:24.498Z,18.85
2022-12-31T08:12:03.427Z,15.20
2022-12-31T08:14:33.951Z,16.08
2022-12-31T08:17:00.938Z,18.45
2022-12-31T08:19:31.410Z,14.50
2022-12-31T08:22:12.125Z,17.13
2022-12-31T08:24:39.220Z,16.77
2022-12-31T08:27:18.140Z,18.13
2022-12-31T08:29:59.047Z,19.63
2022-12-31T08:32:29.272Z,18.92
