createdAt,value
2023-02-02T00:00:12.457Z,1.74
2023-02-02T00:03:03.756Z,1.76
2023-02-02T00:05:32.235Z,1.75
2023-02-02T00:08:03.685Z,1.74
2023-02-02T00:10:45.254Z,1.72
2023-02-02T00:13:31.611Z,1.72
2023-02-02T00:16:50.638Z,1.72
2023-02-02T00:19:58.886Z,1.72
2023-02-02T00:23:14.094Z,1.70
2023-02-02T00:26:15.404Z,1.68
2023-02-02T00:28:49.277Z,1.67
2023-02-02T00:31:32.472Z,1.67
2023-02-02T00:34:03.746Z,1.66
2023-02-02T00:36:46.208Z,1.67
2023-02-02T00:39:19.644Z,1.66
2023-02-02T00:42:04.825Z,1.66
2023-02-02T00:45:10.961Z,1.67
2023-02-02T00:48:07.072Z,1.66
2023-02-02T00:50:35.410Z,1.66
2023-02-02T00:53:04.334Z,1.69
2023-02-02T00:55:35.828Z,1.70
2023-02-02T00:58:44.734Z,1.71
2023-02-02T01:01:36.639Z,1.70
2023-02-02T01:04:05.422Z,1.72
2023-02-02T01:06:36.209Z,1.71
2023-02-02T01:09:08.501Z,1.71
2023-02-02T01:11:37.353Z,1.72
2023-02-02T01:14:46.893Z,1.72
2023-02-02T01:17:15.409Z,1.72
2023-02-02T01:20:26.036Z,1.73
2023-02-02T01:22:54.506Z,1.74
2023-02-02T01:26:13.698Z,1.72
2023-02-02T01:28:45.232Z,1.75
2023-02-02T01:31:42.232Z,1.77
2023-02-02T01:34:13.740Z,1.77
2023-02-02T01:37:03.591Z,1.78
2023-02-02T01:39:52.499Z,1.79
2023-02-02T01:42:24.890Z,1.78
2023-02-02T01:45:14.888Z,1.81
2023-02-02T01:48:06.238Z,1.83
2023-02-02T01:50:39.760Z,1.85
2023-02-02T01:53:50.577Z,1.87
2023-02-02T01:56:56.152Z,1.88
2023-02-02T02:00:08.911Z,1.86
2023-02-02T02:02:39.165Z,1.84
2023-02-02T02:05:46.875Z,1.80
2023-02-02T02:08:35.788Z,1.75
2023-02-02T02:11:34.657Z,1.74
2023-02-02T02:14:29.369Z,1.74
2023-02-02T02:17:30.104Z,1.70
2023-02-02T02:21:00.855Z,1.70
2023-02-02T02:24:33.951Z,1.72
2023-02-02T02:28:41.191Z,1.76
2023-02-02T02:31:28.327Z,1.77
2023-02-02T02:34:27.437Z,1.81
2023-02-02T02:37:47.260Z,1.85
2023-02-02T02:40:42.633Z,1.89
2023-02-02T02:44:16.639Z,1.95
2023-02-02T02:46:46.150Z,2.02
2023-02-02T02:49:25.516Z,2.07
2023-02-02T02:51:56.032Z,2.12
2023-02-02T02:54:33.229Z,2.13
2023-02-02T02:57:54.632Z,2.13
2023-02-02T03:00:55.802Z,2.14
2023-02-02T03:03:41.584Z,2.13
2023-02-02T03:06:22.912Z,2.17
2023-02-02T03:09:34.913Z,2.20
2023-02-02T03:12:36.828Z,2.18
2023-02-02T03:15:26.128Z,2.15
2023-02-02T03:17:58.148Z,2.18
2023-02-02T03:20:29.318Z,2.16
2023-02-02T03:23:14.608Z,2.16
2023-02-02T03:26:13.532Z,2.15
2023-02-02T03:28:45.536Z,2.12
2023-02-02T03:31:29.606Z,2.10
2023-02-02T03:34:18.324Z,2.09
2023-02-02T03:36:46.762Z,2.06
2023-02-02T03:39:45.416Z,2.05
2023-02-02T03:42:24.967Z,2.04
2023-02-02T03:44:56.015Z,2.01
2023-02-02T03:47:33.644Z,1.99
2023-02-02T03:50:31.771Z,1.96
2023-02-02T03:53:03.883Z,1.93
2023-02-02T03:55:41.819Z,1.91
2023-02-02T03:58:53.977Z,1.90
2023-02-02T04:01:45.186Z,1.87
2023-02-02T04:04:18.853Z,1.84
2023-02-02T04:06:49.759Z,1.81
2023-02-02T04:09:25.416Z,1.80
2023-02-02T04:11:54.520Z,1.84
2023-02-02T04:14:45.792Z,1.86
2023-02-02T04:17:35.518Z,1.84
2023-02-02T04:20:20.315Z,1.82
2023-02-02T04:22:48.806Z,1.82
2023-02-02T04:25:17.172Z,1.82
2023-02-02T04:27:48.350Z,1.82
2023-02-02T04:30:17.006Z,1.82
2023-02-02T04:32:55.025Z,1.83
2023-02-02T04:35:32.341Z,1.83
2023-02-02T04:38:03.979Z,1.82
2023-02-02T04:40:35.515Z,1.82
2023-02-02T04:43:07.767Z,1.84
2023-02-02T04:45:43.239Z,1.90
2023-02-02T04:48:15.415Z,1.96
2023-02-02T04:50:49.124Z,1.99
2023-02-02T04:53:20.618Z,2.00
2023-02-02T04:55:48.832Z,2.06
2023-02-02T04:58:20.615Z,2.07
2023-02-02T05:01:09.267Z,2.07
2023-02-02T05:03:42.801Z,2.08
2023-02-02T05:06:11.327Z,2.08
2023-02-02T05:08:40.439Z,2.07
2023-02-02T05:11:15.535Z,2.13
2023-02-02T05:14:44.631Z,2.15
2023-02-02T05:17:18.282Z,2.16
2023-02-02T05:19:49.218Z,2.17
2023-02-02T05:22:37.978Z,2.16
2023-02-02T05:25:27.624Z,2.19
2023-02-02T05:28:23.411Z,2.22
2023-02-02T05:30:58.201Z,2.25
2023-02-02T05:33:34.724Z,2.28
2023-02-02T05:36:03.386Z,2.32
2023-02-02T05:39:00.060Z,2.35
2023-02-02T05:41:28.531Z,2.36
2023-02-02T05:44:19.551Z,2.32
2023-02-02T05:46:51.017Z,2.35
2023-02-02T05:50:03.435Z,2.38
2023-02-02T05:53:27.326Z,2.39
2023-02-02T05:55:55.896Z,2.44
2023-02-02T05:58:28.165Z,2.45
2023-02-02T06:00:57.033Z,2.45
2023-02-02T06:03:25.702Z,2.50
2023-02-02T06:06:09.376Z,2.51
2023-02-02T06:08:58.009Z,2.51
2023-02-02T06:11:29.059Z,2.48
2023-02-02T06:13:57.522Z,2.45
2023-02-02T06:16:26.698Z,2.45
2023-02-02T06:18:55.518Z,2.41
2023-02-02T06:21:24.859Z,2.40
2023-02-02T06:23:53.329Z,2.38
2023-02-02T06:26:25.282Z,2.36
2023-02-02T06:28:54.806Z,2.35
2023-02-02T06:31:26.331Z,2.35
2023-02-02T06:33:56.583Z,2.34
2023-02-02T06:36:32.448Z,2.33
2023-02-02T06:39:00.952Z,2.34
2023-02-02T06:41:29.363Z,2.37
2023-02-02T06:43:57.728Z,2.37
2023-02-02T06:46:26.266Z,2.34
2023-02-02T06:48:54.882Z,2.29
2023-02-02T06:51:23.302Z,2.27
2023-02-02T06:53:51.745Z,2.23
2023-02-02T06:56:25.443Z,2.22
2023-02-02T06:59:31.802Z,2.21
2023-02-02T07:02:00.466Z,2.20
2023-02-02T07:04:29.301Z,2.18
2023-02-02T07:07:10.976Z,2.16
2023-02-02T07:10:00.217Z,2.15
2023-02-02T07:12:31.515Z,2.15
2023-02-02T07:15:00.230Z,2.14
2023-02-02T07:17:29.755Z,2.12
2023-02-02T07:19:58.011Z,2.12
2023-02-02T07:22:26.461Z,2.12
2023-02-02T07:24:54.821Z,2.12
2023-02-02T07:27:25.546Z,2.13
2023-02-02T07:30:04.722Z,2.16
2023-02-02T07:32:36.248Z,2.18
2023-02-02T07:35:28.458Z,2.21
2023-02-02T07:37:57.588Z,2.20
2023-02-02T07:41:03.358Z,2.21
2023-02-02T07:43:38.054Z,2.21
2023-02-02T07:46:33.588Z,2.21
2023-02-02T07:49:24.589Z,2.22
2023-02-02T07:51:58.679Z,2.20
2023-02-02T07:54:38.869Z,2.15
2023-02-02T07:57:37.829Z,2.11
2023-02-02T08:00:46.500Z,2.09
2023-02-02T08:03:23.255Z,2.08
2023-02-02T08:05:51.829Z,2.02
2023-02-02T08:08:47.310Z,1.92
2023-02-02T08:11:21.064Z,1.85
2023-02-02T08:14:21.753Z,1.82
2023-02-02T08:16:59.509Z,1.78
2023-02-02T08:19:42.043Z,1.72
2023-02-02T08:22:28.193Z,1.68
2023-02-02T08:25:19.503Z,1.63
2023-02-02T08:28:13.363Z,1.57
2023-02-02T08:30:41.781Z,1.46
2023-02-02T08:33:13.653Z,1.43
2023-02-02T08:35:45.151Z,1.45
2023-02-02T08:38:33.852Z,1.52
2023-02-02T08:41:06.983Z,1.54
2023-02-02T08:44:01.273Z,1.56
2023-02-02T08:46:38.855Z,1.56
2023-02-02T08:49:46.691Z,1.58
2023-02-02T08:52:47.440Z,1.63
2023-02-02T08:55:39.117Z,1.61
2023-02-02T08:58:10.529Z,1.59
2023-02-02T09:00:39.060Z,1.62
2023-02-02T09:03:51.166Z,1.59
2023-02-02T09:06:43.607Z,1.57
2023-02-02T09:09:19.855Z,1.52
2023-02-02T09:11:50.644Z,1.52
2023-02-02T09:14:19.050Z,1.51
2023-02-02T09:17:07.675Z,1.55
2023-02-02T09:19:36.240Z,1.63
2023-02-02T09:22:29.650Z,1.70
2023-02-02T09:25:21.096Z,1.75
2023-02-02T09:27:57.397Z,1.86
2023-02-02T09:31:21.473Z,1.99
2023-02-02T09:34:14.127Z,2.09
2023-02-02T09:36:47.385Z,2.06
2023-02-02T09:39:39.116Z,1.95
2023-02-02T09:42:10.617Z,1.74
2023-02-02T09:45:47.909Z,1.68
2023-02-02T09:49:38.299Z,1.62
2023-02-02T09:52:18.683Z,1.55
2023-02-02T09:55:41.450Z,1.50
2023-02-02T09:59:20.540Z,1.46
2023-02-02T10:01:57.071Z,1.39
2023-02-02T10:05:21.438Z,1.29
2023-02-02T10:07:54.245Z,1.16
2023-02-02T10:10:56.062Z,1.17
2023-02-02T10:13:43.940Z,1.17
2023-02-02T10:16:58.578Z,1.19
2023-02-02T10:20:10.839Z,1.25
2023-02-02T10:23:26.840Z,1.36
2023-02-02T10:27:03.443Z,1.39
2023-02-02T10:30:12.381Z,1.39
2023-02-02T10:34:03.611Z,1.40
2023-02-02T10:37:15.401Z,1.50
2023-02-02T10:40:04.136Z,1.63
2023-02-02T10:43:10.800Z,1.84
2023-02-02T10:46:04.479Z,1.99
2023-02-02T10:48:46.171Z,2.03
2023-02-02T10:51:27.934Z,2.06
2023-02-02T10:54:12.310Z,2.03
2023-02-02T10:57:05.958Z,1.93
2023-02-02T11:00:22.699Z,1.88
2023-02-02T11:03:35.407Z,1.85
2023-02-02T11:06:25.860Z,1.78
2023-02-02T11:08:58.440Z,1.69
2023-02-02T11:11:32.772Z,1.69
2023-02-02T11:14:13.066Z,1.72
2023-02-02T11:16:44.631Z,1.81
2023-02-02T11:19:22.106Z,1.98
2023-02-02T11:21:51.226Z,2.20
2023-02-02T11:24:38.945Z,2.36
2023-02-02T11:27:15.730Z,2.49
2023-02-02T11:30:55.359Z,2.49
2023-02-02T11:33:36.197Z,2.50
2023-02-02T11:36:37.730Z,2.55
2023-02-02T11:39:20.915Z,2.58
2023-02-02T11:42:02.420Z,2.54
2023-02-02T11:44:32.740Z,2.57
2023-02-02T11:47:05.067Z,2.60
2023-02-02T11:49:43.329Z,2.66
2023-02-02T11:52:20.627Z,2.69
2023-02-02T11:54:58.778Z,2.63
2023-02-02T11:57:28.992Z,2.30
2023-02-02T12:00:18.923Z,1.99
2023-02-02T12:02:49.741Z,1.83
2023-02-02T12:05:24.055Z,1.69
2023-02-02T12:07:55.098Z,1.60
2023-02-02T12:10:36.509Z,1.58
2023-02-02T12:13:22.754Z,1.61
2023-02-02T12:16:09.460Z,1.64
2023-02-02T12:18:57.447Z,1.62
2023-02-02T12:21:36.622Z,1.63
2023-02-02T12:24:18.950Z,1.64
2023-02-02T12:26:57.899Z,1.71
2023-02-02T12:29:29.140Z,1.81
2023-02-02T12:32:17.819Z,1.89
2023-02-02T12:35:03.937Z,1.99
2023-02-02T12:37:50.601Z,2.04
2023-02-02T12:40:35.380Z,1.99
2023-02-02T12:43:13.075Z,2.00
2023-02-02T12:46:34.648Z,2.04
2023-02-02T12:49:13.594Z,2.02
2023-02-02T12:51:54.463Z,1.99
2023-02-02T12:54:35.227Z,2.05
2023-02-02T12:57:42.520Z,2.14
2023-02-02T13:00:32.605Z,2.17
2023-02-02T13:03:31.915Z,2.17
2023-02-02T13:06:34.309Z,2.12
2023-02-02T13:09:45.311Z,2.08
2023-02-02T13:12:19.844Z,2.02
2023-02-02T13:15:20.628Z,1.95
2023-02-02T13:17:57.248Z,1.93
2023-02-02T13:20:53.539Z,1.94
2023-02-02T13:23:29.755Z,1.97
2023-02-02T13:26:17.264Z,1.97
2023-02-02T13:29:19.762Z,2.01
2023-02-02T13:32:03.294Z,2.09
2023-02-02T13:34:47.889Z,2.12
2023-02-02T13:37:48.349Z,2.13
2023-02-02T13:40:27.077Z,2.08
2023-02-02T13:43:42.660Z,1.99
2023-02-02T13:46:55.324Z,2.01
2023-02-02T13:49:47.313Z,2.05
2023-02-02T13:52:59.101Z,2.02
2023-02-02T13:56:26.221Z,1.99
2023-02-02T13:59:19.065Z,1.95
2023-02-02T14:01:55.026Z,1.93
2023-02-02T14:04:52.265Z,2.04
2023-02-02T14:07:28.667Z,2.43
2023-02-02T14:10:23.824Z,2.92
2023-02-02T14:13:33.645Z,3.19
2023-02-02T14:16:27.941Z,3.28
2023-02-02T14:18:59.910Z,3.48
2023-02-02T14:21:32.084Z,3.70
2023-02-02T14:24:27.090Z,3.86
2023-02-02T14:27:01.825Z,3.83
2023-02-02T14:29:37.081Z,3.53
2023-02-02T14:32:30.619Z,3.01
2023-02-02T14:34:59.080Z,2.41
2023-02-02T14:37:59.148Z,2.12
2023-02-02T14:40:43.283Z,1.91
2023-02-02T14:43:55.541Z,1.76
2023-02-02T14:46:35.105Z,1.56
2023-02-02T14:49:15.070Z,1.42
2023-02-02T14:51:53.444Z,1.32
2023-02-02T14:54:30.916Z,1.26
2023-02-02T14:57:21.534Z,1.27
2023-02-02T14:59:50.703Z,1.29
2023-02-02T15:02:34.872Z,1.34
2023-02-02T15:05:46.351Z,1.37
2023-02-02T15:08:27.955Z,1.49
2023-02-02T15:10:58.188Z,1.48
2023-02-02T15:13:37.889Z,1.41
2023-02-02T15:16:23.055Z,1.37
2023-02-02T15:19:00.309Z,1.33
2023-02-02T15:21:30.871Z,1.30
2023-02-02T15:24:00.293Z,1.27
2023-02-02T15:26:37.590Z,1.26
2023-02-02T15:29:16.304Z,1.19
2023-02-02T15:32:07.040Z,1.08
2023-02-02T15:34:53.011Z,0.97
2023-02-02T15:37:42.142Z,0.88
2023-02-02T15:40:16.244Z,0.80
2023-02-02T15:43:00.399Z,0.75
2023-02-02T15:45:35.837Z,0.64
2023-02-02T15:48:29.872Z,0.57
2023-02-02T15:51:05.240Z,0.52
2023-02-02T15:53:42.413Z,0.44
2023-02-02T15:56:25.909Z,0.40
2023-02-02T15:59:00.749Z,0.35
2023-02-02T16:01:32.781Z,0.31
2023-02-02T16:04:46.484Z,0.28
2023-02-02T16:07:36.637Z,0.24
2023-02-02T16:10:27.582Z,0.19
2023-02-02T16:13:27.433Z,0.14
2023-02-02T16:16:01.144Z,0.09
2023-02-02T16:18:38.658Z,0.06
2023-02-02T16:21:34.257Z,0.05
2023-02-02T16:24:07.555Z,-0.00
2023-02-02T16:26:36.595Z,-0.05
2023-02-02T16:29:57.703Z,-0.10
2023-02-02T16:32:47.662Z,-0.17
2023-02-02T16:35:37.147Z,-0.18
2023-02-02T16:38:26.584Z,-0.21
2023-02-02T16:41:35.215Z,-0.21
2023-02-02T16:44:38.784Z,-0.25
2023-02-02T16:47:09.049Z,-0.29
2023-02-02T16:49:37.867Z,-0.31
2023-02-02T16:52:11.362Z,-0.35
2023-02-02T16:54:44.002Z,-0.40
2023-02-02T16:57:19.617Z,-0.42
2023-02-02T16:59:55.853Z,-0.44
2023-02-02T17:02:35.344Z,-0.44
2023-02-02T17:05:33.375Z,-0.47
2023-02-02T17:08:07.966Z,-0.54
2023-02-02T17:10:42.442Z,-0.59
2023-02-02T17:13:36.268Z,-0.61
2023-02-02T17:16:14.155Z,-0.63
2023-02-02T17:18:52.437Z,-0.67
2023-02-02T17:21:35.997Z,-0.72
2023-02-02T17:24:11.958Z,-0.74
2023-02-02T17:26:45.252Z,-0.77
2023-02-02T17:29:26.179Z,-0.79
2023-02-02T17:31:59.221Z,-0.81
2023-02-02T17:34:29.044Z,-0.83
2023-02-02T17:37:13.132Z,-0.85
2023-02-02T17:39:41.772Z,-0.87
2023-02-02T17:42:44.256Z,-0.89
2023-02-02T17:45:25.109Z,-0.91
2023-02-02T17:48:03.828Z,-0.93
2023-02-02T17:50:50.943Z,-0.94
2023-02-02T17:53:39.723Z,-0.96
2023-02-02T17:56:11.550Z,-0.99
2023-02-02T17:59:06.474Z,-1.02
2023-02-02T18:01:39.393Z,-1.03
2023-02-02T18:04:15.534Z,-1.01
2023-02-02T18:06:46.303Z,-1.01
2023-02-02T18:09:17.309Z,-1.02
2023-02-02T18:11:45.984Z,-1.02
2023-02-02T18:14:31.289Z,-0.99
2023-02-02T18:17:11.294Z,-0.97
2023-02-02T18:20:00.554Z,-1.00
2023-02-02T18:22:59.272Z,-1.02
2023-02-02T18:25:29.571Z,-1.05
2023-02-02T18:27:58.179Z,-1.05
2023-02-02T18:31:08.036Z,-1.08
2023-02-02T18:33:46.255Z,-1.06
2023-02-02T18:36:26.223Z,-1.05
2023-02-02T18:38:58.201Z,-1.03
2023-02-02T18:41:35.878Z,-1.04
2023-02-02T18:44:17.407Z,-1.06
2023-02-02T18:46:58.869Z,-1.08
2023-02-02T18:49:57.126Z,-1.11
2023-02-02T18:53:06.225Z,-1.14
2023-02-02T18:55:37.767Z,-1.16
2023-02-02T18:58:32.575Z,-1.17
2023-02-02T19:01:08.420Z,-1.17
2023-02-02T19:03:59.667Z,-1.18
2023-02-02T19:06:47.103Z,-1.21
2023-02-02T19:09:17.469Z,-1.22
2023-02-02T19:11:55.095Z,-1.22
2023-02-02T19:14:37.066Z,-1.23
2023-02-02T19:17:14.745Z,-1.21
2023-02-02T19:20:39.718Z,-1.21
2023-02-02T19:23:46.433Z,-1.20
2023-02-02T19:26:46.170Z,-1.19
2023-02-02T19:30:18.473Z,-1.19
2023-02-02T19:32:56.577Z,-1.20
2023-02-02T19:35:41.668Z,-1.23
2023-02-02T19:38:18.079Z,-1.23
2023-02-02T19:40:49.343Z,-1.22
2023-02-02T19:43:25.856Z,-1.24
2023-02-02T19:46:22.654Z,-1.27
2023-02-02T19:49:00.731Z,-1.30
2023-02-02T19:51:53.739Z,-1.31
2023-02-02T19:54:29.991Z,-1.32
2023-02-02T19:57:21.092Z,-1.31
2023-02-02T19:59:52.852Z,-1.30
2023-02-02T20:02:54.492Z,-1.30
2023-02-02T20:05:28.275Z,-1.31
2023-02-02T20:08:04.759Z,-1.32
2023-02-02T20:10:42.603Z,-1.34
2023-02-02T20:13:37.035Z,-1.36
2023-02-02T20:16:06.645Z,-1.39
2023-02-02T20:18:44.540Z,-1.38
2023-02-02T20:21:25.060Z,-1.39
2023-02-02T20:23:54.045Z,-1.40
2023-02-02T20:26:34.891Z,-1.42
2023-02-02T20:29:15.299Z,-1.45
2023-02-02T20:32:04.562Z,-1.48
2023-02-02T20:34:39.493Z,-1.49
2023-02-02T20:37:20.199Z,-1.49
2023-02-02T20:40:04.849Z,-1.49
2023-02-02T20:42:37.916Z,-1.47
2023-02-02T20:45:19.536Z,-1.47
2023-02-02T20:48:09.851Z,-1.47
2023-02-02T20:50:42.353Z,-1.47
2023-02-02T20:53:20.128Z,-1.47
2023-02-02T20:56:08.665Z,-1.50
2023-02-02T20:58:37.278Z,-1.52
2023-02-02T21:01:26.497Z,-1.52
2023-02-02T21:04:13.607Z,-1.50
2023-02-02T21:07:05.452Z,-1.51
2023-02-02T21:09:54.148Z,-1.51
2023-02-02T21:12:25.714Z,-1.52
2023-02-02T21:15:17.556Z,-1.55
2023-02-02T21:18:08.696Z,-1.60
2023-02-02T21:20:36.987Z,-1.63
2023-02-02T21:23:31.098Z,-1.60
2023-02-02T21:26:05.373Z,-1.58
2023-02-02T21:28:33.862Z,-1.57
2023-02-02T21:31:03.969Z,-1.58
2023-02-02T21:33:41.807Z,-1.58
2023-02-02T21:36:34.807Z,-1.57
2023-02-02T21:39:29.120Z,-1.57
2023-02-02T21:42:09.780Z,-1.57
2023-02-02T21:44:56.482Z,-1.58
2023-02-02T21:48:27.889Z,-1.58
2023-02-02T21:51:19.214Z,-1.62
2023-02-02T21:53:47.821Z,-1.72
2023-02-02T21:56:28.803Z,-1.81
2023-02-02T21:58:59.583Z,-1.89
2023-02-02T22:01:39.391Z,-1.94
2023-02-02T22:04:17.017Z,-1.98
2023-02-02T22:06:53.898Z,-1.98
2023-02-02T22:09:28.692Z,-1.96
2023-02-02T22:12:22.232Z,-1.94
2023-02-02T22:15:01.787Z,-1.87
2023-02-02T22:17:43.727Z,-1.85
2023-02-02T22:20:34.874Z,-1.87
2023-02-02T22:23:30.115Z,-1.96
2023-02-02T22:26:23.054Z,-2.04
2023-02-02T22:29:12.031Z,-2.11
2023-02-02T22:31:40.973Z,-2.14
2023-02-02T22:34:14.772Z,-2.20
2023-02-02T22:36:45.993Z,-2.25
2023-02-02T22:39:17.717Z,-2.29
2023-02-02T22:41:46.107Z,-2.30
2023-02-02T22:44:19.920Z,-2.30
2023-02-02T22:46:52.114Z,-2.30
2023-02-02T22:49:20.524Z,-2.28
2023-02-02T22:52:02.719Z,-2.25
2023-02-02T22:54:31.314Z,-2.22
2023-02-02T22:57:02.337Z,-2.20
2023-02-02T22:59:30.847Z,-2.18
2023-02-02T23:01:59.544Z,-2.16
2023-02-02T23:04:27.937Z,-2.12
2023-02-02T23:06:56.295Z,-2.09
2023-02-02T23:09:24.673Z,-2.04
2023-02-02T23:11:55.665Z,-2.01
2023-02-02T23:14:24.088Z,-1.99
2023-02-02T23:16:52.809Z,-1.96
2023-02-02T23:19:21.504Z,-1.93
2023-02-02T23:21:50.459Z,-1.91
2023-02-02T23:24:19.025Z,-1.90
2023-02-02T23:27:07.881Z,-1.88
2023-02-02T23:29:45.163Z,-1.85
2023-02-02T23:32:15.914Z,-1.83
2023-02-02T23:34:44.613Z,-1.83
2023-02-02T23:37:16.311Z,-1.85
2023-02-02T23:39:44.718Z,-1.88
2023-02-02T23:42:13.317Z,-1.94
2023-02-02T23:44:42.197Z,-2.01
2023-02-02T23:47:10.815Z,-2.05
2023-02-02T23:49:40.021Z,-2.09
2023-02-02T23:52:08.880Z,-2.10
2023-02-02T23:54:38.057Z,-2.12
2023-02-02T23:57:09.238Z,-2.13
2023-02-02T23:59:46.773Z,-2.17
