createdAt,value
2022-11-27T00:00:23.540Z,0.00
2022-11-27T00:01:23.673Z,0.00
2022-11-27T00:02:23.876Z,0.00
2022-11-27T00:03:24.244Z,0.00
2022-11-27T00:04:24.209Z,0.00
2022-11-27T00:05:24.350Z,0.00
2022-11-27T00:06:25.362Z,0.00
2022-11-27T00:07:24.769Z,0.00
2022-11-27T00:08:25.862Z,0.00
2022-11-27T00:09:25.155Z,0.00
2022-11-27T00:10:25.310Z,0.00
2022-11-27T00:11:25.455Z,0.00
2022-11-27T00:12:26.368Z,0.00
2022-11-27T00:13:25.754Z,0.00
2022-11-27T00:14:25.945Z,0.00
2022-11-27T00:15:26.863Z,0.00
2022-11-27T00:16:26.379Z,0.00
2022-11-27T00:17:26.449Z,0.00
2022-11-27T00:18:26.610Z,0.00
2022-11-27T00:19:26.750Z,0.00
2022-11-27T00:20:29.718Z,0.00
2022-11-27T00:21:28.143Z,0.00
2022-11-27T00:22:27.361Z,0.00
2022-11-27T00:23:27.600Z,0.00
2022-11-27T00:24:27.730Z,0.00
2022-11-27T00:25:27.863Z,0.00
2022-11-27T00:26:30.026Z,0.00
2022-11-27T00:27:29.135Z,0.00
2022-11-27T00:28:28.364Z,0.00
2022-11-27T00:29:28.495Z,0.00
2022-11-27T00:30:28.620Z,0.00
2022-11-27T00:31:28.855Z,0.00
2022-11-27T00:32:29.012Z,0.00
2022-11-27T00:33:29.152Z,0.00
2022-11-27T00:34:29.299Z,0.00
2022-11-27T00:35:29.456Z,0.00
2022-11-27T00:36:29.615Z,0.00
2022-11-27T00:37:29.784Z,0.00
2022-11-27T00:38:34.590Z,0.00
2022-11-27T00:39:31.120Z,0.00
2022-11-27T00:40:30.230Z,0.00
2022-11-27T00:41:30.397Z,0.00
2022-11-27T00:42:30.574Z,0.00
2022-11-27T00:43:30.738Z,0.00
2022-11-27T00:44:30.925Z,0.00
2022-11-27T00:45:31.079Z,0.00
2022-11-27T00:46:31.273Z,0.00
2022-11-27T00:47:31.373Z,0.00
2022-11-27T00:48:31.534Z,0.00
2022-11-27T00:49:31.708Z,0.00
2022-11-27T00:50:31.867Z,0.00
2022-11-27T00:51:32.008Z,0.00
2022-11-27T00:52:32.175Z,0.00
2022-11-27T00:53:32.326Z,0.00
2022-11-27T00:54:32.489Z,0.00
2022-11-27T00:55:32.639Z,0.00
2022-11-27T00:56:33.375Z,0.00
2022-11-27T00:57:33.026Z,0.00
2022-11-27T00:58:33.200Z,0.00
2022-11-27T00:59:33.356Z,0.00
2022-11-27T01:00:34.372Z,0.00
2022-11-27T01:01:33.916Z,0.00
2022-11-27T01:02:33.854Z,0.00
2022-11-27T01:03:33.933Z,0.00
2022-11-27T01:04:34.079Z,0.00
2022-11-27T01:05:34.227Z,0.00
2022-11-27T01:06:34.376Z,0.00
2022-11-27T01:07:34.933Z,0.00
2022-11-27T01:08:34.738Z,0.00
2022-11-27T01:09:35.879Z,0.00
2022-11-27T01:10:35.116Z,0.00
2022-11-27T01:11:35.362Z,0.00
2022-11-27T01:12:35.525Z,0.00
2022-11-27T01:13:35.689Z,0.00
2022-11-27T01:14:36.409Z,0.00
2022-11-27T01:15:35.975Z,0.00
2022-11-27T01:16:38.630Z,0.00
2022-11-27T01:17:37.386Z,0.00
2022-11-27T01:18:36.646Z,0.00
2022-11-27T01:19:36.830Z,0.00
2022-11-27T01:20:36.964Z,0.00
2022-11-27T01:21:37.087Z,0.00
2022-11-27T01:22:37.231Z,0.00
2022-11-27T01:23:37.367Z,0.00
2022-11-27T01:24:37.824Z,0.00
2022-11-27T01:25:37.752Z,0.00
2022-11-27T01:26:37.901Z,0.00
2022-11-27T01:27:38.039Z,0.00
2022-11-27T01:28:39.190Z,0.00
2022-11-27T01:29:38.335Z,0.00
2022-11-27T01:30:38.481Z,0.00
2022-11-27T01:31:38.710Z,0.00
2022-11-27T01:32:38.750Z,0.00
2022-11-27T01:33:38.898Z,0.00
2022-11-27T01:34:39.338Z,0.00
2022-11-27T01:35:39.197Z,0.00
2022-11-27T01:36:39.341Z,0.00
2022-11-27T01:37:39.487Z,0.00
2022-11-27T01:38:39.615Z,0.00
2022-11-27T01:39:40.391Z,0.00
2022-11-27T01:40:39.884Z,0.00
2022-11-27T01:41:40.063Z,0.00
2022-11-27T01:42:40.219Z,0.00
2022-11-27T01:43:40.880Z,0.00
2022-11-27T01:44:41.782Z,0.00
2022-11-27T01:45:40.655Z,0.00
2022-11-27T01:46:40.814Z,0.00
2022-11-27T01:47:41.001Z,0.00
2022-11-27T01:48:41.129Z,0.00
2022-11-27T01:49:41.283Z,0.00
2022-11-27T01:50:41.474Z,0.00
2022-11-27T01:51:41.599Z,0.00
2022-11-27T01:52:41.898Z,0.00
2022-11-27T01:53:42.031Z,0.00
2022-11-27T01:54:42.452Z,0.00
2022-11-27T01:55:42.277Z,0.00
2022-11-27T01:56:42.424Z,0.00
2022-11-27T01:57:42.589Z,0.00
2022-11-27T01:58:42.710Z,0.00
2022-11-27T01:59:42.949Z,0.00
2022-11-27T02:00:43.079Z,0.00
2022-11-27T02:01:43.291Z,0.00
2022-11-27T02:02:43.533Z,0.00
2022-11-27T02:03:43.521Z,0.00
2022-11-27T02:04:43.685Z,0.00
2022-11-27T02:05:44.386Z,0.00
2022-11-27T02:06:44.019Z,0.00
2022-11-27T02:07:44.246Z,0.00
2022-11-27T02:08:44.363Z,0.00
2022-11-27T02:09:44.527Z,0.00
2022-11-27T02:10:45.389Z,0.00
2022-11-27T02:11:44.918Z,0.00
2022-11-27T02:12:45.093Z,0.00
2022-11-27T02:13:45.281Z,0.00
2022-11-27T02:14:45.440Z,0.00
2022-11-27T02:15:46.647Z,0.00
2022-11-27T02:16:45.804Z,0.00
2022-11-27T02:17:45.966Z,0.00
2022-11-27T02:18:46.888Z,0.00
2022-11-27T02:19:46.404Z,0.00
2022-11-27T02:20:46.460Z,0.00
2022-11-27T02:21:46.624Z,0.00
2022-11-27T02:22:46.821Z,0.00
2022-11-27T02:23:47.888Z,0.00
2022-11-27T02:24:47.894Z,0.00
2022-11-27T02:25:47.282Z,0.00
2022-11-27T02:26:47.435Z,0.00
2022-11-27T02:27:47.580Z,0.00
2022-11-27T02:28:47.752Z,0.00
2022-11-27T02:29:47.914Z,0.00
2022-11-27T02:30:48.182Z,0.00
2022-11-27T02:31:48.330Z,0.00
2022-11-27T02:32:48.424Z,0.00
2022-11-27T02:33:48.581Z,0.00
2022-11-27T02:34:49.393Z,0.00
2022-11-27T02:35:48.933Z,0.00
2022-11-27T02:36:49.090Z,0.00
2022-11-27T02:37:49.405Z,0.00
2022-11-27T02:38:49.414Z,0.00
2022-11-27T02:39:49.528Z,0.00
2022-11-27T02:40:50.398Z,0.00
2022-11-27T02:41:49.892Z,0.00
2022-11-27T02:42:50.498Z,0.00
2022-11-27T02:43:50.255Z,0.00
2022-11-27T02:44:51.396Z,0.00
2022-11-27T02:45:50.637Z,0.00
2022-11-27T02:46:50.853Z,0.00
2022-11-27T02:47:50.939Z,0.00
2022-11-27T02:48:51.075Z,0.00
2022-11-27T02:49:51.216Z,0.00
2022-11-27T02:50:51.359Z,0.00
2022-11-27T02:51:51.517Z,0.00
2022-11-27T02:52:51.691Z,0.00
2022-11-27T02:53:52.860Z,0.00
2022-11-27T02:54:51.992Z,0.00
2022-11-27T02:55:52.897Z,0.00
2022-11-27T02:56:52.264Z,0.00
2022-11-27T02:57:52.506Z,0.00
2022-11-27T02:58:52.553Z,0.00
2022-11-27T02:59:52.716Z,0.00
2022-11-27T03:00:52.896Z,0.00
2022-11-27T03:01:53.110Z,0.00
2022-11-27T03:02:53.343Z,0.00
2022-11-27T03:03:53.451Z,0.00
2022-11-27T03:04:53.601Z,0.00
2022-11-27T03:05:53.756Z,0.00
2022-11-27T03:06:53.902Z,0.00
2022-11-27T03:07:54.188Z,0.00
2022-11-27T03:08:54.317Z,0.00
2022-11-27T03:09:54.472Z,0.00
2022-11-27T03:10:54.620Z,0.00
2022-11-27T03:11:54.769Z,0.00
2022-11-27T03:12:55.032Z,0.00
2022-11-27T03:13:55.125Z,0.00
2022-11-27T03:14:55.311Z,0.00
2022-11-27T03:15:55.525Z,0.00
2022-11-27T03:16:55.680Z,0.00
2022-11-27T03:17:55.830Z,0.00
2022-11-27T03:18:55.988Z,0.00
2022-11-27T03:19:56.129Z,0.00
2022-11-27T03:20:56.299Z,0.00
2022-11-27T03:21:56.478Z,0.00
2022-11-27T03:22:56.628Z,0.00
2022-11-27T03:23:56.794Z,0.00
2022-11-27T03:24:56.961Z,0.00
2022-11-27T03:25:57.414Z,0.00
2022-11-27T03:26:57.314Z,0.00
2022-11-27T03:27:57.525Z,0.00
2022-11-27T03:28:57.647Z,0.00
2022-11-27T03:29:57.791Z,0.00
2022-11-27T03:30:58.928Z,0.00
2022-11-27T03:31:58.208Z,0.00
2022-11-27T03:32:58.378Z,0.00
2022-11-27T03:33:58.512Z,0.00
2022-11-27T03:34:58.662Z,0.00
2022-11-27T03:35:58.796Z,0.00
2022-11-27T03:36:58.944Z,0.00
2022-11-27T03:37:59.157Z,0.00
2022-11-27T03:38:59.285Z,0.00
2022-11-27T03:40:00.410Z,0.00
2022-11-27T03:40:59.658Z,0.00
2022-11-27T03:41:59.800Z,0.00
2022-11-27T03:43:00.083Z,0.00
2022-11-27T03:44:00.907Z,0.00
2022-11-27T03:45:00.263Z,0.00
2022-11-27T03:46:00.414Z,0.00
2022-11-27T03:47:00.641Z,0.00
2022-11-27T03:48:00.815Z,0.00
2022-11-27T03:49:00.930Z,0.00
2022-11-27T03:50:01.134Z,0.00
2022-11-27T03:51:01.298Z,0.00
2022-11-27T03:52:01.478Z,0.00
2022-11-27T03:53:02.408Z,0.00
2022-11-27T03:54:01.793Z,0.00
2022-11-27T03:55:01.994Z,0.00
2022-11-27T03:56:06.803Z,0.00
2022-11-27T03:57:04.325Z,0.00
2022-11-27T03:58:02.579Z,0.00
2022-11-27T03:59:02.834Z,0.00
2022-11-27T04:00:02.989Z,0.00
2022-11-27T04:01:03.423Z,0.00
2022-11-27T04:02:03.453Z,0.00
2022-11-27T04:03:03.575Z,0.00
2022-11-27T04:04:03.845Z,0.00
2022-11-27T04:05:03.895Z,0.00
2022-11-27T04:06:04.076Z,0.00
2022-11-27T04:07:04.231Z,0.00
2022-11-27T04:08:04.391Z,0.00
2022-11-27T04:09:04.538Z,0.00
2022-11-27T04:10:04.697Z,0.00
2022-11-27T04:11:04.885Z,0.00
2022-11-27T04:12:05.015Z,0.00
2022-11-27T04:13:05.167Z,0.00
2022-11-27T04:14:05.323Z,0.00
2022-11-27T04:15:05.549Z,0.00
2022-11-27T04:16:05.783Z,0.00
2022-11-27T04:17:05.818Z,0.00
2022-11-27T04:18:05.969Z,0.00
2022-11-27T04:19:06.107Z,0.00
2022-11-27T04:20:06.240Z,0.00
2022-11-27T04:21:06.410Z,0.00
2022-11-27T04:22:06.558Z,0.00
2022-11-27T04:23:06.669Z,0.00
2022-11-27T04:24:06.808Z,0.00
2022-11-27T04:25:06.935Z,0.00
2022-11-27T04:26:07.057Z,0.00
2022-11-27T04:27:07.424Z,0.00
2022-11-27T04:28:07.431Z,0.00
2022-11-27T04:29:07.597Z,0.00
2022-11-27T04:30:07.749Z,0.00
2022-11-27T04:31:08.080Z,0.00
2022-11-27T04:32:08.125Z,0.00
2022-11-27T04:33:08.914Z,0.00
2022-11-27T04:34:08.486Z,0.00
2022-11-27T04:35:08.671Z,0.00
2022-11-27T04:36:09.416Z,0.00
2022-11-27T04:37:08.959Z,0.00
2022-11-27T04:38:09.119Z,0.00
2022-11-27T04:39:09.315Z,0.00
2022-11-27T04:40:09.464Z,0.00
2022-11-27T04:41:09.599Z,0.00
2022-11-27T04:42:09.753Z,0.00
2022-11-27T04:43:09.910Z,0.00
2022-11-27T04:44:10.172Z,0.00
2022-11-27T04:45:10.318Z,0.00
2022-11-27T04:46:10.641Z,0.00
2022-11-27T04:47:10.653Z,0.00
2022-11-27T04:48:10.813Z,0.00
2022-11-27T04:49:10.962Z,0.00
2022-11-27T04:50:11.114Z,0.00
2022-11-27T04:51:11.272Z,0.00
2022-11-27T04:52:11.393Z,0.00
2022-11-27T04:53:11.545Z,0.00
2022-11-27T04:54:11.678Z,0.00
2022-11-27T04:55:11.795Z,0.00
2022-11-27T04:56:11.926Z,0.00
2022-11-27T04:57:12.919Z,0.00
2022-11-27T04:58:12.306Z,0.00
2022-11-27T04:59:12.441Z,0.00
2022-11-27T05:00:12.587Z,0.00
2022-11-27T05:01:12.837Z,0.00
2022-11-27T05:02:12.983Z,0.00
2022-11-27T05:03:13.205Z,0.00
2022-11-27T05:04:13.252Z,0.00
2022-11-27T05:05:13.404Z,0.00
2022-11-27T05:06:13.565Z,0.00
2022-11-27T05:07:13.761Z,0.00
2022-11-27T05:08:13.917Z,0.00
2022-11-27T05:09:14.045Z,0.00
2022-11-27T05:10:14.213Z,0.00
2022-11-27T05:11:14.373Z,0.00
2022-11-27T05:12:14.515Z,0.00
2022-11-27T05:13:14.792Z,0.00
2022-11-27T05:14:14.937Z,0.00
2022-11-27T05:15:15.170Z,0.00
2022-11-27T05:16:15.351Z,0.00
2022-11-27T05:17:15.538Z,0.00
2022-11-27T05:18:15.786Z,0.00
2022-11-27T05:19:15.949Z,0.00
2022-11-27T05:20:16.105Z,0.00
2022-11-27T05:21:16.277Z,0.00
2022-11-27T05:22:16.426Z,0.00
2022-11-27T05:23:16.596Z,0.00
2022-11-27T05:24:16.765Z,0.00
2022-11-27T05:25:16.919Z,0.00
2022-11-27T05:26:17.090Z,0.00
2022-11-27T05:27:17.245Z,0.00
2022-11-27T05:28:20.121Z,0.00
2022-11-27T05:29:18.534Z,0.00
2022-11-27T05:30:18.428Z,0.00
2022-11-27T05:31:17.896Z,0.00
2022-11-27T05:32:18.439Z,0.00
2022-11-27T05:33:18.192Z,0.00
2022-11-27T05:34:18.440Z,0.00
2022-11-27T05:35:18.927Z,0.00
2022-11-27T05:36:18.593Z,0.00
2022-11-27T05:37:19.925Z,0.00
2022-11-27T05:38:19.943Z,0.00
2022-11-27T05:39:19.438Z,0.00
2022-11-27T05:40:19.249Z,0.00
2022-11-27T05:41:19.440Z,0.00
2022-11-27T05:42:19.618Z,0.00
2022-11-27T05:43:19.807Z,0.00
2022-11-27T05:44:19.967Z,0.00
2022-11-27T05:45:20.440Z,0.00
2022-11-27T05:46:20.974Z,0.00
2022-11-27T05:47:20.547Z,0.00
2022-11-27T05:48:20.806Z,0.00
2022-11-27T05:49:20.845Z,0.00
2022-11-27T05:50:21.034Z,0.00
2022-11-27T05:51:21.444Z,0.00
2022-11-27T05:52:21.353Z,0.00
2022-11-27T05:53:23.415Z,0.00
2022-11-27T05:54:21.657Z,0.00
2022-11-27T05:55:21.839Z,0.00
2022-11-27T05:56:22.442Z,0.00
2022-11-27T05:57:22.245Z,0.00
2022-11-27T05:58:22.410Z,0.00
2022-11-27T05:59:23.430Z,0.00
2022-11-27T06:00:22.831Z,0.00
2022-11-27T06:01:23.018Z,0.00
2022-11-27T06:02:29.017Z,0.00
2022-11-27T06:03:25.609Z,0.00
2022-11-27T06:04:23.508Z,0.00
2022-11-27T06:05:23.681Z,0.00
2022-11-27T06:06:23.856Z,0.00
2022-11-27T06:07:24.071Z,0.00
2022-11-27T06:08:24.228Z,0.00
2022-11-27T06:09:24.410Z,0.00
2022-11-27T06:10:24.553Z,0.00
2022-11-27T06:11:24.696Z,0.00
2022-11-27T06:12:25.432Z,0.00
2022-11-27T06:13:26.050Z,0.00
2022-11-27T06:14:25.346Z,0.00
2022-11-27T06:15:25.470Z,0.00
2022-11-27T06:16:25.665Z,0.00
2022-11-27T06:17:25.847Z,0.00
2022-11-27T06:18:25.972Z,0.00
2022-11-27T06:19:26.237Z,0.00
2022-11-27T06:20:26.251Z,0.00
2022-11-27T06:21:26.399Z,0.00
2022-11-27T06:22:26.636Z,0.00
2022-11-27T06:23:26.772Z,0.00
2022-11-27T06:24:26.892Z,0.00
2022-11-27T06:25:27.017Z,0.00
2022-11-27T06:26:27.943Z,0.00
2022-11-27T06:27:27.422Z,0.00
2022-11-27T06:28:27.590Z,0.00
2022-11-27T06:29:27.758Z,0.00
2022-11-27T06:30:27.913Z,0.00
2022-11-27T06:31:28.094Z,0.00
2022-11-27T06:32:28.254Z,0.00
2022-11-27T06:33:28.403Z,0.00
2022-11-27T06:34:28.582Z,0.00
2022-11-27T06:35:28.856Z,0.00
2022-11-27T06:36:28.906Z,0.00
2022-11-27T06:37:29.938Z,0.00
2022-11-27T06:38:30.062Z,0.00
2022-11-27T06:39:29.315Z,0.00
2022-11-27T06:40:29.522Z,0.00
2022-11-27T06:41:29.671Z,0.00
2022-11-27T06:42:29.824Z,0.00
2022-11-27T06:43:29.968Z,0.00
2022-11-27T06:44:30.956Z,0.00
2022-11-27T06:45:30.379Z,0.00
2022-11-27T06:46:31.455Z,0.00
2022-11-27T06:47:30.716Z,0.00
2022-11-27T06:48:30.877Z,0.00
2022-11-27T06:49:31.027Z,0.00
2022-11-27T06:50:31.283Z,0.00
2022-11-27T06:51:31.311Z,0.00
2022-11-27T06:52:34.687Z,0.00
2022-11-27T06:53:32.598Z,0.00
2022-11-27T06:54:31.755Z,0.00
2022-11-27T06:55:31.912Z,5.62
2022-11-27T06:56:32.068Z,5.62
2022-11-27T06:57:32.254Z,5.62
2022-11-27T06:58:32.945Z,5.62
2022-11-27T06:59:32.608Z,5.62
2022-11-27T07:00:32.814Z,5.62
2022-11-27T07:01:32.985Z,5.62
2022-11-27T07:02:33.594Z,5.62
2022-11-27T07:03:33.455Z,11.25
2022-11-27T07:04:33.483Z,11.25
2022-11-27T07:05:33.766Z,11.25
2022-11-27T07:06:33.783Z,11.25
2022-11-27T07:07:33.957Z,5.62
2022-11-27T07:08:34.460Z,5.62
2022-11-27T07:09:34.353Z,5.62
2022-11-27T07:10:34.525Z,5.62
2022-11-27T07:11:34.702Z,5.62
2022-11-27T07:12:34.960Z,5.62
2022-11-27T07:13:35.012Z,5.62
2022-11-27T07:14:35.195Z,5.62
2022-11-27T07:15:35.340Z,5.62
2022-11-27T07:16:35.741Z,5.62
2022-11-27T07:17:35.681Z,11.25
2022-11-27T07:18:35.817Z,11.25
2022-11-27T07:19:36.005Z,11.25
2022-11-27T07:20:37.040Z,11.25
2022-11-27T07:21:36.284Z,11.25
2022-11-27T07:22:36.437Z,11.25
2022-11-27T07:23:36.600Z,16.88
2022-11-27T07:24:36.754Z,16.88
2022-11-27T07:25:36.875Z,16.88
2022-11-27T07:26:37.005Z,22.50
2022-11-27T07:27:37.946Z,22.50
2022-11-27T07:28:37.339Z,22.50
2022-11-27T07:29:37.489Z,28.12
2022-11-27T07:30:37.642Z,28.12
2022-11-27T07:31:38.015Z,28.12
2022-11-27T07:32:37.935Z,33.75
2022-11-27T07:33:38.083Z,33.75
2022-11-27T07:34:38.446Z,33.75
2022-11-27T07:35:38.372Z,39.38
2022-11-27T07:36:39.545Z,39.38
2022-11-27T07:37:38.646Z,39.38
2022-11-27T07:38:38.877Z,45.00
2022-11-27T07:40:01.381Z,50.62
2022-11-27T07:40:41.268Z,50.62
2022-11-27T07:41:39.360Z,56.25
2022-11-27T07:42:39.966Z,56.25
2022-11-27T07:43:39.699Z,61.88
2022-11-27T07:44:40.047Z,61.88
2022-11-27T07:45:40.126Z,67.50
2022-11-27T07:46:40.308Z,73.12
2022-11-27T07:47:40.464Z,78.75
2022-11-27T07:48:40.613Z,84.38
2022-11-27T07:49:40.792Z,84.38
2022-11-27T07:50:40.997Z,90.00
2022-11-27T07:51:41.161Z,95.62
2022-11-27T07:52:42.402Z,95.62
2022-11-27T07:53:42.482Z,101.25
2022-11-27T07:54:41.893Z,101.25
2022-11-27T07:55:41.809Z,101.25
2022-11-27T07:56:41.961Z,101.25
2022-11-27T07:57:42.127Z,101.25
2022-11-27T07:58:42.317Z,95.62
2022-11-27T07:59:47.147Z,95.62
2022-11-27T08:00:44.704Z,95.62
2022-11-27T08:01:42.815Z,95.62
2022-11-27T08:02:43.960Z,95.62
2022-11-27T08:03:43.957Z,95.62
2022-11-27T08:04:43.825Z,90.00
2022-11-27T08:05:43.668Z,84.38
2022-11-27T08:06:43.834Z,78.75
2022-11-27T08:07:44.125Z,78.75
2022-11-27T08:08:44.183Z,78.75
2022-11-27T08:09:44.355Z,78.75
2022-11-27T08:10:44.477Z,78.75
2022-11-27T08:11:45.644Z,78.75
2022-11-27T08:12:44.786Z,78.75
2022-11-27T08:13:44.961Z,78.75
2022-11-27T08:14:45.137Z,78.75
2022-11-27T08:15:45.292Z,78.75
2022-11-27T08:16:45.479Z,78.75
2022-11-27T08:17:45.658Z,73.12
2022-11-27T08:18:45.823Z,73.12
2022-11-27T08:19:46.960Z,73.12
2022-11-27T08:20:46.220Z,73.12
2022-11-27T08:21:46.383Z,73.12
2022-11-27T08:22:46.521Z,73.12
2022-11-27T08:23:46.768Z,73.12
2022-11-27T08:24:47.464Z,73.12
2022-11-27T08:25:47.463Z,73.12
2022-11-27T08:26:48.111Z,73.12
2022-11-27T08:27:47.960Z,73.12
2022-11-27T08:28:47.469Z,73.12
2022-11-27T08:29:47.637Z,73.12
2022-11-27T08:30:48.462Z,73.12
2022-11-27T08:31:47.985Z,73.12
2022-11-27T08:32:48.167Z,78.75
2022-11-27T08:33:48.472Z,78.75
2022-11-27T08:34:48.489Z,78.75
2022-11-27T08:35:48.648Z,78.75
2022-11-27T08:36:49.464Z,84.38
2022-11-27T08:37:49.465Z,90.00
2022-11-27T08:38:49.588Z,90.00
2022-11-27T08:39:49.241Z,95.62
2022-11-27T08:40:49.382Z,106.88
2022-11-27T08:41:49.531Z,118.12
2022-11-27T08:42:49.675Z,135.00
2022-11-27T08:43:49.900Z,140.62
2022-11-27T08:44:51.011Z,135.00
2022-11-27T08:45:50.301Z,129.38
2022-11-27T08:46:50.363Z,146.25
2022-11-27T08:47:50.539Z,168.75
2022-11-27T08:48:50.704Z,174.38
2022-11-27T08:49:50.861Z,168.75
2022-11-27T08:50:51.030Z,185.62
2022-11-27T08:51:51.196Z,270.00
2022-11-27T08:52:51.370Z,320.62
2022-11-27T08:53:51.628Z,326.25
2022-11-27T08:54:57.311Z,315.00
2022-11-27T08:55:53.825Z,371.25
2022-11-27T08:56:52.064Z,393.75
2022-11-27T08:57:52.253Z,421.88
2022-11-27T08:58:52.435Z,416.25
2022-11-27T08:59:53.468Z,444.38
2022-11-27T09:00:52.822Z,551.25
2022-11-27T09:01:52.902Z,585.00
2022-11-27T09:02:53.086Z,579.38
2022-11-27T09:03:53.320Z,573.75
2022-11-27T09:04:53.471Z,495.00
2022-11-27T09:05:54.469Z,416.25
2022-11-27T09:06:58.160Z,298.12
2022-11-27T09:07:55.215Z,253.12
2022-11-27T09:09:00.823Z,236.25
2022-11-27T09:09:55.576Z,236.25
2022-11-27T09:10:54.690Z,236.25
2022-11-27T09:11:54.984Z,241.88
2022-11-27T09:12:55.002Z,241.88
2022-11-27T09:13:55.138Z,253.12
2022-11-27T09:14:55.281Z,275.62
2022-11-27T09:15:55.441Z,292.50
2022-11-27T09:16:55.671Z,298.12
2022-11-27T09:17:55.752Z,320.62
2022-11-27T09:18:55.918Z,343.12
2022-11-27T09:19:56.109Z,309.38
2022-11-27T09:20:56.276Z,264.38
2022-11-27T09:21:56.472Z,225.00
2022-11-27T09:22:56.630Z,202.50
2022-11-27T09:23:56.992Z,185.62
2022-11-27T09:24:57.033Z,185.62
2022-11-27T09:25:57.281Z,180.00
2022-11-27T09:26:57.306Z,185.62
2022-11-27T09:27:57.465Z,185.62
2022-11-27T09:28:57.649Z,185.62
2022-11-27T09:29:57.827Z,180.00
2022-11-27T09:30:57.992Z,174.38
2022-11-27T09:31:58.192Z,163.12
2022-11-27T09:32:58.978Z,157.50
2022-11-27T09:33:58.618Z,151.88
2022-11-27T09:34:58.813Z,146.25
2022-11-27T09:35:58.978Z,140.62
2022-11-27T09:36:59.978Z,135.00
2022-11-27T09:37:59.366Z,129.38
2022-11-27T09:38:59.553Z,123.75
2022-11-27T09:39:59.726Z,118.12
2022-11-27T09:41:03.137Z,112.50
2022-11-27T09:42:01.047Z,106.88
2022-11-27T09:43:00.489Z,106.88
2022-11-27T09:44:00.374Z,101.25
2022-11-27T09:45:00.516Z,95.62
2022-11-27T09:46:00.715Z,90.00
2022-11-27T09:47:00.806Z,90.00
2022-11-27T09:48:01.484Z,84.38
2022-11-27T09:49:01.132Z,84.38
2022-11-27T09:50:01.995Z,84.38
2022-11-27T09:51:01.511Z,84.38
2022-11-27T09:52:01.718Z,84.38
2022-11-27T09:53:02.482Z,84.38
2022-11-27T09:54:02.997Z,84.38
2022-11-27T09:55:02.299Z,78.75
2022-11-27T09:56:02.480Z,78.75
2022-11-27T09:57:02.776Z,78.75
2022-11-27T09:58:02.831Z,78.75
2022-11-27T09:59:03.020Z,73.12
2022-11-27T10:00:03.206Z,73.12
2022-11-27T10:01:03.410Z,73.12
2022-11-27T10:02:03.758Z,73.12
2022-11-27T10:03:03.905Z,73.12
2022-11-27T10:04:03.941Z,73.12
2022-11-27T10:05:19.832Z,73.12
2022-11-27T10:06:06.343Z,73.12
2022-11-27T10:07:04.461Z,73.12
2022-11-27T10:08:06.971Z,73.12
2022-11-27T10:09:05.847Z,78.75
2022-11-27T10:10:04.951Z,78.75
2022-11-27T10:11:05.991Z,78.75
2022-11-27T10:12:05.358Z,78.75
2022-11-27T10:13:05.392Z,78.75
2022-11-27T10:14:05.580Z,84.38
2022-11-27T10:15:05.762Z,84.38
2022-11-27T10:16:06.007Z,84.38
2022-11-27T10:17:06.167Z,84.38
2022-11-27T10:18:06.312Z,84.38
2022-11-27T10:19:06.383Z,84.38
2022-11-27T10:20:06.552Z,84.38
2022-11-27T10:21:06.745Z,84.38
2022-11-27T10:22:06.925Z,78.75
2022-11-27T10:23:07.099Z,78.75
2022-11-27T10:24:07.280Z,78.75
2022-11-27T10:25:07.459Z,78.75
2022-11-27T10:26:07.629Z,78.75
2022-11-27T10:27:08.101Z,78.75
2022-11-27T10:28:08.020Z,78.75
2022-11-27T10:29:08.171Z,73.12
2022-11-27T10:30:08.342Z,78.75
2022-11-27T10:31:08.505Z,78.75
2022-11-27T10:32:17.926Z,78.75
2022-11-27T10:33:09.838Z,78.75
2022-11-27T10:34:08.991Z,78.75
2022-11-27T10:35:09.177Z,78.75
2022-11-27T10:36:09.384Z,78.75
2022-11-27T10:37:09.585Z,73.12
2022-11-27T10:38:09.759Z,73.12
2022-11-27T10:39:09.950Z,73.12
2022-11-27T10:40:10.993Z,73.12
2022-11-27T10:41:18.611Z,73.12
2022-11-27T10:42:11.532Z,73.12
2022-11-27T10:43:11.581Z,73.12
2022-11-27T10:44:10.762Z,73.12
2022-11-27T10:45:10.978Z,73.12
2022-11-27T10:46:11.218Z,73.12
2022-11-27T10:47:12.018Z,73.12
2022-11-27T10:48:12.013Z,73.12
2022-11-27T10:49:11.693Z,73.12
2022-11-27T10:50:11.894Z,73.12
2022-11-27T10:51:12.093Z,73.12
2022-11-27T10:52:12.996Z,67.50
2022-11-27T10:53:13.016Z,73.12
2022-11-27T10:54:12.710Z,73.12
2022-11-27T10:55:12.917Z,78.75
2022-11-27T10:56:13.110Z,84.38
2022-11-27T10:57:13.296Z,84.38
2022-11-27T10:58:13.595Z,90.00
2022-11-27T10:59:13.685Z,95.62
2022-11-27T11:00:14.637Z,95.62
2022-11-27T11:01:14.120Z,95.62
2022-11-27T11:02:14.349Z,95.62
2022-11-27T11:03:15.014Z,101.25
2022-11-27T11:04:36.490Z,101.25
2022-11-27T11:05:37.340Z,101.25
2022-11-27T11:06:22.318Z,101.25
2022-11-27T11:07:17.307Z,101.25
2022-11-27T11:08:15.471Z,101.25
2022-11-27T11:09:15.659Z,106.88
2022-11-27T11:10:15.821Z,106.88
2022-11-27T11:11:16.011Z,112.50
2022-11-27T11:12:16.186Z,112.50
2022-11-27T11:13:16.460Z,118.12
2022-11-27T11:14:16.518Z,123.75
2022-11-27T11:15:17.019Z,123.75
2022-11-27T11:16:20.577Z,129.38
2022-11-27T11:17:19.058Z,129.38
2022-11-27T11:18:18.001Z,129.38
2022-11-27T11:19:17.269Z,135.00
2022-11-27T11:20:17.467Z,135.00
2022-11-27T11:21:17.642Z,129.38
2022-11-27T11:22:17.842Z,129.38
2022-11-27T11:23:18.012Z,129.38
2022-11-27T11:24:18.205Z,135.00
2022-11-27T11:25:18.383Z,129.38
2022-11-27T11:26:18.541Z,129.38
2022-11-27T11:27:18.721Z,129.38
2022-11-27T11:28:18.980Z,129.38
2022-11-27T11:29:19.156Z,123.75
2022-11-27T11:30:19.310Z,123.75
2022-11-27T11:31:19.516Z,123.75
2022-11-27T11:32:19.610Z,118.12
2022-11-27T11:33:19.801Z,118.12
2022-11-27T11:34:20.027Z,118.12
2022-11-27T11:35:20.229Z,112.50
2022-11-27T11:36:20.537Z,112.50
2022-11-27T11:37:20.577Z,112.50
2022-11-27T11:38:20.775Z,106.88
2022-11-27T11:39:20.954Z,106.88
2022-11-27T11:40:22.012Z,106.88
2022-11-27T11:41:21.265Z,106.88
2022-11-27T11:42:21.407Z,106.88
2022-11-27T11:43:21.550Z,106.88
2022-11-27T11:44:21.818Z,101.25
2022-11-27T11:45:21.977Z,101.25
2022-11-27T11:46:22.169Z,95.62
2022-11-27T11:47:22.524Z,95.62
2022-11-27T11:48:22.524Z,95.62
2022-11-27T11:49:22.544Z,90.00
2022-11-27T11:50:22.706Z,90.00
2022-11-27T11:51:29.012Z,90.00
2022-11-27T11:52:25.012Z,90.00
2022-11-27T11:53:23.161Z,90.00
2022-11-27T11:54:23.368Z,90.00
2022-11-27T11:55:23.547Z,90.00
2022-11-27T11:56:24.699Z,90.00
2022-11-27T11:57:23.834Z,90.00
2022-11-27T11:58:23.987Z,90.00
2022-11-27T11:59:24.260Z,90.00
2022-11-27T12:00:29.788Z,90.00
2022-11-27T12:01:27.731Z,90.00
2022-11-27T12:02:25.728Z,95.62
2022-11-27T12:03:24.846Z,95.62
2022-11-27T12:04:25.065Z,95.62
2022-11-27T12:05:25.196Z,95.62
2022-11-27T12:06:26.015Z,101.25
2022-11-27T12:07:25.549Z,101.25
2022-11-27T12:08:25.721Z,101.25
2022-11-27T12:09:25.879Z,106.88
2022-11-27T12:10:27.015Z,106.88
2022-11-27T12:11:26.256Z,106.88
2022-11-27T12:12:26.419Z,112.50
2022-11-27T12:13:30.375Z,112.50
2022-11-27T12:14:28.915Z,112.50
2022-11-27T12:15:27.054Z,112.50
2022-11-27T12:16:27.321Z,112.50
2022-11-27T12:17:27.418Z,118.12
2022-11-27T12:18:27.585Z,118.12
2022-11-27T12:19:27.750Z,118.12
2022-11-27T12:20:28.524Z,112.50
2022-11-27T12:21:28.153Z,112.50
2022-11-27T12:22:28.286Z,112.50
2022-11-27T12:23:28.422Z,112.50
2022-11-27T12:24:28.562Z,112.50
2022-11-27T12:25:28.728Z,112.50
2022-11-27T12:26:28.886Z,112.50
2022-11-27T12:27:29.005Z,112.50
2022-11-27T12:28:29.248Z,112.50
2022-11-27T12:29:29.482Z,112.50
2022-11-27T12:30:29.702Z,112.50
2022-11-27T12:31:30.110Z,112.50
2022-11-27T12:32:30.060Z,112.50
2022-11-27T12:33:31.018Z,112.50
2022-11-27T12:34:30.371Z,112.50
2022-11-27T12:35:31.020Z,118.12
2022-11-27T12:36:31.521Z,118.12
2022-11-27T12:37:31.034Z,118.12
2022-11-27T12:38:31.058Z,118.12
2022-11-27T12:39:31.186Z,112.50
2022-11-27T12:40:31.344Z,112.50
2022-11-27T12:41:31.504Z,118.12
2022-11-27T12:42:31.645Z,112.50
2022-11-27T12:43:31.814Z,112.50
2022-11-27T12:44:31.983Z,112.50
2022-11-27T12:45:33.232Z,106.88
2022-11-27T12:46:32.283Z,106.88
2022-11-27T12:47:34.972Z,106.88
2022-11-27T12:48:34.619Z,106.88
2022-11-27T12:49:32.723Z,101.25
2022-11-27T12:50:32.896Z,101.25
2022-11-27T12:51:34.075Z,106.88
2022-11-27T12:52:33.222Z,106.88
2022-11-27T12:53:33.414Z,101.25
2022-11-27T12:54:33.589Z,101.25
2022-11-27T12:55:33.755Z,101.25
2022-11-27T12:56:33.936Z,101.25
2022-11-27T12:57:34.105Z,101.25
2022-11-27T12:58:35.200Z,101.25
2022-11-27T12:59:34.468Z,101.25
2022-11-27T13:00:34.645Z,101.25
2022-11-27T13:01:34.989Z,101.25
2022-11-27T13:02:35.027Z,101.25
2022-11-27T13:03:35.206Z,95.62