createdAt,value
2023-03-24T06:03:14.098Z,11.82
2023-03-24T06:05:47.770Z,11.82
2023-03-24T06:08:17.301Z,11.83
2023-03-24T06:10:43.975Z,11.85
2023-03-24T06:13:11.473Z,11.86
2023-03-24T06:15:42.878Z,11.90
2023-03-24T06:18:33.899Z,11.92
2023-03-24T06:21:11.412Z,11.91
2023-03-24T06:23:40.251Z,11.92
2023-03-24T06:26:11.845Z,11.95
2023-03-24T06:28:58.626Z,11.95
2023-03-24T06:31:31.070Z,11.93
2023-03-24T06:33:57.674Z,11.94
2023-03-24T06:36:25.905Z,11.96
2023-03-24T06:38:53.927Z,11.95
2023-03-24T06:41:21.866Z,11.88
2023-03-24T06:43:53.629Z,11.82
2023-03-24T06:46:21.155Z,11.79
2023-03-24T06:48:49.232Z,11.76
2023-03-24T06:51:17.127Z,11.74
2023-03-24T06:53:45.920Z,11.67
2023-03-24T06:56:17.427Z,11.61
2023-03-24T06:58:49.480Z,11.57
2023-03-24T07:01:25.397Z,11.57
2023-03-24T07:03:52.149Z,11.55
2023-03-24T07:06:50.897Z,11.44
2023-03-24T07:09:26.968Z,11.29
2023-03-24T07:11:54.176Z,11.21
2023-03-24T07:14:21.967Z,11.26
2023-03-24T07:16:49.758Z,11.23
2023-03-24T07:19:22.733Z,11.07
2023-03-24T07:22:00.138Z,10.99
2023-03-24T07:24:41.465Z,10.97
2023-03-24T07:27:28.655Z,11.03
2023-03-24T07:29:55.764Z,11.13
2023-03-24T07:32:35.209Z,11.18
2023-03-24T07:35:02.593Z,11.33
2023-03-24T07:37:29.667Z,11.46
2023-03-24T07:39:56.389Z,11.54
2023-03-24T07:42:25.287Z,11.63
2023-03-24T07:45:11.801Z,11.62
2023-03-24T07:47:39.407Z,11.59
2023-03-24T07:50:10.344Z,11.52
2023-03-24T07:52:41.616Z,11.54
2023-03-24T07:55:13.885Z,11.54
2023-03-24T07:58:15.858Z,11.50
2023-03-24T08:00:58.664Z,11.49
2023-03-24T08:03:36.474Z,11.54
2023-03-24T08:06:20.940Z,11.46
2023-03-24T08:08:56.441Z,11.47
2023-03-24T08:11:23.667Z,11.54
2023-03-24T08:13:50.263Z,11.63
2023-03-24T08:16:17.525Z,11.71
2023-03-24T08:18:44.180Z,11.62
2023-03-24T08:21:11.825Z,11.66
2023-03-24T08:23:38.450Z,11.76
2023-03-24T08:26:07.416Z,11.74
2023-03-24T08:28:34.123Z,11.78
2023-03-24T08:31:01.489Z,11.87
2023-03-24T08:33:28.121Z,11.88
2023-03-24T08:35:58.200Z,11.97
2023-03-24T08:38:30.732Z,11.98
2023-03-24T08:41:02.395Z,11.94
2023-03-24T08:43:30.665Z,11.96
2023-03-24T08:45:58.931Z,11.92
2023-03-24T08:48:26.634Z,12.01
2023-03-24T08:50:54.048Z,12.09
2023-03-24T08:53:20.819Z,12.12
2023-03-24T08:55:48.828Z,12.11
2023-03-24T08:58:20.891Z,12.21
2023-03-24T09:00:49.169Z,12.33
2023-03-24T09:03:22.067Z,12.38
2023-03-24T09:05:50.197Z,12.33
2023-03-24T09:08:18.810Z,12.21
2023-03-24T09:10:47.255Z,12.22
2023-03-24T09:13:14.623Z,12.25
2023-03-24T09:15:50.224Z,12.25
2023-03-24T09:18:18.557Z,12.25
2023-03-24T09:20:46.506Z,12.48
2023-03-24T09:23:13.371Z,12.67
2023-03-24T09:25:40.759Z,12.64
2023-03-24T09:28:08.560Z,12.68
2023-03-24T09:30:36.388Z,12.65
2023-03-24T09:33:03.370Z,12.65
2023-03-24T09:35:30.707Z,12.69
2023-03-24T09:37:57.660Z,12.70
2023-03-24T09:40:31.411Z,12.76
2023-03-24T09:43:04.219Z,12.74
2023-03-24T09:45:37.181Z,12.69
2023-03-24T09:48:22.410Z,12.74
2023-03-24T09:51:00.256Z,12.82
2023-03-24T09:53:26.792Z,12.95
2023-03-24T09:55:54.581Z,13.06
2023-03-24T09:58:33.543Z,13.12
2023-03-24T10:01:00.825Z,13.22
2023-03-24T10:03:27.587Z,13.38
2023-03-24T10:06:23.299Z,13.63
2023-03-24T10:09:17.252Z,13.73
2023-03-24T10:12:06.014Z,13.91
2023-03-24T10:14:52.981Z,14.21
2023-03-24T10:17:39.093Z,14.42
2023-03-24T10:20:21.159Z,14.40
2023-03-24T10:23:03.581Z,14.38
2023-03-24T10:25:39.325Z,14.36
2023-03-24T10:28:35.741Z,14.35
2023-03-24T10:31:10.344Z,14.42
2023-03-24T10:33:45.634Z,14.53
2023-03-24T10:36:18.141Z,14.51
2023-03-24T10:38:46.155Z,14.44
2023-03-24T10:41:18.321Z,14.36
2023-03-24T10:43:46.048Z,14.25
2023-03-24T10:46:16.270Z,14.13
2023-03-24T10:48:46.734Z,14.10
2023-03-24T10:51:36.603Z,14.02
2023-03-24T10:54:12.538Z,14.09
2023-03-24T10:56:45.042Z,14.17
2023-03-24T10:59:42.425Z,14.23
2023-03-24T11:02:23.998Z,14.33
2023-03-24T11:05:19.926Z,14.42
2023-03-24T11:07:49.907Z,14.47
2023-03-24T11:10:20.919Z,14.47
2023-03-24T11:12:53.886Z,14.46
2023-03-24T11:15:30.296Z,14.42
2023-03-24T11:18:16.575Z,14.40
2023-03-24T11:21:04.264Z,14.41
2023-03-24T11:23:34.103Z,14.34
2023-03-24T11:26:14.889Z,14.38
2023-03-24T11:28:48.051Z,14.28
2023-03-24T11:31:24.400Z,14.19
2023-03-24T11:34:03.083Z,14.29
2023-03-24T11:36:40.075Z,14.20
2023-03-24T11:39:06.933Z,14.16
2023-03-24T11:41:36.327Z,14.09
2023-03-24T11:44:18.712Z,14.12
2023-03-24T11:46:50.381Z,14.12
2023-03-24T11:49:22.802Z,14.07
2023-03-24T11:51:53.469Z,14.21
2023-03-24T11:54:25.124Z,14.29
2023-03-24T11:56:55.029Z,14.42
2023-03-24T11:59:34.533Z,14.44
2023-03-24T12:02:20.884Z,14.45
2023-03-24T12:05:03.175Z,14.34
2023-03-24T12:07:36.118Z,14.29
2023-03-24T12:10:21.556Z,14.36
2023-03-24T12:12:54.563Z,14.37
2023-03-24T12:15:54.107Z,14.21
2023-03-24T12:18:44.347Z,14.29
2023-03-24T12:21:23.589Z,14.33
2023-03-24T12:24:06.274Z,14.36
2023-03-24T12:26:35.015Z,14.40
2023-03-24T12:29:16.715Z,14.36
2023-03-24T12:31:46.859Z,14.32
2023-03-24T12:34:27.094Z,14.25
2023-03-24T12:37:25.694Z,14.18
2023-03-24T12:40:11.447Z,14.21
2023-03-24T12:42:55.910Z,14.29
2023-03-24T12:45:41.854Z,14.28
2023-03-24T12:48:23.276Z,14.46
2023-03-24T12:51:08.417Z,14.65
2023-03-24T12:54:06.880Z,14.67
2023-03-24T12:56:45.960Z,14.63
2023-03-24T12:59:26.701Z,14.46
2023-03-24T13:02:04.700Z,14.38
2023-03-24T13:04:35.205Z,14.52
2023-03-24T13:07:07.927Z,14.53
2023-03-24T13:09:46.490Z,14.53
2023-03-24T13:12:21.779Z,14.61
2023-03-24T13:15:06.060Z,14.65
2023-03-24T13:17:48.745Z,14.56
2023-03-24T13:20:47.254Z,14.38
2023-03-24T13:23:26.046Z,14.32
2023-03-24T13:26:14.559Z,14.36
2023-03-24T13:28:56.815Z,14.44
2023-03-24T13:31:26.740Z,14.53
2023-03-24T13:33:54.500Z,14.60
2023-03-24T13:36:47.295Z,14.69
2023-03-24T13:39:17.076Z,14.78
2023-03-24T13:41:51.104Z,14.67
2023-03-24T13:44:22.377Z,14.64
2023-03-24T13:47:15.660Z,14.56
2023-03-24T13:49:53.853Z,14.46
2023-03-24T13:52:31.160Z,14.36
2023-03-24T13:55:01.754Z,14.37
2023-03-24T13:57:28.897Z,14.38
2023-03-24T14:00:17.426Z,14.41
2023-03-24T14:02:50.477Z,14.38
2023-03-24T14:05:26.648Z,14.33
2023-03-24T14:07:59.050Z,14.35
2023-03-24T14:10:26.362Z,14.35
2023-03-24T14:12:54.806Z,14.28
2023-03-24T14:15:31.008Z,14.25
2023-03-24T14:18:17.364Z,14.30
2023-03-24T14:20:56.756Z,14.30
2023-03-24T14:23:38.597Z,14.33
2023-03-24T14:26:12.679Z,14.27
2023-03-24T14:28:44.402Z,14.31
2023-03-24T14:31:17.687Z,14.28
2023-03-24T14:33:53.959Z,14.33
2023-03-24T14:36:30.755Z,14.28
2023-03-24T14:39:07.220Z,14.18
2023-03-24T14:41:39.384Z,14.09
2023-03-24T14:44:06.529Z,14.08
2023-03-24T14:46:40.832Z,13.99
2023-03-24T14:49:23.515Z,13.99
2023-03-24T14:52:04.091Z,13.99
2023-03-24T14:54:33.601Z,14.05
2023-03-24T14:57:02.171Z,13.91
2023-03-24T14:59:37.502Z,13.87
2023-03-24T15:02:42.183Z,13.92
2023-03-24T15:05:20.519Z,13.90
2023-03-24T15:08:13.098Z,13.83
2023-03-24T15:10:58.221Z,13.81
2023-03-24T15:13:44.904Z,13.75
2023-03-24T15:16:11.950Z,13.73
2023-03-24T15:19:04.482Z,13.65
2023-03-24T15:21:47.072Z,13.54
2023-03-24T15:24:22.785Z,13.17
2023-03-24T15:26:54.380Z,12.32
2023-03-24T15:29:21.147Z,11.78
2023-03-24T15:31:49.374Z,11.49
2023-03-24T15:34:40.857Z,11.36
2023-03-24T15:37:43.238Z,11.47
2023-03-24T15:40:31.620Z,11.56
2023-03-24T15:43:07.151Z,11.55
2023-03-24T15:45:35.414Z,11.44
2023-03-24T15:48:15.006Z,11.34
2023-03-24T15:50:56.100Z,11.24
2023-03-24T15:53:33.944Z,11.24
2023-03-24T15:56:22.527Z,11.22
2023-03-24T15:58:55.734Z,11.21
2023-03-24T16:01:31.303Z,11.17
2023-03-24T16:04:01.482Z,11.11
2023-03-24T16:06:33.954Z,11.05
2023-03-24T16:09:06.950Z,11.02
2023-03-24T16:11:33.514Z,11.06
2023-03-24T16:14:17.597Z,11.04
2023-03-24T16:16:44.276Z,11.06
2023-03-24T16:19:11.397Z,11.03
2023-03-24T16:21:38.035Z,10.95
2023-03-24T16:24:05.759Z,10.88
2023-03-24T16:26:32.953Z,10.85
2023-03-24T16:29:14.536Z,10.79
2023-03-24T16:31:41.087Z,10.73
2023-03-24T16:34:08.296Z,10.66
2023-03-24T16:36:34.886Z,10.70
2023-03-24T16:39:03.340Z,10.74
2023-03-24T16:41:30.266Z,10.70
2023-03-24T16:43:57.268Z,10.66
2023-03-24T16:46:26.919Z,10.60
2023-03-24T16:48:54.900Z,10.52
2023-03-24T16:51:21.601Z,10.47
2023-03-24T16:53:49.197Z,10.45
2023-03-24T16:56:18.719Z,10.45
2023-03-24T16:58:48.978Z,10.44
2023-03-24T17:01:27.566Z,10.43
2023-03-24T17:03:56.596Z,10.35
2023-03-24T17:06:24.492Z,10.35
2023-03-24T17:08:51.118Z,10.31
2023-03-24T17:11:23.786Z,10.30
2023-03-24T17:13:51.685Z,10.30
2023-03-24T17:16:18.240Z,10.34
2023-03-24T17:18:45.635Z,10.33
2023-03-24T17:21:17.057Z,10.30
2023-03-24T17:23:47.275Z,10.27
2023-03-24T17:26:13.873Z,10.14
2023-03-24T17:28:41.010Z,10.15
2023-03-24T17:31:07.673Z,10.14
2023-03-24T17:33:34.917Z,10.10
2023-03-24T17:36:01.604Z,10.12
2023-03-24T17:38:31.972Z,10.04
2023-03-24T17:41:04.083Z,10.01
2023-03-24T17:43:31.592Z,10.04
2023-03-24T17:46:03.211Z,10.03
2023-03-24T17:48:30.771Z,10.03
2023-03-24T17:50:57.367Z,10.00
2023-03-24T17:53:27.921Z,9.95
2023-03-24T17:55:57.594Z,9.85
2023-03-24T17:58:25.459Z,9.77
2023-03-24T18:00:52.948Z,9.74
2023-03-24T18:03:21.897Z,9.72
2023-03-24T18:05:48.593Z,9.70
2023-03-24T18:08:15.593Z,9.71
2023-03-24T18:10:42.155Z,9.72
2023-03-24T18:13:11.212Z,9.71
2023-03-24T18:15:42.001Z,9.65
2023-03-24T18:18:09.874Z,9.66
2023-03-24T18:20:36.671Z,9.63
2023-03-24T18:23:04.723Z,9.57
2023-03-24T18:25:32.318Z,9.55
2023-03-24T18:27:59.533Z,9.53
2023-03-24T18:30:26.148Z,9.48
2023-03-24T18:32:53.389Z,9.44
2023-03-24T18:35:20.364Z,9.34
2023-03-24T18:37:47.554Z,9.33
2023-03-24T18:40:15.510Z,9.29
2023-03-24T18:42:42.589Z,9.25
2023-03-24T18:45:17.099Z,9.28
2023-03-24T18:47:48.007Z,9.25
2023-03-24T18:50:15.326Z,9.21
2023-03-24T18:52:42.579Z,9.24
2023-03-24T18:55:09.749Z,9.23
2023-03-24T18:57:37.015Z,9.20
2023-03-24T19:00:06.968Z,9.21
2023-03-24T19:02:34.149Z,9.20
2023-03-24T19:05:02.503Z,9.20
2023-03-24T19:07:29.745Z,9.17
2023-03-24T19:09:56.525Z,9.14
2023-03-24T19:12:23.481Z,9.16
2023-03-24T19:14:50.995Z,9.12
2023-03-24T19:17:17.565Z,9.11
2023-03-24T19:19:44.669Z,9.08
2023-03-24T19:22:11.201Z,9.04
2023-03-24T19:24:38.422Z,8.99
2023-03-24T19:27:05.187Z,8.95
2023-03-24T19:29:32.455Z,8.90
2023-03-24T19:31:59.000Z,8.84
2023-03-24T19:34:26.341Z,8.81
2023-03-24T19:36:56.348Z,8.75
2023-03-24T19:39:26.311Z,8.67
2023-03-24T19:41:53.386Z,8.65
2023-03-24T19:44:22.574Z,8.58
2023-03-24T19:46:49.202Z,8.58
2023-03-24T19:49:16.427Z,8.51
2023-03-24T19:51:42.988Z,8.50
2023-03-24T19:54:10.212Z,8.48
2023-03-24T19:56:36.780Z,8.46
2023-03-24T19:59:04.032Z,8.36
2023-03-24T20:01:34.868Z,8.30
2023-03-24T20:04:03.140Z,8.29
2023-03-24T20:06:29.810Z,8.22
2023-03-24T20:08:57.167Z,8.20
2023-03-24T20:11:23.777Z,8.14
2023-03-24T20:13:51.149Z,8.14
2023-03-24T20:16:17.848Z,8.17
2023-03-24T20:18:45.211Z,8.12
2023-03-24T20:21:16.609Z,8.08
2023-03-24T20:23:43.895Z,8.07
2023-03-24T20:26:10.578Z,8.02
2023-03-24T20:28:37.846Z,8.02
2023-03-24T20:31:04.911Z,8.03
2023-03-24T20:33:32.463Z,8.07
2023-03-24T20:35:59.482Z,8.08
2023-03-24T20:38:26.662Z,8.10
2023-03-24T20:41:06.469Z,8.05
2023-03-24T20:43:35.994Z,8.00
2023-03-24T20:46:06.052Z,8.01
2023-03-24T20:48:33.193Z,8.01
2023-03-24T20:51:00.351Z,8.00
2023-03-24T20:53:27.066Z,7.90
2023-03-24T20:56:07.026Z,7.95
2023-03-24T20:58:37.798Z,7.98
2023-03-24T21:01:06.235Z,8.01
2023-03-24T21:03:32.909Z,8.04
2023-03-24T21:06:00.205Z,8.06
2023-03-24T21:08:27.216Z,8.06
2023-03-24T21:10:58.579Z,8.06
2023-03-24T21:13:34.858Z,8.10
2023-03-24T21:16:09.025Z,8.14
2023-03-24T21:18:36.995Z,8.20
2023-03-24T21:21:05.110Z,8.21
2023-03-24T21:23:34.180Z,8.24
2023-03-24T21:26:02.568Z,8.26
2023-03-24T21:28:33.106Z,8.27
