createdAt,value
2022-10-02T04:30:59.896Z,0.00
2022-10-02T04:31:59.891Z,0.00
2022-10-02T04:32:59.854Z,0.00
2022-10-02T04:33:59.842Z,0.00
2022-10-02T04:34:59.842Z,0.00
2022-10-02T04:35:59.816Z,0.00
2022-10-02T04:36:59.804Z,0.00
2022-10-02T04:37:59.784Z,0.00
2022-10-02T04:38:59.775Z,0.00
2022-10-02T04:39:59.764Z,0.00
2022-10-02T04:40:59.744Z,0.00
2022-10-02T04:41:59.732Z,0.00
2022-10-02T04:42:59.724Z,0.00
2022-10-02T04:43:59.703Z,0.00
2022-10-02T04:44:59.705Z,0.00
2022-10-02T04:45:59.697Z,0.00
2022-10-02T04:46:59.666Z,0.00
2022-10-02T04:48:06.726Z,0.00
2022-10-02T04:48:59.675Z,0.00
2022-10-02T04:49:59.635Z,0.00
2022-10-02T04:50:59.617Z,0.00
2022-10-02T04:51:59.606Z,0.00
2022-10-02T04:52:59.595Z,0.00
2022-10-02T04:53:59.584Z,0.00
2022-10-02T04:54:59.565Z,0.00
2022-10-02T04:55:59.602Z,0.00
2022-10-02T04:56:59.535Z,0.00
2022-10-02T04:57:59.524Z,0.00
2022-10-02T04:58:59.532Z,0.00
2022-10-02T04:59:59.507Z,0.00
2022-10-02T05:00:59.525Z,0.00
2022-10-02T05:01:59.509Z,0.00
2022-10-02T05:02:59.455Z,0.00
2022-10-02T05:04:03.776Z,0.00
2022-10-02T05:04:59.567Z,0.00
2022-10-02T05:05:59.435Z,0.00
2022-10-02T05:06:59.405Z,0.00
2022-10-02T05:07:59.385Z,0.00
2022-10-02T05:08:59.387Z,0.00
2022-10-02T05:09:59.364Z,0.00
2022-10-02T05:10:59.372Z,0.00
2022-10-02T05:11:59.332Z,0.00
2022-10-02T05:12:59.325Z,0.00
2022-10-02T05:13:59.301Z,0.00
2022-10-02T05:14:59.302Z,0.00
2022-10-02T05:15:59.310Z,0.00
2022-10-02T05:16:59.273Z,0.00
2022-10-02T05:17:59.253Z,0.00
2022-10-02T05:18:59.243Z,0.00
2022-10-02T05:19:59.226Z,0.00
2022-10-02T05:20:59.242Z,0.00
2022-10-02T05:21:59.203Z,0.00
2022-10-02T05:22:59.192Z,0.00
2022-10-02T05:23:59.171Z,0.00
2022-10-02T05:24:59.171Z,0.00
2022-10-02T05:25:59.153Z,0.00
2022-10-02T05:26:59.133Z,0.00
2022-10-02T05:27:59.173Z,0.00
2022-10-02T05:28:59.112Z,0.00
2022-10-02T05:29:59.100Z,0.00
2022-10-02T05:30:59.095Z,0.00
2022-10-02T05:31:59.072Z,0.00
2022-10-02T05:32:59.053Z,0.00
2022-10-02T05:33:59.046Z,0.00
2022-10-02T05:34:59.051Z,0.00
2022-10-02T05:35:59.021Z,0.00
2022-10-02T05:36:59.002Z,0.00
2022-10-02T05:37:59.212Z,0.00
2022-10-02T05:38:58.982Z,0.00
2022-10-02T05:39:58.971Z,0.00
2022-10-02T05:40:58.971Z,0.00
2022-10-02T05:41:58.942Z,0.00
2022-10-02T05:42:58.921Z,0.00
2022-10-02T05:43:58.901Z,0.00
2022-10-02T05:44:59.092Z,0.00
2022-10-02T05:45:58.963Z,0.00
2022-10-02T05:46:59.011Z,0.00
2022-10-02T05:47:58.852Z,0.00
2022-10-02T05:48:58.840Z,0.00
2022-10-02T05:49:58.844Z,0.00
2022-10-02T05:50:58.840Z,5.62
2022-10-02T05:51:58.800Z,5.62
2022-10-02T05:52:58.794Z,5.62
2022-10-02T05:53:58.778Z,5.62
2022-10-02T05:54:58.780Z,5.62
2022-10-02T05:55:58.761Z,5.62
2022-10-02T05:56:58.739Z,5.62
2022-10-02T05:57:58.720Z,11.25
2022-10-02T05:58:58.720Z,11.25
2022-10-02T05:59:58.780Z,11.25
2022-10-02T06:00:58.729Z,11.25
2022-10-02T06:01:58.704Z,11.25
2022-10-02T06:02:58.690Z,11.25
2022-10-02T06:03:58.640Z,5.62
2022-10-02T06:04:58.661Z,5.62
2022-10-02T06:05:58.629Z,5.62
2022-10-02T06:06:58.609Z,5.62
2022-10-02T06:07:58.589Z,5.62
2022-10-02T06:08:58.590Z,5.62
2022-10-02T06:09:58.559Z,11.25
2022-10-02T06:10:58.567Z,11.25
2022-10-02T06:11:58.539Z,11.25
2022-10-02T06:12:58.558Z,5.62
2022-10-02T06:13:58.508Z,5.62
2022-10-02T06:14:58.498Z,11.25
2022-10-02T06:15:58.612Z,11.25
2022-10-02T06:16:58.479Z,11.25
2022-10-02T06:17:58.468Z,5.62
2022-10-02T06:18:58.458Z,5.62
2022-10-02T06:20:03.026Z,5.62
2022-10-02T06:20:59.429Z,5.62
2022-10-02T06:21:58.406Z,11.25
2022-10-02T06:22:58.428Z,11.25
2022-10-02T06:23:58.379Z,11.25
2022-10-02T06:24:58.367Z,11.25
2022-10-02T06:25:58.458Z,16.88
2022-10-02T06:26:58.357Z,16.88
2022-10-02T06:27:58.376Z,16.88
2022-10-02T06:28:58.317Z,16.88
2022-10-02T06:29:58.358Z,22.50
2022-10-02T06:30:58.297Z,22.50
2022-10-02T06:31:58.399Z,28.12
2022-10-02T06:32:58.265Z,33.75
2022-10-02T06:33:58.244Z,33.75
2022-10-02T06:34:58.237Z,33.75
2022-10-02T06:35:58.262Z,39.38
2022-10-02T06:36:58.208Z,39.38
2022-10-02T06:37:58.187Z,39.38
2022-10-02T06:38:58.205Z,45.00
2022-10-02T06:39:58.166Z,45.00
2022-10-02T06:40:58.161Z,28.12
2022-10-02T06:41:58.136Z,33.75
2022-10-02T06:42:58.127Z,33.75
2022-10-02T06:43:58.106Z,33.75
2022-10-02T06:44:58.097Z,33.75
2022-10-02T06:45:58.126Z,33.75
2022-10-02T06:46:58.075Z,39.38
2022-10-02T06:47:58.055Z,39.38
2022-10-02T06:48:58.047Z,45.00
2022-10-02T06:49:58.029Z,39.38
2022-10-02T06:50:58.105Z,28.12
2022-10-02T06:51:58.033Z,22.50
2022-10-02T06:52:57.995Z,16.88
2022-10-02T06:53:57.976Z,16.88
2022-10-02T06:54:57.973Z,16.88
2022-10-02T06:55:57.966Z,16.88
2022-10-02T06:56:57.937Z,16.88
2022-10-02T06:57:57.927Z,16.88
2022-10-02T06:58:57.915Z,11.25
2022-10-02T06:59:57.897Z,11.25
2022-10-02T07:00:57.958Z,11.25
2022-10-02T07:01:57.938Z,11.25
2022-10-02T07:02:57.856Z,16.88
2022-10-02T07:03:57.845Z,16.88
2022-10-02T07:04:57.835Z,16.88
2022-10-02T07:05:57.815Z,16.88
2022-10-02T07:06:57.815Z,22.50
2022-10-02T07:07:57.814Z,22.50
2022-10-02T07:08:57.778Z,28.12
2022-10-02T07:09:57.764Z,39.38
2022-10-02T07:10:57.756Z,39.38
2022-10-02T07:11:57.754Z,45.00
2022-10-02T07:12:57.726Z,50.62
2022-10-02T07:13:57.710Z,50.62
2022-10-02T07:14:57.704Z,50.62
2022-10-02T07:15:57.715Z,50.62
2022-10-02T07:16:57.694Z,50.62
2022-10-02T07:17:57.654Z,61.88
2022-10-02T07:18:57.643Z,56.25
2022-10-02T07:19:57.624Z,61.88
2022-10-02T07:20:57.622Z,61.88
2022-10-02T07:21:57.604Z,67.50
2022-10-02T07:22:57.594Z,73.12
2022-10-02T07:24:02.079Z,73.12
2022-10-02T07:24:58.577Z,73.12
2022-10-02T07:25:57.552Z,78.75
2022-10-02T07:26:57.543Z,84.38
2022-10-02T07:27:57.574Z,78.75
2022-10-02T07:28:57.525Z,78.75
2022-10-02T07:29:57.494Z,90.00
2022-10-02T07:30:57.483Z,90.00
2022-10-02T07:31:57.509Z,95.62
2022-10-02T07:32:57.466Z,95.62
2022-10-02T07:33:57.444Z,95.62
2022-10-02T07:34:57.436Z,90.00
2022-10-02T07:35:57.413Z,95.62
2022-10-02T07:36:57.445Z,101.25
2022-10-02T07:37:57.387Z,101.25
2022-10-02T07:38:57.404Z,106.88
2022-10-02T07:39:57.364Z,106.88
2022-10-02T07:40:59.992Z,95.62
2022-10-02T07:41:57.354Z,95.62
2022-10-02T07:42:57.324Z,101.25
2022-10-02T07:43:57.372Z,101.25
2022-10-02T07:44:57.301Z,106.88
2022-10-02T07:45:57.325Z,106.88
2022-10-02T07:46:57.282Z,118.12
2022-10-02T07:47:57.264Z,129.38
2022-10-02T07:48:57.248Z,112.50
2022-10-02T07:49:57.235Z,106.88
2022-10-02T07:50:57.212Z,106.88
2022-10-02T07:51:57.222Z,123.75
2022-10-02T07:52:57.192Z,135.00
2022-10-02T07:53:57.184Z,163.12
2022-10-02T07:54:57.162Z,151.88
2022-10-02T07:55:57.151Z,157.50
2022-10-02T07:56:57.171Z,174.38
2022-10-02T07:57:57.132Z,140.62
2022-10-02T07:58:57.113Z,151.88
2022-10-02T07:59:57.111Z,157.50
2022-10-02T08:00:57.082Z,163.12
2022-10-02T08:01:57.180Z,174.38
2022-10-02T08:02:57.142Z,168.75
2022-10-02T08:03:57.051Z,174.38
2022-10-02T08:04:57.040Z,163.12
2022-10-02T08:05:57.031Z,157.50
2022-10-02T08:06:57.013Z,146.25
2022-10-02T08:07:57.011Z,157.50
2022-10-02T08:08:56.982Z,146.25
2022-10-02T08:09:56.974Z,146.25
2022-10-02T08:10:56.953Z,140.62
2022-10-02T08:11:56.950Z,140.62
2022-10-02T08:12:56.942Z,118.12
2022-10-02T08:13:56.921Z,101.25
2022-10-02T08:14:56.909Z,101.25
2022-10-02T08:15:56.944Z,101.25
2022-10-02T08:16:56.907Z,101.25
2022-10-02T08:17:58.793Z,106.88
2022-10-02T08:18:57.842Z,106.88
2022-10-02T08:19:56.862Z,112.50
2022-10-02T08:20:56.830Z,112.50
2022-10-02T08:21:56.811Z,118.12
2022-10-02T08:22:56.811Z,118.12
2022-10-02T08:23:56.795Z,123.75
2022-10-02T08:24:56.771Z,129.38
2022-10-02T08:25:56.771Z,118.12
2022-10-02T08:26:56.743Z,123.75
2022-10-02T08:27:56.800Z,135.00
2022-10-02T08:28:56.749Z,146.25
2022-10-02T08:29:56.711Z,146.25
2022-10-02T08:30:56.692Z,151.88
2022-10-02T08:31:56.748Z,157.50
2022-10-02T08:32:56.668Z,157.50
2022-10-02T08:33:56.650Z,151.88
2022-10-02T08:34:56.660Z,151.88
2022-10-02T08:35:56.629Z,146.25
2022-10-02T08:36:56.620Z,146.25
2022-10-02T08:37:56.602Z,151.88
2022-10-02T08:38:56.580Z,157.50
2022-10-02T08:39:56.570Z,168.75
2022-10-02T08:40:56.569Z,168.75
2022-10-02T08:41:56.561Z,180.00
2022-10-02T08:42:56.560Z,180.00
2022-10-02T08:43:56.522Z,191.25
2022-10-02T08:44:56.508Z,202.50
2022-10-02T08:45:56.544Z,230.62
2022-10-02T08:46:56.501Z,208.12
2022-10-02T08:47:56.470Z,196.88
2022-10-02T08:48:56.467Z,196.88
2022-10-02T08:49:56.461Z,151.88
2022-10-02T08:50:56.429Z,157.50
2022-10-02T08:51:56.415Z,168.75
2022-10-02T08:52:56.418Z,157.50
2022-10-02T08:53:56.390Z,151.88
2022-10-02T08:54:56.369Z,163.12
2022-10-02T08:55:56.361Z,163.12
2022-10-02T08:56:56.349Z,168.75
2022-10-02T08:57:56.338Z,151.88
2022-10-02T08:58:56.319Z,151.88
2022-10-02T08:59:56.320Z,191.25
2022-10-02T09:00:56.367Z,180.00
2022-10-02T09:01:59.786Z,185.62
2022-10-02T09:02:56.279Z,191.25
2022-10-02T09:03:56.259Z,208.12
2022-10-02T09:04:56.239Z,225.00
2022-10-02T09:05:56.221Z,191.25
2022-10-02T09:06:56.217Z,196.88
2022-10-02T09:07:56.211Z,219.38
2022-10-02T09:08:56.190Z,219.38
2022-10-02T09:09:56.169Z,219.38
2022-10-02T09:10:56.170Z,236.25
2022-10-02T09:11:56.141Z,241.88
2022-10-02T09:12:56.150Z,253.12
2022-10-02T09:13:56.242Z,247.50
2022-10-02T09:14:58.947Z,241.88
2022-10-02T09:15:56.147Z,202.50
2022-10-02T09:16:56.110Z,174.38
2022-10-02T09:17:56.111Z,168.75
2022-10-02T09:18:56.059Z,168.75
2022-10-02T09:19:56.049Z,174.38
2022-10-02T09:20:56.050Z,174.38
2022-10-02T09:21:56.171Z,151.88
2022-10-02T09:22:56.025Z,157.50
2022-10-02T09:23:56.035Z,191.25
2022-10-02T09:24:55.980Z,219.38
2022-10-02T09:25:55.959Z,230.62
2022-10-02T09:26:55.960Z,258.75
2022-10-02T09:27:56.013Z,202.50
2022-10-02T09:28:55.926Z,157.50
2022-10-02T09:29:55.910Z,135.00
2022-10-02T09:30:55.900Z,140.62
2022-10-02T09:31:55.962Z,140.62
2022-10-02T09:32:55.889Z,151.88
2022-10-02T09:33:55.856Z,174.38
2022-10-02T09:34:55.847Z,168.75
2022-10-02T09:35:55.833Z,168.75
2022-10-02T09:36:55.819Z,168.75
2022-10-02T09:37:55.809Z,168.75
2022-10-02T09:38:55.796Z,112.50
2022-10-02T09:39:55.777Z,106.88
2022-10-02T09:40:55.769Z,106.88
2022-10-02T09:41:55.747Z,101.25
2022-10-02T09:42:55.757Z,106.88
2022-10-02T09:43:55.718Z,135.00
2022-10-02T09:44:59.196Z,168.75
2022-10-02T09:45:56.761Z,213.75
2022-10-02T09:46:55.689Z,202.50
2022-10-02T09:47:55.688Z,180.00
2022-10-02T09:48:55.658Z,163.12
2022-10-02T09:49:55.638Z,157.50
2022-10-02T09:50:55.638Z,135.00
2022-10-02T09:51:55.619Z,118.12
2022-10-02T09:52:55.626Z,106.88
2022-10-02T09:53:55.589Z,101.25
2022-10-02T09:54:55.578Z,112.50
2022-10-02T09:55:55.568Z,129.38
2022-10-02T09:56:55.602Z,157.50
2022-10-02T09:57:55.538Z,208.12
2022-10-02T09:58:55.547Z,241.88
2022-10-02T09:59:55.522Z,219.38
2022-10-02T10:00:55.544Z,337.50
2022-10-02T10:01:55.563Z,331.88
2022-10-02T10:02:55.478Z,421.88
2022-10-02T10:03:55.489Z,388.12
2022-10-02T10:05:05.690Z,247.50
2022-10-02T10:05:56.428Z,281.25
2022-10-02T10:06:55.440Z,714.38
2022-10-02T10:07:55.407Z,900.00
2022-10-02T10:08:55.418Z,815.62
2022-10-02T10:09:55.380Z,247.50
2022-10-02T10:10:55.369Z,191.25
2022-10-02T10:11:55.356Z,787.50
2022-10-02T10:12:55.338Z,860.62
2022-10-02T10:13:55.339Z,916.88
2022-10-02T10:14:55.319Z,770.62
2022-10-02T10:15:55.298Z,742.50
2022-10-02T10:16:55.288Z,444.38
2022-10-02T10:17:55.278Z,855.00
2022-10-02T10:18:55.309Z,922.50
2022-10-02T10:19:55.276Z,826.88
2022-10-02T10:20:55.240Z,624.38
2022-10-02T10:21:55.221Z,714.38
2022-10-02T10:22:55.217Z,489.38
2022-10-02T10:23:55.198Z,495.00
2022-10-02T10:24:55.298Z,523.12
2022-10-02T10:25:55.166Z,736.88
2022-10-02T10:26:55.158Z,320.62
2022-10-02T10:27:55.185Z,365.62
2022-10-02T10:28:55.148Z,270.00
2022-10-02T10:29:55.118Z,1254.38
2022-10-02T10:30:55.107Z,883.12
2022-10-02T10:31:55.111Z,826.88
2022-10-02T10:32:55.079Z,1091.25
2022-10-02T10:33:55.079Z,984.38
2022-10-02T10:34:55.058Z,1243.12
2022-10-02T10:35:55.037Z,1355.62
2022-10-02T10:36:55.029Z,1175.62
2022-10-02T10:37:55.009Z,888.75
2022-10-02T10:38:55.010Z,798.75
2022-10-02T10:39:54.979Z,596.25
2022-10-02T10:40:54.969Z,483.75
2022-10-02T10:41:54.948Z,225.00
2022-10-02T10:43:08.903Z,191.25
2022-10-02T10:43:55.939Z,360.00
2022-10-02T10:44:54.920Z,191.25
2022-10-02T10:45:54.935Z,236.25
2022-10-02T10:46:55.130Z,236.25
2022-10-02T10:47:54.869Z,264.38
2022-10-02T10:48:54.879Z,281.25
2022-10-02T10:49:54.859Z,281.25
2022-10-02T10:50:54.839Z,286.88
2022-10-02T10:51:54.829Z,275.62
2022-10-02T10:52:54.807Z,331.88
2022-10-02T10:53:59.567Z,253.12
2022-10-02T10:54:55.778Z,191.25
2022-10-02T10:55:54.770Z,191.25
2022-10-02T10:56:54.761Z,196.88
2022-10-02T10:57:54.749Z,202.50
2022-10-02T10:58:54.749Z,180.00
2022-10-02T10:59:54.737Z,174.38
2022-10-02T11:00:54.777Z,185.62
2022-10-02T11:01:54.905Z,180.00
2022-10-02T11:02:54.859Z,180.00
2022-10-02T11:03:54.659Z,196.88
2022-10-02T11:04:54.668Z,202.50
2022-10-02T11:05:54.639Z,225.00
2022-10-02T11:06:54.619Z,275.62
2022-10-02T11:07:54.609Z,348.75
2022-10-02T11:08:54.609Z,753.75
2022-10-02T11:09:54.589Z,1198.12
2022-10-02T11:10:54.577Z,2874.38
2022-10-02T11:11:54.559Z,1102.50
2022-10-02T11:12:54.559Z,613.12
2022-10-02T11:13:54.564Z,253.12
2022-10-02T11:14:54.529Z,213.75
2022-10-02T11:15:54.511Z,196.88
2022-10-02T11:16:54.538Z,225.00
2022-10-02T11:17:54.543Z,320.62
2022-10-02T11:18:54.518Z,354.38
2022-10-02T11:19:54.487Z,736.88
2022-10-02T11:20:54.447Z,624.38
2022-10-02T11:21:54.450Z,421.88
2022-10-02T11:22:54.411Z,489.38
2022-10-02T11:23:54.498Z,320.62
2022-10-02T11:24:54.380Z,286.88
2022-10-02T11:25:54.371Z,388.12
2022-10-02T11:26:54.363Z,371.25
2022-10-02T11:27:54.385Z,461.25
2022-10-02T11:28:54.339Z,2874.38
2022-10-02T11:29:54.334Z,781.88
2022-10-02T11:30:54.313Z,675.00
2022-10-02T11:31:54.431Z,866.25
2022-10-02T11:32:54.282Z,1068.75
2022-10-02T11:33:54.270Z,866.25
2022-10-02T11:34:54.261Z,843.75
2022-10-02T11:35:54.249Z,360.00
2022-10-02T11:36:54.258Z,365.62
2022-10-02T11:37:54.250Z,405.00
2022-10-02T11:38:54.203Z,292.50
2022-10-02T11:39:54.201Z,253.12
2022-10-02T11:40:54.179Z,258.75
2022-10-02T11:41:54.169Z,303.75
2022-10-02T11:42:54.152Z,1254.38
2022-10-02T11:43:54.138Z,506.25
2022-10-02T11:44:54.162Z,275.62
2022-10-02T11:45:54.276Z,258.75
2022-10-02T11:46:54.092Z,354.38
2022-10-02T11:47:54.082Z,472.50
2022-10-02T11:48:54.071Z,286.88
2022-10-02T11:49:54.061Z,298.12
2022-10-02T11:50:54.042Z,585.00
2022-10-02T11:51:54.030Z,568.12
2022-10-02T11:52:54.031Z,360.00
2022-10-02T11:53:54.011Z,253.12
2022-10-02T11:54:53.992Z,202.50
2022-10-02T11:55:53.989Z,163.12
2022-10-02T11:56:53.966Z,151.88
2022-10-02T11:57:53.953Z,168.75
2022-10-02T11:58:53.954Z,202.50
2022-10-02T11:59:53.926Z,225.00
2022-10-02T12:00:53.905Z,230.62
2022-10-02T12:01:54.008Z,241.88
2022-10-02T12:02:54.029Z,241.88
2022-10-02T12:03:53.887Z,225.00
2022-10-02T12:04:53.852Z,241.88
2022-10-02T12:05:53.853Z,286.88
2022-10-02T12:06:53.822Z,264.38
2022-10-02T12:07:53.822Z,365.62
2022-10-02T12:08:53.852Z,2874.38
2022-10-02T12:09:53.794Z,2874.38
2022-10-02T12:10:53.796Z,2874.38
2022-10-02T12:11:53.771Z,2874.38
2022-10-02T12:12:53.757Z,2874.38
2022-10-02T12:13:53.771Z,2874.38
2022-10-02T12:14:53.813Z,1423.12
2022-10-02T12:15:53.812Z,523.12
2022-10-02T12:16:53.862Z,225.00
2022-10-02T12:17:53.714Z,225.00
2022-10-02T12:18:53.691Z,241.88
2022-10-02T12:19:53.672Z,292.50
2022-10-02T12:20:53.654Z,1215.00
2022-10-02T12:21:53.654Z,360.00
2022-10-02T12:22:53.646Z,247.50
2022-10-02T12:23:53.664Z,247.50
2022-10-02T12:24:55.000Z,804.38
2022-10-02T12:25:53.600Z,2874.38
2022-10-02T12:26:53.644Z,2874.38
2022-10-02T12:27:53.765Z,2874.38
2022-10-02T12:28:53.577Z,2874.38
2022-10-02T12:29:53.550Z,320.62
2022-10-02T12:30:53.545Z,264.38
2022-10-02T12:31:53.660Z,2874.38
2022-10-02T12:32:53.647Z,2874.38
2022-10-02T12:33:56.654Z,1361.25
2022-10-02T12:34:53.486Z,928.12
2022-10-02T12:35:53.476Z,1198.12
2022-10-02T12:36:53.475Z,241.88
2022-10-02T12:37:53.517Z,253.12
2022-10-02T12:38:53.495Z,326.25
2022-10-02T12:39:53.474Z,2874.38
2022-10-02T12:40:53.472Z,376.88
2022-10-02T12:41:53.396Z,292.50
2022-10-02T12:42:53.376Z,281.25
2022-10-02T12:43:53.365Z,236.25
2022-10-02T12:44:53.455Z,185.62
2022-10-02T12:45:53.343Z,140.62
2022-10-02T12:46:53.535Z,112.50
2022-10-02T12:47:53.294Z,95.62
2022-10-02T12:48:53.295Z,84.38
2022-10-02T12:49:53.265Z,84.38
2022-10-02T12:50:53.254Z,84.38
2022-10-02T12:51:53.245Z,84.38
2022-10-02T12:52:53.275Z,95.62
2022-10-02T12:53:53.245Z,106.88
2022-10-02T12:54:53.206Z,135.00
2022-10-02T12:55:53.184Z,168.75
2022-10-02T12:56:53.177Z,213.75
2022-10-02T12:57:53.172Z,281.25
2022-10-02T12:58:53.156Z,624.38
2022-10-02T12:59:53.142Z,1254.38
2022-10-02T13:00:53.177Z,961.88
2022-10-02T13:01:53.169Z,1271.25
2022-10-02T13:03:01.657Z,286.88
2022-10-02T13:03:54.085Z,236.25
2022-10-02T13:04:53.075Z,230.62
2022-10-02T13:05:53.056Z,270.00
2022-10-02T13:06:53.036Z,343.12
2022-10-02T13:07:53.028Z,258.75
2022-10-02T13:08:53.036Z,2874.38
2022-10-02T13:09:53.007Z,2874.38
2022-10-02T13:10:52.991Z,2874.38
2022-10-02T13:11:55.906Z,2874.38
2022-10-02T13:12:52.998Z,2874.38
2022-10-02T13:13:53.004Z,2874.38
2022-10-02T13:14:52.983Z,2874.38
2022-10-02T13:15:52.945Z,2874.38
2022-10-02T13:16:53.079Z,2874.38
2022-10-02T13:17:52.900Z,2874.38
2022-10-02T13:18:52.897Z,2874.38
2022-10-02T13:19:52.866Z,2874.38
2022-10-02T13:20:52.888Z,2874.38
2022-10-02T13:21:52.837Z,1355.62
2022-10-02T13:22:52.835Z,832.50
2022-10-02T13:23:52.830Z,225.00
2022-10-02T13:24:52.817Z,230.62
2022-10-02T13:25:52.798Z,2874.38
2022-10-02T13:26:52.788Z,326.25
2022-10-02T13:27:52.800Z,489.38
2022-10-02T13:28:52.767Z,2874.38
2022-10-02T13:29:52.747Z,1113.75
2022-10-02T13:30:52.728Z,2874.38
2022-10-02T13:31:52.781Z,1344.38
2022-10-02T13:32:52.698Z,230.62
2022-10-02T13:33:52.689Z,168.75
2022-10-02T13:34:52.689Z,151.88
2022-10-02T13:35:52.670Z,146.25
2022-10-02T13:36:52.671Z,157.50
2022-10-02T13:37:52.636Z,163.12
2022-10-02T13:38:52.639Z,168.75
2022-10-02T13:39:52.635Z,168.75
2022-10-02T13:40:52.599Z,163.12
2022-10-02T13:41:52.588Z,157.50
2022-10-02T13:42:52.612Z,163.12
2022-10-02T13:43:55.291Z,1080.00
2022-10-02T13:44:53.589Z,2874.38
2022-10-02T13:45:52.576Z,4314.38
2022-10-02T13:46:52.579Z,4314.38
2022-10-02T13:47:52.509Z,2874.38
2022-10-02T13:48:52.560Z,331.88
2022-10-02T13:49:52.481Z,410.62
2022-10-02T13:50:52.470Z,286.88
2022-10-02T13:51:52.460Z,697.50
2022-10-02T13:52:52.439Z,455.62
2022-10-02T13:53:52.451Z,281.25
2022-10-02T13:54:52.460Z,247.50
2022-10-02T13:55:52.410Z,264.38
2022-10-02T13:56:52.391Z,506.25
2022-10-02T13:57:52.380Z,281.25
2022-10-02T13:58:52.372Z,185.62
2022-10-02T13:59:52.355Z,174.38
2022-10-02T14:00:52.390Z,191.25
2022-10-02T14:01:52.342Z,573.75
2022-10-02T14:02:52.331Z,270.00
2022-10-02T14:03:52.428Z,568.12
2022-10-02T14:04:52.285Z,579.38
2022-10-02T14:05:57.085Z,528.75
2022-10-02T14:06:53.261Z,568.12
2022-10-02T14:07:52.273Z,579.38
2022-10-02T14:08:52.262Z,556.88
2022-10-02T14:09:52.231Z,562.50
2022-10-02T14:10:52.413Z,568.12
2022-10-02T14:11:52.212Z,562.50
2022-10-02T14:12:52.182Z,596.25
2022-10-02T14:13:52.193Z,624.38
2022-10-02T14:14:52.158Z,641.25
2022-10-02T14:15:52.161Z,641.25
2022-10-02T14:16:52.651Z,540.00
2022-10-02T14:17:52.142Z,646.88
2022-10-02T14:18:52.125Z,540.00
2022-10-02T14:19:52.124Z,641.25
2022-10-02T14:20:52.103Z,635.62
2022-10-02T14:21:52.096Z,466.88
2022-10-02T14:22:52.055Z,331.88
2022-10-02T14:23:52.063Z,309.38
2022-10-02T14:24:52.039Z,573.75
2022-10-02T14:25:53.024Z,590.62
2022-10-02T14:26:52.017Z,579.38
2022-10-02T14:27:52.036Z,562.50
2022-10-02T14:28:52.017Z,528.75
2022-10-02T14:29:51.973Z,500.62
2022-10-02T14:30:51.959Z,466.88
2022-10-02T14:31:52.007Z,416.25
2022-10-02T14:32:51.925Z,410.62
2022-10-02T14:33:51.947Z,410.62
2022-10-02T14:34:51.914Z,410.62
2022-10-02T14:35:51.896Z,382.50
2022-10-02T14:36:51.888Z,371.25
2022-10-02T14:37:51.867Z,348.75
2022-10-02T14:38:51.856Z,433.12
2022-10-02T14:39:51.856Z,450.00
2022-10-02T14:40:51.828Z,264.38
2022-10-02T14:41:51.848Z,517.50
2022-10-02T14:42:51.798Z,635.62
2022-10-02T14:43:51.806Z,466.88
2022-10-02T14:44:51.797Z,270.00
2022-10-02T14:45:51.849Z,264.38
2022-10-02T14:46:51.758Z,253.12
2022-10-02T14:47:51.747Z,236.25
2022-10-02T14:48:51.726Z,180.00
2022-10-02T14:49:51.735Z,118.12
2022-10-02T14:50:51.698Z,101.25
2022-10-02T14:51:51.688Z,95.62
2022-10-02T14:52:51.677Z,95.62
2022-10-02T14:53:51.668Z,95.62
2022-10-02T14:54:51.658Z,95.62
2022-10-02T14:55:51.638Z,101.25
2022-10-02T14:56:51.628Z,112.50
2022-10-02T14:57:51.617Z,157.50
2022-10-02T14:58:51.597Z,196.88
2022-10-02T14:59:51.598Z,219.38
2022-10-02T15:00:51.641Z,191.25
2022-10-02T15:01:51.559Z,185.62
2022-10-02T15:02:51.547Z,168.75
2022-10-02T15:03:51.745Z,146.25
2022-10-02T15:04:51.547Z,151.88
2022-10-02T15:05:51.670Z,174.38
2022-10-02T15:06:51.488Z,146.25
2022-10-02T15:07:51.488Z,123.75
2022-10-02T15:08:51.473Z,106.88
2022-10-02T15:09:51.469Z,84.38
2022-10-02T15:10:51.440Z,84.38
2022-10-02T15:11:51.440Z,73.12
2022-10-02T15:12:51.409Z,73.12
2022-10-02T15:13:51.418Z,73.12
2022-10-02T15:14:51.399Z,73.12
2022-10-02T15:15:51.396Z,73.12
2022-10-02T15:16:51.360Z,78.75
2022-10-02T15:17:51.489Z,489.38
2022-10-02T15:18:51.339Z,106.88
2022-10-02T15:19:51.338Z,73.12
2022-10-02T15:20:51.312Z,78.75
2022-10-02T15:21:51.299Z,95.62
2022-10-02T15:22:51.407Z,95.62
2022-10-02T15:23:51.269Z,90.00
2022-10-02T15:24:51.264Z,101.25
2022-10-02T15:25:51.248Z,163.12
2022-10-02T15:26:51.219Z,168.75
2022-10-02T15:27:51.357Z,984.38
2022-10-02T15:28:51.226Z,196.88
2022-10-02T15:29:51.209Z,354.38
2022-10-02T15:30:51.169Z,956.25
2022-10-02T15:31:51.189Z,1141.88
2022-10-02T15:32:51.150Z,1175.62
2022-10-02T15:33:51.139Z,1102.50
2022-10-02T15:34:51.129Z,1085.62
2022-10-02T15:35:51.138Z,1091.25
2022-10-02T15:36:51.089Z,1096.88
2022-10-02T15:37:51.092Z,1096.88
2022-10-02T15:38:51.068Z,1074.38
2022-10-02T15:39:51.071Z,1080.00
2022-10-02T15:40:51.039Z,1119.38
2022-10-02T15:41:51.040Z,1153.12
2022-10-02T15:42:53.195Z,1147.50
2022-10-02T15:43:52.009Z,1130.62
2022-10-02T15:44:50.990Z,1051.88
2022-10-02T15:45:51.058Z,1001.25
2022-10-02T15:46:50.967Z,984.38
2022-10-02T15:47:50.951Z,945.00
2022-10-02T15:48:52.605Z,995.62
2022-10-02T15:49:50.941Z,1057.50
2022-10-02T15:50:50.929Z,1018.12
2022-10-02T15:51:50.903Z,984.38
2022-10-02T15:52:50.882Z,950.62
2022-10-02T15:53:50.878Z,916.88
2022-10-02T15:54:50.861Z,911.25
2022-10-02T15:55:50.861Z,911.25
2022-10-02T15:56:50.841Z,916.88
2022-10-02T15:57:50.821Z,905.62
2022-10-02T15:58:50.811Z,888.75
2022-10-02T15:59:50.801Z,871.88
2022-10-02T16:00:50.823Z,838.12
2022-10-02T16:01:50.842Z,793.12
2022-10-02T16:02:50.755Z,765.00
2022-10-02T16:03:50.755Z,781.88
2022-10-02T16:04:50.742Z,781.88
2022-10-02T16:05:50.732Z,708.75
2022-10-02T16:06:50.708Z,703.12
2022-10-02T16:07:50.702Z,725.62
2022-10-02T16:08:50.682Z,731.25
2022-10-02T16:09:50.691Z,731.25
2022-10-02T16:10:50.663Z,590.62
2022-10-02T16:11:50.641Z,450.00
2022-10-02T16:12:50.631Z,331.88
2022-10-02T16:13:50.620Z,213.75
2022-10-02T16:14:50.620Z,174.38
2022-10-02T16:15:50.591Z,157.50
2022-10-02T16:16:50.603Z,151.88
2022-10-02T16:17:50.572Z,140.62
2022-10-02T16:18:50.543Z,135.00
2022-10-02T16:19:50.565Z,129.38
2022-10-02T16:20:50.533Z,123.75
2022-10-02T16:21:50.512Z,95.62
2022-10-02T16:22:50.503Z,73.12
2022-10-02T16:23:50.494Z,73.12
2022-10-02T16:24:50.473Z,67.50
2022-10-02T16:25:50.475Z,67.50
2022-10-02T16:26:50.443Z,61.88
2022-10-02T16:27:50.514Z,61.88
2022-10-02T16:28:50.424Z,61.88
2022-10-02T16:29:50.412Z,56.25
2022-10-02T16:30:50.415Z,56.25
2022-10-02T16:31:50.462Z,56.25
2022-10-02T16:32:50.364Z,50.62
2022-10-02T16:33:50.365Z,50.62
2022-10-02T16:34:50.344Z,50.62
2022-10-02T16:35:50.353Z,45.00
2022-10-02T16:36:50.333Z,45.00
2022-10-02T16:37:50.328Z,45.00
2022-10-02T16:38:50.295Z,39.38
2022-10-02T16:39:50.274Z,39.38
2022-10-02T16:40:50.291Z,39.38
2022-10-02T16:41:50.271Z,33.75
2022-10-02T16:42:50.277Z,33.75
2022-10-02T16:43:50.254Z,33.75
2022-10-02T16:44:50.215Z,28.12
2022-10-02T16:45:50.292Z,28.12
2022-10-02T16:46:50.184Z,28.12
2022-10-02T16:47:50.174Z,28.12
2022-10-02T16:48:50.153Z,22.50
2022-10-02T16:49:50.142Z,22.50
2022-10-02T16:50:50.135Z,22.50
2022-10-02T16:51:50.114Z,22.50
2022-10-02T16:52:50.117Z,16.88
2022-10-02T16:53:50.094Z,16.88
2022-10-02T16:54:50.083Z,16.88
2022-10-02T16:55:50.071Z,16.88
2022-10-02T16:56:50.053Z,11.25
2022-10-02T16:57:50.043Z,11.25
2022-10-02T16:58:50.036Z,11.25
2022-10-02T16:59:50.003Z,11.25
2022-10-02T17:00:50.037Z,11.25
2022-10-02T17:02:13.265Z,11.25
2022-10-02T17:02:51.051Z,5.62
2022-10-02T17:03:49.954Z,5.62
2022-10-02T17:04:49.943Z,5.62
2022-10-02T17:05:49.933Z,5.62
2022-10-02T17:06:49.914Z,5.62
2022-10-02T17:07:49.910Z,5.62