createdAt,value
2023-04-29T00:00:56.121Z,3.30
2023-04-29T00:03:24.455Z,3.42
2023-04-29T00:05:52.980Z,3.70
2023-04-29T00:08:21.179Z,3.28
2023-04-29T00:10:48.952Z,3.05
2023-04-29T00:13:16.994Z,3.90
2023-04-29T00:15:45.602Z,3.00
2023-04-29T00:18:15.121Z,3.53
2023-04-29T00:20:43.645Z,3.40
2023-04-29T00:23:11.683Z,3.55
2023-04-29T00:25:39.790Z,3.08
2023-04-29T00:28:07.953Z,3.33
2023-04-29T00:30:36.027Z,3.88
2023-04-29T00:33:04.180Z,3.63
2023-04-29T00:35:33.448Z,4.53
2023-04-29T00:38:01.293Z,4.18
2023-04-29T00:40:29.623Z,4.13
2023-04-29T00:42:57.559Z,5.18
2023-04-29T00:45:25.501Z,4.63
2023-04-29T00:47:53.472Z,4.28
2023-04-29T00:50:22.902Z,3.75
2023-04-29T00:52:53.458Z,3.88
2023-04-29T00:55:21.866Z,3.95
2023-04-29T00:57:52.585Z,3.92
2023-04-29T01:00:20.807Z,3.90
2023-04-29T01:02:49.601Z,3.58
2023-04-29T01:05:18.222Z,3.60
2023-04-29T01:07:56.448Z,3.85
2023-04-29T01:10:30.139Z,3.60
2023-04-29T01:13:08.126Z,3.25
2023-04-29T01:15:45.516Z,3.90
2023-04-29T01:18:19.648Z,3.80
2023-04-29T01:20:48.122Z,3.95
2023-04-29T01:23:17.488Z,3.50
2023-04-29T01:25:49.004Z,3.95
2023-04-29T01:28:27.954Z,3.60
2023-04-29T01:31:02.367Z,3.63
2023-04-29T01:33:41.428Z,3.97
2023-04-29T01:36:17.242Z,3.70
2023-04-29T01:38:54.386Z,3.20
2023-04-29T01:41:32.693Z,3.70
2023-04-29T01:44:02.928Z,3.20
2023-04-29T01:46:32.422Z,3.40
2023-04-29T01:49:00.575Z,2.85
2023-04-29T01:51:28.537Z,2.95
2023-04-29T01:53:57.143Z,3.60
2023-04-29T01:56:26.522Z,3.10
2023-04-29T01:58:54.534Z,3.25
2023-04-29T02:01:22.595Z,2.67
2023-04-29T02:03:51.018Z,3.13
2023-04-29T02:06:19.267Z,3.05
2023-04-29T02:08:47.171Z,3.22
2023-04-29T02:11:15.268Z,3.42
2023-04-29T02:13:45.061Z,3.55
2023-04-29T02:16:14.399Z,3.13
2023-04-29T02:18:42.326Z,2.90
2023-04-29T02:21:10.538Z,3.67
2023-04-29T02:23:38.697Z,3.28
2023-04-29T02:26:07.459Z,3.20
2023-04-29T02:28:35.803Z,2.83
2023-04-29T02:31:05.255Z,3.67
2023-04-29T02:33:33.477Z,2.92
2023-04-29T02:36:01.442Z,3.10
2023-04-29T02:38:29.537Z,3.40
2023-04-29T02:40:57.694Z,3.33
2023-04-29T02:43:26.314Z,3.60
2023-04-29T02:45:54.202Z,3.20
2023-04-29T02:48:23.652Z,3.50
2023-04-29T02:50:51.760Z,2.47
2023-04-29T02:53:21.026Z,3.20
2023-04-29T02:55:49.055Z,3.65
2023-04-29T02:58:16.949Z,3.28
2023-04-29T03:03:28.224Z,3.28
2023-04-29T03:05:56.625Z,3.05
2023-04-29T03:08:24.538Z,3.30
2023-04-29T03:10:52.595Z,3.33
2023-04-29T03:13:21.083Z,3.13
2023-04-29T04:29:53.200Z,4.43
2023-04-29T04:32:23.707Z,3.50
2023-04-29T04:34:51.585Z,3.85
2023-04-29T04:37:19.459Z,4.32
2023-04-29T04:39:47.521Z,4.40
2023-04-29T04:42:15.459Z,4.50
2023-04-29T04:44:43.352Z,4.50
2023-04-29T04:47:11.792Z,4.80
2023-04-29T04:49:41.416Z,4.45
2023-04-29T04:52:09.248Z,4.95
2023-04-29T04:54:38.508Z,4.68
2023-04-29T04:57:06.585Z,4.75
2023-04-29T04:59:34.971Z,4.88
2023-04-29T05:02:02.955Z,4.13
2023-04-29T05:04:30.986Z,4.80
2023-04-29T05:07:00.347Z,5.53
2023-04-29T05:09:28.082Z,5.35
2023-04-29T05:11:56.150Z,4.10
2023-04-29T05:14:23.937Z,4.07
2023-04-29T05:16:53.121Z,4.72
2023-04-29T05:19:21.142Z,5.47
2023-04-29T05:21:48.957Z,5.10
2023-04-29T05:24:19.410Z,4.68
2023-04-29T05:26:47.586Z,5.15
2023-04-29T05:29:15.796Z,4.97
2023-04-29T05:31:43.611Z,5.10
2023-04-29T05:34:11.548Z,4.55
2023-04-29T05:36:39.430Z,5.03
2023-04-29T05:39:07.422Z,4.70
2023-04-29T05:41:36.657Z,4.93
2023-04-29T05:44:04.577Z,11.98
2023-04-29T05:46:32.516Z,23.25
2023-04-29T05:49:00.452Z,37.25
2023-04-29T05:51:28.916Z,6.13
2023-04-29T05:53:56.860Z,4.72
2023-04-29T05:56:24.674Z,4.45
2023-04-29T05:58:54.031Z,4.22
2023-04-29T06:01:21.917Z,4.32
2023-04-29T06:03:49.893Z,4.45
2023-04-29T06:06:18.607Z,4.00
2023-04-29T06:08:46.930Z,3.80
2023-04-29T06:11:15.057Z,3.97
2023-04-29T06:13:43.097Z,3.90
2023-04-29T06:16:13.030Z,3.70
2023-04-29T06:18:41.556Z,3.75
2023-04-29T06:21:09.467Z,3.83
2023-04-29T06:23:37.441Z,4.40
2023-04-29T06:26:05.224Z,8.57
2023-04-29T06:28:33.064Z,11.15
2023-04-29T06:31:00.872Z,9.52
2023-04-29T06:33:30.733Z,7.55
2023-04-29T06:35:58.523Z,6.45
2023-04-29T06:38:26.396Z,7.10
2023-04-29T06:40:54.301Z,6.50
2023-04-29T06:43:22.366Z,5.82
2023-04-29T06:45:50.203Z,5.63
2023-04-29T06:48:18.228Z,9.68
2023-04-29T06:50:52.413Z,9.98
2023-04-29T06:53:20.434Z,6.38
2023-04-29T06:55:48.605Z,5.53
2023-04-29T06:58:16.636Z,5.70
2023-04-29T07:00:46.276Z,5.35
2023-04-29T07:03:14.608Z,5.60
2023-04-29T07:05:45.431Z,5.57
2023-04-29T07:08:15.290Z,5.25
2023-04-29T07:10:43.211Z,6.28
2023-04-29T07:13:11.211Z,5.93
2023-04-29T07:15:39.049Z,5.90
2023-04-29T07:18:07.499Z,5.60
2023-04-29T07:20:38.084Z,5.13
2023-04-29T07:23:06.000Z,5.07
2023-04-29T07:25:36.059Z,5.55
2023-04-29T07:28:03.947Z,5.70
2023-04-29T07:30:31.929Z,5.60
2023-04-29T07:33:00.470Z,6.88
2023-04-29T07:35:28.691Z,7.35
2023-04-29T07:37:57.208Z,5.68
2023-04-29T07:40:25.250Z,4.63
2023-04-29T07:42:54.767Z,5.22
2023-04-29T07:45:22.613Z,3.80
2023-04-29T07:47:50.524Z,2.97
2023-04-29T07:50:18.670Z,2.50
2023-04-29T07:52:46.503Z,2.33
2023-04-29T07:55:14.579Z,2.35
2023-04-29T07:57:42.362Z,3.00
2023-04-29T08:00:12.501Z,4.47
2023-04-29T08:02:40.854Z,4.82
2023-04-29T08:05:09.899Z,2.22
2023-04-29T08:07:37.874Z,2.50
2023-04-29T08:10:06.559Z,2.58
2023-04-29T08:12:34.385Z,2.33
2023-04-29T08:15:02.301Z,2.75
2023-04-29T08:17:31.856Z,2.83
2023-04-29T08:19:59.731Z,2.60
2023-04-29T08:22:27.866Z,3.10
2023-04-29T08:24:56.282Z,3.20
2023-04-29T08:27:24.200Z,3.45
2023-04-29T08:29:52.334Z,3.05
2023-04-29T08:32:20.398Z,2.95
2023-04-29T08:34:49.858Z,3.45
2023-04-29T08:37:18.609Z,3.42
2023-04-29T08:39:48.222Z,3.40
2023-04-29T08:42:16.048Z,3.65
2023-04-29T08:44:44.672Z,3.80
2023-04-29T08:47:14.121Z,2.65
2023-04-29T08:49:43.163Z,2.67
2023-04-29T08:52:12.862Z,2.63
2023-04-29T08:54:41.390Z,2.83
2023-04-29T08:57:12.189Z,2.88
2023-04-29T08:59:40.231Z,2.55
2023-04-29T09:02:13.109Z,2.50
2023-04-29T09:04:46.942Z,2.83
2023-04-29T09:07:18.220Z,3.20
2023-04-29T09:09:46.435Z,2.63
2023-04-29T09:12:14.156Z,2.60
2023-04-29T09:14:42.026Z,2.38
2023-04-29T09:17:09.810Z,2.00
2023-04-29T09:19:38.328Z,2.33
2023-04-29T09:22:08.025Z,2.10
2023-04-29T09:24:38.155Z,2.03
2023-04-29T09:27:06.100Z,1.90
2023-04-29T09:29:35.039Z,1.83
2023-04-29T09:32:19.597Z,1.80
2023-04-29T09:34:49.953Z,1.60
2023-04-29T09:37:25.353Z,1.83
2023-04-29T09:39:55.118Z,1.95
2023-04-29T09:42:23.486Z,2.08
2023-04-29T09:44:52.386Z,1.90
2023-04-29T09:47:31.354Z,2.10
2023-04-29T09:50:13.903Z,2.15
2023-04-29T09:52:42.725Z,2.10
2023-04-29T09:55:15.498Z,1.95
2023-04-29T09:57:45.190Z,1.85
2023-04-29T10:00:14.932Z,2.15
2023-04-29T10:02:43.835Z,1.95
2023-04-29T10:05:12.141Z,1.95
2023-04-29T10:07:41.426Z,2.00
2023-04-29T10:10:13.873Z,1.83
2023-04-29T10:15:19.301Z,1.80
2023-04-29T10:17:50.642Z,1.60
2023-04-29T10:20:24.608Z,1.70
2023-04-29T10:22:54.945Z,1.95
2023-04-29T10:25:28.210Z,1.92
2023-04-29T10:27:57.521Z,2.30
2023-04-29T10:30:25.676Z,2.65
2023-04-29T10:32:53.576Z,2.00
2023-04-29T10:35:25.953Z,1.83
2023-04-29T10:40:32.696Z,1.67
2023-04-29T10:43:00.835Z,1.73
2023-04-29T10:45:31.626Z,1.60
2023-04-29T10:48:15.646Z,1.55
2023-04-29T10:51:03.415Z,1.60
2023-04-29T10:53:31.496Z,1.67
2023-04-29T10:56:05.828Z,1.80
2023-04-29T10:58:39.221Z,1.77
2023-04-29T11:01:07.902Z,1.65
2023-04-29T11:03:58.447Z,1.80
2023-04-29T11:06:27.759Z,1.73
2023-04-29T11:09:03.300Z,1.58
2023-04-29T11:11:49.950Z,1.38
2023-04-29T11:14:23.356Z,1.30
2023-04-29T11:16:53.970Z,1.83
2023-04-29T11:19:21.812Z,1.33
2023-04-29T11:21:49.342Z,1.77
2023-04-29T11:24:17.511Z,1.40
2023-04-29T11:26:46.541Z,1.63
2023-04-29T11:29:14.241Z,1.40
2023-04-29T11:31:41.946Z,1.40
2023-04-29T11:34:09.473Z,1.67
2023-04-29T11:36:37.425Z,1.45
2023-04-29T11:39:05.653Z,2.05
2023-04-29T11:41:33.331Z,1.98
2023-04-29T11:44:03.617Z,1.98
2023-04-29T11:46:32.154Z,1.83
2023-04-29T11:49:00.907Z,1.77
2023-04-29T11:51:29.039Z,1.70
2023-04-29T11:53:57.787Z,1.42
2023-04-29T11:56:26.189Z,1.65
2023-04-29T11:58:57.655Z,2.00
2023-04-29T12:01:27.794Z,1.70
2023-04-29T12:04:00.839Z,1.77
2023-04-29T12:06:29.956Z,1.60
2023-04-29T12:09:00.276Z,1.50
2023-04-29T12:11:28.188Z,1.83
2023-04-29T12:13:56.075Z,1.67
2023-04-29T12:16:24.357Z,1.65
2023-04-29T12:18:54.339Z,1.90
2023-04-29T12:21:23.201Z,2.15
2023-04-29T12:23:52.358Z,2.22
2023-04-29T12:26:21.081Z,1.63
2023-04-29T12:28:55.561Z,1.70
2023-04-29T12:31:24.243Z,1.60
2023-04-29T12:33:55.293Z,1.70
2023-04-29T12:36:24.299Z,1.60
2023-04-29T12:38:54.601Z,1.40
2023-04-29T12:41:37.680Z,1.50
2023-04-29T12:44:05.713Z,2.10
2023-04-29T12:46:35.808Z,2.20
2023-04-29T12:49:05.095Z,2.10
2023-04-29T12:51:33.247Z,1.73
2023-04-29T12:54:01.202Z,2.42
2023-04-29T12:56:28.755Z,2.83
2023-04-29T12:58:56.458Z,2.15
2023-04-29T13:01:24.039Z,1.73
2023-04-29T13:03:51.968Z,1.70
2023-04-29T13:06:20.946Z,2.17
2023-04-29T13:08:48.473Z,1.48
2023-04-29T13:11:15.957Z,1.88
2023-04-29T13:13:43.465Z,1.60
2023-04-29T13:16:11.461Z,1.80
2023-04-29T13:18:39.131Z,2.15
2023-04-29T13:21:06.838Z,2.50
2023-04-29T13:23:35.689Z,2.60
2023-04-29T13:26:03.372Z,2.58
2023-04-29T13:28:31.784Z,2.85
2023-04-29T13:30:59.560Z,3.20
2023-04-29T13:33:27.147Z,3.28
2023-04-29T13:35:54.690Z,3.58
2023-04-29T13:38:22.982Z,3.53
2023-04-29T13:40:54.728Z,3.40
2023-04-29T13:43:32.740Z,4.32
2023-04-29T13:46:07.594Z,4.82
2023-04-29T13:49:13.989Z,4.22
2023-04-29T13:52:07.276Z,4.05
2023-04-29T13:54:50.126Z,4.55
2023-04-29T13:59:42.983Z,4.35
2023-04-29T14:02:24.981Z,4.47
2023-04-29T14:04:54.004Z,4.20
2023-04-29T14:07:22.389Z,4.18
2023-04-29T14:09:50.378Z,4.15
2023-04-29T14:12:19.237Z,3.78
2023-04-29T14:14:46.819Z,4.35
2023-04-29T14:17:14.520Z,3.88
2023-04-29T14:19:42.071Z,4.47
2023-04-29T14:22:09.576Z,4.68
2023-04-29T14:24:37.109Z,4.60
2023-04-29T14:27:04.867Z,4.65
2023-04-29T14:29:33.720Z,4.50
2023-04-29T14:32:01.319Z,5.20
2023-04-29T14:34:28.813Z,4.82
2023-04-29T14:36:59.069Z,4.90
2023-04-29T14:39:27.065Z,5.00
2023-04-29T14:41:54.660Z,5.28
2023-04-29T14:44:22.174Z,5.72
2023-04-29T14:46:51.072Z,5.63
2023-04-29T14:49:18.819Z,6.07
2023-04-29T14:51:46.325Z,6.90
2023-04-29T14:54:13.802Z,5.75
2023-04-29T14:56:41.302Z,5.25
2023-04-29T14:59:08.833Z,4.18
2023-04-29T15:01:36.935Z,4.25
2023-04-29T15:04:06.258Z,4.20
2023-04-29T15:06:34.326Z,4.22
2023-04-29T15:09:01.905Z,3.80
2023-04-29T15:11:29.405Z,3.15
2023-04-29T15:13:56.896Z,3.53
2023-04-29T15:16:24.488Z,3.38
2023-04-29T15:18:52.017Z,3.28
2023-04-29T15:21:22.024Z,3.35
2023-04-29T15:23:49.602Z,3.65
2023-04-29T15:26:17.196Z,3.60
2023-04-29T15:28:45.712Z,3.63
2023-04-29T15:31:13.528Z,3.42
2023-04-29T15:33:41.164Z,3.65
2023-04-29T15:36:08.793Z,3.20
2023-04-29T15:38:37.635Z,3.70
2023-04-29T15:41:05.594Z,4.28
2023-04-29T15:43:33.944Z,3.60
2023-04-29T15:46:01.851Z,4.30
2023-04-29T15:48:29.365Z,3.92
2023-04-29T15:50:56.961Z,4.05
2023-04-29T15:53:24.484Z,4.00
2023-04-29T15:55:53.387Z,4.57
2023-04-29T15:58:20.927Z,4.30
2023-04-29T16:00:48.544Z,4.07
2023-04-29T16:03:16.124Z,4.03
2023-04-29T16:05:43.732Z,4.05
2023-04-29T16:08:11.371Z,4.57
2023-04-29T16:10:38.894Z,4.10
2023-04-29T16:13:08.036Z,4.10
2023-04-29T16:15:35.881Z,4.32
2023-04-29T16:18:03.455Z,3.97
2023-04-29T16:20:30.974Z,4.55
2023-04-29T16:22:58.471Z,4.05
2023-04-29T16:25:26.044Z,4.00
2023-04-29T16:27:53.762Z,4.65
2023-04-29T16:30:22.645Z,4.25
2023-04-29T16:32:50.453Z,4.30
2023-04-29T16:35:18.186Z,4.00
2023-04-29T16:37:45.697Z,3.95
2023-04-29T16:40:14.295Z,3.65
2023-04-29T16:42:41.828Z,4.70
2023-04-29T16:45:23.715Z,4.40
2023-04-29T16:57:14.003Z,4.35
2023-04-29T17:00:23.375Z,4.45
2023-04-29T17:03:11.485Z,4.05
2023-04-29T17:06:03.134Z,4.45
2023-04-29T17:08:52.138Z,3.83
2023-04-29T17:11:50.552Z,4.57
2023-04-29T17:15:08.751Z,4.07
2023-04-29T17:18:08.088Z,4.25
2023-04-29T17:21:21.287Z,3.90
2023-04-29T17:24:08.456Z,3.92
2023-04-29T17:33:09.415Z,4.07
2023-04-29T17:35:58.491Z,4.95
2023-04-29T17:45:36.807Z,4.40
2023-04-29T17:48:16.694Z,4.72
2023-04-29T17:50:50.277Z,4.15
2023-04-29T17:53:24.874Z,4.30
2023-04-29T17:58:47.041Z,4.60
2023-04-29T18:01:22.085Z,4.45
2023-04-29T18:03:55.514Z,4.47
2023-04-29T18:06:29.360Z,4.53
2023-04-29T18:09:06.738Z,3.90
2023-04-29T18:11:37.153Z,3.88
2023-04-29T18:14:09.426Z,4.30
2023-04-29T18:16:55.403Z,4.25
2023-04-29T18:19:36.528Z,4.43
2023-04-29T18:22:04.038Z,3.55
2023-04-29T18:24:31.547Z,4.38
2023-04-29T18:26:59.173Z,4.00
2023-04-29T18:29:26.689Z,4.05
2023-04-29T18:31:55.655Z,3.78
2023-04-29T18:34:23.235Z,4.25
2023-04-29T18:36:51.338Z,3.40
2023-04-29T18:39:18.875Z,3.78
2023-04-29T18:41:46.682Z,4.20
2023-04-29T18:44:14.214Z,4.03
2023-04-29T18:46:41.849Z,4.22
2023-04-29T18:49:16.139Z,3.80
2023-04-29T18:51:46.444Z,4.03
2023-04-29T18:54:16.402Z,3.90
2023-04-29T18:56:46.422Z,4.70
2023-04-29T18:59:18.840Z,3.97
2023-04-29T19:01:47.117Z,5.22
2023-04-29T19:04:16.402Z,4.45
2023-04-29T19:06:44.171Z,4.10
2023-04-29T19:09:12.037Z,4.70
2023-04-29T19:11:39.773Z,4.85
2023-04-29T19:14:07.596Z,4.18
2023-04-29T19:16:37.171Z,4.90
2023-04-29T19:19:05.114Z,4.03
2023-04-29T19:21:34.389Z,4.13
2023-04-29T19:24:01.887Z,4.97
2023-04-29T19:26:31.111Z,4.22
2023-04-29T19:28:59.827Z,4.03
2023-04-29T19:31:27.639Z,4.72
2023-04-29T19:33:55.146Z,4.22
2023-04-29T19:36:22.947Z,4.10
2023-04-29T19:38:52.118Z,4.30
2023-04-29T19:41:20.750Z,4.28
2023-04-29T19:43:48.242Z,3.90
2023-04-29T19:46:15.856Z,5.25
2023-04-29T19:48:43.714Z,4.10
2023-04-29T19:51:11.243Z,3.50
2023-04-29T19:53:39.297Z,3.40
2023-04-29T19:56:08.150Z,4.25
2023-04-29T19:58:35.706Z,4.53
2023-04-29T20:01:03.370Z,4.28
2023-04-29T20:03:30.946Z,3.85
2023-04-29T20:05:59.191Z,4.22
2023-04-29T20:08:27.017Z,3.72
2023-04-29T20:10:54.566Z,3.80
2023-04-29T20:13:23.409Z,4.53
2023-04-29T20:15:50.955Z,4.40
2023-04-29T20:18:18.919Z,4.28
2023-04-29T20:20:46.625Z,4.03
2023-04-29T20:23:14.215Z,4.43
2023-04-29T20:25:42.218Z,4.80
2023-04-29T20:28:10.211Z,5.18
2023-04-29T20:30:39.078Z,4.72
2023-04-29T20:33:08.580Z,4.65
2023-04-29T20:35:36.740Z,5.07
2023-04-29T20:38:04.310Z,4.95
2023-04-29T20:40:32.586Z,4.57
2023-04-29T20:43:00.173Z,4.82
2023-04-29T20:45:27.864Z,3.80
2023-04-29T20:47:56.701Z,4.40
2023-04-29T20:50:24.669Z,4.10
2023-04-29T20:52:52.450Z,4.53
2023-04-29T20:55:20.033Z,3.95
2023-04-29T20:57:47.545Z,3.90
2023-04-29T21:00:15.352Z,4.43
2023-04-29T21:02:42.934Z,3.83
2023-04-29T21:05:11.978Z,4.15
2023-04-29T21:07:39.597Z,3.97
2023-04-29T21:10:07.741Z,4.32
2023-04-29T21:12:35.744Z,3.35
2023-04-29T21:15:03.260Z,3.75
2023-04-29T21:17:31.086Z,4.10
2023-04-29T21:19:58.632Z,4.03
2023-04-29T21:22:27.531Z,3.92
2023-04-29T21:24:55.071Z,3.15
2023-04-29T21:27:22.612Z,3.90
2023-04-29T21:29:50.175Z,3.47
2023-04-29T21:32:21.607Z,3.40
2023-04-29T21:34:49.598Z,2.83
2023-04-29T21:37:17.166Z,2.90
2023-04-29T21:39:46.054Z,3.40
2023-04-29T21:42:14.267Z,3.55
2023-04-29T21:44:41.881Z,3.45
2023-04-29T21:47:09.651Z,3.60
2023-04-29T21:49:37.274Z,3.40
2023-04-29T21:52:05.100Z,3.00
2023-04-29T21:54:32.658Z,3.60
2023-04-29T21:57:01.634Z,3.72
2023-04-29T21:59:32.767Z,3.50
2023-04-29T22:02:00.748Z,3.08
2023-04-29T22:04:29.001Z,3.58
2023-04-29T22:06:56.795Z,3.03
2023-04-29T22:09:24.298Z,3.83
2023-04-29T22:11:52.089Z,3.72
2023-04-29T22:14:20.946Z,3.97
2023-04-29T22:16:48.739Z,3.55
2023-04-29T22:19:16.365Z,4.18
2023-04-29T22:21:44.122Z,3.35
2023-04-29T22:24:11.648Z,3.67
2023-04-29T22:26:39.123Z,4.18
2023-04-29T22:29:06.670Z,3.92
2023-04-29T22:31:35.552Z,4.10
2023-04-29T22:34:03.100Z,4.00
2023-04-29T22:36:31.436Z,4.75
2023-04-29T22:38:58.952Z,4.60
2023-04-29T22:41:26.709Z,4.53
2023-04-29T22:43:57.257Z,4.68
2023-04-29T22:46:25.444Z,4.30
2023-04-29T22:48:54.344Z,5.18
2023-04-29T22:51:21.888Z,5.18
2023-04-29T22:53:49.458Z,4.35
2023-04-29T22:56:16.993Z,4.18
2023-04-29T22:58:44.503Z,5.30
2023-04-29T23:01:12.229Z,4.05
2023-04-29T23:03:39.823Z,4.10
2023-04-29T23:06:08.729Z,4.65
2023-04-29T23:08:36.318Z,3.67
2023-04-29T23:11:03.878Z,4.18
2023-04-29T23:13:32.001Z,4.03
2023-04-29T23:16:01.113Z,4.13
2023-04-29T23:18:28.689Z,4.30
2023-04-29T23:20:57.078Z,4.30
2023-04-29T23:23:25.925Z,4.68
2023-04-29T23:25:53.424Z,4.32
2023-04-29T23:28:20.978Z,5.40
2023-04-29T23:30:48.763Z,4.95
2023-04-29T23:33:16.345Z,4.80
2023-04-29T23:35:49.478Z,4.72
2023-04-29T23:38:17.039Z,5.25
2023-04-29T23:40:46.244Z,5.63
2023-04-29T23:43:14.857Z,5.32
2023-04-29T23:45:44.988Z,5.05
2023-04-29T23:48:13.080Z,5.10
2023-04-29T23:50:40.640Z,5.35
2023-04-29T23:53:08.158Z,5.05
2023-04-29T23:55:35.703Z,5.30
2023-04-29T23:58:04.627Z,5.95
