createdAt,value
2018-06-17T00:00:07.011Z,16.03
2018-06-17T00:02:35.719Z,14.07
2018-06-17T00:05:05.426Z,15.93
2018-06-17T00:07:34.203Z,14.13
2018-06-17T00:10:03.098Z,14.77
2018-06-17T00:12:31.869Z,16.13
2018-06-17T00:15:00.804Z,16.80
2018-06-17T00:17:29.524Z,15.77
2018-06-17T00:19:58.235Z,16.40
2018-06-17T00:22:26.932Z,17.73
2018-06-17T00:24:55.767Z,17.07
2018-06-17T00:27:24.488Z,16.27
2018-06-17T00:29:53.197Z,14.50
2018-06-17T00:32:21.942Z,14.43
2018-06-17T00:34:50.678Z,15.40
2018-06-17T00:37:25.873Z,14.07
2018-06-17T00:39:54.684Z,15.27
2018-06-17T00:42:23.469Z,15.63
2018-06-17T00:44:52.194Z,13.67
2018-06-17T00:47:20.955Z,13.47
2018-06-17T00:49:49.847Z,18.30
2018-06-17T00:52:18.524Z,14.37
2018-06-17T00:54:47.334Z,18.03
2018-06-17T00:57:27.199Z,14.13
2018-06-17T00:59:55.971Z,21.27
2018-06-17T01:02:24.682Z,14.90
2018-06-17T01:04:53.393Z,15.37
2018-06-17T01:07:22.106Z,16.80
2018-06-17T01:09:50.853Z,14.90
2018-06-17T01:12:19.635Z,18.97
2018-06-17T01:14:48.346Z,13.33
2018-06-17T01:17:17.071Z,15.07
2018-06-17T01:19:45.798Z,12.20
2018-06-17T01:22:14.591Z,14.27
2018-06-17T01:24:43.295Z,16.07
2018-06-17T01:27:12.027Z,13.33
2018-06-17T01:29:40.791Z,14.07
2018-06-17T01:32:09.487Z,11.80
2018-06-17T01:34:38.299Z,13.90
2018-06-17T01:37:07.074Z,18.57
2018-06-17T01:39:35.806Z,11.87
2018-06-17T01:42:04.929Z,11.43
2018-06-17T01:44:33.816Z,10.83
2018-06-17T01:47:02.935Z,11.50
2018-06-17T01:49:31.672Z,11.17
2018-06-17T01:52:00.444Z,10.07
2018-06-17T01:54:29.203Z,17.13
2018-06-17T01:56:57.946Z,16.83
2018-06-17T01:59:26.658Z,11.07
2018-06-17T02:01:55.360Z,10.57
2018-06-17T02:04:29.369Z,14.33
2018-06-17T02:07:03.116Z,11.00
2018-06-17T02:09:37.110Z,20.77
2018-06-17T02:12:11.240Z,12.77
2018-06-17T02:14:45.148Z,14.60
2018-06-17T02:17:13.871Z,15.03
2018-06-17T02:19:42.618Z,22.57
2018-06-17T02:22:11.332Z,13.77
2018-06-17T02:24:40.062Z,17.53
2018-06-17T02:27:08.770Z,17.43
2018-06-17T02:29:37.475Z,16.77
2018-06-17T02:32:06.326Z,13.67
2018-06-17T02:34:35.056Z,12.93
2018-06-17T02:37:03.803Z,16.13
2018-06-17T02:39:32.639Z,14.00
2018-06-17T02:42:01.403Z,21.00
2018-06-17T02:44:30.191Z,15.33
2018-06-17T02:47:04.134Z,14.77
2018-06-17T02:49:36.033Z,18.53
2018-06-17T02:52:10.258Z,12.80
2018-06-17T02:54:46.279Z,14.63
2018-06-17T02:57:16.230Z,12.43
2018-06-17T02:59:45.693Z,13.27
2018-06-17T03:02:14.789Z,13.50
2018-06-17T03:04:43.751Z,14.00
2018-06-17T03:07:12.512Z,13.63
2018-06-17T03:09:41.315Z,18.83
2018-06-17T03:12:10.076Z,14.27
2018-06-17T03:14:38.809Z,15.00
2018-06-17T03:17:07.580Z,12.80
2018-06-17T03:19:36.275Z,15.40
2018-06-17T03:22:04.997Z,14.37
2018-06-17T03:24:38.914Z,19.83
2018-06-17T03:27:12.801Z,14.70
2018-06-17T03:29:46.640Z,12.83
2018-06-17T03:32:20.559Z,14.80
2018-06-17T03:34:54.444Z,15.77
2018-06-17T03:37:23.217Z,14.83
2018-06-17T03:39:51.910Z,14.97
2018-06-17T03:42:20.594Z,13.00
2018-06-17T03:44:49.436Z,15.33
2018-06-17T03:47:18.213Z,13.37
2018-06-17T03:49:46.952Z,15.67
2018-06-17T03:52:15.641Z,14.23
2018-06-17T03:54:44.359Z,13.97
2018-06-17T03:57:13.134Z,21.17
2018-06-17T03:59:41.834Z,15.60
2018-06-17T04:02:10.550Z,17.40
2018-06-17T04:04:44.517Z,17.77
2018-06-17T04:07:13.571Z,16.13
2018-06-17T04:09:42.383Z,26.17
2018-06-17T04:12:11.223Z,22.57
2018-06-17T04:14:40.137Z,20.47
2018-06-17T04:17:13.412Z,18.83
2018-06-17T04:19:43.037Z,27.83
2018-06-17T04:22:18.274Z,21.97
2018-06-17T04:24:46.978Z,18.83
2018-06-17T04:27:15.774Z,16.43
2018-06-17T04:29:44.538Z,16.57
2018-06-17T04:32:13.315Z,15.40
2018-06-17T04:34:42.050Z,16.70
2018-06-17T04:37:10.817Z,15.50
2018-06-17T04:39:39.530Z,21.77
2018-06-17T04:42:08.242Z,15.90
2018-06-17T04:44:38.052Z,17.97
2018-06-17T04:47:06.759Z,15.53
2018-06-17T04:49:35.614Z,19.53
2018-06-17T04:52:04.342Z,17.33
2018-06-17T04:54:33.087Z,20.20
2018-06-17T04:57:01.829Z,18.77
2018-06-17T04:59:30.576Z,13.30
2018-06-17T05:01:59.522Z,16.40
2018-06-17T05:04:28.248Z,12.00
2018-06-17T05:06:56.990Z,18.83
2018-06-17T05:09:25.731Z,15.03
2018-06-17T05:11:54.462Z,18.30
2018-06-17T05:14:23.190Z,15.17
2018-06-17T05:16:52.041Z,12.47
2018-06-17T05:19:20.746Z,11.77
2018-06-17T05:21:49.459Z,12.83
2018-06-17T05:24:18.194Z,9.40
2018-06-17T05:26:46.951Z,10.17
2018-06-17T05:29:15.647Z,8.80
2018-06-17T05:31:44.390Z,9.07
2018-06-17T05:34:13.302Z,11.30
2018-06-17T05:36:42.078Z,12.83
2018-06-17T05:39:12.677Z,10.07
2018-06-17T05:41:41.447Z,8.40
2018-06-17T05:44:10.125Z,18.00
2018-06-17T05:46:38.834Z,11.43
2018-06-17T05:49:07.719Z,11.63
2018-06-17T05:51:36.475Z,15.90
2018-06-17T05:54:05.293Z,20.63
2018-06-17T05:56:34.035Z,14.67
2018-06-17T05:59:02.826Z,14.30
2018-06-17T06:01:31.535Z,15.80
2018-06-17T06:04:00.334Z,22.03
2018-06-17T06:06:29.257Z,15.67
2018-06-17T06:08:58.010Z,21.70
2018-06-17T06:11:26.781Z,22.27
2018-06-17T06:13:55.510Z,17.17
2018-06-17T06:16:24.290Z,16.13
2018-06-17T06:18:53.408Z,17.23
2018-06-17T06:21:22.179Z,19.67
2018-06-17T06:23:50.910Z,20.20
2018-06-17T06:26:19.652Z,19.90
2018-06-17T06:28:48.381Z,16.73
2018-06-17T06:31:17.107Z,19.30
2018-06-17T06:33:46.440Z,17.73
2018-06-17T06:36:15.185Z,20.20
2018-06-17T06:38:43.966Z,19.77
2018-06-17T06:41:12.792Z,21.33
2018-06-17T06:43:41.535Z,17.87
2018-06-17T06:46:10.349Z,18.47
2018-06-17T06:48:39.061Z,17.93
2018-06-17T06:51:08.550Z,18.10
2018-06-17T06:53:37.430Z,17.77
2018-06-17T06:56:06.785Z,21.47
2018-06-17T06:58:35.554Z,16.17
2018-06-17T07:01:04.287Z,15.83
2018-06-17T07:03:44.138Z,22.97
2018-06-17T07:06:23.759Z,23.90
2018-06-17T07:09:03.974Z,15.47
2018-06-17T07:11:32.688Z,15.43
2018-06-17T07:14:01.417Z,17.60
2018-06-17T07:16:41.233Z,17.67
2018-06-17T07:19:10.009Z,14.93
2018-06-17T07:21:38.764Z,16.67
2018-06-17T07:24:07.544Z,14.27
2018-06-17T07:26:48.371Z,16.70
2018-06-17T07:29:35.687Z,15.60
2018-06-17T07:32:04.410Z,15.27
2018-06-17T07:34:33.362Z,20.63
2018-06-17T07:37:04.003Z,16.27
2018-06-17T07:40:40.927Z,16.83
2018-06-17T07:43:09.694Z,13.47
2018-06-17T07:45:38.430Z,14.77
2018-06-17T07:48:07.178Z,15.20
2018-06-17T07:50:46.952Z,15.87
2018-06-17T07:53:18.354Z,15.10
2018-06-17T07:55:47.930Z,17.30
2018-06-17T07:58:17.024Z,16.13
2018-06-17T08:00:45.756Z,14.90
2018-06-17T08:03:14.511Z,14.80
2018-06-17T08:05:44.171Z,14.67
2018-06-17T08:08:12.876Z,17.03
2018-06-17T08:10:41.615Z,13.23
2018-06-17T08:13:10.512Z,15.17
2018-06-17T08:15:39.314Z,13.80
2018-06-17T08:18:08.038Z,12.70
2018-06-17T08:20:36.798Z,12.07
2018-06-17T08:23:05.594Z,11.50
2018-06-17T08:25:34.343Z,10.17
2018-06-17T08:28:03.086Z,10.20
2018-06-17T08:30:31.903Z,13.07
2018-06-17T08:33:00.771Z,16.10
2018-06-17T08:35:29.527Z,8.80
2018-06-17T08:37:58.269Z,7.70
2018-06-17T08:40:27.002Z,12.57
2018-06-17T08:42:55.758Z,8.57
2018-06-17T08:45:24.490Z,10.57
2018-06-17T08:47:53.361Z,6.60
2018-06-17T08:50:22.077Z,7.13
2018-06-17T08:52:50.842Z,8.30
2018-06-17T08:55:19.574Z,9.20
2018-06-17T08:57:48.300Z,9.70
2018-06-17T09:00:17.166Z,8.63
2018-06-17T09:02:46.070Z,7.67
2018-06-17T09:05:14.812Z,7.57
2018-06-17T09:07:43.539Z,7.13
2018-06-17T09:10:12.323Z,7.33
2018-06-17T09:12:41.090Z,8.63
2018-06-17T09:15:09.817Z,10.30
2018-06-17T09:17:38.703Z,9.37
2018-06-17T09:20:07.442Z,7.27
2018-06-17T09:22:36.258Z,7.87
2018-06-17T09:25:05.008Z,7.27
2018-06-17T09:27:34.170Z,8.20
2018-06-17T09:30:04.293Z,6.97
2018-06-17T09:32:33.291Z,7.20
2018-06-17T09:35:02.376Z,6.03
2018-06-17T09:37:31.138Z,9.57
2018-06-17T09:39:59.978Z,7.57
2018-06-17T09:42:28.771Z,9.93
2018-06-17T09:44:57.603Z,12.73
2018-06-17T09:47:26.391Z,6.43
2018-06-17T09:49:55.121Z,7.83
2018-06-17T09:52:23.866Z,6.73
2018-06-17T09:54:52.635Z,6.90
2018-06-17T09:57:21.334Z,8.90
2018-06-17T09:59:50.108Z,6.63
2018-06-17T10:02:18.838Z,6.37
2018-06-17T10:04:47.609Z,9.00
2018-06-17T10:07:16.345Z,8.47
2018-06-17T10:11:04.631Z,10.40
2018-06-17T10:13:34.789Z,5.90
2018-06-17T10:16:03.639Z,8.03
2018-06-17T10:18:32.577Z,6.30
2018-06-17T10:21:01.354Z,6.97
2018-06-17T10:23:30.159Z,5.37
2018-06-17T10:25:58.981Z,6.10
2018-06-17T10:28:28.618Z,6.77
2018-06-17T10:30:58.299Z,6.67
2018-06-17T10:33:27.038Z,6.17
2018-06-17T10:35:55.926Z,9.37
2018-06-17T10:38:24.650Z,7.03
2018-06-17T10:40:53.434Z,7.00
2018-06-17T10:43:29.986Z,10.20
2018-06-17T10:45:58.939Z,6.00
2018-06-17T10:48:27.628Z,7.43
2018-06-17T10:50:56.507Z,10.03
2018-06-17T10:53:25.279Z,5.30
2018-06-17T10:56:00.703Z,7.43
2018-06-17T10:58:29.535Z,6.47
2018-06-17T11:00:58.387Z,5.70
2018-06-17T11:03:27.141Z,5.23
2018-06-17T11:05:55.831Z,8.03
2018-06-17T11:08:24.615Z,5.10
2018-06-17T11:10:53.798Z,6.60
2018-06-17T11:13:22.610Z,10.93
2018-06-17T11:15:51.529Z,7.20
2018-06-17T11:18:20.299Z,6.57
2018-06-17T11:20:49.051Z,6.80
2018-06-17T11:23:17.760Z,5.40
2018-06-17T11:25:46.490Z,7.90
2018-06-17T11:28:15.226Z,7.77
2018-06-17T11:30:43.958Z,7.60
2018-06-17T11:33:12.740Z,12.73
2018-06-17T11:35:41.539Z,9.40
2018-06-17T11:38:10.314Z,7.90
2018-06-17T11:40:39.226Z,15.37
2018-06-17T11:43:08.077Z,11.37
2018-06-17T11:45:36.824Z,9.77
2018-06-17T11:48:05.625Z,15.43
2018-06-17T11:50:34.399Z,9.87
2018-06-17T11:53:03.145Z,10.27
2018-06-17T11:55:31.888Z,8.97
2018-06-17T11:58:00.616Z,9.47
2018-06-17T12:00:29.276Z,9.90
2018-06-17T12:02:58.024Z,11.27
2018-06-17T12:05:26.811Z,14.53
2018-06-17T12:07:55.567Z,9.60
2018-06-17T12:10:25.166Z,9.83
2018-06-17T12:12:53.884Z,10.70
2018-06-17T12:15:22.600Z,9.47
2018-06-17T12:17:51.371Z,8.77
2018-06-17T12:20:20.101Z,7.27
2018-06-17T12:22:48.846Z,8.80
2018-06-17T12:25:17.621Z,8.43
2018-06-17T12:27:46.488Z,8.57
2018-06-17T12:30:21.658Z,9.27
2018-06-17T12:32:50.382Z,9.80
2018-06-17T12:35:19.103Z,8.43
2018-06-17T12:37:47.880Z,6.93
2018-06-17T12:40:16.605Z,8.30
2018-06-17T12:42:45.337Z,6.47
2018-06-17T12:45:14.535Z,8.97
2018-06-17T12:47:43.274Z,6.77
2018-06-17T12:50:11.989Z,7.33
2018-06-17T12:52:41.034Z,7.77
2018-06-17T12:55:09.722Z,7.10
2018-06-17T12:57:38.487Z,6.33
2018-06-17T13:00:07.806Z,6.97
2018-06-17T13:02:36.504Z,5.53
2018-06-17T13:05:05.344Z,9.33
2018-06-17T13:07:34.104Z,6.20
2018-06-17T13:10:02.884Z,9.70
2018-06-17T13:12:32.004Z,5.37
2018-06-17T13:15:01.020Z,7.47
2018-06-17T13:17:29.759Z,7.47
2018-06-17T13:19:58.491Z,5.27
2018-06-17T13:22:27.210Z,4.60
2018-06-17T13:24:55.914Z,7.60
2018-06-17T13:27:25.135Z,7.13
2018-06-17T13:29:54.206Z,7.40
2018-06-17T13:32:22.994Z,9.20
2018-06-17T13:34:51.742Z,16.97
2018-06-17T13:37:20.637Z,9.10
2018-06-17T13:39:49.453Z,5.50
2018-06-17T13:42:18.237Z,4.87
2018-06-17T13:44:46.996Z,9.77
2018-06-17T13:47:15.795Z,3.43
2018-06-17T13:49:44.521Z,7.07
2018-06-17T13:52:13.326Z,6.33
2018-06-17T13:54:42.077Z,5.17
2018-06-17T13:57:10.787Z,6.30
2018-06-17T13:59:39.574Z,4.37
2018-06-17T14:02:08.790Z,10.53
2018-06-17T14:04:37.523Z,4.53
2018-06-17T14:07:06.210Z,4.10
2018-06-17T14:09:34.921Z,5.67
2018-06-17T14:12:03.995Z,4.13
2018-06-17T14:14:32.784Z,12.83
2018-06-17T14:17:01.613Z,10.27
2018-06-17T14:19:30.427Z,9.97
2018-06-17T14:21:59.317Z,10.87
2018-06-17T14:24:28.135Z,11.57
2018-06-17T14:26:57.062Z,7.57
2018-06-17T14:29:25.747Z,6.17
2018-06-17T14:31:54.502Z,14.13
2018-06-17T14:34:23.262Z,6.90
2018-06-17T14:36:52.071Z,7.57
2018-06-17T14:39:20.930Z,10.67
2018-06-17T14:41:54.976Z,7.47
2018-06-17T14:44:29.011Z,9.57
2018-06-17T14:47:03.113Z,6.07
2018-06-17T14:49:37.252Z,6.67
2018-06-17T14:52:10.271Z,9.30
2018-06-17T14:54:39.011Z,8.40
2018-06-17T14:57:07.752Z,9.93
2018-06-17T14:59:36.592Z,18.33
2018-06-17T15:02:05.386Z,11.40
2018-06-17T15:04:34.140Z,10.20
2018-06-17T15:07:02.939Z,13.60
2018-06-17T15:09:31.684Z,11.67
2018-06-17T15:12:00.468Z,9.97
2018-06-17T15:14:29.356Z,11.63
2018-06-17T15:16:58.411Z,8.20
2018-06-17T15:19:27.122Z,8.00
2018-06-17T15:21:55.963Z,6.80
2018-06-17T15:24:24.646Z,6.17
2018-06-17T15:26:53.418Z,7.77
2018-06-17T15:29:22.219Z,7.13
2018-06-17T15:31:56.096Z,7.43
2018-06-17T15:34:30.087Z,7.93
2018-06-17T15:37:04.046Z,8.07
2018-06-17T15:39:37.833Z,6.00
2018-06-17T15:42:06.642Z,6.87
2018-06-17T15:44:35.423Z,10.03
2018-06-17T15:47:04.612Z,6.30
2018-06-17T15:49:34.176Z,6.03
2018-06-17T15:52:03.016Z,6.63
2018-06-17T15:54:31.771Z,8.30
2018-06-17T15:57:00.479Z,6.70
2018-06-17T15:59:29.236Z,5.83
2018-06-17T16:01:58.018Z,7.20
2018-06-17T16:04:26.842Z,6.13
2018-06-17T16:06:55.627Z,9.03
2018-06-17T16:09:27.350Z,7.47
2018-06-17T16:12:01.352Z,8.40
2018-06-17T16:14:35.513Z,8.13
2018-06-17T16:17:09.262Z,9.03
2018-06-17T16:19:43.304Z,5.77
2018-06-17T16:22:12.036Z,5.80
2018-06-17T16:24:40.784Z,6.13
2018-06-17T16:27:09.561Z,7.30
2018-06-17T16:29:38.291Z,9.03
2018-06-17T16:32:07.029Z,11.97
2018-06-17T16:34:35.763Z,8.57
2018-06-17T16:37:04.531Z,10.53
2018-06-17T16:39:33.362Z,10.33
2018-06-17T16:42:02.152Z,12.73
2018-06-17T16:44:30.900Z,7.07
2018-06-17T16:46:59.750Z,10.13
2018-06-17T16:49:28.566Z,13.10
2018-06-17T16:52:02.458Z,8.90
2018-06-17T16:54:36.478Z,12.30
2018-06-17T16:57:10.507Z,13.67
2018-06-17T16:59:44.405Z,9.83
2018-06-17T17:02:13.135Z,10.90
2018-06-17T17:04:41.952Z,13.37
2018-06-17T17:07:10.671Z,12.13
2018-06-17T17:09:39.436Z,7.80
2018-06-17T17:12:08.253Z,7.97
2018-06-17T17:14:37.071Z,9.17
2018-06-17T17:17:05.816Z,9.63
2018-06-17T17:19:34.643Z,17.73
2018-06-17T17:22:03.398Z,11.70
2018-06-17T17:24:32.920Z,13.97
2018-06-17T17:27:01.685Z,14.67
2018-06-17T17:29:30.452Z,10.57
2018-06-17T17:32:04.435Z,9.47
2018-06-17T17:34:38.373Z,13.23
2018-06-17T17:37:12.431Z,14.23
2018-06-17T17:39:46.612Z,12.13
2018-06-17T17:42:15.433Z,15.00
2018-06-17T17:44:49.312Z,14.87
2018-06-17T17:47:25.537Z,12.63
2018-06-17T17:49:54.727Z,13.87
2018-06-17T17:52:23.423Z,12.03
2018-06-17T17:54:52.207Z,11.40
2018-06-17T17:57:21.034Z,8.07
2018-06-17T17:59:50.013Z,10.07
2018-06-17T18:02:18.763Z,10.80
2018-06-17T18:04:47.508Z,10.30
2018-06-17T18:07:16.265Z,11.83
2018-06-17T18:09:44.951Z,22.93
2018-06-17T18:12:13.743Z,14.40
2018-06-17T18:14:42.851Z,14.93
2018-06-17T18:17:12.242Z,22.40
2018-06-17T18:19:41.000Z,15.13
2018-06-17T18:22:09.754Z,12.43
2018-06-17T18:24:38.539Z,12.77
2018-06-17T18:27:12.428Z,20.63
2018-06-17T18:29:46.341Z,16.70
2018-06-17T18:32:20.232Z,16.67
2018-06-17T18:34:54.095Z,15.03
2018-06-17T18:37:22.950Z,14.50
2018-06-17T18:39:51.682Z,12.93
2018-06-17T18:42:21.326Z,14.53
2018-06-17T18:44:50.041Z,14.17
2018-06-17T18:47:18.752Z,12.30
2018-06-17T18:49:47.544Z,12.53
2018-06-17T18:52:16.262Z,17.50
2018-06-17T18:54:45.062Z,15.77
2018-06-17T18:57:13.827Z,13.80
2018-06-17T18:59:42.552Z,11.73
2018-06-17T19:02:11.330Z,13.73
2018-06-17T19:04:40.141Z,15.33
2018-06-17T19:07:08.868Z,13.77
2018-06-17T19:09:42.769Z,13.93
2018-06-17T19:12:16.669Z,14.33
2018-06-17T19:14:51.005Z,13.93
2018-06-17T19:17:25.072Z,11.20
2018-06-17T19:19:53.780Z,14.57
2018-06-17T19:22:23.017Z,13.53
2018-06-17T19:24:51.735Z,14.60
2018-06-17T19:27:20.611Z,12.30
2018-06-17T19:29:49.339Z,14.13
2018-06-17T19:32:18.112Z,13.30
2018-06-17T19:34:46.887Z,15.70
2018-06-17T19:37:15.614Z,13.97
2018-06-17T19:39:44.396Z,16.77
2018-06-17T19:42:13.188Z,16.70
2018-06-17T19:44:41.930Z,15.47
2018-06-17T19:47:10.651Z,18.23
2018-06-17T19:49:44.639Z,18.60
2018-06-17T19:52:18.590Z,13.93
2018-06-17T19:54:52.673Z,14.63
2018-06-17T19:57:26.699Z,13.30
2018-06-17T20:00:00.475Z,13.30
2018-06-17T20:02:29.693Z,16.47
2018-06-17T20:04:58.435Z,9.87
2018-06-17T20:07:27.168Z,9.20
2018-06-17T20:09:56.000Z,8.47
2018-06-17T20:12:24.741Z,8.17
2018-06-17T20:14:53.529Z,10.80
2018-06-17T20:17:22.259Z,8.90
2018-06-17T20:19:51.075Z,14.77
2018-06-17T20:22:21.450Z,9.93
2018-06-17T20:24:50.210Z,8.93
2018-06-17T20:27:18.912Z,6.40
2018-06-17T20:29:47.617Z,8.23
2018-06-17T20:32:21.583Z,9.93
2018-06-17T20:34:55.469Z,10.13
2018-06-17T20:37:29.754Z,15.10
2018-06-17T20:40:03.583Z,14.33
2018-06-17T20:42:37.477Z,18.07
2018-06-17T20:45:06.364Z,11.33
2018-06-17T20:47:41.635Z,8.73
2018-06-17T20:50:10.434Z,9.83
2018-06-17T20:52:39.188Z,9.13
2018-06-17T20:55:07.902Z,9.40
2018-06-17T20:57:36.705Z,15.37
2018-06-17T21:00:07.279Z,12.87
2018-06-17T21:02:35.999Z,12.63
2018-06-17T21:05:04.806Z,12.60
2018-06-17T21:07:33.511Z,9.73
2018-06-17T21:10:02.252Z,11.60
2018-06-17T21:12:30.978Z,12.90
2018-06-17T21:15:04.055Z,10.27
2018-06-17T21:17:32.843Z,10.40
2018-06-17T21:20:06.825Z,8.80
2018-06-17T21:22:40.788Z,12.37
2018-06-17T21:25:14.740Z,9.87
2018-06-17T21:27:43.554Z,9.90
2018-06-17T21:30:12.510Z,12.63
2018-06-17T21:32:41.756Z,15.30
2018-06-17T21:35:11.478Z,9.03
2018-06-17T21:37:40.198Z,9.03
2018-06-17T21:40:08.949Z,10.90
2018-06-17T21:42:37.739Z,12.60
2018-06-17T21:45:06.801Z,17.30
2018-06-17T21:47:35.641Z,17.17
2018-06-17T21:50:04.752Z,13.70
2018-06-17T21:52:33.697Z,15.70
2018-06-17T21:55:02.470Z,10.27
2018-06-17T21:57:34.175Z,12.93
2018-06-17T22:00:04.947Z,10.27
2018-06-17T22:02:37.327Z,9.50
2018-06-17T22:05:06.390Z,11.90
2018-06-17T22:07:39.299Z,10.80
2018-06-17T22:10:13.215Z,11.23
2018-06-17T22:12:47.098Z,12.13
2018-06-17T22:15:21.267Z,9.90
2018-06-17T22:17:51.050Z,10.60
2018-06-17T22:20:20.070Z,9.70
2018-06-17T22:22:48.811Z,11.37
2018-06-17T22:25:17.944Z,10.27
2018-06-17T22:27:46.694Z,12.70
2018-06-17T22:30:15.445Z,11.30
2018-06-17T22:32:44.270Z,11.00
2018-06-17T22:35:13.491Z,14.63
2018-06-17T22:37:42.248Z,14.50
2018-06-17T22:40:11.051Z,14.97
2018-06-17T22:42:40.322Z,13.23
2018-06-17T22:45:09.127Z,12.73
2018-06-17T22:47:43.102Z,14.00
2018-06-17T22:50:11.814Z,17.63
2018-06-17T22:52:52.289Z,11.63
2018-06-17T22:55:21.408Z,13.97
2018-06-17T22:57:55.506Z,14.70
2018-06-17T23:00:29.466Z,15.77
2018-06-17T23:03:03.464Z,11.27
2018-06-17T23:05:37.370Z,12.27
2018-06-17T23:08:11.338Z,12.70
2018-06-17T23:10:40.101Z,13.07
2018-06-17T23:13:08.863Z,11.53
2018-06-17T23:15:37.639Z,10.47
2018-06-17T23:18:06.807Z,9.60
2018-06-17T23:20:35.557Z,9.97
2018-06-17T23:23:04.327Z,12.77
2018-06-17T23:25:33.051Z,11.13
2018-06-17T23:28:01.778Z,16.90
2018-06-17T23:30:30.645Z,11.67
2018-06-17T23:32:59.371Z,14.27
2018-06-17T23:35:28.119Z,14.53
2018-06-17T23:37:56.806Z,11.77
2018-06-17T23:40:25.532Z,18.47
2018-06-17T23:42:54.288Z,9.90
2018-06-17T23:45:22.989Z,10.17
2018-06-17T23:47:56.792Z,14.17
2018-06-17T23:50:30.723Z,14.73
2018-06-17T23:53:04.629Z,13.50
2018-06-17T23:55:38.400Z,9.83
2018-06-17T23:58:07.215Z,11.67
