createdAt,value
2022-10-25T00:00:39.057Z,99.90
2022-10-25T00:03:08.215Z,99.90
2022-10-25T00:05:35.607Z,99.90
2022-10-25T00:08:02.715Z,99.90
2022-10-25T00:10:30.207Z,99.90
2022-10-25T00:12:57.439Z,99.90
2022-10-25T00:15:24.536Z,99.90
2022-10-25T00:17:51.483Z,99.90
2022-10-25T00:20:20.369Z,99.90
2022-10-25T00:22:47.640Z,99.90
2022-10-25T00:25:14.953Z,99.90
2022-10-25T00:27:41.880Z,99.90
2022-10-25T00:30:10.317Z,99.90
2022-10-25T00:32:37.478Z,99.90
2022-10-25T00:35:05.314Z,99.90
2022-10-25T00:37:33.679Z,99.90
2022-10-25T00:40:00.638Z,99.90
2022-10-25T00:42:27.672Z,99.90
2022-10-25T00:44:57.270Z,99.90
2022-10-25T00:47:45.059Z,99.90
2022-10-25T00:50:33.692Z,99.90
2022-10-25T00:53:07.914Z,99.90
2022-10-25T00:55:35.807Z,99.90
2022-10-25T00:58:06.942Z,99.90
2022-10-25T01:00:34.470Z,99.90
2022-10-25T01:03:01.943Z,99.90
2022-10-25T01:05:28.946Z,99.90
2022-10-25T01:07:55.947Z,99.90
2022-10-25T01:10:24.257Z,99.90
2022-10-25T01:12:52.184Z,99.90
2022-10-25T01:15:21.456Z,99.90
2022-10-25T01:17:59.186Z,99.90
2022-10-25T01:20:53.247Z,99.90
2022-10-25T01:23:35.412Z,99.90
2022-10-25T01:26:47.129Z,99.90
2022-10-25T01:29:33.271Z,99.90
2022-10-25T01:32:07.501Z,99.90
2022-10-25T01:34:41.007Z,99.90
2022-10-25T01:37:14.541Z,99.90
2022-10-25T01:39:48.317Z,99.90
2022-10-25T01:42:25.619Z,99.90
2022-10-25T01:45:02.499Z,99.90
2022-10-25T01:47:37.791Z,99.90
2022-10-25T01:50:08.398Z,99.90
2022-10-25T01:52:35.356Z,99.90
2022-10-25T01:55:02.826Z,99.90
2022-10-25T01:57:47.427Z,99.90
2022-10-25T02:00:17.888Z,99.90
2022-10-25T02:03:11.097Z,99.90
2022-10-25T02:05:48.768Z,99.90
2022-10-25T02:08:24.518Z,99.90
2022-10-25T02:10:59.157Z,99.90
2022-10-25T02:13:32.040Z,99.90
2022-10-25T02:16:02.914Z,99.90
2022-10-25T02:18:35.726Z,99.90
2022-10-25T02:21:05.213Z,99.90
2022-10-25T02:23:35.415Z,99.90
2022-10-25T02:26:03.770Z,99.90
2022-10-25T02:28:32.496Z,99.90
2022-10-25T02:31:00.825Z,99.90
2022-10-25T02:33:27.829Z,99.90
2022-10-25T02:36:14.141Z,99.90
2022-10-25T02:38:42.473Z,99.90
2022-10-25T02:41:09.675Z,99.90
2022-10-25T02:43:36.601Z,99.90
2022-10-25T02:46:06.266Z,99.90
2022-10-25T02:48:33.511Z,99.90
2022-10-25T02:51:00.434Z,99.90
2022-10-25T02:53:28.908Z,99.90
2022-10-25T02:56:02.990Z,99.90
2022-10-25T02:58:31.842Z,99.90
2022-10-25T03:00:59.726Z,99.90
2022-10-25T03:03:28.036Z,99.90
2022-10-25T03:05:55.232Z,99.90
2022-10-25T03:08:22.964Z,99.90
2022-10-25T03:10:51.918Z,99.90
2022-10-25T03:13:18.854Z,99.90
2022-10-25T03:15:46.538Z,99.90
2022-10-25T03:18:14.533Z,99.90
2022-10-25T03:20:41.812Z,99.90
2022-10-25T03:23:09.181Z,99.90
2022-10-25T03:25:36.079Z,99.90
2022-10-25T03:28:04.524Z,99.90
2022-10-25T03:30:32.222Z,99.90
2022-10-25T03:32:59.612Z,99.90
2022-10-25T03:35:26.876Z,99.90
2022-10-25T03:37:54.046Z,99.90
2022-10-25T03:40:21.503Z,99.90
2022-10-25T03:42:48.416Z,99.90
2022-10-25T03:45:16.848Z,99.90
2022-10-25T03:47:43.899Z,99.90
2022-10-25T03:50:11.428Z,99.90
2022-10-25T03:52:38.527Z,99.90
2022-10-25T03:55:06.762Z,99.90
2022-10-25T03:57:33.841Z,99.90
2022-10-25T04:00:00.912Z,99.90
2022-10-25T04:02:29.199Z,99.90
2022-10-25T04:04:56.082Z,99.90
2022-10-25T04:07:23.031Z,99.90
2022-10-25T04:09:49.883Z,99.90
2022-10-25T04:12:16.849Z,99.90
2022-10-25T04:14:43.873Z,99.90
2022-10-25T04:17:10.800Z,99.90
2022-10-25T04:19:39.078Z,99.90
2022-10-25T04:22:06.008Z,99.90
2022-10-25T04:24:32.973Z,99.90
2022-10-25T04:26:59.864Z,99.90
2022-10-25T04:29:26.850Z,99.90
2022-10-25T04:31:53.827Z,99.90
2022-10-25T04:34:20.799Z,99.90
2022-10-25T04:36:49.063Z,99.90
2022-10-25T04:39:15.906Z,99.90
2022-10-25T04:41:42.875Z,99.90
2022-10-25T04:44:10.041Z,99.90
2022-10-25T04:46:36.929Z,99.90
2022-10-25T04:49:03.891Z,99.90
2022-10-25T04:51:30.816Z,99.90
2022-10-25T04:53:59.077Z,99.90
2022-10-25T04:56:28.546Z,99.90
2022-10-25T04:58:55.462Z,99.90
2022-10-25T05:01:22.385Z,99.90
2022-10-25T05:03:49.850Z,99.90
2022-10-25T05:06:18.647Z,99.90
2022-10-25T05:08:47.426Z,99.90
2022-10-25T05:11:17.783Z,99.90
2022-10-25T05:13:45.571Z,99.90
2022-10-25T05:16:16.869Z,99.90
2022-10-25T05:18:45.623Z,99.90
2022-10-25T05:21:14.007Z,99.90
2022-10-25T05:23:41.253Z,99.90
2022-10-25T05:26:10.985Z,99.90
2022-10-25T05:28:40.747Z,99.90
2022-10-25T05:33:41.705Z,99.90
2022-10-25T05:36:08.699Z,99.90
2022-10-25T05:38:37.656Z,99.90
2022-10-25T05:41:05.289Z,99.90
2022-10-25T05:43:32.333Z,99.90
2022-10-25T05:46:05.702Z,99.90
2022-10-25T05:48:34.132Z,99.90
2022-10-25T05:51:28.946Z,99.90
2022-10-25T05:54:00.647Z,99.90
2022-10-25T05:56:29.096Z,99.90
2022-10-25T05:58:59.063Z,99.90
2022-10-25T06:01:27.645Z,99.90
2022-10-25T06:03:55.952Z,99.90
2022-10-25T06:06:23.907Z,99.90
2022-10-25T06:08:55.197Z,99.90
2022-10-25T06:11:22.139Z,99.90
2022-10-25T06:13:49.193Z,99.90
2022-10-25T06:16:18.487Z,99.90
2022-10-25T06:18:47.151Z,99.90
2022-10-25T06:21:16.135Z,99.90
2022-10-25T06:23:45.158Z,99.90
2022-10-25T06:26:13.898Z,99.90
2022-10-25T06:28:41.446Z,99.90
2022-10-25T06:31:09.997Z,99.90
2022-10-25T06:33:37.553Z,99.90
2022-10-25T06:36:08.073Z,99.90
2022-10-25T06:38:35.072Z,99.90
2022-10-25T06:41:03.722Z,99.90
2022-10-25T06:43:31.308Z,99.90
2022-10-25T06:45:58.568Z,99.90
2022-10-25T06:48:25.522Z,99.90
2022-10-25T06:51:01.133Z,99.90
2022-10-25T06:53:29.411Z,99.90
2022-10-25T06:56:04.286Z,99.90
2022-10-25T06:58:33.531Z,99.90
2022-10-25T07:01:01.797Z,99.90
2022-10-25T07:03:31.809Z,99.90
2022-10-25T07:05:59.816Z,99.90
2022-10-25T07:08:26.839Z,99.90
2022-10-25T07:10:55.945Z,99.90
2022-10-25T07:13:23.225Z,99.90
2022-10-25T07:15:50.431Z,99.90
2022-10-25T07:18:17.539Z,99.90
2022-10-25T07:20:48.379Z,99.90
2022-10-25T07:23:16.292Z,99.90
2022-10-25T07:25:43.473Z,99.90
2022-10-25T07:28:12.312Z,99.90
2022-10-25T07:30:45.587Z,99.90
2022-10-25T07:33:12.850Z,99.90
2022-10-25T07:35:52.203Z,99.90
2022-10-25T07:38:27.931Z,99.90
2022-10-25T07:40:58.712Z,99.90
2022-10-25T07:43:28.259Z,99.90
2022-10-25T07:45:55.773Z,99.90
2022-10-25T07:48:23.123Z,99.90
2022-10-25T07:50:50.084Z,99.90
2022-10-25T07:53:17.348Z,99.90
2022-10-25T07:55:49.196Z,99.90
2022-10-25T07:58:16.171Z,99.90
2022-10-25T08:00:44.467Z,99.90
2022-10-25T08:03:12.765Z,99.90
2022-10-25T08:05:40.438Z,99.90
2022-10-25T08:08:07.391Z,99.90
2022-10-25T08:10:34.349Z,99.90
2022-10-25T08:13:01.211Z,99.90
2022-10-25T08:15:28.068Z,99.90
2022-10-25T08:17:59.754Z,99.90
2022-10-25T08:20:49.147Z,99.90
2022-10-25T08:23:14.873Z,99.90
2022-10-25T08:25:42.240Z,99.90
2022-10-25T08:28:09.178Z,99.90
2022-10-25T08:30:36.143Z,99.90
2022-10-25T08:33:05.746Z,99.90
2022-10-25T08:35:35.220Z,99.90
2022-10-25T08:38:02.380Z,99.90
2022-10-25T08:40:42.966Z,99.90
2022-10-25T08:43:23.977Z,99.90
2022-10-25T08:45:56.527Z,99.90
2022-10-25T08:48:29.036Z,99.90
2022-10-25T08:51:00.588Z,99.90
2022-10-25T08:53:32.185Z,99.90
2022-10-25T08:56:15.555Z,99.90
2022-10-25T08:58:47.980Z,99.90
2022-10-25T09:01:19.653Z,99.90
2022-10-25T09:03:48.031Z,99.90
2022-10-25T09:06:23.299Z,99.90
2022-10-25T09:09:04.101Z,99.90
2022-10-25T09:11:45.192Z,97.80
2022-10-25T09:14:18.222Z,98.10
2022-10-25T09:16:51.467Z,96.30
2022-10-25T09:19:28.845Z,96.50
2022-10-25T09:21:59.989Z,95.80
2022-10-25T09:24:32.905Z,96.50
2022-10-25T09:27:06.329Z,97.80
2022-10-25T09:29:37.664Z,97.50
2022-10-25T09:32:12.113Z,97.80
2022-10-25T09:34:40.899Z,99.00
2022-10-25T09:37:16.714Z,98.20
2022-10-25T09:39:46.401Z,99.90
2022-10-25T09:42:19.870Z,99.10
2022-10-25T09:44:50.696Z,99.00
2022-10-25T09:47:28.598Z,99.90
2022-10-25T09:50:01.620Z,99.70
2022-10-25T09:52:36.744Z,99.10
2022-10-25T09:55:29.484Z,99.10
2022-10-25T09:57:56.472Z,99.40
2022-10-25T10:00:23.423Z,98.90
2022-10-25T10:02:50.495Z,99.50
2022-10-25T10:05:21.082Z,99.90
2022-10-25T10:07:50.032Z,98.50
2022-10-25T10:10:20.010Z,98.10
2022-10-25T10:12:53.421Z,98.50
2022-10-25T10:15:24.812Z,98.50
2022-10-25T10:18:23.061Z,99.60
2022-10-25T10:21:07.543Z,98.50
2022-10-25T10:23:44.011Z,98.70
2022-10-25T10:26:14.753Z,99.80
2022-10-25T10:28:45.774Z,99.50
2022-10-25T10:31:12.940Z,99.10
2022-10-25T10:33:41.076Z,97.90
2022-10-25T10:36:24.354Z,98.50
2022-10-25T10:38:51.407Z,98.80
2022-10-25T10:41:24.584Z,99.30
2022-10-25T10:43:52.249Z,99.60
2022-10-25T10:46:20.089Z,98.70
2022-10-25T10:48:54.227Z,98.50
2022-10-25T10:51:44.036Z,97.30
2022-10-25T10:54:25.368Z,98.10
2022-10-25T10:57:00.635Z,97.20
2022-10-25T10:59:40.639Z,97.80
2022-10-25T11:02:33.620Z,97.90
2022-10-25T11:05:00.791Z,97.30
2022-10-25T11:07:32.489Z,96.80
2022-10-25T11:10:19.548Z,95.60
2022-10-25T11:13:03.628Z,95.80
2022-10-25T11:15:34.302Z,94.90
2022-10-25T11:18:04.837Z,96.40
2022-10-25T11:20:38.978Z,96.30
2022-10-25T11:23:14.948Z,95.70
2022-10-25T11:25:48.032Z,96.20
2022-10-25T11:28:28.740Z,95.40
2022-10-25T11:31:06.153Z,94.30
2022-10-25T11:33:51.180Z,95.40
2022-10-25T11:36:42.864Z,96.10
2022-10-25T11:39:45.946Z,95.60
2022-10-25T11:42:39.660Z,93.50
2022-10-25T11:45:22.130Z,95.10
2022-10-25T11:48:01.907Z,95.10
2022-10-25T11:50:34.370Z,95.00
2022-10-25T11:53:23.139Z,94.70
2022-10-25T11:55:55.602Z,94.10
2022-10-25T11:58:34.810Z,94.70
2022-10-25T12:01:14.854Z,93.90
2022-10-25T12:04:02.588Z,94.20
2022-10-25T12:06:35.375Z,94.20
2022-10-25T12:09:07.856Z,94.30
2022-10-25T12:11:41.725Z,93.40
2022-10-25T12:14:13.813Z,92.90
2022-10-25T12:16:41.664Z,93.10
2022-10-25T12:19:14.618Z,92.90
2022-10-25T12:21:45.681Z,91.70
2022-10-25T12:24:19.833Z,92.30
2022-10-25T12:26:50.367Z,92.50
2022-10-25T12:29:21.041Z,93.00
2022-10-25T12:31:56.609Z,93.30
2022-10-25T12:34:29.725Z,93.20
2022-10-25T12:37:03.025Z,94.40
2022-10-25T12:39:38.628Z,95.00
2022-10-25T12:42:14.603Z,94.50
2022-10-25T12:45:03.194Z,93.60
2022-10-25T12:47:42.739Z,93.60
2022-10-25T12:50:27.506Z,92.70
2022-10-25T12:53:29.675Z,92.90
2022-10-25T12:56:04.108Z,93.00
2022-10-25T12:58:53.332Z,92.50
2022-10-25T13:01:34.817Z,92.50
2022-10-25T13:04:27.494Z,92.30
2022-10-25T13:06:56.398Z,92.70
2022-10-25T13:09:29.917Z,91.80
2022-10-25T13:12:00.419Z,92.00
2022-10-25T13:14:31.982Z,91.40
2022-10-25T13:17:36.504Z,91.80
2022-10-25T13:20:45.352Z,93.00
2022-10-25T13:23:53.860Z,91.80
2022-10-25T13:26:25.622Z,91.80
2022-10-25T13:28:54.466Z,92.00
2022-10-25T13:31:57.214Z,91.80
2022-10-25T13:34:34.354Z,91.60
2022-10-25T13:37:04.042Z,90.80
2022-10-25T13:39:35.370Z,91.20
2022-10-25T13:42:09.971Z,92.00
2022-10-25T13:44:39.439Z,92.10
2022-10-25T13:47:35.238Z,91.80
2022-10-25T13:50:11.418Z,91.30
2022-10-25T13:52:43.658Z,92.00
2022-10-25T13:55:15.925Z,92.50
2022-10-25T13:57:51.806Z,91.10
2022-10-25T14:00:38.786Z,91.80
2022-10-25T14:03:24.605Z,91.40
2022-10-25T14:06:25.790Z,91.50
2022-10-25T14:09:09.955Z,90.90
2022-10-25T14:11:40.947Z,90.70
2022-10-25T14:14:19.516Z,90.30
2022-10-25T14:17:00.176Z,90.90
2022-10-25T14:19:37.623Z,91.20
2022-10-25T14:22:14.588Z,90.90
2022-10-25T14:24:42.575Z,91.70
2022-10-25T14:27:28.203Z,91.40
2022-10-25T14:30:23.581Z,91.20
2022-10-25T14:32:52.481Z,91.60
2022-10-25T14:35:21.348Z,91.10
2022-10-25T14:37:48.703Z,91.60
2022-10-25T14:40:21.452Z,91.10
2022-10-25T14:42:48.893Z,91.00
2022-10-25T14:45:21.899Z,91.60
2022-10-25T14:47:49.227Z,91.90
2022-10-25T14:50:17.915Z,92.10
2022-10-25T14:52:49.048Z,92.70
2022-10-25T14:55:21.488Z,92.60
2022-10-25T14:57:48.748Z,93.10
2022-10-25T15:00:21.087Z,92.70
2022-10-25T15:02:50.614Z,93.10
2022-10-25T15:05:19.870Z,93.40
2022-10-25T15:07:53.956Z,93.50
2022-10-25T15:10:38.908Z,93.70
2022-10-25T15:13:13.790Z,94.90
2022-10-25T15:15:44.682Z,95.70
2022-10-25T15:18:34.204Z,96.40
2022-10-25T15:21:09.659Z,96.70
2022-10-25T15:23:38.790Z,96.60
2022-10-25T15:26:23.839Z,96.90
2022-10-25T15:28:52.499Z,97.10
2022-10-25T15:31:24.550Z,97.40
2022-10-25T15:33:59.310Z,97.70
2022-10-25T15:36:27.569Z,97.90
2022-10-25T15:39:09.415Z,98.20
2022-10-25T15:41:39.812Z,98.50
2022-10-25T15:44:06.896Z,98.80
2022-10-25T15:46:34.927Z,99.20
2022-10-25T15:49:06.603Z,99.50
2022-10-25T15:51:34.434Z,99.70
2022-10-25T15:54:02.850Z,99.90
2022-10-25T15:56:30.046Z,99.90
2022-10-25T15:58:58.664Z,99.90
2022-10-25T16:01:25.775Z,99.90
2022-10-25T16:03:52.799Z,99.90
2022-10-25T16:06:19.684Z,99.90
2022-10-25T16:08:46.539Z,99.90
2022-10-25T16:11:18.874Z,99.90
2022-10-25T16:13:47.885Z,99.90
2022-10-25T16:16:39.290Z,99.90
2022-10-25T16:19:09.708Z,99.90
2022-10-25T16:21:36.587Z,99.90
2022-10-25T16:24:03.725Z,99.90
2022-10-25T16:26:35.968Z,99.90
2022-10-25T16:29:03.111Z,99.90
2022-10-25T16:31:30.060Z,99.90
2022-10-25T16:33:56.969Z,99.90
2022-10-25T16:36:24.289Z,99.90
2022-10-25T16:38:51.316Z,99.90
2022-10-25T16:41:23.729Z,99.90
2022-10-25T16:43:52.271Z,99.90
2022-10-25T16:46:19.225Z,99.90
2022-10-25T16:48:46.424Z,99.90
2022-10-25T16:51:14.364Z,99.90
2022-10-25T16:53:42.080Z,99.90
2022-10-25T16:56:11.341Z,99.90
2022-10-25T16:58:38.471Z,99.90
2022-10-25T17:01:19.657Z,99.90
2022-10-25T17:03:50.260Z,99.90
2022-10-25T17:06:39.703Z,99.90
2022-10-25T17:09:05.184Z,99.90
2022-10-25T17:11:32.112Z,99.90
2022-10-25T17:13:59.002Z,99.90
2022-10-25T17:16:27.262Z,99.90
2022-10-25T17:18:54.208Z,99.90
2022-10-25T17:21:21.132Z,99.90
2022-10-25T17:23:48.012Z,99.90
2022-10-25T17:26:14.936Z,99.90
2022-10-25T17:28:44.161Z,99.90
2022-10-25T17:31:13.155Z,99.90
2022-10-25T17:33:41.713Z,99.90
2022-10-25T17:36:10.769Z,99.90
2022-10-25T17:38:37.925Z,99.90
2022-10-25T17:41:05.223Z,99.90
2022-10-25T17:43:33.898Z,99.90
2022-10-25T17:46:01.994Z,99.90
2022-10-25T17:48:29.149Z,99.90
2022-10-25T17:51:02.489Z,99.90
2022-10-25T17:53:29.479Z,99.90
2022-10-25T17:55:56.465Z,99.90
2022-10-25T17:58:23.435Z,99.90
2022-10-25T18:00:50.735Z,99.90
2022-10-25T18:03:17.752Z,99.90
2022-10-25T18:05:44.629Z,99.90
2022-10-25T18:08:12.821Z,99.90
2022-10-25T18:10:39.787Z,99.90
2022-10-25T18:13:06.686Z,99.90
2022-10-25T18:15:35.706Z,99.90
2022-10-25T18:18:02.636Z,99.90
2022-10-25T18:20:29.636Z,99.90
2022-10-25T18:22:56.641Z,99.90
2022-10-25T18:25:24.955Z,99.90
2022-10-25T18:27:51.980Z,99.90
2022-10-25T18:30:18.995Z,99.90
2022-10-25T18:32:45.884Z,99.90
2022-10-25T18:35:12.757Z,99.90
2022-10-25T18:37:39.806Z,99.90
2022-10-25T18:40:08.419Z,99.90
2022-10-25T18:42:38.132Z,99.90
2022-10-25T18:45:06.274Z,99.90
2022-10-25T18:47:33.246Z,99.90
2022-10-25T18:50:00.197Z,99.90
2022-10-25T18:52:27.502Z,99.90
2022-10-25T18:54:54.539Z,99.90
2022-10-25T18:57:21.503Z,99.90
2022-10-25T18:59:49.719Z,99.90
2022-10-25T19:02:16.741Z,99.90
2022-10-25T19:04:43.807Z,99.90
2022-10-25T19:07:10.780Z,99.90
2022-10-25T19:09:37.713Z,99.90
2022-10-25T19:12:05.510Z,99.90
2022-10-25T19:14:32.402Z,99.90
2022-10-25T19:17:00.791Z,99.90
2022-10-25T19:19:27.667Z,99.90
2022-10-25T19:21:54.535Z,99.90
2022-10-25T19:24:22.782Z,99.90
2022-10-25T19:26:49.974Z,99.90
2022-10-25T19:29:16.962Z,99.90
2022-10-25T19:31:43.871Z,99.90
2022-10-25T19:34:12.309Z,99.90
2022-10-25T19:36:39.251Z,99.90
2022-10-25T19:39:06.415Z,99.90
2022-10-25T19:41:33.401Z,99.90
2022-10-25T19:44:00.381Z,99.90
2022-10-25T19:46:27.325Z,99.90
2022-10-25T19:48:56.180Z,99.90
2022-10-25T19:51:24.463Z,99.90
2022-10-25T19:53:51.773Z,99.90
2022-10-25T19:56:20.361Z,99.90
2022-10-25T19:58:47.560Z,99.90
2022-10-25T20:01:16.542Z,99.90
2022-10-25T20:03:45.764Z,99.90
2022-10-25T20:06:20.067Z,99.90
2022-10-25T20:08:52.150Z,99.90
2022-10-25T20:11:19.139Z,99.90
2022-10-25T20:13:46.461Z,99.90
2022-10-25T20:16:14.103Z,99.90
2022-10-25T20:18:42.357Z,99.90
2022-10-25T20:21:11.526Z,99.90
2022-10-25T20:23:39.668Z,99.90
2022-10-25T20:26:12.838Z,99.90
2022-10-25T20:28:39.863Z,99.90
2022-10-25T20:31:07.374Z,99.90
2022-10-25T20:33:34.429Z,99.90
2022-10-25T20:36:02.912Z,99.90
2022-10-25T20:38:30.859Z,99.90
2022-10-25T20:41:02.612Z,99.90
2022-10-25T20:43:31.275Z,99.90
2022-10-25T20:45:58.203Z,99.90
2022-10-25T20:48:25.235Z,99.90
2022-10-25T20:50:53.252Z,99.90
2022-10-25T20:53:21.167Z,99.90
2022-10-25T20:55:48.954Z,99.90
2022-10-25T20:58:16.424Z,99.90
2022-10-25T21:00:45.143Z,99.90
2022-10-25T21:03:15.356Z,99.90
2022-10-25T21:05:45.380Z,99.90
2022-10-25T21:08:12.449Z,99.90
2022-10-25T21:10:39.719Z,99.90
2022-10-25T21:13:06.669Z,99.90
2022-10-25T21:15:33.678Z,99.90
2022-10-25T21:18:01.924Z,99.90
2022-10-25T21:20:29.133Z,99.90
2022-10-25T21:22:56.286Z,99.90
2022-10-25T21:25:23.154Z,99.90
2022-10-25T21:27:53.723Z,99.90
2022-10-25T21:30:20.724Z,99.90
2022-10-25T21:32:47.623Z,99.90
2022-10-25T21:35:15.941Z,99.90
2022-10-25T21:37:45.497Z,99.90
2022-10-25T21:40:15.927Z,99.90
2022-10-25T21:42:42.920Z,99.90
2022-10-25T21:45:11.217Z,99.90
2022-10-25T21:47:38.151Z,99.90
2022-10-25T21:50:06.363Z,99.90
2022-10-25T21:52:34.652Z,99.90
2022-10-25T21:55:01.726Z,99.90
2022-10-25T21:57:28.631Z,99.90
2022-10-25T21:59:55.569Z,99.90
2022-10-25T22:02:22.651Z,99.90
2022-10-25T22:04:49.607Z,99.90
2022-10-25T22:07:16.460Z,99.90
2022-10-25T22:09:44.834Z,99.90
2022-10-25T22:12:11.746Z,99.90
2022-10-25T22:14:38.642Z,99.90
2022-10-25T22:17:05.524Z,99.90
2022-10-25T22:19:32.448Z,99.90
2022-10-25T22:21:59.535Z,99.90
2022-10-25T22:24:26.423Z,99.90
2022-10-25T22:26:54.629Z,99.90
2022-10-25T22:29:21.560Z,99.90
2022-10-25T22:31:48.461Z,99.90
2022-10-25T22:34:15.323Z,99.90
2022-10-25T22:36:42.539Z,99.90
2022-10-25T22:39:09.714Z,99.90
2022-10-25T22:41:37.098Z,99.90
2022-10-25T22:44:05.440Z,99.90
2022-10-25T22:46:34.616Z,99.90
2022-10-25T22:49:06.064Z,99.90
2022-10-25T22:51:33.386Z,99.90
2022-10-25T22:54:00.595Z,99.90
2022-10-25T22:56:30.459Z,99.90
2022-10-25T22:59:01.993Z,99.90
2022-10-25T23:01:31.761Z,99.90
2022-10-25T23:03:59.708Z,99.90
2022-10-25T23:06:28.349Z,99.90
2022-10-25T23:08:56.381Z,99.90
2022-10-25T23:11:25.169Z,99.90
2022-10-25T23:13:52.385Z,99.90
2022-10-25T23:16:19.831Z,99.90
2022-10-25T23:18:48.367Z,99.90
2022-10-25T23:21:17.937Z,99.90
2022-10-25T23:23:45.967Z,99.90
2022-10-25T23:26:16.594Z,99.90
2022-10-25T23:28:43.572Z,99.90
2022-10-25T23:31:12.143Z,99.90
2022-10-25T23:33:39.676Z,99.90
2022-10-25T23:36:11.417Z,99.90
2022-10-25T23:38:38.628Z,99.90
2022-10-25T23:41:05.901Z,99.90
2022-10-25T23:43:33.259Z,99.90
2022-10-25T23:46:00.437Z,99.90
2022-10-25T23:48:27.624Z,99.90
2022-10-25T23:50:56.084Z,99.90
2022-10-25T23:53:24.731Z,99.90
2022-10-25T23:55:52.324Z,99.90
2022-10-25T23:58:19.206Z,99.90
