createdAt,value
2016-11-11T08:11:13.459Z,96
2016-11-11T08:12:16.585Z,96
2016-11-11T08:13:19.712Z,96
2016-11-11T08:14:22.835Z,95
2016-11-11T08:15:25.962Z,95
2016-11-11T08:16:29.085Z,95
2016-11-11T08:17:32.209Z,95
2016-11-11T08:18:35.332Z,94
2016-11-11T08:19:38.457Z,94
2016-11-11T08:20:41.585Z,94
2016-11-11T08:21:44.712Z,94
2016-11-11T08:22:47.840Z,94
2016-11-11T08:23:50.963Z,94
2016-11-11T08:24:54.092Z,94
2016-11-11T08:25:57.215Z,94
2016-11-11T08:27:00.338Z,94
2016-11-11T08:28:03.468Z,94
2016-11-11T08:29:06.593Z,94
2016-11-11T08:30:09.723Z,93
2016-11-11T08:31:12.847Z,93
2016-11-11T08:32:15.972Z,93
2016-11-11T08:33:19.107Z,93
2016-11-11T08:34:22.235Z,93
2016-11-11T08:35:25.354Z,92
2016-11-11T08:36:28.480Z,92
2016-11-11T08:37:31.606Z,92
2016-11-11T08:38:34.731Z,92
2016-11-11T08:39:37.853Z,92
2016-11-11T08:40:40.984Z,92
2016-11-11T08:41:44.110Z,92
2016-11-11T08:42:47.231Z,92
2016-11-11T08:43:50.359Z,92
2016-11-11T08:44:53.480Z,92
2016-11-11T08:45:56.611Z,92
2016-11-11T08:46:59.731Z,91
2016-11-11T08:48:02.857Z,91
2016-11-11T08:49:05.980Z,91
2016-11-11T08:50:09.101Z,91
2016-11-11T08:51:12.228Z,91
2016-11-11T08:52:15.357Z,91
2016-11-11T08:53:18.487Z,91
2016-11-11T08:54:21.609Z,91
2016-11-11T08:55:24.737Z,90
2016-11-11T08:56:27.858Z,90
2016-11-11T08:57:30.992Z,90
2016-11-11T08:58:34.118Z,90
2016-11-11T08:59:37.251Z,91
2016-11-11T09:00:40.406Z,90
2016-11-11T09:01:43.490Z,90
2016-11-11T09:02:46.620Z,90
2016-11-11T09:03:49.747Z,90
2016-11-11T09:04:52.867Z,90
2016-11-11T09:05:55.997Z,90
2016-11-11T09:06:59.127Z,90
2016-11-11T09:08:02.249Z,90
2016-11-11T09:09:05.381Z,90
2016-11-11T09:10:08.499Z,89
2016-11-11T09:11:11.630Z,89
2016-11-11T09:12:14.762Z,88
2016-11-11T09:13:17.881Z,88
2016-11-11T09:14:21.003Z,88
2016-11-11T09:15:24.127Z,87
2016-11-11T09:16:27.246Z,88
2016-11-11T09:17:30.377Z,88
2016-11-11T09:18:33.505Z,87
2016-11-11T09:19:36.633Z,87
2016-11-11T09:20:39.751Z,87
2016-11-11T09:21:42.873Z,87
2016-11-11T09:22:46.002Z,87
2016-11-11T09:23:49.133Z,87
2016-11-11T09:24:52.260Z,86
2016-11-11T09:25:55.383Z,86
2016-11-11T09:26:58.513Z,86
2016-11-11T09:28:01.639Z,86
2016-11-11T09:29:04.768Z,86
2016-11-11T09:30:07.890Z,86
2016-11-11T09:31:11.012Z,86
2016-11-11T09:32:14.134Z,86
2016-11-11T09:33:17.257Z,85
2016-11-11T09:34:20.378Z,85
2016-11-11T09:35:23.505Z,85
2016-11-11T09:36:26.624Z,85
2016-11-11T09:37:29.753Z,84
2016-11-11T09:38:32.883Z,84
2016-11-11T09:39:36.012Z,84
2016-11-11T09:40:39.145Z,84
2016-11-11T09:41:42.262Z,84
2016-11-11T09:42:45.382Z,84
2016-11-11T09:43:48.508Z,83
2016-11-11T09:44:51.635Z,83
2016-11-11T09:45:54.759Z,83
2016-11-11T09:46:57.882Z,83
2016-11-11T09:48:01.010Z,83
2016-11-11T09:49:04.142Z,83
2016-11-11T09:50:07.265Z,82
2016-11-11T09:51:10.393Z,83
2016-11-11T09:52:13.517Z,82
2016-11-11T09:53:16.641Z,82
2016-11-11T09:54:19.765Z,82
2016-11-11T09:55:22.890Z,82
2016-11-11T09:56:26.014Z,81
2016-11-11T09:57:29.139Z,81
2016-11-11T09:58:32.277Z,80
2016-11-11T09:59:35.389Z,79
2016-11-11T10:00:38.510Z,80
2016-11-11T10:01:41.634Z,80
2016-11-11T10:02:44.756Z,79
2016-11-11T10:03:47.881Z,78
2016-11-11T10:04:51.020Z,77
2016-11-11T10:05:54.144Z,77
2016-11-11T10:06:57.268Z,76
2016-11-11T10:08:00.387Z,77
2016-11-11T10:09:03.518Z,77
2016-11-11T10:10:06.635Z,77
2016-11-11T10:11:09.754Z,76
2016-11-11T10:12:12.878Z,76
2016-11-11T10:13:16.008Z,76
2016-11-11T10:14:19.127Z,76
2016-11-11T10:15:22.250Z,77
2016-11-11T10:16:25.377Z,75
2016-11-11T10:17:28.511Z,75
2016-11-11T10:18:31.627Z,75
2016-11-11T10:19:34.753Z,76
2016-11-11T10:20:37.888Z,76
2016-11-11T10:21:41.008Z,75
2016-11-11T10:22:44.134Z,75
2016-11-11T10:23:47.257Z,76
2016-11-11T10:24:50.383Z,75
2016-11-11T10:25:53.510Z,73
2016-11-11T10:26:56.639Z,75
2016-11-11T10:27:59.762Z,74
2016-11-11T10:29:02.883Z,75
2016-11-11T10:30:06.011Z,74
2016-11-11T10:31:09.150Z,74
2016-11-11T10:32:12.257Z,73
2016-11-11T10:33:15.389Z,75
2016-11-11T10:34:18.516Z,74
2016-11-11T10:35:21.644Z,74
2016-11-11T10:36:24.764Z,74
2016-11-11T10:37:27.897Z,72
2016-11-11T10:38:31.017Z,73
2016-11-11T10:39:34.143Z,72
2016-11-11T10:40:37.266Z,73
2016-11-11T10:41:40.391Z,71
2016-11-11T10:42:43.520Z,71
2016-11-11T10:43:46.642Z,73
2016-11-11T10:44:49.769Z,72
2016-11-11T10:45:52.898Z,72
2016-11-11T10:46:56.021Z,73
2016-11-11T10:47:59.144Z,72
2016-11-11T10:49:02.273Z,72
2016-11-11T10:50:05.398Z,73
2016-11-11T10:51:08.529Z,71
2016-11-11T10:52:11.654Z,72
2016-11-11T10:53:14.776Z,72
2016-11-11T10:54:17.903Z,70
2016-11-11T10:55:21.031Z,72
2016-11-11T10:56:24.154Z,71
2016-11-11T10:57:27.276Z,70
2016-11-11T10:58:30.405Z,70
2016-11-11T10:59:33.818Z,72
2016-11-11T11:00:36.939Z,71
2016-11-11T11:01:40.075Z,71
2016-11-11T11:02:43.206Z,70
2016-11-11T11:03:46.330Z,71
2016-11-11T11:04:49.451Z,71
2016-11-11T11:05:52.579Z,71
2016-11-11T11:06:55.710Z,69
2016-11-11T11:07:58.830Z,69
2016-11-11T11:09:01.955Z,71
2016-11-11T11:11:13.691Z,70
2016-11-11T11:13:26.980Z,70
2016-11-11T11:15:40.270Z,70
2016-11-11T11:16:43.398Z,71
2016-11-11T11:17:46.527Z,70
2016-11-11T11:19:59.947Z,72
2016-11-11T11:21:03.077Z,72
2016-11-11T11:22:14.532Z,72
2016-11-11T11:23:17.659Z,71
2016-11-11T11:24:20.790Z,72
2016-11-11T11:25:23.916Z,72
2016-11-11T11:26:35.503Z,70
2016-11-11T11:28:48.796Z,70
2016-11-11T12:22:44.457Z,68
2016-11-11T12:23:47.587Z,68
2016-11-11T12:24:50.724Z,69
2016-11-11T12:25:53.849Z,69
2016-11-11T12:26:56.971Z,71
2016-11-11T12:28:00.101Z,71
2016-11-11T12:29:03.222Z,71
2016-11-11T12:30:06.347Z,72
2016-11-11T12:31:09.470Z,73
2016-11-11T12:32:12.600Z,72
2016-11-11T12:33:15.734Z,70
2016-11-11T12:34:18.862Z,71
2016-11-11T12:35:22.053Z,71
2016-11-11T12:36:25.141Z,69
2016-11-11T12:37:28.267Z,69
2016-11-11T12:38:31.391Z,70
2016-11-11T12:39:34.518Z,72
2016-11-11T12:40:37.646Z,72
2016-11-11T12:41:40.779Z,71
2016-11-11T12:42:43.906Z,73
2016-11-11T12:43:47.034Z,72
2016-11-11T12:44:50.166Z,73
2016-11-11T12:45:53.294Z,72
2016-11-11T12:46:56.415Z,72
2016-11-11T12:47:59.530Z,72
2016-11-11T12:49:02.661Z,72
2016-11-11T12:50:05.782Z,72
2016-11-11T12:51:08.908Z,72
2016-11-11T12:52:12.043Z,71
2016-11-11T12:53:15.174Z,70
2016-11-11T12:54:18.591Z,71
2016-11-11T12:55:21.718Z,73
2016-11-11T12:56:24.853Z,73
2016-11-11T12:57:27.984Z,72
2016-11-11T12:58:31.107Z,74
2016-11-11T12:59:34.231Z,73
2016-11-11T13:00:37.356Z,73
2016-11-11T13:01:40.475Z,72
2016-11-11T13:02:43.597Z,71
2016-11-11T13:03:46.725Z,71
2016-11-11T13:04:49.858Z,71
2016-11-11T13:05:52.972Z,72
2016-11-11T13:06:56.098Z,74
2016-11-11T13:07:59.213Z,74
2016-11-11T13:09:02.343Z,74
2016-11-11T13:10:05.471Z,74
2016-11-11T13:11:08.602Z,73
2016-11-11T13:12:11.720Z,73
2016-11-11T13:13:14.849Z,73
2016-11-11T13:14:17.978Z,72
2016-11-11T13:15:21.102Z,71
2016-11-11T13:16:24.281Z,71
2016-11-11T13:17:27.375Z,71
2016-11-11T13:18:30.504Z,71
2016-11-11T13:19:33.630Z,71
2016-11-11T13:20:36.761Z,72
2016-11-11T13:21:39.885Z,73
2016-11-11T13:22:43.014Z,74
2016-11-11T13:23:46.143Z,76
2016-11-11T13:24:49.270Z,76
2016-11-11T13:25:52.394Z,77
2016-11-11T13:26:55.519Z,78
2016-11-11T13:27:58.643Z,79
2016-11-11T13:29:01.772Z,79
2016-11-11T13:30:04.897Z,80
2016-11-11T13:31:08.025Z,79
2016-11-11T13:32:11.156Z,80
2016-11-11T13:33:14.268Z,80
2016-11-11T13:34:17.398Z,81
2016-11-11T13:35:20.523Z,82
2016-11-11T13:36:23.648Z,82
2016-11-11T13:37:26.776Z,82
2016-11-11T13:38:29.905Z,82
2016-11-11T13:39:33.029Z,82
2016-11-11T13:40:36.154Z,82
2016-11-11T13:41:39.277Z,83
2016-11-11T13:42:42.402Z,83
2016-11-11T13:43:45.532Z,84
2016-11-11T13:44:48.658Z,83
2016-11-11T13:45:51.784Z,84
2016-11-11T13:46:54.905Z,84
2016-11-11T13:47:58.029Z,84
2016-11-11T13:49:01.159Z,84
2016-11-11T13:50:07.936Z,85
2016-11-11T13:51:11.063Z,86
2016-11-11T13:52:14.188Z,85
2016-11-11T13:53:17.314Z,85
2016-11-11T13:54:20.435Z,85
2016-11-11T13:55:23.905Z,85
2016-11-11T13:56:27.032Z,86
2016-11-11T13:57:30.155Z,86
2016-11-11T13:58:33.276Z,86
2016-11-11T13:59:36.401Z,86
2016-11-11T14:00:39.534Z,86
2016-11-11T14:01:42.658Z,86
2016-11-11T14:02:46.431Z,86
2016-11-11T14:03:49.560Z,87
2016-11-11T14:04:52.690Z,86
2016-11-11T14:05:55.814Z,86
2016-11-11T14:06:58.977Z,86
2016-11-11T14:08:02.091Z,86
2016-11-11T14:09:05.220Z,87
2016-11-11T14:10:08.343Z,88
2016-11-11T14:11:11.699Z,88
2016-11-11T14:12:14.589Z,88
2016-11-11T14:13:18.327Z,88
2016-11-11T14:14:21.411Z,89
2016-11-11T14:15:24.536Z,89
2016-11-11T14:16:27.672Z,89
2016-11-11T14:17:30.792Z,89
2016-11-11T14:18:33.913Z,89
2016-11-11T14:19:37.035Z,89
2016-11-11T14:20:40.170Z,90
2016-11-11T14:21:43.283Z,90
2016-11-11T14:22:46.407Z,90
2016-11-11T14:23:49.530Z,90
2016-11-11T14:24:52.663Z,90
2016-11-11T14:25:55.788Z,90
2016-11-11T14:26:58.914Z,90
2016-11-11T14:28:02.040Z,90
2016-11-11T14:29:05.174Z,90
2016-11-11T14:30:08.296Z,90
2016-11-11T14:31:11.422Z,90
2016-11-11T14:32:14.547Z,90
2016-11-11T14:33:17.676Z,91
2016-11-11T14:34:20.809Z,91
2016-11-11T14:35:23.940Z,91
2016-11-11T14:36:27.120Z,91
2016-11-11T14:37:30.256Z,91
2016-11-11T14:38:33.384Z,91
2016-11-11T14:39:36.507Z,91
2016-11-11T14:40:39.629Z,91
2016-11-11T14:41:42.753Z,91
2016-11-11T14:42:45.884Z,91
2016-11-11T14:43:49.002Z,91
2016-11-11T14:44:52.133Z,91
2016-11-11T14:45:55.260Z,91
2016-11-11T14:46:58.387Z,91
2016-11-11T14:48:01.505Z,92
2016-11-11T14:49:04.635Z,92
2016-11-11T14:50:07.800Z,92
2016-11-11T14:51:10.920Z,92
2016-11-11T14:52:14.041Z,92
2016-11-11T14:53:17.168Z,92
2016-11-11T14:54:20.296Z,92
2016-11-11T14:55:23.712Z,92
2016-11-11T14:56:26.837Z,92
2016-11-11T14:57:29.966Z,92
2016-11-11T14:58:33.098Z,92
2016-11-11T14:59:36.219Z,92
2016-11-11T15:00:39.341Z,92
2016-11-11T15:01:42.469Z,92
2016-11-11T15:02:45.595Z,92
2016-11-11T15:03:48.721Z,93
2016-11-11T15:04:51.844Z,93
2016-11-11T15:05:54.973Z,93
2016-11-11T15:06:58.099Z,93
2016-11-11T15:08:01.221Z,93
2016-11-11T15:09:04.343Z,93
2016-11-11T15:10:07.472Z,93
2016-11-11T15:11:10.744Z,93
2016-11-11T15:12:13.864Z,93
2016-11-11T15:13:16.994Z,93
2016-11-11T15:14:20.127Z,93
2016-11-11T15:15:23.249Z,93
2016-11-11T15:16:26.373Z,93
2016-11-11T15:17:29.495Z,93
2016-11-11T15:18:32.618Z,93
2016-11-11T15:19:35.747Z,93
2016-11-11T15:20:38.879Z,93
2016-11-11T15:21:42.013Z,93
2016-11-11T15:22:45.138Z,94
2016-11-11T15:23:48.268Z,94
2016-11-11T15:24:51.400Z,94
2016-11-11T15:25:54.526Z,94
2016-11-11T15:26:57.655Z,94
2016-11-11T15:28:00.783Z,94
2016-11-11T15:29:03.913Z,94
2016-11-11T15:30:07.035Z,94
2016-11-11T15:31:10.153Z,94
2016-11-11T15:32:13.281Z,95
2016-11-11T15:33:16.411Z,95
2016-11-11T15:34:19.540Z,94
2016-11-11T15:35:22.666Z,94
2016-11-11T15:36:25.797Z,94
2016-11-11T15:37:28.918Z,94
2016-11-11T15:38:32.049Z,94
2016-11-11T15:39:35.175Z,94
2016-11-11T15:40:38.306Z,94
2016-11-11T15:41:41.420Z,94
2016-11-11T15:42:44.547Z,94
2016-11-11T15:43:47.677Z,94
2016-11-11T15:44:50.804Z,95
2016-11-11T15:45:53.932Z,95
2016-11-11T15:46:57.057Z,94
2016-11-11T15:48:00.182Z,94
2016-11-11T15:49:03.308Z,94
2016-11-11T15:50:06.426Z,95
2016-11-11T15:51:09.553Z,95
2016-11-11T15:52:12.680Z,95
2016-11-11T15:53:15.811Z,95
2016-11-11T15:54:18.933Z,95
2016-11-11T15:55:22.059Z,95
2016-11-11T15:56:25.185Z,95
2016-11-11T15:57:28.301Z,94
2016-11-11T15:58:31.424Z,94
2016-11-11T15:59:34.550Z,95
2016-11-11T16:00:37.676Z,95
2016-11-11T16:01:40.794Z,95
2016-11-11T16:02:43.928Z,95
2016-11-11T16:03:47.057Z,95
2016-11-11T16:04:50.185Z,95
2016-11-11T16:05:53.307Z,95
2016-11-11T16:06:56.433Z,95
2016-11-11T16:07:59.560Z,95
2016-11-11T16:09:02.682Z,95
2016-11-11T16:10:05.808Z,95
2016-11-11T16:11:08.931Z,95
2016-11-11T16:12:12.056Z,95
2016-11-11T16:13:15.188Z,95
2016-11-11T16:14:18.314Z,95
2016-11-11T16:15:21.441Z,95
2016-11-11T16:16:24.557Z,95
2016-11-11T16:17:27.686Z,95
2016-11-11T16:18:30.675Z,95
2016-11-11T16:19:34.095Z,95
2016-11-11T16:20:37.222Z,95
2016-11-11T16:21:40.353Z,95
2016-11-11T16:22:43.477Z,95
2016-11-11T16:23:46.605Z,95
2016-11-11T16:24:49.832Z,95
2016-11-11T16:25:52.951Z,95
2016-11-11T16:26:56.077Z,95
2016-11-11T16:27:59.202Z,96
2016-11-11T16:29:02.338Z,96
2016-11-11T16:30:05.464Z,96
2016-11-11T16:31:08.586Z,96
2016-11-11T16:32:11.715Z,96
2016-11-11T16:33:14.845Z,96
2016-11-11T16:34:17.974Z,96
2016-11-11T16:35:21.098Z,96
2016-11-11T16:36:24.220Z,96
2016-11-11T16:37:27.348Z,96
2016-11-11T16:38:30.471Z,96
2016-11-11T16:39:33.594Z,96
2016-11-11T16:40:36.718Z,96
2016-11-11T16:41:39.844Z,96
2016-11-11T16:42:42.969Z,97
2016-11-11T16:43:46.094Z,96
2016-11-11T16:44:49.220Z,96
2016-11-11T16:45:52.343Z,96
2016-11-11T16:46:55.473Z,96
2016-11-11T16:47:58.600Z,96
2016-11-11T16:49:01.725Z,96
2016-11-11T16:50:04.851Z,96
2016-11-11T16:51:07.978Z,96
2016-11-11T16:52:11.098Z,96
2016-11-11T16:53:14.220Z,96
2016-11-11T16:54:17.344Z,96
2016-11-11T16:55:20.463Z,96
2016-11-11T16:56:23.593Z,96
2016-11-11T16:57:26.719Z,97
2016-11-11T16:58:29.847Z,97
2016-11-11T16:59:32.976Z,97
2016-11-11T17:00:36.091Z,97
2016-11-11T17:01:39.222Z,97
2016-11-11T17:02:42.349Z,97
2016-11-11T17:03:45.473Z,97
2016-11-11T17:04:48.596Z,96
2016-11-11T17:05:51.712Z,97
2016-11-11T17:06:54.839Z,97
2016-11-11T17:07:57.966Z,96
2016-11-11T17:09:01.088Z,96
2016-11-11T17:10:04.215Z,96
2016-11-11T17:11:07.340Z,96
2016-11-11T17:12:10.469Z,96
2016-11-11T17:13:13.595Z,96
2016-11-11T17:14:16.710Z,96
2016-11-11T17:15:19.840Z,97
2016-11-11T17:16:23.168Z,97
2016-11-11T17:17:26.303Z,97
2016-11-11T17:18:29.422Z,97
2016-11-11T17:19:32.545Z,97
2016-11-11T17:20:35.671Z,97
2016-11-11T17:21:38.791Z,97
2016-11-11T17:22:41.919Z,97
2016-11-11T17:23:45.044Z,97
2016-11-11T17:24:48.171Z,96
2016-11-11T17:25:51.291Z,96
2016-11-11T17:26:54.429Z,96
2016-11-11T17:27:57.555Z,97
2016-11-11T17:29:00.686Z,97
2016-11-11T17:30:03.806Z,97
2016-11-11T17:31:06.939Z,97
2016-11-11T17:32:10.063Z,97
2016-11-11T17:33:13.193Z,97
2016-11-11T17:34:16.306Z,97
2016-11-11T17:35:19.437Z,97
2016-11-11T17:36:22.563Z,97
2016-11-11T17:37:25.683Z,97
2016-11-11T17:38:28.811Z,97
2016-11-11T17:39:31.934Z,97
2016-11-11T17:40:35.054Z,97
2016-11-11T17:41:38.183Z,97
2016-11-11T17:42:41.315Z,97
2016-11-11T17:43:44.435Z,97
2016-11-11T17:44:47.557Z,97
2016-11-11T17:45:50.688Z,97
2016-11-11T17:46:54.034Z,97
2016-11-11T17:47:57.157Z,97
2016-11-11T17:49:00.294Z,97
2016-11-11T17:50:03.417Z,97
2016-11-11T17:51:06.540Z,97
2016-11-11T17:52:09.659Z,97
2016-11-11T17:53:12.796Z,97
2016-11-11T17:54:15.911Z,97
2016-11-11T17:55:19.043Z,97
2016-11-11T17:56:22.174Z,98
2016-11-11T17:57:25.307Z,98
2016-11-11T17:58:28.424Z,99
2016-11-11T17:59:31.550Z,98
2016-11-11T18:00:34.679Z,98
2016-11-11T18:01:37.810Z,97
2016-11-11T18:02:40.941Z,97
2016-11-11T18:03:44.065Z,97
2016-11-11T18:04:47.189Z,98
2016-11-11T18:05:50.316Z,99
2016-11-11T18:06:53.453Z,99
2016-11-11T18:07:56.575Z,98
2016-11-11T18:08:59.697Z,97
2016-11-11T18:10:02.815Z,97
2016-11-11T18:11:05.935Z,97
2016-11-11T18:12:09.061Z,97
2016-11-11T18:13:12.186Z,97
2016-11-11T18:14:15.313Z,97
2016-11-11T18:15:18.434Z,97
2016-11-11T18:16:21.563Z,98
2016-11-11T18:17:24.690Z,97
2016-11-11T18:18:27.806Z,97
2016-11-11T18:19:30.938Z,97
2016-11-11T18:20:34.061Z,97
2016-11-11T18:21:37.190Z,97
2016-11-11T18:22:40.321Z,97
2016-11-11T18:23:43.433Z,98
2016-11-11T18:24:46.562Z,98
2016-11-11T18:25:49.686Z,98
2016-11-11T18:26:52.810Z,98
2016-11-11T18:27:55.934Z,98
2016-11-11T18:28:59.051Z,98
2016-11-11T18:30:02.173Z,98
2016-11-11T18:31:05.297Z,98
2016-11-11T18:32:08.424Z,98
2016-11-11T18:33:11.547Z,98
2016-11-11T18:34:14.670Z,98
2016-11-11T18:35:17.803Z,98
2016-11-11T18:36:20.929Z,98
2016-11-11T18:37:24.054Z,98
2016-11-11T18:38:27.180Z,98
2016-11-11T18:39:30.310Z,98
2016-11-11T18:40:33.435Z,98
2016-11-11T18:41:36.559Z,98
2016-11-11T18:42:39.679Z,98
2016-11-11T18:43:42.811Z,98
2016-11-11T18:44:45.943Z,98
2016-11-11T18:45:49.064Z,98
2016-11-11T18:46:52.191Z,98
2016-11-11T18:47:55.314Z,98
2016-11-11T18:48:58.442Z,98
2016-11-11T18:50:01.565Z,98
2016-11-11T18:51:04.689Z,98
2016-11-11T18:52:07.819Z,98
2016-11-11T18:53:10.948Z,98
2016-11-11T18:54:14.071Z,98
2016-11-11T18:55:17.195Z,98
2016-11-11T18:56:20.326Z,99
2016-11-11T18:57:23.534Z,99
2016-11-11T18:58:26.664Z,99
2016-11-11T18:59:29.786Z,99
2016-11-11T19:00:32.919Z,98
2016-11-11T19:01:36.038Z,98
2016-11-11T19:02:39.164Z,98
2016-11-11T19:03:42.293Z,98
2016-11-11T19:04:45.428Z,98
2016-11-11T19:05:48.543Z,98
2016-11-11T19:06:51.672Z,98
2016-11-11T19:07:54.794Z,98
2016-11-11T19:08:57.926Z,98
2016-11-11T19:10:01.052Z,98
2016-11-11T19:11:04.173Z,98
2016-11-11T19:12:07.302Z,98
2016-11-11T19:13:10.426Z,98
2016-11-11T19:14:13.549Z,98
2016-11-11T19:15:16.671Z,98
2016-11-11T19:16:19.802Z,98
2016-11-11T19:17:22.923Z,98
2016-11-11T19:18:26.050Z,98
2016-11-11T19:19:29.182Z,98
2016-11-11T19:20:32.310Z,98
2016-11-11T19:21:35.431Z,98
2016-11-11T19:22:38.554Z,98
2016-11-11T19:23:41.686Z,98
2016-11-11T19:24:44.802Z,98
2016-11-11T19:25:47.922Z,98
2016-11-11T19:26:51.049Z,98
2016-11-11T19:27:54.179Z,98
2016-11-11T19:28:57.306Z,98
2016-11-11T19:30:00.438Z,98
2016-11-11T19:31:03.561Z,99
2016-11-11T19:32:06.688Z,98
2016-11-11T19:33:09.814Z,99
2016-11-11T19:34:12.943Z,99
2016-11-11T19:35:16.068Z,99
2016-11-11T19:36:19.198Z,99
2016-11-11T19:37:22.327Z,99
2016-11-11T19:38:25.453Z,99
2016-11-11T19:39:28.580Z,99
2016-11-11T19:40:31.703Z,99
2016-11-11T19:41:34.833Z,98
2016-11-11T19:42:37.953Z,99
2016-11-11T19:43:41.071Z,99
2016-11-11T19:44:44.200Z,98
2016-11-11T19:45:47.320Z,98
2016-11-11T19:46:50.449Z,98
2016-11-11T19:47:53.578Z,98
2016-11-11T19:48:56.706Z,98
2016-11-11T19:49:59.827Z,98
2016-11-11T19:51:02.953Z,99
2016-11-11T19:52:06.081Z,98
2016-11-11T19:53:09.203Z,98
2016-11-11T19:54:12.327Z,98
2016-11-11T19:55:15.452Z,99
2016-11-11T19:56:18.585Z,98
2016-11-11T19:57:21.711Z,98
2016-11-11T19:58:24.834Z,98
2016-11-11T19:59:27.965Z,98
2016-11-11T20:00:31.090Z,98
2016-11-11T20:01:34.213Z,98
2016-11-11T20:02:37.336Z,98
2016-11-11T20:03:40.472Z,98
2016-11-11T20:04:43.594Z,98
2016-11-11T20:05:46.722Z,99
2016-11-11T20:06:49.847Z,99
2016-11-11T20:07:52.979Z,99
2016-11-11T20:08:56.105Z,99
2016-11-11T20:09:59.234Z,99
2016-11-11T20:11:02.363Z,99
2016-11-11T20:12:05.492Z,99
2016-11-11T20:13:08.621Z,99
2016-11-11T20:14:11.743Z,99
2016-11-11T20:15:14.870Z,99
2016-11-11T20:16:18.004Z,99
2016-11-11T20:17:21.137Z,99
2016-11-11T20:18:24.265Z,98
2016-11-11T20:19:27.383Z,98
2016-11-11T20:20:30.507Z,98
2016-11-11T20:21:33.627Z,98
2016-11-11T20:22:36.751Z,98
2016-11-11T20:23:39.877Z,99
2016-11-11T20:24:43.014Z,99
2016-11-11T20:25:46.139Z,99
2016-11-11T20:26:49.270Z,99
2016-11-11T20:27:52.400Z,99
2016-11-11T20:28:55.536Z,99
2016-11-11T20:29:58.661Z,99
2016-11-11T20:31:01.783Z,99
2016-11-11T20:32:04.913Z,99
2016-11-11T20:33:08.038Z,99
2016-11-11T20:34:11.158Z,99
2016-11-11T20:35:14.291Z,99
2016-11-11T20:36:17.423Z,98
2016-11-11T20:37:20.553Z,98
2016-11-11T20:38:23.681Z,98
2016-11-11T20:39:26.806Z,99
2016-11-11T20:40:29.943Z,99
2016-11-11T20:41:33.064Z,99
2016-11-11T20:42:36.192Z,99
2016-11-11T20:43:39.320Z,99
2016-11-11T20:44:42.447Z,99
2016-11-11T20:45:45.576Z,99
2016-11-11T20:46:48.705Z,99
2016-11-11T20:47:51.840Z,99
2016-11-11T20:48:54.966Z,99
2016-11-11T20:49:58.089Z,99
2016-11-11T20:51:01.210Z,99
2016-11-11T20:52:04.345Z,99
2016-11-11T20:53:07.469Z,99
2016-11-11T20:54:10.463Z,100
2016-11-11T20:55:13.593Z,99
2016-11-11T20:56:16.727Z,99
2016-11-11T20:57:19.846Z,99
2016-11-11T20:58:22.972Z,99
2016-11-11T20:59:26.098Z,99
2016-11-11T21:00:29.220Z,98
2016-11-11T21:01:32.356Z,98
2016-11-11T21:02:35.482Z,99
2016-11-11T21:03:38.613Z,99
2016-11-11T21:04:41.735Z,99
2016-11-11T21:05:44.870Z,98
2016-11-11T21:06:47.999Z,98
2016-11-11T21:07:51.133Z,98
2016-11-11T21:08:54.252Z,98
2016-11-11T21:09:57.379Z,99
2016-11-11T21:11:00.509Z,98
2016-11-11T21:12:03.634Z,98
2016-11-11T21:13:06.765Z,98
2016-11-11T21:14:09.889Z,98
2016-11-11T21:15:13.019Z,98
2016-11-11T21:16:16.154Z,98
2016-11-11T21:17:19.273Z,98
2016-11-11T21:18:22.392Z,98
2016-11-11T21:19:25.521Z,98
2016-11-11T21:20:28.649Z,98
2016-11-11T21:21:31.778Z,98
2016-11-11T21:22:34.902Z,98
2016-11-11T21:23:38.038Z,99
2016-11-11T21:24:41.167Z,99
2016-11-11T21:25:44.296Z,99
2016-11-11T21:26:47.426Z,99
2016-11-11T21:27:50.557Z,99
2016-11-11T21:28:53.681Z,98
2016-11-11T21:29:56.805Z,99
2016-11-11T21:30:59.930Z,98
2016-11-11T21:32:03.062Z,98
2016-11-11T21:33:06.193Z,98
2016-11-11T21:34:09.327Z,98
2016-11-11T21:35:12.450Z,99
2016-11-11T21:36:15.582Z,99
2016-11-11T21:37:18.716Z,99
2016-11-11T21:38:21.844Z,99
2016-11-11T21:39:24.976Z,99
2016-11-11T21:40:28.091Z,99
2016-11-11T21:41:31.215Z,98
2016-11-11T21:42:34.345Z,98
2016-11-11T21:43:37.470Z,98
2016-11-11T21:44:40.605Z,98
2016-11-11T21:45:43.719Z,98
2016-11-11T21:46:46.844Z,98
2016-11-11T21:47:49.967Z,98
2016-11-11T21:48:53.101Z,98
2016-11-11T21:49:56.220Z,99
2016-11-11T21:50:59.351Z,99
2016-11-11T21:52:02.489Z,99
2016-11-11T21:53:05.622Z,99
2016-11-11T21:54:08.740Z,99
2016-11-11T21:55:11.864Z,99
2016-11-11T21:56:14.997Z,99
2016-11-11T21:57:18.125Z,99
2016-11-11T21:58:21.259Z,99
2016-11-11T21:59:24.382Z,99
2016-11-11T22:00:27.505Z,99
2016-11-11T22:01:30.632Z,99
2016-11-11T22:02:33.762Z,99
2016-11-11T22:03:36.891Z,98
2016-11-11T22:04:40.022Z,99
2016-11-11T22:05:43.152Z,99
2016-11-11T22:06:46.276Z,99
2016-11-11T22:07:49.408Z,99
2016-11-11T22:08:52.542Z,99
2016-11-11T22:09:55.670Z,99
2016-11-11T22:10:58.792Z,99
2016-11-11T22:12:01.925Z,99
2016-11-11T22:13:05.047Z,99
2016-11-11T22:14:08.176Z,99
2016-11-11T22:15:11.294Z,98
2016-11-11T22:16:14.433Z,98
2016-11-11T22:17:17.556Z,99
2016-11-11T22:18:20.690Z,99
2016-11-11T22:19:23.817Z,99
2016-11-11T22:20:26.948Z,99
2016-11-11T22:21:30.073Z,99
2016-11-11T22:22:33.201Z,99
2016-11-11T22:23:36.330Z,99
2016-11-11T22:24:39.453Z,99
2016-11-11T22:25:42.576Z,99
2016-11-11T22:26:45.706Z,99
2016-11-11T22:27:48.838Z,99
2016-11-11T22:28:51.969Z,99
2016-11-11T22:29:55.093Z,99
2016-11-11T22:30:58.221Z,99
2016-11-11T22:32:01.347Z,99
2016-11-11T22:33:04.478Z,99
2016-11-11T22:34:07.602Z,99
2016-11-11T22:35:10.730Z,99
2016-11-11T22:36:13.860Z,99
2016-11-11T22:37:16.991Z,99
2016-11-11T22:38:20.118Z,98
2016-11-11T22:39:23.247Z,98
2016-11-11T22:40:26.367Z,98
2016-11-11T22:41:29.502Z,98
2016-11-11T22:42:32.624Z,98
2016-11-11T22:43:35.748Z,99
2016-11-11T22:44:38.872Z,99
2016-11-11T22:45:42.002Z,99
2016-11-11T22:46:45.136Z,99
2016-11-11T22:47:48.269Z,99
2016-11-11T22:48:51.406Z,99
2016-11-11T22:49:54.535Z,99
2016-11-11T22:50:57.663Z,99
2016-11-11T22:52:00.793Z,99
2016-11-11T22:53:03.918Z,99
2016-11-11T22:54:07.043Z,99
2016-11-11T22:55:10.167Z,99
2016-11-11T22:56:13.297Z,99
2016-11-11T22:57:16.420Z,98
2016-11-11T22:58:19.552Z,99
2016-11-11T22:59:22.687Z,99
2016-11-11T23:00:25.820Z,99
2016-11-11T23:01:28.948Z,99
2016-11-11T23:02:32.077Z,99
2016-11-11T23:03:35.208Z,99
2016-11-11T23:04:38.331Z,99
2016-11-11T23:05:41.465Z,99
2016-11-11T23:06:44.593Z,99
2016-11-11T23:07:47.722Z,99
2016-11-11T23:08:50.855Z,100
2016-11-11T23:09:53.984Z,100
2016-11-11T23:10:57.114Z,100
2016-11-11T23:12:00.237Z,100
2016-11-11T23:13:03.371Z,100
2016-11-11T23:14:06.489Z,99
2016-11-11T23:15:09.620Z,99
2016-11-11T23:16:12.747Z,99
2016-11-11T23:17:15.881Z,99
2016-11-11T23:18:18.997Z,99
2016-11-11T23:19:22.125Z,99
2016-11-11T23:20:25.256Z,99
2016-11-11T23:21:28.379Z,99
2016-11-11T23:22:31.496Z,99
2016-11-11T23:23:34.632Z,98
2016-11-11T23:24:37.754Z,99
2016-11-11T23:25:40.880Z,99
2016-11-11T23:26:44.016Z,98
2016-11-11T23:27:47.149Z,99
2016-11-11T23:28:50.272Z,98
2016-11-11T23:29:53.393Z,99
2016-11-11T23:30:56.528Z,99
2016-11-11T23:31:59.657Z,99
2016-11-11T23:33:02.783Z,99
2016-11-11T23:34:05.915Z,99
2016-11-11T23:35:09.049Z,99
2016-11-11T23:36:12.185Z,98
2016-11-11T23:37:15.305Z,99
2016-11-11T23:38:18.430Z,99
2016-11-11T23:39:21.559Z,99
2016-11-11T23:40:24.690Z,99
2016-11-11T23:41:27.808Z,99
2016-11-11T23:42:30.938Z,98
2016-11-11T23:43:34.062Z,98
2016-11-11T23:44:37.196Z,98
2016-11-11T23:45:40.317Z,98
2016-11-11T23:46:43.442Z,98
2016-11-11T23:47:46.573Z,98
2016-11-11T23:48:49.697Z,98
2016-11-11T23:49:52.824Z,98
2016-11-11T23:50:55.949Z,98
2016-11-11T23:51:59.370Z,98
2016-11-11T23:53:02.496Z,98
2016-11-11T23:54:05.625Z,98
2016-11-11T23:55:08.754Z,98
2016-11-11T23:56:11.880Z,98
2016-11-11T23:57:15.011Z,98
2016-11-11T23:58:18.133Z,98
2016-11-11T23:59:21.262Z,98
