createdAt,value
2018-07-02T00:01:07.115Z,11.20
2018-07-02T00:03:37.270Z,11.20
2018-07-02T00:06:17.254Z,11.20
2018-07-02T00:08:47.138Z,11.20
2018-07-02T00:11:22.314Z,11.20
2018-07-02T00:13:55.365Z,11.20
2018-07-02T00:16:25.204Z,11.20
2018-07-02T00:18:54.514Z,11.20
2018-07-02T00:21:23.614Z,11.10
2018-07-02T00:23:53.202Z,11.10
2018-07-02T00:26:22.618Z,11.10
2018-07-02T00:28:52.345Z,11.10
2018-07-02T00:31:22.462Z,11.00
2018-07-02T00:33:51.962Z,11.00
2018-07-02T00:36:21.254Z,11.00
2018-07-02T00:38:51.559Z,11.00
2018-07-02T00:41:20.405Z,10.90
2018-07-02T00:43:49.867Z,10.90
2018-07-02T00:46:19.375Z,10.90
2018-07-02T00:48:49.259Z,10.90
2018-07-02T00:51:18.401Z,10.90
2018-07-02T00:53:48.186Z,10.80
2018-07-02T00:56:17.434Z,10.80
2018-07-02T00:58:49.150Z,10.80
2018-07-02T01:01:20.358Z,10.80
2018-07-02T01:03:51.573Z,10.70
2018-07-02T01:06:21.139Z,10.80
2018-07-02T01:08:51.122Z,10.70
2018-07-02T01:11:20.654Z,10.70
2018-07-02T01:13:51.258Z,10.70
2018-07-02T01:16:20.258Z,10.60
2018-07-02T01:18:50.094Z,10.70
2018-07-02T01:21:20.984Z,10.60
2018-07-02T01:23:51.223Z,10.60
2018-07-02T01:26:22.102Z,10.60
2018-07-02T01:28:51.102Z,10.60
2018-07-02T01:31:20.927Z,10.60
2018-07-02T01:33:50.395Z,10.60
2018-07-02T01:36:21.074Z,10.50
2018-07-02T01:38:50.090Z,10.50
2018-07-02T01:41:20.530Z,10.50
2018-07-02T01:43:50.038Z,10.50
2018-07-02T01:46:20.259Z,10.50
2018-07-02T01:48:49.058Z,10.50
2018-07-02T01:51:19.015Z,10.40
2018-07-02T01:53:48.158Z,10.40
2018-07-02T01:56:16.982Z,10.40
2018-07-02T01:58:47.009Z,10.40
2018-07-02T02:01:17.021Z,10.40
2018-07-02T02:03:46.056Z,10.40
2018-07-02T02:06:15.055Z,10.40
2018-07-02T02:08:44.451Z,10.40
2018-07-02T02:11:14.042Z,10.40
2018-07-02T02:13:43.042Z,10.40
2018-07-02T02:16:12.602Z,10.40
2018-07-02T02:18:43.206Z,10.40
2018-07-02T02:21:14.955Z,10.40
2018-07-02T02:23:44.254Z,10.40
2018-07-02T02:26:14.575Z,10.40
2018-07-02T02:28:44.901Z,10.40
2018-07-02T02:31:14.118Z,10.40
2018-07-02T02:33:45.109Z,10.40
2018-07-02T02:36:15.382Z,10.40
2018-07-02T02:38:45.259Z,10.50
2018-07-02T02:41:14.954Z,10.50
2018-07-02T02:43:44.529Z,10.50
2018-07-02T02:46:14.160Z,10.60
2018-07-02T02:48:44.034Z,10.60
2018-07-02T02:51:13.046Z,10.70
2018-07-02T02:53:42.856Z,10.70
2018-07-02T02:56:11.920Z,10.70
2018-07-02T02:58:41.899Z,10.80
2018-07-02T03:01:10.897Z,10.90
2018-07-02T03:03:40.141Z,10.90
2018-07-02T03:06:09.835Z,11.00
2018-07-02T03:08:43.455Z,11.00
2018-07-02T03:11:13.710Z,11.10
2018-07-02T03:13:43.095Z,11.10
2018-07-02T03:16:12.814Z,11.20
2018-07-02T03:18:41.903Z,11.20
2018-07-02T03:21:12.985Z,11.20
2018-07-02T03:23:42.308Z,11.40
2018-07-02T03:26:12.515Z,11.50
2018-07-02T03:28:41.476Z,11.60
2018-07-02T03:31:10.923Z,11.60
2018-07-02T03:33:41.517Z,11.70
2018-07-02T03:36:11.746Z,11.80
2018-07-02T03:38:42.073Z,11.80
2018-07-02T03:41:12.026Z,11.90
2018-07-02T03:43:41.923Z,12.10
2018-07-02T03:46:12.054Z,12.20
2018-07-02T03:48:40.911Z,12.20
2018-07-02T03:51:12.681Z,12.30
2018-07-02T03:53:43.950Z,12.30
2018-07-02T03:56:14.851Z,12.40
2018-07-02T03:58:44.914Z,12.50
2018-07-02T04:01:15.672Z,12.50
2018-07-02T04:03:45.195Z,12.50
2018-07-02T04:06:16.362Z,12.60
2018-07-02T04:08:45.897Z,12.60
2018-07-02T04:11:15.382Z,12.70
2018-07-02T04:13:47.150Z,12.80
2018-07-02T04:16:17.611Z,12.80
2018-07-02T04:18:48.011Z,12.90
2018-07-02T04:23:54.650Z,13.10
2018-07-02T04:26:24.850Z,13.20
2018-07-02T04:28:53.994Z,13.30
2018-07-02T04:31:24.908Z,13.50
2018-07-02T04:33:55.129Z,13.50
2018-07-02T04:36:25.706Z,13.60
2018-07-02T04:38:55.996Z,13.70
2018-07-02T04:41:27.602Z,13.70
2018-07-02T04:43:56.958Z,13.80
2018-07-02T04:46:26.688Z,13.90
2018-07-02T04:48:56.847Z,13.80
2018-07-02T04:51:26.055Z,13.80
2018-07-02T04:53:55.191Z,14.00
2018-07-02T04:58:57.031Z,14.30
2018-07-02T05:01:27.696Z,14.60
2018-07-02T05:03:57.975Z,14.80
2018-07-02T05:06:27.965Z,14.80
2018-07-02T05:08:59.679Z,14.90
2018-07-02T05:11:31.346Z,15.10
2018-07-02T05:14:02.641Z,15.20
2018-07-02T05:16:32.589Z,15.40
2018-07-02T05:19:01.938Z,15.50
2018-07-02T05:21:32.795Z,15.70
2018-07-02T05:24:04.586Z,15.70
2018-07-02T05:26:35.021Z,15.80
2018-07-02T05:29:04.805Z,15.70
2018-07-02T05:31:36.546Z,15.50
2018-07-02T05:34:07.397Z,15.40
2018-07-02T05:36:37.686Z,15.40
2018-07-02T05:39:10.008Z,15.30
2018-07-02T05:41:40.141Z,15.40
2018-07-02T05:44:11.834Z,15.40
2018-07-02T05:46:42.269Z,15.50
2018-07-02T05:49:13.994Z,15.50
2018-07-02T05:51:44.334Z,15.50
2018-07-02T05:54:16.016Z,15.60
2018-07-02T05:56:48.394Z,15.70
2018-07-02T05:59:17.845Z,15.70
2018-07-02T06:01:48.542Z,15.80
2018-07-02T06:04:19.784Z,15.80
2018-07-02T06:06:50.886Z,15.90
2018-07-02T06:09:22.507Z,15.90
2018-07-02T06:11:53.154Z,15.90
2018-07-02T06:14:22.681Z,15.90
2018-07-02T06:16:52.864Z,16.00
2018-07-02T06:19:23.331Z,16.00
2018-07-02T06:21:53.512Z,16.00
2018-07-02T06:24:24.283Z,16.10
2018-07-02T06:26:56.088Z,16.10
2018-07-02T06:29:25.914Z,16.20
2018-07-02T06:31:54.906Z,16.30
2018-07-02T06:34:24.510Z,16.30
2018-07-02T06:36:54.596Z,16.30
2018-07-02T06:39:24.534Z,16.30
2018-07-02T06:41:53.797Z,16.30
2018-07-02T06:44:22.798Z,16.40
2018-07-02T06:46:52.374Z,16.40
2018-07-02T06:49:21.170Z,16.40
2018-07-02T06:51:50.882Z,16.50
2018-07-02T06:54:21.743Z,16.60
2018-07-02T06:56:53.355Z,16.60
2018-07-02T06:59:23.802Z,16.70
2018-07-02T07:01:54.595Z,16.70
2018-07-02T07:04:24.471Z,16.80
2018-07-02T07:06:55.790Z,16.90
2018-07-02T07:09:27.398Z,17.00
2018-07-02T07:11:58.631Z,17.00
2018-07-02T07:14:28.558Z,17.00
2018-07-02T07:16:57.770Z,17.00
2018-07-02T07:19:28.519Z,17.00
2018-07-02T07:21:58.409Z,17.10
2018-07-02T07:24:29.803Z,17.10
2018-07-02T07:27:01.667Z,17.20
2018-07-02T07:29:32.927Z,17.30
2018-07-02T07:32:02.818Z,17.40
2018-07-02T07:34:32.643Z,17.50
2018-07-02T07:37:03.711Z,17.50
2018-07-02T07:39:33.765Z,17.50
2018-07-02T07:42:04.665Z,17.60
2018-07-02T07:44:36.307Z,17.60
2018-07-02T07:47:05.847Z,17.60
2018-07-02T07:49:36.367Z,17.70
2018-07-02T07:52:07.621Z,17.70
2018-07-02T07:54:41.898Z,17.80
2018-07-02T07:57:12.680Z,17.90
2018-07-02T07:59:42.837Z,18.00
2018-07-02T08:02:12.609Z,18.00
2018-07-02T08:04:43.254Z,18.00
2018-07-02T08:07:14.695Z,18.00
2018-07-02T08:09:45.114Z,18.10
2018-07-02T08:12:15.267Z,18.10
2018-07-02T08:14:45.722Z,18.10
2018-07-02T08:17:15.434Z,18.30
2018-07-02T08:19:44.867Z,18.40
2018-07-02T08:22:14.584Z,18.50
2018-07-02T08:24:46.269Z,18.50
2018-07-02T08:27:16.756Z,18.50
2018-07-02T08:29:45.834Z,18.60
2018-07-02T08:32:20.850Z,18.70
2018-07-02T08:34:51.042Z,18.80
2018-07-02T08:37:21.947Z,18.80
2018-07-02T08:39:52.101Z,18.80
2018-07-02T08:42:21.591Z,18.90
2018-07-02T08:44:51.375Z,18.90
2018-07-02T08:47:20.667Z,19.00
2018-07-02T08:49:54.406Z,19.10
2018-07-02T08:52:25.106Z,19.20
2018-07-02T08:54:54.633Z,19.30
2018-07-02T08:57:24.434Z,19.30
2018-07-02T08:59:55.267Z,19.30
2018-07-02T09:02:26.015Z,19.30
2018-07-02T09:04:56.775Z,19.30
2018-07-02T09:07:27.636Z,19.40
2018-07-02T09:09:58.581Z,19.50
2018-07-02T09:12:28.635Z,19.50
2018-07-02T09:14:59.162Z,19.50
2018-07-02T09:17:29.857Z,19.50
2018-07-02T09:19:59.379Z,19.60
2018-07-02T09:22:30.015Z,19.70
2018-07-02T09:25:00.391Z,19.70
2018-07-02T09:27:32.647Z,19.70
2018-07-02T09:30:02.664Z,19.70
2018-07-02T09:32:33.281Z,19.70
2018-07-02T09:35:05.030Z,19.70
2018-07-02T09:37:34.531Z,19.70
2018-07-02T09:40:05.330Z,19.60
2018-07-02T09:42:36.170Z,19.50
2018-07-02T09:45:08.456Z,19.60
2018-07-02T09:47:39.755Z,19.60
2018-07-02T09:50:13.576Z,19.40
2018-07-02T09:52:44.374Z,19.30
2018-07-02T09:55:15.594Z,19.20
2018-07-02T09:57:44.370Z,19.20
2018-07-02T10:00:14.275Z,19.10
2018-07-02T10:02:44.472Z,19.10
2018-07-02T10:05:15.235Z,19.10
2018-07-02T10:07:46.774Z,19.10
2018-07-02T10:10:16.902Z,19.20
2018-07-02T10:12:48.096Z,19.30
2018-07-02T10:15:24.415Z,19.40
2018-07-02T10:17:54.849Z,19.60
2018-07-02T10:20:26.177Z,19.60
2018-07-02T10:22:56.294Z,19.50
2018-07-02T10:25:27.081Z,19.50
2018-07-02T10:27:59.234Z,19.60
2018-07-02T10:30:30.173Z,19.70
2018-07-02T10:33:00.669Z,19.80
2018-07-02T10:35:29.582Z,19.90
2018-07-02T10:37:59.395Z,19.90
2018-07-02T10:40:31.050Z,19.90
2018-07-02T10:43:02.218Z,19.90
2018-07-02T10:45:33.466Z,19.90
2018-07-02T10:48:03.619Z,19.90
2018-07-02T10:50:34.495Z,20.00
2018-07-02T10:53:05.022Z,19.90
2018-07-02T10:55:34.686Z,19.90
2018-07-02T10:58:05.475Z,20.00
2018-07-02T11:00:36.230Z,20.00
2018-07-02T11:03:07.083Z,20.00
2018-07-02T11:05:37.363Z,20.10
2018-07-02T11:08:07.158Z,20.10
2018-07-02T11:13:14.716Z,20.20
2018-07-02T11:15:49.515Z,20.30
2018-07-02T11:18:20.361Z,20.20
2018-07-02T11:20:52.038Z,20.10
2018-07-02T11:23:21.734Z,20.10
2018-07-02T11:25:51.374Z,20.20
2018-07-02T11:28:21.342Z,20.20
2018-07-02T11:30:52.441Z,20.10
2018-07-02T11:33:23.227Z,20.10
2018-07-02T11:35:54.940Z,20.20
2018-07-02T11:38:25.281Z,20.20
2018-07-02T11:40:56.246Z,20.30
2018-07-02T11:43:29.496Z,20.30
2018-07-02T11:45:59.367Z,20.40
2018-07-02T11:48:30.652Z,20.70
2018-07-02T11:51:00.987Z,20.80
2018-07-02T11:53:31.218Z,20.70
2018-07-02T11:56:02.036Z,20.70
2018-07-02T11:58:33.378Z,20.60
2018-07-02T12:01:03.824Z,20.80
2018-07-02T12:03:35.378Z,20.80
2018-07-02T12:06:06.852Z,20.90
2018-07-02T12:08:38.370Z,21.10
2018-07-02T12:11:07.250Z,21.00
2018-07-02T12:13:36.426Z,21.10
2018-07-02T12:16:07.389Z,21.10
2018-07-02T12:18:39.368Z,21.30
2018-07-02T12:21:09.202Z,21.30
2018-07-02T12:23:40.754Z,21.20
2018-07-02T12:26:12.443Z,21.10
2018-07-02T12:28:43.423Z,21.20
2018-07-02T12:31:14.309Z,21.30
2018-07-02T12:33:45.261Z,21.20
2018-07-02T12:36:19.769Z,21.10
2018-07-02T12:38:49.331Z,21.10
2018-07-02T12:41:19.613Z,21.10
2018-07-02T12:43:51.126Z,20.80
2018-07-02T12:46:22.782Z,20.60
2018-07-02T12:48:53.042Z,20.50
2018-07-02T12:51:22.135Z,20.20
2018-07-02T12:53:52.973Z,20.00
2018-07-02T12:56:23.247Z,19.80
2018-07-02T12:58:53.919Z,19.80
2018-07-02T13:01:28.259Z,19.60
2018-07-02T13:03:58.346Z,19.50
2018-07-02T13:06:28.523Z,19.60
2018-07-02T13:09:01.107Z,19.70
2018-07-02T13:11:32.972Z,19.70
2018-07-02T13:14:04.231Z,19.70
2018-07-02T13:16:34.870Z,19.50
2018-07-02T13:19:05.696Z,19.50
2018-07-02T13:21:36.307Z,19.70
2018-07-02T13:24:05.907Z,19.70
2018-07-02T13:26:36.765Z,19.70
2018-07-02T13:29:07.205Z,19.70
2018-07-02T13:31:36.288Z,19.60
2018-07-02T13:34:06.553Z,19.60
2018-07-02T13:36:35.882Z,19.60
2018-07-02T13:39:07.790Z,19.40
2018-07-02T13:41:38.140Z,19.30
2018-07-02T13:44:07.883Z,19.30
2018-07-02T13:46:38.313Z,19.30
2018-07-02T13:49:08.789Z,19.30
2018-07-02T13:51:39.746Z,19.30
2018-07-02T13:54:08.942Z,19.20
2018-07-02T13:56:39.856Z,19.10
2018-07-02T13:59:10.186Z,18.90
2018-07-02T14:01:40.066Z,18.80
2018-07-02T14:04:10.902Z,18.60
2018-07-02T14:06:43.766Z,18.60
2018-07-02T14:09:15.303Z,18.60
2018-07-02T14:11:46.656Z,18.50
2018-07-02T14:14:15.835Z,18.50
2018-07-02T14:16:44.983Z,18.50
2018-07-02T14:19:15.998Z,18.50
2018-07-02T14:21:45.090Z,18.40
2018-07-02T14:24:16.002Z,18.20
2018-07-02T14:26:46.551Z,18.10
2018-07-02T14:29:16.210Z,17.90
2018-07-02T14:31:46.711Z,17.90
2018-07-02T14:34:17.933Z,17.90
2018-07-02T14:36:47.976Z,17.90
2018-07-02T14:39:17.706Z,17.90
2018-07-02T14:41:49.455Z,17.90
2018-07-02T14:44:21.100Z,17.80
2018-07-02T14:46:51.001Z,17.80
2018-07-02T14:49:21.497Z,17.90
2018-07-02T14:51:51.994Z,18.00
2018-07-02T14:54:22.615Z,18.10
2018-07-02T14:56:52.830Z,18.00
2018-07-02T14:59:22.800Z,18.10
2018-07-02T15:01:51.842Z,18.10
2018-07-02T15:04:22.043Z,18.10
2018-07-02T15:06:53.843Z,18.20
2018-07-02T15:09:24.842Z,18.20
2018-07-02T15:11:56.047Z,18.30
2018-07-02T15:14:26.007Z,18.30
2018-07-02T15:16:56.363Z,18.40
2018-07-02T15:19:28.949Z,18.40
2018-07-02T15:22:00.285Z,18.40
2018-07-02T15:24:30.422Z,18.50
2018-07-02T15:27:00.227Z,18.50
2018-07-02T15:29:33.582Z,18.40
2018-07-02T15:32:04.865Z,18.40
2018-07-02T15:34:33.635Z,18.50
2018-07-02T15:37:03.070Z,18.40
2018-07-02T15:39:34.425Z,18.40
2018-07-02T15:42:04.652Z,18.30
2018-07-02T15:44:33.522Z,18.10
2018-07-02T15:47:03.483Z,18.00
2018-07-02T15:49:33.540Z,17.90
2018-07-02T15:52:04.735Z,17.80
2018-07-02T15:54:36.463Z,17.80
2018-07-02T15:57:07.514Z,17.80
2018-07-02T15:59:39.233Z,17.70
2018-07-02T16:02:14.666Z,17.60
2018-07-02T16:04:45.917Z,17.60
2018-07-02T16:07:15.498Z,17.70
2018-07-02T16:09:47.547Z,17.80
2018-07-02T16:12:19.396Z,17.80
2018-07-02T16:14:51.145Z,17.70
2018-07-02T16:17:22.498Z,17.70
2018-07-02T16:19:52.696Z,17.60
2018-07-02T16:22:21.958Z,17.60
2018-07-02T16:24:51.522Z,17.60
2018-07-02T16:27:20.580Z,17.60
2018-07-02T16:29:53.095Z,17.60
2018-07-02T16:32:28.317Z,17.60
2018-07-02T16:34:58.417Z,17.50
2018-07-02T16:37:29.650Z,17.50
2018-07-02T16:39:59.749Z,17.50
2018-07-02T16:42:30.106Z,17.40
2018-07-02T16:45:00.462Z,17.30
2018-07-02T16:47:31.386Z,17.20
2018-07-02T16:50:03.368Z,17.10
2018-07-02T16:52:32.638Z,17.00
2018-07-02T16:55:03.387Z,17.00
2018-07-02T16:57:32.613Z,17.00
2018-07-02T17:00:01.366Z,16.90
2018-07-02T17:02:31.279Z,16.80
2018-07-02T17:05:01.759Z,16.80
2018-07-02T17:07:30.654Z,16.80
2018-07-02T17:10:00.199Z,16.80
2018-07-02T17:12:30.846Z,16.70
2018-07-02T17:15:02.643Z,16.70
2018-07-02T17:17:33.322Z,16.70
2018-07-02T17:20:03.750Z,16.60
2018-07-02T17:22:35.461Z,16.50
2018-07-02T17:25:05.153Z,16.50
2018-07-02T17:27:34.458Z,16.50
2018-07-02T17:30:03.455Z,16.50
2018-07-02T17:32:33.546Z,16.40
2018-07-02T17:35:03.831Z,16.40
2018-07-02T17:37:34.719Z,16.40
2018-07-02T17:40:05.886Z,16.40
2018-07-02T17:42:36.443Z,16.30
2018-07-02T17:45:06.899Z,16.30
2018-07-02T17:47:37.611Z,16.30
2018-07-02T17:50:08.444Z,16.30
2018-07-02T17:52:38.527Z,16.30
2018-07-02T17:55:09.927Z,16.30
2018-07-02T17:57:40.091Z,16.30
2018-07-02T18:00:10.419Z,16.20
2018-07-02T18:02:40.066Z,16.20
2018-07-02T18:05:11.881Z,16.30
2018-07-02T18:07:41.330Z,16.30
2018-07-02T18:10:14.026Z,16.40
2018-07-02T18:12:43.990Z,16.40
2018-07-02T18:15:14.234Z,16.40
2018-07-02T18:17:45.546Z,16.40
2018-07-02T18:20:16.510Z,16.40
2018-07-02T18:22:47.335Z,16.40
2018-07-02T18:25:17.209Z,16.40
2018-07-02T18:27:46.654Z,16.30
2018-07-02T18:30:16.189Z,16.30
2018-07-02T18:32:48.073Z,16.20
2018-07-02T18:35:18.445Z,16.20
2018-07-02T18:37:48.657Z,16.30
2018-07-02T18:40:18.173Z,16.30
2018-07-02T18:42:48.347Z,16.20
2018-07-02T18:45:19.122Z,16.30
2018-07-02T18:47:49.811Z,16.30
2018-07-02T18:50:20.587Z,16.30
2018-07-02T18:52:50.547Z,16.30
2018-07-02T18:55:19.426Z,16.30
2018-07-02T18:57:50.685Z,16.30
2018-07-02T19:00:20.214Z,16.30
2018-07-02T19:02:50.662Z,16.40
2018-07-02T19:05:21.892Z,16.30
2018-07-02T19:07:53.554Z,16.30
2018-07-02T19:10:27.312Z,16.40
2018-07-02T19:12:57.478Z,16.40
2018-07-02T19:15:27.923Z,16.40
2018-07-02T19:17:58.411Z,16.40
2018-07-02T19:20:28.275Z,16.30
2018-07-02T19:22:59.027Z,16.30
2018-07-02T19:25:30.290Z,16.30
2018-07-02T19:28:00.228Z,16.30
2018-07-02T19:30:31.011Z,16.30
2018-07-02T19:33:01.166Z,16.30
2018-07-02T19:35:31.587Z,16.30
2018-07-02T19:38:01.411Z,16.30
2018-07-02T19:40:32.627Z,16.30
2018-07-02T19:43:07.202Z,16.30
2018-07-02T19:45:40.067Z,16.30
2018-07-02T19:48:14.974Z,16.30
2018-07-02T19:50:50.516Z,16.20
2018-07-02T19:53:21.270Z,16.20
2018-07-02T19:55:51.387Z,16.20
2018-07-02T19:58:21.882Z,16.20
2018-07-02T20:00:51.388Z,16.20
2018-07-02T20:03:21.512Z,16.20
2018-07-02T20:05:50.635Z,16.10
2018-07-02T20:08:20.945Z,16.10
2018-07-02T20:10:58.155Z,16.10
2018-07-02T20:13:34.405Z,16.10
2018-07-02T20:16:05.126Z,16.10
2018-07-02T20:18:36.869Z,16.10
2018-07-02T20:21:06.011Z,16.10
2018-07-02T20:23:36.115Z,16.00
2018-07-02T20:26:05.466Z,16.10
2018-07-02T20:28:37.247Z,16.10
2018-07-02T20:31:10.130Z,16.00
2018-07-02T20:33:44.395Z,16.00
2018-07-02T20:36:15.582Z,16.00
2018-07-02T20:38:45.795Z,16.00
2018-07-02T20:41:15.209Z,16.00
2018-07-02T20:43:44.763Z,16.00
2018-07-02T20:46:16.467Z,16.00
2018-07-02T20:48:46.635Z,16.10
2018-07-02T20:51:18.328Z,16.00
2018-07-02T20:53:49.987Z,16.00
2018-07-02T20:56:19.315Z,15.90
2018-07-02T20:58:50.430Z,15.90
2018-07-02T21:01:21.680Z,15.90
2018-07-02T21:03:53.482Z,15.90
2018-07-02T21:09:31.806Z,15.90
2018-07-02T21:12:01.652Z,15.90
2018-07-02T21:14:33.876Z,15.90
2018-07-02T21:17:05.294Z,15.90
2018-07-02T21:19:36.538Z,15.90
2018-07-02T21:22:08.383Z,15.80
2018-07-02T21:24:39.890Z,15.80
2018-07-02T21:27:41.152Z,15.80
2018-07-02T21:30:11.275Z,15.80
2018-07-02T21:32:40.818Z,15.80
2018-07-02T21:35:12.373Z,15.80
2018-07-02T21:37:42.694Z,15.80
2018-07-02T21:40:12.121Z,15.80
2018-07-02T21:42:41.143Z,15.90
2018-07-02T21:45:11.591Z,15.80
2018-07-02T21:47:42.199Z,15.80
2018-07-02T21:50:12.802Z,15.80
2018-07-02T21:52:44.178Z,15.80
2018-07-02T21:55:12.916Z,15.80
2018-07-02T21:57:42.031Z,15.80
2018-07-02T22:00:13.123Z,15.80
2018-07-02T22:02:44.029Z,15.80
2018-07-02T22:05:15.336Z,15.80
2018-07-02T22:07:47.179Z,15.80
2018-07-02T22:10:20.257Z,15.80
2018-07-02T22:12:50.482Z,15.80
2018-07-02T22:15:21.159Z,15.80
2018-07-02T22:17:51.192Z,15.80
2018-07-02T22:20:20.269Z,15.80
2018-07-02T22:22:50.970Z,15.80
2018-07-02T22:25:22.280Z,15.70
2018-07-02T22:27:51.659Z,15.70
2018-07-02T22:30:21.535Z,15.70
2018-07-02T22:32:51.936Z,15.70
2018-07-02T22:35:23.979Z,15.70
2018-07-02T22:37:57.135Z,15.70
2018-07-02T22:40:28.278Z,15.60
2018-07-02T22:42:57.707Z,15.60
2018-07-02T22:45:28.922Z,15.60
2018-07-02T22:48:00.117Z,15.60
2018-07-02T22:50:29.909Z,15.60
2018-07-02T22:53:01.466Z,15.50
2018-07-02T22:55:32.538Z,15.60
2018-07-02T22:58:03.670Z,15.50
2018-07-02T23:00:34.078Z,15.50
2018-07-02T23:03:04.697Z,15.50
2018-07-02T23:05:34.859Z,15.50
2018-07-02T23:08:05.248Z,15.50
2018-07-02T23:10:36.510Z,15.40
2018-07-02T23:13:06.667Z,15.40
2018-07-02T23:15:36.867Z,15.40
2018-07-02T23:18:05.998Z,15.30
2018-07-02T23:20:37.535Z,15.40
2018-07-02T23:23:08.706Z,15.30
2018-07-02T23:25:37.895Z,15.30
2018-07-02T23:28:07.270Z,15.20
2018-07-02T23:30:36.654Z,15.20
2018-07-02T23:33:06.481Z,15.20
2018-07-02T23:35:36.914Z,15.20
2018-07-02T23:38:07.300Z,15.20
2018-07-02T23:40:36.807Z,15.20
2018-07-02T23:43:07.167Z,15.20
2018-07-02T23:45:36.639Z,15.10
2018-07-02T23:48:07.340Z,15.10
2018-07-02T23:50:41.326Z,15.10
2018-07-02T23:53:12.880Z,15.10
2018-07-02T23:55:43.079Z,15.10
2018-07-02T23:58:12.635Z,15.10
