createdAt,value
2018-12-06T00:24:48.139Z,19
2018-12-06T00:25:38.444Z,19
2018-12-06T00:26:28.467Z,19
2018-12-06T00:27:18.272Z,19
2018-12-06T00:28:08.633Z,19
2018-12-06T00:28:58.912Z,19
2018-12-06T00:29:49.293Z,19
2018-12-06T00:30:38.787Z,19
2018-12-06T00:31:28.867Z,19
2018-12-06T00:32:19.152Z,19
2018-12-06T00:33:08.680Z,19
2018-12-06T00:33:59.271Z,19
2018-12-06T00:34:49.117Z,19
2018-12-06T00:35:39.111Z,19
2018-12-06T00:36:29.272Z,19
2018-12-06T00:37:18.954Z,19
2018-12-06T00:38:09.559Z,19
2018-12-06T00:38:59.064Z,18.9
2018-12-06T00:39:49.671Z,19
2018-12-06T00:40:39.462Z,19
2018-12-06T00:41:29.796Z,18.9
2018-12-06T00:42:19.849Z,19
2018-12-06T00:43:09.631Z,18.9
2018-12-06T00:43:59.691Z,19
2018-12-06T00:44:50.028Z,19
2018-12-06T00:45:39.768Z,18.9
2018-12-06T00:46:29.886Z,19
2018-12-06T00:47:19.893Z,18.9
2018-12-06T00:48:09.696Z,18.9
2018-12-06T00:49:00.366Z,18.9
2018-12-06T00:49:50.094Z,18.9
2018-12-06T00:50:40.203Z,18.9
2018-12-06T00:51:30.233Z,18.9
2018-12-06T00:52:20.550Z,18.9
2018-12-06T00:53:10.593Z,18.9
2018-12-06T00:54:00.378Z,18.9
2018-12-06T00:54:50.140Z,18.9
2018-12-06T00:55:40.510Z,18.9
2018-12-06T00:56:30.557Z,18.9
2018-12-06T00:57:20.324Z,18.9
2018-12-06T00:58:10.675Z,18.9
2018-12-06T00:59:00.728Z,18.9
2018-12-06T00:59:50.225Z,18.9
2018-12-06T01:00:41.365Z,18.9
2018-12-06T01:01:30.897Z,18.9
2018-12-06T01:02:21.025Z,18.9
2018-12-06T01:03:11.369Z,18.9
2018-12-06T01:04:01.352Z,18.9
2018-12-06T01:04:50.857Z,18.9
2018-12-06T01:05:41.444Z,18.9
2018-12-06T01:06:31.859Z,18.9
2018-12-06T01:07:21.326Z,18.9
2018-12-06T01:08:11.349Z,18.9
2018-12-06T01:09:01.398Z,18.9
2018-12-06T01:09:51.746Z,18.9
2018-12-06T01:10:41.806Z,18.9
2018-12-06T01:11:31.311Z,18.9
2018-12-06T01:12:21.639Z,18.9
2018-12-06T01:13:12.227Z,18.9
2018-12-06T01:14:01.761Z,18.9
2018-12-06T01:14:52.086Z,18.9
2018-12-06T01:15:42.171Z,18.9
2018-12-06T01:16:31.641Z,18.9
2018-12-06T01:17:21.983Z,18.9
2018-12-06T01:18:12.327Z,18.9
2018-12-06T01:19:01.822Z,18.9
2018-12-06T01:19:52.151Z,18.9
2018-12-06T01:20:42.228Z,18.9
2018-12-06T01:21:32.598Z,18.9
2018-12-06T01:22:22.395Z,18.9
2018-12-06T01:23:12.391Z,18.9
2018-12-06T01:24:02.973Z,18.9
2018-12-06T01:24:52.505Z,18.9
2018-12-06T01:25:42.645Z,18.9
2018-12-06T01:26:32.353Z,18.9
2018-12-06T01:27:22.195Z,18.9
2018-12-06T01:28:12.735Z,18.9
2018-12-06T01:29:03.073Z,18.9
2018-12-06T01:29:52.585Z,18.9
2018-12-06T01:30:43.198Z,18.9
2018-12-06T01:31:32.958Z,18.9
2018-12-06T01:32:23.305Z,18.9
2018-12-06T01:33:13.353Z,18.9
2018-12-06T01:34:03.690Z,18.9
2018-12-06T01:34:53.205Z,18.9
2018-12-06T01:35:43.537Z,18.9
2018-12-06T01:36:33.319Z,18.9
2018-12-06T01:37:23.365Z,18.9
2018-12-06T01:38:13.430Z,18.9
2018-12-06T01:39:03.487Z,18.9
2018-12-06T01:39:53.533Z,18.9
2018-12-06T01:40:43.637Z,18.9
2018-12-06T01:41:34.181Z,18.9
2018-12-06T01:42:24.005Z,18.9
2018-12-06T01:43:14.049Z,18.9
2018-12-06T01:44:03.846Z,18.9
2018-12-06T01:44:53.891Z,18.9
2018-12-06T01:45:44.221Z,18.9
2018-12-06T01:46:34.295Z,18.9
2018-12-06T01:47:24.139Z,18.9
2018-12-06T01:48:14.139Z,18.9
2018-12-06T01:49:03.909Z,18.9
2018-12-06T01:49:54.232Z,18.9
2018-12-06T01:50:44.309Z,18.9
2018-12-06T01:51:34.584Z,18.9
2018-12-06T01:52:24.406Z,18.9
2018-12-06T01:53:14.188Z,18.8
2018-12-06T01:54:04.777Z,18.9
2018-12-06T01:54:54.943Z,18.9
2018-12-06T01:55:44.355Z,18.9
2018-12-06T01:56:35.270Z,18.9
2018-12-06T01:57:25.050Z,18.8
2018-12-06T01:58:14.815Z,18.8
2018-12-06T01:59:04.588Z,18.9
2018-12-06T01:59:55.200Z,18.8
2018-12-06T02:00:44.983Z,18.8
2018-12-06T02:01:35.040Z,18.9
2018-12-06T02:02:25.095Z,18.8
2018-12-06T02:03:14.602Z,18.8
2018-12-06T02:04:05.487Z,18.9
2018-12-06T02:04:55.265Z,18.8
2018-12-06T02:05:45.601Z,18.9
2018-12-06T02:06:35.663Z,18.9
2018-12-06T02:07:25.448Z,18.8
2018-12-06T02:08:16.057Z,18.8
2018-12-06T02:09:05.554Z,18.9
2018-12-06T02:09:55.328Z,18.8
2018-12-06T02:10:45.686Z,18.8
2018-12-06T02:11:35.712Z,18.9
2018-12-06T02:12:25.762Z,18.8
2018-12-06T02:13:15.562Z,18.8
2018-12-06T02:14:05.634Z,18.9
2018-12-06T02:14:55.687Z,18.9
2018-12-06T02:15:46.004Z,18.9
2018-12-06T02:16:36.157Z,18.8
2018-12-06T02:17:25.620Z,18.8
2018-12-06T02:18:15.911Z,18.8
2018-12-06T02:19:06.294Z,18.9
2018-12-06T02:19:56.303Z,18.8
2018-12-06T02:20:46.349Z,18.8
2018-12-06T02:21:36.423Z,18.8
2018-12-06T02:22:26.188Z,18.8
2018-12-06T02:23:16.264Z,18.8
2018-12-06T02:24:06.858Z,18.9
2018-12-06T02:24:56.645Z,18.8
2018-12-06T02:25:46.709Z,18.8
2018-12-06T02:26:37.031Z,18.8
2018-12-06T02:27:26.911Z,18.8
2018-12-06T02:28:16.868Z,18.8
2018-12-06T02:29:06.922Z,18.8
2018-12-06T02:29:57.070Z,18.8
2018-12-06T02:30:47.350Z,18.8
2018-12-06T02:31:37.121Z,18.8
2018-12-06T02:32:27.458Z,18.8
2018-12-06T02:33:17.479Z,18.8
2018-12-06T02:34:07.891Z,18.8
2018-12-06T02:34:57.651Z,18.8
2018-12-06T02:35:46.849Z,18.8
2018-12-06T02:36:37.480Z,18.8
2018-12-06T02:37:27.805Z,18.8
2018-12-06T02:38:17.990Z,18.8
2018-12-06T02:39:07.726Z,18.8
2018-12-06T02:39:58.284Z,18.8
2018-12-06T02:40:47.476Z,18.8
2018-12-06T02:41:37.525Z,18.8
2018-12-06T02:42:27.845Z,18.8
2018-12-06T02:43:17.925Z,18.8
2018-12-06T02:44:07.714Z,18.8
2018-12-06T02:44:57.989Z,18.8
2018-12-06T02:45:47.837Z,18.8
2018-12-06T02:46:37.914Z,18.8
2018-12-06T02:47:28.580Z,18.8
2018-12-06T02:48:18.304Z,18.8
2018-12-06T02:49:08.595Z,18.8
2018-12-06T02:49:58.474Z,18.8
2018-12-06T02:50:48.164Z,18.8
2018-12-06T02:51:38.218Z,18.8
2018-12-06T02:52:28.274Z,18.9
2018-12-06T02:53:18.961Z,18.8
2018-12-06T02:54:08.117Z,18.8
2018-12-06T02:54:58.433Z,18.9
2018-12-06T02:55:48.760Z,18.8
2018-12-06T02:56:38.556Z,18.8
2018-12-06T02:57:29.006Z,18.8
2018-12-06T02:58:18.939Z,18.9
2018-12-06T02:59:09.533Z,18.8
2018-12-06T02:59:59.419Z,18.9
2018-12-06T03:00:49.128Z,18.9
2018-12-06T03:01:39.168Z,18.9
2018-12-06T03:02:28.959Z,18.9
2018-12-06T03:03:19.392Z,18.9
2018-12-06T03:04:09.369Z,18.9
2018-12-06T03:04:59.806Z,18.9
2018-12-06T03:05:49.759Z,18.9
2018-12-06T03:06:39.827Z,18.9
2018-12-06T03:07:29.864Z,18.9
2018-12-06T03:08:19.891Z,18.9
2018-12-06T03:09:09.684Z,18.9
2018-12-06T03:09:59.754Z,18.9
2018-12-06T03:10:49.828Z,18.9
2018-12-06T03:11:39.889Z,18.9
2018-12-06T03:12:30.200Z,18.9
2018-12-06T03:13:19.843Z,18.9
2018-12-06T03:14:09.764Z,18.9
2018-12-06T03:15:00.614Z,18.9
2018-12-06T03:15:49.901Z,18.9
2018-12-06T03:16:40.493Z,18.9
2018-12-06T03:17:30.274Z,18.9
2018-12-06T03:18:20.600Z,18.9
2018-12-06T03:19:10.654Z,18.9
2018-12-06T03:20:00.983Z,18.9
2018-12-06T03:20:50.481Z,18.9
2018-12-06T03:21:40.565Z,18.9
2018-12-06T03:22:30.605Z,18.9
2018-12-06T03:23:20.686Z,18.9
2018-12-06T03:24:10.488Z,18.9
2018-12-06T03:25:00.801Z,18.9
2018-12-06T03:25:50.884Z,18.9
2018-12-06T03:26:40.628Z,18.9
2018-12-06T03:27:30.956Z,18.9
2018-12-06T03:28:20.725Z,18.9
2018-12-06T03:29:11.105Z,18.9
2018-12-06T03:30:01.383Z,18.9
2018-12-06T03:30:51.875Z,18.9
2018-12-06T03:31:41.075Z,18.9
2018-12-06T03:32:31.366Z,18.9
2018-12-06T03:33:21.845Z,19
2018-12-06T03:34:11.415Z,18.9
2018-12-06T03:35:01.715Z,18.9
2018-12-06T03:35:51.815Z,18.9
2018-12-06T03:36:41.879Z,19
2018-12-06T03:37:31.650Z,19
2018-12-06T03:38:21.425Z,18.9
2018-12-06T03:39:11.777Z,18.9
2018-12-06T03:40:01.852Z,19
2018-12-06T03:40:51.878Z,19
2018-12-06T03:41:41.659Z,19
2018-12-06T03:42:31.204Z,19
2018-12-06T03:43:22.312Z,19
2018-12-06T03:44:11.841Z,19
2018-12-06T03:45:02.126Z,19
2018-12-06T03:45:52.477Z,19
2018-12-06T03:46:42.548Z,19
2018-12-06T03:47:32.427Z,19
2018-12-06T03:48:22.907Z,19
2018-12-06T03:49:12.561Z,19
2018-12-06T03:50:02.592Z,19
2018-12-06T03:50:53.144Z,19
2018-12-06T03:51:42.927Z,19
2018-12-06T03:52:32.672Z,19
2018-12-06T03:53:22.181Z,19
2018-12-06T03:54:13.062Z,19
2018-12-06T03:55:02.854Z,19
2018-12-06T03:55:52.923Z,19
2018-12-06T03:56:42.986Z,19
2018-12-06T03:57:32.456Z,19
2018-12-06T03:58:23.081Z,19
2018-12-06T03:59:13.440Z,19
2018-12-06T04:00:03.224Z,19
2018-12-06T04:00:52.998Z,19
2018-12-06T04:01:43.338Z,19
2018-12-06T04:02:33.372Z,19.1
2018-12-06T04:03:23.139Z,19
2018-12-06T04:04:13.778Z,19
2018-12-06T04:05:03.851Z,19
2018-12-06T04:05:53.890Z,19
2018-12-06T04:06:43.632Z,19.1
2018-12-06T04:07:33.491Z,19
2018-12-06T04:08:23.785Z,19.1
2018-12-06T04:09:14.408Z,19
2018-12-06T04:10:05.148Z,19
2018-12-06T04:10:54.229Z,19.1
2018-12-06T04:11:44.268Z,19.1
2018-12-06T04:12:34.333Z,19.1
2018-12-06T04:13:24.491Z,19.1
2018-12-06T04:14:14.210Z,19.1
2018-12-06T04:15:04.276Z,19.1
2018-12-06T04:15:54.547Z,19
2018-12-06T04:16:44.593Z,19.1
2018-12-06T04:17:34.678Z,19
2018-12-06T04:18:24.458Z,19.1
2018-12-06T04:19:14.777Z,19
2018-12-06T04:20:04.347Z,19.1
2018-12-06T04:20:55.074Z,19
2018-12-06T04:21:44.409Z,19.1
2018-12-06T04:22:34.742Z,19.1
2018-12-06T04:23:25.146Z,19.1
2018-12-06T04:24:15.203Z,19.1
2018-12-06T04:25:04.924Z,19.1
2018-12-06T04:25:55.298Z,19.1
2018-12-06T04:26:44.999Z,19.1
2018-12-06T04:27:35.065Z,19.1
2018-12-06T04:28:24.860Z,19.1
2018-12-06T04:29:15.468Z,19.1
2018-12-06T04:30:05.349Z,19.1
2018-12-06T04:30:55.610Z,19.1
2018-12-06T04:31:45.627Z,19.1
2018-12-06T04:32:35.705Z,19.1
2018-12-06T04:33:25.761Z,19.1
2018-12-06T04:34:15.540Z,19.1
2018-12-06T04:35:05.592Z,19.1
2018-12-06T04:35:56.190Z,19.1
2018-12-06T04:36:45.794Z,19.1
2018-12-06T04:54:04.089Z,19.1
2018-12-06T04:54:53.345Z,19.1
2018-12-06T04:55:43.716Z,19.1
2018-12-06T04:56:33.839Z,19.1
2018-12-06T04:57:24.084Z,19.1
2018-12-06T04:58:14.128Z,19.1
2018-12-06T04:59:04.489Z,19.1
2018-12-06T04:59:53.963Z,19.1
2018-12-06T05:00:44.299Z,19.1
2018-12-06T05:01:34.354Z,19.1
2018-12-06T05:02:24.389Z,19.1
2018-12-06T05:03:14.268Z,19.1
2018-12-06T05:04:04.490Z,19.1
2018-12-06T05:04:54.548Z,19.1
2018-12-06T05:05:44.058Z,19.2
2018-12-06T05:06:34.665Z,19.3
2018-12-06T05:07:24.730Z,19.3
2018-12-06T05:08:14.512Z,19.3
2018-12-06T05:09:04.849Z,19.4
2018-12-06T05:09:54.876Z,19.4
2018-12-06T05:10:44.949Z,19.4
2018-12-06T05:11:34.471Z,19.5
2018-12-06T05:12:24.235Z,19.6
2018-12-06T05:13:15.903Z,19.6
2018-12-06T05:14:05.206Z,19.6
2018-12-06T05:14:55.303Z,19.5
2018-12-06T05:15:44.752Z,19.5
2018-12-06T05:16:35.367Z,19.5
2018-12-06T05:17:24.857Z,19.4
2018-12-06T05:18:14.917Z,19.4
2018-12-06T05:19:05.260Z,19.4
2018-12-06T05:19:55.519Z,19.4
2018-12-06T05:20:45.387Z,19.4
2018-12-06T05:21:35.442Z,19.4
2018-12-06T05:22:25.757Z,19.4
2018-12-06T05:23:15.269Z,19.4
2018-12-06T05:24:05.589Z,19.4
2018-12-06T05:24:55.947Z,19.4
2018-12-06T05:25:45.434Z,19.4
2018-12-06T05:26:36.034Z,19.4
2018-12-06T05:27:26.154Z,19.4
2018-12-06T05:28:15.597Z,19.4
2018-12-06T05:29:06.211Z,19.4
2018-12-06T05:29:57.069Z,19.4
2018-12-06T05:30:46.292Z,19.4
2018-12-06T05:31:36.110Z,19.4
2018-12-06T05:32:26.449Z,19.4
2018-12-06T05:33:15.941Z,19.4
2018-12-06T05:34:05.991Z,19.5
2018-12-06T05:34:56.641Z,19.5
2018-12-06T05:35:46.943Z,19.4
2018-12-06T05:36:36.458Z,19.4
2018-12-06T05:37:26.248Z,19.4
2018-12-06T05:38:16.293Z,19.4
2018-12-06T05:39:06.907Z,19.4
2018-12-06T05:39:56.435Z,19.4
2018-12-06T05:40:47.257Z,19.4
2018-12-06T05:41:37.075Z,19.4
2018-12-06T05:42:26.928Z,19.4
2018-12-06T05:43:16.905Z,19.4
2018-12-06T05:44:06.685Z,19.4
2018-12-06T05:44:57.010Z,19.4
2018-12-06T05:45:47.351Z,19.4
2018-12-06T05:46:37.127Z,19.4
2018-12-06T05:47:26.788Z,19.4
2018-12-06T05:48:17.019Z,19.4
2018-12-06T05:49:07.107Z,19.4
2018-12-06T05:49:56.602Z,19.4
2018-12-06T05:50:47.125Z,19.4
2018-12-06T05:51:37.472Z,19.4
2018-12-06T05:52:27.614Z,19.4
2018-12-06T05:53:17.585Z,19.4
2018-12-06T05:54:07.639Z,19.4
2018-12-06T05:54:57.757Z,19.4
2018-12-06T05:55:47.537Z,19.4
2018-12-06T05:56:38.209Z,19.4
2018-12-06T05:57:27.104Z,19.4
2018-12-06T05:58:17.524Z,19.4
2018-12-06T05:59:07.784Z,19.4
2018-12-06T05:59:57.826Z,19.4
2018-12-06T06:00:48.406Z,19.4
2018-12-06T06:01:37.706Z,19.4
2018-12-06T06:02:28.460Z,19.4
2018-12-06T06:03:18.288Z,19.4
2018-12-06T06:04:08.601Z,19.4
2018-12-06T06:04:58.664Z,19.4
2018-12-06T06:05:48.758Z,19.4
2018-12-06T06:06:38.768Z,19.4
2018-12-06T06:07:28.058Z,19.4
2018-12-06T06:08:18.602Z,19.4
2018-12-06T06:09:08.933Z,19.4
2018-12-06T06:09:58.720Z,19.4
2018-12-06T06:10:48.770Z,19.4
2018-12-06T06:11:39.153Z,19.4
2018-12-06T06:12:29.150Z,19.4
2018-12-06T06:13:19.021Z,19.4
2018-12-06T06:14:09.361Z,19.4
2018-12-06T06:14:58.791Z,19.4
2018-12-06T06:15:48.823Z,19.4
2018-12-06T06:16:39.693Z,19.4
2018-12-06T06:17:29.497Z,19.4
2018-12-06T06:18:19.683Z,19.4
2018-12-06T06:19:09.340Z,19.3
2018-12-06T06:19:59.397Z,19.4
2018-12-06T06:20:49.222Z,19.4
2018-12-06T06:21:39.789Z,19.3
2018-12-06T06:22:29.620Z,19.3
2018-12-06T06:23:19.964Z,19.4
2018-12-06T06:24:09.942Z,19.3
2018-12-06T06:25:00.002Z,19.3
2018-12-06T06:25:49.309Z,19.4
2018-12-06T06:26:39.671Z,19.3
2018-12-06T06:27:29.720Z,19.4
2018-12-06T06:28:20.024Z,19.4
2018-12-06T06:29:09.839Z,19.3
2018-12-06T06:29:59.809Z,19.4
2018-12-06T06:30:49.941Z,19.3
2018-12-06T06:31:38.883Z,19.3
2018-12-06T06:32:29.819Z,19.4
2018-12-06T06:33:20.579Z,19.3
2018-12-06T06:34:10.639Z,19.3
2018-12-06T06:35:00.431Z,19.3
2018-12-06T06:35:50.789Z,19.3
2018-12-06T06:36:39.716Z,19.3
2018-12-06T06:37:30.556Z,19.3
2018-12-06T06:38:20.101Z,19.3
2018-12-06T06:39:12.710Z,19.3
2018-12-06T06:40:00.301Z,19.4
2018-12-06T06:40:51.085Z,19.3
2018-12-06T06:41:40.631Z,19.3
2018-12-06T06:42:30.954Z,19.3
2018-12-06T06:43:20.991Z,19.3
2018-12-06T06:44:11.045Z,19.3
2018-12-06T06:45:00.834Z,19.3
2018-12-06T06:45:51.435Z,19.3
2018-12-06T06:46:40.931Z,19.3
2018-12-06T06:47:32.044Z,19.3
2018-12-06T06:48:21.331Z,19.3
2018-12-06T06:49:17.088Z,19.3
2018-12-06T06:50:01.158Z,19.3
2018-12-06T06:50:51.788Z,19.3
2018-12-06T06:51:41.831Z,19.3
2018-12-06T06:52:32.148Z,19.3
2018-12-06T06:53:21.106Z,19.3
2018-12-06T06:54:11.215Z,19.3
2018-12-06T06:55:01.763Z,19.3
2018-12-06T06:55:52.125Z,19.3
2018-12-06T06:56:41.887Z,19.3
2018-12-06T06:57:31.406Z,19.3
2018-12-06T06:58:22.053Z,19.3
2018-12-06T06:59:11.510Z,19.3
2018-12-06T07:00:02.395Z,19.4
2018-12-06T07:00:52.190Z,19.4
2018-12-06T07:01:42.510Z,19.5
2018-12-06T07:02:32.320Z,19.5
2018-12-06T07:03:22.702Z,19.6
2018-12-06T07:04:12.418Z,19.6
2018-12-06T07:05:02.452Z,19.5
2018-12-06T07:05:51.962Z,19.5
2018-12-06T07:06:42.305Z,19.4
2018-12-06T07:07:32.874Z,19.4
2018-12-06T07:08:23.222Z,19.4
2018-12-06T07:09:13.268Z,19.4
2018-12-06T07:10:02.520Z,19.4
2018-12-06T07:10:53.220Z,19.4
2018-12-06T07:11:42.930Z,19.4
2018-12-06T07:12:32.697Z,19.4
2018-12-06T07:13:23.642Z,19.4
2018-12-06T07:14:12.809Z,19.3
2018-12-06T07:15:03.137Z,19.3
2018-12-06T07:15:52.914Z,19.3
2018-12-06T07:16:43.554Z,19.3
2018-12-06T07:17:33.314Z,19.3
2018-12-06T07:18:23.107Z,19.3
2018-12-06T07:19:13.422Z,19.3
2018-12-06T07:20:03.749Z,19.3
2018-12-06T07:20:53.814Z,19.3
2018-12-06T07:21:43.877Z,19.3
2018-12-06T07:22:33.926Z,19.3
2018-12-06T07:23:24.031Z,19.3
2018-12-06T07:24:14.054Z,19.3
2018-12-06T07:25:03.861Z,19.3
2018-12-06T07:25:54.166Z,19.3
2018-12-06T07:26:45.290Z,19.3
2018-12-06T07:27:34.354Z,19.3
2018-12-06T07:28:24.333Z,19.3
2018-12-06T07:29:13.824Z,19.3
2018-12-06T07:30:04.172Z,19.3
2018-12-06T07:30:54.218Z,19.3
2018-12-06T07:31:44.561Z,19.3
2018-12-06T07:32:34.321Z,19.3
2018-12-06T07:33:24.693Z,19.3
2018-12-06T07:34:14.450Z,19.3
2018-12-06T07:35:04.525Z,19.3
2018-12-06T07:35:54.865Z,19.3
2018-12-06T07:36:44.391Z,19.3
2018-12-06T07:37:34.121Z,19.3
2018-12-06T07:38:25.015Z,19.3
2018-12-06T07:39:14.763Z,19.3
2018-12-06T07:40:05.151Z,19.3
2018-12-06T07:40:54.917Z,19.3
2018-12-06T07:41:44.707Z,19.3
2018-12-06T07:42:35.026Z,19.3
2018-12-06T07:43:26.476Z,19.3
2018-12-06T07:44:15.717Z,19.3
2018-12-06T07:45:05.482Z,19.3
2018-12-06T07:45:55.262Z,19.3
2018-12-06T07:46:45.042Z,19.2
2018-12-06T07:47:35.385Z,19.3
2018-12-06T07:48:25.424Z,19.3
2018-12-06T07:49:15.784Z,19.3
2018-12-06T07:50:05.562Z,19.3
2018-12-06T07:50:55.984Z,19.3
2018-12-06T07:51:45.184Z,19.3
2018-12-06T07:52:35.706Z,19.2
2018-12-06T07:53:25.764Z,19.2
2018-12-06T07:54:17.209Z,19.2
2018-12-06T07:55:06.144Z,19.2
2018-12-06T07:55:55.938Z,19.2
2018-12-06T07:56:46.274Z,19.2
2018-12-06T07:57:36.054Z,19.2
2018-12-06T07:58:26.194Z,19.2
2018-12-06T07:59:16.704Z,19.2
2018-12-06T08:00:06.011Z,19.2
2018-12-06T08:00:56.016Z,19.2
2018-12-06T08:01:46.611Z,19.2
2018-12-06T08:02:36.684Z,19.2
2018-12-06T08:03:25.976Z,19.2
2018-12-06T08:04:17.059Z,19.2
2018-12-06T08:05:06.304Z,19.2
2018-12-06T08:05:56.929Z,19.2
2018-12-06T08:06:46.703Z,19.2
2018-12-06T08:07:36.748Z,19.2
2018-12-06T08:08:26.891Z,19.2
2018-12-06T08:09:17.141Z,19.2
2018-12-06T08:10:06.646Z,19.2
2018-12-06T08:10:57.060Z,19.2
2018-12-06T08:11:47.563Z,19.2
2018-12-06T08:12:37.382Z,19.2
2018-12-06T08:13:27.423Z,19.2
2018-12-06T08:14:17.486Z,19.1
2018-12-06T08:15:07.555Z,19.2
2018-12-06T08:15:57.411Z,19.2
2018-12-06T08:16:47.640Z,19.1
2018-12-06T08:17:37.735Z,19.1
2018-12-06T08:18:27.790Z,19.2
2018-12-06T08:19:17.573Z,19.2
2018-12-06T08:20:08.133Z,19.2
2018-12-06T08:20:57.695Z,19.1
2018-12-06T08:21:48.255Z,19.2
2018-12-06T08:22:37.794Z,19.1
2018-12-06T08:23:28.128Z,19.1
2018-12-06T08:24:17.903Z,19.1
2018-12-06T08:25:08.035Z,19.1
2018-12-06T08:25:58.307Z,19.1
2018-12-06T08:26:48.078Z,19.1
2018-12-06T08:27:37.862Z,19.1
2018-12-06T08:28:28.186Z,19.1
2018-12-06T08:29:18.257Z,19.1
2018-12-06T08:30:08.835Z,19.1
2018-12-06T08:30:58.375Z,19.1
2018-12-06T08:31:47.389Z,19.1
2018-12-06T08:32:38.574Z,19.1
2018-12-06T08:33:28.531Z,19.1
2018-12-06T08:34:18.886Z,19.1
2018-12-06T08:35:08.962Z,19.1
2018-12-06T08:35:58.984Z,19.1
2018-12-06T08:36:48.554Z,19.1
2018-12-06T08:37:39.174Z,19.1
2018-12-06T08:38:29.179Z,19.1
2018-12-06T08:39:18.389Z,19.1
2018-12-06T08:40:09.039Z,19.1
2018-12-06T08:40:58.608Z,19.1
2018-12-06T08:41:49.109Z,19.1
2018-12-06T08:42:47.141Z,19.1
2018-12-06T08:43:28.941Z,19.1
2018-12-06T08:44:24.779Z,19.1
2018-12-06T08:45:09.626Z,19.1
2018-12-06T08:45:59.124Z,19.1
2018-12-06T08:46:49.181Z,19.1
2018-12-06T08:47:39.788Z,19.1
2018-12-06T08:48:29.563Z,19.1
2018-12-06T08:49:19.623Z,19.1
2018-12-06T08:50:09.956Z,19.1
2018-12-06T08:50:59.750Z,19.1
2018-12-06T08:51:49.803Z,19.1
2018-12-06T08:52:40.383Z,19.1
2018-12-06T09:08:28.229Z,19.1
2018-12-06T09:09:18.077Z,19.1
2018-12-06T09:10:07.847Z,19.1
2018-12-06T09:10:57.894Z,19.1
2018-12-06T09:11:48.220Z,19.1
2018-12-06T09:12:38.292Z,19.1
2018-12-06T09:13:28.094Z,19.1
2018-12-06T09:14:18.134Z,19.1
2018-12-06T09:15:08.177Z,19.1
2018-12-06T09:15:57.977Z,19.1
2018-12-06T09:16:48.299Z,19.1
2018-12-06T09:17:38.429Z,19.1
2018-12-06T09:18:28.894Z,19.1
2018-12-06T09:19:18.222Z,19.1
2018-12-06T09:20:08.259Z,19.1
2018-12-06T09:20:58.856Z,19.1
2018-12-06T09:21:48.084Z,19.1
2018-12-06T09:22:38.490Z,19.1
2018-12-06T09:23:28.762Z,19.1
2018-12-06T09:24:18.579Z,19.1
2018-12-06T09:25:09.159Z,19.1
2018-12-06T09:25:59.200Z,19.1
2018-12-06T09:26:48.705Z,19.1
2018-12-06T09:27:39.403Z,19.1
2018-12-06T09:28:29.619Z,19.1
2018-12-06T09:29:19.721Z,19.1
2018-12-06T09:30:09.448Z,19.1
2018-12-06T09:31:04.260Z,19.1
2018-12-06T09:31:49.320Z,19.1
2018-12-06T09:32:38.543Z,19.1
2018-12-06T09:33:29.135Z,19.1
2018-12-06T09:34:20.018Z,19.1
2018-12-06T09:35:09.382Z,19.1
2018-12-06T09:35:59.613Z,19.1
2018-12-06T09:36:49.658Z,19.1
2018-12-06T09:37:39.720Z,19.1
2018-12-06T09:38:29.778Z,19.1
2018-12-06T09:39:19.625Z,19.1
2018-12-06T09:40:09.897Z,19.1
2018-12-06T09:40:59.940Z,19.1
2018-12-06T09:41:50.008Z,19.1
2018-12-06T09:42:40.350Z,16.8
2018-12-06T09:43:30.398Z,29.7
2018-12-06T09:44:20.756Z,53
2018-12-06T09:45:10.515Z,59.9
2018-12-06T09:46:00.304Z,59.3
2018-12-06T09:46:50.074Z,58.3
2018-12-06T09:47:40.680Z,57.4
2018-12-06T09:48:30.467Z,56.6
2018-12-06T09:49:21.128Z,55.6
2018-12-06T09:50:10.300Z,54.8
2018-12-06T09:51:01.803Z,53.9
2018-12-06T09:51:50.966Z,52.9
2018-12-06T09:52:41.044Z,52.1
2018-12-06T09:53:30.822Z,51.3
2018-12-06T09:54:20.669Z,50.5
2018-12-06T09:55:11.453Z,49.7
2018-12-06T09:56:00.974Z,48.9
2018-12-06T09:56:50.754Z,48.2
2018-12-06T09:57:40.822Z,47.5
2018-12-06T09:58:31.434Z,46.8
2018-12-06T09:59:21.499Z,46.1
2018-12-06T10:00:11.340Z,45.4
2018-12-06T10:01:01.326Z,44.8
2018-12-06T10:01:51.372Z,44.2
2018-12-06T10:02:41.157Z,43.6
2018-12-06T10:03:31.296Z,43.1
2018-12-06T10:04:21.919Z,42.5
2018-12-06T10:05:11.881Z,41.9
2018-12-06T10:06:01.680Z,41.4
2018-12-06T10:06:51.741Z,40.9
2018-12-06T10:07:41.242Z,42.3
2018-12-06T10:08:31.831Z,43
2018-12-06T10:09:21.754Z,55.4
2018-12-06T10:10:12.516Z,62.9
2018-12-06T10:11:02.376Z,62.4
2018-12-06T10:11:52.071Z,60.1
2018-12-06T10:12:41.587Z,57.4
2018-12-06T10:13:31.646Z,56
2018-12-06T10:14:22.631Z,55.1
2018-12-06T10:15:12.368Z,54.4
2018-12-06T10:16:02.616Z,53.5
2018-12-06T10:16:52.144Z,52.6
2018-12-06T10:17:42.193Z,51.8
2018-12-06T10:18:32.616Z,51.1
2018-12-06T10:19:22.875Z,50.3
2018-12-06T10:20:12.696Z,49.6
2018-12-06T10:21:02.497Z,48.8
2018-12-06T10:21:52.203Z,48.1
2018-12-06T10:22:43.093Z,47.4
2018-12-06T10:23:32.610Z,46.8
2018-12-06T10:24:22.945Z,46.2
2018-12-06T10:25:13.298Z,45.6
2018-12-06T10:26:03.048Z,44.9
2018-12-06T10:26:53.118Z,46.4
2018-12-06T10:27:43.165Z,49.6
2018-12-06T10:28:33.498Z,60.6
2018-12-06T10:29:23.316Z,64.8
2018-12-06T10:30:13.375Z,64.9
2018-12-06T10:31:03.770Z,63.1
2018-12-06T10:31:53.455Z,59.4
2018-12-06T10:32:43.502Z,57.1
2018-12-06T10:33:33.289Z,55.9
2018-12-06T10:34:23.632Z,55.1
2018-12-06T10:35:14.317Z,54.4
2018-12-06T10:36:03.755Z,53.6
2018-12-06T10:36:54.127Z,52.8
2018-12-06T10:38:33.712Z,51.2
2018-12-06T10:39:23.778Z,50.4
2018-12-06T10:40:14.281Z,49.7
2018-12-06T10:41:04.077Z,49.1
2018-12-06T10:41:54.669Z,50
2018-12-06T10:42:44.482Z,55.6
2018-12-06T10:43:34.262Z,62.8
2018-12-06T10:44:24.032Z,64.8
2018-12-06T10:45:14.359Z,65.1
2018-12-06T10:46:04.714Z,63.3
2018-12-06T10:46:54.729Z,60.2
2018-12-06T10:47:44.826Z,57.6
2018-12-06T10:48:34.591Z,56.8
2018-12-06T10:49:24.384Z,57.9
2018-12-06T10:50:14.421Z,59.4
2018-12-06T10:51:04.499Z,60.6
2018-12-06T10:51:54.531Z,61.1
2018-12-06T10:52:44.610Z,60.9
2018-12-06T10:53:34.666Z,60.1
2018-12-06T10:54:24.548Z,59.2
2018-12-06T10:55:14.856Z,58.8
2018-12-06T10:56:05.879Z,58.8
2018-12-06T10:56:55.307Z,59.2
2018-12-06T10:57:45.241Z,59.6
2018-12-06T10:58:35.006Z,59.9
2018-12-06T10:59:25.623Z,59.9
2018-12-06T11:00:15.669Z,59.8
2018-12-06T11:01:05.974Z,59.6
2018-12-06T11:01:56.288Z,59.4
2018-12-06T11:02:45.853Z,59.3
2018-12-06T11:03:35.919Z,59.4
2018-12-06T11:04:25.736Z,59.4
2018-12-06T11:05:16.040Z,59.6
2018-12-06T11:06:06.061Z,59.7
2018-12-06T11:06:55.919Z,59.7
2018-12-06T11:07:45.921Z,59.7
2018-12-06T11:08:35.700Z,59.6
2018-12-06T11:09:26.315Z,59.7
2018-12-06T11:10:16.129Z,59.7
2018-12-06T11:11:06.755Z,59.8
2018-12-06T11:11:56.205Z,59.8
2018-12-06T11:12:46.548Z,59.8
2018-12-06T11:13:36.591Z,59.8
2018-12-06T11:14:26.670Z,59.8
2018-12-06T11:15:16.710Z,59.8
2018-12-06T11:16:06.532Z,59.8
2018-12-06T11:16:56.258Z,59.8
2018-12-06T11:17:46.856Z,59.8
2018-12-06T11:18:36.113Z,59.8
2018-12-06T11:19:26.718Z,59.8
2018-12-06T11:20:16.216Z,59.8
2018-12-06T11:21:07.118Z,59.8
2018-12-06T11:21:56.627Z,59.8
2018-12-06T11:22:47.495Z,59.7
2018-12-06T11:23:36.735Z,59.7
2018-12-06T11:24:27.080Z,59.7
2018-12-06T11:25:17.132Z,59.7
2018-12-06T11:26:06.911Z,59.8
2018-12-06T11:26:57.603Z,59.8
2018-12-06T11:27:47.938Z,59.8
2018-12-06T11:28:37.089Z,59.8
2018-12-06T11:29:27.431Z,59.8
2018-12-06T11:30:17.207Z,59.8
2018-12-06T11:31:07.892Z,59.8
2018-12-06T11:31:57.957Z,59.7
2018-12-06T11:32:47.925Z,59.7
2018-12-06T11:33:37.502Z,59.7
2018-12-06T11:34:28.036Z,59.7
2018-12-06T11:35:18.155Z,59.6
2018-12-06T11:36:07.319Z,59.6
2018-12-06T11:36:57.931Z,59.6
2018-12-06T11:37:48.616Z,59.6
2018-12-06T11:38:38.332Z,59.5
2018-12-06T11:39:28.116Z,59.4
2018-12-06T11:40:18.466Z,59.4
2018-12-06T11:41:08.506Z,59.4
2018-12-06T11:41:58.279Z,59.3
2018-12-06T11:42:48.624Z,59.3
2018-12-06T11:43:38.174Z,59.3
2018-12-06T11:44:28.176Z,59.3
2018-12-06T11:45:18.515Z,59.2
2018-12-06T11:46:08.563Z,59.1
2018-12-06T11:46:58.150Z,59.1
2018-12-06T11:47:48.966Z,58.9
2018-12-06T11:48:39.003Z,58.9
2018-12-06T11:49:28.531Z,58.9
2018-12-06T11:50:18.848Z,58.8
2018-12-06T11:51:08.925Z,58.8
2018-12-06T11:51:59.293Z,58.8
2018-12-06T11:52:48.765Z,58.7
2018-12-06T11:53:38.823Z,58.8
2018-12-06T11:54:29.153Z,58.8
2018-12-06T11:55:19.407Z,58.8
2018-12-06T11:56:09.282Z,58.8
2018-12-06T11:56:59.325Z,58.8
2018-12-06T11:57:49.653Z,58.7
2018-12-06T11:58:39.455Z,58.7
2018-12-06T11:59:29.800Z,58.6
2018-12-06T12:01:09.338Z,58.5
2018-12-06T12:01:59.942Z,58.4
2018-12-06T12:02:49.448Z,58.4
2018-12-06T12:03:41.430Z,58.4
2018-12-06T12:04:29.857Z,58.3
2018-12-06T12:05:20.174Z,58.3
2018-12-06T12:06:09.967Z,58.2
2018-12-06T12:07:00.365Z,58.2
2018-12-06T12:07:50.374Z,58.1