createdAt,value
2023-04-23T00:02:12.271Z,63.56
2023-04-23T00:05:16.520Z,62.88
2023-04-23T00:08:21.674Z,61.88
2023-04-23T00:11:24.958Z,62.57
2023-04-23T00:14:28.429Z,63.01
2023-04-23T00:17:31.434Z,62.24
2023-04-23T00:20:35.411Z,62.05
2023-04-23T00:23:40.116Z,62.13
2023-04-23T00:26:42.799Z,62.51
2023-04-23T00:29:46.431Z,63.07
2023-04-23T00:32:49.092Z,62.79
2023-04-23T00:35:52.579Z,64.33
2023-04-23T00:38:56.647Z,65.18
2023-04-23T00:42:00.372Z,65.24
2023-04-23T00:45:03.390Z,65.00
2023-04-23T00:48:08.059Z,65.11
2023-04-23T00:51:12.535Z,66.24
2023-04-23T00:54:16.699Z,67.34
2023-04-23T00:57:19.583Z,66.65
2023-04-23T01:00:22.493Z,66.96
2023-04-23T01:03:27.441Z,67.11
2023-04-23T01:06:31.811Z,66.66
2023-04-23T01:09:36.111Z,66.75
2023-04-23T01:12:38.913Z,67.71
2023-04-23T01:15:42.139Z,67.15
2023-04-23T01:18:44.976Z,67.43
2023-04-23T01:21:50.726Z,67.37
2023-04-23T01:24:54.948Z,67.95
2023-04-23T01:27:58.567Z,67.68
2023-04-23T01:31:02.640Z,68.46
2023-04-23T01:34:06.161Z,68.70
2023-04-23T01:37:09.222Z,68.90
2023-04-23T01:40:13.763Z,69.40
2023-04-23T01:43:17.491Z,70.10
2023-04-23T01:46:22.113Z,70.90
2023-04-23T01:49:25.165Z,71.16
2023-04-23T01:52:28.222Z,71.58
2023-04-23T01:55:33.047Z,72.04
2023-04-23T01:58:36.320Z,72.54
2023-04-23T02:01:44.070Z,73.12
2023-04-23T02:04:48.827Z,73.48
2023-04-23T02:07:52.692Z,74.04
2023-04-23T02:10:57.164Z,74.76
2023-04-23T02:13:59.932Z,75.01
2023-04-23T02:17:03.454Z,75.49
2023-04-23T02:20:07.890Z,75.91
2023-04-23T02:23:10.896Z,76.86
2023-04-23T02:26:15.003Z,77.20
2023-04-23T02:29:17.753Z,77.82
2023-04-23T02:32:20.570Z,79.19
2023-04-23T02:35:23.981Z,80.60
2023-04-23T02:38:26.816Z,81.85
2023-04-23T02:41:31.112Z,82.52
2023-04-23T02:44:33.970Z,83.37
2023-04-23T02:47:36.771Z,83.96
2023-04-23T02:50:39.726Z,84.88
2023-04-23T02:53:42.479Z,86.02
2023-04-23T02:56:46.632Z,86.16
2023-04-23T02:59:50.380Z,86.57
2023-04-23T03:02:53.226Z,86.76
2023-04-23T03:05:56.189Z,87.21
2023-04-23T03:08:58.943Z,86.36
2023-04-23T03:12:03.018Z,86.63
2023-04-23T03:15:06.955Z,88.13
2023-04-23T03:18:09.942Z,88.51
2023-04-23T03:21:12.908Z,89.16
2023-04-23T03:24:17.702Z,90.17
2023-04-23T03:27:21.844Z,90.06
2023-04-23T03:30:24.747Z,90.45
2023-04-23T03:33:27.970Z,90.25
2023-04-23T03:36:30.730Z,89.77
2023-04-23T03:39:33.476Z,89.34
2023-04-23T03:42:37.750Z,89.48
2023-04-23T03:45:40.406Z,89.32
2023-04-23T03:48:43.086Z,89.75
2023-04-23T03:51:45.836Z,89.73
2023-04-23T03:54:48.458Z,89.32
2023-04-23T03:57:52.610Z,89.57
2023-04-23T04:00:55.984Z,89.60
2023-04-23T04:03:58.930Z,89.77
2023-04-23T04:07:01.971Z,89.67
2023-04-23T04:10:05.125Z,89.70
2023-04-23T04:13:09.107Z,89.87
2023-04-23T04:16:11.880Z,89.09
2023-04-23T04:19:14.603Z,88.35
2023-04-23T04:22:17.370Z,88.40
2023-04-23T04:25:22.184Z,88.33
2023-04-23T04:28:26.593Z,87.90
2023-04-23T04:31:29.416Z,87.04
2023-04-23T04:34:32.084Z,86.17
2023-04-23T04:37:34.882Z,85.25
2023-04-23T04:40:37.640Z,85.16
2023-04-23T04:43:43.713Z,86.34
2023-04-23T04:46:48.050Z,86.89
2023-04-23T04:49:50.772Z,87.71
2023-04-23T04:52:53.472Z,87.72
2023-04-23T04:55:56.165Z,87.90
2023-04-23T04:59:00.191Z,88.94
2023-04-23T05:02:02.988Z,89.44
2023-04-23T05:05:07.570Z,89.24
2023-04-23T05:08:10.471Z,90.32
2023-04-23T05:11:13.213Z,90.08
2023-04-23T05:14:17.273Z,90.87
2023-04-23T05:17:19.931Z,91.33
2023-04-23T05:20:23.038Z,91.79
2023-04-23T05:23:25.946Z,91.71
2023-04-23T05:26:28.633Z,91.81
2023-04-23T05:29:32.719Z,92.43
2023-04-23T05:32:35.499Z,92.08
2023-04-23T05:35:38.215Z,92.44
2023-04-23T05:38:42.200Z,92.41
2023-04-23T05:41:44.941Z,92.56
2023-04-23T05:44:49.120Z,93.45
2023-04-23T05:47:51.973Z,93.36
2023-04-23T05:50:54.738Z,93.72
2023-04-23T05:53:57.469Z,93.51
2023-04-23T05:57:00.889Z,93.25
2023-04-23T06:00:06.539Z,93.13
2023-04-23T06:03:09.475Z,92.46
2023-04-23T06:06:12.860Z,91.56
2023-04-23T06:09:15.577Z,91.17
2023-04-23T06:12:19.471Z,90.70
2023-04-23T06:15:26.930Z,90.44
2023-04-23T06:18:29.606Z,90.42
2023-04-23T06:21:32.549Z,89.55
2023-04-23T06:24:35.287Z,88.33
2023-04-23T06:27:38.157Z,87.71
2023-04-23T06:30:42.431Z,87.65
2023-04-23T06:33:45.388Z,87.22
2023-04-23T06:36:48.058Z,87.40
2023-04-23T06:39:50.767Z,87.34
2023-04-23T06:42:53.478Z,86.76
2023-04-23T06:45:57.526Z,86.42
2023-04-23T06:49:00.276Z,84.32
2023-04-23T06:52:03.127Z,82.59
2023-04-23T06:55:06.744Z,82.38
2023-04-23T06:58:09.944Z,81.09
2023-04-23T07:01:14.443Z,80.04
2023-04-23T07:04:17.433Z,79.76
2023-04-23T07:07:20.526Z,79.58
2023-04-23T07:10:23.351Z,78.37
2023-04-23T07:13:26.531Z,77.51
2023-04-23T07:16:33.538Z,75.97
2023-04-23T07:19:36.479Z,74.34
2023-04-23T07:22:39.240Z,73.37
2023-04-23T07:25:42.026Z,71.91
2023-04-23T07:28:46.424Z,71.28
2023-04-23T07:31:50.525Z,69.15
2023-04-23T07:34:53.413Z,68.62
2023-04-23T07:37:57.922Z,66.04
2023-04-23T07:41:00.757Z,64.38
2023-04-23T07:44:04.019Z,65.35
2023-04-23T07:47:08.177Z,66.39
2023-04-23T07:50:11.601Z,69.06
2023-04-23T07:53:14.354Z,68.56
2023-04-23T07:56:17.220Z,67.91
2023-04-23T07:59:20.518Z,68.63
2023-04-23T08:02:26.607Z,70.50
2023-04-23T08:05:29.612Z,70.94
2023-04-23T08:08:32.424Z,70.77
2023-04-23T08:11:35.128Z,69.03
2023-04-23T08:14:37.880Z,69.72
2023-04-23T08:17:42.119Z,70.86
2023-04-23T08:20:45.406Z,68.23
2023-04-23T08:23:48.185Z,66.56
2023-04-23T08:26:51.001Z,66.66
2023-04-23T08:29:53.728Z,67.04
2023-04-23T08:32:58.410Z,62.24
2023-04-23T08:36:01.390Z,61.43
2023-04-23T08:39:04.630Z,63.62
2023-04-23T08:42:12.500Z,64.42
2023-04-23T08:45:15.808Z,65.38
2023-04-23T08:48:21.004Z,66.26
2023-04-23T08:51:27.053Z,64.94
2023-04-23T08:54:33.219Z,65.09
2023-04-23T08:57:36.735Z,64.64
2023-04-23T09:00:39.784Z,63.72
2023-04-23T09:03:43.977Z,63.05
2023-04-23T09:06:46.722Z,59.48
2023-04-23T09:09:49.491Z,62.37
2023-04-23T09:13:14.297Z,61.30
2023-04-23T09:16:17.296Z,57.94
2023-04-23T09:19:21.598Z,59.58
2023-04-23T09:22:41.045Z,59.66
2023-04-23T09:25:44.020Z,58.50
2023-04-23T09:28:50.928Z,59.70
2023-04-23T09:31:55.396Z,60.16
2023-04-23T09:34:59.767Z,61.26
2023-04-23T09:38:05.991Z,63.10
2023-04-23T09:41:24.588Z,60.63
2023-04-23T09:44:29.593Z,61.11
2023-04-23T09:47:34.509Z,60.19
2023-04-23T09:50:40.613Z,61.34
2023-04-23T09:53:45.850Z,59.62
2023-04-23T09:56:51.266Z,59.28
2023-04-23T10:00:00.500Z,59.43
2023-04-23T10:03:14.290Z,57.27
2023-04-23T10:06:39.561Z,58.11
2023-04-23T10:09:42.935Z,58.17
2023-04-23T10:12:54.988Z,58.37
2023-04-23T10:16:07.091Z,56.68
2023-04-23T10:19:16.094Z,56.43
2023-04-23T10:22:22.970Z,56.64
2023-04-23T10:25:26.537Z,55.36
2023-04-23T10:28:32.205Z,56.44
2023-04-23T10:31:36.318Z,53.95
2023-04-23T10:34:41.585Z,52.27
2023-04-23T10:37:46.522Z,50.67
2023-04-23T10:40:51.670Z,49.31
2023-04-23T10:43:54.449Z,49.37
2023-04-23T10:47:01.676Z,48.31
2023-04-23T10:50:19.948Z,47.54
2023-04-23T10:53:25.390Z,46.04
2023-04-23T10:56:29.339Z,47.74
2023-04-23T10:59:34.934Z,48.19
2023-04-23T11:02:45.243Z,45.35
2023-04-23T11:05:48.169Z,44.92
2023-04-23T11:08:57.426Z,44.24
2023-04-23T11:12:01.351Z,43.55
2023-04-23T11:15:14.980Z,43.91
2023-04-23T11:18:17.755Z,45.35
2023-04-23T11:21:20.688Z,42.03
2023-04-23T11:24:25.066Z,43.50
2023-04-23T11:27:30.217Z,41.54
2023-04-23T11:30:33.671Z,42.86
2023-04-23T11:33:37.113Z,45.15
2023-04-23T11:36:40.869Z,45.56
2023-04-23T11:39:47.430Z,45.29
2023-04-23T11:42:51.936Z,45.72
2023-04-23T11:45:57.212Z,45.41
2023-04-23T11:49:01.113Z,45.01
2023-04-23T11:52:04.324Z,43.22
2023-04-23T11:55:09.401Z,43.89
2023-04-23T11:58:12.177Z,41.54
2023-04-23T12:01:14.888Z,40.85
2023-04-23T12:04:20.920Z,42.20
2023-04-23T12:07:33.388Z,40.50
2023-04-23T12:10:44.186Z,40.56
2023-04-23T12:13:46.942Z,41.94
2023-04-23T12:16:52.296Z,40.40
2023-04-23T12:19:56.183Z,39.06
2023-04-23T12:23:05.667Z,40.66
2023-04-23T12:26:13.741Z,40.79
2023-04-23T12:29:19.303Z,43.08
2023-04-23T12:32:26.975Z,42.48
2023-04-23T12:35:40.454Z,44.03
2023-04-23T12:38:43.589Z,44.65
2023-04-23T12:41:47.718Z,42.08
2023-04-23T12:44:51.628Z,42.32
2023-04-23T12:47:54.867Z,41.85
2023-04-23T12:50:57.716Z,41.02
2023-04-23T12:54:00.387Z,41.11
2023-04-23T12:57:05.614Z,41.92
2023-04-23T13:00:11.166Z,41.83
2023-04-23T13:03:15.603Z,43.64
2023-04-23T13:06:18.529Z,44.23
2023-04-23T13:09:21.826Z,44.92
2023-04-23T13:12:26.444Z,44.49
2023-04-23T13:15:29.147Z,45.48
2023-04-23T13:18:31.851Z,45.33
2023-04-23T13:21:34.719Z,42.17
2023-04-23T13:24:37.514Z,42.97
2023-04-23T13:27:41.820Z,43.68
2023-04-23T13:30:44.603Z,40.04
2023-04-23T13:33:47.297Z,36.67
2023-04-23T13:36:50.165Z,36.31
2023-04-23T13:39:53.207Z,36.38
2023-04-23T13:42:57.564Z,36.06
2023-04-23T13:46:01.399Z,37.25
2023-04-23T13:49:04.590Z,36.16
2023-04-23T13:52:08.970Z,35.72
2023-04-23T13:55:12.047Z,35.96
2023-04-23T13:58:16.500Z,33.65
2023-04-23T14:01:19.359Z,34.71
2023-04-23T14:04:23.952Z,34.82
2023-04-23T14:07:26.819Z,34.54
2023-04-23T14:10:29.671Z,32.92
2023-04-23T14:13:33.835Z,33.74
2023-04-23T14:16:36.625Z,33.10
2023-04-23T14:19:39.617Z,32.91
2023-04-23T14:22:43.227Z,31.04
2023-04-23T14:25:47.735Z,31.98
2023-04-23T14:28:53.190Z,31.65
2023-04-23T14:31:56.145Z,33.15
2023-04-23T14:34:58.947Z,33.61
2023-04-23T14:38:01.761Z,32.76
2023-04-23T14:41:04.537Z,32.43
2023-04-23T14:44:08.792Z,32.00
2023-04-23T14:47:11.932Z,33.28
2023-04-23T14:50:17.004Z,31.90
2023-04-23T14:53:19.949Z,32.96
2023-04-23T14:56:22.752Z,33.42
2023-04-23T14:59:26.841Z,33.48
2023-04-23T15:02:30.196Z,34.96
2023-04-23T15:05:33.099Z,35.59
2023-04-23T15:08:35.947Z,34.61
2023-04-23T15:11:39.011Z,34.31
2023-04-23T15:14:45.148Z,35.82
2023-04-23T15:17:48.203Z,36.77
2023-04-23T15:20:51.047Z,36.83
2023-04-23T15:23:56.372Z,36.79
2023-04-23T15:26:59.540Z,36.89
2023-04-23T15:30:03.898Z,37.14
2023-04-23T15:33:06.734Z,37.44
2023-04-23T15:36:10.230Z,38.66
2023-04-23T15:39:13.100Z,39.46
2023-04-23T15:42:18.145Z,39.96
2023-04-23T15:45:22.372Z,40.68
2023-04-23T15:48:27.043Z,41.11
2023-04-23T15:51:32.025Z,43.95
2023-04-23T15:54:34.834Z,53.38
2023-04-23T15:57:37.527Z,53.78
2023-04-23T16:00:41.670Z,55.95
2023-04-23T16:03:53.763Z,58.21
2023-04-23T16:07:07.056Z,58.00
2023-04-23T16:10:11.388Z,56.93
2023-04-23T16:13:14.392Z,58.97
2023-04-23T16:16:18.680Z,57.87
2023-04-23T16:19:21.503Z,59.11
2023-04-23T16:22:25.584Z,60.15
2023-04-23T16:25:28.297Z,60.44
2023-04-23T16:28:31.023Z,59.68
2023-04-23T16:31:35.675Z,62.46
2023-04-23T16:34:38.396Z,67.53
2023-04-23T16:37:41.155Z,65.02
2023-04-23T16:40:47.192Z,66.61
2023-04-23T16:43:50.053Z,69.65
2023-04-23T16:46:54.262Z,72.30
2023-04-23T16:49:56.984Z,76.55
2023-04-23T16:52:59.711Z,78.27
2023-04-23T16:56:02.552Z,80.15
2023-04-23T16:59:05.630Z,81.22
2023-04-23T17:02:09.987Z,82.51
2023-04-23T17:05:12.856Z,83.21
2023-04-23T17:08:15.560Z,84.22
2023-04-23T17:11:18.451Z,86.19
2023-04-23T17:14:21.219Z,86.53
2023-04-23T17:17:25.599Z,87.42
2023-04-23T17:20:28.952Z,88.27
2023-04-23T17:23:31.870Z,88.50
2023-04-23T17:26:34.727Z,88.06
2023-04-23T17:29:37.586Z,87.42
2023-04-23T17:32:41.753Z,86.84
2023-04-23T17:35:46.723Z,86.17
2023-04-23T17:38:49.519Z,86.24
2023-04-23T17:41:52.433Z,86.46
2023-04-23T17:44:55.196Z,87.23
2023-04-23T17:47:59.404Z,87.96
2023-04-23T17:51:02.212Z,87.90
2023-04-23T17:54:05.504Z,87.92
2023-04-23T17:57:09.715Z,88.02
2023-04-23T18:00:14.437Z,88.79
2023-04-23T18:03:20.392Z,89.54
2023-04-23T18:06:23.829Z,89.95
2023-04-23T18:09:26.898Z,89.62
2023-04-23T18:12:30.207Z,89.66
2023-04-23T18:15:33.216Z,89.18
2023-04-23T18:18:37.303Z,89.04
2023-04-23T18:21:40.618Z,89.19
2023-04-23T18:24:43.472Z,88.70
2023-04-23T18:27:46.353Z,88.51
2023-04-23T18:30:49.464Z,88.00
2023-04-23T18:33:59.574Z,87.64
2023-04-23T18:37:04.936Z,88.21
2023-04-23T18:40:08.680Z,88.09
2023-04-23T18:43:11.603Z,88.64
2023-04-23T18:46:14.482Z,88.99
2023-04-23T18:49:40.052Z,89.08
2023-04-23T18:52:42.925Z,88.29
2023-04-23T18:55:45.657Z,88.54
2023-04-23T18:58:48.404Z,88.46
2023-04-23T19:01:51.311Z,88.24
2023-04-23T19:04:55.577Z,88.70
2023-04-23T19:07:58.363Z,89.14
2023-04-23T19:11:01.152Z,88.80
2023-04-23T19:14:03.986Z,90.18
2023-04-23T19:17:06.655Z,88.38
2023-04-23T19:20:12.809Z,76.55
2023-04-23T19:23:15.982Z,77.10
2023-04-23T19:26:18.947Z,73.75
2023-04-23T19:29:23.275Z,73.75
2023-04-23T19:32:27.268Z,74.50
2023-04-23T19:35:31.520Z,75.51
2023-04-23T19:38:34.252Z,76.52
2023-04-23T19:41:37.118Z,77.39
2023-04-23T19:44:39.895Z,77.96
2023-04-23T19:47:42.666Z,77.51
2023-04-23T19:50:47.928Z,78.29
2023-04-23T19:53:51.186Z,79.13
2023-04-23T19:56:53.851Z,81.44
2023-04-23T19:59:56.704Z,80.24
2023-04-23T20:02:59.477Z,80.40
2023-04-23T20:06:03.673Z,79.47
2023-04-23T20:09:08.039Z,79.16
2023-04-23T20:12:10.983Z,78.77
2023-04-23T20:15:13.813Z,77.29
2023-04-23T20:18:17.228Z,76.37
2023-04-23T20:21:21.336Z,77.40
2023-04-23T20:24:24.102Z,77.52
2023-04-23T20:27:27.254Z,77.54
2023-04-23T20:30:29.913Z,78.38
2023-04-23T20:33:32.794Z,76.87
2023-04-23T20:36:38.832Z,75.90
2023-04-23T20:39:41.810Z,74.51
2023-04-23T20:42:46.379Z,75.06
2023-04-23T20:45:49.558Z,75.68
2023-04-23T20:48:53.773Z,74.05
2023-04-23T20:51:57.956Z,73.78
2023-04-23T20:55:00.765Z,74.38
2023-04-23T20:58:03.640Z,72.98
2023-04-23T21:01:07.606Z,72.57
2023-04-23T21:04:10.666Z,72.24
2023-04-23T21:07:14.906Z,71.18
2023-04-23T21:10:17.664Z,72.10
2023-04-23T21:13:20.735Z,71.52
2023-04-23T21:16:23.481Z,71.61
2023-04-23T21:19:26.272Z,70.78
2023-04-23T21:22:31.584Z,70.12
2023-04-23T21:25:35.259Z,71.06
2023-04-23T21:28:38.207Z,70.13
2023-04-23T21:31:44.655Z,72.00
2023-04-23T21:34:47.490Z,72.09
2023-04-23T21:37:51.486Z,71.46
2023-04-23T21:40:54.423Z,72.84
2023-04-23T21:43:57.257Z,73.09
2023-04-23T21:47:00.171Z,73.99
2023-04-23T21:50:03.148Z,73.15
2023-04-23T21:53:07.338Z,72.93
2023-04-23T21:56:10.567Z,73.04
2023-04-23T21:59:13.340Z,72.97
2023-04-23T22:02:16.108Z,73.48
2023-04-23T22:05:20.736Z,73.77
2023-04-23T22:08:25.873Z,74.41
2023-04-23T22:11:30.450Z,74.36
2023-04-23T22:14:33.509Z,75.33
2023-04-23T22:17:38.330Z,76.29
2023-04-23T22:20:43.031Z,76.83
2023-04-23T22:23:47.205Z,76.67
2023-04-23T22:26:49.984Z,77.54
2023-04-23T22:29:53.247Z,78.07
2023-04-23T22:32:56.048Z,77.99
2023-04-23T22:35:59.867Z,77.94
2023-04-23T22:39:05.700Z,78.94
2023-04-23T22:42:08.428Z,79.33
2023-04-23T22:45:11.639Z,78.93
2023-04-23T22:48:14.607Z,79.22
2023-04-23T22:51:18.627Z,78.10
2023-04-23T22:54:23.028Z,78.02
2023-04-23T22:57:26.126Z,76.68
2023-04-23T23:00:29.041Z,75.92
2023-04-23T23:03:31.940Z,76.08
2023-04-23T23:06:34.754Z,77.27
2023-04-23T23:09:39.022Z,77.12
2023-04-23T23:12:41.809Z,76.61
2023-04-23T23:15:44.535Z,75.34
2023-04-23T23:18:47.554Z,76.40
2023-04-23T23:21:50.639Z,76.21
2023-04-23T23:24:55.012Z,76.41
2023-04-23T23:27:57.815Z,76.89
2023-04-23T23:31:00.568Z,76.23
2023-04-23T23:34:03.549Z,74.72
2023-04-23T23:37:06.313Z,74.31
2023-04-23T23:40:11.682Z,73.96
2023-04-23T23:43:14.445Z,73.96
2023-04-23T23:46:18.459Z,73.93
2023-04-23T23:49:21.565Z,73.94
2023-04-23T23:52:24.373Z,74.15
2023-04-23T23:55:28.514Z,73.71
2023-04-23T23:58:31.553Z,73.39
