createdAt,value
2018-03-18T00:01:45.494Z,78.80
2018-03-18T00:04:13.843Z,78.50
2018-03-18T00:06:42.414Z,78.20
2018-03-18T00:09:11.448Z,78.10
2018-03-18T00:11:41.266Z,78.00
2018-03-18T00:14:09.564Z,78.20
2018-03-18T00:16:37.845Z,77.70
2018-03-18T00:19:08.240Z,77.60
2018-03-18T00:21:36.585Z,77.80
2018-03-18T00:24:04.871Z,78.00
2018-03-18T00:26:33.393Z,77.80
2018-03-18T00:29:01.684Z,77.60
2018-03-18T00:31:30.738Z,77.20
2018-03-18T00:33:59.078Z,77.30
2018-03-18T00:36:27.380Z,77.20
2018-03-18T00:38:55.684Z,77.40
2018-03-18T00:41:24.525Z,77.30
2018-03-18T00:43:57.837Z,77.10
2018-03-18T00:46:26.146Z,77.00
2018-03-18T00:48:55.173Z,77.00
2018-03-18T00:51:36.418Z,77.30
2018-03-18T00:54:04.714Z,77.20
2018-03-18T00:56:33.004Z,77.20
2018-03-18T00:59:03.095Z,76.70
2018-03-18T01:01:31.384Z,76.60
2018-03-18T01:04:05.046Z,76.70
2018-03-18T01:06:33.343Z,76.80
2018-03-18T01:09:01.617Z,77.00
2018-03-18T01:11:30.063Z,76.70
2018-03-18T01:13:58.429Z,76.50
2018-03-18T01:16:26.776Z,76.60
2018-03-18T01:18:55.895Z,76.00
2018-03-18T01:21:24.929Z,76.20
2018-03-18T01:23:53.237Z,76.10
2018-03-18T01:26:21.566Z,76.00
2018-03-18T01:28:53.169Z,76.00
2018-03-18T01:31:21.454Z,75.80
2018-03-18T01:33:50.862Z,75.70
2018-03-18T01:36:19.925Z,75.30
2018-03-18T01:38:48.222Z,75.30
2018-03-18T01:41:19.607Z,75.30
2018-03-18T01:43:47.867Z,75.20
2018-03-18T01:46:16.958Z,75.50
2018-03-18T01:48:46.040Z,75.20
2018-03-18T01:51:14.306Z,75.10
2018-03-18T01:53:44.779Z,75.50
2018-03-18T01:56:13.202Z,75.70
2018-03-18T01:58:41.499Z,75.20
2018-03-18T02:01:09.780Z,75.00
2018-03-18T02:03:38.090Z,74.80
2018-03-18T02:06:09.775Z,74.80
2018-03-18T02:08:38.066Z,74.90
2018-03-18T02:11:06.899Z,74.80
2018-03-18T02:13:35.157Z,74.80
2018-03-18T02:16:03.465Z,74.70
2018-03-18T02:18:31.830Z,74.70
2018-03-18T02:21:00.887Z,74.50
2018-03-18T02:23:29.171Z,74.50
2018-03-18T02:25:57.565Z,74.90
2018-03-18T02:28:26.599Z,74.70
2018-03-18T02:30:58.027Z,74.70
2018-03-18T02:33:26.306Z,74.60
2018-03-18T02:35:54.582Z,74.60
2018-03-18T02:38:22.898Z,74.50
2018-03-18T02:40:51.189Z,74.50
2018-03-18T02:43:19.532Z,74.40
2018-03-18T02:45:47.842Z,74.20
2018-03-18T02:48:16.877Z,74.10
2018-03-18T02:50:45.159Z,74.20
2018-03-18T02:53:13.464Z,74.00
2018-03-18T02:55:42.561Z,73.90
2018-03-18T02:58:10.831Z,73.90
2018-03-18T03:00:39.228Z,73.80
2018-03-18T03:03:07.520Z,74.30
2018-03-18T03:05:35.796Z,74.10
2018-03-18T03:08:05.236Z,74.10
2018-03-18T03:10:33.510Z,73.90
2018-03-18T03:13:01.810Z,73.60
2018-03-18T03:15:30.559Z,74.00
2018-03-18T03:17:59.587Z,73.70
2018-03-18T03:20:29.352Z,73.60
2018-03-18T03:22:57.664Z,73.60
2018-03-18T03:25:25.955Z,73.50
2018-03-18T03:27:54.223Z,73.20
2018-03-18T03:30:22.536Z,73.30
2018-03-18T03:32:52.169Z,73.20
2018-03-18T03:35:20.435Z,73.30
2018-03-18T03:37:48.914Z,73.40
2018-03-18T03:40:17.182Z,73.50
2018-03-18T03:42:45.846Z,73.50
2018-03-18T03:45:14.161Z,73.20
2018-03-18T03:47:42.473Z,73.30
2018-03-18T03:50:10.761Z,73.20
2018-03-18T03:52:39.122Z,73.30
2018-03-18T03:55:07.448Z,73.30
2018-03-18T03:57:35.772Z,73.40
2018-03-18T04:00:04.971Z,73.80
2018-03-18T04:02:34.063Z,73.30
2018-03-18T04:05:02.370Z,73.30
2018-03-18T04:07:30.745Z,74.00
2018-03-18T04:09:58.941Z,73.90
2018-03-18T04:12:27.168Z,74.10
2018-03-18T04:14:55.516Z,74.50
2018-03-18T04:17:34.486Z,74.80
2018-03-18T04:20:02.705Z,74.90
2018-03-18T04:22:30.980Z,75.20
2018-03-18T04:24:59.199Z,75.50
2018-03-18T04:27:32.222Z,75.60
2018-03-18T04:30:00.461Z,76.30
2018-03-18T04:32:28.688Z,77.00
2018-03-18T04:34:56.923Z,77.20
2018-03-18T04:37:25.150Z,76.80
2018-03-18T04:39:53.409Z,77.20
2018-03-18T04:42:21.609Z,77.20
2018-03-18T04:45:00.988Z,77.60
2018-03-18T04:47:30.106Z,77.60
2018-03-18T04:49:58.401Z,77.40
2018-03-18T04:52:26.707Z,77.30
2018-03-18T04:54:54.967Z,77.00
2018-03-18T04:57:23.324Z,78.20
2018-03-18T04:59:51.665Z,77.10
2018-03-18T05:02:19.948Z,77.00
2018-03-18T05:04:48.292Z,76.50
2018-03-18T05:07:17.355Z,76.50
2018-03-18T05:09:45.684Z,76.50
2018-03-18T05:12:13.967Z,76.70
2018-03-18T05:14:42.445Z,77.40
2018-03-18T05:17:10.722Z,77.60
2018-03-18T05:19:38.998Z,77.60
2018-03-18T05:22:07.554Z,77.60
2018-03-18T05:24:36.678Z,77.10
2018-03-18T05:27:04.949Z,77.00
2018-03-18T05:29:33.267Z,77.00
2018-03-18T05:32:01.592Z,77.10
2018-03-18T05:34:30.657Z,77.70
2018-03-18T05:36:59.734Z,77.90
2018-03-18T05:39:28.125Z,77.80
2018-03-18T05:41:57.172Z,77.70
2018-03-18T05:44:25.601Z,77.40
2018-03-18T05:46:53.920Z,77.30
2018-03-18T05:49:22.960Z,76.00
2018-03-18T05:51:51.290Z,75.90
2018-03-18T05:54:19.590Z,75.80
2018-03-18T05:56:47.914Z,76.60
2018-03-18T05:59:16.210Z,76.00
2018-03-18T06:01:45.387Z,76.00
2018-03-18T06:04:13.703Z,76.00
2018-03-18T06:06:42.066Z,76.40
2018-03-18T06:09:11.131Z,77.00
2018-03-18T06:11:39.438Z,77.00
2018-03-18T06:14:08.499Z,76.90
2018-03-18T06:16:36.765Z,76.80
2018-03-18T06:19:05.252Z,77.70
2018-03-18T06:21:33.534Z,76.90
2018-03-18T06:24:01.820Z,76.70
2018-03-18T06:26:30.165Z,76.40
2018-03-18T06:28:58.421Z,76.70
2018-03-18T06:31:27.476Z,76.30
2018-03-18T06:33:56.500Z,76.50
2018-03-18T06:36:24.816Z,76.10
2018-03-18T06:38:53.932Z,76.20
2018-03-18T06:41:22.191Z,76.10
2018-03-18T06:43:50.521Z,76.60
2018-03-18T06:46:18.835Z,76.50
2018-03-18T06:48:47.104Z,76.40
2018-03-18T06:51:15.519Z,76.90
2018-03-18T06:53:43.934Z,76.90
2018-03-18T06:56:12.234Z,76.90
2018-03-18T06:58:40.519Z,77.50
2018-03-18T07:01:08.910Z,77.60
2018-03-18T07:03:37.182Z,78.20
2018-03-18T07:06:05.459Z,77.50
2018-03-18T07:08:33.833Z,78.00
2018-03-18T07:11:02.234Z,77.50
2018-03-18T07:13:30.646Z,77.30
2018-03-18T07:15:59.011Z,77.60
2018-03-18T07:18:28.084Z,76.40
2018-03-18T07:20:56.360Z,76.30
2018-03-18T07:23:24.760Z,76.60
2018-03-18T07:25:53.797Z,76.30
2018-03-18T07:28:22.107Z,76.20
2018-03-18T07:30:50.378Z,76.20
2018-03-18T07:33:18.732Z,76.70
2018-03-18T07:35:47.017Z,77.50
2018-03-18T07:38:15.333Z,77.60
2018-03-18T07:40:44.361Z,77.90
2018-03-18T07:43:12.717Z,78.30
2018-03-18T07:45:41.821Z,79.70
2018-03-18T07:48:10.156Z,79.70
2018-03-18T07:50:38.456Z,80.60
2018-03-18T07:53:07.523Z,79.40
2018-03-18T07:55:35.843Z,79.40
2018-03-18T07:58:04.249Z,78.70
2018-03-18T08:00:32.622Z,79.50
2018-03-18T08:03:01.051Z,79.10
2018-03-18T08:05:29.331Z,79.20
2018-03-18T08:07:57.812Z,80.20
2018-03-18T08:10:26.105Z,78.50
2018-03-18T08:12:55.182Z,78.80
2018-03-18T08:15:23.655Z,78.70
2018-03-18T08:17:51.942Z,77.10
2018-03-18T08:20:20.248Z,76.20
2018-03-18T08:22:48.524Z,75.00
2018-03-18T08:25:16.848Z,73.60
2018-03-18T08:27:45.192Z,72.80
2018-03-18T08:30:13.499Z,72.50
2018-03-18T08:32:41.833Z,71.90
2018-03-18T08:35:10.107Z,71.40
2018-03-18T08:37:38.418Z,70.40
2018-03-18T08:40:06.755Z,70.00
2018-03-18T08:42:35.306Z,69.20
2018-03-18T08:45:03.614Z,69.10
2018-03-18T08:47:32.642Z,69.20
2018-03-18T08:50:01.053Z,69.10
2018-03-18T08:52:29.367Z,68.70
2018-03-18T08:54:57.672Z,66.30
2018-03-18T08:57:26.023Z,67.10
2018-03-18T08:59:54.327Z,67.00
2018-03-18T09:02:22.842Z,66.30
2018-03-18T09:04:51.355Z,66.70
2018-03-18T09:07:20.408Z,65.70
2018-03-18T09:09:48.739Z,65.70
2018-03-18T09:12:17.016Z,65.70
2018-03-18T09:14:45.333Z,64.20
2018-03-18T09:17:13.603Z,65.10
2018-03-18T09:19:41.947Z,65.30
2018-03-18T09:22:10.226Z,63.60
2018-03-18T09:24:38.674Z,64.20
2018-03-18T09:27:07.713Z,62.50
2018-03-18T09:29:36.078Z,62.60
2018-03-18T09:32:04.495Z,62.30
2018-03-18T09:34:32.756Z,62.10
2018-03-18T09:37:01.150Z,61.10
2018-03-18T09:39:29.426Z,60.70
2018-03-18T09:41:57.717Z,60.30
2018-03-18T09:44:26.008Z,60.80
2018-03-18T09:46:54.368Z,59.90
2018-03-18T09:49:22.735Z,60.00
2018-03-18T09:51:51.005Z,59.70
2018-03-18T09:54:19.337Z,58.90
2018-03-18T09:56:47.644Z,58.20
2018-03-18T09:59:15.903Z,57.50
2018-03-18T10:01:44.202Z,58.00
2018-03-18T10:04:12.614Z,58.10
2018-03-18T10:06:40.962Z,56.50
2018-03-18T10:09:09.233Z,56.20
2018-03-18T10:11:37.498Z,55.40
2018-03-18T10:14:05.832Z,56.60
2018-03-18T10:16:34.095Z,55.90
2018-03-18T10:19:02.404Z,56.50
2018-03-18T10:21:31.438Z,58.00
2018-03-18T10:23:59.747Z,57.90
2018-03-18T10:26:28.884Z,57.10
2018-03-18T10:28:57.186Z,57.20
2018-03-18T10:31:25.621Z,56.80
2018-03-18T10:33:53.870Z,57.60
2018-03-18T10:36:22.226Z,57.50
2018-03-18T10:38:50.514Z,55.30
2018-03-18T10:41:18.994Z,56.00
2018-03-18T10:43:47.372Z,55.90
2018-03-18T10:46:15.715Z,56.30
2018-03-18T10:48:44.028Z,55.90
2018-03-18T10:51:13.226Z,56.00
2018-03-18T10:53:41.566Z,56.80
2018-03-18T10:56:09.829Z,55.40
2018-03-18T10:58:38.285Z,56.10
2018-03-18T11:01:10.105Z,56.60
2018-03-18T11:03:39.443Z,56.60
2018-03-18T11:06:07.717Z,56.50
2018-03-18T11:08:36.024Z,56.60
2018-03-18T11:11:04.333Z,56.90
2018-03-18T11:13:32.646Z,56.60
2018-03-18T11:16:00.985Z,56.20
2018-03-18T11:18:29.350Z,56.70
2018-03-18T11:20:57.655Z,56.30
2018-03-18T11:23:25.976Z,56.50
2018-03-18T11:25:55.012Z,56.80
2018-03-18T11:28:23.332Z,56.40
2018-03-18T11:30:51.766Z,57.30
2018-03-18T11:33:20.140Z,56.50
2018-03-18T11:35:48.393Z,56.00
2018-03-18T11:38:16.713Z,55.60
2018-03-18T11:40:45.040Z,56.00
2018-03-18T11:43:14.186Z,55.50
2018-03-18T11:45:42.518Z,55.50
2018-03-18T11:48:10.823Z,54.40
2018-03-18T11:50:39.107Z,55.00
2018-03-18T11:53:07.516Z,55.70
2018-03-18T11:55:37.281Z,56.10
2018-03-18T11:58:05.638Z,56.00
2018-03-18T12:00:34.681Z,55.90
2018-03-18T12:03:03.020Z,55.80
2018-03-18T12:05:31.439Z,56.20
2018-03-18T12:07:59.871Z,56.10
2018-03-18T12:10:28.901Z,55.10
2018-03-18T12:12:57.298Z,55.10
2018-03-18T12:15:25.581Z,55.80
2018-03-18T12:17:54.072Z,55.70
2018-03-18T12:20:22.390Z,56.10
2018-03-18T12:22:50.663Z,55.90
2018-03-18T12:25:19.108Z,54.90
2018-03-18T12:27:47.372Z,55.00
2018-03-18T12:30:15.690Z,55.10
2018-03-18T12:32:44.036Z,55.60
2018-03-18T12:35:12.379Z,56.70
2018-03-18T12:37:40.650Z,56.20
2018-03-18T12:43:30.006Z,56.10
2018-03-18T12:45:59.050Z,55.40
2018-03-18T12:48:27.512Z,55.40
2018-03-18T12:50:55.793Z,54.70
2018-03-18T12:53:24.143Z,55.40
2018-03-18T12:55:52.598Z,55.30
2018-03-18T12:58:20.964Z,55.10
2018-03-18T13:00:51.522Z,54.80
2018-03-18T13:03:20.624Z,54.70
2018-03-18T13:05:49.699Z,54.90
2018-03-18T13:08:17.994Z,54.90
2018-03-18T13:10:46.351Z,53.70
2018-03-18T13:13:15.481Z,52.70
2018-03-18T13:15:43.853Z,52.90
2018-03-18T13:18:12.218Z,52.80
2018-03-18T13:20:41.272Z,54.40
2018-03-18T13:23:09.619Z,54.40
2018-03-18T13:25:38.161Z,54.20
2018-03-18T13:28:07.243Z,54.50
2018-03-18T13:30:36.300Z,54.10
2018-03-18T13:33:04.594Z,54.10
2018-03-18T13:35:32.981Z,54.20
2018-03-18T13:38:01.271Z,53.70
2018-03-18T13:40:29.571Z,53.50
2018-03-18T13:42:58.632Z,52.90
2018-03-18T13:45:26.936Z,52.90
2018-03-18T13:47:56.060Z,53.00
2018-03-18T13:50:24.313Z,52.90
2018-03-18T13:52:53.407Z,51.20
2018-03-18T13:55:21.720Z,51.10
2018-03-18T13:57:50.021Z,50.90
2018-03-18T14:00:18.414Z,52.40
2018-03-18T14:02:46.914Z,52.80
2018-03-18T14:05:16.097Z,52.90
2018-03-18T14:07:44.368Z,52.90
2018-03-18T14:10:12.707Z,52.60
2018-03-18T14:12:40.994Z,52.30
2018-03-18T14:15:09.428Z,51.40
2018-03-18T14:17:38.459Z,51.90
2018-03-18T14:20:06.807Z,51.90
2018-03-18T14:22:35.130Z,52.00
2018-03-18T14:25:03.460Z,51.20
2018-03-18T14:27:31.781Z,51.60
2018-03-18T14:30:00.085Z,51.90
2018-03-18T14:32:29.168Z,50.50
2018-03-18T14:34:57.547Z,50.50
2018-03-18T14:37:25.899Z,50.30
2018-03-18T14:39:54.179Z,51.20
2018-03-18T14:42:22.566Z,50.90
2018-03-18T14:44:50.843Z,51.80
2018-03-18T14:47:19.167Z,52.20
2018-03-18T14:49:48.242Z,51.80
2018-03-18T14:52:16.718Z,51.70
2018-03-18T14:54:45.020Z,52.00
2018-03-18T14:57:14.136Z,52.30
2018-03-18T14:59:42.472Z,52.20
2018-03-18T15:02:10.740Z,52.30
2018-03-18T15:04:39.089Z,52.00
2018-03-18T15:07:07.354Z,51.80
2018-03-18T15:09:35.726Z,51.50
2018-03-18T15:12:04.049Z,51.80
2018-03-18T15:14:32.337Z,51.60
2018-03-18T15:17:00.636Z,52.30
2018-03-18T15:19:29.678Z,52.30
2018-03-18T15:21:57.996Z,52.20
2018-03-18T15:24:27.057Z,51.80
2018-03-18T15:26:55.471Z,51.80
2018-03-18T15:29:24.510Z,51.50
2018-03-18T15:31:52.817Z,51.40
2018-03-18T15:34:21.206Z,51.80
2018-03-18T15:36:49.518Z,51.90
2018-03-18T15:39:17.966Z,52.10
2018-03-18T15:41:47.745Z,51.50
2018-03-18T15:44:16.050Z,51.50
2018-03-18T15:46:44.340Z,51.10
2018-03-18T15:49:13.375Z,51.70
2018-03-18T15:51:41.904Z,51.50
2018-03-18T15:54:10.938Z,50.80
2018-03-18T15:56:39.234Z,50.70
2018-03-18T15:59:07.530Z,50.80
2018-03-18T16:01:35.850Z,50.90
2018-03-18T16:04:04.938Z,51.10
2018-03-18T16:06:34.006Z,50.70
2018-03-18T16:09:02.388Z,50.70
2018-03-18T16:11:30.713Z,51.50
2018-03-18T16:13:59.083Z,50.80
2018-03-18T16:16:27.416Z,51.10
2018-03-18T16:18:55.696Z,50.80
2018-03-18T16:21:24.026Z,50.70
2018-03-18T16:23:52.863Z,50.50
2018-03-18T16:26:21.341Z,50.00
2018-03-18T16:28:49.667Z,49.10
2018-03-18T16:31:18.085Z,50.10
2018-03-18T16:33:46.379Z,49.30
2018-03-18T16:36:16.248Z,49.60
2018-03-18T16:38:44.551Z,50.10
2018-03-18T16:41:12.843Z,49.40
2018-03-18T16:43:41.207Z,49.40
2018-03-18T16:46:09.548Z,48.70
2018-03-18T16:48:37.838Z,48.20
2018-03-18T16:51:06.340Z,48.50
2018-03-18T16:53:34.634Z,48.70
2018-03-18T16:56:02.910Z,48.80
2018-03-18T16:58:31.213Z,49.10
2018-03-18T17:01:01.101Z,48.80
2018-03-18T17:03:29.384Z,48.80
2018-03-18T17:05:57.681Z,48.80
2018-03-18T17:08:26.819Z,48.40
2018-03-18T17:10:55.099Z,48.40
2018-03-18T17:13:23.388Z,48.60
2018-03-18T17:15:51.680Z,48.10
2018-03-18T17:18:20.970Z,47.20
2018-03-18T17:20:49.545Z,47.20
2018-03-18T17:23:17.897Z,47.60
2018-03-18T17:25:46.161Z,47.40
2018-03-18T17:28:14.530Z,47.80
2018-03-18T17:30:43.570Z,47.70
2018-03-18T17:33:11.921Z,47.70
2018-03-18T17:35:40.176Z,48.00
2018-03-18T17:38:09.280Z,47.70
2018-03-18T17:40:37.609Z,47.70
2018-03-18T17:43:05.904Z,47.90
2018-03-18T17:45:46.028Z,47.70
2018-03-18T17:48:26.360Z,46.90
2018-03-18T17:51:06.680Z,47.10
2018-03-18T17:53:46.848Z,47.20
2018-03-18T17:56:27.981Z,47.00
2018-03-18T17:58:56.298Z,47.50
2018-03-18T18:01:25.415Z,47.00
2018-03-18T18:03:53.736Z,47.00
2018-03-18T18:06:22.118Z,46.60
2018-03-18T18:08:50.385Z,47.30
2018-03-18T18:11:18.660Z,47.30
2018-03-18T18:13:47.001Z,47.50
2018-03-18T18:16:15.312Z,47.70
2018-03-18T18:18:43.711Z,47.60
2018-03-18T18:21:11.988Z,47.80
2018-03-18T18:23:40.301Z,47.40
2018-03-18T18:26:09.386Z,47.80
2018-03-18T18:28:38.382Z,47.80
2018-03-18T18:31:06.626Z,47.80
2018-03-18T18:33:35.617Z,47.20
2018-03-18T18:36:03.950Z,47.10
2018-03-18T18:38:32.227Z,46.90
2018-03-18T18:41:00.531Z,46.90
2018-03-18T18:43:28.835Z,47.00
2018-03-18T18:45:57.110Z,46.90
2018-03-18T18:48:25.423Z,46.30
2018-03-18T18:50:53.689Z,46.50
2018-03-18T18:53:22.788Z,46.50
2018-03-18T18:55:51.061Z,46.60
2018-03-18T18:58:20.167Z,46.20
2018-03-18T19:00:48.338Z,46.10
2018-03-18T19:03:16.535Z,46.30
2018-03-18T19:05:44.776Z,46.50
2018-03-18T19:08:13.042Z,46.00
2018-03-18T19:10:42.099Z,46.80
2018-03-18T19:13:10.374Z,46.80
2018-03-18T19:15:38.735Z,46.10
2018-03-18T19:18:07.031Z,46.30
2018-03-18T19:20:35.324Z,46.40
2018-03-18T19:23:04.415Z,46.50
2018-03-18T19:25:32.740Z,46.50
2018-03-18T19:28:01.030Z,47.20
2018-03-18T19:30:29.326Z,47.70
2018-03-18T19:32:57.654Z,47.00
2018-03-18T19:35:26.808Z,47.70
2018-03-18T19:37:55.080Z,47.70
2018-03-18T19:40:23.381Z,48.20
2018-03-18T19:42:51.742Z,47.70
2018-03-18T19:45:20.010Z,48.30
2018-03-18T19:47:48.269Z,48.10
2018-03-18T19:50:16.581Z,47.90
2018-03-18T19:52:44.848Z,48.10
2018-03-18T19:55:13.203Z,47.60
2018-03-18T19:57:41.512Z,48.30
2018-03-18T20:00:09.868Z,47.70
2018-03-18T20:02:38.139Z,47.90
2018-03-18T20:05:06.444Z,48.10
2018-03-18T20:07:34.717Z,48.10
2018-03-18T20:10:03.005Z,48.20
2018-03-18T20:12:31.421Z,48.40
2018-03-18T20:14:59.690Z,48.90
2018-03-18T20:17:28.005Z,48.90
2018-03-18T20:19:56.356Z,48.10
2018-03-18T20:22:24.666Z,48.00
2018-03-18T20:24:53.037Z,48.30
2018-03-18T20:27:21.294Z,47.90
2018-03-18T20:29:50.514Z,48.50
2018-03-18T20:32:18.891Z,48.20
2018-03-18T20:34:47.212Z,48.70
2018-03-18T20:37:15.464Z,48.50
2018-03-18T20:39:43.972Z,48.60
2018-03-18T20:42:12.244Z,48.70
2018-03-18T20:44:40.524Z,49.40
2018-03-18T20:47:09.602Z,48.80
2018-03-18T20:49:37.865Z,48.80
2018-03-18T20:52:06.246Z,49.60
2018-03-18T20:54:34.596Z,49.50
2018-03-18T20:57:02.856Z,49.50
2018-03-18T20:59:31.184Z,49.30
2018-03-18T21:01:59.464Z,49.40
2018-03-18T21:04:27.857Z,49.90
2018-03-18T21:06:56.210Z,50.30
2018-03-18T21:09:24.565Z,50.30
2018-03-18T21:11:52.843Z,49.90
2018-03-18T21:14:21.143Z,50.00
2018-03-18T21:16:49.428Z,50.20
2018-03-18T21:19:17.780Z,50.20
2018-03-18T21:21:46.046Z,50.30
2018-03-18T21:24:14.370Z,50.80
2018-03-18T21:26:43.392Z,51.60
2018-03-18T21:29:11.739Z,51.20
2018-03-18T21:31:39.993Z,51.10
2018-03-18T21:34:08.256Z,52.00
2018-03-18T21:36:36.636Z,51.40
2018-03-18T21:39:05.023Z,51.80
2018-03-18T21:41:33.358Z,51.80
2018-03-18T21:44:01.652Z,52.40
2018-03-18T21:46:29.970Z,51.70
2018-03-18T21:48:58.273Z,52.00
2018-03-18T21:51:27.357Z,51.80
2018-03-18T21:53:56.477Z,51.80
2018-03-18T21:56:24.748Z,51.80
2018-03-18T21:58:53.830Z,52.10
2018-03-18T22:01:22.865Z,53.00
2018-03-18T22:03:51.247Z,52.80
2018-03-18T22:06:19.519Z,53.00
2018-03-18T22:08:47.818Z,53.20
2018-03-18T22:11:16.099Z,53.50
2018-03-18T22:13:45.157Z,53.70
2018-03-18T22:16:13.510Z,53.80
2018-03-18T22:18:42.555Z,53.60
2018-03-18T22:21:10.881Z,53.60
2018-03-18T22:23:39.991Z,53.70
2018-03-18T22:26:08.321Z,53.70
2018-03-18T22:28:36.588Z,54.20
2018-03-18T22:31:04.867Z,53.80
2018-03-18T22:33:33.175Z,53.90
2018-03-18T22:36:02.220Z,53.50
2018-03-18T22:38:30.527Z,53.50
2018-03-18T22:40:58.782Z,53.50
2018-03-18T22:43:27.443Z,54.20
2018-03-18T22:45:55.820Z,54.10
2018-03-18T22:48:24.198Z,54.00
2018-03-18T22:50:52.664Z,54.50
2018-03-18T22:53:21.686Z,54.30
2018-03-18T22:55:49.986Z,54.40
2018-03-18T22:58:18.266Z,54.10
2018-03-18T23:00:46.654Z,54.20
2018-03-18T23:03:15.690Z,54.60
2018-03-18T23:05:44.046Z,54.70
2018-03-18T23:08:13.072Z,54.40
2018-03-18T23:10:41.333Z,54.40
2018-03-18T23:13:09.675Z,54.40
2018-03-18T23:15:37.944Z,54.20
2018-03-18T23:18:06.422Z,54.40
2018-03-18T23:20:34.921Z,54.50
2018-03-18T23:23:03.996Z,54.70
2018-03-18T23:25:32.309Z,54.70
2018-03-18T23:28:01.342Z,54.70
2018-03-18T23:30:29.704Z,54.70
2018-03-18T23:32:57.977Z,54.50
2018-03-18T23:35:26.516Z,54.90
2018-03-18T23:37:54.800Z,55.30
2018-03-18T23:40:23.872Z,54.60
2018-03-18T23:42:52.197Z,54.70
2018-03-18T23:45:20.466Z,54.70
2018-03-18T23:47:49.527Z,55.30
2018-03-18T23:50:17.953Z,55.10
2018-03-18T23:52:46.222Z,55.00
2018-03-18T23:55:14.579Z,54.90
2018-03-18T23:57:43.598Z,55.50
