createdAt,value
2023-11-09T00:00:54.737Z,72.97
2023-11-09T00:03:44.210Z,73.13
2023-11-09T00:06:16.127Z,73.03
2023-11-09T00:08:45.457Z,73.11
2023-11-09T00:11:16.257Z,73.34
2023-11-09T00:13:47.771Z,73.51
2023-11-09T00:16:17.387Z,73.62
2023-11-09T00:18:49.025Z,73.84
2023-11-09T00:21:18.586Z,74.05
2023-11-09T00:23:48.394Z,73.81
2023-11-09T00:26:17.689Z,74.20
2023-11-09T00:28:53.989Z,74.34
2023-11-09T00:31:25.077Z,74.72
2023-11-09T00:33:54.453Z,74.76
2023-11-09T00:36:23.827Z,74.93
2023-11-09T00:38:53.112Z,74.97
2023-11-09T00:41:24.591Z,74.96
2023-11-09T00:43:56.972Z,75.05
2023-11-09T00:46:27.309Z,75.41
2023-11-09T00:48:56.841Z,75.38
2023-11-09T00:51:26.856Z,75.45
2023-11-09T00:53:57.198Z,75.33
2023-11-09T00:56:28.293Z,75.36
2023-11-09T00:58:59.122Z,75.65
2023-11-09T01:01:30.299Z,75.74
2023-11-09T01:03:59.909Z,76.02
2023-11-09T01:06:30.795Z,75.88
2023-11-09T01:09:03.780Z,75.49
2023-11-09T01:11:33.912Z,75.58
2023-11-09T01:14:03.240Z,76.11
2023-11-09T01:16:32.666Z,76.05
2023-11-09T01:19:04.650Z,75.80
2023-11-09T01:21:36.407Z,75.86
2023-11-09T01:24:11.537Z,77.29
2023-11-09T01:27:04.732Z,77.82
2023-11-09T01:29:40.056Z,78.26
2023-11-09T01:32:10.398Z,78.07
2023-11-09T01:34:39.842Z,77.88
2023-11-09T01:37:12.994Z,77.82
2023-11-09T01:39:50.184Z,77.69
2023-11-09T01:42:21.356Z,78.71
2023-11-09T01:44:52.914Z,79.49
2023-11-09T01:47:27.432Z,79.73
2023-11-09T01:49:59.254Z,79.70
2023-11-09T01:52:30.307Z,79.55
2023-11-09T01:55:03.761Z,79.94
2023-11-09T01:57:34.767Z,80.41
2023-11-09T02:00:05.099Z,80.88
2023-11-09T02:02:42.899Z,81.08
2023-11-09T02:05:13.626Z,81.10
2023-11-09T02:07:43.621Z,81.11
2023-11-09T02:10:22.223Z,80.96
2023-11-09T02:12:54.610Z,81.07
2023-11-09T02:15:28.697Z,80.78
2023-11-09T02:17:59.250Z,80.71
2023-11-09T02:20:31.289Z,81.17
2023-11-09T02:23:04.046Z,81.06
2023-11-09T02:25:59.007Z,81.18
2023-11-09T02:28:29.590Z,81.32
2023-11-09T02:31:03.721Z,81.61
2023-11-09T02:33:37.705Z,81.61
2023-11-09T02:36:12.332Z,81.60
2023-11-09T02:38:57.582Z,81.28
2023-11-09T02:41:28.878Z,81.11
2023-11-09T02:43:58.401Z,81.03
2023-11-09T02:46:28.702Z,80.74
2023-11-09T02:48:58.872Z,80.62
2023-11-09T02:51:34.395Z,81.00
2023-11-09T02:57:50.682Z,81.04
2023-11-09T03:00:23.157Z,80.91
2023-11-09T03:02:57.143Z,80.81
2023-11-09T03:05:29.399Z,80.37
2023-11-09T03:08:01.585Z,79.83
2023-11-09T03:10:32.450Z,79.63
2023-11-09T03:13:48.478Z,79.87
2023-11-09T03:16:18.692Z,79.79
2023-11-09T03:18:48.156Z,79.64
2023-11-09T03:21:18.527Z,79.70
2023-11-09T03:23:50.674Z,79.78
2023-11-09T03:26:19.958Z,79.77
2023-11-09T03:28:49.797Z,79.76
2023-11-09T03:31:19.370Z,80.00
2023-11-09T03:33:49.112Z,80.34
2023-11-09T03:36:22.225Z,80.33
2023-11-09T03:38:53.471Z,80.10
2023-11-09T03:41:28.986Z,80.03
2023-11-09T03:43:59.003Z,79.97
2023-11-09T03:46:28.627Z,79.57
2023-11-09T03:49:00.422Z,79.67
2023-11-09T03:51:31.244Z,79.81
2023-11-09T03:54:01.125Z,79.79
2023-11-09T03:56:30.992Z,79.92
2023-11-09T03:59:03.337Z,79.88
2023-11-09T04:01:32.884Z,79.91
2023-11-09T04:04:03.415Z,79.76
2023-11-09T04:06:33.783Z,79.82
2023-11-09T04:09:06.712Z,79.81
2023-11-09T04:11:37.412Z,79.69
2023-11-09T04:14:06.689Z,79.57
2023-11-09T04:16:36.045Z,79.42
2023-11-09T04:19:05.628Z,79.30
2023-11-09T04:21:37.283Z,79.24
2023-11-09T04:24:07.441Z,79.24
2023-11-09T04:26:37.360Z,79.37
2023-11-09T04:29:14.938Z,79.34
2023-11-09T04:31:48.653Z,79.48
2023-11-09T04:34:18.166Z,79.67
2023-11-09T04:36:51.514Z,79.79
2023-11-09T04:39:29.715Z,79.95
2023-11-09T04:42:00.239Z,79.95
2023-11-09T04:44:30.266Z,79.98
2023-11-09T04:46:59.791Z,80.13
2023-11-09T04:49:30.243Z,80.15
2023-11-09T04:52:06.219Z,80.29
2023-11-09T04:54:46.602Z,80.39
2023-11-09T04:57:36.028Z,80.56
2023-11-09T05:00:25.751Z,80.81
2023-11-09T05:03:14.702Z,81.01
2023-11-09T05:06:12.074Z,80.94
2023-11-09T05:08:41.883Z,80.84
2023-11-09T05:11:14.881Z,80.93
2023-11-09T05:13:44.884Z,80.75
2023-11-09T05:16:15.386Z,80.78
2023-11-09T05:18:48.680Z,80.61
2023-11-09T05:21:19.559Z,80.87
2023-11-09T05:23:49.054Z,80.89
2023-11-09T05:26:18.846Z,81.14
2023-11-09T05:28:48.600Z,81.04
2023-11-09T05:31:19.069Z,80.97
2023-11-09T05:33:53.275Z,80.76
2023-11-09T05:36:45.285Z,81.16
2023-11-09T05:39:16.882Z,81.33
2023-11-09T05:41:51.044Z,81.38
2023-11-09T05:44:35.795Z,81.20
2023-11-09T05:47:15.733Z,81.29
2023-11-09T05:49:45.560Z,81.30
2023-11-09T05:52:18.271Z,81.75
2023-11-09T05:54:48.927Z,82.08
2023-11-09T05:57:18.158Z,82.01
2023-11-09T05:59:47.809Z,82.14
2023-11-09T06:02:17.325Z,82.02
2023-11-09T06:04:48.236Z,81.88
2023-11-09T06:07:19.561Z,81.56
2023-11-09T06:09:50.506Z,81.44
2023-11-09T06:12:19.831Z,81.53
2023-11-09T06:14:49.573Z,81.57
2023-11-09T06:17:19.231Z,81.14
2023-11-09T06:19:50.014Z,80.99
2023-11-09T06:22:19.843Z,80.75
2023-11-09T06:24:49.313Z,80.68
2023-11-09T06:27:18.622Z,80.73
2023-11-09T06:29:48.306Z,79.99
2023-11-09T06:32:18.630Z,79.70
2023-11-09T06:34:48.086Z,79.43
2023-11-09T06:37:17.645Z,79.18
2023-11-09T06:40:06.740Z,79.12
2023-11-09T06:42:53.409Z,78.63
2023-11-09T06:45:26.743Z,78.49
2023-11-09T06:48:04.846Z,78.67
2023-11-09T06:50:39.004Z,78.69
2023-11-09T06:53:21.720Z,78.85
2023-11-09T06:56:01.654Z,78.72
2023-11-09T06:58:42.064Z,77.60
2023-11-09T07:01:12.896Z,77.43
2023-11-09T07:03:45.586Z,77.34
2023-11-09T07:06:23.656Z,76.23
2023-11-09T07:09:06.270Z,76.38
2023-11-09T07:11:38.368Z,75.98
2023-11-09T07:14:11.740Z,75.37
2023-11-09T07:16:42.277Z,74.77
2023-11-09T07:19:24.321Z,74.69
2023-11-09T07:21:54.894Z,74.55
2023-11-09T07:24:26.910Z,74.28
2023-11-09T07:26:56.666Z,74.10
2023-11-09T07:29:26.317Z,73.74
2023-11-09T07:31:55.742Z,74.06
2023-11-09T07:34:27.632Z,74.06
2023-11-09T07:37:08.592Z,73.82
2023-11-09T07:39:44.770Z,73.08
2023-11-09T07:42:16.563Z,72.57
2023-11-09T07:44:50.901Z,72.49
2023-11-09T07:47:21.074Z,72.67
2023-11-09T07:49:53.189Z,72.05
2023-11-09T07:52:27.359Z,71.47
2023-11-09T07:54:57.894Z,71.42
2023-11-09T07:57:29.195Z,72.25
2023-11-09T08:00:05.007Z,72.40
2023-11-09T08:02:35.845Z,72.35
2023-11-09T08:05:15.305Z,71.35
2023-11-09T08:07:45.560Z,70.66
2023-11-09T08:10:19.086Z,69.82
2023-11-09T08:12:52.090Z,69.34
2023-11-09T08:15:24.872Z,68.74
2023-11-09T08:17:55.394Z,68.31
2023-11-09T08:20:47.233Z,67.32
2023-11-09T08:23:19.838Z,67.00
2023-11-09T08:25:51.027Z,66.37
2023-11-09T08:28:20.624Z,66.07
2023-11-09T08:30:53.708Z,65.71
2023-11-09T08:33:34.289Z,64.30
2023-11-09T08:36:06.212Z,63.28
2023-11-09T08:38:39.419Z,61.89
2023-11-09T08:41:08.779Z,60.67
2023-11-09T08:43:42.302Z,60.72
2023-11-09T08:46:12.060Z,59.42
2023-11-09T08:48:51.216Z,58.58
2023-11-09T08:51:21.604Z,57.03
2023-11-09T08:53:53.666Z,56.13
2023-11-09T08:56:26.871Z,54.91
2023-11-09T08:58:56.508Z,55.33
2023-11-09T09:01:29.669Z,55.40
2023-11-09T09:04:00.620Z,54.20
2023-11-09T09:06:32.532Z,52.68
2023-11-09T09:09:02.353Z,52.42
2023-11-09T09:11:33.307Z,51.47
2023-11-09T09:14:03.524Z,50.76
2023-11-09T09:16:40.722Z,51.69
2023-11-09T09:19:26.122Z,51.32
2023-11-09T09:22:11.650Z,51.51
2023-11-09T09:24:43.121Z,50.66
2023-11-09T09:27:25.578Z,50.69
2023-11-09T09:30:01.111Z,50.20
2023-11-09T09:32:37.207Z,51.08
2023-11-09T09:35:08.406Z,51.61
2023-11-09T09:37:54.051Z,51.24
2023-11-09T09:40:31.098Z,50.57
2023-11-09T09:43:08.802Z,50.10
2023-11-09T09:45:41.929Z,49.79
2023-11-09T09:48:13.483Z,48.74
2023-11-09T09:50:44.021Z,48.40
2023-11-09T09:53:15.511Z,48.04
2023-11-09T09:55:45.645Z,48.80
2023-11-09T09:58:15.746Z,48.21
2023-11-09T10:00:47.199Z,47.72
2023-11-09T10:03:17.625Z,48.04
2023-11-09T10:05:49.091Z,47.97
2023-11-09T10:08:18.754Z,47.40
2023-11-09T10:10:51.678Z,46.50
2023-11-09T10:13:24.712Z,46.25
2023-11-09T10:16:03.751Z,46.52
2023-11-09T10:18:34.719Z,45.77
2023-11-09T10:21:05.231Z,44.60
2023-11-09T10:23:35.791Z,43.86
2023-11-09T10:26:06.292Z,43.33
2023-11-09T10:28:38.866Z,43.52
2023-11-09T10:31:14.492Z,42.90
2023-11-09T10:33:45.663Z,43.06
2023-11-09T10:36:16.725Z,43.14
2023-11-09T10:38:50.085Z,42.72
2023-11-09T10:41:53.362Z,43.77
2023-11-09T10:44:12.352Z,43.74
2023-11-09T10:46:43.292Z,43.11
2023-11-09T10:49:20.014Z,43.01
2023-11-09T10:51:58.913Z,43.75
2023-11-09T10:54:34.433Z,44.32
2023-11-09T10:57:11.403Z,43.71
2023-11-09T10:59:43.845Z,43.28
2023-11-09T11:02:28.462Z,42.85
2023-11-09T11:05:04.808Z,43.26
2023-11-09T11:07:40.647Z,43.30
2023-11-09T11:10:17.843Z,43.46
2023-11-09T11:12:51.060Z,42.86
2023-11-09T11:15:28.745Z,43.22
2023-11-09T11:18:27.846Z,43.69
2023-11-09T11:21:34.725Z,44.53
2023-11-09T11:25:02.266Z,43.58
2023-11-09T11:28:17.018Z,44.55
2023-11-09T11:30:46.584Z,45.06
2023-11-09T11:33:18.162Z,46.63
2023-11-09T11:35:53.871Z,46.18
2023-11-09T11:38:48.807Z,45.23
2023-11-09T11:41:24.205Z,44.29
2023-11-09T11:43:59.855Z,43.23
2023-11-09T11:46:38.089Z,42.68
2023-11-09T11:49:16.683Z,42.39
2023-11-09T11:51:49.984Z,42.33
2023-11-09T11:54:20.973Z,41.79
2023-11-09T11:56:52.382Z,41.60
2023-11-09T11:59:24.154Z,43.51
2023-11-09T12:01:56.593Z,45.09
2023-11-09T12:04:26.196Z,44.86
2023-11-09T12:06:56.717Z,44.10
2023-11-09T12:09:26.676Z,43.44
2023-11-09T12:11:58.318Z,43.22
2023-11-09T12:14:27.962Z,42.57
2023-11-09T12:16:57.866Z,41.45
2023-11-09T12:19:30.792Z,41.43
2023-11-09T12:22:02.376Z,41.30
2023-11-09T12:24:33.393Z,41.02
2023-11-09T12:27:11.922Z,40.94
2023-11-09T12:29:44.569Z,40.70
2023-11-09T12:32:17.663Z,40.38
2023-11-09T12:34:48.381Z,40.59
2023-11-09T12:37:19.088Z,41.47
2023-11-09T12:39:49.796Z,42.07
2023-11-09T12:42:26.762Z,43.19
2023-11-09T12:44:57.760Z,43.87
2023-11-09T12:47:32.169Z,44.56
2023-11-09T12:50:07.730Z,44.57
2023-11-09T12:52:38.832Z,45.51
2023-11-09T12:55:10.202Z,44.77
2023-11-09T12:57:43.951Z,44.66
2023-11-09T13:00:25.032Z,44.24
2023-11-09T13:02:58.328Z,45.67
2023-11-09T13:05:34.053Z,44.75
2023-11-09T13:08:12.663Z,44.70
2023-11-09T13:10:51.428Z,44.88
2023-11-09T13:13:23.587Z,44.88
2023-11-09T13:15:53.441Z,45.20
2023-11-09T13:18:29.634Z,45.31
2023-11-09T13:21:00.482Z,45.80
2023-11-09T13:23:36.212Z,45.86
2023-11-09T13:26:07.478Z,45.76
2023-11-09T13:28:40.074Z,45.79
2023-11-09T13:31:21.427Z,46.55
2023-11-09T13:33:54.186Z,46.48
2023-11-09T13:36:43.866Z,45.79
2023-11-09T13:39:14.562Z,45.40
2023-11-09T13:41:52.853Z,46.37
2023-11-09T13:44:39.428Z,46.44
2023-11-09T13:47:11.057Z,45.22
2023-11-09T13:49:40.997Z,46.67
2023-11-09T13:52:16.996Z,47.49
2023-11-09T13:54:49.901Z,47.55
2023-11-09T13:57:21.028Z,47.43
2023-11-09T13:59:57.551Z,47.03
2023-11-09T14:02:35.819Z,47.94
2023-11-09T14:05:25.716Z,49.08
2023-11-09T14:07:55.880Z,49.45
2023-11-09T14:10:32.561Z,49.23
2023-11-09T14:13:39.437Z,49.33
2023-11-09T14:16:27.757Z,49.99
2023-11-09T14:19:16.153Z,49.71
2023-11-09T14:21:47.626Z,50.03
2023-11-09T14:24:24.091Z,50.20
2023-11-09T14:26:55.790Z,51.06
2023-11-09T14:29:26.912Z,51.84
2023-11-09T14:31:58.104Z,51.87
2023-11-09T14:34:30.366Z,52.01
2023-11-09T14:40:17.182Z,52.40
2023-11-09T14:42:54.914Z,52.64
2023-11-09T14:45:32.212Z,53.15
2023-11-09T14:48:04.486Z,53.72
2023-11-09T14:50:36.030Z,53.97
2023-11-09T14:53:17.030Z,54.37
2023-11-09T14:56:00.329Z,54.39
2023-11-09T14:58:35.074Z,54.87
2023-11-09T15:01:06.739Z,55.22
2023-11-09T15:03:36.706Z,55.88
2023-11-09T15:06:15.730Z,55.90
2023-11-09T15:08:46.698Z,56.23
2023-11-09T15:11:22.129Z,56.24
2023-11-09T15:13:51.919Z,56.29
2023-11-09T15:16:24.905Z,56.79
2023-11-09T15:18:56.733Z,57.05
2023-11-09T15:21:28.802Z,57.33
2023-11-09T15:24:03.699Z,57.76
2023-11-09T15:26:37.493Z,57.69
2023-11-09T15:29:07.267Z,57.92
2023-11-09T15:31:38.100Z,58.06
2023-11-09T15:34:09.175Z,58.25
2023-11-09T15:36:39.933Z,58.16
2023-11-09T15:39:10.459Z,58.41
2023-11-09T15:41:40.336Z,58.77
2023-11-09T15:44:12.499Z,58.94
2023-11-09T15:46:47.285Z,59.03
2023-11-09T15:49:21.703Z,59.30
2023-11-09T15:51:51.507Z,59.14
2023-11-09T15:54:22.021Z,60.03
2023-11-09T15:56:51.469Z,60.44
2023-11-09T15:59:22.613Z,60.25
2023-11-09T16:01:56.972Z,61.23
2023-11-09T16:04:26.525Z,61.45
2023-11-09T16:06:56.143Z,61.46
2023-11-09T16:09:29.557Z,61.38
2023-11-09T16:12:00.738Z,61.31
2023-11-09T16:14:33.721Z,61.29
2023-11-09T16:17:03.257Z,61.34
2023-11-09T16:19:35.842Z,61.90
2023-11-09T16:22:08.372Z,61.76
2023-11-09T16:24:43.641Z,61.90
2023-11-09T16:27:16.474Z,62.32
2023-11-09T16:29:47.948Z,62.62
2023-11-09T16:32:21.518Z,62.69
2023-11-09T16:34:54.679Z,62.92
2023-11-09T16:37:24.241Z,63.02
2023-11-09T16:39:54.475Z,62.80
2023-11-09T16:42:24.984Z,62.81
2023-11-09T16:44:54.723Z,62.69
2023-11-09T16:47:24.336Z,62.61
2023-11-09T16:49:57.183Z,62.64
2023-11-09T16:52:27.165Z,62.87
2023-11-09T16:54:56.653Z,62.93
2023-11-09T16:57:26.307Z,63.36
2023-11-09T16:59:57.609Z,63.37
2023-11-09T17:02:27.303Z,63.56
2023-11-09T17:04:57.051Z,63.37
2023-11-09T17:07:43.227Z,63.43
2023-11-09T17:10:16.231Z,63.70
2023-11-09T17:12:45.993Z,64.01
2023-11-09T17:15:15.923Z,63.94
2023-11-09T17:17:49.699Z,64.40
2023-11-09T17:20:20.254Z,64.82
2023-11-09T17:22:50.293Z,65.16
2023-11-09T17:25:20.147Z,65.47
2023-11-09T17:27:49.644Z,65.45
2023-11-09T17:30:19.712Z,65.47
2023-11-09T17:32:51.834Z,65.06
2023-11-09T17:35:28.289Z,65.28
2023-11-09T17:37:57.689Z,65.25
2023-11-09T17:40:27.223Z,65.40
2023-11-09T17:42:57.333Z,65.33
2023-11-09T17:45:26.627Z,65.34
2023-11-09T17:47:56.537Z,65.54
2023-11-09T17:50:26.153Z,65.53
2023-11-09T17:52:58.181Z,65.57
2023-11-09T17:55:27.495Z,65.62
2023-11-09T17:57:59.087Z,65.75
2023-11-09T18:00:28.581Z,66.15
2023-11-09T18:02:59.450Z,66.27
2023-11-09T18:05:28.900Z,66.47
2023-11-09T18:07:58.645Z,66.87
2023-11-09T18:10:28.086Z,67.30
2023-11-09T18:12:57.898Z,67.73
2023-11-09T18:15:27.573Z,68.17
2023-11-09T18:18:02.290Z,68.41
2023-11-09T18:20:37.924Z,68.38
2023-11-09T18:23:07.771Z,68.20
2023-11-09T18:25:39.093Z,68.06
2023-11-09T18:28:08.904Z,68.79
2023-11-09T18:30:40.098Z,69.20
2023-11-09T18:33:12.386Z,69.26
2023-11-09T18:35:50.273Z,69.64
2023-11-09T18:38:19.777Z,69.91
2023-11-09T18:40:49.402Z,69.70
2023-11-09T18:43:18.908Z,69.37
2023-11-09T18:45:48.193Z,69.46
2023-11-09T18:48:18.620Z,69.15
2023-11-09T18:53:20.493Z,69.98
2023-11-09T18:55:51.042Z,70.10
2023-11-09T18:58:22.000Z,70.27
2023-11-09T19:00:51.917Z,70.37
2023-11-09T19:05:56.590Z,71.11
2023-11-09T19:08:30.076Z,71.20
2023-11-09T19:10:59.645Z,71.36
2023-11-09T19:13:31.977Z,71.65
2023-11-09T19:16:01.701Z,71.82
2023-11-09T19:18:31.115Z,71.84
2023-11-09T19:23:36.646Z,71.93
2023-11-09T19:26:11.088Z,71.79
2023-11-09T19:28:43.504Z,71.74
2023-11-09T19:31:13.920Z,71.62
2023-11-09T19:33:43.598Z,71.38
2023-11-09T19:36:13.352Z,71.40
2023-11-09T19:38:44.376Z,71.27
2023-11-09T19:41:15.641Z,71.26
2023-11-09T19:43:45.457Z,71.17
2023-11-09T19:46:14.898Z,71.17
2023-11-09T19:48:45.574Z,71.11
2023-11-09T19:51:15.718Z,71.25
2023-11-09T19:53:45.227Z,71.12
2023-11-09T19:56:15.084Z,71.07
2023-11-09T19:58:44.541Z,71.01
2023-11-09T20:01:15.895Z,70.76
2023-11-09T20:03:47.407Z,70.53
2023-11-09T20:06:35.663Z,70.41
2023-11-09T20:09:08.007Z,70.14
2023-11-09T20:14:30.447Z,69.84
2023-11-09T20:17:39.476Z,69.65
2023-11-09T20:20:12.055Z,69.70
2023-11-09T20:22:46.567Z,69.48
2023-11-09T20:25:20.229Z,69.24
2023-11-09T20:27:52.221Z,69.17
2023-11-09T20:30:22.368Z,69.10
2023-11-09T20:32:55.204Z,69.21
2023-11-09T20:35:24.875Z,69.24
2023-11-09T20:37:54.750Z,69.24
2023-11-09T20:40:25.157Z,69.30
2023-11-09T20:42:56.236Z,69.25
2023-11-09T20:45:26.074Z,69.41
2023-11-09T20:47:55.953Z,69.42
2023-11-09T20:50:26.721Z,69.36
2023-11-09T20:52:57.264Z,69.38
2023-11-09T20:55:26.567Z,69.32
2023-11-09T20:57:58.376Z,69.26
2023-11-09T21:00:31.885Z,69.36
2023-11-09T21:03:01.482Z,69.40
2023-11-09T21:05:31.285Z,69.17
2023-11-09T21:08:00.932Z,69.39
2023-11-09T21:10:32.573Z,69.17
2023-11-09T21:13:02.127Z,69.26
2023-11-09T21:15:31.955Z,69.70
2023-11-09T21:18:02.145Z,69.83
2023-11-09T21:20:31.654Z,69.99
2023-11-09T21:23:03.945Z,70.30
2023-11-09T21:25:34.301Z,70.47
2023-11-09T21:28:04.279Z,70.42
2023-11-09T21:30:34.567Z,70.43
2023-11-09T21:33:04.638Z,70.62
2023-11-09T21:35:35.481Z,70.62
2023-11-09T21:38:07.806Z,70.39
2023-11-09T21:40:38.835Z,70.37
2023-11-09T21:43:08.413Z,70.43
2023-11-09T21:45:38.107Z,70.47
2023-11-09T21:48:07.667Z,70.40
2023-11-09T21:50:37.377Z,70.46
2023-11-09T21:53:09.420Z,70.44
2023-11-09T21:55:39.588Z,70.55
2023-11-09T21:58:11.654Z,70.69
2023-11-09T22:00:46.004Z,70.50
2023-11-09T22:03:17.858Z,70.73
2023-11-09T22:05:50.473Z,71.00
2023-11-09T22:08:19.892Z,71.21
2023-11-09T22:10:50.824Z,71.51
2023-11-09T22:13:21.657Z,71.50
2023-11-09T22:15:51.861Z,71.59
2023-11-09T22:18:24.664Z,71.57
2023-11-09T22:20:55.198Z,71.80
2023-11-09T22:23:25.060Z,71.77
2023-11-09T22:25:54.548Z,71.84
2023-11-09T22:28:24.093Z,71.68
2023-11-09T22:30:53.602Z,71.57
2023-11-09T22:33:23.088Z,71.38
2023-11-09T22:35:52.757Z,71.32
2023-11-09T22:38:22.199Z,71.36
2023-11-09T22:40:52.184Z,71.40
2023-11-09T22:43:21.774Z,71.35
2023-11-09T22:45:51.371Z,71.26
2023-11-09T22:48:21.461Z,71.12
2023-11-09T22:50:51.065Z,71.29
2023-11-09T22:53:20.583Z,71.40
2023-11-09T22:55:49.980Z,71.39
2023-11-09T22:58:19.342Z,71.32
2023-11-09T23:00:52.466Z,71.51
2023-11-09T23:03:25.984Z,71.72
2023-11-09T23:05:56.517Z,71.87
2023-11-09T23:08:27.589Z,71.97
2023-11-09T23:10:57.448Z,72.13
2023-11-09T23:13:30.534Z,72.32
2023-11-09T23:16:00.286Z,72.47
2023-11-09T23:18:32.414Z,72.48
2023-11-09T23:21:05.626Z,72.52
2023-11-09T23:23:35.272Z,72.52
2023-11-09T23:26:05.300Z,72.46
2023-11-09T23:28:36.444Z,72.55
2023-11-09T23:31:06.073Z,72.56
2023-11-09T23:33:36.895Z,72.61
2023-11-09T23:36:13.585Z,72.81
2023-11-09T23:38:45.961Z,73.01
2023-11-09T23:41:18.847Z,73.06
2023-11-09T23:43:48.088Z,73.06
2023-11-09T23:46:18.162Z,72.98
2023-11-09T23:48:48.814Z,73.05
2023-11-09T23:51:24.735Z,73.06
2023-11-09T23:54:01.049Z,73.23
2023-11-09T23:56:30.517Z,73.60
2023-11-09T23:59:00.042Z,73.64
