createdAt,value
2022-11-23T00:01:17.728Z,99.90
2022-11-23T00:03:47.035Z,99.90
2022-11-23T00:06:16.231Z,99.90
2022-11-23T00:08:45.129Z,99.90
2022-11-23T00:11:15.389Z,99.90
2022-11-23T00:13:44.411Z,99.90
2022-11-23T00:16:15.703Z,99.90
2022-11-23T00:18:44.373Z,99.90
2022-11-23T00:21:14.568Z,99.90
2022-11-23T00:23:44.538Z,99.90
2022-11-23T00:26:15.033Z,99.90
2022-11-23T00:28:43.419Z,99.90
2022-11-23T00:31:13.995Z,99.90
2022-11-23T00:33:43.185Z,99.90
2022-11-23T00:36:13.729Z,99.90
2022-11-23T00:38:42.977Z,99.90
2022-11-23T00:41:12.793Z,99.90
2022-11-23T00:43:42.833Z,99.90
2022-11-23T00:46:15.290Z,99.90
2022-11-23T00:48:43.869Z,99.90
2022-11-23T00:51:15.403Z,99.90
2022-11-23T00:53:44.134Z,99.90
2022-11-23T00:56:13.464Z,99.90
2022-11-23T00:58:44.148Z,99.90
2022-11-23T01:01:14.014Z,99.90
2022-11-23T01:03:46.075Z,99.90
2022-11-23T01:06:15.916Z,99.90
2022-11-23T01:08:50.513Z,99.90
2022-11-23T01:11:19.150Z,99.90
2022-11-23T01:13:49.239Z,99.90
2022-11-23T01:16:23.871Z,99.90
2022-11-23T01:18:54.421Z,99.90
2022-11-23T01:21:26.065Z,99.90
2022-11-23T01:23:54.987Z,99.90
2022-11-23T01:26:24.022Z,99.90
2022-11-23T01:28:53.717Z,99.90
2022-11-23T01:31:26.735Z,99.90
2022-11-23T01:33:56.303Z,99.90
2022-11-23T01:36:26.658Z,99.90
2022-11-23T01:38:55.703Z,99.90
2022-11-23T01:41:25.868Z,99.90
2022-11-23T01:43:55.436Z,99.90
2022-11-23T01:46:23.986Z,99.90
2022-11-23T01:48:55.337Z,99.90
2022-11-23T01:51:29.482Z,99.90
2022-11-23T01:54:01.604Z,99.90
2022-11-23T01:56:34.086Z,99.90
2022-11-23T01:59:09.635Z,99.90
2022-11-23T02:01:38.155Z,99.90
2022-11-23T02:04:09.594Z,99.90
2022-11-23T02:06:39.214Z,99.90
2022-11-23T02:09:08.656Z,99.90
2022-11-23T02:11:36.973Z,99.90
2022-11-23T02:14:06.718Z,99.90
2022-11-23T02:16:35.061Z,99.90
2022-11-23T02:19:03.290Z,99.90
2022-11-23T02:21:31.608Z,99.90
2022-11-23T02:24:04.640Z,99.90
2022-11-23T02:26:37.038Z,99.90
2022-11-23T02:29:10.555Z,99.90
2022-11-23T02:31:39.147Z,99.90
2022-11-23T02:34:07.500Z,99.90
2022-11-23T02:36:40.708Z,99.90
2022-11-23T02:39:12.612Z,99.90
2022-11-23T02:41:45.194Z,99.90
2022-11-23T02:44:25.044Z,99.90
2022-11-23T02:46:54.278Z,99.90
2022-11-23T02:49:22.637Z,99.90
2022-11-23T02:51:52.885Z,99.90
2022-11-23T02:54:21.286Z,99.90
2022-11-23T02:56:50.958Z,99.90
2022-11-23T02:59:20.700Z,99.90
2022-11-23T03:01:51.686Z,99.90
2022-11-23T03:04:27.187Z,99.90
2022-11-23T03:06:56.239Z,99.90
2022-11-23T03:09:26.249Z,99.90
2022-11-23T03:11:56.466Z,99.90
2022-11-23T03:14:26.430Z,99.90
2022-11-23T03:16:59.510Z,99.90
2022-11-23T03:19:29.517Z,99.90
2022-11-23T03:21:57.972Z,99.90
2022-11-23T03:24:26.306Z,99.90
2022-11-23T03:26:59.498Z,99.90
2022-11-23T03:29:27.757Z,99.90
2022-11-23T03:31:58.658Z,99.90
2022-11-23T03:34:27.027Z,99.90
2022-11-23T03:36:55.274Z,99.90
2022-11-23T03:39:23.582Z,99.90
2022-11-23T03:42:28.139Z,99.90
2022-11-23T03:44:57.629Z,99.90
2022-11-23T03:47:25.867Z,99.90
2022-11-23T03:49:54.028Z,99.90
2022-11-23T03:52:22.356Z,99.90
2022-11-23T03:54:50.554Z,99.90
2022-11-23T03:57:18.759Z,99.90
2022-11-23T03:59:49.578Z,99.90
2022-11-23T04:02:19.117Z,99.90
2022-11-23T04:04:58.014Z,99.90
2022-11-23T04:07:58.308Z,99.90
2022-11-23T04:10:27.473Z,99.90
2022-11-23T04:13:08.268Z,99.90
2022-11-23T04:15:38.099Z,99.90
2022-11-23T04:18:06.616Z,99.90
2022-11-23T04:20:34.914Z,99.90
2022-11-23T04:23:03.613Z,99.90
2022-11-23T04:25:32.369Z,99.90
2022-11-23T04:28:01.580Z,99.90
2022-11-23T04:30:31.080Z,99.90
2022-11-23T04:33:01.576Z,99.90
2022-11-23T04:35:29.781Z,99.90
2022-11-23T04:37:58.139Z,99.90
2022-11-23T04:40:31.544Z,99.90
2022-11-23T04:43:03.552Z,99.90
2022-11-23T04:45:38.367Z,99.90
2022-11-23T04:48:10.774Z,99.90
2022-11-23T04:50:40.752Z,99.90
2022-11-23T04:53:11.087Z,99.90
2022-11-23T04:55:44.461Z,99.90
2022-11-23T04:58:12.922Z,99.90
2022-11-23T05:00:41.717Z,99.90
2022-11-23T05:03:13.240Z,99.90
2022-11-23T05:05:43.722Z,99.90
2022-11-23T05:08:12.067Z,99.90
2022-11-23T05:11:00.601Z,99.90
2022-11-23T05:13:28.923Z,99.90
2022-11-23T05:15:58.420Z,99.90
2022-11-23T05:18:31.152Z,99.90
2022-11-23T05:20:59.862Z,99.90
2022-11-23T05:23:28.351Z,99.90
2022-11-23T05:25:56.911Z,99.90
2022-11-23T05:28:41.730Z,99.90
2022-11-23T05:31:14.408Z,99.90
2022-11-23T05:33:46.486Z,99.90
2022-11-23T05:36:16.827Z,99.90
2022-11-23T05:38:45.130Z,99.90
2022-11-23T05:41:20.095Z,99.90
2022-11-23T05:43:51.525Z,99.90
2022-11-23T05:46:27.758Z,99.90
2022-11-23T05:48:57.815Z,99.90
2022-11-23T05:51:27.108Z,99.90
2022-11-23T05:53:57.124Z,99.90
2022-11-23T05:56:40.412Z,99.90
2022-11-23T05:59:18.200Z,99.90
2022-11-23T06:01:52.233Z,99.90
2022-11-23T06:04:30.123Z,99.90
2022-11-23T06:07:01.166Z,99.90
2022-11-23T06:09:37.148Z,99.90
2022-11-23T06:12:09.550Z,99.90
2022-11-23T06:14:37.880Z,99.90
2022-11-23T06:17:06.808Z,99.90
2022-11-23T06:19:40.922Z,99.90
2022-11-23T06:22:09.609Z,99.90
2022-11-23T06:24:46.331Z,99.90
2022-11-23T06:27:32.986Z,99.90
2022-11-23T06:30:05.149Z,99.90
2022-11-23T06:32:34.446Z,99.90
2022-11-23T06:35:04.293Z,99.90
2022-11-23T06:37:36.268Z,99.90
2022-11-23T06:40:04.881Z,99.90
2022-11-23T06:42:39.468Z,99.90
2022-11-23T06:45:14.854Z,99.90
2022-11-23T06:47:43.886Z,99.90
2022-11-23T06:50:14.587Z,99.90
2022-11-23T06:52:45.619Z,99.90
2022-11-23T06:55:14.056Z,99.90
2022-11-23T06:57:42.296Z,99.90
2022-11-23T07:00:13.850Z,99.90
2022-11-23T07:02:43.460Z,99.90
2022-11-23T07:05:13.021Z,99.90
2022-11-23T07:07:42.404Z,99.90
2022-11-23T07:10:18.269Z,99.90
2022-11-23T07:12:49.502Z,99.90
2022-11-23T07:15:21.289Z,99.90
2022-11-23T07:17:52.485Z,99.90
2022-11-23T07:20:24.544Z,99.90
2022-11-23T07:23:01.601Z,99.90
2022-11-23T07:25:30.285Z,99.90
2022-11-23T07:27:59.041Z,99.90
2022-11-23T07:30:29.795Z,99.90
2022-11-23T07:33:01.776Z,99.90
2022-11-23T07:35:32.815Z,99.90
2022-11-23T07:38:01.574Z,99.90
2022-11-23T07:40:30.263Z,99.90
2022-11-23T07:43:01.531Z,99.90
2022-11-23T07:45:30.138Z,99.90
2022-11-23T07:48:01.425Z,99.90
2022-11-23T07:50:31.501Z,99.90
2022-11-23T07:53:00.033Z,99.90
2022-11-23T07:55:28.555Z,99.90
2022-11-23T07:57:56.803Z,99.90
2022-11-23T08:00:27.571Z,99.90
2022-11-23T08:03:26.117Z,99.90
2022-11-23T08:05:45.468Z,99.90
2022-11-23T08:08:13.806Z,99.90
2022-11-23T08:10:46.166Z,99.90
2022-11-23T08:13:16.933Z,99.90
2022-11-23T08:15:48.849Z,99.90
2022-11-23T08:18:21.838Z,99.90
2022-11-23T08:20:51.575Z,99.90
2022-11-23T08:23:20.138Z,99.90
2022-11-23T08:25:48.761Z,99.90
2022-11-23T08:28:16.896Z,99.90
2022-11-23T08:30:45.604Z,99.90
2022-11-23T08:33:14.701Z,99.90
2022-11-23T08:35:44.316Z,99.90
2022-11-23T08:38:14.009Z,99.90
2022-11-23T08:40:42.537Z,99.90
2022-11-23T08:43:10.872Z,99.90
2022-11-23T08:45:39.172Z,99.90
2022-11-23T08:48:08.803Z,99.90
2022-11-23T08:50:37.159Z,99.90
2022-11-23T08:53:05.724Z,99.90
2022-11-23T08:55:35.397Z,99.90
2022-11-23T08:58:03.618Z,99.90
2022-11-23T09:00:32.241Z,99.90
2022-11-23T09:03:00.598Z,99.90
2022-11-23T09:05:30.086Z,99.90
2022-11-23T09:08:01.109Z,99.90
2022-11-23T09:10:29.526Z,99.90
2022-11-23T09:12:59.782Z,99.90
2022-11-23T09:15:28.048Z,99.10
2022-11-23T09:17:57.157Z,99.10
2022-11-23T09:20:25.434Z,98.50
2022-11-23T09:22:54.605Z,98.20
2022-11-23T09:25:23.952Z,91.60
2022-11-23T09:28:00.012Z,91.50
2022-11-23T09:30:28.931Z,91.60
2022-11-23T09:32:57.841Z,91.90
2022-11-23T09:35:26.131Z,90.50
2022-11-23T09:37:58.437Z,90.70
2022-11-23T09:40:30.746Z,86.10
2022-11-23T09:43:31.687Z,75.40
2022-11-23T09:46:09.803Z,79.10
2022-11-23T09:48:56.897Z,75.60
2022-11-23T09:51:25.285Z,74.40
2022-11-23T09:53:56.481Z,65.50
2022-11-23T09:56:28.257Z,68.70
2022-11-23T09:58:59.334Z,68.50
2022-11-23T10:01:30.412Z,64.70
2022-11-23T10:03:59.476Z,62.80
2022-11-23T10:06:29.394Z,61.10
2022-11-23T10:09:07.579Z,59.10
2022-11-23T10:12:05.184Z,43.60
2022-11-23T10:14:47.292Z,30.60
2022-11-23T10:17:23.640Z,50.50
2022-11-23T10:20:03.928Z,53.40
2022-11-23T10:22:42.251Z,40.50
2022-11-23T10:25:17.507Z,40.60
2022-11-23T10:27:49.367Z,32.40
2022-11-23T10:30:20.648Z,26.40
2022-11-23T10:32:53.333Z,18.80
2022-11-23T10:35:29.040Z,13.80
2022-11-23T10:38:15.038Z,15.60
2022-11-23T10:40:55.120Z,16.70
2022-11-23T10:43:27.245Z,14.60
2022-11-23T10:46:24.874Z,7.80
2022-11-23T10:48:54.897Z,7.00
2022-11-23T10:51:29.428Z,3.00
2022-11-23T10:54:05.114Z,1.60
2022-11-23T10:56:35.214Z,1.00
2022-11-23T10:59:03.659Z,1.00
2022-11-23T11:01:33.453Z,1.00
2022-11-23T11:04:04.710Z,1.00
2022-11-23T11:06:36.106Z,1.00
2022-11-23T11:09:12.206Z,1.00
2022-11-23T11:11:47.917Z,1.00
2022-11-23T11:14:18.823Z,1.00
2022-11-23T11:16:51.573Z,1.00
2022-11-23T11:19:27.076Z,1.00
2022-11-23T11:21:56.089Z,1.00
2022-11-23T11:24:30.953Z,1.00
2022-11-23T11:27:01.430Z,1.00
2022-11-23T11:29:38.627Z,1.00
2022-11-23T11:32:13.170Z,1.00
2022-11-23T11:34:48.829Z,1.00
2022-11-23T11:37:27.512Z,1.00
2022-11-23T11:39:59.269Z,1.00
2022-11-23T11:42:35.669Z,1.00
2022-11-23T11:45:08.512Z,1.00
2022-11-23T11:47:44.726Z,99.90
2022-11-23T11:50:27.211Z,99.90
2022-11-23T11:53:07.347Z,99.90
2022-11-23T11:55:47.678Z,99.90
2022-11-23T11:58:18.351Z,99.90
2022-11-23T12:00:49.391Z,99.90
2022-11-23T12:03:28.449Z,99.90
2022-11-23T12:06:03.778Z,99.90
2022-11-23T12:08:37.859Z,99.90
2022-11-23T12:11:07.253Z,99.90
2022-11-23T12:13:37.049Z,99.90
2022-11-23T12:16:17.435Z,99.90
2022-11-23T12:19:13.670Z,99.90
2022-11-23T12:22:16.827Z,99.90
2022-11-23T12:25:23.844Z,99.90
2022-11-23T12:28:05.707Z,53.50
2022-11-23T12:30:43.952Z,1.00
2022-11-23T12:33:45.769Z,1.00
2022-11-23T12:36:29.983Z,1.00
2022-11-23T12:39:11.023Z,1.00
2022-11-23T12:41:47.876Z,1.00
2022-11-23T12:44:57.038Z,1.00
2022-11-23T12:47:35.235Z,99.90
2022-11-23T12:50:14.051Z,99.90
2022-11-23T12:53:05.195Z,99.90
2022-11-23T12:55:45.275Z,99.90
2022-11-23T12:58:20.429Z,99.90
2022-11-23T13:00:52.075Z,99.90
2022-11-23T13:04:02.698Z,99.90
2022-11-23T13:10:16.996Z,99.90
2022-11-23T13:13:02.573Z,99.90
2022-11-23T13:15:47.684Z,99.90
2022-11-23T13:18:27.991Z,99.90
2022-11-23T13:21:18.704Z,99.90
2022-11-23T13:23:47.150Z,99.90
2022-11-23T13:26:19.760Z,99.90
2022-11-23T13:28:49.327Z,99.90
2022-11-23T13:31:36.077Z,99.90
2022-11-23T13:34:25.583Z,99.90
2022-11-23T13:37:17.360Z,99.90
2022-11-23T13:40:04.989Z,99.90
2022-11-23T13:42:36.211Z,1.00
2022-11-23T13:45:33.957Z,1.00
2022-11-23T13:48:55.061Z,1.00
2022-11-23T13:51:10.382Z,1.00
2022-11-23T13:53:41.417Z,1.00
2022-11-23T13:56:27.246Z,1.00
2022-11-23T13:58:58.514Z,1.00
2022-11-23T14:02:04.323Z,1.00
2022-11-23T14:04:33.521Z,1.00
2022-11-23T14:07:06.692Z,1.00
2022-11-23T14:09:39.970Z,1.00
2022-11-23T14:12:16.614Z,1.00
2022-11-23T14:14:51.446Z,1.00
2022-11-23T14:17:58.057Z,1.00
2022-11-23T14:20:49.044Z,1.00
2022-11-23T14:24:05.482Z,1.00
2022-11-23T14:26:43.795Z,1.00
2022-11-23T14:29:31.449Z,1.00
2022-11-23T14:32:24.872Z,1.00
2022-11-23T14:35:14.252Z,1.00
2022-11-23T14:37:57.972Z,1.00
2022-11-23T14:40:29.008Z,1.00
2022-11-23T14:42:58.679Z,1.00
2022-11-23T14:45:31.358Z,1.00
2022-11-23T14:48:21.475Z,1.00
2022-11-23T14:50:57.017Z,1.00
2022-11-23T14:53:28.807Z,1.00
2022-11-23T14:55:58.104Z,1.00
2022-11-23T14:58:31.850Z,1.00
2022-11-23T15:01:02.211Z,1.00
2022-11-23T15:04:03.188Z,1.00
2022-11-23T15:06:26.166Z,1.00
2022-11-23T15:09:03.542Z,1.00
2022-11-23T15:11:36.800Z,1.00
2022-11-23T15:14:17.250Z,1.00
2022-11-23T15:16:46.316Z,1.00
2022-11-23T15:19:28.927Z,1.00
2022-11-23T15:21:58.064Z,1.00
2022-11-23T15:24:28.043Z,1.00
2022-11-23T15:27:09.305Z,1.00
2022-11-23T15:29:40.896Z,1.00
2022-11-23T15:32:33.191Z,4.80
2022-11-23T15:35:07.932Z,14.80
2022-11-23T15:37:45.211Z,16.00
2022-11-23T15:40:15.590Z,10.60
2022-11-23T15:42:45.491Z,9.80
2022-11-23T15:45:39.236Z,12.30
2022-11-23T15:48:13.355Z,11.10
2022-11-23T15:50:53.459Z,11.80
2022-11-23T15:53:25.522Z,14.20
2022-11-23T15:55:57.204Z,19.20
2022-11-23T15:58:25.875Z,20.90
2022-11-23T16:01:03.851Z,25.30
2022-11-23T16:03:41.099Z,26.30
2022-11-23T16:06:26.098Z,24.70
2022-11-23T16:08:54.510Z,24.30
2022-11-23T16:11:29.889Z,22.60
2022-11-23T16:14:15.410Z,21.50
2022-11-23T16:16:46.276Z,19.40
2022-11-23T16:19:24.204Z,16.50
2022-11-23T16:22:02.022Z,12.40
2022-11-23T16:24:32.914Z,10.80
2022-11-23T16:27:02.245Z,10.10
2022-11-23T16:29:35.689Z,10.00
2022-11-23T16:32:07.182Z,12.20
2022-11-23T16:34:35.971Z,14.90
2022-11-23T16:37:05.795Z,9.70
2022-11-23T16:39:34.186Z,7.40
2022-11-23T16:42:02.420Z,8.40
2022-11-23T16:44:31.286Z,6.50
2022-11-23T16:47:19.854Z,5.70
2022-11-23T16:49:48.140Z,1.60
2022-11-23T16:52:17.808Z,1.10
2022-11-23T16:54:46.507Z,1.00
2022-11-23T16:57:34.396Z,1.00
2022-11-23T17:00:05.036Z,1.00
2022-11-23T17:02:33.519Z,1.00
2022-11-23T17:05:01.940Z,1.00
2022-11-23T17:07:31.674Z,1.00
2022-11-23T17:10:00.312Z,1.00
2022-11-23T17:12:28.839Z,1.00
2022-11-23T17:14:57.162Z,1.00
2022-11-23T17:17:25.432Z,1.00
2022-11-23T17:19:53.944Z,1.00
2022-11-23T17:22:22.490Z,1.00
2022-11-23T17:24:53.174Z,1.00
2022-11-23T17:27:23.873Z,1.00
2022-11-23T17:29:57.443Z,1.00
2022-11-23T17:32:26.173Z,1.00
2022-11-23T17:34:54.482Z,1.00
2022-11-23T17:37:24.951Z,1.00
2022-11-23T17:39:54.971Z,1.00
2022-11-23T17:42:23.476Z,1.00
2022-11-23T17:44:51.735Z,9.30
2022-11-23T17:47:25.757Z,28.00
2022-11-23T17:49:54.219Z,40.10
2022-11-23T17:52:22.967Z,60.70
2022-11-23T17:54:51.186Z,99.40
2022-11-23T17:57:26.559Z,99.90
2022-11-23T17:59:58.236Z,99.90
2022-11-23T18:02:29.086Z,99.90
2022-11-23T18:04:58.404Z,99.90
2022-11-23T18:07:26.830Z,99.90
2022-11-23T18:09:55.210Z,99.90
2022-11-23T18:12:24.827Z,99.90
2022-11-23T18:14:53.201Z,99.90
2022-11-23T18:17:22.376Z,99.90
2022-11-23T18:19:50.632Z,99.90
2022-11-23T18:22:18.876Z,99.90
2022-11-23T18:24:47.266Z,99.90
2022-11-23T18:27:15.448Z,99.90
2022-11-23T18:29:45.008Z,99.90
2022-11-23T18:32:13.331Z,99.90
2022-11-23T18:34:41.556Z,99.90
2022-11-23T18:37:09.807Z,99.90
2022-11-23T18:39:38.114Z,99.90
2022-11-23T18:42:06.534Z,99.90
2022-11-23T18:44:35.218Z,99.90
2022-11-23T18:47:06.244Z,99.90
2022-11-23T18:49:34.844Z,99.90
2022-11-23T18:52:03.461Z,99.90
2022-11-23T18:54:31.841Z,99.90
2022-11-23T18:57:00.110Z,99.90
2022-11-23T18:59:57.020Z,99.90
2022-11-23T19:02:20.056Z,99.90
2022-11-23T19:04:49.548Z,99.90
2022-11-23T19:07:22.075Z,99.90
2022-11-23T19:09:53.491Z,99.90
2022-11-23T19:12:21.776Z,99.90
2022-11-23T19:14:50.183Z,99.90
2022-11-23T19:17:19.728Z,99.90
2022-11-23T19:19:47.901Z,99.90
2022-11-23T19:22:16.136Z,99.90
2022-11-23T19:24:44.438Z,99.90
2022-11-23T19:27:12.711Z,99.90
2022-11-23T19:29:41.079Z,99.90
2022-11-23T19:32:09.632Z,99.90
2022-11-23T19:34:39.537Z,99.90
2022-11-23T19:37:07.858Z,99.90
2022-11-23T19:39:36.211Z,99.90
2022-11-23T19:42:04.736Z,99.90
2022-11-23T19:44:32.999Z,99.90
2022-11-23T19:47:02.681Z,99.90
2022-11-23T19:49:32.884Z,99.90
2022-11-23T19:52:03.794Z,99.90
2022-11-23T19:54:33.022Z,99.90
2022-11-23T19:57:01.192Z,99.90
2022-11-23T19:59:29.484Z,99.90
2022-11-23T20:01:58.102Z,99.90
2022-11-23T20:04:26.518Z,99.90
2022-11-23T20:06:54.721Z,99.90
2022-11-23T20:09:24.450Z,99.90
2022-11-23T20:11:52.723Z,99.90
2022-11-23T20:14:21.045Z,99.90
2022-11-23T20:16:49.757Z,99.90
2022-11-23T20:19:18.171Z,99.90
2022-11-23T20:21:47.515Z,99.90
2022-11-23T20:24:16.073Z,99.90
2022-11-23T20:26:45.960Z,99.90
2022-11-23T20:29:14.783Z,99.90
2022-11-23T20:31:43.197Z,99.90
2022-11-23T20:34:15.514Z,99.90
2022-11-23T20:36:45.519Z,99.90
2022-11-23T20:39:15.945Z,99.90
2022-11-23T20:41:45.872Z,99.90
2022-11-23T20:44:15.181Z,99.90
2022-11-23T20:49:32.818Z,99.90
2022-11-23T20:52:01.815Z,99.90
2022-11-23T20:54:30.295Z,99.90
2022-11-23T20:57:00.728Z,99.90
2022-11-23T20:59:30.020Z,99.90
2022-11-23T21:01:59.104Z,99.90
2022-11-23T21:04:27.614Z,99.90
2022-11-23T21:06:55.840Z,99.90
2022-11-23T21:09:24.172Z,99.90
2022-11-23T21:12:10.073Z,99.90
2022-11-23T21:14:39.888Z,99.90
2022-11-23T21:17:08.220Z,99.90
2022-11-23T21:19:39.151Z,99.90
2022-11-23T21:22:09.256Z,99.90
2022-11-23T21:24:38.254Z,99.90
2022-11-23T21:27:08.237Z,99.90
2022-11-23T21:29:36.547Z,99.90
2022-11-23T21:32:06.737Z,99.90
2022-11-23T21:34:35.548Z,99.90
2022-11-23T21:37:04.079Z,99.90
2022-11-23T21:39:32.976Z,99.90
2022-11-23T21:42:01.298Z,99.90
2022-11-23T21:44:29.862Z,99.90
2022-11-23T21:46:58.279Z,99.90
2022-11-23T21:49:29.828Z,99.90
2022-11-23T21:51:58.595Z,99.90
2022-11-23T21:54:27.039Z,99.90
2022-11-23T21:56:55.615Z,99.90
2022-11-23T21:59:24.759Z,99.90
2022-11-23T22:01:57.050Z,99.90
2022-11-23T22:04:25.540Z,99.90
2022-11-23T22:06:55.055Z,99.90
2022-11-23T22:09:23.330Z,99.90
2022-11-23T22:11:51.545Z,99.90
2022-11-23T22:14:20.707Z,99.90
2022-11-23T22:16:50.620Z,99.90
2022-11-23T22:19:19.040Z,99.90
2022-11-23T22:21:47.774Z,99.90
2022-11-23T22:24:19.147Z,99.90
2022-11-23T22:26:48.604Z,99.90
2022-11-23T22:29:17.188Z,99.90
2022-11-23T22:31:45.426Z,99.90
2022-11-23T22:34:14.831Z,99.90
2022-11-23T22:36:43.427Z,99.90
2022-11-23T22:39:11.915Z,99.90
2022-11-23T22:41:41.427Z,99.90
2022-11-23T22:44:10.874Z,99.90
2022-11-23T22:46:39.877Z,99.90
2022-11-23T22:49:08.123Z,99.90
2022-11-23T22:51:36.407Z,99.90
2022-11-23T22:54:05.162Z,99.90
2022-11-23T22:56:33.580Z,99.90
2022-11-23T22:59:03.427Z,99.90
2022-11-23T23:01:32.477Z,99.90
2022-11-23T23:04:02.684Z,99.90
2022-11-23T23:06:34.014Z,99.90
2022-11-23T23:09:03.611Z,99.90
2022-11-23T23:11:33.139Z,99.90
2022-11-23T23:14:02.733Z,99.90
2022-11-23T23:16:31.307Z,99.90
2022-11-23T23:19:00.478Z,99.90
2022-11-23T23:21:29.979Z,99.90
2022-11-23T23:24:00.942Z,99.90
2022-11-23T23:26:29.826Z,99.90
2022-11-23T23:28:59.576Z,99.90
2022-11-23T23:31:30.553Z,99.90
2022-11-23T23:34:00.344Z,99.90
2022-11-23T23:36:29.503Z,99.90
2022-11-23T23:38:58.208Z,99.90
2022-11-23T23:41:26.392Z,99.90
2022-11-23T23:43:54.641Z,99.90
2022-11-23T23:46:23.028Z,99.90
2022-11-23T23:48:52.897Z,99.90
2022-11-23T23:51:22.812Z,99.90
2022-11-23T23:53:52.717Z,99.90
2022-11-23T23:56:23.438Z,99.90
2022-11-23T23:58:52.188Z,99.90
