createdAt,value
2019-05-03T00:00:18.921Z,9.92
2019-05-03T00:03:07.824Z,9.95
2019-05-03T00:05:49.465Z,9.96
2019-05-03T00:08:21.714Z,9.77
2019-05-03T00:10:51.853Z,9.91
2019-05-03T00:13:21.974Z,10.06
2019-05-03T00:16:21.820Z,9.89
2019-05-03T00:18:52.718Z,10.03
2019-05-03T00:21:22.699Z,9.87
2019-05-03T00:23:52.650Z,10.00
2019-05-03T00:26:22.705Z,9.97
2019-05-03T00:28:52.894Z,9.88
2019-05-03T00:31:22.852Z,9.89
2019-05-03T00:33:56.820Z,9.91
2019-05-03T00:36:48.954Z,9.71
2019-05-03T00:39:29.949Z,9.83
2019-05-03T00:42:00.027Z,9.66
2019-05-03T00:44:31.697Z,9.65
2019-05-03T00:47:02.295Z,9.75
2019-05-03T00:49:32.357Z,9.73
2019-05-03T00:52:02.468Z,9.61
2019-05-03T00:54:32.462Z,9.60
2019-05-03T00:57:02.794Z,9.70
2019-05-03T00:59:32.782Z,9.81
2019-05-03T01:02:02.858Z,9.76
2019-05-03T01:04:33.087Z,9.74
2019-05-03T01:07:02.939Z,9.70
2019-05-03T01:09:32.984Z,9.54
2019-05-03T01:12:02.910Z,9.65
2019-05-03T01:14:33.397Z,9.80
2019-05-03T01:17:03.386Z,9.85
2019-05-03T01:19:33.949Z,9.73
2019-05-03T01:22:03.849Z,9.79
2019-05-03T01:24:33.842Z,9.72
2019-05-03T01:27:04.401Z,9.42
2019-05-03T01:29:34.447Z,9.72
2019-05-03T01:32:04.446Z,9.51
2019-05-03T01:34:34.385Z,9.58
2019-05-03T01:37:04.484Z,9.53
2019-05-03T01:39:34.475Z,9.52
2019-05-03T01:42:04.745Z,9.38
2019-05-03T01:44:34.761Z,9.67
2019-05-03T01:47:07.446Z,9.88
2019-05-03T01:49:52.039Z,9.69
2019-05-03T01:52:28.736Z,9.75
2019-05-03T01:54:58.844Z,9.41
2019-05-03T01:57:28.849Z,9.46
2019-05-03T01:59:58.871Z,9.79
2019-05-03T02:02:56.874Z,9.76
2019-05-03T02:05:44.523Z,9.81
2019-05-03T02:08:14.665Z,9.74
2019-05-03T02:10:44.736Z,9.81
2019-05-03T02:13:14.663Z,9.43
2019-05-03T02:15:44.714Z,9.43
2019-05-03T02:18:15.217Z,9.34
2019-05-03T02:20:45.132Z,9.16
2019-05-03T02:23:15.106Z,9.35
2019-05-03T02:25:55.585Z,9.41
2019-05-03T02:28:16.842Z,9.65
2019-05-03T02:30:46.750Z,9.43
2019-05-03T02:33:16.660Z,9.49
2019-05-03T02:35:46.561Z,9.55
2019-05-03T02:38:16.546Z,9.46
2019-05-03T02:40:46.559Z,9.34
2019-05-03T02:43:41.716Z,9.49
2019-05-03T02:46:19.959Z,9.52
2019-05-03T02:49:12.042Z,9.34
2019-05-03T02:51:41.897Z,9.20
2019-05-03T02:54:11.918Z,9.40
2019-05-03T02:56:42.888Z,9.70
2019-05-03T02:59:15.473Z,9.67
2019-05-03T03:01:46.521Z,9.68
2019-05-03T03:04:17.367Z,9.83
2019-05-03T03:06:49.797Z,10.19
2019-05-03T03:09:21.578Z,10.36
2019-05-03T03:11:55.795Z,10.08
2019-05-03T03:14:27.694Z,9.80
2019-05-03T03:17:00.591Z,9.51
2019-05-03T03:19:30.985Z,9.78
2019-05-03T03:22:06.344Z,9.78
2019-05-03T03:24:40.069Z,9.90
2019-05-03T03:27:16.324Z,10.04
2019-05-03T03:29:49.554Z,9.86
2019-05-03T03:32:31.596Z,9.56
2019-05-03T03:35:12.542Z,9.67
2019-05-03T03:37:41.765Z,9.49
2019-05-03T03:40:13.130Z,10.02
2019-05-03T03:42:44.962Z,10.14
2019-05-03T03:45:16.718Z,10.31
2019-05-03T03:47:49.752Z,10.13
2019-05-03T03:50:19.704Z,9.70
2019-05-03T03:52:51.234Z,9.62
2019-05-03T03:55:26.166Z,9.46
2019-05-03T03:57:55.698Z,9.66
2019-05-03T04:00:26.078Z,9.48
2019-05-03T04:02:56.146Z,9.19
2019-05-03T04:05:26.533Z,9.22
2019-05-03T04:07:56.644Z,9.54
2019-05-03T04:10:27.238Z,9.32
2019-05-03T04:12:58.069Z,9.42
2019-05-03T04:15:45.712Z,9.60
2019-05-03T04:18:36.322Z,9.53
2019-05-03T04:21:07.571Z,9.41
2019-05-03T04:23:38.034Z,9.45
2019-05-03T04:26:08.187Z,9.35
2019-05-03T04:28:39.048Z,9.26
2019-05-03T04:31:09.062Z,9.65
2019-05-03T04:33:39.096Z,9.46
2019-05-03T04:36:09.184Z,9.41
2019-05-03T04:38:39.184Z,9.76
2019-05-03T04:41:09.200Z,9.71
2019-05-03T04:43:39.047Z,9.57
2019-05-03T04:46:17.534Z,9.62
2019-05-03T04:48:47.527Z,9.77
2019-05-03T04:51:17.541Z,9.50
2019-05-03T04:53:55.982Z,9.85
2019-05-03T04:56:26.227Z,9.67
2019-05-03T04:58:56.317Z,9.93
2019-05-03T05:01:26.304Z,10.03
2019-05-03T05:03:56.144Z,9.88
2019-05-03T05:06:26.106Z,9.75
2019-05-03T05:08:55.939Z,10.08
2019-05-03T05:11:26.493Z,9.47
2019-05-03T05:13:56.503Z,9.89
2019-05-03T05:16:26.397Z,9.69
2019-05-03T05:19:00.457Z,9.61
2019-05-03T05:21:35.519Z,9.67
2019-05-03T05:24:06.393Z,9.71
2019-05-03T05:26:55.380Z,9.87
2019-05-03T05:29:27.628Z,10.62
2019-05-03T05:31:57.849Z,10.60
2019-05-03T05:34:28.043Z,10.40
2019-05-03T05:36:57.889Z,9.93
2019-05-03T05:39:27.791Z,9.83
2019-05-03T05:41:57.784Z,9.95
2019-05-03T05:44:27.640Z,10.17
2019-05-03T05:47:15.363Z,9.99
2019-05-03T05:49:54.780Z,10.43
2019-05-03T05:52:24.715Z,10.50
2019-05-03T05:55:22.563Z,10.19
2019-05-03T05:58:07.535Z,9.88
2019-05-03T06:00:48.608Z,10.08
2019-05-03T06:03:18.546Z,10.11
2019-05-03T06:05:48.502Z,10.16
2019-05-03T06:08:40.149Z,10.03
2019-05-03T06:11:29.081Z,10.11
2019-05-03T06:14:04.926Z,10.39
2019-05-03T06:16:45.174Z,10.34
2019-05-03T06:19:34.524Z,10.29
2019-05-03T06:22:15.370Z,9.99
2019-05-03T06:24:51.127Z,9.76
2019-05-03T06:27:29.325Z,9.93
2019-05-03T06:30:04.683Z,10.14
2019-05-03T06:32:37.305Z,10.26
2019-05-03T06:35:07.568Z,10.47
2019-05-03T06:37:42.769Z,10.42
2019-05-03T06:40:14.792Z,10.52
2019-05-03T06:42:53.328Z,10.49
2019-05-03T06:45:16.520Z,10.52
2019-05-03T06:47:50.005Z,10.51
2019-05-03T06:50:19.457Z,10.51
2019-05-03T06:52:49.879Z,10.41
2019-05-03T06:55:19.750Z,10.71
2019-05-03T06:57:49.908Z,11.02
2019-05-03T07:00:48.429Z,10.79
2019-05-03T07:03:37.447Z,11.06
2019-05-03T07:06:33.426Z,11.46
2019-05-03T07:09:14.428Z,10.98
2019-05-03T07:11:45.154Z,11.40
2019-05-03T07:14:15.632Z,11.82
2019-05-03T07:16:45.623Z,12.20
2019-05-03T07:19:15.637Z,11.61
2019-05-03T07:21:45.631Z,11.49
2019-05-03T07:24:15.482Z,11.39
2019-05-03T07:26:45.471Z,11.38
2019-05-03T07:29:15.481Z,11.22
2019-05-03T07:31:45.425Z,11.16
2019-05-03T07:34:15.703Z,11.11
2019-05-03T07:36:45.813Z,11.20
2019-05-03T07:39:15.872Z,11.16
2019-05-03T07:41:46.299Z,10.89
2019-05-03T07:44:16.135Z,11.03
2019-05-03T07:46:46.159Z,11.38
2019-05-03T07:49:16.275Z,11.18
2019-05-03T07:51:46.402Z,11.55
2019-05-03T07:54:16.371Z,11.35
2019-05-03T07:56:54.789Z,11.43
2019-05-03T07:59:25.078Z,11.53
2019-05-03T08:01:56.954Z,11.29
2019-05-03T08:04:27.224Z,11.67
2019-05-03T08:06:57.244Z,11.64
2019-05-03T08:09:27.110Z,11.52
2019-05-03T08:11:57.097Z,11.35
2019-05-03T08:14:27.018Z,11.63
2019-05-03T08:16:58.183Z,11.60
2019-05-03T08:19:28.060Z,11.55
2019-05-03T08:21:58.022Z,11.79
2019-05-03T08:24:27.975Z,12.33
2019-05-03T08:26:58.065Z,12.37
2019-05-03T08:29:28.016Z,12.52
2019-05-03T08:32:15.990Z,12.87
2019-05-03T08:35:08.028Z,12.88
2019-05-03T08:37:45.342Z,12.54
2019-05-03T08:40:15.818Z,12.09
2019-05-03T08:42:45.771Z,12.42
2019-05-03T08:45:15.810Z,12.11
2019-05-03T08:47:45.810Z,11.72
2019-05-03T08:50:21.194Z,11.24
2019-05-03T08:52:47.653Z,11.75
2019-05-03T08:55:17.647Z,11.85
2019-05-03T08:57:47.571Z,11.66
2019-05-03T09:00:19.250Z,11.34
2019-05-03T09:02:49.185Z,11.63
2019-05-03T09:05:19.261Z,11.36
2019-05-03T09:07:50.770Z,11.71
2019-05-03T09:10:26.699Z,11.42
2019-05-03T09:13:25.125Z,11.59
2019-05-03T09:15:55.542Z,11.26
2019-05-03T09:18:25.902Z,11.22
2019-05-03T09:20:56.014Z,11.71
2019-05-03T09:23:26.201Z,11.69
2019-05-03T09:25:56.084Z,11.48
2019-05-03T09:28:29.065Z,11.44
2019-05-03T09:30:57.711Z,11.11
2019-05-03T09:33:28.708Z,11.30
2019-05-03T09:35:58.576Z,11.08
2019-05-03T09:38:28.604Z,11.14
2019-05-03T09:40:58.672Z,10.82
2019-05-03T09:43:28.602Z,10.40
2019-05-03T09:45:58.460Z,10.14
2019-05-03T09:48:28.452Z,10.16
2019-05-03T09:50:58.426Z,10.02
2019-05-03T09:53:30.846Z,10.15
2019-05-03T09:56:00.895Z,10.40
2019-05-03T09:58:30.880Z,10.49
2019-05-03T10:01:00.827Z,10.66
2019-05-03T10:03:30.926Z,10.70
2019-05-03T10:06:00.973Z,10.72
2019-05-03T10:08:31.002Z,10.64
2019-05-03T10:11:10.326Z,10.22
2019-05-03T10:13:42.175Z,9.88
2019-05-03T10:16:12.364Z,9.71
2019-05-03T10:18:45.662Z,9.82
2019-05-03T10:21:15.361Z,10.17
2019-05-03T10:23:45.522Z,10.34
2019-05-03T10:26:15.499Z,10.46
2019-05-03T10:28:45.526Z,10.89
2019-05-03T10:31:15.534Z,11.35
2019-05-03T10:33:53.449Z,11.13
2019-05-03T10:36:24.947Z,10.51
2019-05-03T10:38:56.206Z,10.77
2019-05-03T10:41:26.688Z,11.06
2019-05-03T10:43:56.775Z,11.10
2019-05-03T10:46:26.775Z,10.80
2019-05-03T10:48:56.640Z,10.92
2019-05-03T10:51:28.487Z,11.41
2019-05-03T10:53:59.989Z,10.65
2019-05-03T10:56:47.450Z,10.99
2019-05-03T10:59:17.965Z,11.44
2019-05-03T11:02:16.560Z,12.04
2019-05-03T11:04:46.590Z,12.07
2019-05-03T11:07:16.594Z,11.84
2019-05-03T11:09:51.830Z,11.92
2019-05-03T11:12:18.197Z,11.64
2019-05-03T11:14:48.176Z,11.99
2019-05-03T11:17:18.201Z,12.07
2019-05-03T11:19:48.051Z,12.44
2019-05-03T11:22:18.065Z,12.58
2019-05-03T11:24:48.059Z,12.63
2019-05-03T11:27:25.619Z,12.59
2019-05-03T11:29:55.741Z,13.35
2019-05-03T11:32:50.751Z,13.79
2019-05-03T11:35:26.735Z,12.64
2019-05-03T11:38:05.319Z,12.77
2019-05-03T11:40:34.717Z,12.66
2019-05-03T11:43:04.794Z,12.79
2019-05-03T11:45:35.378Z,12.26
2019-05-03T11:48:05.935Z,12.25
2019-05-03T11:50:35.963Z,12.86
2019-05-03T11:53:05.972Z,13.43
2019-05-03T11:55:36.002Z,13.50
2019-05-03T11:58:18.526Z,13.33
2019-05-03T12:00:51.339Z,13.73
2019-05-03T12:03:26.894Z,13.02
2019-05-03T12:05:58.637Z,13.19
2019-05-03T12:08:28.581Z,13.23
2019-05-03T12:11:01.566Z,13.59
2019-05-03T12:13:31.276Z,13.62
2019-05-03T12:16:14.575Z,13.55
2019-05-03T12:18:47.973Z,13.40
2019-05-03T12:21:08.346Z,14.27
2019-05-03T12:23:38.360Z,14.37
2019-05-03T12:26:12.909Z,13.95
2019-05-03T12:28:40.357Z,13.40
2019-05-03T12:31:25.817Z,13.23
2019-05-03T12:33:41.911Z,13.35
2019-05-03T12:36:11.754Z,12.92
2019-05-03T12:38:41.714Z,13.24
2019-05-03T12:41:11.626Z,13.50
2019-05-03T12:43:41.554Z,13.71
2019-05-03T12:46:11.478Z,13.38
2019-05-03T12:48:41.405Z,12.83
2019-05-03T12:51:11.671Z,12.55
2019-05-03T12:53:42.062Z,12.62
2019-05-03T12:56:13.790Z,12.26
2019-05-03T12:58:58.949Z,11.77
2019-05-03T13:01:55.821Z,11.27
2019-05-03T13:04:29.157Z,11.37
2019-05-03T13:07:05.604Z,11.65
2019-05-03T13:09:35.913Z,11.66
2019-05-03T13:12:07.184Z,11.69
2019-05-03T13:14:37.069Z,11.47
2019-05-03T13:17:11.101Z,11.58
2019-05-03T13:19:39.791Z,11.63
2019-05-03T13:22:09.743Z,11.82
2019-05-03T13:24:39.635Z,12.35
2019-05-03T13:27:09.578Z,12.22
2019-05-03T13:29:39.495Z,12.07
2019-05-03T13:32:09.453Z,12.36
2019-05-03T13:34:41.363Z,12.66
2019-05-03T13:37:11.072Z,13.17
2019-05-03T13:39:41.033Z,13.56
2019-05-03T13:42:11.078Z,12.92
2019-05-03T13:44:41.124Z,12.70
2019-05-03T13:47:11.136Z,12.82
2019-05-03T13:49:41.188Z,12.24
2019-05-03T13:52:11.220Z,11.87
2019-05-03T13:54:41.193Z,11.86
2019-05-03T13:57:11.195Z,12.14
2019-05-03T13:59:41.036Z,12.39
2019-05-03T14:02:18.289Z,12.47
2019-05-03T14:04:52.302Z,12.64
2019-05-03T14:07:15.289Z,12.52
2019-05-03T14:09:45.421Z,12.35
2019-05-03T14:12:15.616Z,12.24
2019-05-03T14:14:56.554Z,12.20
2019-05-03T14:17:28.943Z,12.31
2019-05-03T14:20:11.196Z,11.91
2019-05-03T14:22:42.704Z,11.42
2019-05-03T14:25:12.636Z,11.15
2019-05-03T14:27:42.692Z,11.03
2019-05-03T14:30:14.589Z,11.19
2019-05-03T14:32:45.283Z,11.18
2019-05-03T14:35:16.323Z,11.07
2019-05-03T14:37:46.595Z,10.80
2019-05-03T14:40:16.850Z,10.42
2019-05-03T14:42:46.870Z,10.40
2019-05-03T14:45:16.938Z,10.41
2019-05-03T14:47:47.212Z,10.40
2019-05-03T14:50:18.489Z,10.27
2019-05-03T14:52:48.381Z,10.18
2019-05-03T14:55:28.371Z,10.21
2019-05-03T14:58:09.934Z,10.26
2019-05-03T15:00:46.999Z,9.99
2019-05-03T15:03:20.126Z,10.04
2019-05-03T15:05:50.080Z,10.24
2019-05-03T15:08:20.111Z,10.49
2019-05-03T15:10:51.112Z,10.49
2019-05-03T15:13:25.043Z,10.56
2019-05-03T15:15:55.193Z,10.45
2019-05-03T15:18:25.691Z,10.70
2019-05-03T15:20:55.735Z,10.71
2019-05-03T15:23:25.672Z,10.79
2019-05-03T15:25:55.551Z,10.61
2019-05-03T15:28:25.375Z,10.87
2019-05-03T15:30:56.436Z,10.95
2019-05-03T15:33:26.347Z,10.93
2019-05-03T15:35:56.265Z,10.98
2019-05-03T15:38:27.225Z,11.18
2019-05-03T15:40:57.063Z,11.39
2019-05-03T15:43:45.940Z,11.32
2019-05-03T15:46:34.943Z,11.07
2019-05-03T15:49:04.942Z,10.96
2019-05-03T15:51:34.948Z,11.01
2019-05-03T15:54:05.041Z,11.08
2019-05-03T15:56:35.091Z,11.19
2019-05-03T15:59:05.052Z,11.17
2019-05-03T16:01:35.455Z,11.08
2019-05-03T16:04:05.534Z,11.24
2019-05-03T16:06:35.461Z,11.28
2019-05-03T16:09:06.871Z,11.30
2019-05-03T16:11:37.027Z,11.40
2019-05-03T16:14:07.109Z,11.28
2019-05-03T16:16:36.933Z,11.20
2019-05-03T16:19:06.885Z,11.13
2019-05-03T16:21:36.916Z,11.07
2019-05-03T16:24:06.822Z,11.17
2019-05-03T16:26:38.951Z,11.19
2019-05-03T16:29:12.312Z,11.16
2019-05-03T16:31:42.160Z,11.30
2019-05-03T16:34:12.072Z,11.30
2019-05-03T16:36:41.949Z,11.31
2019-05-03T16:39:12.951Z,11.36
2019-05-03T16:41:44.800Z,11.27
2019-05-03T16:44:16.490Z,11.01
2019-05-03T16:46:47.655Z,11.13
2019-05-03T16:49:17.472Z,11.19
2019-05-03T16:51:47.516Z,11.18
2019-05-03T16:54:17.407Z,11.14
2019-05-03T16:56:47.899Z,11.22
2019-05-03T16:59:20.584Z,11.24
2019-05-03T17:01:50.557Z,11.32
2019-05-03T17:04:42.404Z,11.30
2019-05-03T17:07:27.326Z,11.27
2019-05-03T17:10:07.774Z,11.36
2019-05-03T17:12:37.824Z,11.37
2019-05-03T17:15:08.363Z,11.49
2019-05-03T17:17:38.347Z,11.41
2019-05-03T17:20:08.696Z,11.18
2019-05-03T17:22:38.800Z,11.34
2019-05-03T17:25:09.178Z,11.51
2019-05-03T17:27:39.713Z,11.79
2019-05-03T17:30:10.090Z,11.56
2019-05-03T17:32:40.122Z,11.65
2019-05-03T17:35:10.333Z,11.59
2019-05-03T17:37:40.199Z,11.32
2019-05-03T17:40:23.981Z,11.25
2019-05-03T17:43:06.837Z,11.31
2019-05-03T17:45:40.257Z,11.30
2019-05-03T17:48:10.320Z,11.16
2019-05-03T17:50:40.291Z,11.16
2019-05-03T17:53:41.378Z,11.10
2019-05-03T17:56:35.043Z,11.10
2019-05-03T17:59:08.972Z,11.00
2019-05-03T18:01:57.442Z,10.98
2019-05-03T18:04:40.050Z,10.97
2019-05-03T18:07:35.174Z,10.95
2019-05-03T18:10:15.214Z,10.88
2019-05-03T18:12:45.429Z,10.80
2019-05-03T18:15:15.847Z,10.69
2019-05-03T18:17:46.033Z,10.70
2019-05-03T18:20:16.051Z,10.75
2019-05-03T18:22:46.025Z,10.71
2019-05-03T18:25:15.955Z,10.69
2019-05-03T18:27:45.924Z,10.67
2019-05-03T18:30:15.988Z,10.69
2019-05-03T18:32:46.031Z,10.70
2019-05-03T18:35:16.006Z,10.73
2019-05-03T18:37:47.593Z,10.77
2019-05-03T18:40:17.588Z,10.69
2019-05-03T18:42:51.975Z,10.63
2019-05-03T18:45:29.441Z,10.62
2019-05-03T18:47:59.377Z,10.50
2019-05-03T18:50:29.396Z,10.55
2019-05-03T18:52:59.350Z,10.66
2019-05-03T18:55:30.279Z,10.69
2019-05-03T18:58:00.244Z,10.72
2019-05-03T19:00:31.359Z,10.73
2019-05-03T19:03:01.237Z,10.71
2019-05-03T19:05:34.925Z,10.58
2019-05-03T19:08:19.662Z,10.45
2019-05-03T19:10:56.003Z,10.48
2019-05-03T19:13:32.943Z,10.54
2019-05-03T19:16:09.860Z,10.56
2019-05-03T19:18:39.992Z,10.65
2019-05-03T19:21:09.907Z,10.66
2019-05-03T19:23:39.887Z,10.67
2019-05-03T19:26:10.892Z,10.68
2019-05-03T19:28:40.882Z,10.70
2019-05-03T19:31:12.641Z,10.72
2019-05-03T19:33:42.771Z,10.69
2019-05-03T19:36:17.502Z,10.63
2019-05-03T19:38:50.094Z,10.57
2019-05-03T19:41:20.068Z,10.56
2019-05-03T19:43:51.300Z,10.54
2019-05-03T19:46:21.407Z,10.52
2019-05-03T19:48:51.317Z,10.48
2019-05-03T19:51:21.289Z,10.43
2019-05-03T19:53:55.078Z,10.36
2019-05-03T19:56:25.830Z,10.35
2019-05-03T19:59:01.891Z,10.21
2019-05-03T20:01:59.802Z,10.27
2019-05-03T20:04:58.501Z,10.23
2019-05-03T20:07:51.737Z,10.19
2019-05-03T20:10:35.144Z,10.13
2019-05-03T20:13:05.179Z,10.19
2019-05-03T20:15:35.307Z,10.21
2019-05-03T20:18:05.487Z,10.13
2019-05-03T20:20:35.536Z,10.13
2019-05-03T20:23:05.531Z,10.08
2019-05-03T20:25:35.399Z,10.02
2019-05-03T20:28:05.623Z,9.99
2019-05-03T20:30:35.929Z,10.02
2019-05-03T20:33:09.334Z,10.06
2019-05-03T20:35:39.387Z,9.99
2019-05-03T20:38:09.303Z,10.04
2019-05-03T20:40:39.241Z,10.15
2019-05-03T20:43:27.196Z,10.12
2019-05-03T20:46:10.710Z,10.08
2019-05-03T20:48:42.359Z,10.08
2019-05-03T20:51:12.435Z,10.10
2019-05-03T20:53:42.400Z,10.09
2019-05-03T20:56:12.349Z,9.99
2019-05-03T20:58:44.513Z,9.99
2019-05-03T21:01:15.308Z,9.95
2019-05-03T21:03:45.543Z,10.03
2019-05-03T21:06:15.563Z,10.09
2019-05-03T21:08:52.929Z,10.04
2019-05-03T21:11:17.193Z,10.11
2019-05-03T21:13:47.190Z,10.11
2019-05-03T21:16:26.339Z,10.14
2019-05-03T21:19:04.981Z,10.15
2019-05-03T21:21:41.599Z,10.25
2019-05-03T21:24:16.748Z,10.24
2019-05-03T21:26:46.786Z,10.00
2019-05-03T21:29:16.777Z,10.12
2019-05-03T21:31:46.845Z,10.16
2019-05-03T21:34:16.867Z,10.16
2019-05-03T21:36:46.849Z,10.15
2019-05-03T21:39:16.768Z,9.95
2019-05-03T21:41:46.669Z,10.06
2019-05-03T21:44:32.841Z,10.11
2019-05-03T21:47:27.950Z,10.06
2019-05-03T21:49:58.878Z,10.12
2019-05-03T21:52:28.791Z,10.14
2019-05-03T21:55:00.859Z,9.96
2019-05-03T21:57:30.773Z,10.05
2019-05-03T22:00:00.780Z,10.07
2019-05-03T22:02:32.463Z,10.07
2019-05-03T22:05:02.409Z,10.12
2019-05-03T22:07:35.032Z,10.13
2019-05-03T22:10:05.757Z,10.56
2019-05-03T22:12:35.657Z,11.39
2019-05-03T22:15:22.293Z,11.69
2019-05-03T22:18:05.255Z,11.90
2019-05-03T22:20:51.997Z,12.04
2019-05-03T22:23:39.623Z,12.21
2019-05-03T22:26:09.548Z,12.10
2019-05-03T22:28:39.383Z,12.00
2019-05-03T22:31:09.309Z,12.00
2019-05-03T22:33:39.306Z,11.79
2019-05-03T22:36:10.316Z,11.59
2019-05-03T22:38:40.215Z,11.59
2019-05-03T22:41:10.040Z,11.50
2019-05-03T22:43:39.996Z,11.58
2019-05-03T22:46:09.900Z,11.61
2019-05-03T22:48:39.816Z,11.76
2019-05-03T22:51:09.656Z,11.79
2019-05-03T22:53:39.673Z,11.77
2019-05-03T22:56:09.492Z,11.66
2019-05-03T22:58:39.340Z,11.62
2019-05-03T23:01:10.294Z,11.56
2019-05-03T23:03:44.832Z,11.48
2019-05-03T23:06:22.426Z,11.33
2019-05-03T23:08:46.684Z,11.16
2019-05-03T23:11:16.601Z,11.26
2019-05-03T23:14:01.554Z,11.43
2019-05-03T23:16:35.652Z,11.39
2019-05-03T23:19:05.727Z,11.32
2019-05-03T23:21:41.399Z,11.34
2019-05-03T23:24:11.224Z,11.28
2019-05-03T23:26:41.131Z,11.13
2019-05-03T23:29:11.029Z,10.89
2019-05-03T23:31:41.015Z,10.80
2019-05-03T23:34:10.990Z,10.87
2019-05-03T23:36:40.836Z,10.91
2019-05-03T23:39:11.723Z,10.80
2019-05-03T23:41:41.627Z,10.66
2019-05-03T23:44:12.505Z,10.67
2019-05-03T23:46:49.275Z,10.50
2019-05-03T23:49:19.201Z,10.49
2019-05-03T23:51:51.016Z,10.95
2019-05-03T23:54:20.983Z,11.14
2019-05-03T23:56:50.967Z,10.79
2019-05-03T23:59:21.971Z,10.72
