createdAt,value
2022-11-22T03:55:59.850Z,10.71
2022-11-22T03:58:28.624Z,10.58
2022-11-22T04:00:57.255Z,10.47
2022-11-22T04:03:25.655Z,10.37
2022-11-22T04:05:53.196Z,10.30
2022-11-22T04:08:20.855Z,10.11
2022-11-22T04:10:52.268Z,10.12
2022-11-22T04:13:20.650Z,10.14
2022-11-22T04:15:48.138Z,10.13
2022-11-22T04:18:22.852Z,10.15
2022-11-22T04:21:09.278Z,10.02
2022-11-22T04:23:36.879Z,9.73
2022-11-22T04:26:04.461Z,9.47
2022-11-22T04:29:01.871Z,9.30
2022-11-22T04:31:38.600Z,9.26
2022-11-22T04:34:06.265Z,9.08
2022-11-22T04:36:33.773Z,8.97
2022-11-22T04:39:01.271Z,9.02
2022-11-22T04:41:28.862Z,8.91
2022-11-22T04:44:15.262Z,8.76
2022-11-22T04:46:43.772Z,8.80
2022-11-22T04:49:11.416Z,8.68
2022-11-22T04:51:57.587Z,8.38
2022-11-22T04:54:28.214Z,8.29
2022-11-22T04:56:55.935Z,7.94
2022-11-22T04:59:23.542Z,7.87
2022-11-22T05:01:52.763Z,7.84
2022-11-22T05:04:20.293Z,7.87
2022-11-22T05:06:48.812Z,7.80
2022-11-22T05:09:16.770Z,7.84
2022-11-22T05:11:44.460Z,7.84
2022-11-22T05:14:16.546Z,7.88
2022-11-22T05:16:45.282Z,7.83
2022-11-22T05:19:12.984Z,7.80
2022-11-22T05:21:41.324Z,7.71
2022-11-22T05:24:09.217Z,7.66
2022-11-22T05:26:38.723Z,7.43
2022-11-22T05:29:08.840Z,7.24
2022-11-22T05:31:38.523Z,7.16
2022-11-22T05:34:06.234Z,7.17
2022-11-22T05:36:35.201Z,6.96
2022-11-22T05:39:03.979Z,7.05
2022-11-22T05:41:32.349Z,6.84
2022-11-22T05:44:00.131Z,6.73
2022-11-22T05:46:30.365Z,6.78
2022-11-22T05:48:58.885Z,6.86
2022-11-22T05:51:34.114Z,6.99
2022-11-22T05:54:02.760Z,6.73
2022-11-22T05:56:31.042Z,6.64
2022-11-22T05:58:58.886Z,6.67
2022-11-22T06:01:26.982Z,6.48
2022-11-22T06:03:54.882Z,6.14
2022-11-22T06:06:23.022Z,6.23
2022-11-22T06:08:51.647Z,6.11
2022-11-22T06:11:25.680Z,5.99
2022-11-22T06:14:03.155Z,5.76
2022-11-22T06:16:30.932Z,5.71
2022-11-22T06:18:58.803Z,5.61
2022-11-22T06:21:26.578Z,5.54
2022-11-22T06:23:55.803Z,5.41
2022-11-22T06:26:26.922Z,5.54
2022-11-22T06:28:55.140Z,5.42
2022-11-22T06:31:25.109Z,5.49
2022-11-22T06:33:59.573Z,5.57
2022-11-22T06:36:29.739Z,5.41
2022-11-22T06:38:58.205Z,5.49
2022-11-22T06:41:33.007Z,5.52
2022-11-22T06:44:05.295Z,5.13
2022-11-22T06:46:33.155Z,5.18
2022-11-22T06:49:01.077Z,5.30
2022-11-22T06:51:30.749Z,5.17
2022-11-22T06:53:59.563Z,5.13
2022-11-22T06:56:30.087Z,5.30
2022-11-22T06:58:58.295Z,5.34
2022-11-22T07:01:28.591Z,5.49
2022-11-22T07:03:58.659Z,5.48
2022-11-22T07:06:29.743Z,5.42
2022-11-22T07:08:57.752Z,5.26
2022-11-22T07:11:28.171Z,5.18
2022-11-22T07:14:06.579Z,5.01
2022-11-22T07:16:37.432Z,4.87
2022-11-22T07:19:06.109Z,4.75
2022-11-22T07:21:35.105Z,4.90
2022-11-22T07:24:04.620Z,4.76
2022-11-22T07:26:32.204Z,4.91
2022-11-22T07:28:59.850Z,4.91
2022-11-22T07:31:28.327Z,4.83
2022-11-22T07:33:58.024Z,4.79
2022-11-22T07:36:25.598Z,4.91
2022-11-22T07:38:53.395Z,4.92
2022-11-22T07:41:22.268Z,4.97
2022-11-22T07:43:49.948Z,5.02
2022-11-22T07:46:29.420Z,4.94
2022-11-22T07:49:01.776Z,5.01
2022-11-22T07:51:29.914Z,4.97
2022-11-22T07:53:58.603Z,4.98
2022-11-22T07:56:26.167Z,4.96
2022-11-22T07:58:54.970Z,4.86
2022-11-22T08:01:23.778Z,4.85
2022-11-22T08:03:51.773Z,4.92
2022-11-22T08:06:19.560Z,5.04
2022-11-22T08:08:47.292Z,4.97
2022-11-22T08:11:15.179Z,5.17
2022-11-22T08:13:44.035Z,5.13
2022-11-22T08:16:16.634Z,5.21
2022-11-22T08:18:48.909Z,5.31
2022-11-22T08:21:18.616Z,5.14
2022-11-22T08:23:48.323Z,5.00
2022-11-22T08:26:18.153Z,4.79
2022-11-22T08:28:46.116Z,4.76
2022-11-22T08:31:19.842Z,4.73
2022-11-22T08:33:48.953Z,4.82
2022-11-22T08:36:16.482Z,4.79
2022-11-22T08:38:44.881Z,4.69
2022-11-22T08:41:13.150Z,4.77
2022-11-22T08:43:41.027Z,4.84
2022-11-22T08:46:08.678Z,4.76
2022-11-22T08:48:38.360Z,4.72
2022-11-22T08:51:09.251Z,4.76
2022-11-22T08:53:42.807Z,4.66
2022-11-22T08:56:14.004Z,4.79
2022-11-22T08:58:43.423Z,4.82
2022-11-22T09:02:21.024Z,4.84
2022-11-22T09:04:48.653Z,4.85
2022-11-22T09:10:05.847Z,4.77
2022-11-22T09:12:37.559Z,4.65
2022-11-22T09:15:05.588Z,4.65
2022-11-22T09:17:33.246Z,4.62
2022-11-22T09:20:00.870Z,4.69
2022-11-22T09:22:28.780Z,4.69
2022-11-22T09:24:57.052Z,4.77
2022-11-22T09:27:24.726Z,4.77
2022-11-22T09:29:52.343Z,4.78
2022-11-22T09:32:20.120Z,4.73
2022-11-22T09:34:47.890Z,4.71
2022-11-22T09:37:18.584Z,4.79
2022-11-22T09:39:49.355Z,4.85
2022-11-22T09:42:28.915Z,4.84
2022-11-22T09:45:21.143Z,4.79
2022-11-22T09:47:57.541Z,4.81
2022-11-22T09:50:51.810Z,5.00
2022-11-22T09:53:28.560Z,4.93
2022-11-22T09:56:03.418Z,4.96
2022-11-22T09:58:47.671Z,4.98
2022-11-22T10:01:21.715Z,4.88
2022-11-22T10:03:59.061Z,4.85
2022-11-22T10:06:35.319Z,4.75
2022-11-22T10:09:35.434Z,4.80
2022-11-22T10:12:15.584Z,4.65
2022-11-22T10:14:54.556Z,4.51
2022-11-22T10:17:49.487Z,4.63
2022-11-22T10:20:24.239Z,4.57
2022-11-22T10:22:53.052Z,4.51
2022-11-22T10:25:39.996Z,4.48
2022-11-22T10:28:18.431Z,4.46
2022-11-22T10:31:00.447Z,4.47
2022-11-22T10:33:44.012Z,4.44
2022-11-22T10:36:37.465Z,4.36
2022-11-22T10:39:11.326Z,4.39
2022-11-22T10:42:02.432Z,4.47
2022-11-22T10:44:31.171Z,4.53
2022-11-22T10:47:04.032Z,4.30
2022-11-22T10:50:10.331Z,4.32
2022-11-22T10:52:44.666Z,4.20
2022-11-22T10:55:22.335Z,4.18
2022-11-22T10:58:14.071Z,4.18
2022-11-22T11:00:47.049Z,4.22
2022-11-22T11:03:36.433Z,4.21
2022-11-22T11:06:43.486Z,4.26
2022-11-22T11:10:09.790Z,4.35
2022-11-22T11:12:32.436Z,4.36
2022-11-22T11:15:05.488Z,4.39
2022-11-22T11:17:37.723Z,4.30
2022-11-22T11:20:17.283Z,4.25
2022-11-22T11:23:13.255Z,4.13
2022-11-22T11:25:35.218Z,4.14
2022-11-22T11:28:27.377Z,4.04
2022-11-22T11:30:58.991Z,4.05
2022-11-22T11:33:32.977Z,4.10
2022-11-22T11:36:07.096Z,4.05
2022-11-22T11:38:36.528Z,4.18
2022-11-22T11:41:43.404Z,4.22
2022-11-22T11:44:26.251Z,4.24
2022-11-22T11:46:55.492Z,4.23
2022-11-22T11:49:28.619Z,4.23
2022-11-22T11:51:59.612Z,4.28
2022-11-22T11:54:39.255Z,4.25
2022-11-22T11:57:11.755Z,4.22
2022-11-22T11:59:39.563Z,4.11
2022-11-22T12:02:39.716Z,4.05
2022-11-22T12:05:14.149Z,4.10
2022-11-22T12:07:47.924Z,4.06
2022-11-22T12:10:56.397Z,4.06
2022-11-22T12:13:30.386Z,4.01
2022-11-22T12:16:13.764Z,4.00
2022-11-22T12:18:42.660Z,4.04
2022-11-22T12:21:13.944Z,4.00
2022-11-22T12:24:45.255Z,3.94
2022-11-22T12:27:12.088Z,3.92
2022-11-22T12:29:42.005Z,4.05
2022-11-22T12:32:32.636Z,3.88
2022-11-22T12:35:10.534Z,3.78
2022-11-22T12:37:56.230Z,3.61
2022-11-22T12:40:27.814Z,3.67
2022-11-22T12:43:00.992Z,3.67
2022-11-22T12:45:48.241Z,3.83
2022-11-22T12:48:24.221Z,3.83
2022-11-22T12:51:40.109Z,3.81
2022-11-22T12:54:14.783Z,3.77
2022-11-22T12:56:53.114Z,3.87
2022-11-22T12:59:36.255Z,3.83
2022-11-22T13:02:40.890Z,3.80
2022-11-22T13:05:20.451Z,3.71
2022-11-22T13:08:09.819Z,3.65
2022-11-22T13:10:56.369Z,3.70
2022-11-22T13:13:30.362Z,3.85
2022-11-22T13:16:02.934Z,3.85
2022-11-22T13:18:34.828Z,3.90
2022-11-22T13:21:20.891Z,3.84
2022-11-22T13:24:19.755Z,3.80
2022-11-22T13:27:03.470Z,3.92
2022-11-22T13:29:34.863Z,3.76
2022-11-22T13:32:03.791Z,3.62
2022-11-22T13:34:36.531Z,3.55
2022-11-22T13:37:22.472Z,3.43
2022-11-22T13:39:50.631Z,3.42
2022-11-22T13:42:28.775Z,3.44
2022-11-22T13:44:56.554Z,3.40
2022-11-22T13:47:24.485Z,3.35
2022-11-22T13:49:54.167Z,3.35
2022-11-22T13:52:22.309Z,3.29
2022-11-22T13:54:50.032Z,3.42
2022-11-22T13:57:34.714Z,3.48
2022-11-22T14:00:11.513Z,3.56
2022-11-22T14:02:46.960Z,3.38
2022-11-22T14:05:17.546Z,3.43
2022-11-22T14:07:49.715Z,3.39
2022-11-22T14:11:02.679Z,3.44
2022-11-22T14:13:52.413Z,3.39
2022-11-22T14:16:40.023Z,3.39
2022-11-22T14:19:26.510Z,3.36
2022-11-22T14:22:13.263Z,3.35
2022-11-22T14:25:00.001Z,3.26
2022-11-22T14:28:02.757Z,3.24
2022-11-22T14:30:54.284Z,3.29
2022-11-22T14:33:24.297Z,3.30
2022-11-22T14:36:07.326Z,3.41
2022-11-22T14:38:43.156Z,3.34
2022-11-22T14:41:28.532Z,3.28
2022-11-22T14:44:01.827Z,3.34
2022-11-22T14:46:53.199Z,3.25
2022-11-22T14:49:26.743Z,3.35
2022-11-22T14:51:57.622Z,3.24
2022-11-22T14:54:30.862Z,3.12
2022-11-22T14:57:05.117Z,3.13
2022-11-22T15:00:00.932Z,3.16
2022-11-22T15:03:06.294Z,3.10
2022-11-22T15:09:17.857Z,3.05
2022-11-22T15:09:20.990Z,2.95
2022-11-22T15:11:53.021Z,3.12
2022-11-22T15:14:58.070Z,3.07
2022-11-22T15:58:09.274Z,2.93
2022-11-22T16:00:37.116Z,2.81
2022-11-22T16:03:06.920Z,2.87
2022-11-22T16:06:06.744Z,2.82
2022-11-22T16:08:29.412Z,2.71
2022-11-22T16:11:01.813Z,2.64
2022-11-22T16:13:36.037Z,2.60
2022-11-22T16:16:12.781Z,2.60
2022-11-22T16:18:50.836Z,2.47
2022-11-22T16:21:25.262Z,2.30
2022-11-22T16:24:16.643Z,2.10
2022-11-22T16:27:04.147Z,2.09
2022-11-22T16:29:34.243Z,2.08
2022-11-22T16:32:20.164Z,2.08
2022-11-22T16:34:51.664Z,2.09
2022-11-22T16:37:37.676Z,1.98
2022-11-22T16:40:07.345Z,2.01
2022-11-22T16:42:40.784Z,1.80
2022-11-22T16:45:19.152Z,1.82
2022-11-22T16:47:54.618Z,1.78
2022-11-22T16:50:35.802Z,1.79
2022-11-22T16:53:03.468Z,1.74
2022-11-22T16:55:31.473Z,1.86
2022-11-22T16:57:59.047Z,1.79
2022-11-22T17:00:27.266Z,1.73
2022-11-22T17:02:55.031Z,1.59
2022-11-22T17:05:22.494Z,1.61
2022-11-22T17:07:50.765Z,1.58
2022-11-22T17:10:19.239Z,1.66
2022-11-22T17:12:48.867Z,1.66
2022-11-22T17:15:18.827Z,1.66
2022-11-22T17:17:46.454Z,1.60
2022-11-22T17:20:14.268Z,1.67
2022-11-22T17:22:43.179Z,1.62
2022-11-22T17:25:13.882Z,1.70
2022-11-22T17:27:43.591Z,1.60
2022-11-22T17:30:13.263Z,1.54
2022-11-22T17:32:41.248Z,1.55
2022-11-22T17:35:10.513Z,1.57
2022-11-22T17:37:38.237Z,1.65
2022-11-22T17:40:06.718Z,1.70
2022-11-22T17:42:40.782Z,1.73
2022-11-22T17:45:09.515Z,1.75
2022-11-22T17:47:37.808Z,1.60
2022-11-22T17:50:06.106Z,1.55
2022-11-22T17:52:33.897Z,1.53
2022-11-22T17:55:05.632Z,1.46
2022-11-22T17:57:36.282Z,1.40
2022-11-22T18:00:07.045Z,1.55
2022-11-22T18:02:35.529Z,1.51
2022-11-22T18:05:08.477Z,1.57
2022-11-22T18:07:40.561Z,1.57
2022-11-22T18:10:10.140Z,1.64
2022-11-22T18:12:42.296Z,1.55
2022-11-22T18:15:14.589Z,1.40
2022-11-22T18:17:44.311Z,1.33
2022-11-22T18:20:11.910Z,1.30
2022-11-22T18:22:39.742Z,1.34
2022-11-22T18:25:07.540Z,1.40
2022-11-22T18:27:41.924Z,1.43
2022-11-22T18:30:10.668Z,1.43
2022-11-22T18:32:38.379Z,1.48
2022-11-22T18:35:06.462Z,1.46
2022-11-22T18:37:34.394Z,1.57
2022-11-22T18:40:06.012Z,1.56
2022-11-22T18:42:35.974Z,1.45
2022-11-22T18:45:03.711Z,1.39
2022-11-22T18:47:31.321Z,1.39
2022-11-22T18:49:59.382Z,1.27
2022-11-22T18:52:27.087Z,1.41
2022-11-22T18:54:56.986Z,1.40
2022-11-22T18:57:24.620Z,1.43
2022-11-22T18:59:52.647Z,1.43
2022-11-22T19:02:25.829Z,1.38
2022-11-22T19:04:54.403Z,1.40
2022-11-22T19:07:22.673Z,1.42
2022-11-22T19:09:53.421Z,1.46
2022-11-22T19:12:21.574Z,1.32
2022-11-22T19:14:51.358Z,1.25
2022-11-22T19:17:22.032Z,1.30
2022-11-22T19:19:57.017Z,1.17
2022-11-22T19:22:26.243Z,1.22
2022-11-22T19:24:54.399Z,1.16
2022-11-22T19:27:22.175Z,1.17
2022-11-22T19:29:49.902Z,1.25
2022-11-22T19:32:18.004Z,1.23
2022-11-22T19:34:45.505Z,1.06
2022-11-22T19:37:13.276Z,1.12
2022-11-22T19:39:40.806Z,1.01
2022-11-22T19:42:08.460Z,1.12
2022-11-22T19:44:38.679Z,1.16
2022-11-22T19:47:06.796Z,1.14
2022-11-22T19:49:34.360Z,1.20
2022-11-22T19:52:02.385Z,1.18
2022-11-22T19:54:30.015Z,1.28
2022-11-22T19:56:57.874Z,1.34
2022-11-22T19:59:25.402Z,1.32
2022-11-22T20:01:53.124Z,1.27
2022-11-22T20:04:20.703Z,1.30
2022-11-22T20:06:50.300Z,1.19
2022-11-22T20:09:18.286Z,1.11
2022-11-22T20:11:47.688Z,1.09
2022-11-22T20:14:15.932Z,1.20
2022-11-22T20:16:44.373Z,1.26
2022-11-22T20:19:12.539Z,1.26
2022-11-22T20:21:41.626Z,1.26
2022-11-22T20:24:09.795Z,1.27
2022-11-22T20:26:40.420Z,1.31
2022-11-22T20:29:11.949Z,1.29
2022-11-22T20:31:41.004Z,1.39
2022-11-22T20:34:10.235Z,1.44
2022-11-22T20:36:40.796Z,1.51
2022-11-22T20:39:10.754Z,1.48
2022-11-22T20:41:40.539Z,1.49
2022-11-22T20:44:12.886Z,1.45
2022-11-22T20:46:41.497Z,1.42
2022-11-22T20:49:09.142Z,1.48
2022-11-22T20:51:40.040Z,1.54
2022-11-22T20:54:08.417Z,1.45
2022-11-22T20:56:37.687Z,1.48
2022-11-22T20:59:05.492Z,1.46
2022-11-22T21:01:34.285Z,1.45
2022-11-22T21:04:02.843Z,1.47
2022-11-22T21:06:32.934Z,1.44
2022-11-22T21:09:01.214Z,1.62
2022-11-22T21:11:31.128Z,1.65
2022-11-22T21:13:59.647Z,1.62
2022-11-22T21:16:29.398Z,1.71
2022-11-22T21:19:02.184Z,1.53
2022-11-22T21:21:31.347Z,1.53
2022-11-22T21:24:02.837Z,1.61
2022-11-22T21:26:31.006Z,1.77
2022-11-22T21:28:59.650Z,1.78
2022-11-22T21:31:28.195Z,1.70
2022-11-22T21:33:56.024Z,1.71
2022-11-22T21:36:23.653Z,1.70
2022-11-22T21:38:51.323Z,1.75
2022-11-22T21:41:39.187Z,1.77
2022-11-22T21:44:09.179Z,1.63
2022-11-22T21:46:37.078Z,1.69
2022-11-22T21:49:04.794Z,1.77
2022-11-22T21:51:32.505Z,1.69
2022-11-22T21:54:01.373Z,1.81
2022-11-22T21:56:29.474Z,1.82
2022-11-22T21:58:57.317Z,1.84
2022-11-22T22:01:25.418Z,1.76
2022-11-22T22:03:53.984Z,1.77
2022-11-22T22:06:21.683Z,1.69
2022-11-22T22:08:50.367Z,1.79
2022-11-22T22:11:17.942Z,1.74
2022-11-22T22:13:46.278Z,1.84
2022-11-22T22:16:23.400Z,1.73
2022-11-22T22:18:51.160Z,1.63
2022-11-22T22:21:19.912Z,1.52
2022-11-22T22:23:47.826Z,1.55
2022-11-22T22:26:17.154Z,1.61
2022-11-22T22:28:46.161Z,1.55
2022-11-22T22:31:21.818Z,1.52
2022-11-22T22:33:57.325Z,1.56
2022-11-22T22:36:27.307Z,1.63
2022-11-22T22:38:55.215Z,1.61
2022-11-22T22:41:23.374Z,1.60
2022-11-22T22:43:50.927Z,1.66
2022-11-22T22:46:24.874Z,1.72
2022-11-22T22:48:54.924Z,1.70
2022-11-22T22:51:30.634Z,1.72
2022-11-22T22:54:01.094Z,1.75
2022-11-22T22:56:30.660Z,1.72
2022-11-22T22:59:01.123Z,1.73
2022-11-22T23:01:31.134Z,1.67
2022-11-22T23:04:01.083Z,1.72
2022-11-22T23:06:31.188Z,1.76
2022-11-22T23:08:59.270Z,1.88
2022-11-22T23:11:47.943Z,1.86
2022-11-22T23:14:21.822Z,1.75
2022-11-22T23:16:54.553Z,1.76
2022-11-22T23:19:26.227Z,1.76
2022-11-22T23:21:54.836Z,1.67
2022-11-22T23:24:22.638Z,1.68
2022-11-22T23:26:51.521Z,1.63
2022-11-22T23:29:19.023Z,1.58
2022-11-22T23:31:46.834Z,1.44
2022-11-22T23:34:14.395Z,1.46
2022-11-22T23:36:42.598Z,1.42
2022-11-22T23:39:11.631Z,1.35
2022-11-22T23:41:39.740Z,1.41
2022-11-22T23:44:07.564Z,1.38
2022-11-22T23:46:35.624Z,1.35
2022-11-22T23:49:04.969Z,1.35
2022-11-22T23:51:34.252Z,1.45
2022-11-22T23:54:04.246Z,1.42
2022-11-22T23:56:34.927Z,1.46
2022-11-22T23:59:03.387Z,1.46
