createdAt,value
2018-06-04T00:00:10.439Z,5.10
2018-06-04T00:02:39.420Z,6.00
2018-06-04T00:05:07.801Z,5.70
2018-06-04T00:07:36.041Z,6.03
2018-06-04T00:10:04.773Z,6.40
2018-06-04T00:12:33.092Z,5.87
2018-06-04T00:15:01.225Z,5.90
2018-06-04T00:17:29.352Z,6.70
2018-06-04T00:19:57.498Z,6.28
2018-06-04T00:22:26.655Z,6.20
2018-06-04T00:24:54.708Z,5.30
2018-06-04T00:27:23.263Z,6.05
2018-06-04T00:29:51.346Z,6.00
2018-06-04T00:32:19.598Z,5.87
2018-06-04T00:34:47.904Z,6.27
2018-06-04T00:37:16.429Z,5.90
2018-06-04T00:39:45.543Z,7.40
2018-06-04T00:42:14.405Z,6.80
2018-06-04T00:44:42.492Z,7.43
2018-06-04T00:47:10.596Z,5.80
2018-06-04T00:49:38.876Z,5.63
2018-06-04T00:52:09.413Z,6.63
2018-06-04T00:54:38.478Z,5.93
2018-06-04T00:57:06.708Z,6.90
2018-06-04T00:59:36.211Z,6.70
2018-06-04T01:02:04.806Z,6.90
2018-06-04T01:04:32.915Z,7.10
2018-06-04T01:07:01.033Z,7.05
2018-06-04T01:09:29.152Z,7.00
2018-06-04T01:11:57.501Z,7.20
2018-06-04T01:14:26.000Z,6.00
2018-06-04T01:16:54.108Z,7.13
2018-06-04T01:19:22.761Z,7.27
2018-06-04T01:21:51.360Z,6.77
2018-06-04T01:24:20.514Z,8.30
2018-06-04T01:26:48.588Z,6.40
2018-06-04T01:29:17.456Z,5.83
2018-06-04T01:31:46.992Z,7.07
2018-06-04T01:34:15.135Z,6.60
2018-06-04T01:36:43.229Z,7.97
2018-06-04T01:39:13.326Z,6.77
2018-06-04T01:41:43.283Z,6.93
2018-06-04T01:44:13.477Z,7.10
2018-06-04T01:46:42.013Z,6.80
2018-06-04T01:49:10.580Z,7.65
2018-06-04T01:51:38.670Z,6.37
2018-06-04T01:54:06.761Z,7.17
2018-06-04T01:56:34.849Z,6.60
2018-06-04T01:59:02.973Z,7.10
2018-06-04T02:01:31.389Z,7.67
2018-06-04T02:03:59.493Z,7.60
2018-06-04T02:06:27.585Z,7.37
2018-06-04T02:08:55.780Z,6.97
2018-06-04T02:11:24.092Z,8.00
2018-06-04T02:13:52.180Z,7.35
2018-06-04T02:16:20.624Z,8.83
2018-06-04T02:18:49.662Z,7.30
2018-06-04T02:21:17.781Z,8.15
2018-06-04T02:23:47.381Z,7.83
2018-06-04T02:26:15.616Z,7.23
2018-06-04T02:28:44.101Z,9.18
2018-06-04T02:31:13.201Z,8.47
2018-06-04T02:33:41.846Z,8.83
2018-06-04T02:36:11.020Z,9.30
2018-06-04T02:38:40.547Z,8.97
2018-06-04T02:41:08.688Z,10.67
2018-06-04T02:43:37.156Z,8.60
2018-06-04T02:46:05.723Z,8.53
2018-06-04T02:48:34.775Z,9.87
2018-06-04T02:51:03.129Z,10.30
2018-06-04T02:56:23.637Z,11.50
2018-06-04T02:58:51.961Z,10.27
2018-06-04T03:01:20.132Z,10.50
2018-06-04T03:03:48.261Z,8.83
2018-06-04T03:06:17.477Z,8.97
2018-06-04T03:08:47.533Z,9.45
2018-06-04T03:11:15.768Z,9.80
2018-06-04T03:13:44.224Z,8.10
2018-06-04T03:16:12.392Z,9.23
2018-06-04T03:18:41.774Z,8.93
2018-06-04T03:21:10.112Z,9.20
2018-06-04T03:23:39.933Z,8.98
2018-06-04T03:26:09.286Z,9.30
2018-06-04T03:28:37.780Z,7.17
2018-06-04T03:31:06.350Z,9.13
2018-06-04T03:33:34.640Z,8.90
2018-06-04T03:36:02.784Z,8.73
2018-06-04T03:38:30.907Z,8.78
2018-06-04T03:40:59.001Z,8.40
2018-06-04T03:43:27.089Z,8.33
2018-06-04T03:45:55.213Z,7.62
2018-06-04T03:48:23.573Z,7.62
2018-06-04T03:50:51.693Z,8.20
2018-06-04T03:53:21.532Z,8.23
2018-06-04T03:55:49.669Z,7.40
2018-06-04T03:58:17.793Z,7.90
2018-06-04T04:00:46.665Z,7.87
2018-06-04T04:03:15.336Z,7.60
2018-06-04T04:05:43.493Z,7.30
2018-06-04T04:08:11.612Z,7.20
2018-06-04T04:10:41.387Z,7.27
2018-06-04T04:13:10.823Z,7.47
2018-06-04T04:15:39.838Z,8.23
2018-06-04T04:18:07.940Z,9.27
2018-06-04T04:20:36.930Z,8.27
2018-06-04T04:23:05.152Z,6.17
2018-06-04T04:25:33.244Z,6.40
2018-06-04T04:28:02.486Z,6.20
2018-06-04T04:30:30.692Z,7.23
2018-06-04T04:32:58.942Z,5.40
2018-06-04T04:35:27.232Z,4.73
2018-06-04T04:37:55.860Z,6.30
2018-06-04T04:40:24.058Z,4.83
2018-06-04T04:42:52.163Z,4.40
2018-06-04T04:45:20.329Z,4.93
2018-06-04T04:47:48.478Z,4.77
2018-06-04T04:50:16.613Z,4.67
2018-06-04T04:52:45.708Z,5.00
2018-06-04T04:55:13.814Z,6.10
2018-06-04T04:57:42.202Z,5.73
2018-06-04T05:00:10.344Z,5.53
2018-06-04T05:02:39.393Z,4.08
2018-06-04T05:05:07.852Z,5.40
2018-06-04T05:07:35.946Z,5.35
2018-06-04T05:10:04.062Z,5.13
2018-06-04T05:12:32.290Z,5.60
2018-06-04T05:15:00.452Z,5.17
2018-06-04T05:17:28.693Z,4.58
2018-06-04T05:19:57.696Z,4.20
2018-06-04T05:22:25.941Z,4.83
2018-06-04T05:24:54.198Z,5.20
2018-06-04T05:27:22.403Z,4.33
2018-06-04T05:29:50.640Z,4.70
2018-06-04T05:32:18.756Z,4.67
2018-06-04T05:34:46.836Z,5.67
2018-06-04T05:37:14.988Z,6.00
2018-06-04T05:39:43.244Z,5.93
2018-06-04T05:42:11.451Z,5.45
2018-06-04T05:44:39.563Z,5.73
2018-06-04T05:47:07.717Z,5.45
2018-06-04T05:49:35.839Z,5.37
2018-06-04T05:52:03.905Z,5.87
2018-06-04T05:54:32.096Z,3.80
2018-06-04T05:57:00.210Z,6.23
2018-06-04T05:59:29.069Z,6.03
2018-06-04T06:01:57.231Z,6.30
2018-06-04T06:04:25.704Z,5.30
2018-06-04T06:06:54.372Z,6.33
2018-06-04T06:09:22.621Z,5.63
2018-06-04T06:11:50.718Z,6.50
2018-06-04T06:14:18.811Z,5.80
2018-06-04T06:16:46.910Z,5.45
2018-06-04T06:19:15.343Z,5.80
2018-06-04T06:21:43.537Z,7.07
2018-06-04T06:24:11.620Z,6.60
2018-06-04T06:26:39.758Z,7.67
2018-06-04T06:29:08.692Z,7.87
2018-06-04T06:31:37.155Z,6.43
2018-06-04T06:34:05.333Z,8.30
2018-06-04T06:36:33.436Z,6.83
2018-06-04T06:39:01.691Z,7.23
2018-06-04T06:41:29.937Z,8.33
2018-06-04T06:43:58.210Z,7.53
2018-06-04T06:46:26.297Z,6.67
2018-06-04T06:48:54.392Z,7.27
2018-06-04T06:51:23.302Z,6.73
2018-06-04T06:53:51.411Z,6.53
2018-06-04T06:56:19.493Z,7.50
2018-06-04T06:58:47.574Z,7.93
2018-06-04T07:01:16.996Z,7.50
2018-06-04T07:03:45.525Z,8.00
2018-06-04T07:06:15.911Z,8.40
2018-06-04T07:08:44.012Z,7.27
2018-06-04T07:11:12.165Z,8.43
2018-06-04T07:13:40.314Z,7.60
2018-06-04T07:16:08.687Z,7.23
2018-06-04T07:18:36.970Z,8.60
2018-06-04T07:21:05.614Z,6.90
2018-06-04T07:23:33.688Z,7.43
2018-06-04T07:26:01.762Z,8.20
2018-06-04T22:02:38.049Z,4.77
2018-06-04T22:05:06.454Z,5.53
2018-06-04T22:07:34.613Z,6.63
2018-06-04T22:10:02.717Z,5.87
2018-06-04T22:12:30.903Z,5.50
2018-06-04T22:14:59.031Z,5.55
2018-06-04T22:17:27.528Z,4.53
2018-06-04T22:19:56.171Z,5.67
2018-06-04T22:22:24.256Z,5.60
2018-06-04T22:24:52.340Z,6.33
2018-06-04T22:27:20.424Z,6.70
2018-06-04T22:29:48.559Z,5.27
2018-06-04T22:32:16.672Z,7.00
2018-06-04T22:34:44.858Z,6.30
2018-06-04T22:37:13.916Z,6.72
2018-06-04T22:39:42.326Z,5.97
2018-06-04T22:42:10.764Z,6.00
2018-06-04T22:44:38.849Z,6.10
2018-06-04T22:47:06.950Z,6.40
2018-06-04T22:49:35.040Z,7.00
2018-06-04T22:52:03.138Z,6.60
2018-06-04T22:54:31.258Z,6.20
2018-06-04T22:56:59.451Z,6.70
2018-06-04T22:59:27.512Z,6.83
2018-06-04T23:01:55.649Z,7.10
2018-06-04T23:04:23.731Z,5.80
2018-06-04T23:06:51.944Z,6.77
2018-06-04T23:09:20.162Z,6.97
2018-06-04T23:11:48.435Z,6.90
2018-06-04T23:14:16.823Z,6.93
2018-06-04T23:16:44.954Z,6.10
2018-06-04T23:19:13.048Z,5.83
2018-06-04T23:21:42.296Z,6.30
2018-06-04T23:24:10.442Z,6.70
2018-06-04T23:26:39.623Z,6.60
2018-06-04T23:29:07.720Z,6.70
2018-06-04T23:31:35.884Z,8.20
2018-06-04T23:34:03.988Z,6.97
2018-06-04T23:36:32.084Z,7.77
2018-06-04T23:39:00.217Z,6.13
2018-06-04T23:41:28.327Z,8.07
2018-06-04T23:43:56.423Z,6.73
2018-06-04T23:46:25.441Z,7.17
2018-06-04T23:48:53.560Z,6.60
2018-06-04T23:51:21.672Z,6.57
2018-06-04T23:53:49.836Z,8.20
2018-06-04T23:56:18.495Z,6.90
2018-06-04T23:58:46.579Z,8.73
