createdAt,value
2019-04-06T00:00:08.741Z,1004.98
2019-04-06T00:01:08.724Z,1004.96
2019-04-06T00:02:08.742Z,1004.91
2019-04-06T00:03:08.719Z,1004.91
2019-04-06T00:04:08.703Z,1004.92
2019-04-06T00:05:08.686Z,1004.89
2019-04-06T00:06:08.687Z,1004.87
2019-04-06T00:07:08.663Z,1004.91
2019-04-06T00:08:08.675Z,1004.89
2019-04-06T00:09:08.664Z,1004.90
2019-04-06T00:10:08.636Z,1004.89
2019-04-06T00:11:08.616Z,1004.94
2019-04-06T00:12:08.638Z,1004.92
2019-04-06T00:13:08.607Z,1004.93
2019-04-06T00:14:08.631Z,1004.96
2019-04-06T00:15:08.571Z,1004.94
2019-04-06T00:16:08.562Z,1004.90
2019-04-06T00:17:08.578Z,1004.85
2019-04-06T00:18:08.611Z,1004.87
2019-04-06T00:19:08.538Z,1004.90
2019-04-06T00:20:08.554Z,1004.92
2019-04-06T00:21:08.513Z,1004.93
2019-04-06T00:22:08.515Z,1004.92
2019-04-06T00:23:08.492Z,1004.90
2019-04-06T00:24:08.473Z,1004.90
2019-04-06T00:25:08.467Z,1004.88
2019-04-06T00:26:08.485Z,1004.91
2019-04-06T00:27:08.446Z,1004.92
2019-04-06T00:28:08.432Z,1004.96
2019-04-06T00:29:08.426Z,1005.01
2019-04-06T00:30:08.463Z,1004.91
2019-04-06T00:31:08.406Z,1004.96
2019-04-06T00:32:08.408Z,1004.96
2019-04-06T00:33:08.382Z,1004.95
2019-04-06T00:34:08.381Z,1004.99
2019-04-06T00:35:08.358Z,1004.98
2019-04-06T00:36:08.352Z,1005.00
2019-04-06T00:37:08.358Z,1004.99
2019-04-06T00:38:08.334Z,1005.02
2019-04-06T00:39:08.318Z,1005.00
2019-04-06T00:40:08.302Z,1005.03
2019-04-06T00:41:08.298Z,1005.08
2019-04-06T00:42:08.295Z,1005.08
2019-04-06T00:43:08.294Z,1005.09
2019-04-06T00:44:08.302Z,1005.08
2019-04-06T00:45:08.299Z,1005.05
2019-04-06T00:46:08.251Z,1005.10
2019-04-06T00:47:08.226Z,1005.13
2019-04-06T00:48:08.249Z,1005.10
2019-04-06T00:49:08.264Z,1005.09
2019-04-06T00:50:08.196Z,1005.11
2019-04-06T00:51:08.184Z,1005.12
2019-04-06T00:52:08.171Z,1005.14
2019-04-06T00:53:08.185Z,1005.14
2019-04-06T00:54:08.177Z,1005.18
2019-04-06T00:55:08.135Z,1005.20
2019-04-06T00:56:08.132Z,1005.15
2019-04-06T00:57:08.146Z,1005.20
2019-04-06T00:58:08.115Z,1005.17
2019-04-06T00:59:08.098Z,1005.20
2019-04-06T01:00:08.113Z,1005.23
2019-04-06T01:01:08.075Z,1005.21
2019-04-06T01:02:08.061Z,1005.20
2019-04-06T01:03:08.047Z,1005.19
2019-04-06T01:04:08.042Z,1005.22
2019-04-06T01:05:08.029Z,1005.20
2019-04-06T01:06:08.074Z,1005.23
2019-04-06T01:07:08.019Z,1005.17
2019-04-06T01:08:08.052Z,1005.20
2019-04-06T01:09:08.014Z,1005.22
2019-04-06T01:10:07.980Z,1005.26
2019-04-06T01:11:07.969Z,1005.28
2019-04-06T01:12:07.974Z,1005.25
2019-04-06T01:13:07.991Z,1005.28
2019-04-06T01:14:07.931Z,1005.25
2019-04-06T01:15:07.922Z,1005.28
2019-04-06T01:16:07.913Z,1005.26
2019-04-06T01:17:07.925Z,1005.24
2019-04-06T01:18:07.916Z,1005.28
2019-04-06T01:19:07.872Z,1005.24
2019-04-06T01:20:07.879Z,1005.29
2019-04-06T01:21:07.865Z,1005.28
2019-04-06T01:22:07.867Z,1005.33
2019-04-06T01:23:07.841Z,1005.34
2019-04-06T01:24:07.968Z,1005.35
2019-04-06T01:25:07.818Z,1005.39
2019-04-06T01:26:07.979Z,1005.41
2019-04-06T01:27:07.796Z,1005.44
2019-04-06T01:28:07.847Z,1005.46
2019-04-06T01:29:07.762Z,1005.47
2019-04-06T01:30:07.809Z,1005.44
2019-04-06T01:31:07.747Z,1005.45
2019-04-06T01:32:07.738Z,1005.46
2019-04-06T01:33:07.719Z,1005.40
2019-04-06T01:34:07.713Z,1005.37
2019-04-06T01:35:07.698Z,1005.41
2019-04-06T01:36:07.713Z,1005.48
2019-04-06T01:37:07.677Z,1005.52
2019-04-06T01:38:07.683Z,1005.46
2019-04-06T01:39:07.653Z,1005.49
2019-04-06T01:40:07.663Z,1005.50
2019-04-06T01:41:07.632Z,1005.52
2019-04-06T01:42:07.652Z,1005.43
2019-04-06T01:43:07.611Z,1005.46
2019-04-06T01:44:07.653Z,1005.46
2019-04-06T01:45:07.592Z,1005.47
2019-04-06T01:46:07.578Z,1005.42
2019-04-06T01:47:07.569Z,1005.42
2019-04-06T01:48:07.579Z,1005.43
2019-04-06T01:49:07.538Z,1005.35
2019-04-06T01:50:07.531Z,1005.36
2019-04-06T01:51:07.537Z,1005.39
2019-04-06T01:52:07.511Z,1005.39
2019-04-06T01:53:07.531Z,1005.42
2019-04-06T01:54:07.524Z,1005.38
2019-04-06T01:55:07.507Z,1005.36
2019-04-06T01:56:17.953Z,1005.37
2019-04-06T01:57:08.525Z,1005.36
2019-04-06T01:58:07.441Z,1005.34
2019-04-06T01:59:07.434Z,1005.41
2019-04-06T02:00:07.450Z,1005.38
2019-04-06T02:01:07.404Z,1005.38
2019-04-06T02:02:07.399Z,1005.35
2019-04-06T02:03:07.404Z,1005.38
2019-04-06T02:04:07.388Z,1005.37
2019-04-06T02:05:07.382Z,1005.34
2019-04-06T02:06:07.375Z,1005.33
2019-04-06T02:07:07.341Z,1005.26
2019-04-06T02:08:07.348Z,1005.27
2019-04-06T02:09:07.337Z,1005.31
2019-04-06T02:10:07.361Z,1005.26
2019-04-06T02:11:07.350Z,1005.24
2019-04-06T02:12:07.306Z,1005.22
2019-04-06T02:13:07.288Z,1005.21
2019-04-06T02:14:07.261Z,1005.26
2019-04-06T02:15:07.253Z,1005.23
2019-04-06T02:16:07.241Z,1005.20
2019-04-06T02:17:07.255Z,1005.22
2019-04-06T02:18:07.230Z,1005.20
2019-04-06T02:19:07.210Z,1005.22
2019-04-06T02:20:07.191Z,1005.18
2019-04-06T02:21:07.184Z,1005.23
2019-04-06T02:22:07.185Z,1005.22
2019-04-06T02:23:07.206Z,1005.21
2019-04-06T02:24:07.146Z,1005.20
2019-04-06T02:25:07.147Z,1005.19
2019-04-06T02:26:07.148Z,1005.22
2019-04-06T02:27:07.221Z,1005.19
2019-04-06T02:28:07.102Z,1005.18
2019-04-06T02:29:07.121Z,1005.18
2019-04-06T02:30:07.089Z,1005.20
2019-04-06T02:31:07.074Z,1005.20
2019-04-06T02:32:07.066Z,1005.21
2019-04-06T02:33:07.214Z,1005.19
2019-04-06T02:34:07.221Z,1005.18
2019-04-06T02:35:07.073Z,1005.17
2019-04-06T02:36:07.019Z,1005.16
2019-04-06T02:37:07.009Z,1005.17
2019-04-06T02:38:06.990Z,1005.13
2019-04-06T02:39:06.993Z,1005.15
2019-04-06T02:40:08.084Z,1005.12
2019-04-06T02:41:06.987Z,1005.16
2019-04-06T02:42:06.954Z,1005.17
2019-04-06T02:43:06.949Z,1005.14
2019-04-06T02:44:07.127Z,1005.14
2019-04-06T02:45:06.940Z,1005.15
2019-04-06T02:46:06.926Z,1005.16
2019-04-06T02:47:06.891Z,1005.14
2019-04-06T02:48:07.019Z,1005.14
2019-04-06T02:49:06.875Z,1005.06
2019-04-06T02:50:06.859Z,1005.09
2019-04-06T02:51:06.891Z,1005.06
2019-04-06T02:52:06.846Z,1005.04
2019-04-06T02:53:06.856Z,1005.02
2019-04-06T02:54:06.826Z,1004.96
2019-04-06T02:55:06.818Z,1005.01
2019-04-06T02:56:06.796Z,1005.00
2019-04-06T02:57:06.809Z,1005.01
2019-04-06T02:58:06.793Z,1005.01
2019-04-06T02:59:06.764Z,1004.96
2019-04-06T03:00:06.781Z,1004.97
2019-04-06T03:01:06.819Z,1004.97
2019-04-06T03:02:06.731Z,1004.91
2019-04-06T03:03:06.769Z,1004.94
2019-04-06T03:04:06.723Z,1004.96
2019-04-06T03:05:06.702Z,1004.97
2019-04-06T03:06:06.698Z,1004.91
2019-04-06T03:07:06.671Z,1004.93
2019-04-06T03:08:06.666Z,1004.89
2019-04-06T03:09:06.912Z,1004.89
2019-04-06T03:10:06.678Z,1004.86
2019-04-06T03:11:06.636Z,1004.86
2019-04-06T03:12:06.638Z,1004.87
2019-04-06T03:13:06.624Z,1004.86
2019-04-06T03:14:06.595Z,1004.88
2019-04-06T03:15:06.611Z,1004.82
2019-04-06T03:16:06.574Z,1004.85
2019-04-06T03:17:06.571Z,1004.88
2019-04-06T03:18:06.557Z,1004.88
2019-04-06T03:19:06.539Z,1004.90
2019-04-06T03:20:06.734Z,1004.84
2019-04-06T03:21:06.542Z,1004.86
2019-04-06T03:22:06.505Z,1004.89
2019-04-06T03:23:06.491Z,1004.87
2019-04-06T03:24:06.496Z,1004.88
2019-04-06T03:25:06.485Z,1004.85
2019-04-06T03:26:06.484Z,1004.84
2019-04-06T03:27:06.495Z,1004.81
2019-04-06T03:28:06.441Z,1004.84
2019-04-06T03:29:06.441Z,1004.84
2019-04-06T03:30:06.422Z,1004.83
2019-04-06T03:31:06.409Z,1004.85
2019-04-06T03:32:06.413Z,1004.82
2019-04-06T03:33:06.526Z,1004.88
2019-04-06T03:34:06.391Z,1004.87
2019-04-06T03:35:06.696Z,1004.87
2019-04-06T03:36:06.386Z,1004.89
2019-04-06T03:37:06.346Z,1004.89
2019-04-06T03:38:06.335Z,1004.93
2019-04-06T03:39:06.353Z,1004.90
2019-04-06T03:40:06.309Z,1004.89
2019-04-06T03:41:06.416Z,1004.87
2019-04-06T03:42:06.282Z,1004.90
2019-04-06T03:43:06.280Z,1004.87
2019-04-06T03:44:06.257Z,1004.86
2019-04-06T03:45:06.279Z,1004.86
2019-04-06T03:46:06.237Z,1004.87
2019-04-06T03:47:06.242Z,1004.84
2019-04-06T03:48:06.215Z,1004.88
2019-04-06T03:49:06.234Z,1004.87
2019-04-06T03:50:06.217Z,1004.84
2019-04-06T03:51:06.178Z,1004.89
2019-04-06T03:52:06.177Z,1004.86
2019-04-06T03:53:06.162Z,1004.89
2019-04-06T03:54:06.143Z,1004.87
2019-04-06T03:55:06.125Z,1004.90
2019-04-06T03:56:06.153Z,1004.89
2019-04-06T03:57:14.833Z,1004.98
2019-04-06T03:58:07.102Z,1004.92
2019-04-06T03:59:06.089Z,1004.95
2019-04-06T04:00:06.074Z,1004.95
2019-04-06T04:01:06.064Z,1004.95
2019-04-06T04:02:06.097Z,1004.89
2019-04-06T04:03:06.040Z,1004.92
2019-04-06T04:04:06.052Z,1004.88
2019-04-06T04:05:06.150Z,1004.93
2019-04-06T04:06:06.019Z,1004.88
2019-04-06T04:07:06.006Z,1004.90
2019-04-06T04:08:06.025Z,1004.87
2019-04-06T04:09:05.998Z,1004.86
2019-04-06T04:10:05.974Z,1004.92
2019-04-06T04:11:05.954Z,1004.87
2019-04-06T04:12:05.941Z,1004.80
2019-04-06T04:13:05.932Z,1004.84
2019-04-06T04:14:05.939Z,1004.83
2019-04-06T04:15:05.946Z,1004.89
2019-04-06T04:16:05.909Z,1004.92
2019-04-06T04:17:06.052Z,1004.91
2019-04-06T04:18:06.165Z,1004.91
2019-04-06T04:19:05.881Z,1004.94
2019-04-06T04:20:05.896Z,1004.95
2019-04-06T04:21:05.849Z,1004.92
2019-04-06T04:22:05.844Z,1004.93
2019-04-06T04:23:05.819Z,1004.96
2019-04-06T04:24:05.877Z,1004.92
2019-04-06T04:25:05.981Z,1004.92
2019-04-06T04:26:05.841Z,1004.94
2019-04-06T04:27:05.775Z,1004.98
2019-04-06T04:28:05.764Z,1004.95
2019-04-06T04:29:05.781Z,1004.90
2019-04-06T04:30:05.748Z,1004.95
2019-04-06T04:31:05.735Z,1004.90
2019-04-06T04:32:05.739Z,1004.89
2019-04-06T04:33:05.725Z,1004.87
2019-04-06T04:34:05.697Z,1004.84
2019-04-06T04:35:05.696Z,1004.85
2019-04-06T04:36:05.875Z,1004.86
2019-04-06T04:37:05.753Z,1004.89
2019-04-06T04:38:05.657Z,1004.83
2019-04-06T04:39:05.937Z,1004.87
2019-04-06T04:40:05.660Z,1004.88
2019-04-06T04:41:05.639Z,1004.90
2019-04-06T04:42:05.636Z,1004.91
2019-04-06T04:43:05.668Z,1004.97
2019-04-06T04:44:05.590Z,1004.94
2019-04-06T04:45:05.582Z,1004.94
2019-04-06T04:46:05.570Z,1004.92
2019-04-06T04:47:05.551Z,1004.96
2019-04-06T04:48:05.655Z,1004.93
2019-04-06T04:49:05.572Z,1004.97
2019-04-06T04:50:05.880Z,1004.98
2019-04-06T04:51:05.515Z,1004.96
2019-04-06T04:52:05.514Z,1004.94
2019-04-06T04:53:05.496Z,1004.89
2019-04-06T04:54:05.508Z,1004.93
2019-04-06T04:55:05.477Z,1004.90
2019-04-06T04:56:05.463Z,1004.90
2019-04-06T04:57:05.459Z,1004.94
2019-04-06T04:58:05.465Z,1004.95
2019-04-06T04:59:05.423Z,1004.99
2019-04-06T05:00:05.645Z,1004.90
2019-04-06T05:01:05.401Z,1004.93
2019-04-06T05:02:05.393Z,1004.95
2019-04-06T05:03:05.579Z,1004.92
2019-04-06T05:04:05.372Z,1004.93
2019-04-06T05:05:05.365Z,1004.97
2019-04-06T05:06:05.369Z,1004.98
2019-04-06T05:07:05.459Z,1004.95
2019-04-06T05:08:05.326Z,1005.03
2019-04-06T05:09:05.319Z,1004.97
2019-04-06T05:10:05.306Z,1004.99
2019-04-06T05:11:05.318Z,1005.03
2019-04-06T05:12:05.336Z,1005.03
2019-04-06T05:13:05.312Z,1005.06
2019-04-06T05:14:05.312Z,1005.00
2019-04-06T05:15:05.257Z,1005.03
2019-04-06T05:16:05.244Z,1005.03
2019-04-06T05:17:05.232Z,1005.02
2019-04-06T05:18:05.287Z,1005.02
2019-04-06T05:19:05.212Z,1005.01
2019-04-06T05:20:05.200Z,1005.01
2019-04-06T05:21:05.201Z,1004.93
2019-04-06T05:22:05.180Z,1004.94
2019-04-06T05:23:05.175Z,1004.92
2019-04-06T05:24:05.224Z,1004.96
2019-04-06T05:25:05.231Z,1005.00
2019-04-06T05:26:05.375Z,1004.96
2019-04-06T05:27:05.229Z,1004.99
2019-04-06T05:28:05.278Z,1004.93
2019-04-06T05:29:05.108Z,1004.93
2019-04-06T05:30:05.163Z,1004.89
2019-04-06T05:31:05.140Z,1004.94
2019-04-06T05:32:05.070Z,1004.95
2019-04-06T05:33:05.068Z,1004.96
2019-04-06T05:34:05.140Z,1005.04
2019-04-06T05:35:05.033Z,1005.13
2019-04-06T05:36:05.168Z,1005.10
2019-04-06T05:37:05.022Z,1005.18
2019-04-06T05:38:05.012Z,1005.14
2019-04-06T05:39:05.207Z,1005.19
2019-04-06T05:40:05.061Z,1005.26
2019-04-06T05:41:05.147Z,1005.27
2019-04-06T05:42:04.991Z,1005.31
2019-04-06T05:43:04.950Z,1005.30
2019-04-06T05:44:04.942Z,1005.31
2019-04-06T05:45:05.524Z,1005.31
2019-04-06T05:46:04.912Z,1005.21
2019-04-06T05:47:04.899Z,1005.22
2019-04-06T05:48:04.938Z,1005.22
2019-04-06T05:49:05.379Z,1005.11
2019-04-06T05:50:04.881Z,1005.12
2019-04-06T05:51:04.876Z,1005.11
2019-04-06T05:52:04.846Z,1005.09
2019-04-06T05:53:04.840Z,1005.12
2019-04-06T05:54:04.858Z,1005.17
2019-04-06T05:55:05.091Z,1005.16
2019-04-06T05:56:05.375Z,1005.14
2019-04-06T05:57:05.107Z,1005.15
2019-04-06T05:58:09.429Z,1005.17
2019-04-06T05:59:05.805Z,1005.22
2019-04-06T06:00:04.906Z,1005.24
2019-04-06T06:01:04.808Z,1005.26
2019-04-06T06:02:04.894Z,1005.26
2019-04-06T06:03:04.782Z,1005.28
2019-04-06T06:04:04.718Z,1005.18
2019-04-06T06:05:04.780Z,1005.17
2019-04-06T06:06:04.717Z,1005.19
2019-04-06T06:07:04.693Z,1005.18
2019-04-06T06:08:04.687Z,1005.16
2019-04-06T06:09:04.674Z,1005.22
2019-04-06T06:10:04.818Z,1005.22
2019-04-06T06:11:04.659Z,1005.17
2019-04-06T06:12:04.862Z,1005.16
2019-04-06T06:13:04.648Z,1005.06
2019-04-06T06:14:04.621Z,1005.10
2019-04-06T06:15:04.612Z,1005.10
2019-04-06T06:16:04.627Z,1005.16
2019-04-06T06:17:04.599Z,1005.17
2019-04-06T06:18:04.566Z,1005.19
2019-04-06T06:19:04.566Z,1005.19
2019-04-06T06:20:04.715Z,1005.19
2019-04-06T06:21:04.553Z,1005.22
2019-04-06T06:22:04.707Z,1005.16
2019-04-06T06:23:04.519Z,1005.16
2019-04-06T06:24:04.520Z,1005.11
2019-04-06T06:25:04.970Z,1005.13
2019-04-06T06:26:04.484Z,1005.14
2019-04-06T06:27:04.470Z,1005.09
2019-04-06T06:28:13.870Z,1005.10
2019-04-06T06:29:05.656Z,1005.10
2019-04-06T06:30:04.435Z,1005.07
2019-04-06T06:31:04.434Z,1005.13
2019-04-06T06:32:04.564Z,1005.14
2019-04-06T06:33:04.573Z,1005.09
2019-04-06T06:34:04.386Z,1005.12
2019-04-06T06:35:04.377Z,1005.12
2019-04-06T06:36:04.441Z,1005.19
2019-04-06T06:37:04.410Z,1005.19
2019-04-06T06:38:04.489Z,1005.20
2019-04-06T06:39:04.337Z,1005.18
2019-04-06T06:40:04.458Z,1005.16
2019-04-06T06:41:04.328Z,1005.16
2019-04-06T06:42:04.358Z,1005.13
2019-04-06T06:43:04.367Z,1005.08
2019-04-06T06:44:04.568Z,1005.05
2019-04-06T06:45:04.408Z,1005.01
2019-04-06T06:46:04.259Z,1004.99
2019-04-06T06:47:04.341Z,1004.98
2019-04-06T06:48:04.281Z,1004.99
2019-04-06T06:49:04.342Z,1005.03
2019-04-06T06:50:04.415Z,1005.04
2019-04-06T06:51:04.345Z,1005.08
2019-04-06T06:52:04.197Z,1005.12
2019-04-06T06:53:04.175Z,1005.18
2019-04-06T06:54:04.173Z,1005.23
2019-04-06T06:55:04.213Z,1005.24
2019-04-06T06:56:04.173Z,1005.18
2019-04-06T06:57:04.135Z,1005.10
2019-04-06T06:58:04.127Z,1005.11
2019-04-06T06:59:04.159Z,1005.09
2019-04-06T07:00:04.122Z,1005.13
2019-04-06T07:01:04.140Z,1005.07
2019-04-06T07:02:04.081Z,1005.08
2019-04-06T07:03:04.066Z,1005.06
2019-04-06T07:04:04.054Z,1005.05
2019-04-06T07:05:04.137Z,1005.08
2019-04-06T07:06:04.079Z,1005.13
2019-04-06T07:07:04.050Z,1004.99
2019-04-06T07:08:04.015Z,1005.02
2019-04-06T07:09:04.017Z,1004.98
2019-04-06T07:10:05.773Z,1005.06
2019-04-06T07:11:04.026Z,1005.07
2019-04-06T07:12:03.997Z,1005.14
2019-04-06T07:13:03.986Z,1005.14
2019-04-06T07:14:03.991Z,1005.12
2019-04-06T07:15:03.942Z,1005.04
2019-04-06T07:16:03.929Z,1005.09
2019-04-06T07:17:03.920Z,1005.05
2019-04-06T07:18:03.920Z,1005.15
2019-04-06T07:19:04.141Z,1005.17
2019-04-06T07:20:03.925Z,1005.24
2019-04-06T07:21:03.866Z,1005.28
2019-04-06T07:22:03.856Z,1005.30
2019-04-06T07:23:03.872Z,1005.32
2019-04-06T07:24:03.854Z,1005.26
2019-04-06T07:25:03.822Z,1005.23
2019-04-06T07:26:03.810Z,1005.22
2019-04-06T07:27:03.853Z,1005.34
2019-04-06T07:28:03.808Z,1005.34
2019-04-06T07:29:03.822Z,1005.34
2019-04-06T07:30:03.833Z,1005.34
2019-04-06T07:31:03.760Z,1005.30
2019-04-06T07:32:03.795Z,1005.27
2019-04-06T07:33:03.816Z,1005.25
2019-04-06T07:34:03.789Z,1005.20
2019-04-06T07:35:03.796Z,1005.22
2019-04-06T07:36:03.788Z,1005.23
2019-04-06T07:37:03.778Z,1005.24
2019-04-06T07:38:03.682Z,1005.25
2019-04-06T07:39:03.752Z,1005.19
2019-04-06T07:40:03.668Z,1005.16
2019-04-06T07:41:04.019Z,1005.17
2019-04-06T07:42:03.636Z,1005.14
2019-04-06T07:43:03.638Z,1005.15
2019-04-06T07:44:05.636Z,1005.18
2019-04-06T07:45:03.613Z,1005.20
2019-04-06T07:46:03.621Z,1005.22
2019-04-06T07:47:03.811Z,1005.23
2019-04-06T07:48:03.743Z,1005.20
2019-04-06T07:49:09.531Z,1005.19
2019-04-06T07:50:04.565Z,1005.15
2019-04-06T07:51:03.680Z,1005.10
2019-04-06T07:52:03.563Z,1005.11
2019-04-06T07:53:03.518Z,1005.19
2019-04-06T07:54:03.652Z,1005.22
2019-04-06T07:55:03.517Z,1005.18
2019-04-06T07:56:03.565Z,1005.12
2019-04-06T07:57:03.475Z,1005.16
2019-04-06T07:58:03.511Z,1005.14
2019-04-06T07:59:03.485Z,1005.11
2019-04-06T08:00:03.453Z,1005.06
2019-04-06T08:01:03.585Z,1005.06
2019-04-06T08:02:03.439Z,1005.07
2019-04-06T08:03:03.404Z,1005.05
2019-04-06T08:04:03.425Z,1004.99
2019-04-06T08:05:03.661Z,1004.98
2019-04-06T08:06:03.381Z,1004.93
2019-04-06T08:07:03.373Z,1004.95
2019-04-06T08:08:03.362Z,1004.97
2019-04-06T08:09:03.346Z,1004.96
2019-04-06T08:10:03.356Z,1004.95
2019-04-06T08:11:03.325Z,1004.92
2019-04-06T08:12:03.331Z,1004.99
2019-04-06T08:13:03.317Z,1005.02
2019-04-06T08:14:03.284Z,1005.11
2019-04-06T08:15:03.292Z,1005.18
2019-04-06T08:16:03.398Z,1005.15
2019-04-06T08:17:03.266Z,1005.11
2019-04-06T08:18:03.246Z,1005.05
2019-04-06T08:19:03.357Z,1005.02
2019-04-06T08:20:03.255Z,1004.93
2019-04-06T08:21:03.748Z,1004.99
2019-04-06T08:22:03.197Z,1004.93
2019-04-06T08:23:03.375Z,1004.91
2019-04-06T08:24:03.202Z,1004.91
2019-04-06T08:25:03.215Z,1004.89
2019-04-06T08:26:03.181Z,1004.89
2019-04-06T08:27:03.147Z,1004.86
2019-04-06T08:28:03.136Z,1004.83
2019-04-06T08:29:03.219Z,1004.87
2019-04-06T08:30:03.150Z,1004.89
2019-04-06T08:31:03.196Z,1004.90
2019-04-06T08:32:03.231Z,1004.91
2019-04-06T08:33:03.117Z,1004.91
2019-04-06T08:34:03.088Z,1004.85
2019-04-06T08:35:03.099Z,1004.79
2019-04-06T08:36:03.118Z,1004.81
2019-04-06T08:37:03.041Z,1004.84
2019-04-06T08:38:03.031Z,1004.95
2019-04-06T08:39:03.022Z,1004.94
2019-04-06T08:40:03.128Z,1004.88
2019-04-06T08:41:03.022Z,1004.92
2019-04-06T08:42:03.081Z,1004.94
2019-04-06T08:43:02.999Z,1004.91
2019-04-06T08:44:02.973Z,1004.95
2019-04-06T08:45:02.955Z,1004.89
2019-04-06T08:46:02.939Z,1004.95
2019-04-06T08:47:02.957Z,1005.01
2019-04-06T08:48:02.923Z,1005.05
2019-04-06T08:49:02.909Z,1005.02
2019-04-06T08:50:02.922Z,1004.95
2019-04-06T08:51:02.929Z,1004.91
2019-04-06T08:52:02.965Z,1004.98
2019-04-06T08:53:02.937Z,1005.00
2019-04-06T08:54:03.174Z,1004.97
2019-04-06T08:55:03.055Z,1004.96
2019-04-06T08:56:02.830Z,1004.95
2019-04-06T08:57:02.921Z,1004.99
2019-04-06T08:58:02.829Z,1004.98
2019-04-06T08:59:11.232Z,1005.04
2019-04-06T09:00:03.837Z,1005.01
2019-04-06T09:01:02.790Z,1005.01
2019-04-06T09:02:02.787Z,1005.00
2019-04-06T09:03:02.779Z,1005.01
2019-04-06T09:04:02.757Z,1004.96
2019-04-06T09:05:02.951Z,1004.98
2019-04-06T09:06:02.731Z,1004.96
2019-04-06T09:07:02.728Z,1004.94
2019-04-06T09:08:02.711Z,1004.95
2019-04-06T09:09:02.696Z,1004.92
2019-04-06T09:10:02.764Z,1004.92
2019-04-06T09:11:02.697Z,1004.91
2019-04-06T09:12:02.978Z,1004.93
2019-04-06T09:13:02.661Z,1004.95
2019-04-06T09:14:02.641Z,1004.96
2019-04-06T09:15:02.684Z,1004.93
2019-04-06T09:16:03.868Z,1004.95
2019-04-06T09:17:02.611Z,1004.93
2019-04-06T09:18:02.606Z,1004.92
2019-04-06T09:19:02.589Z,1004.96
2019-04-06T09:20:02.604Z,1004.96
2019-04-06T09:21:02.591Z,1004.97
2019-04-06T09:22:02.581Z,1004.96
2019-04-06T09:23:02.563Z,1005.03
2019-04-06T09:24:02.710Z,1005.03
2019-04-06T09:25:02.553Z,1005.01
2019-04-06T09:26:02.778Z,1005.01
2019-04-06T09:27:02.698Z,1005.00
2019-04-06T09:28:02.529Z,1005.01
2019-04-06T09:29:02.762Z,1004.99
2019-04-06T09:30:02.709Z,1004.92
2019-04-06T09:31:02.521Z,1004.92
2019-04-06T09:32:02.467Z,1004.90
2019-04-06T09:33:02.692Z,1004.91
2019-04-06T09:34:02.511Z,1004.90
2019-04-06T09:35:02.699Z,1004.84
2019-04-06T09:36:02.652Z,1004.84
2019-04-06T09:37:02.821Z,1004.83
2019-04-06T09:38:02.395Z,1004.82
2019-04-06T09:39:02.393Z,1004.82
2019-04-06T09:40:02.492Z,1004.87
2019-04-06T09:41:02.413Z,1004.82
2019-04-06T09:42:02.389Z,1004.83
2019-04-06T09:43:02.427Z,1004.83
2019-04-06T09:44:02.334Z,1004.83
2019-04-06T09:45:02.358Z,1004.81
2019-04-06T09:46:02.556Z,1004.79
2019-04-06T09:47:02.384Z,1004.80
2019-04-06T09:48:02.334Z,1004.78
2019-04-06T09:49:02.489Z,1004.76
2019-04-06T09:50:02.511Z,1004.76
2019-04-06T09:51:02.623Z,1004.78
2019-04-06T09:52:02.236Z,1004.78
2019-04-06T09:53:02.302Z,1004.77
2019-04-06T09:54:06.226Z,1004.76
2019-04-06T09:55:02.199Z,1004.78
2019-04-06T09:56:02.205Z,1004.78
2019-04-06T09:57:02.425Z,1004.78
2019-04-06T09:58:02.187Z,1004.73
2019-04-06T09:59:02.162Z,1004.74
2019-04-06T10:00:02.142Z,1004.74
2019-04-06T10:01:02.137Z,1004.69
2019-04-06T10:02:02.125Z,1004.71
2019-04-06T10:03:02.135Z,1004.69
2019-04-06T10:04:02.120Z,1004.70
2019-04-06T10:05:02.152Z,1004.74
2019-04-06T10:06:02.109Z,1004.70
2019-04-06T10:07:02.072Z,1004.69
2019-04-06T10:08:02.286Z,1004.68
2019-04-06T10:09:02.085Z,1004.67
2019-04-06T10:10:02.039Z,1004.69
2019-04-06T10:11:02.036Z,1004.65
2019-04-06T10:12:03.554Z,1004.64
2019-04-06T10:13:02.112Z,1004.60
2019-04-06T10:14:02.134Z,1004.60
2019-04-06T10:15:02.012Z,1004.60
2019-04-06T10:16:01.985Z,1004.59
2019-04-06T10:17:02.026Z,1004.58
2019-04-06T10:18:01.951Z,1004.58
2019-04-06T10:19:01.938Z,1004.56
2019-04-06T10:20:01.932Z,1004.52
2019-04-06T10:21:01.955Z,1004.54
2019-04-06T10:22:01.907Z,1004.51
2019-04-06T10:23:01.899Z,1004.50
2019-04-06T10:24:02.172Z,1004.50
2019-04-06T10:25:02.234Z,1004.49
2019-04-06T10:26:01.987Z,1004.47
2019-04-06T10:27:01.885Z,1004.53
2019-04-06T10:28:01.839Z,1004.42
2019-04-06T10:29:02.040Z,1004.47
2019-04-06T10:30:01.814Z,1004.44
2019-04-06T10:31:02.224Z,1004.40
2019-04-06T10:32:02.167Z,1004.43
2019-04-06T10:33:01.825Z,1004.41
2019-04-06T10:34:02.049Z,1004.40
2019-04-06T10:35:01.808Z,1004.43
2019-04-06T10:36:01.748Z,1004.45
2019-04-06T10:37:01.786Z,1004.41
2019-04-06T10:38:01.831Z,1004.41
2019-04-06T10:39:01.742Z,1004.44
2019-04-06T10:40:01.709Z,1004.46
2019-04-06T10:41:01.759Z,1004.46
2019-04-06T10:42:01.679Z,1004.45
2019-04-06T10:43:01.984Z,1004.40
2019-04-06T10:44:01.704Z,1004.39
2019-04-06T10:45:01.748Z,1004.38
2019-04-06T10:46:01.682Z,1004.39
2019-04-06T10:47:01.664Z,1004.41
2019-04-06T10:48:01.632Z,1004.38
2019-04-06T10:49:01.659Z,1004.41
2019-04-06T10:50:01.710Z,1004.41
2019-04-06T10:51:01.619Z,1004.40
2019-04-06T10:52:01.597Z,1004.37
2019-04-06T10:53:01.569Z,1004.41
2019-04-06T10:54:01.574Z,1004.36
2019-04-06T10:55:01.738Z,1004.33
2019-04-06T10:56:01.578Z,1004.35
2019-04-06T10:57:01.513Z,1004.34
2019-04-06T10:58:01.700Z,1004.32
2019-04-06T10:59:03.373Z,1004.34
2019-04-06T11:00:03.343Z,1004.36
2019-04-06T11:01:01.493Z,1004.35
2019-04-06T11:02:01.468Z,1004.38
2019-04-06T11:03:01.453Z,1004.34
2019-04-06T11:04:01.432Z,1004.37
2019-04-06T11:05:01.455Z,1004.36
2019-04-06T11:06:01.475Z,1004.32
2019-04-06T11:07:01.433Z,1004.29
2019-04-06T11:08:01.398Z,1004.30
2019-04-06T11:09:01.385Z,1004.24
2019-04-06T11:10:01.385Z,1004.28
2019-04-06T11:11:02.797Z,1004.25
2019-04-06T11:12:01.354Z,1004.25
2019-04-06T11:13:01.365Z,1004.26
2019-04-06T11:14:01.329Z,1004.26
2019-04-06T11:15:01.387Z,1004.18
2019-04-06T11:16:01.314Z,1004.26
2019-04-06T11:17:01.301Z,1004.23
2019-04-06T11:18:01.282Z,1004.24
2019-04-06T11:19:01.500Z,1004.18
2019-04-06T11:20:01.270Z,1004.20
2019-04-06T11:21:01.249Z,1004.15
2019-04-06T11:22:01.336Z,1004.15
2019-04-06T11:23:01.245Z,1004.16
2019-04-06T11:24:01.488Z,1004.19
2019-04-06T11:25:01.229Z,1004.14
2019-04-06T11:26:01.443Z,1004.16
2019-04-06T11:27:01.184Z,1004.17
2019-04-06T11:28:03.591Z,1004.16
2019-04-06T11:29:01.195Z,1004.13
2019-04-06T11:30:12.055Z,1004.02
2019-04-06T11:31:02.145Z,1004.08
2019-04-06T11:32:01.198Z,1004.10
2019-04-06T11:33:01.136Z,1004.07
2019-04-06T11:34:01.144Z,1004.07
2019-04-06T11:35:01.327Z,1004.04
2019-04-06T11:36:01.116Z,1004.03
2019-04-06T11:37:01.172Z,1004.00
2019-04-06T11:38:01.069Z,1004.04
2019-04-06T11:39:01.536Z,1004.05
2019-04-06T11:40:01.070Z,1003.97
2019-04-06T11:41:01.074Z,1004.03
2019-04-06T11:42:01.024Z,1004.03
2019-04-06T11:43:01.014Z,1004.02
2019-04-06T11:44:01.018Z,1004.01
2019-04-06T11:45:01.149Z,1004.02
2019-04-06T11:46:01.007Z,1004.02
2019-04-06T11:47:01.147Z,1004.04
2019-04-06T11:48:01.033Z,1004.00
2019-04-06T11:49:00.975Z,1004.02
2019-04-06T11:50:01.042Z,1004.00
2019-04-06T11:51:00.932Z,1004.03
2019-04-06T11:52:00.996Z,1003.98
2019-04-06T11:53:00.921Z,1003.96
2019-04-06T11:54:01.206Z,1003.96
2019-04-06T11:55:00.891Z,1003.96
2019-04-06T11:56:00.878Z,1003.95
2019-04-06T11:57:00.870Z,1003.89
2019-04-06T11:58:00.893Z,1003.89
2019-04-06T11:59:00.852Z,1003.91
2019-04-06T12:00:00.838Z,1003.88
2019-04-06T12:01:01.276Z,1003.94
2019-04-06T12:02:00.809Z,1003.91
2019-04-06T12:03:00.825Z,1003.94
2019-04-06T12:04:00.784Z,1003.91
2019-04-06T12:05:00.835Z,1003.91