createdAt,value
2023-05-10T00:00:49.947Z,0.00
2023-05-10T00:01:50.104Z,0.00
2023-05-10T00:02:49.908Z,0.00
2023-05-10T00:03:50.008Z,0.00
2023-05-10T00:04:49.889Z,0.00
2023-05-10T00:05:49.845Z,0.00
2023-05-10T00:06:49.836Z,0.00
2023-05-10T00:07:49.903Z,0.00
2023-05-10T00:08:49.854Z,0.00
2023-05-10T00:09:49.809Z,0.00
2023-05-10T00:10:49.817Z,0.00
2023-05-10T00:11:49.816Z,0.00
2023-05-10T00:12:49.804Z,0.00
2023-05-10T00:13:49.879Z,0.00
2023-05-10T00:14:49.779Z,0.00
2023-05-10T00:15:49.748Z,0.00
2023-05-10T00:16:49.858Z,0.00
2023-05-10T00:17:49.786Z,0.00
2023-05-10T00:18:49.768Z,0.00
2023-05-10T00:19:49.797Z,0.00
2023-05-10T00:20:49.759Z,0.00
2023-05-10T00:21:49.753Z,0.00
2023-05-10T00:22:49.731Z,0.00
2023-05-10T00:23:49.754Z,0.00
2023-05-10T00:24:49.755Z,0.00
2023-05-10T00:25:49.760Z,0.00
2023-05-10T00:26:49.871Z,0.00
2023-05-10T00:27:49.776Z,0.00
2023-05-10T00:28:49.774Z,0.00
2023-05-10T00:29:49.879Z,0.00
2023-05-10T00:30:49.952Z,0.00
2023-05-10T00:31:50.003Z,0.00
2023-05-10T00:32:50.034Z,0.00
2023-05-10T00:33:50.074Z,0.00
2023-05-10T00:34:50.181Z,0.00
2023-05-10T00:35:50.235Z,0.00
2023-05-10T00:36:50.192Z,0.00
2023-05-10T00:37:50.241Z,0.00
2023-05-10T00:38:50.356Z,0.00
2023-05-10T00:39:50.347Z,0.00
2023-05-10T00:40:50.409Z,0.00
2023-05-10T00:41:50.414Z,0.00
2023-05-10T00:42:50.531Z,0.00
2023-05-10T00:43:50.495Z,0.00
2023-05-10T00:44:50.506Z,0.00
2023-05-10T00:45:50.549Z,0.00
2023-05-10T00:46:50.515Z,0.00
2023-05-10T00:47:50.599Z,0.00
2023-05-10T00:51:09.719Z,0.00
2023-05-10T00:52:09.592Z,0.00
2023-05-10T00:53:09.697Z,0.00
2023-05-10T00:54:09.864Z,0.00
2023-05-10T00:55:09.547Z,0.00
2023-05-10T00:56:09.558Z,0.00
2023-05-10T01:02:09.075Z,0.00
2023-05-10T01:03:09.531Z,0.00
2023-05-10T01:04:08.897Z,0.00
2023-05-10T01:05:09.164Z,0.00
2023-05-10T01:06:08.831Z,0.00
2023-05-10T01:07:09.493Z,0.00
2023-05-10T01:08:08.822Z,0.00
2023-05-10T01:09:08.939Z,0.00
2023-05-10T01:10:08.783Z,0.00
2023-05-10T01:11:09.581Z,0.00
2023-05-10T01:13:29.022Z,0.00
2023-05-10T01:14:28.646Z,0.00
2023-05-10T01:15:28.593Z,0.00
2023-05-10T01:16:29.086Z,0.00
2023-05-10T01:23:12.702Z,0.00
2023-05-10T01:24:12.429Z,0.00
2023-05-10T01:25:12.233Z,0.00
2023-05-10T01:26:12.717Z,0.00
2023-05-10T01:27:12.567Z,0.00
2023-05-10T01:31:35.695Z,0.00
2023-05-10T01:32:35.102Z,0.00
2023-05-10T01:33:35.062Z,0.00
2023-05-10T01:34:34.974Z,0.00
2023-05-10T01:35:35.027Z,0.00
2023-05-10T01:36:34.985Z,0.00
2023-05-10T01:37:36.158Z,0.00
2023-05-10T01:38:35.137Z,0.00
2023-05-10T01:39:34.945Z,0.00
2023-05-10T01:42:30.186Z,0.00
2023-05-10T01:43:30.422Z,0.00
2023-05-10T01:44:30.055Z,0.00
2023-05-10T01:45:30.071Z,0.00
2023-05-10T01:46:30.099Z,0.00
2023-05-10T01:47:30.137Z,0.00
2023-05-10T01:48:30.083Z,0.00
2023-05-10T01:49:30.190Z,0.00
2023-05-10T01:50:30.412Z,0.00
2023-05-10T01:51:30.026Z,0.00
2023-05-10T02:00:19.438Z,0.00
2023-05-10T02:01:18.050Z,0.00
2023-05-10T02:02:17.784Z,0.00
2023-05-10T02:03:18.337Z,0.00
2023-05-10T02:04:17.902Z,0.00
2023-05-10T02:05:17.796Z,0.00
2023-05-10T02:06:17.715Z,0.00
2023-05-10T02:07:17.730Z,0.00
2023-05-10T02:08:17.724Z,0.00
2023-05-10T02:09:17.715Z,0.00
2023-05-10T02:10:17.981Z,0.00
2023-05-10T02:11:17.719Z,0.00
2023-05-10T02:12:17.665Z,0.00
2023-05-10T02:13:17.759Z,0.00
2023-05-10T02:14:17.669Z,0.00
2023-05-10T02:15:17.676Z,0.00
2023-05-10T02:16:17.712Z,0.00
2023-05-10T02:17:17.664Z,0.00
2023-05-10T02:18:17.647Z,0.00
2023-05-10T02:19:17.648Z,0.00
2023-05-10T02:20:17.932Z,0.00
2023-05-10T02:21:17.621Z,0.00
2023-05-10T02:22:17.659Z,0.00
2023-05-10T02:23:17.754Z,0.00
2023-05-10T02:24:17.793Z,0.00
2023-05-10T02:25:17.909Z,0.00
2023-05-10T02:26:17.924Z,0.00
2023-05-10T02:27:17.964Z,0.00
2023-05-10T02:28:17.968Z,0.00
2023-05-10T02:29:18.171Z,0.00
2023-05-10T02:30:18.284Z,0.00
2023-05-10T02:31:18.146Z,0.00
2023-05-10T02:32:18.327Z,0.00
2023-05-10T02:33:18.172Z,0.00
2023-05-10T02:34:18.178Z,0.00
2023-05-10T02:35:18.209Z,0.00
2023-05-10T02:36:18.224Z,0.00
2023-05-10T02:37:18.197Z,0.00
2023-05-10T02:38:18.236Z,0.00
2023-05-10T02:39:18.334Z,0.00
2023-05-10T02:40:18.580Z,0.00
2023-05-10T02:41:18.438Z,0.00
2023-05-10T02:42:18.493Z,0.00
2023-05-10T02:43:18.544Z,0.00
2023-05-10T02:44:18.604Z,0.00
2023-05-10T02:45:18.614Z,0.00
2023-05-10T02:46:18.748Z,0.00
2023-05-10T02:47:18.753Z,0.00
2023-05-10T02:48:18.951Z,0.00
2023-05-10T02:49:18.917Z,0.00
2023-05-10T02:50:19.062Z,0.00
2023-05-10T02:51:19.021Z,0.00
2023-05-10T02:52:18.954Z,0.00
2023-05-10T02:53:19.031Z,0.00
2023-05-10T02:54:19.057Z,0.00
2023-05-10T02:55:19.076Z,0.00
2023-05-10T02:56:19.380Z,0.00
2023-05-10T02:57:19.108Z,0.00
2023-05-10T02:58:19.202Z,0.00
2023-05-10T03:01:27.679Z,0.00
2023-05-10T03:02:27.277Z,0.00
2023-05-10T03:05:20.976Z,0.00
2023-05-10T03:09:20.001Z,0.00
2023-05-10T03:10:19.743Z,0.00
2023-05-10T03:14:19.731Z,0.00
2023-05-10T03:15:06.958Z,0.00
2023-05-10T03:16:06.298Z,0.00
2023-05-10T03:19:45.266Z,0.00
2023-05-10T03:20:45.337Z,0.00
2023-05-10T03:21:45.228Z,0.00
2023-05-10T03:22:45.342Z,0.00
2023-05-10T03:23:45.169Z,0.00
2023-05-10T03:24:45.183Z,0.00
2023-05-10T03:25:45.245Z,0.00
2023-05-10T03:26:45.156Z,0.00
2023-05-10T03:27:45.162Z,0.00
2023-05-10T03:28:45.200Z,0.00
2023-05-10T03:29:45.183Z,0.00
2023-05-10T03:30:45.128Z,0.00
2023-05-10T03:31:45.200Z,0.00
2023-05-10T03:32:45.182Z,0.00
2023-05-10T03:33:45.965Z,0.00
2023-05-10T03:34:45.093Z,0.00
2023-05-10T03:35:45.118Z,0.00
2023-05-10T03:36:45.140Z,0.00
2023-05-10T03:37:45.073Z,0.00
2023-05-10T03:42:05.835Z,0.00
2023-05-10T03:42:58.010Z,0.00
2023-05-10T03:43:58.013Z,0.00
2023-05-10T03:44:57.965Z,0.00
2023-05-10T03:45:58.011Z,0.00
2023-05-10T03:46:58.143Z,0.00
2023-05-10T03:47:59.040Z,0.00
2023-05-10T03:48:57.936Z,0.00
2023-05-10T03:49:58.008Z,0.00
2023-05-10T03:50:57.958Z,0.00
2023-05-10T03:51:57.935Z,0.00
2023-05-10T03:52:57.919Z,0.00
2023-05-10T03:53:57.968Z,0.00
2023-05-10T03:54:57.935Z,0.00
2023-05-10T03:55:57.953Z,0.00
2023-05-10T03:56:57.939Z,0.00
2023-05-10T03:57:57.898Z,0.00
2023-05-10T03:58:57.962Z,0.00
2023-05-10T03:59:58.014Z,0.00
2023-05-10T04:00:58.027Z,0.00
2023-05-10T04:01:58.100Z,0.00
2023-05-10T04:02:58.239Z,0.00
2023-05-10T04:03:58.228Z,0.00
2023-05-10T04:04:58.210Z,0.00
2023-05-10T04:05:58.313Z,0.00
2023-05-10T04:06:58.326Z,0.00
2023-05-10T04:07:58.359Z,0.00
2023-05-10T04:08:58.501Z,0.00
2023-05-10T04:09:58.391Z,0.00
2023-05-10T04:10:58.441Z,0.00
2023-05-10T04:11:58.420Z,0.00
2023-05-10T04:12:58.534Z,0.00
2023-05-10T04:13:58.488Z,0.00
2023-05-10T04:14:58.524Z,0.00
2023-05-10T04:15:58.483Z,0.00
2023-05-10T04:16:58.539Z,5.00
2023-05-10T04:17:58.707Z,5.00
2023-05-10T04:18:58.513Z,5.00
2023-05-10T04:19:58.554Z,5.00
2023-05-10T04:20:58.578Z,5.00
2023-05-10T04:21:58.630Z,5.00
2023-05-10T04:22:58.642Z,5.00
2023-05-10T04:23:58.703Z,5.00
2023-05-10T04:24:58.963Z,5.00
2023-05-10T04:25:58.668Z,5.00
2023-05-10T04:26:58.772Z,5.00
2023-05-10T04:27:58.734Z,5.00
2023-05-10T04:28:58.785Z,5.00
2023-05-10T04:29:58.824Z,5.00
2023-05-10T04:30:58.866Z,5.00
2023-05-10T04:31:58.849Z,5.00
2023-05-10T04:32:58.964Z,5.00
2023-05-10T04:33:58.914Z,5.00
2023-05-10T04:34:58.922Z,5.00
2023-05-10T04:35:58.922Z,11.00
2023-05-10T04:36:58.971Z,11.00
2023-05-10T04:37:58.975Z,11.00
2023-05-10T04:38:59.052Z,11.00
2023-05-10T04:39:59.137Z,11.00
2023-05-10T04:43:39.760Z,11.00
2023-05-10T04:44:39.138Z,11.00
2023-05-10T04:45:39.129Z,11.00
2023-05-10T04:46:39.065Z,11.00
2023-05-10T04:47:39.127Z,11.00
2023-05-10T04:48:39.047Z,11.00
2023-05-10T04:49:39.140Z,11.00
2023-05-10T04:50:39.077Z,11.00
2023-05-10T04:51:39.066Z,11.00
2023-05-10T04:52:39.075Z,16.00
2023-05-10T04:53:39.015Z,16.00
2023-05-10T04:54:39.158Z,16.00
2023-05-10T04:55:40.054Z,16.00
2023-05-10T04:56:39.105Z,16.00
2023-05-10T04:57:39.000Z,16.00
2023-05-10T04:58:39.016Z,16.00
2023-05-10T04:59:39.053Z,22.00
2023-05-10T05:00:38.966Z,22.00
2023-05-10T05:01:38.983Z,22.00
2023-05-10T05:02:39.011Z,22.00
2023-05-10T05:03:39.205Z,22.00
2023-05-10T05:04:38.953Z,22.00
2023-05-10T05:05:38.969Z,22.00
2023-05-10T05:06:38.900Z,22.00
2023-05-10T05:07:39.145Z,28.00
2023-05-10T05:08:38.924Z,28.00
2023-05-10T05:09:39.031Z,28.00
2023-05-10T05:10:39.042Z,28.00
2023-05-10T05:11:39.118Z,28.00
2023-05-10T05:12:39.133Z,28.00
2023-05-10T05:13:39.269Z,28.00
2023-05-10T05:14:39.330Z,28.00
2023-05-10T05:15:39.264Z,28.00
2023-05-10T05:16:39.768Z,28.00
2023-05-10T05:17:39.398Z,28.00
2023-05-10T05:18:39.379Z,28.00
2023-05-10T05:19:39.365Z,33.00
2023-05-10T05:20:39.472Z,33.00
2023-05-10T05:21:39.497Z,33.00
2023-05-10T05:22:40.277Z,33.00
2023-05-10T05:23:40.253Z,33.00
2023-05-10T05:24:39.547Z,33.00
2023-05-10T05:25:39.618Z,33.00
2023-05-10T05:26:39.615Z,33.00
2023-05-10T05:27:39.677Z,33.00
2023-05-10T05:28:39.785Z,33.00
2023-05-10T05:29:39.759Z,33.00
2023-05-10T05:30:39.748Z,33.00
2023-05-10T05:31:39.830Z,33.00
2023-05-10T05:32:39.869Z,33.00
2023-05-10T05:33:39.878Z,33.00
2023-05-10T05:34:39.888Z,33.00
2023-05-10T05:35:39.889Z,33.00
2023-05-10T05:36:39.916Z,33.00
2023-05-10T05:37:40.409Z,33.00
2023-05-10T05:38:39.905Z,33.00
2023-05-10T05:39:39.974Z,39.00
2023-05-10T05:40:40.731Z,39.00
2023-05-10T05:41:40.020Z,39.00
2023-05-10T05:42:40.025Z,39.00
2023-05-10T05:43:40.003Z,39.00
2023-05-10T05:44:40.025Z,45.00
2023-05-10T05:45:40.128Z,45.00
2023-05-10T05:46:40.264Z,45.00
2023-05-10T05:47:40.131Z,45.00
2023-05-10T05:48:40.193Z,50.00
2023-05-10T05:49:40.219Z,50.00
2023-05-10T05:50:40.342Z,50.00
2023-05-10T05:51:40.427Z,50.00
2023-05-10T05:52:40.434Z,50.00
2023-05-10T05:53:40.413Z,50.00
2023-05-10T05:54:40.459Z,50.00
2023-05-10T05:55:41.278Z,50.00
2023-05-10T05:56:40.732Z,50.00
2023-05-10T05:57:40.569Z,50.00
2023-05-10T05:58:40.710Z,50.00
2023-05-10T05:59:40.676Z,56.00
2023-05-10T06:13:01.233Z,67.00
2023-05-10T06:14:01.503Z,67.00
2023-05-10T06:15:00.558Z,67.00
2023-05-10T06:16:00.508Z,73.00
2023-05-10T06:17:00.557Z,73.00
2023-05-10T06:18:00.588Z,73.00
2023-05-10T06:19:00.527Z,73.00
2023-05-10T06:21:20.920Z,78.00
2023-05-10T06:22:20.621Z,78.00
2023-05-10T06:28:13.426Z,78.00
2023-05-10T06:29:12.269Z,73.00
2023-05-10T06:30:13.224Z,73.00
2023-05-10T06:31:12.400Z,67.00
2023-05-10T06:32:14.211Z,67.00
2023-05-10T06:34:32.682Z,61.00
2023-05-10T06:35:32.430Z,61.00
2023-05-10T06:44:07.495Z,61.00
2023-05-10T06:45:13.883Z,61.00
2023-05-10T06:46:07.898Z,61.00
2023-05-10T06:47:06.933Z,67.00
2023-05-10T06:48:06.943Z,67.00
2023-05-10T06:49:06.909Z,67.00
2023-05-10T06:50:06.915Z,67.00
2023-05-10T06:51:06.905Z,73.00
2023-05-10T06:52:06.856Z,73.00
2023-05-10T06:53:06.812Z,78.00
2023-05-10T06:54:06.856Z,78.00
2023-05-10T06:55:06.841Z,78.00
2023-05-10T06:56:06.785Z,84.00
2023-05-10T06:57:16.185Z,84.00
2023-05-10T06:58:07.863Z,84.00
2023-05-10T06:59:07.680Z,90.00
2023-05-10T07:00:06.809Z,95.00
2023-05-10T07:01:06.850Z,95.00
2023-05-10T07:02:06.837Z,101.00
2023-05-10T07:03:06.882Z,101.00
2023-05-10T07:04:06.803Z,101.00
2023-05-10T07:05:06.740Z,101.00
2023-05-10T07:06:06.757Z,101.00
2023-05-10T07:07:07.506Z,95.00
2023-05-10T07:08:06.773Z,95.00
2023-05-10T07:09:06.752Z,95.00
2023-05-10T07:10:06.758Z,90.00
2023-05-10T07:11:06.680Z,90.00
2023-05-10T07:12:07.941Z,90.00
2023-05-10T07:13:06.866Z,90.00
2023-05-10T07:14:06.799Z,90.00
2023-05-10T07:15:06.714Z,90.00
2023-05-10T07:16:07.727Z,90.00
2023-05-10T07:17:06.730Z,90.00
2023-05-10T07:18:06.870Z,90.00
2023-05-10T07:19:06.623Z,90.00
2023-05-10T07:20:06.639Z,90.00
2023-05-10T07:21:06.741Z,95.00
2023-05-10T07:22:14.559Z,95.00
2023-05-10T07:23:07.665Z,95.00
2023-05-10T07:24:06.753Z,101.00
2023-05-10T07:25:06.655Z,101.00
2023-05-10T07:26:06.614Z,101.00
2023-05-10T07:27:06.670Z,101.00
2023-05-10T07:28:06.680Z,106.00
2023-05-10T07:29:22.072Z,106.00
2023-05-10T07:30:06.595Z,112.00
2023-05-10T07:31:06.602Z,112.00
2023-05-10T07:32:06.666Z,118.00
2023-05-10T07:33:06.753Z,118.00
2023-05-10T07:34:06.630Z,123.00
2023-05-10T07:35:06.590Z,123.00
2023-05-10T07:36:06.709Z,123.00
2023-05-10T07:37:10.526Z,123.00
2023-05-10T07:38:06.544Z,123.00
2023-05-10T07:39:06.570Z,123.00
2023-05-10T07:40:06.622Z,123.00
2023-05-10T07:41:06.477Z,123.00
2023-05-10T07:42:06.547Z,123.00
2023-05-10T07:43:07.089Z,123.00
2023-05-10T07:44:08.539Z,129.00
2023-05-10T07:45:07.531Z,129.00
2023-05-10T07:46:06.538Z,129.00
2023-05-10T07:47:06.517Z,135.00
2023-05-10T07:48:06.588Z,129.00
2023-05-10T07:49:06.540Z,129.00
2023-05-10T07:50:06.661Z,129.00
2023-05-10T07:51:06.740Z,123.00
2023-05-10T07:52:06.848Z,123.00
2023-05-10T07:53:06.765Z,123.00
2023-05-10T07:54:06.749Z,118.00
2023-05-10T07:57:31.123Z,123.00
2023-05-10T07:58:30.504Z,129.00
2023-05-10T08:00:50.147Z,135.00
2023-05-10T08:01:49.998Z,135.00
2023-05-10T08:11:12.723Z,106.00
2023-05-10T08:12:12.177Z,101.00
2023-05-10T08:13:12.219Z,101.00
2023-05-10T08:14:13.615Z,101.00
2023-05-10T08:15:12.035Z,95.00
2023-05-10T08:16:12.110Z,95.00
2023-05-10T08:17:12.661Z,90.00
2023-05-10T08:18:14.192Z,84.00
2023-05-10T08:19:12.097Z,84.00
2023-05-10T08:20:12.066Z,78.00
2023-05-10T08:21:12.011Z,78.00
2023-05-10T08:22:12.055Z,84.00
2023-05-10T08:23:12.051Z,84.00
2023-05-10T08:24:12.091Z,90.00
2023-05-10T08:25:12.210Z,95.00
2023-05-10T08:26:12.318Z,95.00
2023-05-10T08:27:12.273Z,95.00
2023-05-10T08:28:12.364Z,90.00
2023-05-10T08:29:12.375Z,78.00
2023-05-10T08:30:12.241Z,73.00
2023-05-10T08:31:12.266Z,73.00
2023-05-10T08:32:13.271Z,73.00
2023-05-10T08:33:12.233Z,67.00
2023-05-10T08:34:12.365Z,61.00
2023-05-10T08:35:12.465Z,61.00
2023-05-10T08:36:12.379Z,56.00
2023-05-10T08:37:12.339Z,56.00
2023-05-10T08:38:12.327Z,56.00
2023-05-10T08:39:19.463Z,56.00
2023-05-10T08:40:13.489Z,50.00
2023-05-10T08:41:12.791Z,50.00
2023-05-10T08:42:12.269Z,45.00
2023-05-10T08:43:12.302Z,45.00
2023-05-10T08:44:12.406Z,45.00
2023-05-10T08:45:13.612Z,45.00
2023-05-10T08:46:13.623Z,45.00
2023-05-10T08:47:12.419Z,45.00
2023-05-10T08:48:12.335Z,45.00
2023-05-10T08:49:12.256Z,50.00
2023-05-10T08:50:12.432Z,50.00
2023-05-10T08:51:12.511Z,50.00
2023-05-10T08:52:12.379Z,56.00
2023-05-10T08:53:12.544Z,61.00
2023-05-10T08:54:12.585Z,67.00
2023-05-10T08:55:12.549Z,73.00
2023-05-10T08:56:13.214Z,78.00
2023-05-10T08:57:12.706Z,84.00
2023-05-10T08:58:12.683Z,90.00
2023-05-10T08:59:12.694Z,90.00
2023-05-10T09:00:12.732Z,95.00
2023-05-10T09:01:12.955Z,95.00
2023-05-10T09:02:12.846Z,95.00
2023-05-10T09:03:13.169Z,101.00
2023-05-10T09:04:12.982Z,101.00
2023-05-10T09:05:13.017Z,101.00
2023-05-10T09:06:12.996Z,101.00
2023-05-10T09:07:13.111Z,101.00
2023-05-10T09:08:13.253Z,101.00
2023-05-10T09:09:14.178Z,106.00
2023-05-10T09:10:13.283Z,106.00
2023-05-10T09:11:13.289Z,106.00
2023-05-10T09:12:13.323Z,106.00
2023-05-10T09:13:14.606Z,101.00
2023-05-10T09:14:13.459Z,101.00
2023-05-10T09:15:14.453Z,101.00
2023-05-10T09:16:21.185Z,101.00
2023-05-10T09:17:14.530Z,101.00
2023-05-10T09:18:13.579Z,106.00
2023-05-10T09:19:13.555Z,106.00
2023-05-10T09:20:13.434Z,106.00
2023-05-10T09:21:13.768Z,106.00
2023-05-10T09:22:13.452Z,106.00
2023-05-10T09:23:13.475Z,106.00
2023-05-10T09:24:13.387Z,106.00
2023-05-10T09:25:13.496Z,106.00
2023-05-10T09:26:13.411Z,106.00
2023-05-10T09:27:14.677Z,106.00
2023-05-10T09:28:13.484Z,112.00
2023-05-10T09:29:15.157Z,118.00
2023-05-10T09:30:13.491Z,123.00
2023-05-10T09:31:13.626Z,129.00
2023-05-10T09:32:14.196Z,135.00
2023-05-10T09:33:13.652Z,140.00
2023-05-10T09:34:13.691Z,151.00
2023-05-10T09:35:14.775Z,157.00
2023-05-10T09:36:13.798Z,163.00
2023-05-10T09:37:13.819Z,168.00
2023-05-10T09:38:13.718Z,174.00
2023-05-10T09:39:14.037Z,180.00
2023-05-10T09:40:13.889Z,180.00
2023-05-10T09:41:13.800Z,185.00
2023-05-10T09:42:13.749Z,185.00
2023-05-10T09:43:13.813Z,185.00
2023-05-10T09:44:13.838Z,185.00
2023-05-10T09:45:14.897Z,185.00
2023-05-10T09:46:14.609Z,180.00
2023-05-10T09:47:14.008Z,180.00
2023-05-10T09:48:14.163Z,180.00
2023-05-10T09:49:14.079Z,180.00
2023-05-10T09:50:14.203Z,180.00
2023-05-10T09:51:14.362Z,180.00
2023-05-10T09:52:14.260Z,180.00
2023-05-10T09:53:15.159Z,180.00
2023-05-10T09:54:14.419Z,180.00
2023-05-10T09:55:17.607Z,180.00
2023-05-10T09:56:14.596Z,180.00
2023-05-10T09:57:14.462Z,180.00
2023-05-10T09:58:16.256Z,180.00
2023-05-10T09:59:14.422Z,180.00
2023-05-10T10:00:14.466Z,174.00
2023-05-10T10:01:14.416Z,174.00
2023-05-10T10:02:16.728Z,174.00
2023-05-10T10:03:14.408Z,168.00
2023-05-10T10:04:14.546Z,163.00
2023-05-10T10:05:14.621Z,163.00
2023-05-10T10:06:26.507Z,157.00
2023-05-10T10:07:15.452Z,151.00
2023-05-10T10:08:14.442Z,146.00
2023-05-10T10:09:14.437Z,146.00
2023-05-10T10:10:14.402Z,146.00
2023-05-10T10:11:17.198Z,140.00
2023-05-10T10:12:14.454Z,140.00
2023-05-10T10:13:14.432Z,140.00
2023-05-10T10:14:14.435Z,140.00
2023-05-10T10:15:16.442Z,140.00
2023-05-10T10:16:14.415Z,135.00
2023-05-10T10:17:14.367Z,135.00
2023-05-10T10:18:15.381Z,135.00
2023-05-10T10:19:15.133Z,129.00
2023-05-10T10:20:15.218Z,135.00
2023-05-10T10:21:14.573Z,135.00
2023-05-10T10:22:14.544Z,135.00
2023-05-10T10:23:17.416Z,140.00
2023-05-10T10:24:15.161Z,140.00
2023-05-10T10:25:15.314Z,140.00
2023-05-10T10:26:14.565Z,140.00
2023-05-10T10:27:14.590Z,135.00
2023-05-10T10:28:14.581Z,135.00
2023-05-10T10:29:14.571Z,140.00
2023-05-10T10:30:14.634Z,146.00
2023-05-10T10:31:14.657Z,146.00
2023-05-10T10:32:14.494Z,151.00
2023-05-10T10:33:27.409Z,157.00
2023-05-10T10:34:15.653Z,163.00
2023-05-10T10:35:14.996Z,163.00
2023-05-10T10:36:15.753Z,168.00
2023-05-10T10:37:15.219Z,168.00
2023-05-10T10:38:14.898Z,168.00
2023-05-10T10:39:14.855Z,168.00
2023-05-10T10:40:14.940Z,163.00
2023-05-10T10:41:14.961Z,163.00
2023-05-10T10:42:14.925Z,157.00
2023-05-10T10:43:15.043Z,157.00
2023-05-10T10:44:14.997Z,157.00
2023-05-10T10:45:15.464Z,157.00
2023-05-10T10:46:15.382Z,157.00
2023-05-10T10:47:15.179Z,157.00
2023-05-10T10:48:15.210Z,163.00
2023-05-10T10:49:15.236Z,163.00
2023-05-10T10:50:16.227Z,163.00
2023-05-10T10:51:16.665Z,163.00
2023-05-10T10:52:15.298Z,163.00
2023-05-10T10:53:15.433Z,163.00
2023-05-10T10:54:15.415Z,163.00
2023-05-10T10:55:17.350Z,168.00
2023-05-10T10:56:15.437Z,168.00
2023-05-10T10:57:15.510Z,174.00
2023-05-10T10:58:15.475Z,180.00
2023-05-10T10:59:15.506Z,185.00
2023-05-10T11:00:15.525Z,191.00
2023-05-10T11:01:15.682Z,196.00
2023-05-10T11:02:16.041Z,202.00
2023-05-10T11:03:15.739Z,202.00
2023-05-10T11:11:26.606Z,236.00
2023-05-10T11:14:09.784Z,230.00
2023-05-10T11:16:29.214Z,219.00
2023-05-10T11:17:29.489Z,219.00
2023-05-10T11:24:18.590Z,219.00
2023-05-10T11:25:18.184Z,225.00
2023-05-10T11:35:02.703Z,213.00
2023-05-10T11:36:01.992Z,213.00
2023-05-10T11:38:29.495Z,213.00
2023-05-10T11:39:29.044Z,213.00
2023-05-10T11:46:45.818Z,213.00
2023-05-10T11:55:22.145Z,196.00
2023-05-10T11:56:13.561Z,191.00
2023-05-10T11:57:14.941Z,185.00
2023-05-10T11:58:14.087Z,180.00
2023-05-10T11:59:13.621Z,174.00
2023-05-10T12:00:18.463Z,168.00
2023-05-10T12:02:34.831Z,151.00
2023-05-10T12:03:33.409Z,140.00
2023-05-10T12:04:33.394Z,135.00
2023-05-10T12:05:33.316Z,129.00
2023-05-10T12:06:33.505Z,118.00
2023-05-10T12:09:35.392Z,106.00
2023-05-10T12:10:20.346Z,101.00
2023-05-10T12:11:19.197Z,101.00
2023-05-10T12:12:19.146Z,101.00
2023-05-10T12:13:19.116Z,101.00
2023-05-10T12:16:53.301Z,95.00
2023-05-10T12:22:46.741Z,90.00
2023-05-10T12:23:38.457Z,90.00
2023-05-10T12:24:38.420Z,90.00
2023-05-10T12:25:38.747Z,90.00
2023-05-10T12:29:01.601Z,90.00
2023-05-10T12:30:01.395Z,90.00
2023-05-10T12:31:01.533Z,90.00
2023-05-10T12:38:28.499Z,118.00
2023-05-10T12:39:24.426Z,118.00
2023-05-10T12:49:16.064Z,112.00
2023-05-10T12:50:15.759Z,112.00
2023-05-10T12:51:15.487Z,118.00
2023-05-10T12:52:16.473Z,118.00
2023-05-10T12:53:15.415Z,112.00
2023-05-10T12:54:15.318Z,112.00
2023-05-10T12:55:15.306Z,112.00
2023-05-10T12:56:16.180Z,112.00
2023-05-10T12:57:15.878Z,112.00
2023-05-10T12:58:31.383Z,106.00
2023-05-10T13:08:26.743Z,123.00
2023-05-10T13:10:46.461Z,123.00
2023-05-10T13:13:05.309Z,118.00
2023-05-10T13:16:13.395Z,112.00
2023-05-10T13:21:09.438Z,106.00
2023-05-10T13:24:48.298Z,106.00
2023-05-10T13:28:39.745Z,101.00
2023-05-10T13:34:25.481Z,90.00
2023-05-10T13:38:00.130Z,84.00
2023-05-10T13:38:59.522Z,84.00
2023-05-10T13:53:53.882Z,78.00
2023-05-10T13:58:44.638Z,73.00
2023-05-10T14:01:04.103Z,84.00
2023-05-10T14:02:03.776Z,84.00
2023-05-10T14:07:47.201Z,90.00
2023-05-10T14:08:46.505Z,84.00
2023-05-10T14:09:46.489Z,90.00
2023-05-10T14:14:29.855Z,73.00
2023-05-10T14:16:53.479Z,61.00
2023-05-10T14:24:57.752Z,67.00
2023-05-10T14:28:41.118Z,61.00
2023-05-10T14:31:00.983Z,50.00
2023-05-10T14:34:09.122Z,45.00
2023-05-10T14:37:02.389Z,33.00
2023-05-10T14:38:02.004Z,33.00
2023-05-10T14:39:01.962Z,28.00
2023-05-10T14:40:01.996Z,33.00
2023-05-10T14:42:24.417Z,33.00
2023-05-10T14:47:20.446Z,22.00
2023-05-10T14:48:19.629Z,22.00
2023-05-10T14:53:03.830Z,22.00
2023-05-10T15:00:16.469Z,33.00
2023-05-10T15:05:51.443Z,45.00
2023-05-10T15:06:51.296Z,45.00
2023-05-10T15:11:42.504Z,45.00
2023-05-10T15:12:42.267Z,45.00
2023-05-10T15:18:33.628Z,39.00
2023-05-10T15:25:13.544Z,56.00
2023-05-10T15:28:24.136Z,56.00
2023-05-10T15:29:23.912Z,56.00
2023-05-10T15:30:23.865Z,56.00
2023-05-10T15:38:41.776Z,45.00
2023-05-10T15:44:31.992Z,39.00
2023-05-10T15:45:31.074Z,39.00
2023-05-10T15:54:05.288Z,33.00
2023-05-10T15:56:09.252Z,33.00
2023-05-10T15:57:08.876Z,28.00
2023-05-10T15:58:08.893Z,28.00
2023-05-10T15:59:09.059Z,39.00
2023-05-10T16:00:09.113Z,39.00
2023-05-10T16:01:08.994Z,39.00
2023-05-10T16:02:08.999Z,33.00
2023-05-10T16:03:08.868Z,33.00
2023-05-10T16:04:08.831Z,28.00
2023-05-10T16:05:08.829Z,22.00
2023-05-10T16:06:09.126Z,22.00
2023-05-10T16:07:08.950Z,22.00
2023-05-10T16:08:09.050Z,22.00
2023-05-10T16:09:08.852Z,16.00
2023-05-10T16:10:08.827Z,16.00
2023-05-10T16:11:08.801Z,16.00
2023-05-10T16:12:08.871Z,16.00
2023-05-10T16:13:08.752Z,16.00
2023-05-10T16:14:08.748Z,16.00
2023-05-10T16:15:08.764Z,16.00
2023-05-10T16:16:09.099Z,16.00
2023-05-10T16:17:08.939Z,16.00
2023-05-10T16:18:08.763Z,16.00
2023-05-10T16:19:08.756Z,16.00
2023-05-10T16:21:52.561Z,16.00
2023-05-10T16:22:52.334Z,16.00
2023-05-10T16:23:52.369Z,16.00
2023-05-10T16:24:52.370Z,11.00
2023-05-10T16:27:13.032Z,11.00
2023-05-10T16:30:34.048Z,16.00
2023-05-10T16:31:38.393Z,16.00
2023-05-10T16:32:33.830Z,16.00
2023-05-10T16:34:59.773Z,22.00
2023-05-10T16:35:58.899Z,22.00
2023-05-10T16:36:58.913Z,22.00
2023-05-10T16:37:58.873Z,22.00
2023-05-10T16:45:29.438Z,16.00
2023-05-10T16:52:03.317Z,11.00
2023-05-10T16:53:03.295Z,11.00
2023-05-10T16:54:03.301Z,11.00
2023-05-10T16:56:23.106Z,11.00
2023-05-10T16:57:23.486Z,11.00
2023-05-10T16:58:23.500Z,11.00
2023-05-10T16:59:22.816Z,11.00
2023-05-10T17:00:23.141Z,11.00
2023-05-10T17:01:24.385Z,11.00
2023-05-10T17:02:22.870Z,11.00
2023-05-10T17:03:22.858Z,11.00
2023-05-10T17:04:22.733Z,11.00
2023-05-10T17:05:22.751Z,11.00
2023-05-10T17:06:22.746Z,11.00
2023-05-10T17:07:25.395Z,11.00
2023-05-10T17:08:22.695Z,11.00
2023-05-10T17:09:22.700Z,11.00
2023-05-10T17:10:22.707Z,11.00
2023-05-10T17:11:22.668Z,11.00
2023-05-10T17:12:22.695Z,11.00
2023-05-10T17:13:22.712Z,11.00
2023-05-10T17:14:22.689Z,5.00
2023-05-10T17:15:22.660Z,5.00
2023-05-10T17:16:22.778Z,5.00
2023-05-10T17:17:22.752Z,5.00
2023-05-10T17:18:22.640Z,5.00
2023-05-10T17:19:24.790Z,5.00
2023-05-10T17:20:22.659Z,5.00
2023-05-10T17:21:22.640Z,5.00
2023-05-10T17:22:22.645Z,5.00
2023-05-10T17:23:22.580Z,5.00
2023-05-10T17:24:22.651Z,5.00
2023-05-10T17:25:23.001Z,5.00
2023-05-10T17:26:22.574Z,5.00
2023-05-10T17:27:22.572Z,5.00
2023-05-10T17:28:22.579Z,5.00
2023-05-10T17:29:22.585Z,5.00
2023-05-10T17:30:22.599Z,5.00
2023-05-10T17:31:22.610Z,5.00
2023-05-10T17:32:23.587Z,5.00
2023-05-10T17:33:22.547Z,5.00
2023-05-10T17:34:22.663Z,5.00
2023-05-10T17:35:22.540Z,5.00
2023-05-10T17:36:22.532Z,5.00
2023-05-10T17:37:22.539Z,5.00
2023-05-10T17:38:22.489Z,5.00
2023-05-10T17:39:22.489Z,5.00
2023-05-10T17:40:22.567Z,5.00
2023-05-10T17:41:22.479Z,5.00
2023-05-10T17:42:22.472Z,5.00
2023-05-10T17:43:22.689Z,5.00
2023-05-10T17:44:22.477Z,5.00
2023-05-10T17:45:22.431Z,5.00
2023-05-10T17:46:22.588Z,5.00
2023-05-10T17:47:22.418Z,5.00
2023-05-10T17:48:22.424Z,5.00
2023-05-10T17:49:22.424Z,5.00
2023-05-10T17:50:22.412Z,5.00
2023-05-10T17:51:22.439Z,5.00
2023-05-10T17:52:22.379Z,5.00
2023-05-10T17:53:22.371Z,5.00
2023-05-10T17:54:22.547Z,5.00
2023-05-10T17:55:22.369Z,5.00
2023-05-10T17:56:22.375Z,5.00
2023-05-10T17:57:22.358Z,5.00
2023-05-10T17:58:22.355Z,5.00
2023-05-10T17:59:22.344Z,5.00
2023-05-10T18:00:22.394Z,5.00