createdAt,value
2022-09-10T00:01:28.506Z,4.07
2022-09-10T00:03:56.419Z,4.40
2022-09-10T00:06:26.239Z,5.55
2022-09-10T00:08:54.141Z,5.45
2022-09-10T00:11:20.909Z,5.03
2022-09-10T00:13:47.928Z,5.25
2022-09-10T00:16:16.455Z,5.07
2022-09-10T00:18:43.480Z,4.68
2022-09-10T00:21:13.192Z,6.22
2022-09-10T00:26:18.532Z,4.30
2022-09-10T00:28:45.710Z,4.68
2022-09-10T00:31:13.438Z,5.70
2022-09-10T00:33:41.757Z,4.60
2022-09-10T00:36:22.075Z,4.90
2022-09-10T00:38:50.499Z,5.32
2022-09-10T00:41:19.705Z,5.75
2022-09-10T00:44:00.312Z,6.18
2022-09-10T00:46:39.354Z,7.50
2022-09-10T00:49:22.309Z,7.38
2022-09-10T00:51:52.500Z,8.02
2022-09-10T00:54:23.873Z,8.07
2022-09-10T00:56:54.106Z,9.80
2022-09-10T00:59:23.405Z,10.02
2022-09-10T01:01:50.505Z,10.90
2022-09-10T01:04:17.352Z,10.13
2022-09-10T01:06:46.109Z,12.35
2022-09-10T01:09:14.664Z,11.82
2022-09-10T01:11:59.321Z,11.48
2022-09-10T01:14:55.807Z,13.40
2022-09-10T01:17:49.139Z,15.88
2022-09-10T01:20:56.092Z,15.93
2022-09-10T01:23:41.547Z,15.57
2022-09-10T01:26:21.226Z,14.90
2022-09-10T01:32:01.368Z,15.95
2022-09-10T01:34:43.610Z,15.15
2022-09-10T01:37:21.448Z,15.07
2022-09-10T01:39:49.607Z,15.73
2022-09-10T01:42:17.472Z,14.68
2022-09-10T01:44:50.733Z,15.60
2022-09-10T01:47:59.225Z,14.77
2022-09-10T01:50:52.327Z,14.23
2022-09-10T01:53:47.181Z,14.52
2022-09-10T01:56:37.001Z,17.35
2022-09-10T01:59:42.040Z,16.58
2022-09-10T02:02:20.815Z,15.10
2022-09-10T02:04:50.395Z,15.53
2022-09-10T02:07:22.232Z,16.88
2022-09-10T02:09:50.718Z,16.95
2022-09-10T02:12:19.707Z,15.95
2022-09-10T02:14:51.686Z,16.00
2022-09-10T02:17:20.252Z,16.02
2022-09-10T02:19:51.508Z,18.20
2022-09-10T02:22:19.354Z,17.60
2022-09-10T02:24:46.098Z,19.63
2022-09-10T02:27:13.089Z,19.13
2022-09-10T02:29:40.107Z,18.25
2022-09-10T02:32:08.364Z,19.63
2022-09-10T02:34:36.171Z,19.15
2022-09-10T02:37:03.698Z,18.73
2022-09-10T02:39:30.856Z,18.58
2022-09-10T02:41:58.644Z,19.45
2022-09-10T02:44:27.174Z,18.13
2022-09-10T02:46:54.452Z,19.58
2022-09-10T02:49:21.384Z,17.95
2022-09-10T02:51:50.504Z,17.88
2022-09-10T02:54:19.916Z,18.17
2022-09-10T02:56:49.865Z,18.48
2022-09-10T02:59:20.265Z,18.38
2022-09-10T03:01:48.405Z,18.75
2022-09-10T03:04:16.216Z,20.48
2022-09-10T03:06:49.272Z,20.30
2022-09-10T03:09:17.255Z,19.98
2022-09-10T03:11:43.900Z,19.60
2022-09-10T03:14:12.152Z,20.67
2022-09-10T03:16:40.168Z,20.55
2022-09-10T03:19:06.821Z,20.02
2022-09-10T03:21:34.435Z,20.30
2022-09-10T03:24:01.372Z,21.00
2022-09-10T03:26:27.981Z,20.27
2022-09-10T03:28:54.676Z,20.27
2022-09-10T03:31:22.090Z,19.30
2022-09-10T03:33:49.208Z,18.13
2022-09-10T03:36:15.982Z,17.98
2022-09-10T03:38:43.001Z,17.77
2022-09-10T03:41:10.050Z,16.98
2022-09-10T03:43:36.857Z,16.10
2022-09-10T03:46:03.823Z,16.30
2022-09-10T03:48:30.526Z,14.13
2022-09-10T03:50:57.271Z,13.95
2022-09-10T03:53:24.318Z,13.85
2022-09-10T03:55:51.992Z,13.15
2022-09-10T03:58:19.110Z,12.75
2022-09-10T04:00:46.486Z,11.88
2022-09-10T04:03:14.616Z,13.23
2022-09-10T04:05:45.751Z,12.23
2022-09-10T04:08:13.854Z,11.77
2022-09-10T04:10:41.937Z,11.10
2022-09-10T04:13:09.407Z,9.98
2022-09-10T04:15:37.217Z,10.25
2022-09-10T04:18:06.066Z,9.43
2022-09-10T04:20:33.603Z,11.03
2022-09-10T04:23:00.321Z,10.23
2022-09-10T04:25:27.890Z,10.00
2022-09-10T04:27:54.681Z,8.98
2022-09-10T04:30:21.422Z,11.18
2022-09-10T04:32:48.883Z,9.93
2022-09-10T04:35:15.602Z,10.80
2022-09-10T04:37:43.149Z,9.68
2022-09-10T04:40:10.381Z,9.73
2022-09-10T04:42:37.539Z,10.00
2022-09-10T04:45:05.914Z,10.05
2022-09-10T04:47:33.935Z,10.13
2022-09-10T04:50:01.050Z,10.60
2022-09-10T04:52:27.886Z,10.00
2022-09-10T04:54:54.554Z,10.10
2022-09-10T04:57:22.090Z,10.00
2022-09-10T04:59:48.748Z,10.85
2022-09-10T05:02:15.469Z,9.48
2022-09-10T05:04:42.215Z,10.73
2022-09-10T05:07:08.825Z,10.40
2022-09-10T05:09:36.089Z,11.70
2022-09-10T05:12:03.434Z,10.55
2022-09-10T05:14:30.709Z,11.63
2022-09-10T05:16:57.421Z,11.35
2022-09-10T05:19:24.098Z,11.43
2022-09-10T05:21:50.947Z,11.98
2022-09-10T05:24:17.760Z,11.18
2022-09-10T05:26:44.981Z,10.75
2022-09-10T05:29:11.943Z,10.80
2022-09-10T05:31:38.843Z,12.82
2022-09-10T05:34:05.483Z,12.07
2022-09-10T05:36:32.301Z,11.48
2022-09-10T05:39:00.353Z,11.65
2022-09-10T05:41:28.176Z,11.43
2022-09-10T05:43:55.069Z,11.77
2022-09-10T05:46:22.345Z,11.85
2022-09-10T05:48:49.071Z,12.20
2022-09-10T05:51:16.448Z,12.40
2022-09-10T05:53:43.203Z,12.32
2022-09-10T05:56:09.816Z,10.60
2022-09-10T05:58:36.685Z,13.45
2022-09-10T06:01:03.421Z,10.77
2022-09-10T06:03:30.134Z,10.65
2022-09-10T06:05:56.855Z,11.93
2022-09-10T06:08:23.715Z,12.45
2022-09-10T06:11:05.049Z,8.65
2022-09-10T06:13:33.789Z,9.88
2022-09-10T06:16:01.310Z,9.40
2022-09-10T06:18:28.201Z,8.20
2022-09-10T06:21:11.555Z,8.98
2022-09-10T06:23:39.178Z,9.52
2022-09-10T06:26:10.250Z,8.55
2022-09-10T06:28:37.279Z,10.73
2022-09-10T06:31:04.485Z,10.35
2022-09-10T06:33:31.897Z,10.57
2022-09-10T06:36:00.806Z,11.05
2022-09-10T06:38:33.693Z,10.70
2022-09-10T06:41:02.221Z,13.82
2022-09-10T06:43:32.867Z,12.55
2022-09-10T06:45:59.669Z,12.93
2022-09-10T06:48:47.973Z,13.68
2022-09-10T06:51:16.044Z,14.35
2022-09-10T06:53:46.363Z,13.43
2022-09-10T06:56:15.078Z,12.98
2022-09-10T06:58:41.852Z,15.07
2022-09-10T07:01:14.643Z,14.82
2022-09-10T07:03:43.474Z,14.52
2022-09-10T07:06:13.955Z,13.32
2022-09-10T07:08:40.998Z,13.68
2022-09-10T07:11:12.895Z,12.32
2022-09-10T07:13:40.617Z,11.00
2022-09-10T07:16:07.364Z,11.35
2022-09-10T07:18:34.614Z,11.63
2022-09-10T07:21:12.562Z,10.13
2022-09-10T07:23:39.307Z,9.20
2022-09-10T07:26:11.560Z,9.95
2022-09-10T07:28:40.086Z,9.90
2022-09-10T07:31:34.024Z,8.93
2022-09-10T07:34:04.086Z,8.43
2022-09-10T07:36:31.440Z,7.68
2022-09-10T07:39:01.523Z,7.65
2022-09-10T07:41:29.804Z,8.00
2022-09-10T07:43:56.858Z,7.60
2022-09-10T07:46:25.702Z,7.55
2022-09-10T07:48:57.830Z,7.85
2022-09-10T07:51:26.190Z,6.82
2022-09-10T07:53:55.190Z,6.97
2022-09-10T07:56:23.353Z,7.88
2022-09-10T07:58:50.509Z,7.18
2022-09-10T08:01:19.707Z,7.38
2022-09-10T08:03:46.763Z,7.45
2022-09-10T08:06:14.550Z,6.78
2022-09-10T08:08:42.689Z,7.97
2022-09-10T08:11:15.273Z,7.82
2022-09-10T08:13:45.039Z,7.90
2022-09-10T08:18:51.256Z,8.20
2022-09-10T08:21:19.230Z,9.25
2022-09-10T08:23:56.309Z,7.32
2022-09-10T08:26:24.713Z,8.00
2022-09-10T08:28:56.573Z,7.53
2022-09-10T08:31:24.780Z,7.15
2022-09-10T08:33:53.697Z,7.47
2022-09-10T08:36:21.883Z,7.33
2022-09-10T08:38:50.370Z,7.57
2022-09-10T08:41:23.875Z,7.50
2022-09-10T08:44:35.871Z,6.75
2022-09-10T08:47:33.435Z,6.28
2022-09-10T08:50:14.310Z,7.22
2022-09-10T08:52:46.656Z,8.07
2022-09-10T08:55:22.230Z,8.25
2022-09-10T08:58:00.340Z,8.35
2022-09-10T09:00:34.708Z,7.90
2022-09-10T09:03:12.666Z,7.75
2022-09-10T09:06:01.199Z,8.07
2022-09-10T09:08:35.430Z,6.32
2022-09-10T09:11:12.868Z,7.28
2022-09-10T09:14:07.557Z,5.55
2022-09-10T09:16:37.328Z,5.20
2022-09-10T09:21:55.670Z,5.80
2022-09-10T09:24:27.197Z,5.45
2022-09-10T09:27:00.240Z,6.43
2022-09-10T09:29:56.053Z,4.90
2022-09-10T09:32:23.807Z,5.22
2022-09-10T09:34:54.847Z,5.63
2022-09-10T09:37:29.369Z,5.68
2022-09-10T09:39:59.419Z,5.25
2022-09-10T09:42:48.377Z,5.72
2022-09-10T09:45:39.855Z,5.15
2022-09-10T09:48:11.541Z,4.30
2022-09-10T09:50:41.818Z,4.53
2022-09-10T09:53:20.373Z,4.55
2022-09-10T09:55:53.751Z,4.95
2022-09-10T09:58:32.506Z,5.00
2022-09-10T10:01:05.778Z,4.20
2022-09-10T10:03:38.181Z,4.57
2022-09-10T10:06:09.812Z,4.53
2022-09-10T10:08:42.470Z,4.93
2022-09-10T10:11:10.860Z,4.25
2022-09-10T10:13:41.819Z,3.85
2022-09-10T10:16:17.480Z,4.30
2022-09-10T10:18:45.426Z,5.10
2022-09-10T10:21:17.735Z,4.57
2022-09-10T10:23:45.097Z,5.18
2022-09-10T10:26:21.088Z,5.72
2022-09-10T10:29:11.739Z,6.70
2022-09-10T10:31:41.507Z,4.82
2022-09-10T10:36:57.147Z,5.47
2022-09-10T10:39:38.629Z,4.95
2022-09-10T10:42:31.180Z,5.72
2022-09-10T10:45:10.708Z,5.05
2022-09-10T10:48:12.457Z,5.93
2022-09-10T10:50:53.143Z,10.18
2022-09-10T10:53:29.004Z,11.20
2022-09-10T10:56:19.858Z,50.55
2022-09-10T10:59:24.218Z,39.33
2022-09-10T11:01:57.940Z,13.32
2022-09-10T11:04:28.161Z,11.43
2022-09-10T11:07:03.177Z,5.88
2022-09-10T11:09:41.442Z,6.03
2022-09-10T11:12:15.608Z,4.20
2022-09-10T11:15:10.967Z,3.10
2022-09-10T11:17:48.512Z,2.75
2022-09-10T11:20:29.625Z,2.20
2022-09-10T11:23:27.889Z,1.75
2022-09-10T11:26:26.625Z,1.98
2022-09-10T11:29:17.296Z,2.23
2022-09-10T11:31:49.856Z,1.50
2022-09-10T11:34:31.039Z,1.55
2022-09-10T11:37:29.106Z,1.30
2022-09-10T11:40:01.409Z,1.63
2022-09-10T11:42:37.699Z,1.15
2022-09-10T11:45:28.335Z,1.15
2022-09-10T11:48:06.026Z,1.33
2022-09-10T11:50:45.370Z,1.30
2022-09-10T11:53:18.778Z,0.80
2022-09-10T11:56:05.047Z,1.20
2022-09-10T11:59:11.638Z,1.77
2022-09-10T12:02:19.117Z,1.13
2022-09-10T12:05:04.101Z,1.00
2022-09-10T12:08:01.382Z,0.80
2022-09-10T12:11:15.629Z,1.23
2022-09-10T12:13:45.584Z,1.63
2022-09-10T12:16:41.667Z,3.55
2022-09-10T12:19:22.661Z,7.45
2022-09-10T12:21:53.060Z,8.40
2022-09-10T12:24:32.010Z,1.63
2022-09-10T12:27:03.456Z,1.27
2022-09-10T12:29:36.935Z,0.98
2022-09-10T12:32:21.818Z,1.42
2022-09-10T12:35:08.724Z,0.90
2022-09-10T12:37:35.540Z,1.20
2022-09-10T12:40:24.308Z,1.20
2022-09-10T12:42:51.892Z,1.55
2022-09-10T12:45:56.129Z,1.30
2022-09-10T12:48:26.850Z,1.45
2022-09-10T12:50:58.892Z,1.35
2022-09-10T12:53:48.868Z,1.90
2022-09-10T12:56:22.599Z,1.40
2022-09-10T12:59:14.136Z,1.13
2022-09-10T13:01:44.157Z,1.38
2022-09-10T13:04:26.975Z,1.17
2022-09-10T13:06:57.693Z,1.48
2022-09-10T13:09:29.754Z,1.60
2022-09-10T13:12:03.933Z,1.15
2022-09-10T13:14:36.225Z,1.13
2022-09-10T13:17:03.522Z,1.05
2022-09-10T13:19:30.103Z,1.10
2022-09-10T13:21:57.080Z,1.15
2022-09-10T13:24:36.169Z,1.20
2022-09-10T13:27:17.639Z,0.90
2022-09-10T13:29:47.501Z,0.70
2022-09-10T13:32:27.222Z,0.70
2022-09-10T13:35:19.707Z,0.80
2022-09-10T13:38:00.527Z,0.68
2022-09-10T13:41:18.762Z,0.50
2022-09-10T13:44:07.606Z,0.90
2022-09-10T13:46:41.615Z,1.00
2022-09-10T13:49:21.786Z,0.73
2022-09-10T13:51:52.621Z,0.88
2022-09-10T13:54:24.891Z,0.60
2022-09-10T13:56:52.501Z,0.98
2022-09-10T13:59:31.071Z,1.17
2022-09-10T14:02:01.172Z,0.73
2022-09-10T14:04:41.870Z,0.75
2022-09-10T14:07:28.705Z,0.80
2022-09-10T14:10:01.020Z,1.02
2022-09-10T14:12:33.621Z,0.68
2022-09-10T14:15:06.414Z,0.85
2022-09-10T14:17:45.285Z,1.10
2022-09-10T14:20:18.356Z,0.82
2022-09-10T14:22:45.228Z,1.10
2022-09-10T14:25:31.529Z,1.92
2022-09-10T14:28:16.561Z,0.75
2022-09-10T14:30:44.753Z,0.93
2022-09-10T14:33:25.325Z,0.90
2022-09-10T14:35:53.201Z,1.10
2022-09-10T14:38:27.169Z,1.67
2022-09-10T14:40:58.520Z,2.25
2022-09-10T14:43:35.532Z,2.13
2022-09-10T14:46:07.861Z,2.70
2022-09-10T14:48:39.066Z,2.45
2022-09-10T14:51:19.506Z,2.70
2022-09-10T14:53:51.084Z,4.32
2022-09-10T14:56:26.388Z,3.10
2022-09-10T14:59:03.391Z,3.30
2022-09-10T15:01:30.645Z,2.97
2022-09-10T15:03:59.761Z,2.00
2022-09-10T15:06:26.984Z,2.58
2022-09-10T15:08:56.175Z,3.67
2022-09-10T15:11:26.104Z,2.80
2022-09-10T15:16:19.709Z,2.25
2022-09-10T15:18:46.401Z,3.03
2022-09-10T15:21:15.173Z,2.17
2022-09-10T15:23:42.523Z,3.03
2022-09-10T15:26:13.657Z,2.55
2022-09-10T15:28:41.419Z,2.50
2022-09-10T15:31:08.957Z,2.35
2022-09-10T15:33:36.248Z,2.45
2022-09-10T15:36:03.246Z,2.17
2022-09-10T15:38:30.894Z,1.90
2022-09-10T15:41:23.914Z,2.25
2022-09-10T15:43:50.904Z,2.40
2022-09-10T15:46:18.485Z,1.65
2022-09-10T15:48:47.589Z,2.05
2022-09-10T15:51:22.951Z,1.67
2022-09-10T15:53:52.395Z,2.00
2022-09-10T15:56:20.981Z,2.03
2022-09-10T15:58:49.420Z,1.23
2022-09-10T16:01:16.360Z,1.48
2022-09-10T16:03:55.459Z,1.50
2022-09-10T16:06:23.880Z,1.73
2022-09-10T16:08:58.030Z,1.45
2022-09-10T16:11:25.477Z,1.67
2022-09-10T16:13:52.404Z,1.52
2022-09-10T16:16:21.632Z,2.00
2022-09-10T16:18:52.761Z,1.67
2022-09-10T16:21:26.189Z,1.50
2022-09-10T16:23:55.465Z,2.38
2022-09-10T16:26:24.766Z,28.13
2022-09-10T16:28:59.615Z,13.23
2022-09-10T16:31:29.771Z,7.40
2022-09-10T16:34:04.922Z,9.63
2022-09-10T16:36:33.708Z,2.85
2022-09-10T16:39:01.610Z,4.10
2022-09-10T16:41:28.933Z,3.38
2022-09-10T16:43:58.403Z,4.57
2022-09-10T16:46:26.755Z,3.33
2022-09-10T16:48:54.722Z,3.70
2022-09-10T16:51:26.156Z,4.25
2022-09-10T16:53:56.755Z,3.70
2022-09-10T16:56:25.325Z,3.42
2022-09-10T16:58:52.034Z,4.55
2022-09-10T17:01:20.735Z,3.72
2022-09-10T17:03:52.062Z,3.80
2022-09-10T17:06:24.852Z,4.70
2022-09-10T17:08:53.849Z,5.05
2022-09-10T17:11:21.287Z,5.22
2022-09-10T17:13:48.179Z,4.50
2022-09-10T17:16:35.339Z,3.95
2022-09-10T17:19:07.039Z,4.65
2022-09-10T17:21:35.088Z,4.05
2022-09-10T17:24:03.239Z,4.25
2022-09-10T17:26:30.969Z,4.55
2022-09-10T17:28:59.676Z,4.50
2022-09-10T17:31:27.906Z,3.85
2022-09-10T17:33:55.675Z,5.38
2022-09-10T17:36:25.299Z,4.63
2022-09-10T17:38:53.613Z,5.25
2022-09-10T17:41:21.743Z,5.00
2022-09-10T17:43:48.855Z,5.22
2022-09-10T17:46:22.554Z,5.90
2022-09-10T17:48:53.655Z,4.85
2022-09-10T17:51:23.784Z,5.68
2022-09-10T17:53:51.664Z,7.38
2022-09-10T17:56:19.530Z,8.48
2022-09-10T17:58:49.822Z,7.15
2022-09-10T18:01:28.013Z,9.68
2022-09-10T18:03:55.164Z,7.93
2022-09-10T18:06:25.154Z,7.40
2022-09-10T18:08:52.652Z,9.00
2022-09-10T18:11:27.057Z,6.53
2022-09-10T18:13:55.662Z,8.13
2022-09-10T18:16:24.845Z,7.55
2022-09-10T18:19:00.973Z,8.65
2022-09-10T18:21:31.119Z,7.90
2022-09-10T18:24:02.066Z,8.65
2022-09-10T18:26:33.629Z,8.18
2022-09-10T18:29:21.946Z,8.73
2022-09-10T18:31:51.567Z,10.55
2022-09-10T18:34:23.535Z,7.60
2022-09-10T18:36:54.528Z,9.25
2022-09-10T18:39:23.094Z,12.68
2022-09-10T18:41:50.048Z,8.82
2022-09-10T18:44:20.687Z,8.65
2022-09-10T18:46:48.761Z,8.70
2022-09-10T18:49:21.022Z,8.60
2022-09-10T18:51:48.540Z,8.60
2022-09-10T18:54:16.612Z,7.60
2022-09-10T18:56:44.811Z,7.70
2022-09-10T18:59:15.159Z,7.55
2022-09-10T19:01:43.724Z,7.47
2022-09-10T19:04:13.184Z,7.00
2022-09-10T19:06:42.410Z,6.97
2022-09-10T19:09:20.450Z,7.57
2022-09-10T19:11:49.248Z,8.10
2022-09-10T19:14:21.901Z,8.33
2022-09-10T19:16:51.233Z,6.95
2022-09-10T19:19:23.609Z,6.65
2022-09-10T19:21:53.459Z,5.95
2022-09-10T19:24:32.872Z,6.55
2022-09-10T19:27:07.705Z,5.68
2022-09-10T19:29:34.332Z,5.65
2022-09-10T19:32:02.012Z,7.88
2022-09-10T19:34:30.207Z,4.80
2022-09-10T19:36:56.879Z,5.35
2022-09-10T19:39:23.583Z,5.78
2022-09-10T19:41:50.334Z,7.63
2022-09-10T19:44:18.223Z,5.03
2022-09-10T19:46:45.863Z,5.65
2022-09-10T19:49:12.962Z,4.70
2022-09-10T19:51:40.674Z,6.30
2022-09-10T19:54:07.835Z,5.30
2022-09-10T19:56:38.441Z,4.85
2022-09-10T19:59:08.747Z,10.50
2022-09-10T20:01:38.759Z,8.50
2022-09-10T20:04:08.750Z,7.15
2022-09-10T20:06:36.265Z,7.85
2022-09-10T20:09:05.465Z,6.22
2022-09-10T20:11:35.167Z,5.38
2022-09-10T20:16:31.254Z,6.25
2022-09-10T20:18:58.182Z,5.10
2022-09-10T20:21:28.343Z,6.63
2022-09-10T20:23:56.402Z,8.25
2022-09-10T20:26:25.781Z,5.15
2022-09-10T20:29:00.765Z,6.03
2022-09-10T20:31:31.245Z,5.32
2022-09-10T20:34:00.212Z,6.53
2022-09-10T20:36:28.385Z,5.75
2022-09-10T20:38:55.938Z,7.82
2022-09-10T20:41:23.480Z,5.82
2022-09-10T20:43:53.541Z,6.10
2022-09-10T20:46:22.319Z,6.38
2022-09-10T20:48:51.082Z,7.47
2022-09-10T20:51:19.277Z,6.83
2022-09-10T20:53:46.428Z,7.68
2022-09-10T20:56:17.770Z,7.05
2022-09-10T20:58:45.970Z,8.80
2022-09-10T21:01:24.038Z,9.20
2022-09-10T21:03:53.481Z,7.90
2022-09-10T21:06:24.311Z,8.23
2022-09-10T21:08:51.227Z,7.97
2022-09-10T21:11:20.343Z,8.07
2022-09-10T21:13:49.694Z,8.93
2022-09-10T21:16:19.656Z,10.00
2022-09-10T21:18:53.601Z,10.45
2022-09-10T21:21:22.783Z,10.77
2022-09-10T21:23:52.216Z,10.15
2022-09-10T21:26:21.559Z,10.63
2022-09-10T21:28:48.382Z,11.40
2022-09-10T21:31:15.091Z,9.65
2022-09-10T21:33:42.816Z,12.63
2022-09-10T21:36:15.885Z,12.70
2022-09-10T21:38:46.743Z,14.20
2022-09-10T21:41:16.747Z,26.70
2022-09-10T21:43:45.306Z,16.33
2022-09-10T21:46:13.568Z,15.88
2022-09-10T21:48:42.414Z,16.15
2022-09-10T21:51:13.268Z,18.38
2022-09-10T21:53:41.355Z,17.55
2022-09-10T21:56:09.945Z,17.85
2022-09-10T21:58:37.531Z,17.15
2022-09-10T22:01:10.360Z,17.35
2022-09-10T22:03:37.081Z,16.88
2022-09-10T22:06:05.614Z,18.48
2022-09-10T22:08:33.352Z,20.80
2022-09-10T22:11:08.341Z,21.45
2022-09-10T22:13:37.990Z,23.08
2022-09-10T22:16:06.259Z,24.98
2022-09-10T22:18:34.168Z,23.65
2022-09-10T22:21:01.571Z,24.33
2022-09-10T22:23:32.179Z,24.67
2022-09-10T22:26:03.955Z,24.50
2022-09-10T22:28:34.885Z,23.15
2022-09-10T22:31:17.073Z,24.70
2022-09-10T22:33:45.673Z,23.17
2022-09-10T22:36:15.120Z,22.08
2022-09-10T22:38:43.101Z,22.27
2022-09-10T22:41:10.279Z,23.50
2022-09-10T22:43:38.505Z,24.67
2022-09-10T22:46:07.272Z,22.65
2022-09-10T22:48:38.743Z,22.27
2022-09-10T22:51:07.314Z,23.85
2022-09-10T22:53:34.878Z,24.52
2022-09-10T22:56:02.257Z,21.88
2022-09-10T22:58:29.180Z,22.45
2022-09-10T23:00:56.257Z,23.00
2022-09-10T23:03:23.247Z,21.60
2022-09-10T23:05:49.890Z,23.52
2022-09-10T23:08:17.107Z,24.77
2022-09-10T23:10:43.834Z,23.85
2022-09-10T23:13:10.529Z,24.45
2022-09-10T23:15:37.164Z,22.35
2022-09-10T23:18:03.820Z,22.88
2022-09-10T23:20:30.985Z,21.23
2022-09-10T23:22:57.773Z,20.88
2022-09-10T23:25:24.540Z,22.15
2022-09-10T23:27:51.297Z,25.13
2022-09-10T23:30:18.332Z,23.50
2022-09-10T23:32:45.166Z,25.67
2022-09-10T23:35:11.911Z,25.83
2022-09-10T23:37:38.582Z,26.48
2022-09-10T23:40:06.252Z,27.20
2022-09-10T23:42:33.371Z,28.20
2022-09-10T23:44:59.980Z,28.35
2022-09-10T23:47:27.001Z,30.85
2022-09-10T23:49:53.654Z,26.17
2022-09-10T23:52:20.466Z,26.17
2022-09-10T23:54:47.472Z,26.88
2022-09-10T23:57:14.243Z,28.63
2022-09-10T23:59:41.021Z,27.08
