createdAt,value
2023-04-10T00:00:58.393Z,72.44
2023-04-10T00:03:28.676Z,72.95
2023-04-10T00:05:57.928Z,72.31
2023-04-10T00:08:28.908Z,72.58
2023-04-10T00:10:58.876Z,72.39
2023-04-10T00:13:30.042Z,72.38
2023-04-10T00:15:59.476Z,71.94
2023-04-10T00:18:29.235Z,72.17
2023-04-10T00:20:58.470Z,72.07
2023-04-10T00:23:29.004Z,71.90
2023-04-10T00:25:59.763Z,72.37
2023-04-10T00:28:29.013Z,72.53
2023-04-10T00:30:58.589Z,72.71
2023-04-10T00:33:28.040Z,72.50
2023-04-10T00:35:58.697Z,72.79
2023-04-10T00:38:28.578Z,72.71
2023-04-10T00:40:59.567Z,72.83
2023-04-10T00:43:29.555Z,72.32
2023-04-10T00:46:00.232Z,72.44
2023-04-10T00:48:32.195Z,72.84
2023-04-10T00:51:01.903Z,73.02
2023-04-10T00:53:35.048Z,73.54
2023-04-10T00:56:05.038Z,73.36
2023-04-10T00:58:34.791Z,73.51
2023-04-10T01:01:04.330Z,73.39
2023-04-10T01:03:34.211Z,73.65
2023-04-10T01:06:27.972Z,73.93
2023-04-10T01:09:37.262Z,73.98
2023-04-10T01:12:17.624Z,73.74
2023-04-10T01:14:56.505Z,73.82
2023-04-10T01:17:42.818Z,73.77
2023-04-10T01:20:24.373Z,73.79
2023-04-10T01:23:33.136Z,73.69
2023-04-10T01:26:10.774Z,73.73
2023-04-10T01:28:56.528Z,73.72
2023-04-10T01:31:37.067Z,73.93
2023-04-10T01:34:10.864Z,73.67
2023-04-10T01:37:21.782Z,73.74
2023-04-10T01:40:00.365Z,74.02
2023-04-10T01:42:39.805Z,74.07
2023-04-10T01:45:19.383Z,74.58
2023-04-10T01:47:52.022Z,74.87
2023-04-10T01:50:26.285Z,74.79
2023-04-10T01:52:58.307Z,74.66
2023-04-10T01:55:30.309Z,74.82
2023-04-10T01:58:12.621Z,74.74
2023-04-10T02:00:44.418Z,74.73
2023-04-10T02:03:14.262Z,74.70
2023-04-10T02:06:17.247Z,74.43
2023-04-10T02:09:11.459Z,74.43
2023-04-10T02:11:56.546Z,74.11
2023-04-10T02:14:30.076Z,74.47
2023-04-10T02:17:00.124Z,73.83
2023-04-10T02:19:33.462Z,74.21
2023-04-10T02:22:06.944Z,74.68
2023-04-10T02:24:36.603Z,75.04
2023-04-10T02:27:06.523Z,75.17
2023-04-10T02:29:36.217Z,75.05
2023-04-10T02:32:07.313Z,74.91
2023-04-10T02:34:37.043Z,75.01
2023-04-10T02:37:08.547Z,74.82
2023-04-10T02:39:38.580Z,75.05
2023-04-10T02:42:09.175Z,75.23
2023-04-10T02:44:40.212Z,75.14
2023-04-10T02:47:10.237Z,75.29
2023-04-10T02:49:41.510Z,75.37
2023-04-10T02:52:16.975Z,75.36
2023-04-10T02:54:46.855Z,75.33
2023-04-10T02:57:18.090Z,75.52
2023-04-10T02:59:52.510Z,75.34
2023-04-10T03:02:23.177Z,75.36
2023-04-10T03:04:54.038Z,75.08
2023-04-10T03:07:23.646Z,74.92
2023-04-10T03:09:53.123Z,74.76
2023-04-10T03:12:24.751Z,74.71
2023-04-10T03:14:54.856Z,74.64
2023-04-10T03:17:24.844Z,74.92
2023-04-10T03:19:54.320Z,74.82
2023-04-10T03:22:24.819Z,74.72
2023-04-10T03:24:54.426Z,75.02
2023-04-10T03:27:24.256Z,75.05
2023-04-10T03:29:54.372Z,75.89
2023-04-10T03:32:24.847Z,75.43
2023-04-10T03:34:55.676Z,75.60
2023-04-10T03:37:26.010Z,75.97
2023-04-10T03:39:55.575Z,75.85
2023-04-10T03:42:25.754Z,75.83
2023-04-10T03:44:55.892Z,75.76
2023-04-10T03:47:26.684Z,75.44
2023-04-10T03:49:56.507Z,75.17
2023-04-10T03:52:31.075Z,75.12
2023-04-10T03:55:01.934Z,75.40
2023-04-10T03:57:31.670Z,74.85
2023-04-10T04:00:07.053Z,75.17
2023-04-10T04:02:54.761Z,75.37
2023-04-10T04:05:52.854Z,76.23
2023-04-10T04:08:46.032Z,75.86
2023-04-10T04:11:41.136Z,75.95
2023-04-10T04:14:35.716Z,75.66
2023-04-10T04:17:31.225Z,76.06
2023-04-10T04:20:27.050Z,75.95
2023-04-10T04:23:19.965Z,75.59
2023-04-10T04:26:13.519Z,75.63
2023-04-10T04:28:56.872Z,75.62
2023-04-10T04:31:33.927Z,75.95
2023-04-10T04:34:12.368Z,76.25
2023-04-10T04:37:03.474Z,76.51
2023-04-10T04:39:59.433Z,76.95
2023-04-10T04:42:55.629Z,77.52
2023-04-10T04:45:43.446Z,77.36
2023-04-10T04:48:21.666Z,76.95
2023-04-10T04:51:10.258Z,76.53
2023-04-10T04:53:50.988Z,76.34
2023-04-10T04:56:44.255Z,75.98
2023-04-10T04:59:44.417Z,75.47
2023-04-10T05:02:37.648Z,75.07
2023-04-10T05:05:34.274Z,74.22
2023-04-10T05:08:24.192Z,74.03
2023-04-10T05:11:18.079Z,73.48
2023-04-10T05:14:06.619Z,72.71
2023-04-10T05:16:49.293Z,72.49
2023-04-10T05:19:39.242Z,72.11
2023-04-10T05:22:29.241Z,71.22
2023-04-10T05:25:17.830Z,70.99
2023-04-10T05:28:14.871Z,70.65
2023-04-10T05:31:13.582Z,70.06
2023-04-10T05:34:12.960Z,69.50
2023-04-10T05:36:58.813Z,69.25
2023-04-10T05:40:00.430Z,68.90
2023-04-10T05:42:59.073Z,68.22
2023-04-10T05:45:49.255Z,67.61
2023-04-10T05:48:37.614Z,66.68
2023-04-10T05:51:43.847Z,66.55
2023-04-10T05:54:21.779Z,66.44
2023-04-10T05:57:14.602Z,66.30
2023-04-10T05:59:44.752Z,66.35
2023-04-10T06:02:27.925Z,66.15
2023-04-10T06:05:02.808Z,65.47
2023-04-10T06:07:34.157Z,64.65
2023-04-10T06:10:05.342Z,64.07
2023-04-10T06:12:38.326Z,64.22
2023-04-10T06:15:12.501Z,63.55
2023-04-10T06:17:44.890Z,62.44
2023-04-10T06:20:14.553Z,61.83
2023-04-10T06:22:44.223Z,62.22
2023-04-10T06:25:14.818Z,62.06
2023-04-10T06:27:44.628Z,61.88
2023-04-10T06:30:14.518Z,61.70
2023-04-10T06:32:44.671Z,60.66
2023-04-10T06:35:14.693Z,60.59
2023-04-10T06:37:51.913Z,60.13
2023-04-10T06:40:22.348Z,59.35
2023-04-10T06:42:51.883Z,58.64
2023-04-10T06:45:27.797Z,58.24
2023-04-10T06:47:58.746Z,58.72
2023-04-10T06:50:28.600Z,58.27
2023-04-10T06:53:00.456Z,57.56
2023-04-10T06:55:30.096Z,56.99
2023-04-10T06:58:00.766Z,56.53
2023-04-10T07:00:31.497Z,56.59
2023-04-10T07:03:01.452Z,55.83
2023-04-10T07:05:30.683Z,55.03
2023-04-10T07:08:01.418Z,55.22
2023-04-10T07:10:31.301Z,54.77
2023-04-10T07:13:19.483Z,54.08
2023-04-10T07:15:57.659Z,54.39
2023-04-10T07:18:27.814Z,53.95
2023-04-10T07:21:39.554Z,52.39
2023-04-10T07:24:14.165Z,52.39
2023-04-10T07:26:51.696Z,50.90
2023-04-10T07:29:21.387Z,51.60
2023-04-10T07:31:51.449Z,51.44
2023-04-10T07:34:22.339Z,50.49
2023-04-10T07:36:52.740Z,48.61
2023-04-10T07:39:24.012Z,48.17
2023-04-10T07:41:56.119Z,48.98
2023-04-10T07:44:29.128Z,48.95
2023-04-10T07:46:59.581Z,47.40
2023-04-10T07:49:29.631Z,48.04
2023-04-10T07:51:59.790Z,47.22
2023-04-10T07:54:34.312Z,45.50
2023-04-10T07:57:04.340Z,45.94
2023-04-10T07:59:35.509Z,44.64
2023-04-10T08:02:07.770Z,43.66
2023-04-10T08:04:38.124Z,38.91
2023-04-10T08:07:08.195Z,37.47
2023-04-10T08:09:37.973Z,37.57
2023-04-10T08:12:10.564Z,38.98
2023-04-10T08:14:40.055Z,37.72
2023-04-10T08:17:15.210Z,35.80
2023-04-10T08:19:44.651Z,36.58
2023-04-10T08:22:14.654Z,38.53
2023-04-10T08:24:45.812Z,38.71
2023-04-10T08:27:16.794Z,37.29
2023-04-10T08:29:46.866Z,36.40
2023-04-10T08:32:17.936Z,35.87
2023-04-10T08:34:51.705Z,35.22
2023-04-10T08:37:21.808Z,36.28
2023-04-10T08:39:52.611Z,35.61
2023-04-10T08:42:23.053Z,35.20
2023-04-10T08:44:54.844Z,35.46
2023-04-10T08:47:29.417Z,34.09
2023-04-10T08:50:03.640Z,35.76
2023-04-10T08:52:36.931Z,33.86
2023-04-10T08:55:09.779Z,34.11
2023-04-10T08:57:45.240Z,34.39
2023-04-10T09:00:23.297Z,33.16
2023-04-10T09:02:59.541Z,32.36
2023-04-10T09:05:32.280Z,31.27
2023-04-10T09:08:01.607Z,31.03
2023-04-10T09:10:32.021Z,30.50
2023-04-10T09:13:01.638Z,32.67
2023-04-10T09:15:32.063Z,32.32
2023-04-10T09:18:04.872Z,31.28
2023-04-10T09:20:34.850Z,30.41
2023-04-10T09:23:25.140Z,31.14
2023-04-10T09:25:54.958Z,31.51
2023-04-10T09:28:25.277Z,31.12
2023-04-10T09:30:54.814Z,31.16
2023-04-10T09:33:29.639Z,30.15
2023-04-10T09:36:04.762Z,30.07
2023-04-10T09:38:36.792Z,29.35
2023-04-10T09:41:09.148Z,29.07
2023-04-10T09:43:39.630Z,28.92
2023-04-10T09:46:09.781Z,29.85
2023-04-10T09:48:58.369Z,30.31
2023-04-10T09:51:36.029Z,30.10
2023-04-10T09:54:10.057Z,30.48
2023-04-10T09:56:40.908Z,30.55
2023-04-10T09:59:11.530Z,30.55
2023-04-10T10:01:44.402Z,30.78
2023-04-10T10:04:18.435Z,30.58
2023-04-10T10:06:49.770Z,30.75
2023-04-10T10:09:19.912Z,30.86
2023-04-10T10:11:51.353Z,30.59
2023-04-10T10:14:29.912Z,31.47
2023-04-10T10:17:07.956Z,31.05
2023-04-10T10:19:55.318Z,29.10
2023-04-10T10:22:29.159Z,29.04
2023-04-10T10:25:03.256Z,29.53
2023-04-10T10:27:34.631Z,29.12
2023-04-10T10:30:28.337Z,29.27
2023-04-10T10:33:01.441Z,28.60
2023-04-10T10:35:36.745Z,27.53
2023-04-10T10:38:07.102Z,26.87
2023-04-10T10:40:44.582Z,27.67
2023-04-10T10:43:17.380Z,26.80
2023-04-10T10:46:10.164Z,27.61
2023-04-10T10:48:39.842Z,26.71
2023-04-10T10:51:09.896Z,27.24
2023-04-10T10:53:41.512Z,27.35
2023-04-10T10:56:29.227Z,27.47
2023-04-10T10:58:59.480Z,25.61
2023-04-10T11:01:31.437Z,25.96
2023-04-10T11:04:01.346Z,25.83
2023-04-10T11:06:54.107Z,26.26
2023-04-10T11:09:49.817Z,25.54
2023-04-10T11:12:23.187Z,25.27
2023-04-10T11:15:07.259Z,25.00
2023-04-10T11:18:03.054Z,25.90
2023-04-10T11:21:13.193Z,25.36
2023-04-10T11:23:59.978Z,25.18
2023-04-10T11:26:42.447Z,23.94
2023-04-10T11:29:21.406Z,24.90
2023-04-10T11:32:02.344Z,26.00
2023-04-10T11:34:33.531Z,25.67
2023-04-10T11:37:03.586Z,26.36
2023-04-10T11:39:33.863Z,26.82
2023-04-10T11:42:05.007Z,27.24
2023-04-10T11:44:42.576Z,25.79
2023-04-10T11:47:13.824Z,25.90
2023-04-10T11:50:00.755Z,27.21
2023-04-10T11:52:39.904Z,26.86
2023-04-10T11:55:12.707Z,26.24
2023-04-10T11:57:44.756Z,26.02
2023-04-10T12:00:24.963Z,26.76
2023-04-10T12:03:04.201Z,25.71
2023-04-10T12:05:47.573Z,25.93
2023-04-10T12:08:17.212Z,26.79
2023-04-10T12:10:47.890Z,27.92
2023-04-10T12:13:28.637Z,28.02
2023-04-10T12:16:04.156Z,28.03
2023-04-10T12:18:34.731Z,28.22
2023-04-10T12:21:07.618Z,27.36
2023-04-10T12:23:39.793Z,27.06
2023-04-10T12:26:15.110Z,26.11
2023-04-10T12:28:58.051Z,25.21
2023-04-10T12:31:33.837Z,24.64
2023-04-10T12:34:06.737Z,24.56
2023-04-10T12:36:38.070Z,23.65
2023-04-10T12:39:24.217Z,23.51
2023-04-10T12:41:54.880Z,23.04
2023-04-10T12:44:25.266Z,21.34
2023-04-10T12:47:02.266Z,20.80
2023-04-10T12:49:32.274Z,21.36
2023-04-10T12:52:01.693Z,21.87
2023-04-10T12:54:34.117Z,21.33
2023-04-10T12:57:04.782Z,21.71
2023-04-10T12:59:34.828Z,21.86
2023-04-10T13:02:04.399Z,22.94
2023-04-10T13:04:34.021Z,23.82
2023-04-10T13:07:03.313Z,24.11
2023-04-10T13:09:39.996Z,23.56
2023-04-10T13:12:11.318Z,22.65
2023-04-10T13:14:44.648Z,22.97
2023-04-10T13:17:14.685Z,22.44
2023-04-10T13:19:44.932Z,21.83
2023-04-10T13:22:15.105Z,21.96
2023-04-10T13:24:44.928Z,21.83
2023-04-10T13:27:15.122Z,21.72
2023-04-10T13:29:44.437Z,21.13
2023-04-10T13:32:13.732Z,22.04
2023-04-10T13:34:45.293Z,21.57
2023-04-10T13:37:14.818Z,21.16
2023-04-10T13:39:44.628Z,21.49
2023-04-10T13:42:14.574Z,22.28
2023-04-10T13:44:44.452Z,22.47
2023-04-10T13:47:13.928Z,23.23
2023-04-10T13:49:45.167Z,23.69
2023-04-10T13:52:15.050Z,24.44
2023-04-10T13:54:47.013Z,24.55
2023-04-10T13:57:17.143Z,25.22
2023-04-10T13:59:46.544Z,25.11
2023-04-10T14:02:17.494Z,24.13
2023-04-10T14:04:47.926Z,23.21
2023-04-10T14:07:17.309Z,23.41
2023-04-10T14:09:49.287Z,23.14
2023-04-10T14:12:19.983Z,22.77
2023-04-10T14:14:49.786Z,22.95
2023-04-10T14:17:23.796Z,23.13
2023-04-10T14:19:58.655Z,22.11
2023-04-10T14:22:30.695Z,22.23
2023-04-10T14:25:11.843Z,22.27
2023-04-10T14:27:44.390Z,21.40
2023-04-10T14:30:20.306Z,22.03
2023-04-10T14:33:02.929Z,21.58
