createdAt,value
2018-08-24T00:01:45.741Z,13.20
2018-08-24T00:04:15.085Z,13.10
2018-08-24T00:06:44.246Z,13.20
2018-08-24T00:09:15.600Z,12.70
2018-08-24T00:11:44.827Z,13.03
2018-08-24T00:14:13.983Z,12.73
2018-08-24T00:16:43.260Z,12.27
2018-08-24T00:19:13.564Z,12.40
2018-08-24T00:21:42.867Z,13.90
2018-08-24T00:24:12.777Z,12.43
2018-08-24T00:26:41.904Z,14.00
2018-08-24T00:29:11.324Z,12.67
2018-08-24T00:31:40.967Z,14.43
2018-08-24T00:34:10.014Z,14.47
2018-08-24T00:36:39.243Z,14.60
2018-08-24T00:39:09.068Z,14.30
2018-08-24T00:41:38.097Z,13.63
2018-08-24T00:44:07.344Z,14.30
2018-08-24T00:46:36.544Z,13.93
2018-08-24T00:49:05.868Z,14.70
2018-08-24T00:51:35.256Z,14.67
2018-08-24T00:54:04.431Z,14.63
2018-08-24T00:56:33.682Z,15.20
2018-08-24T00:59:02.799Z,15.83
2018-08-24T01:01:31.763Z,15.33
2018-08-24T01:04:00.839Z,15.03
2018-08-24T01:06:30.029Z,17.60
2018-08-24T01:08:59.212Z,18.53
2018-08-24T01:11:33.487Z,18.93
2018-08-24T01:14:02.739Z,16.10
2018-08-24T01:16:37.035Z,17.17
2018-08-24T01:19:06.397Z,16.83
2018-08-24T01:21:35.537Z,16.00
2018-08-24T01:24:04.748Z,15.63
2018-08-24T01:26:34.081Z,15.47
2018-08-24T01:29:03.179Z,15.93
2018-08-24T01:31:32.429Z,15.43
2018-08-24T01:34:01.633Z,16.03
2018-08-24T01:36:30.836Z,15.90
2018-08-24T01:39:00.015Z,16.33
2018-08-24T01:41:29.288Z,15.80
2018-08-24T01:43:58.549Z,16.67
2018-08-24T01:46:27.886Z,15.67
2018-08-24T01:48:57.460Z,17.37
2018-08-24T01:51:26.625Z,15.97
2018-08-24T01:53:55.764Z,17.03
2018-08-24T01:56:25.356Z,16.73
2018-08-24T01:58:54.537Z,15.97
2018-08-24T02:01:23.764Z,16.47
2018-08-24T02:03:52.962Z,15.73
2018-08-24T02:06:22.111Z,17.10
2018-08-24T02:08:51.315Z,16.10
2018-08-24T02:11:25.592Z,16.63
2018-08-24T02:14:00.323Z,16.37
2018-08-24T02:16:35.115Z,15.90
2018-08-24T02:19:10.172Z,15.17
2018-08-24T02:21:44.371Z,16.07
2018-08-24T02:24:13.876Z,15.97
2018-08-24T02:26:43.920Z,17.33
2018-08-24T02:29:13.172Z,16.87
2018-08-24T02:31:47.385Z,16.33
2018-08-24T02:34:17.091Z,16.63
2018-08-24T02:36:46.608Z,17.20
2018-08-24T02:39:18.144Z,16.80
2018-08-24T02:41:47.288Z,17.00
2018-08-24T02:44:16.559Z,16.33
2018-08-24T02:46:45.904Z,17.43
2018-08-24T02:49:15.011Z,17.40
2018-08-24T02:51:44.039Z,17.10
2018-08-24T02:54:13.197Z,15.80
2018-08-24T02:56:42.438Z,16.93
2018-08-24T02:59:11.641Z,18.07
2018-08-24T03:01:41.102Z,17.63
2018-08-24T03:04:10.175Z,17.00
2018-08-24T03:06:39.456Z,16.33
2018-08-24T03:09:10.372Z,16.50
2018-08-24T03:11:39.481Z,17.10
2018-08-24T03:14:08.929Z,17.47
2018-08-24T03:16:38.329Z,17.60
2018-08-24T03:19:07.419Z,17.10
2018-08-24T03:21:36.637Z,17.37
2018-08-24T03:24:05.816Z,17.43
2018-08-24T03:26:35.020Z,19.87
2018-08-24T03:29:04.173Z,18.00
2018-08-24T03:31:33.540Z,18.73
2018-08-24T03:34:02.786Z,19.53
2018-08-24T03:36:31.864Z,19.73
2018-08-24T03:39:00.884Z,19.37
2018-08-24T03:41:30.049Z,18.47
2018-08-24T03:43:59.412Z,19.07
2018-08-24T03:46:28.481Z,21.23
2018-08-24T03:48:57.698Z,19.57
2018-08-24T03:51:26.858Z,19.33
2018-08-24T03:53:56.135Z,18.77
2018-08-24T03:56:25.236Z,18.47
2018-08-24T03:58:54.465Z,17.50
2018-08-24T04:01:23.674Z,17.40
2018-08-24T04:03:52.982Z,17.07
2018-08-24T04:06:22.233Z,16.90
2018-08-24T04:08:51.780Z,15.93
2018-08-24T04:11:20.980Z,15.93
2018-08-24T04:13:50.108Z,19.27
2018-08-24T04:16:19.463Z,17.20
2018-08-24T04:18:48.672Z,16.63
2018-08-24T04:21:17.812Z,16.40
2018-08-24T04:23:47.004Z,15.63
2018-08-24T04:26:16.408Z,15.33
2018-08-24T04:28:45.953Z,16.17
2018-08-24T04:31:15.057Z,15.90
2018-08-24T04:33:44.261Z,15.83
2018-08-24T04:36:13.391Z,16.30
2018-08-24T04:38:42.472Z,17.73
2018-08-24T04:41:11.776Z,18.07
2018-08-24T04:43:41.043Z,19.00
2018-08-24T04:46:10.389Z,21.53
2018-08-24T04:48:39.344Z,22.87
2018-08-24T04:51:08.552Z,23.90
2018-08-24T04:53:37.704Z,23.57
2018-08-24T04:56:06.950Z,20.33
2018-08-24T04:58:36.575Z,21.13
2018-08-24T05:01:05.608Z,18.03
2018-08-24T05:03:34.941Z,20.07
2018-08-24T05:06:03.887Z,18.90
2018-08-24T05:08:33.043Z,18.63
2018-08-24T05:11:02.163Z,16.60
2018-08-24T05:13:31.737Z,15.23
2018-08-24T05:16:01.610Z,17.73
2018-08-24T05:18:30.942Z,17.33
2018-08-24T05:20:59.883Z,17.77
2018-08-24T05:23:29.297Z,17.70
2018-08-24T05:25:58.383Z,17.17
2018-08-24T05:28:27.436Z,16.60
2018-08-24T05:30:56.676Z,15.10
2018-08-24T05:33:26.020Z,14.23
2018-08-24T05:35:55.293Z,15.90
2018-08-24T05:38:24.640Z,24.33
2018-08-24T05:40:53.792Z,24.90
2018-08-24T05:43:23.040Z,25.50
2018-08-24T05:45:52.201Z,18.27
2018-08-24T05:48:21.400Z,14.30
2018-08-24T05:50:50.693Z,14.90
2018-08-24T05:53:19.856Z,15.10
2018-08-24T05:55:49.148Z,16.07
2018-08-24T05:58:18.283Z,16.27
2018-08-24T06:00:47.528Z,16.27
2018-08-24T06:03:17.142Z,17.77
2018-08-24T06:05:51.959Z,17.33
2018-08-24T06:08:21.156Z,16.50
2018-08-24T06:10:50.707Z,16.00
2018-08-24T06:13:20.379Z,16.25
2018-08-24T06:15:50.451Z,13.63
2018-08-24T06:18:19.686Z,13.47
2018-08-24T06:20:49.103Z,13.63
2018-08-24T06:23:18.580Z,13.23
2018-08-24T06:25:47.861Z,11.35
2018-08-24T06:28:17.771Z,11.10
2018-08-24T06:30:46.928Z,11.35
2018-08-24T06:33:16.133Z,13.53
2018-08-24T06:35:45.333Z,13.13
2018-08-24T06:38:15.134Z,12.20
2018-08-24T06:40:44.307Z,14.35
2018-08-24T06:43:15.009Z,13.38
2018-08-24T06:45:44.309Z,13.00
2018-08-24T06:48:13.452Z,12.55
2018-08-24T06:50:43.447Z,11.65
2018-08-24T06:53:13.811Z,13.13
2018-08-24T06:55:42.773Z,11.88
2018-08-24T06:58:12.060Z,12.33
2018-08-24T07:00:43.849Z,11.85
2018-08-24T07:03:14.279Z,8.50
2018-08-24T07:05:43.924Z,7.65
2018-08-24T07:08:12.951Z,7.37
2018-08-24T07:10:42.279Z,7.85
2018-08-24T07:13:11.441Z,7.72
2018-08-24T07:15:40.584Z,7.37
2018-08-24T07:18:11.096Z,7.50
2018-08-24T07:20:40.716Z,8.13
2018-08-24T07:23:09.819Z,7.65
2018-08-24T07:25:39.241Z,7.00
2018-08-24T07:28:08.517Z,8.33
2018-08-24T07:30:37.663Z,9.03
2018-08-24T07:33:07.289Z,7.97
2018-08-24T07:35:36.856Z,7.75
2018-08-24T07:38:06.125Z,7.12
2018-08-24T07:40:35.472Z,8.63
2018-08-24T07:43:04.717Z,9.08
2018-08-24T07:45:33.872Z,8.75
2018-08-24T07:48:03.282Z,7.62
2018-08-24T07:50:32.636Z,6.97
2018-08-24T07:53:01.832Z,7.47
2018-08-24T07:55:32.895Z,6.47
2018-08-24T07:58:02.168Z,6.83
2018-08-24T08:00:31.532Z,6.70
2018-08-24T08:03:00.852Z,7.00
2018-08-24T08:05:30.284Z,6.37
2018-08-24T08:07:59.425Z,6.92
2018-08-24T08:10:34.002Z,6.42
2018-08-24T08:13:04.163Z,6.80
2018-08-24T08:15:33.639Z,6.22
2018-08-24T08:18:03.867Z,6.72
2018-08-24T08:20:33.086Z,6.37
2018-08-24T08:23:02.830Z,6.65
2018-08-24T08:25:33.902Z,6.10
2018-08-24T08:28:03.280Z,6.95
2018-08-24T08:30:32.351Z,6.53
2018-08-24T08:33:05.801Z,6.03
2018-08-24T08:35:36.589Z,6.08
2018-08-24T08:38:07.525Z,6.17
2018-08-24T08:40:36.870Z,6.28
2018-08-24T08:43:06.297Z,6.90
2018-08-24T08:45:35.482Z,6.47
2018-08-24T08:48:04.910Z,6.67
2018-08-24T08:50:34.129Z,6.10
2018-08-24T08:53:03.686Z,6.55
2018-08-24T08:55:34.583Z,6.42
2018-08-24T08:58:05.670Z,6.67
2018-08-24T09:00:34.873Z,6.85
2018-08-24T09:03:04.259Z,6.80
2018-08-24T09:05:33.559Z,7.12
2018-08-24T09:08:03.876Z,6.83
2018-08-24T09:10:33.542Z,7.17
2018-08-24T09:13:03.497Z,7.75
2018-08-24T09:15:33.209Z,7.37
2018-08-24T09:18:08.094Z,8.10
2018-08-24T09:20:42.931Z,7.97
2018-08-24T09:23:17.526Z,8.40
2018-08-24T09:25:52.656Z,9.10
2018-08-24T09:28:27.973Z,9.80
2018-08-24T09:31:03.978Z,10.70
2018-08-24T09:33:44.172Z,9.78
2018-08-24T09:36:21.772Z,11.45
2018-08-24T09:38:52.329Z,9.68
2018-08-24T09:41:21.741Z,9.50
2018-08-24T09:43:56.162Z,9.28
2018-08-24T09:46:30.558Z,9.88
2018-08-24T09:49:07.276Z,9.45
2018-08-24T09:51:37.160Z,9.50
2018-08-24T09:54:07.597Z,10.08
2018-08-24T09:56:37.883Z,8.75
2018-08-24T09:59:07.495Z,9.65
2018-08-24T10:01:42.569Z,9.00
2018-08-24T10:04:17.399Z,9.58
2018-08-24T10:06:51.917Z,9.15
2018-08-24T10:09:21.095Z,8.85
2018-08-24T10:11:50.197Z,8.13
2018-08-24T10:14:19.501Z,7.87
2018-08-24T10:16:49.467Z,8.23
2018-08-24T10:19:18.808Z,8.03
2018-08-24T10:21:48.003Z,7.33
2018-08-24T10:24:18.863Z,7.22
2018-08-24T10:26:48.245Z,6.83
2018-08-24T10:29:19.050Z,6.42
2018-08-24T10:31:49.007Z,6.60
2018-08-24T10:34:19.293Z,7.20
2018-08-24T10:36:49.832Z,6.70
2018-08-24T10:39:20.810Z,7.12
2018-08-24T10:41:50.819Z,7.12
2018-08-24T10:44:20.075Z,6.72
2018-08-24T10:46:49.577Z,6.47
2018-08-24T10:49:19.175Z,6.03
2018-08-24T10:51:48.372Z,5.85
2018-08-24T10:54:18.843Z,6.30
2018-08-24T10:56:48.402Z,5.60
2018-08-24T10:59:17.565Z,4.80
2018-08-24T11:01:47.702Z,5.08
2018-08-24T11:04:16.892Z,4.83
2018-08-24T11:06:46.353Z,4.87
2018-08-24T11:09:15.725Z,4.97
2018-08-24T11:11:45.502Z,4.80
2018-08-24T11:14:14.911Z,5.00
2018-08-24T11:16:45.188Z,4.20
2018-08-24T11:19:14.893Z,3.87
2018-08-24T11:21:44.900Z,4.62
2018-08-24T11:24:14.213Z,3.90
2018-08-24T11:26:43.687Z,4.40
2018-08-24T11:29:12.910Z,4.15
2018-08-24T11:31:42.412Z,4.42
2018-08-24T11:34:11.674Z,4.40
2018-08-24T11:36:41.338Z,5.00
2018-08-24T11:39:10.949Z,5.42
2018-08-24T11:41:40.281Z,4.62
2018-08-24T11:44:09.604Z,5.20
2018-08-24T11:46:38.749Z,4.72
2018-08-24T11:49:08.444Z,5.50
2018-08-24T11:51:37.619Z,5.45
2018-08-24T11:54:06.960Z,5.60
2018-08-24T11:56:36.501Z,6.28
2018-08-24T11:59:06.080Z,5.87
2018-08-24T12:01:35.317Z,6.37
2018-08-24T12:04:04.653Z,6.42
2018-08-24T12:06:34.036Z,6.37
2018-08-24T12:09:04.331Z,7.12
2018-08-24T12:11:34.593Z,7.28
2018-08-24T12:14:03.701Z,7.08
2018-08-24T12:16:33.149Z,6.67
2018-08-24T12:19:02.541Z,7.53
2018-08-24T12:21:32.848Z,9.10
2018-08-24T12:24:02.552Z,8.53
2018-08-24T12:26:31.791Z,8.78
2018-08-24T12:29:01.520Z,8.05
2018-08-24T12:31:35.374Z,9.35
2018-08-24T12:34:05.046Z,9.40
2018-08-24T12:36:35.083Z,9.48
2018-08-24T12:39:08.833Z,9.33
2018-08-24T12:41:38.426Z,9.15
2018-08-24T12:44:08.362Z,9.03
2018-08-24T12:46:38.098Z,9.05
2018-08-24T12:49:07.413Z,8.83
2018-08-24T12:51:36.864Z,9.55
2018-08-24T12:54:09.055Z,9.48
2018-08-24T12:56:40.788Z,9.23
2018-08-24T12:59:12.763Z,9.10
2018-08-24T13:01:42.514Z,8.50
2018-08-24T13:04:18.080Z,10.30
2018-08-24T13:06:53.755Z,9.08
2018-08-24T13:09:23.838Z,9.88
2018-08-24T13:11:57.807Z,9.35
2018-08-24T13:14:33.005Z,8.83
2018-08-24T13:17:05.032Z,8.83
2018-08-24T13:19:36.462Z,8.25
2018-08-24T13:22:15.837Z,8.20
2018-08-24T13:24:54.864Z,8.05
2018-08-24T13:27:33.633Z,7.72
2018-08-24T13:30:06.450Z,8.20
2018-08-24T13:32:36.312Z,7.42
2018-08-24T13:35:10.987Z,8.33
2018-08-24T13:37:45.847Z,7.30
2018-08-24T13:40:19.161Z,7.22
2018-08-24T13:42:55.202Z,7.35
2018-08-24T13:45:35.848Z,7.12
2018-08-24T13:48:10.404Z,7.15
2018-08-24T13:50:51.771Z,7.05
2018-08-24T13:53:23.724Z,7.40
2018-08-24T13:55:53.747Z,7.20
2018-08-24T13:58:23.063Z,7.15
2018-08-24T14:00:57.865Z,7.20
2018-08-24T14:03:28.209Z,7.30
2018-08-24T14:05:58.290Z,7.30
2018-08-24T14:08:27.916Z,7.00
2018-08-24T14:10:56.960Z,7.35
2018-08-24T14:13:27.757Z,6.92
2018-08-24T14:15:57.718Z,7.47
2018-08-24T14:18:27.241Z,7.28
2018-08-24T14:20:57.145Z,7.00
2018-08-24T14:23:26.503Z,7.10
2018-08-24T14:25:55.943Z,7.05
2018-08-24T14:28:26.713Z,7.35
2018-08-24T14:30:56.029Z,7.50
2018-08-24T14:33:26.802Z,7.08
2018-08-24T14:35:56.609Z,7.50
2018-08-24T14:38:25.986Z,7.70
2018-08-24T14:40:55.192Z,7.12
2018-08-24T14:43:24.572Z,7.45
2018-08-24T14:45:54.279Z,7.58
2018-08-24T14:48:23.576Z,7.60
2018-08-24T14:50:54.165Z,7.87
2018-08-24T14:53:24.882Z,7.75
2018-08-24T14:55:54.141Z,7.58
2018-08-24T14:58:23.414Z,7.53
2018-08-24T15:00:53.036Z,7.75
2018-08-24T15:03:23.965Z,7.92
2018-08-24T15:05:53.731Z,7.42
2018-08-24T15:08:24.001Z,8.33
2018-08-24T15:10:53.317Z,7.62
2018-08-24T15:13:23.311Z,8.23
2018-08-24T15:15:52.436Z,8.60
2018-08-24T15:18:21.623Z,7.92
2018-08-24T15:20:54.337Z,7.80
2018-08-24T15:23:23.869Z,7.60
2018-08-24T15:25:53.620Z,7.47
2018-08-24T15:28:23.233Z,7.53
2018-08-24T15:30:52.787Z,8.00
2018-08-24T15:33:22.517Z,6.78
2018-08-24T15:35:52.593Z,6.37
2018-08-24T15:38:24.113Z,5.50
2018-08-24T15:40:53.604Z,5.50
2018-08-24T15:43:22.851Z,5.87
2018-08-24T15:45:55.308Z,5.35
2018-08-24T15:48:26.275Z,5.12
2018-08-24T15:50:56.591Z,5.17
2018-08-24T15:53:26.367Z,5.05
2018-08-24T15:55:56.182Z,5.47
2018-08-24T15:58:25.382Z,5.62
2018-08-24T16:00:54.661Z,5.80
2018-08-24T16:03:25.614Z,6.67
2018-08-24T16:05:56.424Z,7.53
2018-08-24T16:08:25.620Z,7.45
2018-08-24T16:10:54.936Z,7.65
2018-08-24T16:13:26.284Z,7.62
2018-08-24T16:15:55.605Z,8.08
2018-08-24T16:18:25.368Z,18.07
2018-08-24T16:20:55.498Z,11.68
2018-08-24T16:23:24.705Z,9.28
2018-08-24T16:25:55.097Z,11.15
2018-08-24T16:28:24.551Z,10.55
2018-08-24T16:30:54.316Z,10.20
2018-08-24T16:33:25.400Z,13.93
2018-08-24T16:35:55.077Z,12.55
2018-08-24T16:38:24.383Z,9.65
2018-08-24T16:40:53.898Z,9.45
2018-08-24T16:43:23.023Z,8.28
2018-08-24T16:45:52.342Z,8.98
2018-08-24T16:48:22.054Z,9.18
2018-08-24T16:50:52.396Z,10.20
2018-08-24T16:53:21.763Z,11.03
2018-08-24T16:55:51.440Z,14.58
2018-08-24T16:58:21.415Z,10.65
2018-08-24T17:00:53.213Z,11.68
2018-08-24T17:03:25.833Z,12.25
2018-08-24T17:05:57.016Z,16.17
2018-08-24T17:08:27.644Z,12.75
2018-08-24T17:10:58.084Z,13.90
2018-08-24T17:13:28.483Z,14.70
2018-08-24T17:15:57.959Z,16.20
2018-08-24T17:18:27.420Z,15.23
2018-08-24T17:20:57.614Z,13.22
2018-08-24T17:23:27.324Z,12.88
2018-08-24T17:25:57.034Z,15.83
2018-08-24T17:28:26.617Z,16.00
2018-08-24T17:30:58.700Z,13.30
2018-08-24T17:33:29.419Z,20.37
2018-08-24T17:35:59.235Z,19.30
2018-08-24T17:38:30.494Z,17.23
2018-08-24T17:41:20.946Z,17.77
2018-08-24T17:43:54.240Z,17.90
2018-08-24T17:46:23.934Z,15.93
2018-08-24T17:48:53.451Z,14.98
2018-08-24T17:51:22.836Z,16.10
2018-08-24T17:53:52.623Z,20.23
2018-08-24T17:56:22.212Z,22.95
2018-08-24T17:58:51.765Z,22.50
2018-08-24T18:01:21.212Z,19.25
2018-08-24T18:03:50.382Z,16.52
2018-08-24T18:06:19.672Z,18.00
2018-08-24T18:08:49.540Z,16.15
2018-08-24T18:11:19.057Z,18.53
2018-08-24T18:13:48.358Z,15.75
2018-08-24T18:16:17.678Z,15.60
2018-08-24T18:18:46.910Z,17.50
2018-08-24T18:21:16.356Z,25.50
2018-08-24T18:23:45.740Z,24.43
2018-08-24T18:26:14.930Z,19.63
2018-08-24T18:28:44.366Z,15.93
2018-08-24T18:31:13.688Z,15.23
2018-08-24T18:33:42.925Z,15.30
2018-08-24T18:36:12.816Z,19.10
2018-08-24T18:38:42.324Z,20.43
2018-08-24T18:41:11.844Z,21.27
2018-08-24T18:43:41.241Z,17.90
2018-08-24T18:46:11.106Z,15.77
2018-08-24T18:48:40.504Z,17.47
2018-08-24T18:51:09.989Z,15.63
2018-08-24T18:53:39.130Z,15.87
2018-08-24T18:56:08.403Z,14.70
2018-08-24T18:58:38.007Z,14.03
2018-08-24T19:01:07.527Z,15.17
2018-08-24T19:03:36.748Z,14.33
2018-08-24T19:06:06.009Z,16.17
2018-08-24T19:08:35.291Z,16.63
2018-08-24T19:11:10.696Z,21.90
2018-08-24T19:13:39.751Z,18.23
2018-08-24T19:16:09.082Z,19.87
2018-08-24T19:18:43.441Z,18.27
2018-08-24T19:21:18.066Z,17.17
2018-08-24T19:23:47.485Z,16.47
2018-08-24T19:26:16.786Z,16.93
2018-08-24T19:28:52.018Z,15.77
2018-08-24T19:31:23.255Z,14.47
2018-08-24T19:33:53.145Z,16.67
2018-08-24T19:36:23.669Z,18.17
2018-08-24T19:38:54.307Z,19.40
2018-08-24T19:41:28.901Z,16.80
2018-08-24T19:43:58.302Z,17.10
2018-08-24T19:46:27.672Z,15.10
2018-08-24T19:49:02.421Z,16.17
2018-08-24T19:51:32.032Z,16.70
2018-08-24T19:54:01.449Z,19.67
2018-08-24T19:56:31.037Z,20.43
2018-08-24T19:59:08.701Z,19.73
2018-08-24T20:01:39.417Z,19.40
2018-08-24T20:04:09.309Z,18.27
2018-08-24T20:06:43.867Z,17.47
2018-08-24T20:09:18.838Z,18.03
2018-08-24T20:11:52.977Z,17.07
2018-08-24T20:14:27.527Z,17.93
2018-08-24T20:17:30.256Z,17.00
2018-08-24T20:20:00.725Z,17.33
2018-08-24T20:22:30.218Z,17.37
2018-08-24T20:24:59.746Z,16.70
2018-08-24T20:27:29.296Z,16.77
2018-08-24T20:30:01.433Z,17.30
2018-08-24T20:32:31.346Z,15.00
2018-08-24T20:35:09.646Z,16.73
2018-08-24T20:37:39.669Z,17.33
2018-08-24T20:40:09.791Z,18.23
2018-08-24T20:42:39.229Z,18.40
2018-08-24T20:45:08.476Z,20.47
2018-08-24T20:47:37.889Z,19.67
2018-08-24T20:50:07.710Z,19.03
2018-08-24T20:52:37.109Z,17.23
2018-08-24T20:55:07.034Z,15.33
2018-08-24T20:57:36.558Z,14.13
2018-08-24T21:00:07.870Z,13.83
2018-08-24T21:02:37.118Z,13.83
2018-08-24T21:05:06.722Z,13.90
2018-08-24T21:07:36.602Z,13.27
2018-08-24T21:10:06.165Z,13.30
2018-08-24T21:12:35.501Z,13.13
2018-08-24T21:15:05.162Z,15.20
2018-08-24T21:17:34.526Z,18.20
2018-08-24T21:20:03.919Z,15.63
2018-08-24T21:22:33.229Z,14.03
2018-08-24T21:25:02.677Z,13.57
2018-08-24T21:27:32.237Z,13.30
2018-08-24T21:30:01.652Z,13.17
2018-08-24T21:32:31.700Z,12.70
2018-08-24T21:35:01.104Z,13.90
2018-08-24T21:37:30.920Z,15.17
2018-08-24T21:40:00.185Z,14.17
2018-08-24T21:42:29.312Z,14.27
2018-08-24T21:44:58.630Z,14.47
2018-08-24T21:47:28.441Z,15.47
2018-08-24T21:49:57.809Z,13.60
2018-08-24T21:52:27.207Z,12.93
2018-08-24T21:54:57.480Z,13.17
2018-08-24T21:57:27.004Z,14.37
2018-08-24T21:59:56.635Z,14.80
2018-08-24T22:02:26.102Z,16.40
2018-08-24T22:04:57.081Z,18.83
2018-08-24T22:07:27.249Z,17.87
2018-08-24T22:09:58.710Z,15.53
2018-08-24T22:12:28.625Z,15.47
2018-08-24T22:14:58.164Z,16.77
2018-08-24T22:17:28.889Z,17.33
2018-08-24T22:19:58.260Z,16.80
2018-08-24T22:22:27.864Z,17.83
2018-08-24T22:24:57.282Z,17.30
2018-08-24T22:27:26.644Z,17.70
2018-08-24T22:29:56.033Z,16.77
2018-08-24T22:32:25.768Z,16.57
2018-08-24T22:34:55.462Z,18.10
2018-08-24T22:37:24.917Z,17.27
2018-08-24T22:39:54.441Z,17.00
2018-08-24T22:42:23.682Z,17.33
2018-08-24T22:44:52.981Z,16.60
2018-08-24T22:47:22.012Z,16.33
2018-08-24T22:49:51.331Z,17.47
2018-08-24T22:52:20.521Z,17.57
2018-08-24T22:54:49.897Z,17.27
2018-08-24T22:57:20.606Z,16.27
2018-08-24T22:59:49.654Z,15.23
2018-08-24T23:02:18.942Z,15.03
2018-08-24T23:04:49.278Z,16.73
2018-08-24T23:07:19.309Z,16.00
2018-08-24T23:09:48.888Z,16.10
2018-08-24T23:12:18.107Z,15.63
2018-08-24T23:14:48.201Z,15.07
2018-08-24T23:17:17.640Z,14.87
2018-08-24T23:19:46.652Z,15.63
2018-08-24T23:22:16.119Z,14.97
2018-08-24T23:24:45.739Z,17.00
2018-08-24T23:27:15.013Z,15.60
2018-08-24T23:29:44.376Z,15.43
2018-08-24T23:32:13.964Z,15.53
2018-08-24T23:34:43.247Z,14.73
2018-08-24T23:37:12.417Z,15.70
2018-08-24T23:39:41.992Z,16.73
2018-08-24T23:42:11.181Z,17.10
2018-08-24T23:44:40.482Z,17.03
2018-08-24T23:47:09.935Z,16.43
2018-08-24T23:49:39.226Z,15.00
2018-08-24T23:52:08.423Z,15.10
2018-08-24T23:54:37.701Z,15.47
2018-08-24T23:57:06.777Z,15.60
2018-08-24T23:59:36.128Z,15.73
