createdAt,value
2019-02-23T00:01:19.005Z,49.37
2019-02-23T00:03:49.511Z,49.50
2019-02-23T00:06:29.327Z,49.50
2019-02-23T00:08:53.280Z,50.47
2019-02-23T00:11:25.980Z,54.77
2019-02-23T00:13:56.440Z,49.77
2019-02-23T00:16:26.847Z,55.00
2019-02-23T00:18:57.262Z,55.53
2019-02-23T00:21:27.689Z,59.37
2019-02-23T00:23:58.151Z,61.07
2019-02-23T00:26:28.588Z,58.40
2019-02-23T00:28:59.071Z,61.47
2019-02-23T00:31:29.579Z,57.37
2019-02-23T00:34:00.077Z,60.80
2019-02-23T00:36:30.788Z,65.03
2019-02-23T00:39:01.218Z,62.53
2019-02-23T00:41:33.257Z,59.37
2019-02-23T00:44:03.728Z,59.27
2019-02-23T00:46:35.162Z,58.77
2019-02-23T00:49:05.635Z,59.20
2019-02-23T00:51:37.564Z,62.10
2019-02-23T00:54:07.967Z,63.83
2019-02-23T00:56:38.329Z,63.60
2019-02-23T00:59:08.963Z,63.57
2019-02-23T01:01:39.405Z,66.63
2019-02-23T01:04:09.791Z,66.43
2019-02-23T01:06:40.290Z,67.90
2019-02-23T01:09:10.759Z,70.43
2019-02-23T01:11:41.178Z,70.43
2019-02-23T01:14:11.605Z,67.23
2019-02-23T01:16:42.027Z,70.27
2019-02-23T01:19:12.528Z,69.33
2019-02-23T01:21:42.948Z,71.07
2019-02-23T01:24:13.408Z,73.50
2019-02-23T01:26:43.910Z,70.13
2019-02-23T01:29:14.304Z,67.43
2019-02-23T01:31:44.663Z,66.57
2019-02-23T01:34:15.179Z,63.33
2019-02-23T01:36:45.534Z,78.57
2019-02-23T01:39:16.181Z,82.80
2019-02-23T01:41:46.607Z,81.30
2019-02-23T01:44:18.084Z,74.63
2019-02-23T01:46:48.502Z,61.87
2019-02-23T01:49:18.905Z,62.30
2019-02-23T01:51:50.906Z,57.23
2019-02-23T01:54:21.303Z,57.60
2019-02-23T01:56:51.721Z,61.60
2019-02-23T01:59:22.220Z,49.00
2019-02-23T02:01:52.650Z,49.67
2019-02-23T02:04:23.098Z,46.83
2019-02-23T02:06:53.542Z,38.83
2019-02-23T02:09:23.998Z,34.87
2019-02-23T02:11:54.555Z,28.20
2019-02-23T02:14:25.272Z,29.97
2019-02-23T02:16:55.627Z,30.07
2019-02-23T02:19:26.022Z,28.43
2019-02-23T02:21:56.843Z,28.63
2019-02-23T02:24:27.290Z,22.63
2019-02-23T02:26:57.662Z,23.83
2019-02-23T02:29:28.118Z,24.30
2019-02-23T02:31:58.473Z,24.53
2019-02-23T02:34:29.993Z,23.63
2019-02-23T02:37:00.435Z,30.53
2019-02-23T02:39:30.952Z,29.57
2019-02-23T02:42:01.303Z,32.67
2019-02-23T02:44:31.764Z,36.03
2019-02-23T02:47:02.122Z,39.27
2019-02-23T02:49:32.533Z,44.53
2019-02-23T02:52:02.972Z,58.73
2019-02-23T02:54:33.432Z,61.70
2019-02-23T02:57:03.865Z,61.67
2019-02-23T02:59:34.330Z,62.50
2019-02-23T03:02:05.452Z,62.20
2019-02-23T03:04:36.001Z,66.83
2019-02-23T03:07:06.507Z,66.37
2019-02-23T03:09:36.898Z,61.57
2019-02-23T03:12:07.247Z,60.27
2019-02-23T03:14:37.788Z,54.60
2019-02-23T03:17:08.156Z,50.60
2019-02-23T03:19:39.629Z,44.10
2019-02-23T03:22:09.997Z,40.50
2019-02-23T03:24:40.535Z,38.07
2019-02-23T03:27:11.024Z,40.37
2019-02-23T03:29:41.413Z,41.87
2019-02-23T03:32:11.861Z,31.07
2019-02-23T03:34:43.374Z,31.40
2019-02-23T03:37:13.821Z,52.03
2019-02-23T03:39:44.282Z,37.50
2019-02-23T03:42:14.734Z,31.27
2019-02-23T03:44:45.239Z,30.83
2019-02-23T03:47:15.644Z,30.07
2019-02-23T03:49:46.025Z,32.63
2019-02-23T03:52:16.430Z,33.00
2019-02-23T03:54:46.900Z,36.07
2019-02-23T03:57:17.321Z,38.47
2019-02-23T03:59:49.130Z,40.00
2019-02-23T04:02:19.577Z,45.57
2019-02-23T04:04:49.972Z,32.30
2019-02-23T04:07:20.336Z,40.10
2019-02-23T04:09:50.726Z,37.07
2019-02-23T04:12:22.708Z,38.53
2019-02-23T04:14:53.191Z,35.87
2019-02-23T04:17:23.619Z,40.90
2019-02-23T04:19:54.008Z,39.97
2019-02-23T04:22:24.430Z,41.47
2019-02-23T04:24:54.818Z,42.20
2019-02-23T04:27:25.307Z,48.53
2019-02-23T04:29:55.841Z,63.27
2019-02-23T04:32:26.342Z,79.40
2019-02-23T04:34:56.819Z,81.07
2019-02-23T04:37:28.491Z,89.90
2019-02-23T04:39:58.969Z,83.90
2019-02-23T04:42:29.389Z,84.03
2019-02-23T04:44:59.932Z,82.43
2019-02-23T04:47:30.355Z,59.33
2019-02-23T04:50:00.755Z,48.20
2019-02-23T04:52:31.245Z,38.50
2019-02-23T04:55:01.651Z,35.00
2019-02-23T04:57:32.144Z,34.70
2019-02-23T05:00:02.855Z,36.87
2019-02-23T05:02:34.672Z,38.23
2019-02-23T05:05:05.833Z,41.90
2019-02-23T05:07:36.180Z,39.17
2019-02-23T05:10:08.127Z,38.87
2019-02-23T05:12:38.639Z,37.37
2019-02-23T05:15:11.210Z,33.80
2019-02-23T05:17:41.531Z,31.43
2019-02-23T05:20:12.024Z,31.97
2019-02-23T05:22:42.432Z,30.80
2019-02-23T05:25:12.843Z,32.67
2019-02-23T05:27:43.255Z,33.53
2019-02-23T05:30:13.783Z,32.57
2019-02-23T05:32:44.493Z,35.20
2019-02-23T05:35:14.940Z,32.17
2019-02-23T05:37:45.354Z,33.37
2019-02-23T05:40:15.772Z,32.07
2019-02-23T05:42:46.187Z,30.93
2019-02-23T05:45:16.591Z,32.03
2019-02-23T05:47:46.940Z,31.97
2019-02-23T05:50:17.447Z,30.60
2019-02-23T05:52:47.957Z,29.40
2019-02-23T05:55:18.483Z,27.50
2019-02-23T05:57:48.878Z,30.97
2019-02-23T06:00:19.482Z,29.03
2019-02-23T06:02:50.354Z,30.10
2019-02-23T06:05:20.751Z,25.17
2019-02-23T06:07:51.171Z,26.57
2019-02-23T06:10:21.630Z,26.50
2019-02-23T06:12:52.080Z,29.60
2019-02-23T06:15:22.461Z,31.53
2019-02-23T06:17:52.807Z,33.57
2019-02-23T06:20:23.254Z,34.43
2019-02-23T06:22:53.689Z,39.63
2019-02-23T06:25:24.080Z,45.73
2019-02-23T06:27:54.431Z,52.70
2019-02-23T06:30:24.838Z,60.67
2019-02-23T06:32:55.260Z,95.73
2019-02-23T06:35:25.652Z,84.87
2019-02-23T06:37:56.081Z,77.00
2019-02-23T06:40:26.489Z,82.37
2019-02-23T06:42:57.863Z,90.37
2019-02-23T06:45:28.436Z,90.03
2019-02-23T06:47:58.785Z,98.43
2019-02-23T06:50:29.258Z,112.97
2019-02-23T06:52:59.670Z,110.37
2019-02-23T06:55:30.109Z,123.57
2019-02-23T06:58:00.538Z,115.10
2019-02-23T07:00:31.265Z,111.93
2019-02-23T07:03:01.705Z,98.63
2019-02-23T07:05:32.111Z,76.87
2019-02-23T07:08:02.521Z,76.57
2019-02-23T07:10:33.008Z,80.17
2019-02-23T07:13:03.504Z,77.77
2019-02-23T07:15:33.921Z,83.67
2019-02-23T07:18:04.294Z,86.37
2019-02-23T07:20:43.866Z,109.40
2019-02-23T07:23:06.836Z,111.50
2019-02-23T07:25:37.243Z,110.47
2019-02-23T07:28:07.734Z,96.80
2019-02-23T07:30:38.275Z,75.17
2019-02-23T07:33:08.638Z,70.70
2019-02-23T07:35:39.042Z,69.47
2019-02-23T07:38:09.572Z,66.17
2019-02-23T07:40:39.953Z,52.20
2019-02-23T07:43:10.307Z,47.53
2019-02-23T07:45:40.701Z,33.53
2019-02-23T07:48:11.122Z,23.83
2019-02-23T07:50:41.576Z,20.07
2019-02-23T07:53:11.994Z,19.83
2019-02-23T07:55:42.448Z,18.13
2019-02-23T07:58:12.806Z,19.83
2019-02-23T08:00:43.658Z,20.70
2019-02-23T08:03:14.154Z,22.53
2019-02-23T08:05:45.510Z,20.83
2019-02-23T08:08:15.869Z,22.67
2019-02-23T08:10:46.437Z,23.10
2019-02-23T08:13:16.872Z,23.47
2019-02-23T08:15:47.689Z,19.73
2019-02-23T08:18:18.124Z,18.93
2019-02-23T08:20:48.595Z,18.57
2019-02-23T08:23:19.371Z,18.83
2019-02-23T08:25:49.905Z,22.00
2019-02-23T08:28:21.458Z,21.60
2019-02-23T08:30:51.924Z,21.77
2019-02-23T08:33:22.336Z,21.93
2019-02-23T08:35:52.774Z,20.33
2019-02-23T08:38:23.199Z,21.67
2019-02-23T08:40:53.647Z,24.93
2019-02-23T08:43:24.059Z,25.00
2019-02-23T08:45:54.598Z,17.57
2019-02-23T08:48:24.943Z,22.37
2019-02-23T08:50:55.385Z,18.63
2019-02-23T08:53:25.805Z,21.13
2019-02-23T08:55:56.192Z,14.43
2019-02-23T08:58:26.539Z,15.03
2019-02-23T09:00:59.006Z,16.20
2019-02-23T09:03:29.499Z,16.13
2019-02-23T09:05:59.864Z,15.53
2019-02-23T09:08:30.282Z,13.43
2019-02-23T09:11:00.652Z,16.80
2019-02-23T09:13:31.243Z,14.73
2019-02-23T09:16:01.714Z,14.57
2019-02-23T09:18:32.052Z,12.07
2019-02-23T09:21:02.496Z,13.97
2019-02-23T09:23:32.897Z,20.83
2019-02-23T09:26:03.277Z,15.10
2019-02-23T09:28:33.682Z,16.43
2019-02-23T09:31:04.129Z,21.60
2019-02-23T09:33:35.556Z,15.60
2019-02-23T09:36:06.111Z,12.90
2019-02-23T09:38:37.631Z,13.30
2019-02-23T09:41:08.295Z,18.43
2019-02-23T09:43:39.655Z,16.37
2019-02-23T09:46:10.201Z,17.63
2019-02-23T09:48:40.669Z,11.67
2019-02-23T09:51:11.114Z,12.73
2019-02-23T09:53:41.581Z,15.00
2019-02-23T09:56:11.978Z,9.33
2019-02-23T09:58:42.315Z,11.47
2019-02-23T10:01:12.707Z,10.60
2019-02-23T10:03:43.059Z,6.47
2019-02-23T10:06:13.450Z,9.53
2019-02-23T10:08:43.938Z,21.50
2019-02-23T10:11:14.327Z,31.63
2019-02-23T10:13:44.821Z,29.00
2019-02-23T10:16:15.308Z,13.87
2019-02-23T10:18:45.735Z,9.10
2019-02-23T10:21:16.181Z,13.80
2019-02-23T10:23:46.732Z,12.50
2019-02-23T10:26:17.202Z,8.80
2019-02-23T10:28:48.792Z,9.97
2019-02-23T10:31:19.379Z,8.47
2019-02-23T10:33:49.929Z,8.18
2019-02-23T10:36:20.378Z,9.33
2019-02-23T10:38:50.854Z,15.60
2019-02-23T10:41:21.358Z,9.70
2019-02-23T10:43:51.761Z,6.57
2019-02-23T10:46:22.134Z,9.17
2019-02-23T10:48:52.531Z,7.90
2019-02-23T10:51:23.008Z,9.80
2019-02-23T10:53:53.534Z,8.33
2019-02-23T10:56:24.038Z,9.75
2019-02-23T10:58:57.825Z,9.85
2019-02-23T11:01:39.496Z,10.17
2019-02-23T11:04:16.462Z,8.67
2019-02-23T11:06:47.062Z,8.90
2019-02-23T11:09:19.149Z,8.87
2019-02-23T11:11:49.736Z,9.33
2019-02-23T11:14:20.219Z,9.98
2019-02-23T11:16:50.907Z,9.43
2019-02-23T11:19:21.250Z,9.23
2019-02-23T11:21:51.702Z,6.90
2019-02-23T11:24:22.171Z,8.63
2019-02-23T11:26:52.590Z,7.28
2019-02-23T11:29:23.011Z,9.40
2019-02-23T11:31:53.533Z,10.08
2019-02-23T11:34:23.880Z,9.10
2019-02-23T11:36:54.401Z,8.85
2019-02-23T11:39:24.734Z,8.98
2019-02-23T11:41:55.137Z,8.93
2019-02-23T11:44:25.561Z,8.40
2019-02-23T11:47:03.296Z,9.00
2019-02-23T11:49:28.236Z,8.00
2019-02-23T11:51:58.684Z,8.75
2019-02-23T11:54:29.090Z,9.08
2019-02-23T11:56:59.538Z,7.80
2019-02-23T11:59:31.024Z,8.70
2019-02-23T12:02:01.565Z,10.32
2019-02-23T12:04:31.920Z,18.07
2019-02-23T12:07:02.316Z,16.37
2019-02-23T12:09:32.656Z,9.73
2019-02-23T12:12:04.642Z,8.83
2019-02-23T12:14:35.056Z,9.98
2019-02-23T12:17:05.443Z,9.68
2019-02-23T12:19:35.876Z,9.05
2019-02-23T12:22:12.316Z,9.58
2019-02-23T12:24:38.318Z,8.63
2019-02-23T12:27:08.719Z,8.70
2019-02-23T12:29:39.071Z,8.60
2019-02-23T12:32:09.502Z,10.53
2019-02-23T12:34:40.065Z,12.58
2019-02-23T12:37:10.462Z,10.00
2019-02-23T12:39:40.933Z,9.90
2019-02-23T12:42:11.387Z,9.10
2019-02-23T12:44:41.805Z,8.65
2019-02-23T12:47:13.250Z,8.63
2019-02-23T12:49:43.593Z,12.88
2019-02-23T12:52:14.050Z,9.00
2019-02-23T12:54:44.384Z,10.00
2019-02-23T12:57:14.835Z,9.50
2019-02-23T12:59:45.234Z,9.08
2019-02-23T13:02:16.006Z,8.90
2019-02-23T13:04:46.424Z,11.08
2019-02-23T13:07:16.833Z,10.95
2019-02-23T13:09:48.839Z,11.40
2019-02-23T13:12:22.566Z,10.20
2019-02-23T13:15:02.408Z,10.18
2019-02-23T13:17:41.846Z,10.10
2019-02-23T13:20:31.894Z,9.93
2019-02-23T13:23:33.900Z,10.45
2019-02-23T13:26:26.509Z,21.68
2019-02-23T13:29:14.739Z,11.88
2019-02-23T13:31:54.178Z,11.43
2019-02-23T13:34:33.582Z,10.18
2019-02-23T13:37:32.955Z,11.38
2019-02-23T13:40:18.530Z,10.55
2019-02-23T13:43:00.793Z,9.03
2019-02-23T13:45:52.635Z,10.53
2019-02-23T13:48:29.004Z,9.98
2019-02-23T13:51:19.211Z,10.30
2019-02-23T13:54:07.396Z,10.32
2019-02-23T13:56:41.050Z,14.13
2019-02-23T13:59:26.589Z,10.80
2019-02-23T14:02:33.677Z,10.28
2019-02-23T14:05:19.439Z,10.35
2019-02-23T14:08:07.747Z,10.50
2019-02-23T14:10:47.040Z,10.70
2019-02-23T14:13:29.539Z,10.80
2019-02-23T14:16:14.920Z,10.23
2019-02-23T14:18:54.630Z,11.08
2019-02-23T14:21:56.962Z,12.23
2019-02-23T14:24:50.586Z,12.37
2019-02-23T14:27:32.884Z,12.47
2019-02-23T14:30:25.680Z,12.95
2019-02-23T14:33:20.280Z,11.68
2019-02-23T14:35:53.923Z,13.20
2019-02-23T14:38:42.161Z,10.48
2019-02-23T14:41:28.438Z,10.53
2019-02-23T14:44:07.920Z,18.85
2019-02-23T14:46:56.633Z,17.73
2019-02-23T14:49:38.889Z,14.68
2019-02-23T14:52:28.988Z,13.15
2019-02-23T14:55:11.565Z,12.28
2019-02-23T14:58:14.072Z,8.58
2019-02-23T15:01:06.020Z,12.30
2019-02-23T15:03:59.121Z,16.12
2019-02-23T15:06:49.181Z,23.25
2019-02-23T15:09:44.568Z,14.43
2019-02-23T15:12:29.358Z,30.52
2019-02-23T15:15:24.362Z,10.43
2019-02-23T15:18:34.228Z,11.70
2019-02-23T15:21:25.824Z,14.25
2019-02-23T15:24:05.340Z,12.07
2019-02-23T15:26:55.163Z,12.47
2019-02-23T15:29:49.996Z,12.18
2019-02-23T15:32:35.464Z,14.38
2019-02-23T15:35:17.858Z,15.98
2019-02-23T15:37:54.112Z,17.95
2019-02-23T15:40:47.544Z,21.62
2019-02-23T15:43:39.600Z,19.82
2019-02-23T15:46:16.260Z,20.10
2019-02-23T15:48:55.201Z,26.30
2019-02-23T15:51:25.518Z,28.57
2019-02-23T15:53:55.983Z,23.93
2019-02-23T15:56:26.394Z,22.50
2019-02-23T15:58:56.781Z,23.93
2019-02-23T16:01:27.254Z,25.07
2019-02-23T16:03:57.643Z,25.73
2019-02-23T16:06:27.980Z,29.40
2019-02-23T16:08:58.562Z,31.60
2019-02-23T16:11:28.982Z,30.80
2019-02-23T16:13:59.437Z,30.60
2019-02-23T16:16:29.841Z,34.13
2019-02-23T16:19:00.369Z,35.03
2019-02-23T16:21:30.784Z,35.17
2019-02-23T16:24:01.161Z,37.57
2019-02-23T16:26:31.562Z,38.57
2019-02-23T16:29:02.019Z,37.40
2019-02-23T16:31:32.498Z,51.50
2019-02-23T16:34:02.908Z,61.83
2019-02-23T16:36:33.468Z,54.67
2019-02-23T16:39:06.624Z,52.07
2019-02-23T16:41:37.707Z,48.83
2019-02-23T16:44:08.101Z,49.30
2019-02-23T16:46:38.444Z,50.00
2019-02-23T16:49:08.902Z,50.37
2019-02-23T16:51:39.336Z,54.53
2019-02-23T16:54:10.797Z,51.57
2019-02-23T16:56:41.307Z,48.83
2019-02-23T16:59:11.902Z,51.93
2019-02-23T17:01:42.212Z,55.77
2019-02-23T17:04:12.597Z,53.77
2019-02-23T17:06:43.030Z,63.30
2019-02-23T17:09:13.562Z,71.80
2019-02-23T17:11:43.985Z,69.87
2019-02-23T17:14:14.428Z,63.20
2019-02-23T17:16:44.854Z,48.57
2019-02-23T17:19:15.743Z,46.70
2019-02-23T17:21:46.145Z,52.30
2019-02-23T17:24:16.559Z,56.00
2019-02-23T17:26:47.131Z,49.73
2019-02-23T17:29:17.582Z,49.30
2019-02-23T17:31:48.053Z,53.37
2019-02-23T17:34:18.507Z,58.20
2019-02-23T17:36:48.856Z,56.33
2019-02-23T17:39:19.394Z,60.70
2019-02-23T17:41:49.752Z,58.20
2019-02-23T17:44:20.236Z,63.77
2019-02-23T17:46:50.594Z,85.37
2019-02-23T17:49:21.070Z,87.27
2019-02-23T17:51:51.424Z,77.80
2019-02-23T17:54:21.814Z,77.53
2019-02-23T17:56:52.164Z,79.83
2019-02-23T17:59:22.765Z,109.90
2019-02-23T18:01:53.247Z,86.63
2019-02-23T18:04:23.659Z,156.07
2019-02-23T18:06:54.085Z,172.80
2019-02-23T18:09:24.616Z,144.60
2019-02-23T18:11:54.976Z,122.90
2019-02-23T18:14:25.575Z,117.93
2019-02-23T18:16:55.924Z,107.30
2019-02-23T18:19:26.318Z,108.50
2019-02-23T18:21:56.746Z,108.40
2019-02-23T18:24:27.137Z,106.67
2019-02-23T18:26:57.569Z,106.60
2019-02-23T18:29:28.048Z,112.07
2019-02-23T18:31:58.481Z,111.33
2019-02-23T18:34:29.014Z,113.47
2019-02-23T18:36:59.438Z,121.67
2019-02-23T18:39:29.914Z,121.80
2019-02-23T18:42:00.338Z,113.50
2019-02-23T18:44:31.263Z,89.47
2019-02-23T18:47:01.684Z,90.70
2019-02-23T18:49:32.140Z,88.53
2019-02-23T18:52:02.631Z,87.43
2019-02-23T18:54:33.109Z,86.43
2019-02-23T18:57:03.520Z,90.77
2019-02-23T18:59:33.985Z,76.60
2019-02-23T19:02:06.048Z,78.97
2019-02-23T19:04:36.600Z,85.63
2019-02-23T19:07:07.009Z,84.13
2019-02-23T19:09:37.732Z,84.77
2019-02-23T19:12:08.222Z,85.17
2019-02-23T19:14:38.742Z,84.90
2019-02-23T19:17:09.168Z,86.03
2019-02-23T19:19:39.897Z,56.83
2019-02-23T19:22:10.318Z,60.00
2019-02-23T19:24:40.771Z,72.93
2019-02-23T19:27:11.185Z,69.47
2019-02-23T19:29:41.651Z,74.43
2019-02-23T19:32:11.992Z,82.63
2019-02-23T19:34:42.463Z,77.97
2019-02-23T19:37:13.034Z,82.93
2019-02-23T19:39:43.487Z,82.93
2019-02-23T19:42:13.915Z,85.60
2019-02-23T19:44:44.390Z,86.57
2019-02-23T19:47:14.957Z,89.20
2019-02-23T19:49:45.416Z,88.13
2019-02-23T19:52:17.397Z,94.20
2019-02-23T19:54:47.871Z,97.47
2019-02-23T19:57:19.888Z,91.40
2019-02-23T19:59:50.344Z,98.27
2019-02-23T20:02:20.757Z,89.20
2019-02-23T20:04:51.211Z,79.70
2019-02-23T20:07:21.570Z,86.43
2019-02-23T20:09:52.430Z,87.27
2019-02-23T20:12:22.852Z,83.27
2019-02-23T20:14:53.325Z,80.50
2019-02-23T20:17:23.673Z,69.70
2019-02-23T20:19:54.417Z,70.17
2019-02-23T20:22:24.839Z,73.20
2019-02-23T20:24:55.307Z,70.97
2019-02-23T20:27:25.800Z,79.03
2019-02-23T20:29:56.258Z,80.50
2019-02-23T20:32:26.679Z,84.40
2019-02-23T20:34:57.193Z,82.03
2019-02-23T20:37:27.572Z,78.17
2019-02-23T20:39:58.121Z,76.60
2019-02-23T20:42:28.795Z,75.90
2019-02-23T20:44:59.273Z,62.20
2019-02-23T20:47:30.859Z,66.70
2019-02-23T20:50:02.381Z,81.27
2019-02-23T20:52:33.105Z,84.13
2019-02-23T20:55:03.957Z,94.53
2019-02-23T20:57:34.368Z,91.70
2019-02-23T21:00:09.972Z,76.03
2019-02-23T21:02:41.927Z,44.93
2019-02-23T21:05:13.744Z,50.13
2019-02-23T21:07:44.160Z,52.80
2019-02-23T21:10:19.357Z,46.10
2019-02-23T21:12:50.258Z,44.77
2019-02-23T21:15:20.640Z,47.03
2019-02-23T21:17:51.063Z,48.13
2019-02-23T21:20:21.465Z,48.53
2019-02-23T21:22:51.817Z,49.17
2019-02-23T21:25:22.265Z,52.00
2019-02-23T21:27:52.691Z,49.00
2019-02-23T21:30:23.168Z,52.20
2019-02-23T21:32:53.586Z,50.33
2019-02-23T21:35:24.101Z,51.83
2019-02-23T21:37:54.523Z,52.47
2019-02-23T21:40:24.914Z,54.17
2019-02-23T21:42:55.269Z,58.67
2019-02-23T21:45:25.671Z,63.13
2019-02-23T21:47:56.096Z,60.53
2019-02-23T21:50:26.503Z,57.17
2019-02-23T21:52:56.938Z,58.87
2019-02-23T21:55:27.398Z,58.97
2019-02-23T21:57:57.813Z,47.47
2019-02-23T22:00:28.295Z,49.87
2019-02-23T22:02:58.917Z,46.97
2019-02-23T22:05:29.375Z,42.77
2019-02-23T22:07:59.797Z,40.63
2019-02-23T22:10:30.369Z,39.20
2019-02-23T22:13:00.793Z,39.00
2019-02-23T22:15:31.188Z,38.53
2019-02-23T22:18:01.532Z,39.83
2019-02-23T22:20:31.990Z,40.27
2019-02-23T22:23:02.401Z,40.00
2019-02-23T22:25:32.794Z,42.23
2019-02-23T22:28:03.141Z,39.80
2019-02-23T22:30:33.596Z,40.07
2019-02-23T22:33:04.000Z,43.47
2019-02-23T22:35:34.460Z,40.80
2019-02-23T22:38:04.817Z,40.60
2019-02-23T22:40:35.211Z,41.40
2019-02-23T22:43:05.552Z,41.33
2019-02-23T22:45:36.537Z,42.87
2019-02-23T22:48:07.160Z,39.57
2019-02-23T22:50:37.657Z,41.10
2019-02-23T22:53:08.003Z,40.33
2019-02-23T22:55:38.401Z,42.13
2019-02-23T22:58:09.192Z,43.37
2019-02-23T23:00:46.811Z,41.53
2019-02-23T23:03:18.900Z,39.33
2019-02-23T23:05:49.449Z,41.27
2019-02-23T23:08:20.401Z,44.33
2019-02-23T23:10:51.275Z,41.60
2019-02-23T23:13:21.702Z,44.47
2019-02-23T23:15:52.186Z,45.73
2019-02-23T23:18:22.548Z,45.43
2019-02-23T23:20:53.331Z,44.13
2019-02-23T23:23:23.706Z,44.47
2019-02-23T23:25:54.193Z,45.07
2019-02-23T23:28:24.640Z,44.30
2019-02-23T23:30:55.127Z,43.50
2019-02-23T23:33:25.567Z,54.30
2019-02-23T23:35:55.977Z,50.03
2019-02-23T23:38:26.337Z,45.30
2019-02-23T23:40:56.755Z,45.40
2019-02-23T23:43:27.096Z,46.17
2019-02-23T23:45:57.562Z,47.43
2019-02-23T23:48:28.822Z,50.17
2019-02-23T23:51:00.452Z,47.73
2019-02-23T23:53:30.861Z,45.63
2019-02-23T23:56:01.289Z,43.23
2019-02-23T23:58:31.713Z,40.80
