createdAt,value
2022-08-09T00:00:46.095Z,100.00
2022-08-09T00:01:54.770Z,100.00
2022-08-09T00:02:57.906Z,100.00
2022-08-09T00:04:10.160Z,100.00
2022-08-09T00:06:16.476Z,100.00
2022-08-09T00:06:46.916Z,100.00
2022-08-09T00:07:49.231Z,100.00
2022-08-09T00:08:57.479Z,100.00
2022-08-09T00:09:59.903Z,100.00
2022-08-09T00:11:05.900Z,100.00
2022-08-09T00:12:24.485Z,100.00
2022-08-09T00:13:27.433Z,100.00
2022-08-09T00:14:36.400Z,100.00
2022-08-09T00:15:59.196Z,100.00
2022-08-09T00:17:03.920Z,100.00
2022-08-09T00:18:11.389Z,100.00
2022-08-09T00:19:15.007Z,100.00
2022-08-09T00:20:21.210Z,100.00
2022-08-09T00:21:24.323Z,100.00
2022-08-09T00:22:35.032Z,100.00
2022-08-09T00:23:55.723Z,100.00
2022-08-09T00:25:00.833Z,100.00
2022-08-09T00:26:07.586Z,100.00
2022-08-09T00:27:09.834Z,100.00
2022-08-09T00:28:12.167Z,100.00
2022-08-09T00:30:10.381Z,100.00
2022-08-09T00:30:38.718Z,100.00
2022-08-09T00:31:59.612Z,100.00
2022-08-09T00:33:03.783Z,100.00
2022-08-09T00:34:06.266Z,100.00
2022-08-09T00:35:09.977Z,100.00
2022-08-09T00:36:12.753Z,100.00
2022-08-09T00:37:16.301Z,100.00
2022-08-09T00:38:21.401Z,100.00
2022-08-09T00:40:13.335Z,100.00
2022-08-09T00:40:52.495Z,100.00
2022-08-09T00:44:13.947Z,100.00
2022-08-09T00:44:19.390Z,100.00
2022-08-09T00:44:40.772Z,98.55
2022-08-09T00:45:50.593Z,95.77
2022-08-09T00:47:05.516Z,94.13
2022-08-09T00:48:08.227Z,93.03
2022-08-09T00:49:17.834Z,91.71
2022-08-09T00:50:24.045Z,90.33
2022-08-09T00:51:27.163Z,89.52
2022-08-09T00:52:37.225Z,89.42
2022-08-09T00:53:40.539Z,89.72
2022-08-09T00:54:43.060Z,89.13
2022-08-09T00:56:05.226Z,90.42
2022-08-09T00:57:10.612Z,88.32
2022-08-09T00:58:14.525Z,86.90
2022-08-09T00:59:41.134Z,85.81
2022-08-09T01:00:50.536Z,85.45
2022-08-09T01:01:53.478Z,85.19
2022-08-09T01:03:10.946Z,85.55
2022-08-09T01:04:18.936Z,85.37
2022-08-09T01:05:46.386Z,85.09
2022-08-09T01:07:16.584Z,83.32
2022-08-09T01:08:48.832Z,83.84
2022-08-09T01:10:03.577Z,85.68
2022-08-09T01:11:29.639Z,87.11
2022-08-09T01:12:37.304Z,86.93
2022-08-09T01:13:59.140Z,87.99
2022-08-09T01:15:16.998Z,88.51
2022-08-09T01:16:24.792Z,84.26
2022-08-09T01:17:38.931Z,82.81
2022-08-09T01:18:47.552Z,82.89
2022-08-09T01:20:19.881Z,81.71
2022-08-09T01:22:16.888Z,82.26
2022-08-09T01:24:03.530Z,81.69
2022-08-09T01:25:41.719Z,81.95
2022-08-09T01:26:53.930Z,81.94
2022-08-09T01:27:57.962Z,80.73
2022-08-09T01:29:01.715Z,81.43
2022-08-09T01:30:08.359Z,83.99
2022-08-09T01:32:29.703Z,85.70
2022-08-09T01:32:56.842Z,85.88
2022-08-09T01:34:04.297Z,85.68
2022-08-09T01:35:44.871Z,83.18
2022-08-09T01:36:49.830Z,82.58
2022-08-09T01:38:08.078Z,83.98
2022-08-09T01:39:14.882Z,84.82
2022-08-09T01:40:23.283Z,84.86
2022-08-09T01:41:35.652Z,83.68
2022-08-09T01:42:39.704Z,82.12
2022-08-09T01:43:51.964Z,82.28
2022-08-09T01:44:55.671Z,83.02
2022-08-09T01:45:58.622Z,83.00
2022-08-09T01:47:02.673Z,83.18
2022-08-09T01:48:06.377Z,81.14
2022-08-09T01:49:12.781Z,80.91
2022-08-09T01:50:17.952Z,81.66
2022-08-09T01:51:33.700Z,80.34
2022-08-09T01:52:37.787Z,81.54
2022-08-09T01:53:45.096Z,80.54
2022-08-09T01:54:56.739Z,80.48
2022-08-09T01:56:00.586Z,82.16
2022-08-09T01:57:26.248Z,81.18
2022-08-09T01:58:32.667Z,81.43
2022-08-09T01:59:50.942Z,79.91
2022-08-09T02:00:58.066Z,81.91
2022-08-09T02:02:02.326Z,81.61
2022-08-09T02:03:07.623Z,81.87
2022-08-09T02:04:16.569Z,81.77
2022-08-09T02:05:37.952Z,80.87
2022-08-09T02:07:05.135Z,80.94
2022-08-09T02:08:40.716Z,82.24
2022-08-09T02:09:42.942Z,83.68
2022-08-09T02:10:51.242Z,83.53
2022-08-09T02:11:54.337Z,86.11
2022-08-09T02:13:06.282Z,87.61
2022-08-09T02:14:09.904Z,90.95
2022-08-09T02:15:19.505Z,90.47
2022-08-09T02:16:30.932Z,93.54
2022-08-09T02:18:00.970Z,95.60
2022-08-09T02:19:03.378Z,100.00
2022-08-09T02:20:08.558Z,100.00
2022-08-09T02:21:22.109Z,100.00
2022-08-09T02:22:46.380Z,100.00
2022-08-09T02:23:56.548Z,100.00
2022-08-09T02:25:02.526Z,100.00
2022-08-09T02:26:06.568Z,100.00
2022-08-09T02:27:13.021Z,100.00
2022-08-09T02:28:27.274Z,100.00
2022-08-09T02:29:33.717Z,100.00
2022-08-09T02:30:47.574Z,100.00
2022-08-09T02:31:55.970Z,100.00
2022-08-09T02:33:00.867Z,100.00
2022-08-09T02:34:13.145Z,100.00
2022-08-09T02:36:01.070Z,100.00
2022-08-09T02:36:52.673Z,100.00
2022-08-09T02:38:00.219Z,100.00
2022-08-09T02:39:14.626Z,100.00
2022-08-09T02:40:31.362Z,100.00
2022-08-09T02:41:41.802Z,100.00
2022-08-09T02:42:51.170Z,100.00
2022-08-09T02:43:59.235Z,100.00
2022-08-09T02:45:06.826Z,100.00
2022-08-09T02:46:11.703Z,100.00
2022-08-09T02:47:16.503Z,100.00
2022-08-09T02:48:31.230Z,100.00
2022-08-09T02:49:41.522Z,100.00
2022-08-09T02:50:51.841Z,100.00
2022-08-09T02:52:00.129Z,100.00
2022-08-09T02:53:31.619Z,100.00
2022-08-09T02:54:54.264Z,100.00
2022-08-09T02:55:59.701Z,100.00
2022-08-09T02:57:13.929Z,100.00
2022-08-09T02:58:36.945Z,100.00
2022-08-09T03:00:20.872Z,100.00
2022-08-09T03:01:08.225Z,100.00
2022-08-09T03:02:16.902Z,100.00
2022-08-09T03:03:37.130Z,100.00
2022-08-09T03:04:45.534Z,100.00
2022-08-09T03:05:50.403Z,100.00
2022-08-09T03:07:12.441Z,100.00
2022-08-09T03:08:18.226Z,100.00
2022-08-09T03:09:22.592Z,100.00
2022-08-09T03:10:27.529Z,100.00
2022-08-09T03:12:05.719Z,100.00
2022-08-09T03:12:54.800Z,100.00
2022-08-09T03:14:01.297Z,100.00
2022-08-09T03:15:05.739Z,100.00
2022-08-09T03:16:09.057Z,100.00
2022-08-09T03:17:16.615Z,100.00
2022-08-09T03:18:30.793Z,100.00
2022-08-09T03:19:58.371Z,100.00
2022-08-09T03:20:59.331Z,100.00
2022-08-09T03:22:03.310Z,100.00
2022-08-09T03:23:15.083Z,100.00
2022-08-09T03:24:31.614Z,100.00
2022-08-09T03:25:58.339Z,100.00
2022-08-09T03:27:08.063Z,100.00
2022-08-09T03:28:11.579Z,100.00
2022-08-09T03:29:23.151Z,100.00
2022-08-09T03:30:29.570Z,100.00
2022-08-09T03:31:42.724Z,100.00
2022-08-09T03:33:17.630Z,100.00
2022-08-09T03:34:21.660Z,100.00
2022-08-09T03:36:11.160Z,100.00
2022-08-09T03:36:58.245Z,100.00
2022-08-09T03:38:03.352Z,100.00
2022-08-09T03:39:06.049Z,100.00
2022-08-09T03:40:09.078Z,100.00
2022-08-09T03:41:18.247Z,100.00
2022-08-09T03:42:21.080Z,100.00
2022-08-09T03:43:32.218Z,100.00
2022-08-09T03:44:35.382Z,100.00
2022-08-09T03:46:05.177Z,100.00
2022-08-09T03:47:01.171Z,100.00
2022-08-09T03:48:03.810Z,100.00
2022-08-09T03:49:08.144Z,100.00
2022-08-09T03:50:12.425Z,100.00
2022-08-09T03:51:55.509Z,100.00
2022-08-09T03:52:40.376Z,100.00
2022-08-09T03:53:44.729Z,100.00
2022-08-09T03:54:49.547Z,100.00
2022-08-09T03:55:53.501Z,100.00
2022-08-09T03:56:59.235Z,100.00
2022-08-09T03:58:06.390Z,100.00
2022-08-09T03:59:21.006Z,100.00
2022-08-09T04:00:30.898Z,100.00
2022-08-09T04:01:35.701Z,100.00
2022-08-09T04:02:39.715Z,100.00
2022-08-09T04:04:02.083Z,100.00
2022-08-09T04:05:26.643Z,100.00
2022-08-09T04:06:30.325Z,100.00
2022-08-09T04:07:47.368Z,100.00
2022-08-09T04:08:55.270Z,100.00
2022-08-09T04:09:57.651Z,100.00
2022-08-09T04:11:01.728Z,100.00
2022-08-09T04:12:11.833Z,100.00
2022-08-09T04:13:14.477Z,100.00
2022-08-09T04:14:53.593Z,100.00
2022-08-09T04:16:17.934Z,100.00
2022-08-09T04:17:08.244Z,100.00
2022-08-09T04:18:16.421Z,100.00
2022-08-09T04:19:42.761Z,100.00
2022-08-09T04:20:42.872Z,100.00
2022-08-09T04:21:47.140Z,100.00
2022-08-09T04:22:50.265Z,100.00
2022-08-09T04:23:54.163Z,100.00
2022-08-09T04:25:01.283Z,100.00
2022-08-09T04:26:05.738Z,100.00
2022-08-09T04:27:07.967Z,100.00
2022-08-09T04:28:12.496Z,100.00
2022-08-09T04:29:15.451Z,100.00
2022-08-09T04:30:20.785Z,100.00
2022-08-09T04:31:37.691Z,100.00
2022-08-09T04:32:50.689Z,100.00
2022-08-09T04:33:56.986Z,100.00
2022-08-09T04:35:01.948Z,97.97
2022-08-09T04:36:07.047Z,92.76
2022-08-09T04:37:10.150Z,87.44
2022-08-09T04:38:18.435Z,83.18
2022-08-09T04:39:20.812Z,78.42
2022-08-09T04:40:45.739Z,75.56
2022-08-09T04:41:48.423Z,70.67
2022-08-09T04:42:51.709Z,68.83
2022-08-09T04:44:06.289Z,70.15
2022-08-09T04:45:12.554Z,67.40
2022-08-09T04:46:19.285Z,63.83
2022-08-09T04:47:59.214Z,58.99
2022-08-09T04:49:00.370Z,54.61
2022-08-09T04:50:02.768Z,52.71
2022-08-09T04:51:05.691Z,49.54
2022-08-09T04:52:09.724Z,48.08
2022-08-09T04:53:13.399Z,49.36
2022-08-09T04:54:16.416Z,48.40
2022-08-09T04:55:19.059Z,47.82
2022-08-09T04:56:26.243Z,46.06
2022-08-09T04:57:59.011Z,43.93
2022-08-09T04:58:51.758Z,41.93
2022-08-09T04:59:58.010Z,41.11
2022-08-09T05:01:02.129Z,41.09
2022-08-09T05:02:04.737Z,40.22
2022-08-09T05:03:30.575Z,38.59
2022-08-09T05:04:31.785Z,38.39
2022-08-09T05:05:52.574Z,38.06
2022-08-09T05:06:57.293Z,36.90
2022-08-09T05:08:01.051Z,35.20
2022-08-09T05:09:03.677Z,34.88
2022-08-09T05:10:06.767Z,35.04
2022-08-09T05:11:10.256Z,35.72
2022-08-09T05:12:13.681Z,35.36
2022-08-09T05:13:18.229Z,34.85
2022-08-09T05:14:22.860Z,34.62
2022-08-09T05:15:38.505Z,33.88
2022-08-09T05:16:59.328Z,32.96
2022-08-09T05:18:50.536Z,33.22
2022-08-09T05:19:26.063Z,33.59
2022-08-09T05:20:34.432Z,34.40
2022-08-09T05:21:47.300Z,34.49
2022-08-09T05:23:53.742Z,34.18
2022-08-09T05:24:21.061Z,34.30
2022-08-09T05:25:32.387Z,35.13
2022-08-09T05:26:46.301Z,35.04
2022-08-09T05:27:53.033Z,35.53
2022-08-09T05:28:57.811Z,35.68
2022-08-09T05:30:02.241Z,34.34
2022-08-09T05:31:09.466Z,34.58
2022-08-09T05:32:12.441Z,34.59
2022-08-09T05:33:16.460Z,35.78
2022-08-09T05:34:18.762Z,34.96
2022-08-09T05:35:22.406Z,34.58
2022-08-09T05:36:26.415Z,35.16
2022-08-09T05:37:31.551Z,34.27
2022-08-09T05:38:48.705Z,34.01
2022-08-09T05:39:52.334Z,34.29
2022-08-09T05:40:54.774Z,32.60
2022-08-09T05:42:01.473Z,32.39
2022-08-09T05:43:05.293Z,32.93
2022-08-09T05:44:07.677Z,33.18
2022-08-09T05:45:14.346Z,34.32
2022-08-09T05:46:17.039Z,34.66
2022-08-09T05:47:23.892Z,33.66
2022-08-09T05:48:32.894Z,34.47
2022-08-09T05:50:23.353Z,34.44
2022-08-09T05:51:16.856Z,33.70
2022-08-09T05:52:24.763Z,33.17
2022-08-09T05:53:33.211Z,33.61
2022-08-09T05:54:37.249Z,33.65
2022-08-09T05:55:42.150Z,33.41
2022-08-09T05:56:55.253Z,33.74
2022-08-09T05:57:59.420Z,33.55
2022-08-09T05:59:02.050Z,34.16
2022-08-09T06:00:07.730Z,34.14
2022-08-09T06:01:15.989Z,34.36
2022-08-09T06:02:19.309Z,34.70
2022-08-09T06:03:22.236Z,35.61
2022-08-09T06:04:37.826Z,34.43
2022-08-09T06:06:05.921Z,34.24
2022-08-09T06:07:09.989Z,32.73
2022-08-09T06:08:13.166Z,32.87
2022-08-09T06:09:40.727Z,33.41
2022-08-09T06:10:44.208Z,33.98
2022-08-09T06:11:57.256Z,35.42
2022-08-09T06:13:11.811Z,35.04
2022-08-09T06:14:22.317Z,34.11
2022-08-09T06:15:27.890Z,33.42
2022-08-09T06:16:31.993Z,33.59
2022-08-09T06:17:40.061Z,33.13
2022-08-09T06:18:46.661Z,32.73
2022-08-09T06:19:52.385Z,33.26
2022-08-09T06:20:59.342Z,33.06
2022-08-09T06:22:14.903Z,33.28
2022-08-09T06:23:19.115Z,32.64
2022-08-09T06:24:22.717Z,32.64
2022-08-09T06:25:29.195Z,31.56
2022-08-09T06:26:31.860Z,32.02
2022-08-09T06:27:42.744Z,30.96
2022-08-09T06:29:00.963Z,30.12
2022-08-09T06:30:14.211Z,31.16
2022-08-09T06:31:19.210Z,30.99
2022-08-09T06:33:00.647Z,28.96
2022-08-09T06:33:57.229Z,30.73
2022-08-09T06:35:00.707Z,29.01
2022-08-09T06:36:04.064Z,28.78
2022-08-09T06:37:10.658Z,28.27
2022-08-09T06:38:15.872Z,29.35
2022-08-09T06:39:19.255Z,30.47
2022-08-09T06:40:24.131Z,29.94
2022-08-09T06:41:58.818Z,30.17
2022-08-09T06:42:52.748Z,32.04
2022-08-09T06:43:59.580Z,33.00
2022-08-09T06:45:52.123Z,32.23
2022-08-09T06:46:39.475Z,32.33
2022-08-09T06:47:43.968Z,30.61
2022-08-09T06:48:47.703Z,29.98
2022-08-09T06:50:13.505Z,28.39
2022-08-09T06:51:16.550Z,29.81
2022-08-09T06:52:19.957Z,31.52
2022-08-09T06:53:26.776Z,32.71
2022-08-09T06:54:36.049Z,32.86
2022-08-09T06:55:41.596Z,34.33
2022-08-09T06:56:45.464Z,35.21
2022-08-09T06:58:02.814Z,35.36
2022-08-09T07:00:49.541Z,34.08
2022-08-09T07:00:52.680Z,34.41
2022-08-09T07:01:54.274Z,34.94
2022-08-09T07:03:05.349Z,34.47
2022-08-09T07:04:10.401Z,34.66
2022-08-09T07:05:14.197Z,36.11
2022-08-09T07:06:18.680Z,39.43
2022-08-09T07:07:59.858Z,43.19
2022-08-09T07:08:49.708Z,45.75
2022-08-09T07:10:17.917Z,47.74
2022-08-09T07:11:25.232Z,53.25
2022-08-09T07:12:38.532Z,56.71
2022-08-09T07:13:45.284Z,60.67
2022-08-09T07:16:36.199Z,62.35
2022-08-09T07:16:42.563Z,63.92
2022-08-09T07:18:02.139Z,63.58
2022-08-09T07:19:10.964Z,63.62
2022-08-09T07:20:26.619Z,62.67
2022-08-09T07:21:30.848Z,62.05
2022-08-09T07:22:43.819Z,61.74
2022-08-09T07:23:58.273Z,62.11
2022-08-09T07:25:01.491Z,64.02
2022-08-09T07:26:16.866Z,61.13
2022-08-09T07:27:33.387Z,61.19
2022-08-09T07:29:09.006Z,60.94
2022-08-09T07:30:04.448Z,62.15
2022-08-09T07:31:09.314Z,62.25
2022-08-09T07:32:12.485Z,62.49
2022-08-09T07:33:16.637Z,61.98
2022-08-09T07:34:23.084Z,63.67
2022-08-09T07:35:29.601Z,61.93
2022-08-09T07:37:03.555Z,61.08
2022-08-09T07:38:07.441Z,61.64
2022-08-09T07:39:20.339Z,60.89
2022-08-09T07:41:00.962Z,60.66
2022-08-09T07:42:02.740Z,58.08
2022-08-09T07:43:14.710Z,57.58
2022-08-09T07:44:24.149Z,58.95
2022-08-09T07:45:46.574Z,59.09
2022-08-09T07:46:49.702Z,58.94
2022-08-09T07:48:04.047Z,58.58
2022-08-09T07:49:08.631Z,59.87
2022-08-09T07:50:32.983Z,59.77
2022-08-09T07:52:06.122Z,61.05
2022-08-09T07:53:02.825Z,60.01
2022-08-09T07:54:08.837Z,58.93
2022-08-09T07:55:15.540Z,58.21
2022-08-09T07:56:27.175Z,57.31
2022-08-09T07:57:35.845Z,57.07
2022-08-09T07:58:39.805Z,58.17
2022-08-09T07:59:51.993Z,56.02
2022-08-09T08:01:15.657Z,54.85
2022-08-09T08:02:25.270Z,53.08
2022-08-09T08:03:30.306Z,54.30
2022-08-09T08:04:33.458Z,54.51
2022-08-09T08:05:53.923Z,53.44
2022-08-09T08:07:27.116Z,54.22
2022-08-09T08:09:01.898Z,55.57
2022-08-09T08:10:07.492Z,53.90
2022-08-09T08:12:11.272Z,54.17
2022-08-09T08:12:37.037Z,53.74
2022-08-09T08:13:56.700Z,53.50
2022-08-09T08:15:03.165Z,50.91
2022-08-09T08:16:07.464Z,49.43
2022-08-09T08:17:52.045Z,49.28
2022-08-09T08:18:52.855Z,49.44
2022-08-09T08:19:56.511Z,50.41
2022-08-09T08:21:00.297Z,50.26
2022-08-09T08:22:03.743Z,49.68
2022-08-09T08:23:17.003Z,50.31
2022-08-09T08:24:19.977Z,50.53
2022-08-09T08:25:23.523Z,51.12
2022-08-09T08:26:56.225Z,49.21
2022-08-09T08:27:59.008Z,48.66
2022-08-09T08:29:01.287Z,49.25
2022-08-09T08:30:06.747Z,48.34
2022-08-09T08:31:14.548Z,46.65
2022-08-09T08:32:28.910Z,45.40
2022-08-09T08:33:49.693Z,46.49
2022-08-09T08:34:55.393Z,48.61
2022-08-09T08:36:03.837Z,48.27
2022-08-09T08:37:06.330Z,48.84
2022-08-09T08:38:17.800Z,48.28
2022-08-09T08:39:22.039Z,48.53
2022-08-09T08:40:24.567Z,46.33
2022-08-09T08:41:50.363Z,45.97
2022-08-09T08:42:54.485Z,48.20
2022-08-09T08:44:03.536Z,47.76
2022-08-09T08:45:13.344Z,46.89
2022-08-09T08:46:33.062Z,45.13
2022-08-09T08:47:42.904Z,45.71
2022-08-09T08:48:53.410Z,46.29
2022-08-09T08:49:58.271Z,46.43
2022-08-09T08:51:06.267Z,44.75
2022-08-09T08:52:10.379Z,45.03
2022-08-09T08:53:15.991Z,46.14
2022-08-09T08:54:28.075Z,45.22
2022-08-09T08:55:33.455Z,45.85
2022-08-09T08:56:41.280Z,43.59
2022-08-09T08:57:57.433Z,42.93
2022-08-09T08:59:18.752Z,41.63
2022-08-09T09:00:27.900Z,40.15
2022-08-09T09:01:45.016Z,39.20
2022-08-09T09:03:04.425Z,38.95
2022-08-09T09:04:13.036Z,38.23
2022-08-09T09:05:57.682Z,38.26
2022-08-09T09:06:48.411Z,40.53
2022-08-09T09:07:53.460Z,42.31
2022-08-09T09:08:59.622Z,41.78
2022-08-09T09:10:08.999Z,43.16
2022-08-09T09:11:17.408Z,43.13
2022-08-09T09:12:26.484Z,42.32
2022-08-09T09:13:47.491Z,42.32
2022-08-09T09:15:00.594Z,43.24
2022-08-09T09:16:03.267Z,42.74
2022-08-09T09:17:05.952Z,42.28
2022-08-09T09:18:16.542Z,41.55
2022-08-09T09:19:40.179Z,40.22
2022-08-09T09:20:45.982Z,37.97
2022-08-09T09:21:58.069Z,38.70
2022-08-09T09:23:01.959Z,39.78
2022-08-09T09:24:10.495Z,41.14
2022-08-09T09:26:03.840Z,40.08
2022-08-09T09:26:59.462Z,40.56
2022-08-09T09:28:08.078Z,40.15
2022-08-09T09:29:17.208Z,38.66
2022-08-09T09:30:39.748Z,38.66
2022-08-09T09:31:54.293Z,39.46
2022-08-09T09:33:13.668Z,39.57
2022-08-09T09:34:18.817Z,40.15
2022-08-09T09:35:21.210Z,39.75
2022-08-09T09:36:23.536Z,37.65
2022-08-09T09:37:31.628Z,35.94
2022-08-09T09:38:46.706Z,36.55
2022-08-09T09:39:57.023Z,37.14
2022-08-09T09:41:00.345Z,38.15
2022-08-09T09:42:08.924Z,37.56
2022-08-09T09:43:20.642Z,37.72
2022-08-09T09:44:35.235Z,37.91
2022-08-09T09:47:32.452Z,35.11
2022-08-09T09:48:35.816Z,34.73
2022-08-09T09:50:13.754Z,35.47
2022-08-09T09:51:26.130Z,36.06
2022-08-09T09:52:56.458Z,36.39
2022-08-09T09:54:20.681Z,36.39
2022-08-09T09:55:32.668Z,36.27
2022-08-09T09:58:00.303Z,36.77
2022-08-09T09:58:16.413Z,33.71
2022-08-09T09:59:35.562Z,34.60
2022-08-09T10:00:54.170Z,35.52
2022-08-09T10:02:02.422Z,35.30
2022-08-09T10:03:09.364Z,35.62
2022-08-09T10:04:23.111Z,35.49
2022-08-09T10:06:03.537Z,35.50
2022-08-09T10:06:57.666Z,35.61
2022-08-09T10:08:28.118Z,35.88
2022-08-09T10:09:29.398Z,36.70
2022-08-09T10:10:34.343Z,36.56
2022-08-09T10:12:01.412Z,36.37
2022-08-09T10:12:59.951Z,36.36
2022-08-09T10:14:03.656Z,37.36
2022-08-09T10:15:17.690Z,36.49
2022-08-09T10:16:56.521Z,36.36
2022-08-09T10:18:11.820Z,37.39
2022-08-09T10:19:15.775Z,36.97
2022-08-09T10:20:27.350Z,36.31
2022-08-09T10:21:46.027Z,36.82
2022-08-09T10:23:00.446Z,37.32
2022-08-09T10:24:04.941Z,37.01
2022-08-09T10:25:12.438Z,36.38
2022-08-09T10:26:19.509Z,36.53
2022-08-09T10:27:26.192Z,36.40
2022-08-09T10:28:38.636Z,36.11
2022-08-09T10:30:16.588Z,36.32
2022-08-09T10:32:40.099Z,36.07
2022-08-09T10:34:08.704Z,36.29
2022-08-09T10:35:13.320Z,36.31
2022-08-09T10:36:16.968Z,37.61
2022-08-09T10:37:23.988Z,36.55
2022-08-09T10:38:54.405Z,36.60
2022-08-09T10:40:03.486Z,35.46
2022-08-09T10:41:09.044Z,35.38
2022-08-09T10:42:14.138Z,36.06
2022-08-09T10:43:17.369Z,35.47
2022-08-09T10:44:28.565Z,35.72
2022-08-09T10:45:35.361Z,35.01
2022-08-09T10:46:57.655Z,35.32
2022-08-09T10:48:30.992Z,35.49
2022-08-09T10:49:51.545Z,34.31
2022-08-09T10:51:13.730Z,33.05
2022-08-09T10:52:38.112Z,32.72
2022-08-09T10:54:04.883Z,32.60
2022-08-09T10:55:29.044Z,33.14
2022-08-09T10:57:11.328Z,33.90
2022-08-09T10:58:34.544Z,33.72
2022-08-09T10:59:43.094Z,33.91
2022-08-09T11:03:03.300Z,33.73
2022-08-09T11:03:14.671Z,32.04
2022-08-09T11:04:19.989Z,32.74
2022-08-09T11:05:32.208Z,32.73
2022-08-09T11:06:37.373Z,32.66
2022-08-09T11:07:57.509Z,33.15
2022-08-09T11:09:15.817Z,33.63
2022-08-09T11:10:47.103Z,33.50
2022-08-09T11:11:58.708Z,33.62
2022-08-09T11:13:54.168Z,33.07
2022-08-09T11:14:51.358Z,32.23
2022-08-09T11:16:33.434Z,32.91
2022-08-09T11:17:41.857Z,32.51
2022-08-09T11:18:48.440Z,32.09
2022-08-09T11:20:11.184Z,32.93
2022-08-09T11:21:55.096Z,31.97
2022-08-09T11:23:10.283Z,30.67
2022-08-09T11:24:13.215Z,30.97
2022-08-09T11:25:19.138Z,30.99
2022-08-09T11:26:40.816Z,31.58
2022-08-09T11:28:03.582Z,30.96
2022-08-09T11:29:09.448Z,31.67
2022-08-09T11:30:33.048Z,31.97
2022-08-09T11:31:43.589Z,31.49
2022-08-09T11:33:01.345Z,31.72
2022-08-09T11:34:09.899Z,30.93
2022-08-09T11:35:34.989Z,30.99
2022-08-09T11:36:48.057Z,31.95
2022-08-09T11:37:53.079Z,32.04
2022-08-09T11:39:02.481Z,32.41
2022-08-09T11:40:07.255Z,32.20
2022-08-09T11:41:13.121Z,32.12
2022-08-09T11:42:49.601Z,31.78
2022-08-09T11:43:52.672Z,32.11
2022-08-09T11:44:55.312Z,31.79
2022-08-09T11:46:05.041Z,31.90
2022-08-09T11:47:14.326Z,31.74
2022-08-09T11:48:26.353Z,32.35
2022-08-09T11:50:53.222Z,32.34
2022-08-09T11:52:48.858Z,31.70
2022-08-09T11:53:02.799Z,32.15
2022-08-09T11:54:14.409Z,31.24
2022-08-09T11:55:53.878Z,29.92
2022-08-09T11:57:47.972Z,31.28
2022-08-09T11:59:01.718Z,32.41
2022-08-09T12:00:16.378Z,33.10
2022-08-09T12:02:15.742Z,32.99
2022-08-09T12:02:54.743Z,32.57
2022-08-09T12:04:06.228Z,31.97
2022-08-09T12:05:11.095Z,31.66
2022-08-09T12:06:26.436Z,32.53
2022-08-09T12:07:42.107Z,32.27
2022-08-09T12:08:53.985Z,31.85
2022-08-09T12:10:00.412Z,31.37
2022-08-09T12:11:04.896Z,31.27
2022-08-09T12:12:20.419Z,31.71
2022-08-09T12:14:10.441Z,31.59
2022-08-09T12:15:07.590Z,31.82
2022-08-09T12:16:30.598Z,32.25
2022-08-09T12:17:44.855Z,31.25
2022-08-09T12:18:53.798Z,30.24
2022-08-09T12:19:59.802Z,30.43
2022-08-09T12:21:26.449Z,30.83
2022-08-09T12:22:29.175Z,31.16
2022-08-09T12:23:47.534Z,30.89
2022-08-09T12:25:37.052Z,30.11
2022-08-09T12:26:41.765Z,29.45
2022-08-09T12:29:13.568Z,29.36
2022-08-09T12:29:29.766Z,29.94
2022-08-09T12:30:39.052Z,30.38
2022-08-09T12:32:02.507Z,30.04
2022-08-09T12:33:04.852Z,30.67
2022-08-09T12:34:07.149Z,30.54
2022-08-09T12:35:10.906Z,29.87
2022-08-09T12:36:31.776Z,29.76
2022-08-09T12:37:50.499Z,30.54
2022-08-09T12:38:55.313Z,30.16
2022-08-09T12:40:01.619Z,30.43
2022-08-09T12:41:04.694Z,30.37
2022-08-09T12:42:16.351Z,30.52
2022-08-09T12:43:20.883Z,30.23
2022-08-09T12:44:46.618Z,30.22
2022-08-09T12:45:59.824Z,30.67
2022-08-09T12:47:02.861Z,30.28
2022-08-09T12:48:20.070Z,29.25
2022-08-09T12:49:37.368Z,29.92
2022-08-09T12:50:41.266Z,29.48
2022-08-09T12:52:02.150Z,30.11
2022-08-09T12:53:17.850Z,29.84
2022-08-09T12:54:21.856Z,29.01
2022-08-09T12:56:14.284Z,28.95
2022-08-09T12:56:54.338Z,29.79
2022-08-09T12:57:59.008Z,29.73
2022-08-09T12:59:15.778Z,29.38
2022-08-09T13:00:25.093Z,29.18
2022-08-09T13:01:28.792Z,28.43
2022-08-09T13:02:54.036Z,29.22
2022-08-09T13:04:02.007Z,28.62
2022-08-09T13:05:04.730Z,28.50
2022-08-09T13:06:13.477Z,28.53
2022-08-09T13:07:19.795Z,28.37
2022-08-09T13:08:40.359Z,28.34
2022-08-09T13:09:52.790Z,27.41
2022-08-09T13:11:00.643Z,27.25
2022-08-09T13:12:15.784Z,27.45
2022-08-09T13:14:37.238Z,27.71
2022-08-09T13:15:07.462Z,27.68
2022-08-09T13:16:17.567Z,27.64
2022-08-09T13:17:44.089Z,27.89
2022-08-09T13:18:53.538Z,27.24
2022-08-09T13:20:09.599Z,27.30
2022-08-09T13:22:34.194Z,27.54
2022-08-09T13:23:01.422Z,27.55
2022-08-09T13:24:44.720Z,27.52
2022-08-09T13:25:54.369Z,27.48
2022-08-09T13:26:59.270Z,27.31
2022-08-09T13:28:09.819Z,27.05
2022-08-09T13:29:28.581Z,27.13
2022-08-09T13:31:11.084Z,26.92
2022-08-09T13:32:17.165Z,26.82
2022-08-09T13:33:23.901Z,25.84
2022-08-09T13:34:44.947Z,26.35
2022-08-09T13:36:38.496Z,26.33
2022-08-09T13:37:12.033Z,26.77
2022-08-09T13:38:17.578Z,25.65
2022-08-09T13:41:46.173Z,25.94
2022-08-09T13:41:55.139Z,26.28
2022-08-09T13:42:22.811Z,26.07
2022-08-09T13:43:35.688Z,25.89
2022-08-09T13:44:43.187Z,26.33
2022-08-09T13:46:42.760Z,26.44
2022-08-09T13:47:29.289Z,25.95
2022-08-09T13:48:32.025Z,26.68
2022-08-09T13:49:39.417Z,26.54
2022-08-09T13:50:57.778Z,26.63
2022-08-09T13:52:01.407Z,27.09
2022-08-09T13:53:03.945Z,26.73
2022-08-09T13:54:09.611Z,26.23
2022-08-09T13:55:17.613Z,26.13
2022-08-09T13:56:20.235Z,25.78
2022-08-09T13:57:37.179Z,25.85
2022-08-09T13:58:42.330Z,25.79
2022-08-09T13:59:44.613Z,26.04
2022-08-09T14:00:52.491Z,26.34
2022-08-09T14:02:00.549Z,26.16
2022-08-09T14:04:01.261Z,25.80
2022-08-09T14:04:28.022Z,25.17
2022-08-09T14:05:59.362Z,25.63
2022-08-09T14:06:58.181Z,25.70
2022-08-09T14:08:04.330Z,25.96
2022-08-09T14:09:07.369Z,26.18
2022-08-09T14:10:17.192Z,25.82
2022-08-09T14:11:31.316Z,25.89
2022-08-09T14:12:43.532Z,25.48
2022-08-09T14:14:22.280Z,26.50
2022-08-09T14:16:06.278Z,26.28
2022-08-09T14:16:32.382Z,26.41
2022-08-09T14:18:18.613Z,26.56
2022-08-09T14:18:59.435Z,26.00
2022-08-09T14:20:02.388Z,26.38
2022-08-09T14:21:06.631Z,25.91
2022-08-09T14:22:09.092Z,26.06
2022-08-09T14:23:20.291Z,26.04
2022-08-09T14:24:33.928Z,25.89
2022-08-09T14:25:42.937Z,25.64
2022-08-09T14:26:47.176Z,25.71
2022-08-09T14:27:58.823Z,25.96
2022-08-09T14:29:07.923Z,26.16
2022-08-09T14:30:41.348Z,25.69
2022-08-09T14:31:52.339Z,25.44
2022-08-09T14:32:56.100Z,25.58
2022-08-09T14:34:00.024Z,25.36
2022-08-09T14:35:07.807Z,25.57
2022-08-09T14:36:20.412Z,26.06
2022-08-09T14:37:28.506Z,26.01
2022-08-09T14:38:43.105Z,25.80
2022-08-09T14:39:48.354Z,25.70
2022-08-09T14:41:02.315Z,25.46
2022-08-09T14:42:31.827Z,25.50
2022-08-09T14:43:47.597Z,25.96
2022-08-09T14:44:59.348Z,26.43
2022-08-09T14:46:54.648Z,25.93
2022-08-09T14:47:39.906Z,26.19
2022-08-09T14:48:47.405Z,26.39
2022-08-09T14:50:02.121Z,26.49
2022-08-09T14:51:05.277Z,26.01
2022-08-09T14:52:07.664Z,26.26
2022-08-09T14:53:12.988Z,25.82
2022-08-09T14:54:16.743Z,26.25
2022-08-09T14:55:24.984Z,25.83
2022-08-09T14:56:27.380Z,26.17
2022-08-09T14:57:32.174Z,25.72
2022-08-09T14:58:46.213Z,26.03
2022-08-09T14:59:48.938Z,26.05
2022-08-09T15:00:52.189Z,26.13
2022-08-09T15:01:54.561Z,26.23
2022-08-09T15:02:58.394Z,26.25
2022-08-09T15:04:02.670Z,26.48
2022-08-09T15:05:07.051Z,26.28
2022-08-09T15:06:12.003Z,25.75
2022-08-09T15:07:17.242Z,25.52
2022-08-09T15:08:19.779Z,25.79
2022-08-09T15:10:04.136Z,25.56
2022-08-09T15:11:00.420Z,25.52
2022-08-09T15:12:08.212Z,26.17
2022-08-09T15:13:15.583Z,25.89
2022-08-09T15:14:19.293Z,26.31
2022-08-09T15:15:23.440Z,25.84
2022-08-09T15:16:30.657Z,25.95
2022-08-09T15:17:41.804Z,26.07
2022-08-09T15:18:48.413Z,26.13
2022-08-09T15:19:59.814Z,25.89
2022-08-09T15:21:57.455Z,25.90
2022-08-09T15:22:28.056Z,25.67
2022-08-09T15:24:02.513Z,26.24