createdAt,value
2019-02-14T00:00:50.960Z,98.13
2019-02-14T00:03:19.808Z,82.13
2019-02-14T00:05:48.651Z,99.13
2019-02-14T00:08:17.504Z,81.47
2019-02-14T00:10:46.504Z,94.30
2019-02-14T00:14:02.931Z,96.07
2019-02-14T00:16:31.760Z,85.07
2019-02-14T00:19:00.639Z,78.97
2019-02-14T00:21:29.515Z,81.70
2019-02-14T00:23:58.360Z,90.53
2019-02-14T00:26:27.441Z,76.10
2019-02-14T00:28:57.239Z,83.80
2019-02-14T00:31:26.125Z,78.43
2019-02-14T00:33:54.956Z,84.23
2019-02-14T00:36:23.858Z,79.27
2019-02-14T00:45:49.200Z,83.67
2019-02-14T00:48:18.047Z,71.57
2019-02-14T00:50:47.108Z,83.20
2019-02-14T00:56:47.903Z,73.80
2019-02-14T00:59:16.749Z,81.00
2019-02-14T01:01:46.118Z,73.67
2019-02-14T01:04:15.019Z,76.60
2019-02-14T01:06:44.046Z,85.10
2019-02-14T01:09:13.320Z,74.47
2019-02-14T01:11:42.216Z,78.70
2019-02-14T01:14:11.525Z,67.13
2019-02-14T01:19:46.380Z,62.33
2019-02-14T01:22:16.130Z,70.57
2019-02-14T01:24:45.255Z,65.03
2019-02-14T01:27:14.569Z,63.57
2019-02-14T01:29:48.199Z,73.43
2019-02-14T01:32:17.045Z,67.70
2019-02-14T01:34:45.977Z,66.23
2019-02-14T01:37:14.841Z,61.43
2019-02-14T01:39:43.657Z,70.27
2019-02-14T01:42:12.615Z,72.40
2019-02-14T01:44:41.762Z,63.97
2019-02-14T01:47:10.609Z,63.17
2019-02-14T01:49:39.459Z,64.87
2019-02-14T01:52:08.529Z,74.70
2019-02-14T01:54:37.431Z,67.00
2019-02-14T01:57:06.419Z,62.33
2019-02-14T01:59:35.319Z,76.30
2019-02-14T02:02:05.044Z,61.97
2019-02-14T02:04:33.903Z,56.27
2019-02-14T02:07:02.925Z,66.47
2019-02-14T02:09:33.369Z,62.80
2019-02-14T02:12:02.338Z,57.33
2019-02-14T02:14:31.489Z,58.33
2019-02-14T02:17:00.329Z,60.57
2019-02-14T02:19:29.189Z,50.93
2019-02-14T02:21:58.032Z,59.17
2019-02-14T02:24:26.821Z,54.60
2019-02-14T02:26:55.716Z,50.27
2019-02-14T02:29:24.585Z,51.70
2019-02-14T02:31:53.623Z,64.67
2019-02-14T02:34:22.511Z,53.53
2019-02-14T02:36:51.386Z,49.83
2019-02-14T02:39:20.378Z,52.47
2019-02-14T02:41:49.498Z,51.73
2019-02-14T02:44:18.380Z,50.40
2019-02-14T02:46:47.291Z,45.53
2019-02-14T02:49:16.157Z,46.83
2019-02-14T02:51:45.073Z,53.67
2019-02-14T02:54:14.067Z,51.13
2019-02-14T02:56:42.984Z,46.33
2019-02-14T02:59:11.824Z,41.63
2019-02-14T03:01:40.626Z,44.40
2019-02-14T03:04:09.555Z,38.57
2019-02-14T03:06:38.382Z,50.90
2019-02-14T03:09:07.284Z,36.53
2019-02-14T03:11:36.132Z,33.10
2019-02-14T03:14:05.184Z,37.40
2019-02-14T03:16:34.236Z,40.83
2019-02-14T03:19:03.106Z,44.07
2019-02-14T03:21:32.086Z,40.30
2019-02-14T03:24:00.926Z,41.37
2019-02-14T03:26:29.726Z,35.70
2019-02-14T03:28:58.561Z,33.70
2019-02-14T03:31:27.412Z,41.73
2019-02-14T03:33:56.220Z,36.50
2019-02-14T03:36:25.184Z,43.33
2019-02-14T03:38:54.061Z,42.23
2019-02-14T03:41:22.848Z,38.50
2019-02-14T03:43:51.654Z,37.30
2019-02-14T03:46:20.668Z,34.53
2019-02-14T03:48:49.542Z,32.43
2019-02-14T03:51:18.448Z,36.87
2019-02-14T03:53:47.242Z,33.03
2019-02-14T03:56:16.083Z,36.07
2019-02-14T03:58:44.965Z,32.10
2019-02-14T04:01:13.748Z,36.50
2019-02-14T04:03:42.661Z,35.60
2019-02-14T04:06:11.610Z,35.23
2019-02-14T04:08:40.516Z,30.67
2019-02-14T04:11:09.404Z,32.67
2019-02-14T04:13:38.250Z,32.00
2019-02-14T04:16:07.188Z,29.53
2019-02-14T04:18:36.056Z,36.47
2019-02-14T04:21:05.007Z,32.80
2019-02-14T04:23:33.928Z,28.37
2019-02-14T04:26:03.245Z,35.20
2019-02-14T04:28:32.415Z,29.67
2019-02-14T04:31:01.185Z,31.77
2019-02-14T04:33:30.052Z,30.73
2019-02-14T04:35:58.851Z,27.20
2019-02-14T04:38:27.690Z,27.87
2019-02-14T04:40:56.680Z,34.80
2019-02-14T04:43:25.585Z,32.27
2019-02-14T04:45:54.427Z,29.00
2019-02-14T04:48:23.288Z,32.20
2019-02-14T04:50:52.160Z,24.80
2019-02-14T04:53:21.071Z,36.70
2019-02-14T04:55:50.019Z,28.33
2019-02-14T04:58:18.874Z,28.33
2019-02-14T05:00:47.673Z,28.77
2019-02-14T05:03:16.529Z,30.43
2019-02-14T05:05:45.338Z,34.60
2019-02-14T05:08:14.271Z,26.70
2019-02-14T05:10:43.071Z,24.73
2019-02-14T05:13:11.923Z,26.10
2019-02-14T05:15:40.825Z,25.90
2019-02-14T05:18:09.637Z,32.27
2019-02-14T05:20:38.565Z,28.73
2019-02-14T05:23:07.455Z,32.07
2019-02-14T05:25:36.251Z,24.83
2019-02-14T05:28:05.201Z,33.60
2019-02-14T05:30:34.298Z,33.20
2019-02-14T05:33:03.121Z,30.10
2019-02-14T05:35:31.988Z,28.17
2019-02-14T05:38:00.917Z,30.37
2019-02-14T05:40:29.746Z,32.27
2019-02-14T05:42:58.636Z,25.37
2019-02-14T05:45:27.525Z,30.83
2019-02-14T05:47:56.415Z,27.97
2019-02-14T05:50:25.309Z,28.50
2019-02-14T05:52:54.190Z,34.23
2019-02-14T05:55:23.020Z,28.73
2019-02-14T05:57:52.037Z,28.23
2019-02-14T06:00:20.995Z,31.03
2019-02-14T06:02:49.848Z,28.93
2019-02-14T06:05:18.751Z,27.57
2019-02-14T06:07:47.541Z,29.43
2019-02-14T06:10:16.537Z,23.27
2019-02-14T06:12:45.377Z,33.73
2019-02-14T06:15:14.475Z,35.20
2019-02-14T06:17:43.467Z,34.60
2019-02-14T06:20:12.478Z,35.50
2019-02-14T06:22:41.395Z,32.37
2019-02-14T06:25:10.283Z,29.23
2019-02-14T06:27:39.335Z,32.53
2019-02-14T06:30:10.197Z,32.53
2019-02-14T06:32:39.004Z,30.03
2019-02-14T06:35:08.645Z,27.33
2019-02-14T06:37:37.527Z,30.00
2019-02-14T06:40:07.684Z,29.20
2019-02-14T06:42:36.478Z,35.93
2019-02-14T06:45:06.225Z,28.90
2019-02-14T06:47:35.048Z,33.47
2019-02-14T06:50:04.042Z,33.83
2019-02-14T06:52:32.910Z,31.20
2019-02-14T06:55:01.793Z,29.87
2019-02-14T06:57:30.694Z,29.73
2019-02-14T06:59:59.588Z,31.73
2019-02-14T07:02:28.417Z,29.43
2019-02-14T07:04:57.315Z,29.83
2019-02-14T07:07:26.114Z,27.77
2019-02-14T07:09:55.072Z,26.80
2019-02-14T07:12:24.158Z,24.23
2019-02-14T07:14:52.998Z,29.20
2019-02-14T07:17:21.846Z,26.60
2019-02-14T07:19:50.660Z,33.77
2019-02-14T07:22:19.513Z,41.83
2019-02-14T07:24:48.384Z,28.47
2019-02-14T07:27:17.311Z,28.40
2019-02-14T07:29:46.164Z,29.87
2019-02-14T07:32:15.038Z,28.63
2019-02-14T07:34:44.059Z,31.40
2019-02-14T07:37:13.026Z,31.20
2019-02-14T07:39:42.162Z,29.07
2019-02-14T07:42:11.125Z,25.50
2019-02-14T07:44:40.016Z,32.83
2019-02-14T07:47:08.887Z,28.47
2019-02-14T07:49:37.768Z,27.13
2019-02-14T07:52:06.616Z,24.80
2019-02-14T07:54:35.578Z,30.27
2019-02-14T07:57:04.465Z,26.57
2019-02-14T07:59:33.382Z,27.30
2019-02-14T08:02:02.215Z,31.20
2019-02-14T08:04:31.139Z,28.70
2019-02-14T08:07:00.028Z,30.63
2019-02-14T08:09:28.922Z,33.87
2019-02-14T08:11:57.732Z,31.47
2019-02-14T08:14:26.724Z,46.30
2019-02-14T08:16:55.838Z,29.63
2019-02-14T08:19:24.774Z,27.67
2019-02-14T08:21:53.702Z,29.33
2019-02-14T08:24:22.612Z,26.20
2019-02-14T08:26:51.414Z,26.83
2019-02-14T08:29:20.357Z,27.60
2019-02-14T08:31:49.264Z,26.37
2019-02-14T08:34:18.124Z,24.60
2019-02-14T08:36:47.020Z,27.90
2019-02-14T08:39:15.836Z,26.30
2019-02-14T08:41:47.469Z,27.63
2019-02-14T08:44:16.456Z,29.20
2019-02-14T08:46:45.280Z,29.53
2019-02-14T08:49:14.112Z,31.53
2019-02-14T08:51:43.059Z,34.87
2019-02-14T08:54:11.893Z,30.77
2019-02-14T08:56:40.856Z,31.97
2019-02-14T08:59:09.682Z,30.17
2019-02-14T09:01:42.075Z,29.87
2019-02-14T09:04:11.013Z,26.03
2019-02-14T09:06:40.534Z,31.27
2019-02-14T09:09:09.523Z,26.77
2019-02-14T09:11:38.362Z,27.60
2019-02-14T09:14:07.180Z,26.23
2019-02-14T09:16:36.093Z,28.63
2019-02-14T09:19:05.234Z,26.00
2019-02-14T09:21:34.244Z,25.40
2019-02-14T09:24:03.227Z,31.13
2019-02-14T09:26:32.161Z,26.57
2019-02-14T09:29:00.987Z,34.57
2019-02-14T09:31:29.912Z,27.90
2019-02-14T09:33:58.754Z,24.47
2019-02-14T09:36:27.777Z,31.70
2019-02-14T09:38:56.787Z,27.53
2019-02-14T09:41:25.613Z,29.77
2019-02-14T09:43:54.480Z,26.50
2019-02-14T09:46:23.375Z,31.50
2019-02-14T09:48:52.374Z,29.83
2019-02-14T09:51:21.233Z,26.20
2019-02-14T09:53:50.152Z,24.20
2019-02-14T09:56:18.983Z,29.93
2019-02-14T09:58:47.853Z,27.60
2019-02-14T10:01:16.870Z,30.70
2019-02-14T10:03:47.032Z,30.87
2019-02-14T10:06:15.958Z,33.13
2019-02-14T10:08:44.877Z,25.03
2019-02-14T10:11:13.727Z,33.03
2019-02-14T10:13:42.589Z,27.83
2019-02-14T10:16:11.471Z,27.20
2019-02-14T10:18:40.291Z,23.17
2019-02-14T10:21:09.144Z,33.03
2019-02-14T10:23:38.330Z,21.50
2019-02-14T10:26:07.219Z,21.10
2019-02-14T10:28:36.180Z,20.53
2019-02-14T10:31:05.139Z,25.03
2019-02-14T10:33:34.121Z,26.03
2019-02-14T10:36:04.501Z,20.90
2019-02-14T10:38:33.531Z,27.93
2019-02-14T10:41:02.590Z,19.50
2019-02-14T10:43:31.431Z,24.60
2019-02-14T10:46:00.283Z,18.53
2019-02-14T10:48:29.236Z,24.00
2019-02-14T10:50:58.091Z,21.00
2019-02-14T10:53:27.017Z,22.93
2019-02-14T10:55:56.000Z,18.93
2019-02-14T10:58:25.004Z,21.43
2019-02-14T11:00:53.858Z,22.53
2019-02-14T11:03:22.957Z,25.80
2019-02-14T11:05:51.893Z,21.47
2019-02-14T11:08:20.859Z,18.40
2019-02-14T11:10:49.863Z,17.60
2019-02-14T11:13:18.703Z,23.03
2019-02-14T11:15:47.659Z,20.63
2019-02-14T11:18:16.627Z,23.80
2019-02-14T11:20:45.502Z,23.50
2019-02-14T11:23:14.426Z,20.57
2019-02-14T11:25:43.232Z,23.40
2019-02-14T11:28:12.057Z,25.10
2019-02-14T11:30:41.023Z,27.00
2019-02-14T11:33:09.844Z,28.27
2019-02-14T11:35:38.701Z,26.40
2019-02-14T11:38:07.654Z,26.33
2019-02-14T11:40:36.594Z,23.17
2019-02-14T11:43:05.520Z,27.50
2019-02-14T11:45:34.420Z,26.33
2019-02-14T11:48:03.370Z,21.70
2019-02-14T11:50:32.214Z,31.27
2019-02-14T11:53:01.074Z,24.40
2019-02-14T11:55:29.971Z,24.10
2019-02-14T11:57:58.902Z,26.00
2019-02-14T12:00:27.862Z,23.33
2019-02-14T12:02:56.787Z,27.70
2019-02-14T12:05:25.708Z,25.80
2019-02-14T12:07:54.764Z,29.53
2019-02-14T12:10:23.724Z,27.33
2019-02-14T12:12:52.624Z,22.33
2019-02-14T12:15:23.240Z,28.40
2019-02-14T12:17:52.348Z,24.60
2019-02-14T12:20:21.204Z,28.10
2019-02-14T12:22:50.086Z,29.63
2019-02-14T12:25:19.084Z,28.17
2019-02-14T12:27:48.115Z,23.77
2019-02-14T12:30:17.112Z,22.57
2019-02-14T12:32:46.040Z,25.80
2019-02-14T12:35:14.962Z,25.77
2019-02-14T12:37:43.887Z,30.20
2019-02-14T12:40:12.782Z,28.53
2019-02-14T12:42:41.630Z,23.07
2019-02-14T12:45:20.288Z,29.70
2019-02-14T12:47:42.595Z,31.30
2019-02-14T12:50:11.550Z,24.20
2019-02-14T12:52:40.385Z,24.10
2019-02-14T12:55:09.368Z,26.17
2019-02-14T12:57:38.313Z,24.77
2019-02-14T13:00:10.538Z,27.10
2019-02-14T13:02:39.356Z,21.67
2019-02-14T13:05:08.647Z,24.27
2019-02-14T13:07:37.509Z,25.83
2019-02-14T13:10:06.940Z,21.50
2019-02-14T13:12:35.868Z,21.13
2019-02-14T13:15:05.700Z,27.77
2019-02-14T13:17:34.570Z,19.50
2019-02-14T13:20:03.411Z,26.13
2019-02-14T13:22:32.213Z,19.87
2019-02-14T13:25:01.062Z,22.23
2019-02-14T13:27:30.077Z,19.60
2019-02-14T13:29:59.074Z,21.60
2019-02-14T13:32:27.915Z,20.80
2019-02-14T13:34:56.909Z,23.23
2019-02-14T13:37:25.767Z,19.53
2019-02-14T13:39:54.700Z,19.80
2019-02-14T13:42:23.765Z,20.60
2019-02-14T13:44:52.703Z,23.63
2019-02-14T13:47:21.750Z,27.83
2019-02-14T13:49:50.641Z,21.43
2019-02-14T13:52:19.570Z,27.57
2019-02-14T13:54:48.457Z,20.67
2019-02-14T13:57:17.242Z,23.07
2019-02-14T13:59:46.168Z,22.07
2019-02-14T14:02:14.991Z,26.23
2019-02-14T14:04:44.856Z,20.27
2019-02-14T14:07:13.837Z,22.17
2019-02-14T14:09:42.691Z,24.37
2019-02-14T14:12:11.710Z,18.70
2019-02-14T14:14:40.675Z,22.20
2019-02-14T14:17:09.469Z,21.07
2019-02-14T14:19:38.361Z,23.23
2019-02-14T14:22:07.236Z,27.73
2019-02-14T14:24:36.201Z,20.10
2019-02-14T14:27:05.072Z,18.83
2019-02-14T14:29:33.967Z,20.30
2019-02-14T14:32:02.829Z,26.17
2019-02-14T14:34:31.740Z,22.20
2019-02-14T14:37:00.609Z,21.37
2019-02-14T14:39:29.633Z,22.93
2019-02-14T14:41:58.539Z,22.43
2019-02-14T14:44:32.709Z,23.77
2019-02-14T14:47:04.948Z,25.87
2019-02-14T14:49:33.821Z,22.47
2019-02-14T14:52:02.744Z,22.40
2019-02-14T14:54:31.697Z,21.00
2019-02-14T14:57:00.627Z,20.80
2019-02-14T14:59:29.602Z,26.67
2019-02-14T15:01:58.434Z,25.47
2019-02-14T15:04:27.296Z,22.83
2019-02-14T15:06:56.166Z,20.27
2019-02-14T15:09:25.169Z,18.00
2019-02-14T15:11:54.335Z,20.13
2019-02-14T15:14:23.249Z,20.80
2019-02-14T15:16:52.209Z,19.73
2019-02-14T15:19:21.156Z,19.37
2019-02-14T15:21:50.097Z,22.37
2019-02-14T15:24:18.912Z,20.40
2019-02-14T15:26:47.866Z,21.53
2019-02-14T15:29:16.686Z,21.53
2019-02-14T15:31:45.657Z,21.50
2019-02-14T15:34:14.647Z,21.73
2019-02-14T15:36:43.602Z,23.57
2019-02-14T15:39:12.468Z,22.03
2019-02-14T15:41:41.496Z,19.10
2019-02-14T15:44:10.370Z,19.10
2019-02-14T15:46:39.270Z,22.00
2019-02-14T15:49:08.317Z,20.70
2019-02-14T15:51:37.272Z,28.87
2019-02-14T15:54:07.478Z,22.73
2019-02-14T15:56:36.961Z,17.77
2019-02-14T15:59:05.812Z,21.43
2019-02-14T16:01:34.742Z,25.40
2019-02-14T16:04:04.971Z,21.67
2019-02-14T16:06:34.198Z,19.50
2019-02-14T16:09:03.118Z,22.87
2019-02-14T16:11:33.857Z,18.57
2019-02-14T16:14:02.655Z,22.37
2019-02-14T16:16:31.469Z,19.73
2019-02-14T16:19:00.396Z,20.07
2019-02-14T16:21:29.840Z,18.17
2019-02-14T16:24:00.270Z,23.63
2019-02-14T16:26:29.327Z,22.33
2019-02-14T16:28:59.846Z,23.83
2019-02-14T16:31:29.002Z,17.30
2019-02-14T16:33:58.132Z,25.93
2019-02-14T16:36:27.126Z,19.50
2019-02-14T16:38:56.590Z,19.60
2019-02-14T16:41:26.857Z,18.70
2019-02-14T16:43:55.740Z,25.27
2019-02-14T16:46:24.633Z,26.60
2019-02-14T16:48:53.428Z,20.77
2019-02-14T16:51:22.283Z,27.93
2019-02-14T16:53:51.166Z,19.73
2019-02-14T16:56:20.098Z,25.53
2019-02-14T16:58:48.998Z,21.57
2019-02-14T17:01:17.959Z,21.90
2019-02-14T17:03:46.996Z,20.33
2019-02-14T17:06:15.881Z,21.80
2019-02-14T17:08:44.755Z,19.10
2019-02-14T17:11:13.607Z,26.27
2019-02-14T17:13:42.913Z,19.50
2019-02-14T17:16:11.881Z,20.30
2019-02-14T17:18:40.890Z,24.17
2019-02-14T17:21:09.769Z,36.93
2019-02-14T17:23:38.699Z,23.00
2019-02-14T17:26:07.585Z,25.97
2019-02-14T17:28:36.458Z,22.70
2019-02-14T17:31:05.273Z,20.43
2019-02-14T17:33:34.237Z,23.93
2019-02-14T17:36:03.107Z,23.40
2019-02-14T17:38:31.976Z,20.70
2019-02-14T17:41:00.959Z,26.93
2019-02-14T17:43:29.805Z,25.23
2019-02-14T17:45:58.793Z,17.67
2019-02-14T17:48:27.792Z,18.63
2019-02-14T17:50:56.701Z,33.57
2019-02-14T17:53:25.619Z,25.33
2019-02-14T17:55:54.415Z,22.70
2019-02-14T17:58:23.360Z,24.77
2019-02-14T18:00:52.365Z,27.13
2019-02-14T18:03:21.359Z,27.60
2019-02-14T18:05:50.354Z,27.40
2019-02-14T18:08:19.279Z,23.10
2019-02-14T18:10:54.720Z,20.90
2019-02-14T18:13:18.692Z,22.13
2019-02-14T18:15:47.543Z,20.37
2019-02-14T18:18:16.460Z,21.00
2019-02-14T18:20:45.273Z,26.43
2019-02-14T18:23:14.237Z,30.10
2019-02-14T18:25:43.327Z,22.00
2019-02-14T18:28:12.379Z,24.60
2019-02-14T18:30:41.198Z,25.30
2019-02-14T18:33:10.269Z,21.93
2019-02-14T18:35:39.261Z,27.23
2019-02-14T18:38:08.251Z,22.40
2019-02-14T18:40:37.179Z,22.17
2019-02-14T18:43:06.031Z,22.07
2019-02-14T18:45:34.901Z,22.20
2019-02-14T18:48:03.745Z,25.17
2019-02-14T18:50:32.565Z,22.50
2019-02-14T18:53:01.473Z,18.30
2019-02-14T18:55:30.420Z,38.20
2019-02-14T18:57:59.519Z,29.13
2019-02-14T19:00:28.448Z,24.70
2019-02-14T19:02:57.547Z,25.90
2019-02-14T19:05:26.420Z,22.53
2019-02-14T19:07:55.369Z,20.07
2019-02-14T19:10:24.334Z,30.90
2019-02-14T19:12:53.257Z,19.77
2019-02-14T19:15:22.339Z,25.47
2019-02-14T19:17:51.245Z,19.30
2019-02-14T19:20:20.243Z,19.70
2019-02-14T19:22:49.393Z,26.17
2019-02-14T19:25:18.651Z,20.27
2019-02-14T19:27:47.644Z,25.37
2019-02-14T19:30:16.734Z,16.00
2019-02-14T19:32:45.630Z,26.17
2019-02-14T19:35:22.786Z,22.03
2019-02-14T19:37:45.273Z,22.53
2019-02-14T19:40:14.220Z,22.10
2019-02-14T19:42:43.185Z,17.83
2019-02-14T19:45:12.320Z,21.10
2019-02-14T19:47:41.332Z,16.93
2019-02-14T19:50:10.541Z,26.47
2019-02-14T19:52:39.568Z,20.73
2019-02-14T19:55:08.855Z,21.90
2019-02-14T19:57:37.830Z,25.03
2019-02-14T20:00:08.464Z,18.73
2019-02-14T20:02:39.857Z,27.50
2019-02-14T20:05:09.478Z,24.33
2019-02-14T20:07:38.407Z,20.20
2019-02-14T20:10:08.724Z,22.83
2019-02-14T20:12:37.586Z,22.00
2019-02-14T20:15:08.587Z,20.00
2019-02-14T20:17:37.458Z,18.50
2019-02-14T20:20:07.666Z,21.77
2019-02-14T20:22:36.682Z,19.67
2019-02-14T20:25:05.861Z,17.60
2019-02-14T20:27:34.825Z,22.90
2019-02-14T20:30:04.202Z,17.60
2019-02-14T20:32:33.229Z,17.23
2019-02-14T20:35:02.195Z,19.80
2019-02-14T20:37:31.153Z,21.70
2019-02-14T20:40:00.306Z,22.70
2019-02-14T20:42:29.284Z,17.73
2019-02-14T20:45:00.785Z,19.23
2019-02-14T20:47:29.798Z,18.80
2019-02-14T20:49:58.782Z,17.13
2019-02-14T20:52:27.798Z,20.30
2019-02-14T20:54:56.958Z,16.67
2019-02-14T20:57:25.945Z,17.13
2019-02-14T20:59:55.026Z,15.00
2019-02-14T21:02:24.134Z,19.47
2019-02-14T21:04:53.084Z,16.70
2019-02-14T21:07:22.165Z,22.65
2019-02-14T21:09:51.227Z,26.33
2019-02-14T21:12:20.204Z,21.00
2019-02-14T21:14:49.147Z,14.57
2019-02-14T21:17:18.150Z,16.20
2019-02-14T21:19:47.096Z,13.00
2019-02-14T21:22:18.549Z,13.67
2019-02-14T21:24:47.473Z,15.27
2019-02-14T21:27:16.474Z,14.87
2019-02-14T21:29:45.420Z,15.00
2019-02-14T21:32:14.301Z,18.37
2019-02-14T21:34:43.247Z,18.33
2019-02-14T21:37:13.999Z,11.63
2019-02-14T21:39:42.953Z,14.20
2019-02-14T21:42:20.525Z,14.73
2019-02-14T21:44:42.627Z,14.57
2019-02-14T21:47:11.587Z,11.67
2019-02-14T21:49:40.467Z,12.40
2019-02-14T21:52:09.439Z,13.50
2019-02-14T21:54:38.583Z,15.80
2019-02-14T21:57:07.703Z,11.63
2019-02-14T21:59:36.619Z,11.57
2019-02-14T22:02:06.707Z,14.23
2019-02-14T22:04:35.839Z,14.97
2019-02-14T22:07:05.120Z,13.00
2019-02-14T22:09:34.070Z,10.90
2019-02-14T22:12:03.092Z,14.20
2019-02-14T22:14:32.080Z,14.73
2019-02-14T22:17:01.037Z,17.23
2019-02-14T22:19:30.763Z,20.47
2019-02-14T22:22:00.313Z,14.30
2019-02-14T22:24:29.343Z,15.87
2019-02-14T22:26:58.208Z,12.47
2019-02-14T22:29:27.276Z,16.13
2019-02-14T22:31:56.175Z,12.27
2019-02-14T22:34:25.043Z,15.67
2019-02-14T22:36:54.197Z,12.77
2019-02-14T22:39:23.093Z,13.07
2019-02-14T22:41:52.016Z,16.30
2019-02-14T22:44:20.933Z,14.20
2019-02-14T22:46:49.819Z,14.70
2019-02-14T22:49:18.663Z,12.27
2019-02-14T22:51:47.539Z,14.70
2019-02-14T22:54:16.507Z,20.70
2019-02-14T22:56:45.524Z,13.43
2019-02-14T22:59:14.360Z,10.97
2019-02-14T23:01:45.179Z,13.87
2019-02-14T23:04:14.186Z,14.83
2019-02-14T23:06:43.100Z,17.17
2019-02-14T23:09:12.059Z,13.33
2019-02-14T23:11:41.131Z,13.40
2019-02-14T23:14:10.865Z,14.43
2019-02-14T23:16:39.775Z,15.43
2019-02-14T23:19:08.681Z,15.13
2019-02-14T23:21:37.506Z,14.00
2019-02-14T23:24:06.439Z,13.60
2019-02-14T23:26:35.391Z,10.83
2019-02-14T23:29:04.355Z,12.73
2019-02-14T23:31:33.181Z,15.70
2019-02-14T23:34:01.987Z,14.50
2019-02-14T23:36:30.755Z,13.80
2019-02-14T23:38:59.717Z,14.20
2019-02-14T23:41:28.518Z,12.77
2019-02-14T23:43:57.401Z,15.17
2019-02-14T23:46:26.245Z,13.83
2019-02-14T23:48:55.115Z,11.93
2019-02-14T23:51:23.971Z,15.53
2019-02-14T23:53:52.866Z,11.07
2019-02-14T23:56:21.715Z,12.83
2019-02-14T23:58:50.605Z,13.60
