createdAt,value
2022-12-01T00:01:31.279Z,22.63
2022-12-01T00:06:28.482Z,19.60
2022-12-01T00:11:27.411Z,16.75
2022-12-01T00:16:25.160Z,20.58
2022-12-01T00:21:23.953Z,19.40
2022-12-01T00:26:23.811Z,21.25
2022-12-01T00:31:22.137Z,18.80
2022-12-01T00:36:21.225Z,21.23
2022-12-01T00:41:18.305Z,20.75
2022-12-01T00:46:16.637Z,20.25
2022-12-01T00:51:13.685Z,22.92
2022-12-01T00:56:11.654Z,23.63
2022-12-01T01:01:08.884Z,23.77
2022-12-01T01:06:07.644Z,19.73
2022-12-01T01:11:05.888Z,16.95
2022-12-01T01:16:06.622Z,20.17
2022-12-01T01:21:05.858Z,21.90
2022-12-01T01:26:04.514Z,23.02
2022-12-01T01:31:06.473Z,27.85
2022-12-01T01:36:05.290Z,23.23
2022-12-01T01:41:02.589Z,26.30
2022-12-01T01:45:59.848Z,31.55
2022-12-01T01:50:57.638Z,31.98
2022-12-01T01:55:55.435Z,30.50
2022-12-01T02:00:52.263Z,32.60
2022-12-01T02:05:49.707Z,36.22
2022-12-01T02:11:06.411Z,28.27
2022-12-01T02:16:12.703Z,34.88
2022-12-01T02:21:27.862Z,40.13
2022-12-01T02:26:39.233Z,29.42
2022-12-01T02:31:41.761Z,30.25
2022-12-01T02:36:45.528Z,30.95
2022-12-01T02:41:50.622Z,31.98
2022-12-01T02:46:53.330Z,34.00
2022-12-01T02:51:52.983Z,30.85
2022-12-01T02:56:52.715Z,32.95
2022-12-01T03:02:01.778Z,34.63
2022-12-01T03:07:07.375Z,31.38
2022-12-01T03:12:15.524Z,33.15
2022-12-01T03:17:20.892Z,24.35
2022-12-01T03:22:27.489Z,30.40
2022-12-01T03:27:28.390Z,33.47
2022-12-01T03:32:30.855Z,27.60
2022-12-01T03:37:33.724Z,29.15
2022-12-01T03:42:36.301Z,31.13
2022-12-01T03:47:37.199Z,27.08
2022-12-01T03:52:41.974Z,31.58
2022-12-01T03:57:49.908Z,32.08
2022-12-01T04:02:48.353Z,27.30
2022-12-01T04:07:45.277Z,29.50
2022-12-01T04:12:42.372Z,32.53
2022-12-01T04:17:42.888Z,32.83
2022-12-01T04:22:41.078Z,33.13
2022-12-01T04:27:41.906Z,37.63
2022-12-01T04:32:40.663Z,33.28
2022-12-01T04:37:37.995Z,33.55
2022-12-01T04:42:36.171Z,41.53
2022-12-01T04:47:33.560Z,36.15
2022-12-01T04:52:35.003Z,37.08
2022-12-01T04:57:32.356Z,36.88
2022-12-01T05:02:30.555Z,37.33
2022-12-01T05:07:32.321Z,37.05
2022-12-01T05:12:32.275Z,42.85
2022-12-01T05:17:36.788Z,39.63
2022-12-01T05:23:03.962Z,43.95
2022-12-01T05:27:51.820Z,36.03
2022-12-01T05:32:53.082Z,42.85
2022-12-01T05:37:50.417Z,39.83
2022-12-01T05:42:47.610Z,41.15
2022-12-01T05:47:45.064Z,46.60
2022-12-01T05:52:43.441Z,42.95
2022-12-01T05:57:40.783Z,45.70
2022-12-01T06:02:41.835Z,43.72
2022-12-01T06:07:39.827Z,41.85
2022-12-01T06:12:38.070Z,46.50
2022-12-01T06:17:39.929Z,46.03
2022-12-01T06:22:41.952Z,47.42
2022-12-01T06:27:40.023Z,44.08
2022-12-01T06:32:37.073Z,49.45
2022-12-01T06:37:34.447Z,41.50
2022-12-01T06:42:46.341Z,45.75
2022-12-01T06:47:43.420Z,40.88
2022-12-01T06:52:43.073Z,48.47
2022-12-01T06:57:40.102Z,47.47
2022-12-01T07:02:39.184Z,46.15
2022-12-01T07:07:37.299Z,52.03
2022-12-01T07:12:37.131Z,43.72
2022-12-01T07:17:35.622Z,47.72
2022-12-01T07:22:33.553Z,43.13
2022-12-01T07:27:32.623Z,44.40
2022-12-01T07:32:29.682Z,36.20
2022-12-01T07:37:26.838Z,36.42
2022-12-01T07:42:24.712Z,36.88
2022-12-01T07:47:21.798Z,31.63
2022-12-01T07:52:18.800Z,32.35
2022-12-01T07:57:17.533Z,27.60
2022-12-01T08:02:15.215Z,35.05
2022-12-01T08:07:12.206Z,37.83
2022-12-01T08:12:09.784Z,34.90
2022-12-01T08:17:06.891Z,29.33
2022-12-01T08:22:04.818Z,34.83
2022-12-01T08:27:01.732Z,42.10
2022-12-01T08:31:58.987Z,34.88
2022-12-01T08:36:56.187Z,36.70
2022-12-01T08:41:53.890Z,31.48
2022-12-01T08:46:50.753Z,29.90
2022-12-01T08:51:48.056Z,30.65
2022-12-01T08:56:46.662Z,30.55
2022-12-01T09:01:52.452Z,28.77
2022-12-01T09:07:09.624Z,25.08
2022-12-01T09:12:10.427Z,22.38
2022-12-01T09:17:12.172Z,23.95
2022-12-01T09:22:15.202Z,25.05
2022-12-01T09:27:12.648Z,22.52
2022-12-01T09:32:25.760Z,25.10
2022-12-01T09:37:30.155Z,30.80
2022-12-01T09:42:35.686Z,28.08
2022-12-01T09:47:36.701Z,26.52
2022-12-01T09:52:41.940Z,22.42
2022-12-01T09:57:43.734Z,27.55
2022-12-01T10:02:47.436Z,28.13
2022-12-01T10:07:48.093Z,22.60
2022-12-01T10:12:48.027Z,26.50
2022-12-01T10:17:58.090Z,24.08
2022-12-01T10:23:35.509Z,25.23
2022-12-01T10:29:07.660Z,32.90
2022-12-01T10:34:12.251Z,24.73
2022-12-01T10:39:19.023Z,27.95
2022-12-01T10:44:19.120Z,24.80
2022-12-01T10:49:19.211Z,19.98
2022-12-01T10:54:16.845Z,20.27
2022-12-01T10:59:32.729Z,27.42
2022-12-01T11:04:44.689Z,28.02
2022-12-01T11:09:44.943Z,22.85
2022-12-01T11:14:44.886Z,27.95
2022-12-01T11:19:47.498Z,29.88
2022-12-01T11:25:00.921Z,25.95
2022-12-01T11:30:04.268Z,20.65
2022-12-01T11:35:08.988Z,21.25
2022-12-01T11:40:22.548Z,21.30
2022-12-01T11:45:27.699Z,22.23
2022-12-01T11:50:28.352Z,25.27
2022-12-01T11:55:28.579Z,21.33
2022-12-01T12:00:29.081Z,22.27
2022-12-01T12:05:48.425Z,17.75
2022-12-01T12:10:56.811Z,16.55
2022-12-01T12:16:07.455Z,17.30
2022-12-01T12:21:21.213Z,18.33
2022-12-01T12:26:31.203Z,19.45
2022-12-01T12:31:44.949Z,19.38
2022-12-01T12:37:00.579Z,23.10
2022-12-01T12:42:12.078Z,31.02
2022-12-01T12:47:28.421Z,23.60
2022-12-01T12:52:31.398Z,25.77
2022-12-01T12:57:38.505Z,20.92
2022-12-01T13:02:42.374Z,20.80
2022-12-01T13:07:47.304Z,19.75
2022-12-01T13:12:59.278Z,17.17
2022-12-01T13:18:03.330Z,21.40
2022-12-01T13:23:03.182Z,18.05
2022-12-01T13:28:03.755Z,21.02
2022-12-01T13:33:08.400Z,17.75
2022-12-01T13:38:26.059Z,19.50
2022-12-01T13:43:25.442Z,19.55
2022-12-01T13:48:29.150Z,18.65
2022-12-01T13:53:30.176Z,19.65
2022-12-01T13:58:45.561Z,22.75
2022-12-01T14:03:53.896Z,20.20
2022-12-01T14:08:58.629Z,22.00
2022-12-01T14:14:00.258Z,21.55
2022-12-01T14:18:59.350Z,23.17
2022-12-01T14:24:02.061Z,24.98
2022-12-01T14:29:28.053Z,28.98
2022-12-01T14:34:26.525Z,20.40
2022-12-01T14:39:30.116Z,24.27
2022-12-01T14:44:36.144Z,21.83
2022-12-01T14:49:38.104Z,27.50
2022-12-01T14:54:44.165Z,21.42
2022-12-01T14:59:41.455Z,22.35
2022-12-01T15:05:09.546Z,25.45
2022-12-01T15:10:16.912Z,25.15
2022-12-01T15:15:24.220Z,24.52
2022-12-01T15:20:29.295Z,25.80
2022-12-01T15:25:33.364Z,24.17
2022-12-01T15:30:35.786Z,21.70
2022-12-01T15:35:33.652Z,23.98
2022-12-01T15:45:56.688Z,17.98
2022-12-01T15:51:06.367Z,20.20
2022-12-01T15:56:09.870Z,18.63
2022-12-01T16:01:13.196Z,20.60
2022-12-01T16:06:12.966Z,21.65
2022-12-01T16:11:13.273Z,14.38
2022-12-01T16:16:34.430Z,15.98
2022-12-01T16:21:44.519Z,16.15
2022-12-01T16:26:49.192Z,17.33
2022-12-01T16:32:12.800Z,16.90
2022-12-01T16:37:03.689Z,13.57
2022-12-01T16:42:06.265Z,17.50
2022-12-01T16:47:13.343Z,13.38
2022-12-01T16:57:29.785Z,18.42
2022-12-01T17:02:26.986Z,17.50
2022-12-01T17:07:24.555Z,16.42
2022-12-01T17:12:24.705Z,14.40
2022-12-01T17:17:22.557Z,17.77
2022-12-01T17:22:20.726Z,15.00
2022-12-01T17:27:19.487Z,16.42
2022-12-01T17:32:16.599Z,17.77
2022-12-01T17:37:20.545Z,21.83
2022-12-01T17:42:18.144Z,15.13
2022-12-01T17:47:16.163Z,20.60
2022-12-01T17:52:15.304Z,20.38
2022-12-01T17:57:13.249Z,20.40
2022-12-01T18:02:12.667Z,13.38
2022-12-01T18:07:15.198Z,24.90
2022-12-01T18:12:13.190Z,21.38
2022-12-01T18:17:21.421Z,21.35
2022-12-01T18:22:22.226Z,22.02
2022-12-01T18:27:20.388Z,20.35
2022-12-01T18:32:19.596Z,18.88
2022-12-01T18:37:19.539Z,17.05
2022-12-01T18:42:22.465Z,14.77
2022-12-01T18:47:20.205Z,17.23
2022-12-01T18:52:29.777Z,21.65
2022-12-01T18:57:27.808Z,23.25
2022-12-01T19:02:25.025Z,19.85
2022-12-01T19:07:28.176Z,13.75
2022-12-01T19:12:27.823Z,13.50
2022-12-01T19:18:09.325Z,13.07
2022-12-01T19:23:13.000Z,13.07
2022-12-01T19:28:10.877Z,15.38
2022-12-01T19:33:08.152Z,17.65
2022-12-01T19:38:07.951Z,19.05
2022-12-01T19:43:05.387Z,20.63
2022-12-01T19:48:32.207Z,19.08
2022-12-01T19:53:37.051Z,6.32
2022-12-01T19:58:34.393Z,1.30
2022-12-01T20:03:32.418Z,1.60
2022-12-01T20:08:32.839Z,1.45
2022-12-01T20:13:32.953Z,0.68
2022-12-01T20:18:32.200Z,6.75
2022-12-01T20:23:29.463Z,0.85
2022-12-01T20:28:27.181Z,0.80
2022-12-01T20:33:24.692Z,0.60
2022-12-01T20:38:27.819Z,0.50
2022-12-01T20:43:25.474Z,0.70
2022-12-01T20:48:25.073Z,8.07
2022-12-01T20:53:23.639Z,0.55
2022-12-01T20:58:20.948Z,1.95
2022-12-01T21:03:18.142Z,0.52
2022-12-01T21:08:15.465Z,0.75
2022-12-01T21:13:37.783Z,1.55
2022-12-01T21:18:49.580Z,1.65
2022-12-01T21:23:47.104Z,1.33
2022-12-01T21:28:45.902Z,0.52
2022-12-01T21:33:42.913Z,0.88
2022-12-01T21:38:41.875Z,0.80
2022-12-01T21:43:39.230Z,2.90
2022-12-01T21:48:37.566Z,0.77
2022-12-01T21:53:38.282Z,4.03
2022-12-01T21:58:37.625Z,0.25
2022-12-01T22:03:40.201Z,2.47
2022-12-01T22:08:40.314Z,1.10
2022-12-01T22:13:43.057Z,0.20
2022-12-01T22:18:43.188Z,0.47
2022-12-01T22:23:40.284Z,1.42
2022-12-01T22:28:37.281Z,0.57
2022-12-01T22:33:34.609Z,1.65
2022-12-01T22:38:37.373Z,2.22
2022-12-01T22:43:48.552Z,0.55
2022-12-01T22:48:49.643Z,0.95
2022-12-01T22:53:48.317Z,1.35
2022-12-01T22:58:45.923Z,0.57
2022-12-01T23:03:43.376Z,0.43
2022-12-01T23:08:40.706Z,0.57
2022-12-01T23:13:38.938Z,0.73
2022-12-01T23:18:36.008Z,0.52
2022-12-01T23:23:36.424Z,1.77
2022-12-01T23:28:35.903Z,0.90
2022-12-01T23:33:34.536Z,0.85
2022-12-01T23:38:36.286Z,1.65
2022-12-01T23:43:35.343Z,2.20
2022-12-01T23:48:36.338Z,0.20
2022-12-01T23:53:33.698Z,3.33
2022-12-01T23:58:30.757Z,1.17
