createdAt,value
2023-02-11T00:00:35.696Z,102375.69
2023-02-11T00:03:38.960Z,102363.75
2023-02-11T00:06:41.473Z,102365.28
2023-02-11T00:09:44.040Z,102338.06
2023-02-11T00:12:46.408Z,102356.34
2023-02-11T00:15:49.839Z,102349.72
2023-02-11T00:18:54.111Z,102350.16
2023-02-11T00:21:56.958Z,102344.28
2023-02-11T00:24:59.750Z,102298.59
2023-02-11T00:28:02.487Z,102315.22
2023-02-11T00:31:05.046Z,102315.31
2023-02-11T00:34:07.979Z,102341.91
2023-02-11T00:37:12.098Z,102312.44
2023-02-11T00:40:17.345Z,102329.78
2023-02-11T00:43:19.644Z,102306.22
2023-02-11T00:46:22.834Z,102317.38
2023-02-11T00:49:25.465Z,102346.50
2023-02-11T00:52:28.062Z,102312.44
2023-02-11T00:55:30.956Z,102313.22
2023-02-11T00:58:33.830Z,102335.84
2023-02-11T01:01:36.309Z,102326.69
2023-02-11T01:04:39.011Z,102298.91
2023-02-11T01:07:42.770Z,102320.22
2023-02-11T01:10:45.423Z,102304.00
2023-02-11T01:13:49.383Z,102275.34
2023-02-11T01:16:52.021Z,102302.34
2023-02-11T01:19:56.709Z,102267.97
2023-02-11T01:22:59.329Z,102260.91
2023-02-11T01:26:01.971Z,102270.53
2023-02-11T01:29:04.934Z,102280.00
2023-02-11T01:32:07.291Z,102275.34
2023-02-11T01:35:10.167Z,102276.31
2023-02-11T01:38:24.002Z,102267.13
2023-02-11T01:41:27.483Z,102262.31
2023-02-11T01:44:35.956Z,102239.06
2023-02-11T01:47:38.585Z,102262.06
2023-02-11T01:50:42.768Z,102275.88
2023-02-11T01:54:06.180Z,102274.63
2023-02-11T01:57:25.331Z,102249.31
2023-02-11T02:00:37.211Z,102262.88
2023-02-11T02:03:43.649Z,102244.78
2023-02-11T02:06:56.000Z,102271.78
2023-02-11T02:10:07.125Z,102266.63
2023-02-11T02:13:12.077Z,102236.53
2023-02-11T02:16:17.973Z,102244.09
2023-02-11T02:19:48.413Z,102268.56
2023-02-11T02:23:21.708Z,102282.38
2023-02-11T02:26:32.943Z,102271.78
2023-02-11T02:29:57.478Z,102274.94
2023-02-11T02:33:24.787Z,102272.06
2023-02-11T02:37:09.678Z,102263.16
2023-02-11T02:40:25.633Z,102263.81
2023-02-11T02:43:29.458Z,102224.75
2023-02-11T02:46:33.893Z,102261.72
2023-02-11T02:49:39.003Z,102253.84
2023-02-11T02:53:18.783Z,102250.97
2023-02-11T02:56:33.618Z,102233.59
2023-02-11T02:59:51.570Z,102252.22
2023-02-11T03:03:13.163Z,102251.78
2023-02-11T03:06:31.238Z,102246.78
2023-02-11T03:10:00.438Z,102251.66
2023-02-11T03:13:05.337Z,102253.53
2023-02-11T03:16:19.932Z,102236.50
2023-02-11T03:19:24.308Z,102207.03
2023-02-11T03:22:29.388Z,102243.56
2023-02-11T03:25:37.752Z,102232.97
2023-02-11T03:29:25.449Z,102223.59
2023-02-11T03:32:30.394Z,102217.16
2023-02-11T03:35:39.742Z,102194.56
2023-02-11T03:38:51.880Z,102190.88
2023-02-11T03:41:58.602Z,102226.16
2023-02-11T03:45:09.601Z,102217.44
2023-02-11T03:48:21.453Z,102209.03
2023-02-11T03:51:25.458Z,102168.97
2023-02-11T03:54:30.953Z,102189.91
2023-02-11T03:57:34.728Z,102159.00
2023-02-11T04:00:39.868Z,102154.22
2023-02-11T04:03:42.494Z,102181.53
2023-02-11T04:06:44.866Z,102174.44
2023-02-11T04:09:47.483Z,102135.84
2023-02-11T04:12:49.850Z,102158.66
2023-02-11T04:15:52.833Z,102149.13
2023-02-11T04:18:55.304Z,102155.31
2023-02-11T04:21:57.976Z,102155.31
2023-02-11T04:25:00.277Z,102149.13
2023-02-11T04:28:03.034Z,102154.97
2023-02-11T04:31:05.632Z,102124.91
2023-02-11T04:34:08.234Z,102148.31
2023-02-11T04:37:10.584Z,102156.66
2023-02-11T04:40:13.520Z,102145.28
2023-02-11T04:43:16.255Z,102154.66
2023-02-11T04:46:18.943Z,102117.72
2023-02-11T04:49:21.514Z,102145.53
2023-02-11T04:52:24.131Z,102119.06
2023-02-11T04:55:26.438Z,102150.97
2023-02-11T04:58:29.056Z,102149.72
2023-02-11T05:01:31.858Z,102145.56
2023-02-11T05:04:34.552Z,102123.59
2023-02-11T05:07:36.995Z,102153.69
2023-02-11T05:10:39.629Z,102155.97
2023-02-11T05:13:42.020Z,102135.25
2023-02-11T05:16:44.744Z,102162.25
2023-02-11T05:19:47.086Z,102138.41
2023-02-11T05:22:49.769Z,102162.69
2023-02-11T05:25:56.725Z,102154.38
2023-02-11T05:28:59.543Z,102158.78
2023-02-11T05:32:01.868Z,102126.59
2023-02-11T05:35:04.764Z,102124.97
2023-02-11T05:38:07.094Z,102142.97
2023-02-11T05:41:11.217Z,102154.03
2023-02-11T05:44:13.630Z,102150.72
2023-02-11T05:47:16.277Z,102143.22
2023-02-11T05:50:19.044Z,102106.28
2023-02-11T05:53:22.182Z,102135.28
2023-02-11T05:56:24.523Z,102148.22
2023-02-11T05:59:27.126Z,102113.34
2023-02-11T06:02:29.476Z,102119.00
2023-02-11T06:05:32.430Z,102146.62
2023-02-11T06:08:35.729Z,102124.25
2023-02-11T06:11:39.600Z,102157.09
2023-02-11T06:14:42.310Z,102153.28
2023-02-11T06:17:44.903Z,102125.91
2023-02-11T06:20:47.198Z,102121.37
2023-02-11T06:23:49.785Z,102145.44
2023-02-11T06:26:52.279Z,102136.47
2023-02-11T06:29:54.876Z,102143.72
2023-02-11T06:32:57.260Z,102103.84
2023-02-11T06:36:00.098Z,102123.28
2023-02-11T06:39:02.844Z,102101.50
2023-02-11T06:42:08.041Z,102112.91
2023-02-11T06:45:11.133Z,102133.97
2023-02-11T06:48:13.853Z,102110.47
2023-02-11T06:51:16.830Z,102136.34
2023-02-11T06:54:19.482Z,102129.66
2023-02-11T06:57:21.850Z,102100.13
2023-02-11T07:00:25.548Z,102123.50
2023-02-11T07:03:28.026Z,102100.50
2023-02-11T07:06:30.674Z,102126.28
2023-02-11T07:09:33.043Z,102116.66
2023-02-11T07:12:35.690Z,102113.22
2023-02-11T07:15:38.282Z,102115.47
2023-02-11T07:18:43.634Z,102093.94
2023-02-11T07:21:45.944Z,102089.72
2023-02-11T07:24:48.553Z,102091.97
2023-02-11T07:27:51.111Z,102121.53
2023-02-11T07:30:53.894Z,102122.91
2023-02-11T07:33:59.975Z,102088.09
2023-02-11T07:37:03.072Z,102110.69
2023-02-11T07:40:05.904Z,102097.97
2023-02-11T07:43:09.483Z,102108.06
2023-02-11T07:46:20.674Z,102082.62
2023-02-11T07:49:23.404Z,102086.22
2023-02-11T07:52:25.807Z,102105.84
2023-02-11T07:55:29.578Z,102091.91
2023-02-11T07:58:32.695Z,102094.72
2023-02-11T08:01:35.346Z,102095.19
2023-02-11T08:04:56.154Z,102078.91
2023-02-11T08:07:58.748Z,102058.81
2023-02-11T08:11:13.906Z,102084.34
2023-02-11T08:14:16.511Z,102056.09
2023-02-11T08:17:18.859Z,102064.59
2023-02-11T08:20:21.452Z,102061.88
2023-02-11T08:23:24.501Z,102101.56
2023-02-11T08:26:29.263Z,102092.53
2023-02-11T08:29:31.573Z,102091.59
2023-02-11T08:32:35.197Z,102093.03
2023-02-11T08:35:39.842Z,102063.47
2023-02-11T08:38:43.667Z,102064.66
2023-02-11T08:41:48.924Z,102091.69
2023-02-11T08:44:51.590Z,102061.94
2023-02-11T08:47:53.950Z,102082.00
2023-02-11T08:50:57.650Z,102061.16
2023-02-11T08:54:00.915Z,102056.94
2023-02-11T08:57:04.131Z,102064.50
2023-02-11T09:00:07.080Z,102024.53
2023-02-11T09:03:09.717Z,102088.19
2023-02-11T09:06:12.870Z,102045.72
2023-02-11T09:09:16.534Z,102056.22
2023-02-11T09:12:18.866Z,102039.84
2023-02-11T09:15:21.517Z,102063.81
2023-02-11T09:18:23.993Z,102075.13
2023-02-11T09:21:27.678Z,102039.31
2023-02-11T09:24:30.022Z,102042.97
2023-02-11T09:27:33.025Z,102069.97
2023-02-11T09:30:37.392Z,102063.25
2023-02-11T09:33:47.865Z,102031.28
2023-02-11T09:36:50.292Z,102049.78
2023-02-11T09:39:52.902Z,102033.94
2023-02-11T09:43:05.920Z,102054.25
2023-02-11T09:46:12.926Z,102024.25
2023-02-11T09:49:21.941Z,102039.63
2023-02-11T09:52:41.785Z,102020.41
2023-02-11T09:55:48.363Z,102042.59
2023-02-11T09:58:51.142Z,102012.50
2023-02-11T10:02:40.222Z,102037.13
2023-02-11T10:06:04.324Z,102037.19
2023-02-11T10:09:27.765Z,102038.19
2023-02-11T10:12:41.067Z,102029.00
2023-02-11T10:16:08.081Z,102023.47
2023-02-11T10:19:26.579Z,101994.97
2023-02-11T10:22:37.657Z,102015.78
2023-02-11T10:25:56.363Z,101980.13
2023-02-11T10:29:05.659Z,102010.00
2023-02-11T10:32:25.025Z,101986.16
2023-02-11T10:35:27.402Z,101956.84
2023-02-11T10:38:30.770Z,101992.19
2023-02-11T10:41:37.054Z,101987.75
2023-02-11T10:44:50.043Z,101960.88
2023-02-11T10:47:52.577Z,101962.97
2023-02-11T10:51:26.866Z,101967.78
2023-02-11T10:54:29.148Z,101934.63
2023-02-11T10:57:52.717Z,101958.09
2023-02-11T11:00:57.249Z,101970.47
2023-02-11T11:04:00.053Z,101962.09
2023-02-11T11:07:14.207Z,101932.91
2023-02-11T11:10:46.982Z,101957.66
2023-02-11T11:14:00.351Z,101949.69
2023-02-11T11:17:02.989Z,101953.91
2023-02-11T11:20:28.520Z,101903.12
2023-02-11T11:23:31.849Z,101946.62
2023-02-11T11:26:43.806Z,101922.50
2023-02-11T11:29:49.876Z,101905.19
2023-02-11T11:32:52.646Z,101918.66
2023-02-11T11:36:03.349Z,101913.22
2023-02-11T11:39:20.542Z,101925.37
2023-02-11T11:42:34.301Z,101905.66
2023-02-11T11:45:36.669Z,101890.84
2023-02-11T11:48:44.278Z,101873.41
2023-02-11T11:51:58.061Z,101880.06
2023-02-11T11:55:53.088Z,101852.81
2023-02-11T11:58:56.098Z,101883.03
2023-02-11T12:02:08.682Z,101855.53
2023-02-11T12:05:46.662Z,101882.25
2023-02-11T12:09:00.396Z,101864.37
2023-02-11T12:12:21.732Z,101855.97
2023-02-11T12:15:40.605Z,101841.41
2023-02-11T12:18:53.974Z,101810.56
2023-02-11T12:22:23.906Z,101829.28
2023-02-11T12:26:25.176Z,101807.28
2023-02-11T12:29:45.979Z,101807.19
2023-02-11T12:33:07.638Z,101798.84
2023-02-11T12:36:25.168Z,101767.69
2023-02-11T12:39:47.444Z,101790.53
2023-02-11T12:43:17.797Z,101772.53
2023-02-11T12:46:21.092Z,101793.03
2023-02-11T12:49:34.487Z,101782.63
2023-02-11T12:52:49.019Z,101787.03
2023-02-11T12:55:55.235Z,101785.44
2023-02-11T12:59:00.647Z,101779.75
2023-02-11T13:02:16.806Z,101773.53
2023-02-11T13:05:57.644Z,101746.72
2023-02-11T13:09:04.477Z,101774.12
2023-02-11T13:12:26.762Z,101762.66
2023-02-11T13:15:30.311Z,101750.56
2023-02-11T13:19:13.568Z,101758.59
2023-02-11T13:22:44.689Z,101732.47
2023-02-11T13:25:58.519Z,101746.53
2023-02-11T13:29:27.517Z,101736.78
2023-02-11T13:32:55.844Z,101723.31
2023-02-11T13:35:58.063Z,101720.69
2023-02-11T13:39:04.690Z,101725.16
2023-02-11T13:42:15.688Z,101711.13
2023-02-11T13:45:33.805Z,101721.44
2023-02-11T13:48:39.015Z,101718.56
2023-02-11T13:51:43.178Z,101722.97
2023-02-11T13:54:51.757Z,101720.88
2023-02-11T13:58:29.747Z,101706.75
2023-02-11T14:02:12.546Z,101730.94
2023-02-11T14:05:36.874Z,101743.59
2023-02-11T14:08:58.656Z,101740.88
2023-02-11T14:12:23.755Z,101721.53
2023-02-11T14:15:27.260Z,101704.56
2023-02-11T14:18:45.212Z,101682.94
2023-02-11T14:21:47.581Z,101691.16
2023-02-11T14:25:01.403Z,101714.97
2023-02-11T14:28:32.693Z,101700.47
2023-02-11T14:32:06.140Z,101701.00
2023-02-11T14:35:45.420Z,101742.06
2023-02-11T14:39:26.689Z,101733.31
2023-02-11T14:42:30.998Z,101728.41
2023-02-11T14:45:37.059Z,101741.53
2023-02-11T14:48:45.548Z,101713.09
2023-02-11T14:51:48.407Z,101741.03
2023-02-11T14:54:51.900Z,101729.53
2023-02-11T14:58:19.569Z,101719.38
2023-02-11T15:01:35.364Z,101722.94
2023-02-11T15:04:39.972Z,101712.53
2023-02-11T15:08:02.919Z,101703.78
2023-02-11T15:11:12.164Z,101709.28
2023-02-11T15:14:29.844Z,101669.59
2023-02-11T15:17:32.968Z,101700.28
2023-02-11T15:20:35.988Z,101668.28
2023-02-11T15:23:40.704Z,101692.38
2023-02-11T15:26:43.259Z,101684.16
2023-02-11T15:29:49.465Z,101691.84
2023-02-11T15:33:00.692Z,101689.09
2023-02-11T15:36:03.882Z,101686.38
2023-02-11T15:39:32.971Z,101658.50
2023-02-11T15:42:50.638Z,101675.44
2023-02-11T15:45:59.727Z,101640.19
2023-02-11T15:49:02.718Z,101671.41
2023-02-11T15:52:08.213Z,101648.16
2023-02-11T15:55:15.914Z,101633.91
2023-02-11T15:58:19.113Z,101639.69
2023-02-11T16:01:37.072Z,101653.66
2023-02-11T16:04:39.851Z,101632.06
2023-02-11T16:07:49.811Z,101635.59
2023-02-11T16:11:03.334Z,101621.09
2023-02-11T16:14:23.335Z,101631.22
2023-02-11T16:17:28.661Z,101614.81
2023-02-11T16:20:31.538Z,101617.56
2023-02-11T16:23:42.061Z,101646.84
2023-02-11T16:26:48.936Z,101607.16
2023-02-11T16:29:52.398Z,101638.06
2023-02-11T16:32:55.083Z,101630.69
2023-02-11T16:36:02.043Z,101608.25
2023-02-11T16:39:04.380Z,101639.97
2023-02-11T16:42:07.720Z,101649.03
2023-02-11T16:45:10.157Z,101632.88
2023-02-11T16:48:18.232Z,101635.59
2023-02-11T16:51:20.769Z,101639.47
2023-02-11T16:54:24.107Z,101607.44
2023-02-11T16:57:29.853Z,101598.97
2023-02-11T17:00:33.096Z,101626.31
2023-02-11T17:03:40.037Z,101617.56
2023-02-11T17:06:42.958Z,101634.50
2023-02-11T17:09:45.549Z,101616.44
2023-02-11T17:12:49.976Z,101614.25
2023-02-11T17:15:52.622Z,101619.16
2023-02-11T17:18:55.477Z,101642.16
2023-02-11T17:21:57.883Z,101641.06
2023-02-11T17:25:01.012Z,101615.06
2023-02-11T17:28:08.194Z,101641.88
2023-02-11T17:31:11.152Z,101626.25
2023-02-11T17:34:14.000Z,101664.00
2023-02-11T17:37:16.759Z,101636.34
2023-02-11T17:40:19.312Z,101643.47
2023-02-11T17:43:28.759Z,101626.50
2023-02-11T17:46:34.569Z,101643.19
2023-02-11T17:49:37.311Z,101625.69
2023-02-11T17:52:39.764Z,101624.59
2023-02-11T17:55:42.749Z,101645.94
2023-02-11T17:58:48.869Z,101616.69
2023-02-11T18:01:52.012Z,101634.47
2023-02-11T18:04:57.558Z,101609.31
2023-02-11T18:07:59.912Z,101597.31
2023-02-11T18:11:02.834Z,101619.72
2023-02-11T18:14:07.808Z,101596.19
2023-02-11T18:17:10.419Z,101602.25
2023-02-11T18:20:12.971Z,101602.25
2023-02-11T18:23:15.610Z,101589.09
2023-02-11T18:26:20.554Z,101591.56
2023-02-11T18:29:23.206Z,101605.50
2023-02-11T18:32:25.669Z,101607.44
2023-02-11T18:35:28.261Z,101580.91
2023-02-11T18:38:30.563Z,101576.53
2023-02-11T18:41:33.694Z,101595.13
2023-02-11T18:44:36.649Z,101603.59
2023-02-11T18:47:39.371Z,101603.31
2023-02-11T18:50:43.329Z,101586.34
2023-02-11T18:53:45.966Z,101609.87
2023-02-11T18:56:48.302Z,101584.72
2023-02-11T18:59:51.254Z,101578.12
2023-02-11T19:02:53.581Z,101574.03
2023-02-11T19:05:56.221Z,101601.12
2023-02-11T19:09:01.800Z,101599.47
2023-02-11T19:12:07.271Z,101585.25
2023-02-11T19:15:09.760Z,101585.78
2023-02-11T19:18:13.849Z,101586.91
2023-02-11T19:21:16.155Z,101615.91
2023-02-11T19:24:19.894Z,101610.97
2023-02-11T19:27:22.413Z,101583.06
2023-02-11T19:30:25.038Z,101601.69
2023-02-11T19:33:27.312Z,101623.03
2023-02-11T19:36:30.497Z,101617.56
2023-02-11T19:39:32.981Z,101587.47
2023-02-11T19:42:35.658Z,101577.06
2023-02-11T19:45:38.096Z,101598.41
2023-02-11T19:48:41.376Z,101612.09
2023-02-11T19:51:43.938Z,101611.28
2023-02-11T19:54:46.865Z,101612.09
2023-02-11T19:57:49.235Z,101581.75
2023-02-11T20:00:51.871Z,101613.19
2023-02-11T20:03:57.100Z,101577.59
2023-02-11T20:06:59.475Z,101589.66
2023-02-11T20:10:02.347Z,101581.16
2023-02-11T20:13:04.994Z,101578.19
2023-02-11T20:16:11.003Z,101604.16
2023-02-11T20:19:17.734Z,101578.72
2023-02-11T20:22:20.678Z,101575.44
2023-02-11T20:25:23.038Z,101599.50
2023-02-11T20:28:25.761Z,101584.47
2023-02-11T20:31:30.115Z,101607.44
2023-02-11T20:34:32.946Z,101604.44
2023-02-11T20:37:35.301Z,101602.25
2023-02-11T20:40:38.484Z,101601.69
2023-02-11T20:43:41.897Z,101597.88
2023-02-11T20:46:48.261Z,101573.78
2023-02-11T20:49:54.483Z,101568.31
2023-02-11T20:52:57.260Z,101581.47
2023-02-11T20:56:06.370Z,101567.78
2023-02-11T20:59:09.834Z,101598.41
2023-02-11T21:02:13.594Z,101574.38
2023-02-11T21:05:16.535Z,101581.44
2023-02-11T21:08:19.007Z,101569.44
2023-02-11T21:11:21.702Z,101544.81
2023-02-11T21:14:26.922Z,101550.31
2023-02-11T21:17:29.855Z,101555.19
2023-02-11T21:20:32.220Z,101574.91
2023-02-11T21:23:35.925Z,101574.38
2023-02-11T21:26:39.102Z,101594.56
2023-02-11T21:29:53.458Z,101565.59
2023-02-11T21:32:58.961Z,101580.38
2023-02-11T21:36:04.269Z,101590.75
2023-02-11T21:39:06.970Z,101572.13
2023-02-11T21:42:09.779Z,101555.19
2023-02-11T21:45:13.319Z,101588.81
2023-02-11T21:48:17.942Z,101561.75
2023-02-11T21:51:23.837Z,101553.53
2023-02-11T21:54:31.993Z,101542.63
2023-02-11T21:57:34.482Z,101535.53
2023-02-11T22:00:37.693Z,101548.37
2023-02-11T22:03:40.494Z,101540.41
2023-02-11T22:06:43.034Z,101562.03
2023-02-11T22:09:45.776Z,101565.59
2023-02-11T22:12:48.163Z,101581.69
2023-02-11T22:15:58.758Z,101584.97
2023-02-11T22:19:02.572Z,101567.19
2023-02-11T22:22:05.291Z,101570.75
2023-02-11T22:25:08.012Z,101586.88
2023-02-11T22:28:10.675Z,101563.28
2023-02-11T22:31:15.542Z,101558.91
2023-02-11T22:34:18.377Z,101559.44
2023-02-11T22:37:20.956Z,101549.31
2023-02-11T22:40:23.620Z,101562.66
2023-02-11T22:43:27.268Z,101609.19
2023-02-11T22:46:29.945Z,101603.13
2023-02-11T22:49:35.698Z,101611.31
2023-02-11T22:52:38.361Z,101576.03
2023-02-11T22:55:40.721Z,101573.59
2023-02-11T22:58:43.627Z,101602.03
2023-02-11T23:01:46.454Z,101602.03
2023-02-11T23:04:50.030Z,101589.13
2023-02-11T23:07:52.491Z,101578.44
2023-02-11T23:10:55.315Z,101586.63
2023-02-11T23:13:58.600Z,101624.41
2023-02-11T23:17:01.227Z,101623.47
2023-02-11T23:20:03.956Z,101633.94
2023-02-11T23:23:06.830Z,101618.34
2023-02-11T23:26:12.663Z,101600.88
2023-02-11T23:29:15.598Z,101595.06
2023-02-11T23:32:19.242Z,101587.09
2023-02-11T23:35:24.892Z,101615.03
2023-02-11T23:38:27.242Z,101611.22
2023-02-11T23:41:29.883Z,101598.38
2023-02-11T23:44:32.204Z,101579.22
2023-02-11T23:47:35.293Z,101578.72
2023-02-11T23:50:39.637Z,101574.31
2023-02-11T23:53:42.434Z,101554.88
2023-02-11T23:56:44.813Z,101591.88
2023-02-11T23:59:49.976Z,101597.59
