createdAt,value
2023-03-04T00:00:29.425Z,100.00
2023-03-04T00:03:16.560Z,100.00
2023-03-04T00:05:43.593Z,100.00
2023-03-04T00:08:10.826Z,100.00
2023-03-04T00:10:37.759Z,100.00
2023-03-04T00:13:05.076Z,100.00
2023-03-04T00:15:32.065Z,100.00
2023-03-04T00:17:59.250Z,100.00
2023-03-04T00:20:26.146Z,100.00
2023-03-04T00:22:53.518Z,100.00
2023-03-04T00:25:20.487Z,100.00
2023-03-04T00:27:47.912Z,100.00
2023-03-04T00:30:14.903Z,100.00
2023-03-04T00:32:42.156Z,100.00
2023-03-04T00:35:09.417Z,100.00
2023-03-04T00:37:36.605Z,100.00
2023-03-04T00:40:03.922Z,100.00
2023-03-04T00:42:31.123Z,100.00
2023-03-04T00:44:58.054Z,100.00
2023-03-04T00:47:25.366Z,100.00
2023-03-04T00:49:52.518Z,100.00
2023-03-04T00:52:19.892Z,100.00
2023-03-04T00:54:46.751Z,100.00
2023-03-04T00:57:14.051Z,100.00
2023-03-04T00:59:40.969Z,100.00
2023-03-04T01:02:08.246Z,100.00
2023-03-04T01:04:35.212Z,100.00
2023-03-04T01:07:02.482Z,100.00
2023-03-04T01:09:29.431Z,100.00
2023-03-04T01:11:56.801Z,100.00
2023-03-04T01:14:23.844Z,100.00
2023-03-04T01:16:51.419Z,100.00
2023-03-04T01:19:19.052Z,100.00
2023-03-04T01:21:46.316Z,100.00
2023-03-04T01:24:13.306Z,100.00
2023-03-04T01:26:40.572Z,100.00
2023-03-04T01:29:07.588Z,100.00
2023-03-04T01:31:34.922Z,100.00
2023-03-04T01:34:01.939Z,100.00
2023-03-04T01:36:29.108Z,100.00
2023-03-04T01:38:56.270Z,100.00
2023-03-04T01:41:25.892Z,100.00
2023-03-04T01:43:56.730Z,100.00
2023-03-04T01:46:24.474Z,100.00
2023-03-04T01:48:51.439Z,100.00
2023-03-04T01:51:21.186Z,100.00
2023-03-04T01:53:53.326Z,100.00
2023-03-04T01:56:28.484Z,100.00
2023-03-04T01:59:23.976Z,100.00
2023-03-04T02:01:54.054Z,100.00
2023-03-04T02:04:24.117Z,100.00
2023-03-04T02:06:52.225Z,100.00
2023-03-04T02:09:20.046Z,100.00
2023-03-04T02:11:49.263Z,100.00
2023-03-04T02:14:17.340Z,100.00
2023-03-04T02:16:44.817Z,100.00
2023-03-04T02:19:28.382Z,100.00
2023-03-04T02:21:55.591Z,100.00
2023-03-04T02:24:39.671Z,100.00
2023-03-04T02:27:07.201Z,100.00
2023-03-04T02:29:34.227Z,100.00
2023-03-04T02:32:01.510Z,100.00
2023-03-04T02:34:34.404Z,100.00
2023-03-04T02:37:03.006Z,100.00
2023-03-04T02:39:41.435Z,100.00
2023-03-04T02:42:09.465Z,100.00
2023-03-04T02:44:41.838Z,100.00
2023-03-04T02:47:11.033Z,100.00
2023-03-04T02:49:40.014Z,100.00
2023-03-04T02:52:10.335Z,100.00
2023-03-04T02:54:38.902Z,100.00
2023-03-04T02:57:09.237Z,100.00
2023-03-04T02:59:37.848Z,100.00
2023-03-04T03:02:05.633Z,100.00
2023-03-04T03:04:33.563Z,100.00
2023-03-04T03:07:00.820Z,100.00
2023-03-04T03:09:27.801Z,100.00
2023-03-04T03:11:54.956Z,100.00
2023-03-04T03:14:21.801Z,100.00
2023-03-04T03:16:49.019Z,100.00
2023-03-04T03:19:15.880Z,100.00
2023-03-04T03:21:43.047Z,100.00
2023-03-04T03:24:10.101Z,100.00
2023-03-04T03:26:37.408Z,100.00
2023-03-04T03:29:04.367Z,100.00
2023-03-04T03:31:31.568Z,100.00
2023-03-04T03:33:58.483Z,100.00
2023-03-04T03:36:25.728Z,100.00
2023-03-04T03:38:52.733Z,100.00
2023-03-04T03:41:19.944Z,100.00
2023-03-04T03:43:46.757Z,100.00
2023-03-04T03:46:13.989Z,100.00
2023-03-04T03:48:40.880Z,100.00
2023-03-04T03:51:08.098Z,100.00
2023-03-04T03:53:34.961Z,100.00
2023-03-04T03:56:02.214Z,100.00
2023-03-04T03:58:29.056Z,100.00
2023-03-04T04:00:58.312Z,100.00
2023-03-04T04:03:26.026Z,100.00
2023-03-04T04:05:53.352Z,100.00
2023-03-04T04:08:20.396Z,100.00
2023-03-04T04:10:47.687Z,100.00
2023-03-04T04:13:14.616Z,100.00
2023-03-04T04:15:41.824Z,100.00
2023-03-04T04:18:09.670Z,100.00
2023-03-04T04:20:36.944Z,100.00
2023-03-04T04:23:04.065Z,100.00
2023-03-04T04:25:31.388Z,100.00
2023-03-04T04:27:58.255Z,100.00
2023-03-04T04:30:25.784Z,100.00
2023-03-04T04:32:52.712Z,100.00
2023-03-04T04:35:20.512Z,100.00
2023-03-04T04:37:47.481Z,100.00
2023-03-04T04:40:15.190Z,100.00
2023-03-04T04:42:42.104Z,100.00
2023-03-04T04:45:09.650Z,100.00
2023-03-04T04:47:36.789Z,100.00
2023-03-04T04:50:04.619Z,100.00
2023-03-04T04:52:31.500Z,100.00
2023-03-04T04:54:58.756Z,100.00
2023-03-04T04:57:25.837Z,100.00
2023-03-04T04:59:53.000Z,100.00
2023-03-04T05:02:20.440Z,100.00
2023-03-04T05:04:47.692Z,100.00
2023-03-04T05:07:14.610Z,100.00
2023-03-04T05:09:41.807Z,100.00
2023-03-04T05:12:08.756Z,100.00
2023-03-04T05:14:35.913Z,100.00
2023-03-04T05:17:02.857Z,100.00
2023-03-04T05:19:30.060Z,100.00
2023-03-04T05:21:56.936Z,100.00
2023-03-04T05:24:24.194Z,100.00
2023-03-04T05:26:51.073Z,100.00
2023-03-04T05:29:18.227Z,100.00
2023-03-04T05:31:45.102Z,100.00
2023-03-04T05:34:12.279Z,100.00
2023-03-04T05:36:39.272Z,100.00
2023-03-04T05:39:06.556Z,100.00
2023-03-04T05:41:33.425Z,100.00
2023-03-04T05:44:00.667Z,100.00
2023-03-04T05:46:27.651Z,100.00
2023-03-04T05:48:55.110Z,100.00
2023-03-04T05:51:23.214Z,100.00
2023-03-04T05:53:50.626Z,100.00
2023-03-04T05:56:19.996Z,100.00
2023-03-04T05:58:47.764Z,100.00
2023-03-04T06:01:15.629Z,100.00
2023-03-04T06:03:43.658Z,100.00
2023-03-04T06:06:10.892Z,100.00
2023-03-04T06:08:37.790Z,100.00
2023-03-04T06:11:05.768Z,100.00
2023-03-04T06:13:33.640Z,100.00
2023-03-04T06:16:01.322Z,100.00
2023-03-04T06:18:29.463Z,98.97
2023-03-04T06:21:01.981Z,96.58
2023-03-04T06:23:30.343Z,97.12
2023-03-04T06:25:59.561Z,93.17
2023-03-04T06:28:26.821Z,91.21
2023-03-04T06:30:56.060Z,89.71
2023-03-04T06:33:23.546Z,86.34
2023-03-04T06:35:55.041Z,85.18
2023-03-04T06:38:22.019Z,82.38
2023-03-04T06:40:49.345Z,80.13
2023-03-04T06:43:16.281Z,79.62
2023-03-04T06:45:43.503Z,78.77
2023-03-04T06:48:10.959Z,76.18
2023-03-04T06:50:40.748Z,74.64
2023-03-04T06:53:07.776Z,75.91
2023-03-04T06:55:35.024Z,76.86
2023-03-04T06:58:01.885Z,73.03
2023-03-04T07:00:29.128Z,72.34
2023-03-04T07:02:56.039Z,64.58
2023-03-04T07:05:23.273Z,62.97
2023-03-04T07:07:50.706Z,63.44
2023-03-04T07:10:19.213Z,65.63
2023-03-04T07:12:46.479Z,62.90
2023-03-04T07:15:13.937Z,63.30
2023-03-04T07:17:41.057Z,62.99
2023-03-04T07:20:09.830Z,61.82
2023-03-04T07:22:36.882Z,63.22
2023-03-04T07:25:05.362Z,64.08
2023-03-04T07:27:32.313Z,60.07
2023-03-04T07:29:59.662Z,59.66
2023-03-04T07:32:27.025Z,63.38
2023-03-04T07:34:54.347Z,65.64
2023-03-04T07:37:21.240Z,68.35
2023-03-04T07:39:48.438Z,67.76
2023-03-04T07:42:15.352Z,70.35
2023-03-04T07:44:42.548Z,71.67
2023-03-04T07:47:09.456Z,73.70
2023-03-04T07:49:36.913Z,76.93
2023-03-04T07:52:06.996Z,80.46
2023-03-04T07:54:34.344Z,81.69
2023-03-04T07:57:01.265Z,81.47
2023-03-04T07:59:28.482Z,83.92
2023-03-04T08:01:55.362Z,85.67
2023-03-04T08:04:22.626Z,86.97
2023-03-04T08:06:49.590Z,86.82
2023-03-04T08:09:16.841Z,86.40
2023-03-04T08:11:44.161Z,86.96
2023-03-04T08:14:14.955Z,88.57
2023-03-04T08:16:42.006Z,89.43
2023-03-04T08:19:10.762Z,90.97
2023-03-04T08:21:37.968Z,90.33
2023-03-04T08:24:08.891Z,91.64
2023-03-04T08:26:41.389Z,92.63
2023-03-04T08:29:11.444Z,90.73
2023-03-04T08:31:39.576Z,90.43
2023-03-04T08:34:08.623Z,89.21
2023-03-04T08:36:35.986Z,88.34
2023-03-04T08:39:04.679Z,90.27
2023-03-04T08:41:31.831Z,90.75
2023-03-04T08:44:00.173Z,89.56
2023-03-04T08:46:27.554Z,91.57
2023-03-04T08:48:55.222Z,90.07
2023-03-04T08:51:22.503Z,90.38
2023-03-04T08:53:49.721Z,90.81
2023-03-04T08:56:17.071Z,89.39
2023-03-04T08:58:44.597Z,88.47
2023-03-04T09:01:13.544Z,86.78
2023-03-04T09:03:41.246Z,86.61
2023-03-04T09:06:09.250Z,87.39
2023-03-04T09:08:37.605Z,85.35
2023-03-04T09:11:07.436Z,81.96
2023-03-04T09:13:36.913Z,76.96
2023-03-04T09:16:16.933Z,75.78
2023-03-04T09:18:47.645Z,73.31
2023-03-04T09:21:14.915Z,75.98
2023-03-04T09:23:42.242Z,73.44
2023-03-04T09:26:27.806Z,74.64
2023-03-04T09:28:57.795Z,74.11
2023-03-04T09:31:26.368Z,70.42
2023-03-04T09:33:56.029Z,69.19
2023-03-04T09:36:23.289Z,67.59
2023-03-04T09:38:50.773Z,64.98
2023-03-04T09:41:52.985Z,63.80
2023-03-04T09:44:28.768Z,63.04
2023-03-04T09:47:00.221Z,67.16
2023-03-04T09:49:27.924Z,68.50
2023-03-04T09:52:01.977Z,67.55
2023-03-04T09:54:59.707Z,70.31
2023-03-04T09:57:38.651Z,69.67
2023-03-04T10:00:24.444Z,69.31
2023-03-04T10:03:13.691Z,70.70
2023-03-04T10:06:02.341Z,74.33
2023-03-04T10:08:45.626Z,76.37
2023-03-04T10:11:23.718Z,75.72
2023-03-04T10:14:38.847Z,76.35
2023-03-04T10:17:13.935Z,71.94
2023-03-04T10:19:43.802Z,66.00
2023-03-04T10:22:31.840Z,63.89
2023-03-04T10:25:06.161Z,64.45
2023-03-04T10:27:33.585Z,65.77
2023-03-04T10:30:00.963Z,67.33
2023-03-04T10:32:28.277Z,70.43
2023-03-04T10:34:55.197Z,70.81
2023-03-04T10:37:22.507Z,65.34
2023-03-04T10:39:50.687Z,63.67
2023-03-04T10:42:19.024Z,62.96
2023-03-04T10:44:58.989Z,62.29
2023-03-04T10:47:32.814Z,62.25
2023-03-04T10:50:01.594Z,61.48
2023-03-04T10:52:53.344Z,55.92
2023-03-04T10:55:25.079Z,56.16
2023-03-04T10:57:57.779Z,53.42
2023-03-04T11:00:34.894Z,55.58
2023-03-04T11:03:29.692Z,58.68
2023-03-04T11:06:05.918Z,59.47
2023-03-04T11:08:33.198Z,61.48
2023-03-04T11:11:00.148Z,63.29
2023-03-04T11:13:27.683Z,62.39
2023-03-04T11:16:00.934Z,59.88
2023-03-04T11:18:54.063Z,57.44
2023-03-04T11:21:27.265Z,54.25
2023-03-04T11:24:02.655Z,54.83
2023-03-04T11:26:47.598Z,55.13
2023-03-04T11:29:37.909Z,55.82
2023-03-04T11:32:14.330Z,56.15
2023-03-04T11:34:48.920Z,57.26
2023-03-04T11:37:26.848Z,56.40
2023-03-04T11:39:59.602Z,59.43
2023-03-04T11:42:47.269Z,61.74
2023-03-04T11:45:28.181Z,63.30
2023-03-04T11:48:09.039Z,61.14
2023-03-04T11:50:50.614Z,62.16
2023-03-04T11:53:32.666Z,62.93
2023-03-04T11:56:10.700Z,65.79
2023-03-04T11:59:04.706Z,64.76
2023-03-04T12:02:13.566Z,65.91
2023-03-04T12:04:43.159Z,65.66
2023-03-04T12:07:13.191Z,66.04
2023-03-04T12:10:06.058Z,64.27
2023-03-04T12:13:08.545Z,65.21
2023-03-04T12:15:50.040Z,65.52
2023-03-04T12:18:36.648Z,64.72
2023-03-04T12:21:23.444Z,66.24
2023-03-04T12:24:09.320Z,69.20
2023-03-04T12:26:57.667Z,72.28
2023-03-04T12:29:30.916Z,67.83
2023-03-04T12:32:10.031Z,69.17
2023-03-04T12:34:47.604Z,71.00
2023-03-04T12:37:36.516Z,66.62
2023-03-04T12:40:07.109Z,67.67
2023-03-04T12:43:01.179Z,69.82
2023-03-04T12:45:45.608Z,69.84
2023-03-04T12:48:39.498Z,68.56
2023-03-04T12:51:36.420Z,72.05
2023-03-04T12:54:16.993Z,72.37
2023-03-04T12:57:13.708Z,74.15
2023-03-04T12:59:45.248Z,75.64
2023-03-04T13:02:54.250Z,75.06
2023-03-04T13:05:30.203Z,76.92
2023-03-04T13:08:11.343Z,78.13
2023-03-04T13:10:38.358Z,77.82
2023-03-04T13:13:05.880Z,78.06
2023-03-04T13:15:39.611Z,78.82
2023-03-04T13:18:33.539Z,79.59
2023-03-04T13:21:13.664Z,81.28
2023-03-04T13:23:42.413Z,80.99
2023-03-04T13:26:18.616Z,80.49
2023-03-04T13:28:46.191Z,82.69
2023-03-04T13:31:17.026Z,82.71
2023-03-04T13:33:45.931Z,84.40
2023-03-04T13:36:31.044Z,84.46
2023-03-04T13:39:21.062Z,84.63
2023-03-04T13:41:50.157Z,85.50
2023-03-04T13:44:44.779Z,86.13
2023-03-04T13:47:18.741Z,85.45
2023-03-04T13:49:46.124Z,86.32
2023-03-04T13:52:43.372Z,87.28
2023-03-04T13:55:35.035Z,86.68
2023-03-04T13:58:13.463Z,87.02
2023-03-04T14:00:48.831Z,88.16
2023-03-04T14:03:21.794Z,88.22
2023-03-04T14:06:08.604Z,87.63
2023-03-04T14:08:35.502Z,88.11
2023-03-04T14:11:02.846Z,89.28
2023-03-04T14:13:29.983Z,89.48
2023-03-04T14:15:59.792Z,89.78
2023-03-04T14:18:28.253Z,89.90
2023-03-04T14:20:59.211Z,90.36
2023-03-04T14:23:26.112Z,91.39
2023-03-04T14:26:23.597Z,91.68
2023-03-04T14:28:52.920Z,91.66
2023-03-04T14:31:24.149Z,92.04
2023-03-04T14:34:02.065Z,92.49
2023-03-04T14:36:32.951Z,93.51
2023-03-04T14:39:02.979Z,93.75
2023-03-04T14:41:38.070Z,94.32
2023-03-04T14:44:48.510Z,93.99
2023-03-04T14:47:27.842Z,94.77
2023-03-04T14:49:55.149Z,95.36
2023-03-04T14:52:39.287Z,94.90
2023-03-04T14:55:15.092Z,94.68
2023-03-04T14:57:44.552Z,95.26
2023-03-04T15:00:20.236Z,95.38
2023-03-04T15:02:52.854Z,95.73
2023-03-04T15:05:26.379Z,95.44
2023-03-04T15:07:56.745Z,94.66
2023-03-04T15:10:41.577Z,95.13
2023-03-04T15:13:09.781Z,95.53
2023-03-04T15:15:45.377Z,95.30
2023-03-04T15:18:27.228Z,95.60
2023-03-04T15:20:57.225Z,95.81
2023-03-04T15:23:25.581Z,96.26
2023-03-04T15:25:58.543Z,96.56
2023-03-04T15:28:27.204Z,97.08
2023-03-04T15:30:54.547Z,96.70
2023-03-04T15:33:22.010Z,97.29
2023-03-04T15:35:56.335Z,96.88
2023-03-04T15:38:24.337Z,97.25
2023-03-04T15:40:54.274Z,97.45
2023-03-04T15:43:23.393Z,97.56
2023-03-04T15:45:51.783Z,97.81
2023-03-04T15:48:19.998Z,97.87
2023-03-04T15:50:55.852Z,98.13
2023-03-04T15:53:33.059Z,98.16
2023-03-04T15:56:01.079Z,98.40
2023-03-04T15:58:29.733Z,98.57
2023-03-04T16:00:56.719Z,98.73
2023-03-04T16:03:23.988Z,98.82
2023-03-04T16:05:53.126Z,99.22
2023-03-04T16:08:22.447Z,99.63
2023-03-04T16:10:50.297Z,100.00
2023-03-04T16:13:20.183Z,100.00
2023-03-04T16:15:47.617Z,100.00
2023-03-04T16:18:15.999Z,100.00
2023-03-04T16:20:48.341Z,100.00
2023-03-04T16:23:21.137Z,100.00
2023-03-04T16:25:50.728Z,100.00
2023-03-04T16:28:18.088Z,100.00
2023-03-04T16:30:45.262Z,100.00
2023-03-04T16:33:12.679Z,100.00
2023-03-04T16:35:39.995Z,100.00
2023-03-04T16:38:28.637Z,100.00
2023-03-04T16:40:57.063Z,100.00
2023-03-04T16:43:25.194Z,100.00
2023-03-04T16:45:52.455Z,100.00
2023-03-04T16:48:20.475Z,100.00
2023-03-04T16:50:47.748Z,100.00
2023-03-04T16:53:36.032Z,100.00
2023-03-04T16:56:21.321Z,100.00
2023-03-04T16:58:48.925Z,100.00
2023-03-04T17:01:26.085Z,100.00
2023-03-04T17:03:54.475Z,100.00
2023-03-04T17:06:22.668Z,100.00
2023-03-04T17:08:49.961Z,100.00
2023-03-04T17:11:20.232Z,100.00
2023-03-04T17:13:48.176Z,100.00
2023-03-04T17:16:15.758Z,100.00
2023-03-04T17:18:45.784Z,100.00
2023-03-04T17:21:16.507Z,100.00
2023-03-04T17:23:43.873Z,100.00
2023-03-04T17:26:10.929Z,100.00
2023-03-04T17:28:38.344Z,100.00
2023-03-04T17:31:12.848Z,100.00
2023-03-04T17:33:40.122Z,100.00
2023-03-04T17:36:09.910Z,100.00
2023-03-04T17:38:38.880Z,100.00
2023-03-04T17:41:07.904Z,100.00
2023-03-04T17:43:35.886Z,100.00
2023-03-04T17:46:07.863Z,100.00
2023-03-04T17:48:35.464Z,100.00
2023-03-04T17:51:02.486Z,100.00
2023-03-04T17:53:29.785Z,100.00
2023-03-04T17:56:02.260Z,100.00
2023-03-04T17:58:31.637Z,100.00
2023-03-04T18:01:06.785Z,100.00
2023-03-04T18:03:33.982Z,100.00
2023-03-04T18:06:00.945Z,100.00
2023-03-04T18:08:28.169Z,100.00
2023-03-04T18:10:55.145Z,100.00
2023-03-04T18:13:22.324Z,100.00
2023-03-04T18:15:49.489Z,100.00
2023-03-04T18:18:16.729Z,100.00
2023-03-04T18:20:43.619Z,100.00
2023-03-04T18:23:10.820Z,100.00
2023-03-04T18:25:37.772Z,100.00
2023-03-04T18:28:05.389Z,100.00
2023-03-04T18:30:32.542Z,100.00
2023-03-04T18:33:00.240Z,100.00
2023-03-04T18:35:27.215Z,99.99
2023-03-04T18:37:54.553Z,100.00
2023-03-04T18:40:21.427Z,99.69
2023-03-04T18:42:48.724Z,99.42
2023-03-04T18:45:17.216Z,99.24
2023-03-04T18:47:48.851Z,98.94
2023-03-04T18:50:16.343Z,98.58
2023-03-04T18:52:44.507Z,98.41
2023-03-04T18:55:11.520Z,98.35
2023-03-04T18:57:45.945Z,97.88
2023-03-04T19:00:20.549Z,97.89
2023-03-04T19:02:52.621Z,97.69
2023-03-04T19:05:30.621Z,97.53
2023-03-04T19:07:57.919Z,97.23
2023-03-04T19:10:25.930Z,96.88
2023-03-04T19:12:53.168Z,96.41
2023-03-04T19:15:20.275Z,96.22
2023-03-04T19:17:47.507Z,96.12
2023-03-04T19:20:15.771Z,96.49
2023-03-04T19:22:43.553Z,95.61
2023-03-04T19:25:12.705Z,95.19
2023-03-04T19:27:40.020Z,95.24
2023-03-04T19:30:07.729Z,95.22
2023-03-04T19:32:35.271Z,95.33
2023-03-04T19:35:02.270Z,94.81
2023-03-04T19:37:29.525Z,95.32
2023-03-04T19:39:56.629Z,94.89
2023-03-04T19:42:24.352Z,95.53
2023-03-04T19:44:51.318Z,95.48
2023-03-04T19:47:18.653Z,96.48
2023-03-04T19:49:45.730Z,97.50
2023-03-04T19:52:12.884Z,98.31
2023-03-04T19:54:39.944Z,98.81
2023-03-04T19:57:07.192Z,99.62
2023-03-04T19:59:35.190Z,100.00
2023-03-04T20:02:03.070Z,100.00
2023-03-04T20:04:30.059Z,99.67
2023-03-04T20:06:57.407Z,97.26
2023-03-04T20:09:24.305Z,98.35
2023-03-04T20:11:58.239Z,98.05
2023-03-04T20:14:27.562Z,98.36
2023-03-04T20:17:00.795Z,99.45
2023-03-04T20:19:27.905Z,99.83
2023-03-04T20:21:56.419Z,100.00
2023-03-04T20:24:24.593Z,100.00
2023-03-04T20:26:52.380Z,100.00
2023-03-04T20:29:19.413Z,100.00
2023-03-04T20:31:46.788Z,100.00
2023-03-04T20:34:14.714Z,100.00
2023-03-04T20:36:41.923Z,100.00
2023-03-04T20:39:27.606Z,100.00
2023-03-04T20:41:59.251Z,100.00
2023-03-04T20:44:26.706Z,100.00
2023-03-04T20:46:53.997Z,100.00
2023-03-04T20:49:27.083Z,100.00
2023-03-04T20:51:59.599Z,100.00
2023-03-04T20:54:26.453Z,100.00
2023-03-04T20:56:53.690Z,100.00
2023-03-04T20:59:20.692Z,100.00
2023-03-04T21:01:48.191Z,100.00
2023-03-04T21:04:15.346Z,100.00
2023-03-04T21:06:43.756Z,100.00
2023-03-04T21:09:14.735Z,100.00
2023-03-04T21:11:42.914Z,100.00
2023-03-04T21:14:25.824Z,100.00
2023-03-04T21:16:55.128Z,100.00
2023-03-04T21:19:25.602Z,100.00
2023-03-04T21:21:54.184Z,100.00
2023-03-04T21:24:24.986Z,100.00
2023-03-04T21:26:52.515Z,100.00
2023-03-04T21:29:22.170Z,100.00
2023-03-04T21:31:52.981Z,100.00
2023-03-04T21:34:21.908Z,100.00
2023-03-04T21:36:49.220Z,100.00
2023-03-04T21:39:18.915Z,100.00
2023-03-04T21:41:46.674Z,100.00
2023-03-04T21:44:23.070Z,100.00
2023-03-04T21:46:57.161Z,100.00
2023-03-04T21:49:24.497Z,100.00
2023-03-04T21:51:51.777Z,100.00
2023-03-04T21:54:18.922Z,100.00
2023-03-04T21:56:46.230Z,100.00
2023-03-04T21:59:14.382Z,100.00
2023-03-04T22:01:44.085Z,100.00
2023-03-04T22:04:11.140Z,100.00
2023-03-04T22:06:40.089Z,100.00
2023-03-04T22:09:08.277Z,100.00
2023-03-04T22:11:35.479Z,100.00
2023-03-04T22:14:03.290Z,100.00
2023-03-04T22:16:31.841Z,100.00
2023-03-04T22:18:59.676Z,100.00
2023-03-04T22:21:26.941Z,100.00
2023-03-04T22:23:53.864Z,100.00
2023-03-04T22:26:29.985Z,100.00
2023-03-04T22:28:57.337Z,100.00
2023-03-04T22:31:30.934Z,100.00
2023-03-04T22:34:02.865Z,100.00
2023-03-04T22:36:31.921Z,100.00
2023-03-04T22:38:59.198Z,100.00
2023-03-04T22:41:26.400Z,100.00
2023-03-04T22:43:53.602Z,100.00
2023-03-04T22:46:24.752Z,100.00
2023-03-04T22:48:53.704Z,100.00
2023-03-04T22:51:22.164Z,96.31
2023-03-04T22:53:50.572Z,94.56
2023-03-04T22:56:19.255Z,92.53
2023-03-04T22:58:47.071Z,92.24
2023-03-04T23:01:16.134Z,90.60
2023-03-04T23:03:45.102Z,90.19
2023-03-04T23:06:15.421Z,90.04
2023-03-04T23:08:44.591Z,90.43
2023-03-04T23:11:15.529Z,90.38
2023-03-04T23:13:42.905Z,90.71
2023-03-04T23:16:12.101Z,90.78
2023-03-04T23:18:40.705Z,90.75
2023-03-04T23:21:09.913Z,90.85
2023-03-04T23:23:37.445Z,90.83
2023-03-04T23:26:05.371Z,90.66
2023-03-04T23:28:32.688Z,91.05
2023-03-04T23:31:00.288Z,91.22
2023-03-04T23:33:27.299Z,91.40
2023-03-04T23:35:54.519Z,91.73
2023-03-04T23:38:21.427Z,91.82
2023-03-04T23:40:48.624Z,92.13
2023-03-04T23:43:15.591Z,91.86
2023-03-04T23:45:42.885Z,92.01
2023-03-04T23:48:09.844Z,92.19
2023-03-04T23:50:38.288Z,92.41
2023-03-04T23:53:05.213Z,92.33
2023-03-04T23:55:34.322Z,92.20
2023-03-04T23:58:01.254Z,91.12
