createdAt,value
2018-05-24T00:02:20.169Z,22.20
2018-05-24T00:04:46.357Z,22.20
2018-05-24T00:07:12.580Z,22.20
2018-05-24T00:09:38.767Z,22.20
2018-05-24T00:12:05.722Z,22.20
2018-05-24T00:14:32.022Z,22.20
2018-05-24T00:16:58.186Z,22.20
2018-05-24T00:19:24.390Z,22.20
2018-05-24T00:21:50.616Z,22.20
2018-05-24T00:24:16.818Z,22.30
2018-05-24T00:26:43.064Z,22.30
2018-05-24T00:29:09.265Z,22.30
2018-05-24T00:31:35.472Z,22.30
2018-05-24T00:34:01.702Z,22.30
2018-05-24T00:36:27.923Z,22.30
2018-05-24T00:38:54.137Z,22.30
2018-05-24T00:41:20.373Z,22.30
2018-05-24T00:43:46.575Z,22.30
2018-05-24T00:46:12.767Z,22.30
2018-05-24T00:48:39.670Z,22.30
2018-05-24T00:51:06.600Z,22.30
2018-05-24T00:53:33.513Z,22.30
2018-05-24T00:55:59.695Z,22.30
2018-05-24T00:58:25.892Z,22.40
2018-05-24T01:00:52.819Z,22.40
2018-05-24T01:03:19.763Z,22.40
2018-05-24T01:05:46.709Z,22.30
2018-05-24T01:08:13.655Z,22.40
2018-05-24T01:10:39.841Z,22.30
2018-05-24T01:13:06.777Z,22.40
2018-05-24T01:15:33.718Z,22.40
2018-05-24T01:18:00.646Z,22.40
2018-05-24T01:20:26.837Z,22.40
2018-05-24T01:22:53.027Z,22.30
2018-05-24T01:25:19.968Z,22.40
2018-05-24T01:27:46.185Z,22.40
2018-05-24T01:30:12.419Z,22.40
2018-05-24T01:32:39.381Z,22.30
2018-05-24T01:35:05.557Z,22.30
2018-05-24T01:37:31.754Z,22.30
2018-05-24T01:39:57.972Z,22.30
2018-05-24T01:42:24.923Z,22.30
2018-05-24T01:44:51.092Z,22.30
2018-05-24T01:47:17.272Z,22.30
2018-05-24T01:49:43.474Z,22.30
2018-05-24T01:52:10.114Z,22.20
2018-05-24T01:54:36.295Z,22.30
2018-05-24T01:57:02.451Z,22.30
2018-05-24T01:59:28.683Z,22.20
2018-05-24T02:01:54.920Z,22.30
2018-05-24T02:04:21.087Z,22.20
2018-05-24T02:06:47.265Z,22.20
2018-05-24T02:09:14.187Z,22.20
2018-05-24T02:11:40.392Z,22.20
2018-05-24T02:14:06.577Z,22.20
2018-05-24T02:16:32.765Z,22.20
2018-05-24T02:18:59.710Z,22.20
2018-05-24T02:21:25.889Z,22.20
2018-05-24T02:23:52.088Z,22.20
2018-05-24T02:26:18.287Z,22.20
2018-05-24T02:28:45.223Z,22.20
2018-05-24T02:31:12.167Z,22.20
2018-05-24T02:33:38.349Z,22.20
2018-05-24T02:36:04.765Z,22.20
2018-05-24T02:38:31.504Z,22.20
2018-05-24T02:40:57.709Z,22.20
2018-05-24T02:43:23.920Z,22.20
2018-05-24T02:45:50.101Z,22.20
2018-05-24T02:48:17.008Z,22.10
2018-05-24T02:50:43.235Z,22.10
2018-05-24T02:53:10.188Z,22.10
2018-05-24T02:55:37.106Z,22.20
2018-05-24T02:58:03.285Z,22.10
2018-05-24T03:00:29.467Z,22.10
2018-05-24T03:02:55.653Z,22.10
2018-05-24T03:05:21.842Z,22.10
2018-05-24T03:07:48.789Z,22.10
2018-05-24T03:10:15.721Z,22.10
2018-05-24T03:12:41.889Z,22.10
2018-05-24T03:15:08.107Z,22.10
2018-05-24T03:17:34.308Z,22.10
2018-05-24T03:20:00.544Z,22.20
2018-05-24T03:22:27.241Z,22.20
2018-05-24T03:24:54.194Z,22.20
2018-05-24T03:27:21.129Z,22.20
2018-05-24T03:29:47.316Z,22.20
2018-05-24T03:32:14.247Z,22.20
2018-05-24T03:34:40.460Z,22.20
2018-05-24T03:37:06.657Z,22.20
2018-05-24T03:39:32.833Z,22.20
2018-05-24T03:41:59.025Z,22.30
2018-05-24T03:44:25.229Z,22.30
2018-05-24T03:46:51.439Z,22.20
2018-05-24T03:49:18.368Z,22.20
2018-05-24T03:51:44.564Z,22.20
2018-05-24T03:54:10.734Z,22.30
2018-05-24T03:56:36.980Z,22.30
2018-05-24T03:59:03.942Z,22.30
2018-05-24T04:01:30.876Z,22.20
2018-05-24T04:03:57.089Z,22.30
2018-05-24T04:06:23.306Z,22.30
2018-05-24T04:08:49.486Z,22.30
2018-05-24T04:11:16.472Z,22.30
2018-05-24T04:13:43.414Z,22.30
2018-05-24T04:16:09.626Z,22.30
2018-05-24T04:18:35.814Z,22.30
2018-05-24T04:21:02.004Z,22.30
2018-05-24T04:23:28.188Z,22.30
2018-05-24T04:25:55.105Z,22.30
2018-05-24T04:28:21.310Z,22.30
2018-05-24T04:30:47.528Z,22.30
2018-05-24T04:33:14.465Z,22.30
2018-05-24T04:35:40.631Z,22.30
2018-05-24T04:38:06.839Z,22.30
2018-05-24T04:40:33.012Z,22.30
2018-05-24T04:42:59.217Z,22.30
2018-05-24T04:45:25.430Z,22.30
2018-05-24T04:47:51.668Z,22.30
2018-05-24T04:50:17.883Z,22.20
2018-05-24T04:52:44.080Z,22.20
2018-05-24T04:55:10.325Z,22.20
2018-05-24T04:57:36.505Z,22.20
2018-05-24T05:00:02.693Z,22.20
2018-05-24T05:02:29.028Z,22.20
2018-05-24T05:04:55.228Z,22.20
2018-05-24T05:07:21.429Z,22.20
2018-05-24T05:09:47.635Z,22.20
2018-05-24T05:12:13.880Z,22.20
2018-05-24T05:14:40.164Z,22.10
2018-05-24T05:17:06.292Z,22.10
2018-05-24T05:19:32.531Z,22.20
2018-05-24T05:21:58.737Z,22.10
2018-05-24T05:24:24.940Z,22.20
2018-05-24T05:26:51.205Z,22.20
2018-05-24T05:29:17.409Z,22.20
2018-05-24T05:31:43.611Z,22.10
2018-05-24T05:34:10.531Z,22.10
2018-05-24T05:36:36.740Z,22.10
2018-05-24T05:39:02.950Z,22.10
2018-05-24T05:41:29.131Z,22.10
2018-05-24T05:43:56.075Z,22.10
2018-05-24T05:46:22.289Z,22.10
2018-05-24T05:48:49.244Z,22.10
2018-05-24T05:51:15.446Z,22.10
2018-05-24T05:53:41.691Z,22.20
2018-05-24T05:56:07.860Z,22.20
2018-05-24T05:58:34.029Z,22.20
2018-05-24T06:01:00.255Z,22.20
2018-05-24T06:03:26.437Z,22.20
2018-05-24T06:05:52.629Z,22.20
2018-05-24T06:08:19.562Z,22.20
2018-05-24T06:10:46.508Z,22.20
2018-05-24T06:13:12.716Z,22.20
2018-05-24T06:15:39.656Z,22.30
2018-05-24T06:18:05.882Z,22.20
2018-05-24T06:20:32.826Z,22.30
2018-05-24T06:22:59.036Z,22.30
2018-05-24T06:25:25.230Z,22.30
2018-05-24T06:27:52.152Z,22.30
2018-05-24T06:30:19.111Z,22.30
2018-05-24T06:32:45.291Z,22.30
2018-05-24T06:35:11.495Z,22.30
2018-05-24T06:37:37.667Z,22.40
2018-05-24T06:40:04.624Z,22.40
2018-05-24T06:42:30.821Z,22.30
2018-05-24T06:44:57.035Z,22.30
2018-05-24T06:47:23.234Z,22.30
2018-05-24T06:49:50.563Z,22.40
2018-05-24T06:52:17.026Z,22.30
2018-05-24T06:54:43.234Z,22.40
2018-05-24T06:57:09.437Z,22.40
2018-05-24T06:59:35.627Z,22.40
2018-05-24T07:02:01.840Z,22.40
2018-05-24T07:04:28.023Z,22.40
2018-05-24T07:06:54.198Z,22.30
2018-05-24T07:09:20.419Z,22.30
2018-05-24T07:11:47.395Z,22.40
2018-05-24T07:14:14.359Z,22.40
2018-05-24T07:16:40.581Z,22.40
2018-05-24T07:19:06.827Z,22.40
2018-05-24T07:21:33.063Z,22.40
2018-05-24T07:23:59.297Z,22.40
2018-05-24T07:26:26.243Z,22.40
2018-05-24T07:28:52.473Z,22.40
2018-05-24T07:31:18.718Z,22.40
2018-05-24T07:33:44.909Z,22.40
2018-05-24T07:36:11.854Z,22.30
2018-05-24T07:38:38.825Z,22.40
2018-05-24T07:41:05.008Z,22.30
2018-05-24T07:43:31.202Z,22.40
2018-05-24T07:45:57.428Z,22.30
2018-05-24T07:48:23.627Z,22.30
2018-05-24T07:50:49.823Z,22.30
2018-05-24T07:53:16.027Z,22.30
2018-05-24T07:55:42.244Z,22.30
2018-05-24T07:58:09.175Z,22.30
2018-05-24T08:00:35.353Z,22.30
2018-05-24T08:03:02.283Z,22.30
2018-05-24T08:05:28.475Z,22.20
2018-05-24T08:07:54.670Z,22.30
2018-05-24T08:10:21.604Z,22.30
2018-05-24T08:12:47.794Z,22.30
2018-05-24T08:15:14.714Z,22.30
2018-05-24T08:17:41.674Z,22.20
2018-05-24T08:20:08.604Z,22.20
2018-05-24T08:22:35.301Z,22.20
2018-05-24T08:25:01.460Z,22.20
2018-05-24T08:27:27.661Z,22.30
2018-05-24T08:29:53.867Z,22.30
2018-05-24T08:32:20.670Z,22.30
2018-05-24T08:34:47.592Z,22.20
2018-05-24T08:37:14.893Z,22.20
2018-05-24T08:39:41.098Z,22.20
2018-05-24T08:42:07.348Z,22.20
2018-05-24T08:44:33.520Z,22.20
2018-05-24T08:46:59.728Z,22.20
2018-05-24T08:49:25.950Z,22.20
2018-05-24T08:51:52.906Z,22.20
2018-05-24T08:54:19.128Z,22.20
2018-05-24T08:56:45.334Z,22.20
2018-05-24T08:59:11.500Z,22.20
2018-05-24T09:01:37.757Z,22.20
2018-05-24T09:04:03.954Z,22.10
2018-05-24T09:06:30.196Z,22.10
2018-05-24T09:08:56.499Z,22.20
2018-05-24T09:11:22.713Z,22.20
2018-05-24T09:13:48.901Z,22.30
2018-05-24T09:16:15.115Z,22.30
2018-05-24T09:18:41.342Z,22.30
2018-05-24T09:21:07.544Z,22.30
2018-05-24T09:23:33.760Z,22.40
2018-05-24T09:26:00.010Z,22.40
2018-05-24T09:28:26.962Z,22.40
2018-05-24T09:30:53.934Z,22.40
2018-05-24T09:33:20.156Z,22.40
2018-05-24T09:35:46.356Z,22.40
2018-05-24T09:38:13.319Z,22.40
2018-05-24T09:40:39.551Z,22.40
2018-05-24T09:43:05.758Z,22.40
2018-05-24T09:45:32.716Z,22.50
2018-05-24T09:47:58.964Z,22.40
2018-05-24T09:50:25.165Z,22.40
2018-05-24T09:52:51.366Z,22.50
2018-05-24T09:55:17.593Z,22.50
2018-05-24T09:57:44.576Z,22.50
2018-05-24T10:00:11.541Z,22.50
2018-05-24T10:02:37.785Z,22.50
2018-05-24T10:05:04.746Z,22.50
2018-05-24T10:07:31.774Z,22.50
2018-05-24T10:09:58.725Z,22.50
2018-05-24T10:12:27.831Z,22.50
2018-05-24T10:14:54.080Z,22.50
2018-05-24T10:17:20.291Z,22.50
2018-05-24T10:19:47.637Z,22.50
2018-05-24T10:22:15.984Z,22.50
2018-05-24T10:24:42.267Z,22.50
2018-05-24T10:27:09.185Z,22.50
2018-05-24T10:29:36.137Z,22.50
2018-05-24T10:32:04.267Z,22.40
2018-05-24T10:34:30.481Z,22.50
2018-05-24T10:36:56.672Z,22.40
2018-05-24T10:39:22.893Z,22.40
2018-05-24T10:41:49.083Z,22.40
2018-05-24T10:44:15.289Z,22.40
2018-05-24T10:46:41.480Z,22.40
2018-05-24T10:49:07.669Z,22.40
2018-05-24T10:51:33.879Z,22.40
2018-05-24T10:54:00.076Z,22.40
2018-05-24T10:56:26.267Z,22.40
2018-05-24T10:58:53.223Z,22.40
2018-05-24T11:01:19.451Z,22.40
2018-05-24T11:03:45.653Z,22.30
2018-05-24T11:06:11.895Z,22.40
2018-05-24T11:08:38.835Z,22.30
2018-05-24T11:11:05.783Z,22.30
2018-05-24T11:13:32.716Z,22.30
2018-05-24T11:15:59.100Z,22.30
2018-05-24T11:18:25.287Z,22.30
2018-05-24T11:20:51.491Z,22.30
2018-05-24T11:23:17.669Z,22.30
2018-05-24T11:25:43.842Z,22.30
2018-05-24T11:28:10.057Z,22.30
2018-05-24T11:30:36.260Z,22.30
2018-05-24T11:33:02.479Z,22.20
2018-05-24T11:35:28.666Z,22.20
2018-05-24T11:37:55.626Z,22.20
2018-05-24T11:40:21.866Z,22.20
2018-05-24T11:42:48.081Z,22.30
2018-05-24T11:45:14.290Z,22.20
2018-05-24T11:47:40.514Z,22.20
2018-05-24T11:50:06.763Z,22.30
2018-05-24T11:52:32.951Z,22.20
2018-05-24T11:54:59.200Z,22.20
2018-05-24T11:57:25.406Z,22.20
2018-05-24T11:59:51.598Z,22.20
2018-05-24T12:02:18.578Z,22.20
2018-05-24T12:04:44.802Z,22.20
2018-05-24T12:07:11.118Z,22.20
2018-05-24T12:09:37.228Z,22.20
2018-05-24T12:12:03.424Z,22.20
2018-05-24T12:14:29.600Z,22.30
2018-05-24T12:16:55.828Z,22.30
2018-05-24T12:19:22.040Z,22.30
2018-05-24T12:21:49.113Z,22.30
2018-05-24T12:24:15.336Z,22.30
2018-05-24T12:26:41.570Z,22.40
2018-05-24T12:29:07.851Z,22.30
2018-05-24T12:31:34.064Z,22.40
2018-05-24T12:34:00.253Z,22.30
2018-05-24T12:36:26.512Z,22.30
2018-05-24T12:38:52.720Z,22.30
2018-05-24T12:41:18.960Z,22.30
2018-05-24T12:43:45.172Z,22.30
2018-05-24T12:46:11.366Z,22.40
2018-05-24T12:48:37.580Z,22.40
2018-05-24T12:51:04.534Z,22.40
2018-05-24T12:53:30.765Z,22.40
2018-05-24T12:55:57.703Z,22.40
2018-05-24T12:58:24.630Z,22.50
2018-05-24T13:00:51.583Z,22.40
2018-05-24T13:03:17.813Z,22.40
2018-05-24T13:05:44.033Z,22.50
2018-05-24T13:08:10.229Z,22.50
2018-05-24T13:10:37.196Z,22.50
2018-05-24T13:13:03.422Z,22.50
2018-05-24T13:15:29.625Z,22.50
2018-05-24T13:17:55.847Z,22.50
2018-05-24T13:20:22.052Z,22.50
2018-05-24T13:22:48.270Z,22.50
2018-05-24T13:25:14.471Z,22.50
2018-05-24T13:27:40.656Z,22.40
2018-05-24T13:30:06.844Z,22.50
2018-05-24T13:32:33.281Z,22.40
2018-05-24T13:34:59.485Z,22.50
2018-05-24T13:37:25.682Z,22.40
2018-05-24T13:39:51.882Z,22.40
2018-05-24T13:42:18.848Z,22.40
2018-05-24T13:44:45.802Z,22.40
2018-05-24T13:47:12.018Z,22.40
2018-05-24T13:49:38.251Z,22.40
2018-05-24T13:52:05.206Z,22.40
2018-05-24T13:54:31.424Z,22.40
2018-05-24T13:56:58.369Z,22.40
2018-05-24T13:59:25.333Z,22.40
2018-05-24T14:01:52.362Z,22.40
2018-05-24T14:04:18.524Z,22.40
2018-05-24T14:06:44.724Z,22.40
2018-05-24T14:09:10.970Z,22.40
2018-05-24T14:11:37.191Z,22.40
2018-05-24T14:14:03.401Z,22.40
2018-05-24T14:16:29.617Z,22.40
2018-05-24T14:18:55.845Z,22.50
2018-05-24T14:21:22.063Z,22.40
2018-05-24T14:23:48.309Z,22.40
2018-05-24T14:26:14.537Z,22.40
2018-05-24T14:28:41.463Z,22.40
2018-05-24T14:31:07.649Z,22.40
2018-05-24T14:33:33.815Z,22.30
2018-05-24T14:36:00.752Z,22.40
2018-05-24T14:38:26.960Z,22.40
2018-05-24T14:40:53.889Z,22.40
2018-05-24T14:43:20.086Z,22.40
2018-05-24T14:45:46.265Z,22.40
2018-05-24T14:48:12.494Z,22.40
2018-05-24T14:50:38.718Z,22.40
2018-05-24T14:53:04.919Z,22.40
2018-05-24T14:55:31.140Z,22.50
2018-05-24T14:57:58.083Z,22.40
2018-05-24T15:00:24.293Z,22.50
2018-05-24T15:02:50.534Z,22.40
2018-05-24T15:05:16.720Z,22.40
2018-05-24T15:07:43.676Z,22.40
2018-05-24T15:10:09.904Z,22.40
2018-05-24T15:12:36.841Z,22.40
2018-05-24T15:15:03.793Z,22.50
2018-05-24T15:17:30.743Z,22.50
2018-05-24T15:20:03.336Z,22.50
2018-05-24T15:22:30.294Z,22.60
2018-05-24T15:24:56.506Z,22.60
2018-05-24T15:27:23.485Z,22.60
2018-05-24T15:29:49.710Z,22.60
2018-05-24T15:32:15.963Z,22.70
2018-05-24T15:34:42.158Z,22.60
2018-05-24T15:37:08.390Z,22.70
2018-05-24T15:39:34.628Z,22.80
2018-05-24T15:42:00.862Z,22.70
2018-05-24T15:44:27.085Z,22.70
2018-05-24T15:46:53.278Z,22.70
2018-05-24T15:49:19.591Z,22.70
2018-05-24T15:51:45.812Z,22.80
2018-05-24T15:54:12.752Z,22.80
2018-05-24T15:56:38.924Z,22.80
2018-05-24T15:59:05.130Z,22.90
2018-05-24T16:01:31.307Z,22.90
2018-05-24T16:03:57.558Z,22.90
2018-05-24T16:06:24.530Z,22.90
2018-05-24T16:08:50.742Z,22.90
2018-05-24T16:11:16.974Z,22.90
2018-05-24T16:13:43.258Z,22.90
2018-05-24T16:16:10.178Z,22.80
2018-05-24T16:18:36.382Z,22.80
2018-05-24T16:21:02.599Z,22.80
2018-05-24T16:23:29.360Z,22.80
2018-05-24T16:25:55.566Z,22.80
2018-05-24T16:28:21.782Z,22.80
2018-05-24T16:30:48.020Z,22.70
2018-05-24T16:33:14.238Z,22.80
2018-05-24T16:35:40.452Z,22.70
2018-05-24T16:38:06.686Z,22.70
2018-05-24T16:40:32.883Z,22.70
2018-05-24T16:42:59.075Z,22.70
2018-05-24T16:45:25.270Z,22.70
2018-05-24T16:47:51.490Z,22.70
2018-05-24T16:50:17.690Z,22.70
2018-05-24T16:52:43.852Z,22.70
2018-05-24T16:55:10.797Z,22.70
2018-05-24T16:57:36.982Z,22.70
2018-05-24T17:00:03.181Z,22.70
2018-05-24T17:02:30.128Z,22.70
2018-05-24T17:04:56.337Z,22.70
2018-05-24T17:07:22.550Z,22.70
2018-05-24T17:09:48.752Z,22.70
2018-05-24T17:12:14.983Z,22.70
2018-05-24T17:14:41.173Z,22.70
2018-05-24T17:17:07.368Z,22.70
2018-05-24T17:19:33.593Z,22.70
2018-05-24T17:22:00.586Z,22.70
2018-05-24T17:24:26.783Z,22.70
2018-05-24T17:26:53.069Z,22.70
2018-05-24T17:29:19.320Z,22.70
2018-05-24T17:31:45.547Z,22.80
2018-05-24T17:34:11.769Z,22.70
2018-05-24T17:36:38.727Z,22.80
2018-05-24T17:39:04.952Z,22.80
2018-05-24T17:41:31.221Z,22.80
2018-05-24T17:43:58.058Z,22.80
2018-05-24T17:46:24.299Z,22.80
2018-05-24T17:48:50.543Z,22.70
2018-05-24T17:51:16.763Z,22.70
2018-05-24T17:53:43.849Z,22.70
2018-05-24T17:56:10.057Z,22.70
2018-05-24T17:58:36.985Z,22.60
2018-05-24T18:01:03.223Z,22.60
2018-05-24T18:03:30.172Z,22.70
2018-05-24T18:05:57.093Z,22.70
2018-05-24T18:08:23.273Z,22.60
2018-05-24T18:10:49.468Z,22.60
2018-05-24T18:13:16.401Z,22.70
2018-05-24T18:15:42.607Z,22.70
2018-05-24T18:18:09.536Z,22.60
2018-05-24T18:20:36.501Z,22.60
2018-05-24T18:23:02.731Z,22.60
2018-05-24T18:25:28.927Z,22.70
2018-05-24T18:27:55.898Z,22.60
2018-05-24T18:30:22.140Z,22.60
2018-05-24T18:32:48.327Z,22.60
2018-05-24T18:35:15.267Z,22.60
2018-05-24T18:37:42.227Z,22.70
2018-05-24T18:40:09.195Z,22.70
2018-05-24T18:42:35.410Z,22.60
2018-05-24T18:45:02.361Z,22.60
2018-05-24T18:47:29.302Z,22.70
2018-05-24T18:50:04.054Z,22.70
2018-05-24T18:52:30.275Z,22.60
2018-05-24T18:54:56.497Z,22.60
2018-05-24T18:57:23.437Z,22.60
2018-05-24T18:59:49.661Z,22.60
2018-05-24T19:02:16.950Z,22.60
2018-05-24T19:04:43.135Z,22.60
2018-05-24T19:07:09.470Z,22.60
2018-05-24T19:09:35.665Z,22.60
2018-05-24T19:12:01.854Z,22.60
2018-05-24T19:14:28.796Z,22.60
2018-05-24T19:16:54.990Z,22.60
2018-05-24T19:19:21.831Z,22.60
2018-05-24T19:21:48.025Z,22.50
2018-05-24T19:24:14.222Z,22.50
2018-05-24T19:26:40.477Z,22.50
2018-05-24T19:29:07.439Z,22.50
2018-05-24T19:31:33.646Z,22.50
2018-05-24T19:33:59.873Z,22.50
2018-05-24T19:36:26.108Z,22.50
2018-05-24T19:38:52.287Z,22.50
2018-05-24T19:41:18.479Z,22.50
2018-05-24T19:43:45.457Z,22.50
2018-05-24T19:46:11.580Z,22.50
2018-05-24T19:48:37.812Z,22.50
2018-05-24T19:51:04.040Z,22.50
2018-05-24T19:53:30.997Z,22.40
2018-05-24T19:55:57.930Z,22.40
2018-05-24T19:58:24.913Z,22.40
2018-05-24T20:00:51.139Z,22.40
2018-05-24T20:03:17.378Z,22.50
2018-05-24T20:05:43.583Z,22.40
2018-05-24T20:08:10.575Z,22.40
2018-05-24T20:10:36.769Z,22.40
2018-05-24T20:13:03.734Z,22.40
2018-05-24T20:15:30.003Z,22.40
2018-05-24T20:17:56.218Z,22.40
2018-05-24T20:20:22.469Z,22.40
2018-05-24T20:22:48.740Z,22.40
2018-05-24T20:25:15.728Z,22.40
2018-05-24T20:27:42.598Z,22.40
2018-05-24T20:30:08.833Z,22.40
2018-05-24T20:32:36.161Z,22.40
2018-05-24T20:35:02.391Z,22.40
2018-05-24T20:37:28.619Z,22.40
2018-05-24T20:39:54.855Z,22.40
2018-05-24T20:42:21.097Z,22.40
2018-05-24T20:44:47.291Z,22.40
2018-05-24T20:47:13.543Z,22.40
2018-05-24T20:49:39.768Z,22.30
2018-05-24T20:52:05.992Z,22.40
2018-05-24T20:54:32.201Z,22.30
2018-05-24T20:56:58.461Z,22.30
2018-05-24T20:59:24.674Z,22.30
2018-05-24T21:01:50.949Z,22.30
2018-05-24T21:04:17.140Z,22.40
2018-05-24T21:06:43.346Z,22.30
2018-05-24T21:09:09.515Z,22.30
2018-05-24T21:11:35.700Z,22.40
2018-05-24T21:14:01.941Z,22.30
2018-05-24T21:16:28.895Z,22.40
2018-05-24T21:18:55.857Z,22.40
2018-05-24T21:21:22.795Z,22.40
2018-05-24T21:23:49.027Z,22.40
2018-05-24T21:26:15.237Z,22.40
2018-05-24T21:28:42.191Z,22.40
2018-05-24T21:31:08.384Z,22.40
2018-05-24T21:33:35.372Z,22.40
2018-05-24T21:36:01.581Z,22.40
2018-05-24T21:38:27.766Z,22.40
2018-05-24T21:40:53.967Z,22.40
2018-05-24T21:43:20.175Z,22.40
2018-05-24T21:45:47.112Z,22.40
2018-05-24T21:48:13.335Z,22.40
2018-05-24T21:50:39.548Z,22.50
2018-05-24T21:53:05.731Z,22.40
2018-05-24T21:55:31.929Z,22.40
2018-05-24T21:57:58.134Z,22.50
2018-05-24T22:00:24.354Z,22.50
2018-05-24T22:02:50.551Z,22.50
2018-05-24T22:05:17.480Z,22.50
2018-05-24T22:07:43.707Z,22.50
2018-05-24T22:10:09.907Z,22.50
2018-05-24T22:12:36.853Z,22.50
2018-05-24T22:15:03.069Z,22.50
2018-05-24T22:17:29.276Z,22.50
2018-05-24T22:20:03.159Z,22.50
2018-05-24T22:22:29.407Z,22.50
2018-05-24T22:24:55.609Z,22.50
2018-05-24T22:27:21.823Z,22.50
2018-05-24T22:29:48.026Z,22.50
2018-05-24T22:32:14.243Z,22.50
2018-05-24T22:34:40.471Z,22.40
2018-05-24T22:37:06.667Z,22.50
2018-05-24T22:39:33.657Z,22.40
2018-05-24T22:41:59.894Z,22.40
2018-05-24T22:44:26.832Z,22.40
2018-05-24T22:46:53.026Z,22.40
2018-05-24T22:49:19.254Z,22.40
2018-05-24T22:51:45.502Z,22.40
2018-05-24T22:54:12.163Z,22.40
2018-05-24T22:56:38.513Z,22.40
2018-05-24T22:59:05.436Z,22.40
2018-05-24T23:01:31.635Z,22.40
2018-05-24T23:03:57.834Z,22.40
2018-05-24T23:06:24.792Z,22.30
2018-05-24T23:08:51.744Z,22.40
2018-05-24T23:11:18.688Z,22.30
2018-05-24T23:13:44.906Z,22.30
2018-05-24T23:16:11.856Z,22.30
2018-05-24T23:18:38.034Z,22.30
2018-05-24T23:21:04.236Z,22.30
2018-05-24T23:23:31.261Z,22.30
2018-05-24T23:25:57.548Z,22.30
2018-05-24T23:28:23.754Z,22.30
2018-05-24T23:30:49.966Z,22.30
2018-05-24T23:33:17.712Z,22.30
2018-05-24T23:35:43.952Z,22.30
2018-05-24T23:38:10.173Z,22.30
2018-05-24T23:40:36.390Z,22.30
2018-05-24T23:43:02.643Z,22.30
2018-05-24T23:45:28.848Z,22.30
2018-05-24T23:47:55.062Z,22.30
2018-05-24T23:50:21.285Z,22.30
2018-05-24T23:52:47.510Z,22.20
2018-05-24T23:55:14.435Z,22.20
2018-05-24T23:57:40.630Z,22.20
