createdAt,value
2018-04-10T00:01:15.580Z,13.30
2018-04-10T00:03:43.037Z,13.10
2018-04-10T00:06:10.520Z,13.10
2018-04-10T00:08:38.732Z,13.00
2018-04-10T00:11:06.207Z,13.00
2018-04-10T00:13:33.712Z,13.10
2018-04-10T00:16:01.945Z,13.10
2018-04-10T00:18:29.407Z,13.00
2018-04-10T00:20:56.891Z,13.00
2018-04-10T00:23:25.121Z,13.00
2018-04-10T00:25:52.584Z,13.00
2018-04-10T00:28:20.117Z,12.90
2018-04-10T00:30:48.296Z,13.10
2018-04-10T00:33:15.760Z,13.10
2018-04-10T00:35:43.248Z,13.20
2018-04-10T00:38:10.714Z,13.10
2018-04-10T00:40:38.176Z,13.20
2018-04-10T00:43:06.420Z,13.00
2018-04-10T00:45:33.884Z,13.00
2018-04-10T00:48:01.349Z,12.90
2018-04-10T00:50:28.961Z,12.90
2018-04-10T00:55:57.719Z,12.80
2018-04-10T00:58:25.178Z,12.70
2018-04-10T01:00:52.648Z,12.60
2018-04-10T01:03:21.566Z,12.40
2018-04-10T01:05:49.028Z,12.40
2018-04-10T01:08:16.493Z,12.50
2018-04-10T01:10:43.983Z,12.50
2018-04-10T01:13:11.444Z,12.50
2018-04-10T01:15:38.912Z,12.40
2018-04-10T01:18:07.163Z,12.00
2018-04-10T01:20:34.684Z,12.00
2018-04-10T01:23:02.244Z,11.90
2018-04-10T01:25:29.721Z,11.90
2018-04-10T01:27:57.186Z,11.90
2018-04-10T01:30:24.714Z,11.80
2018-04-10T01:32:52.192Z,11.70
2018-04-10T01:35:19.658Z,11.80
2018-04-10T01:37:47.118Z,11.80
2018-04-10T01:40:14.607Z,11.90
2018-04-10T01:42:42.838Z,12.00
2018-04-10T01:45:10.295Z,12.00
2018-04-10T01:47:37.774Z,12.10
2018-04-10T01:50:05.251Z,12.20
2018-04-10T01:52:33.504Z,12.10
2018-04-10T01:55:01.119Z,12.00
2018-04-10T01:57:28.573Z,12.10
2018-04-10T01:59:56.039Z,12.10
2018-04-10T02:02:23.525Z,12.00
2018-04-10T02:04:50.973Z,12.00
2018-04-10T02:07:18.438Z,11.90
2018-04-10T02:14:52.590Z,11.80
2018-04-10T02:17:20.049Z,11.80
2018-04-10T02:19:47.534Z,11.90
2018-04-10T02:22:15.762Z,11.90
2018-04-10T02:24:43.235Z,11.80
2018-04-10T02:27:10.716Z,11.70
2018-04-10T02:29:38.960Z,11.60
2018-04-10T02:32:06.425Z,11.60
2018-04-10T02:34:34.053Z,11.50
2018-04-10T02:37:01.601Z,11.50
2018-04-10T02:39:29.156Z,11.50
2018-04-10T02:41:56.632Z,11.40
2018-04-10T02:44:24.105Z,11.40
2018-04-10T02:46:51.579Z,11.40
2018-04-10T02:49:19.051Z,11.40
2018-04-10T02:51:47.291Z,11.50
2018-04-10T02:54:14.740Z,11.40
2018-04-10T02:56:42.227Z,11.50
2018-04-10T02:59:09.688Z,11.50
2018-04-10T03:01:37.919Z,11.40
2018-04-10T03:04:05.404Z,11.40
2018-04-10T03:06:32.863Z,11.40
2018-04-10T03:09:00.331Z,11.30
2018-04-10T03:11:27.804Z,11.30
2018-04-10T03:13:56.028Z,11.20
2018-04-10T03:16:23.497Z,11.20
2018-04-10T03:18:51.164Z,11.20
2018-04-10T03:21:18.620Z,11.20
2018-04-10T03:23:46.101Z,11.20
2018-04-10T03:26:13.573Z,11.20
2018-04-10T03:28:41.042Z,11.30
2018-04-10T03:31:08.509Z,11.30
2018-04-10T03:33:35.992Z,11.30
2018-04-10T03:36:03.457Z,11.30
2018-04-10T03:38:30.941Z,11.30
2018-04-10T03:40:59.165Z,11.20
2018-04-10T03:43:26.633Z,11.20
2018-04-10T03:45:54.110Z,11.20
2018-04-10T03:48:23.073Z,11.10
2018-04-10T03:50:50.699Z,11.10
2018-04-10T03:53:18.164Z,11.10
2018-04-10T03:55:45.897Z,11.10
2018-04-10T03:58:13.336Z,11.10
2018-04-10T04:00:40.824Z,11.10
2018-04-10T04:03:09.057Z,11.10
2018-04-10T04:05:36.516Z,11.00
2018-04-10T04:08:04.005Z,11.00
2018-04-10T04:10:32.239Z,10.90
2018-04-10T04:12:59.703Z,10.80
2018-04-10T04:15:27.181Z,10.90
2018-04-10T04:17:55.404Z,11.00
2018-04-10T04:20:34.676Z,11.00
2018-04-10T04:23:02.138Z,11.10
2018-04-10T04:25:29.604Z,11.20
2018-04-10T04:27:57.860Z,11.10
2018-04-10T04:30:25.324Z,11.10
2018-04-10T04:32:52.792Z,11.10
2018-04-10T04:35:20.282Z,11.10
2018-04-10T04:37:47.740Z,11.00
2018-04-10T04:40:15.246Z,11.00
2018-04-10T04:42:43.512Z,10.90
2018-04-10T04:45:11.088Z,10.90
2018-04-10T04:47:38.552Z,10.90
2018-04-10T04:50:06.797Z,10.90
2018-04-10T04:52:34.261Z,10.80
2018-04-10T04:55:03.228Z,10.90
2018-04-10T04:57:30.730Z,10.90
2018-04-10T04:59:58.985Z,11.10
2018-04-10T05:02:26.455Z,11.00
2018-04-10T05:04:53.936Z,11.20
2018-04-10T05:07:21.515Z,11.20
2018-04-10T05:09:48.964Z,11.20
2018-04-10T05:12:16.458Z,11.30
2018-04-10T05:14:43.916Z,11.30
2018-04-10T05:17:11.380Z,11.40
2018-04-10T05:19:38.857Z,11.40
2018-04-10T05:22:07.148Z,11.50
2018-04-10T05:24:35.385Z,11.60
2018-04-10T05:27:02.905Z,11.60
2018-04-10T05:29:30.373Z,11.80
2018-04-10T05:31:57.832Z,12.00
2018-04-10T05:34:25.314Z,12.30
2018-04-10T05:36:52.795Z,12.50
2018-04-10T05:39:21.021Z,12.60
2018-04-10T05:41:48.522Z,12.60
2018-04-10T05:44:16.785Z,12.50
2018-04-10T05:46:44.263Z,12.50
2018-04-10T05:49:12.512Z,12.60
2018-04-10T05:51:39.988Z,12.50
2018-04-10T05:54:08.233Z,12.60
2018-04-10T05:56:36.090Z,12.60
2018-04-10T05:59:03.566Z,12.70
2018-04-10T06:01:31.026Z,12.80
2018-04-10T06:04:00.016Z,12.80
2018-04-10T06:06:27.490Z,12.80
2018-04-10T06:08:55.757Z,13.00
2018-04-10T06:11:23.245Z,13.00
2018-04-10T06:13:50.721Z,13.00
2018-04-10T06:16:18.182Z,13.10
2018-04-10T06:18:45.660Z,13.10
2018-04-10T06:21:13.122Z,13.10
2018-04-10T06:23:40.590Z,13.00
2018-04-10T06:26:08.075Z,13.00
2018-04-10T06:28:36.308Z,13.00
2018-04-10T06:31:03.777Z,13.00
2018-04-10T06:33:31.264Z,13.10
2018-04-10T06:35:59.512Z,13.20
2018-04-10T06:38:26.969Z,13.20
2018-04-10T06:40:54.479Z,13.30
2018-04-10T06:43:21.953Z,13.40
2018-04-10T06:45:49.416Z,13.50
2018-04-10T06:48:16.889Z,13.60
2018-04-10T06:50:45.151Z,13.90
2018-04-10T06:53:12.613Z,13.90
2018-04-10T06:55:40.097Z,14.10
2018-04-10T06:58:08.332Z,14.50
2018-04-10T07:00:35.812Z,14.50
2018-04-10T07:03:03.292Z,14.80
2018-04-10T07:05:31.519Z,15.70
2018-04-10T07:07:58.997Z,15.70
2018-04-10T07:10:26.472Z,16.20
2018-04-10T07:12:53.939Z,16.10
2018-04-10T07:15:22.176Z,16.20
2018-04-10T07:17:49.658Z,16.10
2018-04-10T07:20:17.135Z,16.60
2018-04-10T07:22:45.383Z,16.30
2018-04-10T07:25:12.866Z,16.30
2018-04-10T07:27:41.124Z,16.40
2018-04-10T07:30:08.564Z,16.30
2018-04-10T07:32:36.052Z,16.50
2018-04-10T07:35:04.355Z,16.70
2018-04-10T07:37:31.910Z,16.70
2018-04-10T07:39:59.477Z,16.30
2018-04-10T07:42:27.028Z,15.90
2018-04-10T07:44:54.488Z,15.90
2018-04-10T07:47:21.999Z,15.90
2018-04-10T07:49:50.241Z,16.20
2018-04-10T07:52:17.704Z,16.10
2018-04-10T07:54:45.191Z,16.30
2018-04-10T07:57:12.652Z,16.50
2018-04-10T07:59:40.898Z,16.50
2018-04-10T08:02:08.379Z,16.50
2018-04-10T08:04:36.604Z,16.10
2018-04-10T08:07:04.088Z,16.10
2018-04-10T08:09:31.607Z,15.90
2018-04-10T08:11:59.080Z,15.80
2018-04-10T08:14:26.552Z,16.10
2018-04-10T08:16:54.032Z,16.40
2018-04-10T08:19:22.275Z,16.40
2018-04-10T08:21:49.734Z,16.30
2018-04-10T08:24:17.225Z,16.30
2018-04-10T08:26:44.682Z,16.50
2018-04-10T08:29:12.908Z,16.70
2018-04-10T08:31:40.402Z,16.70
2018-04-10T08:34:07.859Z,16.90
2018-04-10T08:36:35.324Z,17.10
2018-04-10T08:39:03.574Z,17.20
2018-04-10T08:41:31.046Z,17.20
2018-04-10T08:43:58.512Z,17.50
2018-04-10T08:46:26.760Z,17.40
2018-04-10T08:48:54.240Z,17.40
2018-04-10T08:51:21.690Z,17.60
2018-04-10T08:53:49.172Z,17.40
2018-04-10T08:56:17.392Z,17.60
2018-04-10T08:58:44.864Z,17.60
2018-04-10T09:01:13.858Z,17.70
2018-04-10T09:03:41.324Z,17.70
2018-04-10T09:06:08.781Z,17.70
2018-04-10T09:08:36.275Z,17.80
2018-04-10T09:11:03.735Z,17.90
2018-04-10T09:13:31.189Z,17.70
2018-04-10T09:15:58.692Z,17.50
2018-04-10T09:18:26.153Z,17.60
2018-04-10T09:20:53.616Z,17.60
2018-04-10T09:23:21.142Z,17.60
2018-04-10T09:25:48.596Z,17.50
2018-04-10T09:28:16.092Z,17.50
2018-04-10T09:30:43.579Z,17.40
2018-04-10T09:33:11.045Z,17.50
2018-04-10T09:35:38.524Z,17.50
2018-04-10T09:38:05.982Z,17.40
2018-04-10T09:40:33.445Z,17.50
2018-04-10T09:43:00.925Z,17.60
2018-04-10T09:45:28.397Z,17.60
2018-04-10T09:47:55.852Z,17.50
2018-04-10T09:50:23.352Z,17.40
2018-04-10T09:52:50.930Z,17.50
2018-04-10T09:55:18.386Z,17.60
2018-04-10T09:57:45.878Z,17.60
2018-04-10T10:00:13.331Z,17.70
2018-04-10T10:02:40.804Z,18.00
2018-04-10T10:05:09.048Z,18.10
2018-04-10T10:07:36.570Z,18.10
2018-04-10T10:10:04.033Z,18.20
2018-04-10T10:12:31.501Z,18.40
2018-04-10T10:14:58.994Z,18.60
2018-04-10T10:17:26.428Z,18.80
2018-04-10T10:19:53.955Z,18.90
2018-04-10T10:22:22.157Z,18.70
2018-04-10T10:24:49.624Z,18.70
2018-04-10T10:27:17.102Z,18.70
2018-04-10T10:29:45.338Z,18.90
2018-04-10T10:32:12.800Z,18.80
2018-04-10T10:34:40.277Z,19.10
2018-04-10T10:37:07.743Z,19.30
2018-04-10T10:39:35.332Z,19.30
2018-04-10T10:42:02.811Z,19.20
2018-04-10T10:44:30.281Z,19.20
2018-04-10T10:46:57.816Z,19.50
2018-04-10T10:49:25.288Z,19.90
2018-04-10T10:51:52.755Z,20.40
2018-04-10T10:54:20.234Z,20.80
2018-04-10T10:56:47.743Z,20.70
2018-04-10T10:59:15.197Z,20.60
2018-04-10T11:01:42.673Z,20.20
2018-04-10T11:04:10.137Z,20.10
2018-04-10T11:06:37.605Z,20.30
2018-04-10T11:09:07.636Z,20.40
2018-04-10T11:11:35.096Z,20.40
2018-04-10T11:14:02.550Z,20.40
2018-04-10T11:16:30.023Z,20.30
2018-04-10T11:18:58.250Z,20.10
2018-04-10T11:21:25.720Z,20.10
2018-04-10T11:23:53.203Z,19.80
2018-04-10T11:26:20.664Z,19.80
2018-04-10T11:28:48.888Z,20.20
2018-04-10T11:31:16.363Z,20.20
2018-04-10T11:33:43.836Z,19.90
2018-04-10T11:36:11.305Z,20.00
2018-04-10T11:38:39.540Z,19.30
2018-04-10T11:41:07.014Z,19.20
2018-04-10T11:43:34.465Z,19.00
2018-04-10T11:46:01.952Z,19.00
2018-04-10T11:48:29.424Z,19.00
2018-04-10T11:50:57.640Z,19.30
2018-04-10T11:53:25.112Z,19.30
2018-04-10T11:55:52.585Z,19.50
2018-04-10T11:58:20.051Z,19.40
2018-04-10T12:00:48.304Z,19.90
2018-04-10T12:03:15.764Z,19.90
2018-04-10T12:05:43.277Z,20.20
2018-04-10T12:08:10.858Z,20.10
2018-04-10T12:10:38.341Z,20.30
2018-04-10T12:13:05.821Z,20.30
2018-04-10T12:15:34.060Z,20.60
2018-04-10T12:18:01.552Z,20.60
2018-04-10T12:20:29.773Z,20.30
2018-04-10T12:22:57.241Z,20.20
2018-04-10T12:25:24.713Z,20.10
2018-04-10T12:27:52.172Z,19.90
2018-04-10T12:30:19.636Z,19.60
2018-04-10T12:32:47.121Z,19.40
2018-04-10T12:35:14.599Z,19.50
2018-04-10T12:37:42.064Z,19.50
2018-04-10T12:40:09.532Z,19.70
2018-04-10T12:42:37.001Z,19.90
2018-04-10T12:45:04.453Z,20.10
2018-04-10T12:47:31.938Z,20.30
2018-04-10T12:50:00.180Z,20.30
2018-04-10T12:52:27.645Z,20.30
2018-04-10T12:54:55.139Z,20.30
2018-04-10T12:57:23.371Z,20.30
2018-04-10T12:59:50.830Z,20.30
2018-04-10T13:02:18.349Z,20.20
2018-04-10T13:04:46.564Z,20.30
2018-04-10T13:07:14.032Z,20.30
2018-04-10T13:09:41.511Z,20.40
2018-04-10T13:12:09.757Z,20.30
2018-04-10T13:14:37.212Z,20.20
2018-04-10T13:17:04.684Z,20.40
2018-04-10T13:19:32.144Z,20.50
2018-04-10T13:22:00.360Z,20.70
2018-04-10T13:24:27.844Z,20.70
2018-04-10T13:26:55.316Z,20.70
2018-04-10T13:29:22.781Z,20.70
2018-04-10T13:31:50.265Z,20.80
2018-04-10T13:34:17.741Z,20.80
2018-04-10T13:36:45.361Z,20.80
2018-04-10T13:39:12.832Z,20.60
2018-04-10T13:41:41.056Z,20.60
2018-04-10T13:44:08.515Z,20.60
2018-04-10T13:46:35.995Z,20.60
2018-04-10T13:49:03.465Z,20.60
2018-04-10T13:51:31.709Z,21.10
2018-04-10T13:53:59.188Z,21.10
2018-04-10T13:56:26.652Z,21.40
2018-04-10T13:58:54.901Z,21.70
2018-04-10T14:01:22.376Z,21.70
2018-04-10T14:03:50.698Z,21.60
2018-04-10T14:06:18.177Z,21.60
2018-04-10T14:08:45.650Z,21.90
2018-04-10T14:11:13.109Z,21.90
2018-04-10T14:13:40.585Z,22.30
2018-04-10T14:16:08.832Z,23.00
2018-04-10T14:18:36.326Z,23.00
2018-04-10T14:21:04.594Z,22.70
2018-04-10T14:23:32.837Z,22.50
2018-04-10T14:26:00.338Z,22.50
2018-04-10T14:28:28.606Z,22.40
2018-04-10T14:30:56.851Z,22.30
2018-04-10T14:33:24.316Z,22.30
2018-04-10T14:35:51.825Z,22.30
2018-04-10T14:38:19.300Z,22.40
2018-04-10T14:40:46.756Z,22.40
2018-04-10T14:43:14.249Z,22.50
2018-04-10T14:45:41.709Z,22.60
2018-04-10T14:48:09.263Z,22.60
2018-04-10T14:50:36.762Z,22.50
2018-04-10T14:53:04.988Z,22.10
2018-04-10T14:55:32.444Z,22.10
2018-04-10T14:58:01.430Z,21.90
2018-04-10T15:00:28.892Z,21.90
2018-04-10T15:02:57.225Z,22.00
2018-04-10T15:05:24.688Z,22.10
2018-04-10T15:07:52.148Z,22.20
2018-04-10T15:10:19.614Z,22.10
2018-04-10T15:12:47.088Z,22.20
2018-04-10T15:15:14.548Z,22.20
2018-04-10T15:17:42.013Z,22.20
2018-04-10T15:20:09.624Z,22.20
2018-04-10T15:22:37.087Z,22.10
2018-04-10T15:25:04.553Z,21.90
2018-04-10T15:27:32.015Z,21.60
2018-04-10T15:29:59.482Z,21.60
2018-04-10T15:32:26.964Z,21.60
2018-04-10T15:34:55.215Z,21.40
2018-04-10T15:37:22.692Z,21.40
2018-04-10T15:39:50.935Z,21.10
2018-04-10T15:42:18.392Z,21.10
2018-04-10T15:44:45.868Z,21.00
2018-04-10T15:47:13.340Z,21.00
2018-04-10T15:49:41.594Z,20.70
2018-04-10T15:52:09.039Z,20.70
2018-04-10T15:54:36.552Z,20.60
2018-04-10T15:57:04.759Z,20.50
2018-04-10T15:59:32.237Z,20.50
2018-04-10T16:01:59.731Z,20.50
2018-04-10T16:04:27.964Z,20.40
2018-04-10T16:06:55.448Z,20.30
2018-04-10T16:09:23.702Z,20.20
2018-04-10T16:11:51.165Z,20.20
2018-04-10T16:14:18.665Z,20.10
2018-04-10T16:16:46.132Z,20.00
2018-04-10T16:19:13.597Z,20.00
2018-04-10T16:21:41.076Z,20.00
2018-04-10T16:24:08.732Z,20.00
2018-04-10T16:26:36.181Z,20.00
2018-04-10T16:29:04.951Z,20.00
2018-04-10T16:31:32.409Z,19.90
2018-04-10T16:33:59.973Z,19.90
2018-04-10T16:36:27.441Z,19.80
2018-04-10T16:38:54.916Z,19.80
2018-04-10T16:41:22.401Z,19.70
2018-04-10T16:43:50.644Z,19.70
2018-04-10T16:46:18.132Z,19.70
2018-04-10T16:48:46.405Z,19.60
2018-04-10T16:51:13.860Z,19.60
2018-04-10T16:53:42.278Z,19.50
2018-04-10T16:56:09.752Z,19.50
2018-04-10T16:58:37.224Z,19.50
2018-04-10T17:01:04.681Z,19.40
2018-04-10T17:03:32.177Z,19.40
2018-04-10T17:06:00.409Z,19.30
2018-04-10T17:08:27.881Z,19.20
2018-04-10T17:10:56.155Z,19.10
2018-04-10T17:13:23.617Z,19.10
2018-04-10T17:15:51.099Z,19.00
2018-04-10T17:18:19.340Z,18.80
2018-04-10T17:20:46.815Z,18.80
2018-04-10T17:23:15.067Z,18.70
2018-04-10T17:25:42.545Z,18.70
2018-04-10T17:28:10.781Z,18.50
2018-04-10T17:30:38.241Z,18.50
2018-04-10T17:33:05.752Z,18.40
2018-04-10T17:35:33.252Z,18.40
2018-04-10T17:38:01.417Z,18.40
2018-04-10T17:40:29.845Z,18.30
2018-04-10T17:43:00.873Z,18.20
2018-04-10T17:45:28.408Z,18.20
2018-04-10T17:47:57.506Z,18.10
2018-04-10T17:50:24.982Z,17.90
2018-04-10T17:52:53.273Z,17.80
2018-04-10T17:55:20.767Z,17.70
2018-04-10T17:57:49.289Z,17.60
2018-04-10T18:00:16.760Z,17.40
2018-04-10T18:02:44.989Z,17.30
2018-04-10T18:05:12.487Z,17.30
2018-04-10T18:07:39.961Z,17.20
2018-04-10T18:10:08.194Z,16.80
2018-04-10T18:12:36.856Z,16.80
2018-04-10T18:15:04.322Z,16.70
2018-04-10T18:17:31.804Z,16.50
2018-04-10T18:20:00.454Z,16.40
2018-04-10T18:22:27.932Z,16.30
2018-04-10T18:24:55.400Z,16.20
2018-04-10T18:27:24.441Z,16.20
2018-04-10T18:29:51.910Z,16.20
2018-04-10T18:32:19.408Z,16.00
2018-04-10T18:34:46.886Z,15.70
2018-04-10T18:37:15.118Z,15.20
2018-04-10T18:39:42.592Z,15.20
2018-04-10T18:42:10.085Z,15.10
2018-04-10T18:44:37.546Z,15.00
2018-04-10T18:47:05.848Z,14.90
2018-04-10T18:49:33.330Z,14.80
2018-04-10T18:52:00.794Z,14.80
2018-04-10T18:54:28.256Z,14.60
2018-04-10T18:56:55.773Z,14.60
2018-04-10T18:59:23.261Z,14.60
2018-04-10T19:01:50.728Z,14.70
2018-04-10T19:04:18.225Z,14.60
2018-04-10T19:06:46.445Z,14.30
2018-04-10T19:09:13.955Z,14.30
2018-04-10T19:11:42.260Z,14.20
2018-04-10T19:14:09.745Z,14.20
2018-04-10T19:16:37.266Z,14.10
2018-04-10T19:19:04.758Z,14.20
2018-04-10T19:21:32.221Z,14.20
2018-04-10T19:23:59.730Z,14.20
2018-04-10T19:26:27.179Z,14.10
2018-04-10T19:28:54.652Z,14.00
2018-04-10T19:31:22.128Z,13.80
2018-04-10T19:33:49.664Z,13.50
2018-04-10T19:36:17.124Z,13.00
2018-04-10T19:38:44.621Z,12.80
2018-04-10T19:41:12.114Z,12.50
2018-04-10T19:43:40.346Z,12.30
2018-04-10T19:46:07.971Z,12.30
2018-04-10T19:48:35.473Z,12.30
2018-04-10T19:51:02.941Z,12.20
2018-04-10T19:53:30.426Z,12.20
2018-04-10T19:55:57.902Z,12.20
2018-04-10T19:58:25.365Z,12.10
2018-04-10T20:00:52.877Z,12.10
2018-04-10T20:03:21.105Z,12.10
2018-04-10T20:05:48.576Z,12.10
2018-04-10T20:08:16.084Z,12.00
2018-04-10T20:10:43.553Z,12.00
2018-04-10T20:13:11.027Z,12.00
2018-04-10T20:15:38.554Z,12.00
2018-04-10T20:18:06.778Z,12.10
2018-04-10T20:20:34.244Z,12.10
2018-04-10T20:23:01.752Z,12.20
2018-04-10T20:25:29.218Z,12.20
2018-04-10T20:27:56.774Z,12.30
2018-04-10T20:30:24.277Z,12.30
2018-04-10T20:32:51.749Z,12.30
2018-04-10T20:35:19.968Z,12.20
2018-04-10T20:37:47.456Z,12.20
2018-04-10T20:40:14.960Z,12.20
2018-04-10T20:42:42.451Z,12.20
2018-04-10T20:45:09.928Z,12.20
2018-04-10T20:47:37.460Z,12.20
2018-04-10T20:50:04.921Z,12.20
2018-04-10T20:52:32.408Z,12.20
2018-04-10T20:54:59.905Z,12.10
2018-04-10T20:57:27.356Z,12.10
2018-04-10T20:59:54.871Z,12.10
2018-04-10T21:02:22.339Z,12.10
2018-04-10T21:04:49.827Z,12.10
2018-04-10T21:07:18.083Z,12.10
2018-04-10T21:09:45.548Z,12.10
2018-04-10T21:12:13.784Z,12.20
2018-04-10T21:14:41.272Z,12.10
2018-04-10T21:17:08.724Z,12.20
2018-04-10T21:19:36.960Z,12.10
2018-04-10T21:22:04.473Z,12.10
2018-04-10T21:24:32.684Z,12.10
2018-04-10T21:27:00.151Z,12.10
2018-04-10T21:29:27.641Z,12.10
2018-04-10T21:31:55.107Z,12.10
2018-04-10T21:34:23.342Z,12.00
2018-04-10T21:36:50.844Z,12.10
2018-04-10T21:39:19.078Z,12.10
2018-04-10T21:41:46.552Z,12.10
2018-04-10T21:44:14.045Z,12.10
2018-04-10T21:46:41.500Z,12.10
2018-04-10T21:49:08.960Z,12.00
2018-04-10T21:51:36.448Z,12.00
2018-04-10T21:54:03.916Z,12.00
2018-04-10T21:56:31.377Z,12.00
2018-04-10T21:58:58.863Z,12.00
2018-04-10T22:01:27.092Z,11.90
2018-04-10T22:03:54.544Z,11.90
2018-04-10T22:06:22.029Z,11.90
2018-04-10T22:08:49.550Z,11.90
2018-04-10T22:11:17.749Z,11.80
2018-04-10T22:13:45.234Z,11.80
2018-04-10T22:16:12.705Z,11.80
2018-04-10T22:18:40.957Z,11.60
2018-04-10T22:21:09.176Z,11.50
2018-04-10T22:23:36.641Z,11.50
2018-04-10T22:26:04.116Z,11.50
2018-04-10T22:28:31.580Z,11.40
2018-04-10T22:30:59.044Z,11.40
2018-04-10T22:33:26.516Z,11.50
2018-04-10T22:35:54.738Z,11.50
2018-04-10T22:38:22.196Z,11.40
2018-04-10T22:40:49.691Z,11.40
2018-04-10T22:43:17.905Z,11.30
2018-04-10T22:45:45.381Z,11.30
2018-04-10T22:48:12.878Z,11.30
2018-04-10T22:50:41.116Z,11.20
2018-04-10T22:53:08.569Z,11.20
2018-04-10T22:55:36.049Z,11.20
2018-04-10T22:58:03.514Z,11.20
2018-04-10T23:00:54.494Z,11.10
2018-04-10T23:03:21.948Z,11.10
2018-04-10T23:05:49.481Z,11.10
2018-04-10T23:08:16.968Z,11.10
2018-04-10T23:10:44.436Z,11.10
2018-04-10T23:13:11.910Z,11.10
2018-04-10T23:15:39.377Z,11.10
2018-04-10T23:18:06.840Z,11.10
2018-04-10T23:20:35.088Z,11.10
2018-04-10T23:23:02.557Z,11.00
2018-04-10T23:25:30.025Z,11.00
2018-04-10T23:27:58.262Z,11.00
2018-04-10T23:30:25.718Z,11.00
2018-04-10T23:32:53.178Z,11.00
2018-04-10T23:35:20.657Z,10.90
2018-04-10T23:37:48.113Z,11.00
2018-04-10T23:40:15.577Z,10.90
2018-04-10T23:42:43.071Z,10.90
2018-04-10T23:45:11.309Z,10.90
2018-04-10T23:47:38.768Z,10.90
2018-04-10T23:50:06.252Z,11.00
2018-04-10T23:52:34.472Z,11.00
2018-04-10T23:55:01.962Z,10.90
2018-04-10T23:57:30.213Z,10.90
2018-04-10T23:59:57.673Z,10.90
