createdAt,value
2019-02-28T00:00:58.729Z,13.38
2019-02-28T00:03:26.164Z,12.40
2019-02-28T00:05:53.201Z,12.80
2019-02-28T00:08:19.687Z,12.55
2019-02-28T00:10:46.136Z,12.60
2019-02-28T00:13:12.431Z,11.65
2019-02-28T00:15:38.704Z,11.83
2019-02-28T00:18:05.082Z,11.97
2019-02-28T00:20:31.970Z,12.30
2019-02-28T00:22:59.037Z,12.68
2019-02-28T00:25:25.395Z,12.40
2019-02-28T00:27:52.684Z,12.33
2019-02-28T00:30:19.816Z,11.55
2019-02-28T00:32:46.064Z,11.65
2019-02-28T00:35:13.466Z,12.30
2019-02-28T00:37:40.454Z,12.20
2019-02-28T00:40:08.449Z,12.18
2019-02-28T00:42:34.731Z,12.55
2019-02-28T00:45:02.182Z,13.18
2019-02-28T00:47:29.072Z,12.88
2019-02-28T00:49:56.504Z,12.55
2019-02-28T00:52:23.003Z,12.33
2019-02-28T00:54:49.278Z,11.97
2019-02-28T00:57:15.529Z,12.07
2019-02-28T00:59:41.934Z,12.70
2019-02-28T01:02:08.292Z,13.10
2019-02-28T01:04:34.556Z,12.45
2019-02-28T01:07:00.927Z,12.63
2019-02-28T01:09:30.061Z,12.78
2019-02-28T01:11:55.420Z,12.18
2019-02-28T01:14:21.692Z,12.88
2019-02-28T01:16:50.174Z,12.53
2019-02-28T01:19:16.153Z,12.00
2019-02-28T01:21:42.510Z,12.82
2019-02-28T01:24:09.003Z,12.82
2019-02-28T01:26:35.294Z,11.55
2019-02-28T01:29:02.706Z,13.60
2019-02-28T01:31:29.035Z,12.25
2019-02-28T01:33:56.035Z,12.33
2019-02-28T01:36:23.514Z,12.00
2019-02-28T01:38:49.766Z,12.10
2019-02-28T01:41:16.054Z,11.93
2019-02-28T01:43:42.293Z,11.43
2019-02-28T01:46:08.775Z,13.45
2019-02-28T01:48:35.104Z,12.78
2019-02-28T01:51:01.746Z,13.70
2019-02-28T01:53:28.078Z,12.07
2019-02-28T01:55:54.439Z,13.28
2019-02-28T01:58:20.800Z,12.45
2019-02-28T02:00:47.096Z,11.88
2019-02-28T02:03:13.360Z,12.95
2019-02-28T02:05:39.911Z,12.20
2019-02-28T02:08:07.279Z,12.63
2019-02-28T02:10:33.691Z,13.05
2019-02-28T02:13:03.207Z,12.45
2019-02-28T02:15:28.078Z,12.90
2019-02-28T02:17:54.393Z,12.05
2019-02-28T02:20:23.469Z,12.05
2019-02-28T02:22:49.226Z,12.30
2019-02-28T02:25:16.016Z,12.68
2019-02-28T02:27:42.357Z,12.63
2019-02-28T02:30:15.201Z,12.20
2019-02-28T02:32:40.449Z,12.47
2019-02-28T02:35:08.390Z,13.20
2019-02-28T02:37:34.904Z,13.18
2019-02-28T02:40:01.273Z,12.85
2019-02-28T02:42:27.636Z,12.47
2019-02-28T02:44:53.927Z,13.43
2019-02-28T02:47:20.196Z,13.43
2019-02-28T02:49:46.450Z,13.50
2019-02-28T02:52:12.737Z,12.65
2019-02-28T02:54:39.011Z,12.30
2019-02-28T02:57:05.295Z,13.20
2019-02-28T02:59:37.564Z,13.35
2019-02-28T03:01:59.832Z,11.30
2019-02-28T03:04:26.089Z,12.53
2019-02-28T03:06:52.405Z,12.53
2019-02-28T03:09:18.720Z,12.93
2019-02-28T03:11:45.191Z,12.53
2019-02-28T03:14:16.178Z,12.82
2019-02-28T03:16:39.722Z,12.93
2019-02-28T03:19:06.221Z,12.33
2019-02-28T03:21:32.481Z,12.10
2019-02-28T03:23:58.792Z,12.63
2019-02-28T03:26:25.081Z,13.70
2019-02-28T03:28:51.351Z,12.98
2019-02-28T03:31:17.615Z,12.82
2019-02-28T03:33:43.966Z,12.93
2019-02-28T03:36:10.245Z,12.68
2019-02-28T03:38:37.409Z,12.33
2019-02-28T03:41:03.764Z,13.18
2019-02-28T03:43:30.119Z,12.33
2019-02-28T03:45:56.382Z,11.95
2019-02-28T03:48:22.637Z,12.47
2019-02-28T03:50:48.946Z,11.83
2019-02-28T03:53:19.653Z,12.63
2019-02-28T03:55:43.486Z,12.73
2019-02-28T03:58:09.975Z,12.25
2019-02-28T04:00:36.239Z,12.37
2019-02-28T04:03:02.708Z,12.15
2019-02-28T04:05:29.196Z,13.20
2019-02-28T04:07:55.571Z,13.00
2019-02-28T04:10:22.609Z,13.18
2019-02-28T04:12:49.016Z,11.95
2019-02-28T04:15:16.827Z,12.07
2019-02-28T04:17:43.096Z,11.38
2019-02-28T04:20:09.656Z,11.40
2019-02-28T04:22:36.003Z,10.93
2019-02-28T04:25:03.858Z,11.78
2019-02-28T04:27:30.159Z,11.95
2019-02-28T04:29:56.455Z,12.37
2019-02-28T04:32:26.636Z,10.48
2019-02-28T04:34:50.905Z,12.10
2019-02-28T04:37:17.164Z,11.10
2019-02-28T04:39:43.424Z,12.30
2019-02-28T04:42:10.023Z,11.38
2019-02-28T04:44:36.272Z,11.25
2019-02-28T04:47:06.844Z,13.05
2019-02-28T04:49:31.708Z,11.88
2019-02-28T04:51:58.000Z,10.48
2019-02-28T04:54:24.505Z,12.85
2019-02-28T04:56:52.358Z,12.58
2019-02-28T04:59:18.598Z,12.00
2019-02-28T05:01:46.165Z,12.28
2019-02-28T05:04:12.883Z,11.25
2019-02-28T05:06:39.311Z,13.58
2019-02-28T05:09:05.936Z,12.18
2019-02-28T05:11:33.655Z,12.58
2019-02-28T05:14:00.380Z,12.58
2019-02-28T05:16:26.707Z,12.65
2019-02-28T05:18:52.966Z,11.83
2019-02-28T05:21:19.657Z,12.70
2019-02-28T05:23:46.631Z,12.88
2019-02-28T05:26:13.087Z,12.58
2019-02-28T05:28:41.133Z,13.70
2019-02-28T05:31:07.549Z,11.40
2019-02-28T05:33:34.185Z,12.85
2019-02-28T05:36:04.037Z,12.65
2019-02-28T05:38:28.869Z,11.75
2019-02-28T05:40:55.568Z,12.47
2019-02-28T05:43:21.979Z,12.35
2019-02-28T05:45:49.811Z,12.55
2019-02-28T05:48:16.214Z,12.63
2019-02-28T05:50:42.555Z,11.53
2019-02-28T05:53:09.275Z,15.20
2019-02-28T05:55:36.520Z,12.78
2019-02-28T05:58:02.927Z,13.53
2019-02-28T06:00:29.172Z,14.43
2019-02-28T06:02:58.095Z,13.10
2019-02-28T06:05:23.552Z,12.55
2019-02-28T06:07:49.827Z,12.47
2019-02-28T06:10:16.164Z,12.35
2019-02-28T06:12:43.891Z,12.73
2019-02-28T06:15:13.068Z,12.00
2019-02-28T06:17:39.666Z,11.20
2019-02-28T06:20:10.218Z,12.05
2019-02-28T06:22:36.630Z,13.80
2019-02-28T06:25:05.534Z,12.35
2019-02-28T06:27:40.860Z,11.28
2019-02-28T06:30:00.170Z,12.98
2019-02-28T06:32:27.485Z,12.90
2019-02-28T06:34:53.884Z,12.45
2019-02-28T06:37:20.192Z,12.40
2019-02-28T06:39:46.669Z,12.35
2019-02-28T06:42:12.978Z,12.33
2019-02-28T06:44:39.245Z,12.75
2019-02-28T06:47:05.651Z,13.68
2019-02-28T06:49:31.987Z,12.90
2019-02-28T06:51:58.335Z,13.70
2019-02-28T06:54:24.711Z,13.05
2019-02-28T06:56:54.079Z,13.70
2019-02-28T06:59:19.409Z,12.80
2019-02-28T07:01:45.804Z,14.03
2019-02-28T07:04:14.561Z,13.35
2019-02-28T07:06:40.350Z,13.30
2019-02-28T07:09:06.716Z,13.85
2019-02-28T07:11:34.025Z,15.25
2019-02-28T07:14:00.297Z,14.80
2019-02-28T07:16:26.588Z,13.58
2019-02-28T07:18:53.800Z,13.53
2019-02-28T07:21:20.276Z,13.50
2019-02-28T07:23:46.645Z,13.55
2019-02-28T07:26:13.042Z,13.50
2019-02-28T07:28:39.308Z,12.18
2019-02-28T07:31:05.801Z,13.72
2019-02-28T07:33:32.160Z,14.85
2019-02-28T07:35:58.462Z,15.48
2019-02-28T07:38:25.657Z,15.63
2019-02-28T07:40:52.815Z,15.13
2019-02-28T07:43:19.099Z,15.63
2019-02-28T07:45:45.377Z,15.60
2019-02-28T07:48:11.753Z,13.95
2019-02-28T07:50:38.213Z,15.30
2019-02-28T07:53:08.849Z,15.00
2019-02-28T07:55:33.769Z,16.17
2019-02-28T07:58:00.047Z,18.17
2019-02-28T08:00:26.421Z,14.95
2019-02-28T08:02:52.715Z,16.20
2019-02-28T08:05:18.968Z,16.45
2019-02-28T08:07:50.477Z,15.50
2019-02-28T08:10:25.666Z,16.70
2019-02-28T08:12:52.023Z,15.13
2019-02-28T08:15:29.522Z,16.20
2019-02-28T08:17:55.781Z,17.40
2019-02-28T08:20:22.280Z,17.30
2019-02-28T08:22:48.977Z,15.10
2019-02-28T08:25:15.367Z,15.90
2019-02-28T08:27:41.976Z,17.40
2019-02-28T08:30:16.271Z,18.87
2019-02-28T08:32:44.009Z,18.60
2019-02-28T08:35:12.701Z,15.80
2019-02-28T08:37:39.189Z,15.30
2019-02-28T08:40:09.266Z,16.12
2019-02-28T08:42:38.436Z,14.18
2019-02-28T08:45:07.426Z,16.95
2019-02-28T08:47:33.686Z,15.43
2019-02-28T08:49:59.962Z,15.98
2019-02-28T08:52:26.314Z,15.38
2019-02-28T08:54:52.732Z,15.88
2019-02-28T08:57:21.905Z,15.60
2019-02-28T08:59:47.297Z,16.00
2019-02-28T09:02:17.797Z,16.12
2019-02-28T09:04:44.893Z,15.65
2019-02-28T09:07:14.846Z,15.43
2019-02-28T09:09:38.028Z,14.98
2019-02-28T09:12:04.487Z,15.53
2019-02-28T09:14:30.782Z,14.93
2019-02-28T09:16:57.052Z,16.40
2019-02-28T09:19:23.317Z,15.78
2019-02-28T09:21:52.762Z,16.05
2019-02-28T09:24:17.686Z,15.90
2019-02-28T09:26:43.934Z,15.15
2019-02-28T09:29:10.184Z,15.83
2019-02-28T09:31:39.004Z,16.27
2019-02-28T09:34:04.737Z,18.23
2019-02-28T09:36:31.016Z,14.93
2019-02-28T09:38:59.063Z,15.85
2019-02-28T09:41:25.446Z,21.97
2019-02-28T09:43:51.728Z,17.98
2019-02-28T09:46:18.791Z,17.02
2019-02-28T09:48:45.271Z,17.32
2019-02-28T09:51:11.546Z,17.70
2019-02-28T09:53:37.809Z,16.57
2019-02-28T09:56:08.928Z,17.20
2019-02-28T09:58:32.272Z,19.50
2019-02-28T10:00:58.729Z,17.57
2019-02-28T10:03:25.111Z,16.32
2019-02-28T10:05:51.370Z,17.48
2019-02-28T10:08:17.761Z,16.75
2019-02-28T10:10:44.155Z,17.55
2019-02-28T10:13:10.423Z,16.45
2019-02-28T10:15:38.663Z,17.30
2019-02-28T10:18:05.336Z,17.05
2019-02-28T10:20:34.680Z,19.00
2019-02-28T10:23:01.038Z,18.20
2019-02-28T10:25:27.389Z,16.60
2019-02-28T10:27:54.645Z,16.55
2019-02-28T10:30:31.206Z,18.23
2019-02-28T10:32:51.237Z,16.95
2019-02-28T10:35:18.522Z,17.23
2019-02-28T10:37:44.985Z,17.32
2019-02-28T10:40:17.856Z,17.02
2019-02-28T10:42:42.743Z,17.62
2019-02-28T10:45:11.413Z,17.42
2019-02-28T10:47:37.771Z,15.78
2019-02-28T10:50:07.855Z,17.45
2019-02-28T10:52:34.266Z,17.23
2019-02-28T10:55:00.639Z,18.05
2019-02-28T10:57:27.004Z,15.53
2019-02-28T10:59:55.148Z,17.80
2019-02-28T11:02:21.648Z,16.93
2019-02-28T11:04:48.116Z,16.48
2019-02-28T11:07:14.596Z,18.85
2019-02-28T11:09:40.988Z,17.73
2019-02-28T11:12:07.451Z,16.15
2019-02-28T11:14:35.538Z,17.60
2019-02-28T11:17:02.092Z,18.98
2019-02-28T11:19:28.495Z,16.15
2019-02-28T11:21:54.753Z,21.20
2019-02-28T11:24:23.697Z,17.15
2019-02-28T11:26:49.297Z,16.97
2019-02-28T11:29:15.764Z,16.10
2019-02-28T11:31:42.044Z,18.13
2019-02-28T11:34:11.565Z,16.77
2019-02-28T11:36:36.802Z,20.03
2019-02-28T11:39:05.188Z,18.50
2019-02-28T11:41:31.444Z,16.90
2019-02-28T11:43:57.833Z,16.20
2019-02-28T11:46:24.205Z,16.93
2019-02-28T11:48:51.081Z,15.23
2019-02-28T11:51:19.049Z,16.80
2019-02-28T11:53:45.409Z,17.40
2019-02-28T11:56:11.828Z,16.27
2019-02-28T11:58:38.071Z,15.07
2019-02-28T12:01:10.073Z,18.00
2019-02-28T12:03:35.474Z,16.30
2019-02-28T12:06:00.796Z,14.67
2019-02-28T12:08:27.404Z,15.47
2019-02-28T12:10:53.761Z,15.77
2019-02-28T12:13:20.643Z,15.73
2019-02-28T12:15:47.303Z,17.90
2019-02-28T12:18:13.639Z,17.70
2019-02-28T12:20:39.986Z,17.20
2019-02-28T12:23:06.333Z,17.67
2019-02-28T12:25:32.833Z,17.60
2019-02-28T12:28:02.224Z,17.20
2019-02-28T12:30:34.027Z,17.30
2019-02-28T12:33:00.528Z,16.87
2019-02-28T12:35:26.888Z,22.27
2019-02-28T12:37:53.917Z,17.33
2019-02-28T12:40:24.037Z,16.03
2019-02-28T12:42:50.402Z,16.93
2019-02-28T12:45:24.364Z,17.93
2019-02-28T12:47:50.881Z,17.83
2019-02-28T12:50:17.268Z,18.50
2019-02-28T12:52:43.523Z,18.90
2019-02-28T12:55:18.064Z,18.10
2019-02-28T12:57:44.358Z,18.57
2019-02-28T13:00:13.716Z,17.57
2019-02-28T13:02:43.499Z,18.77
2019-02-28T13:05:14.821Z,19.63
2019-02-28T13:07:38.668Z,19.37
2019-02-28T13:10:14.596Z,18.37
2019-02-28T13:12:44.239Z,18.23
2019-02-28T13:15:13.012Z,19.50
2019-02-28T13:17:40.239Z,18.80
2019-02-28T13:20:22.608Z,18.60
2019-02-28T13:22:49.096Z,20.30
2019-02-28T13:25:15.453Z,18.93
2019-02-28T13:27:45.300Z,17.50
2019-02-28T13:30:13.422Z,19.67
2019-02-28T13:32:39.789Z,18.80
2019-02-28T13:35:12.645Z,24.80
2019-02-28T13:37:40.963Z,19.70
2019-02-28T13:40:09.985Z,18.20
2019-02-28T13:42:40.501Z,20.60
2019-02-28T13:45:13.239Z,20.10
2019-02-28T13:47:35.808Z,19.63
2019-02-28T13:50:05.426Z,20.07
2019-02-28T13:52:31.869Z,19.83
2019-02-28T13:54:58.232Z,19.20
2019-02-28T13:57:24.484Z,20.00
2019-02-28T13:59:50.783Z,20.97
2019-02-28T14:02:17.062Z,22.50
2019-02-28T14:04:43.328Z,19.50
2019-02-28T14:07:09.589Z,19.20
2019-02-28T14:09:35.991Z,17.90
2019-02-28T14:12:02.276Z,19.07
2019-02-28T14:14:28.728Z,15.27
2019-02-28T14:16:54.995Z,14.33
2019-02-28T14:19:21.525Z,13.73
2019-02-28T14:21:47.784Z,14.37
2019-02-28T14:24:14.162Z,12.23
2019-02-28T14:26:43.070Z,12.60
2019-02-28T14:29:10.717Z,11.73
2019-02-28T14:31:36.971Z,12.80
2019-02-28T14:34:03.449Z,12.33
2019-02-28T14:36:29.804Z,12.90
2019-02-28T14:38:56.184Z,11.90
2019-02-28T14:41:24.744Z,16.17
2019-02-28T14:43:52.887Z,14.90
2019-02-28T14:46:19.222Z,12.93
2019-02-28T14:48:45.464Z,13.07
2019-02-28T14:51:11.845Z,12.17
2019-02-28T14:53:38.085Z,12.40
2019-02-28T14:56:07.185Z,13.90
2019-02-28T14:58:32.520Z,11.77
2019-02-28T15:00:58.993Z,11.73
2019-02-28T15:03:25.353Z,11.50
2019-02-28T15:05:52.426Z,10.90
2019-02-28T15:08:19.719Z,10.53
2019-02-28T15:10:45.976Z,11.03
2019-02-28T15:13:12.557Z,10.30
2019-02-28T15:15:38.808Z,10.03
2019-02-28T15:18:05.265Z,11.60
2019-02-28T15:20:32.962Z,10.83
2019-02-28T15:22:59.847Z,11.00
2019-02-28T15:25:27.997Z,9.83
2019-02-28T15:27:54.355Z,10.53
2019-02-28T15:30:33.600Z,9.67
2019-02-28T15:32:59.121Z,10.57
2019-02-28T15:35:25.575Z,10.90
2019-02-28T15:37:51.956Z,10.90
2019-02-28T15:40:28.176Z,10.27
2019-02-28T15:42:54.529Z,10.17
2019-02-28T15:45:20.921Z,10.20
2019-02-28T15:47:47.376Z,9.77
2019-02-28T15:50:16.406Z,10.50
2019-02-28T15:52:43.512Z,11.50
2019-02-28T15:55:12.490Z,10.87
2019-02-28T15:57:38.967Z,11.13
2019-02-28T16:00:09.019Z,9.43
2019-02-28T16:02:35.377Z,11.90
2019-02-28T16:05:05.586Z,10.90
2019-02-28T16:07:33.368Z,10.93
2019-02-28T16:09:58.130Z,10.30
2019-02-28T16:12:24.375Z,10.30
2019-02-28T16:14:50.715Z,10.37
2019-02-28T16:17:17.101Z,11.80
2019-02-28T16:19:43.448Z,11.30
2019-02-28T16:22:09.704Z,11.90
2019-02-28T16:24:36.763Z,10.90
2019-02-28T16:27:04.344Z,11.50
2019-02-28T16:29:30.674Z,11.40
2019-02-28T16:31:57.841Z,12.83
2019-02-28T16:34:24.129Z,11.80
2019-02-28T16:36:50.379Z,16.07
2019-02-28T16:39:17.005Z,14.37
2019-02-28T16:41:44.519Z,20.77
2019-02-28T16:44:10.803Z,12.20
2019-02-28T16:46:37.088Z,12.73
2019-02-28T16:49:03.435Z,12.80
2019-02-28T16:51:30.265Z,12.57
2019-02-28T16:53:56.676Z,12.73
2019-02-28T16:56:22.967Z,12.53
2019-02-28T16:58:49.356Z,12.73
2019-02-28T17:01:17.531Z,12.67
2019-02-28T17:03:43.807Z,12.70
2019-02-28T17:06:10.084Z,12.60
2019-02-28T17:08:38.265Z,11.70
2019-02-28T17:11:04.732Z,12.60
2019-02-28T17:13:35.578Z,12.97
2019-02-28T17:16:05.863Z,13.50
2019-02-28T17:18:39.673Z,13.63
2019-02-28T17:21:06.019Z,13.60
2019-02-28T17:23:33.714Z,13.67
2019-02-28T17:26:00.592Z,15.00
2019-02-28T17:28:31.503Z,14.47
2019-02-28T17:31:16.732Z,14.40
2019-02-28T17:33:46.805Z,14.20
2019-02-28T17:36:12.417Z,15.27
2019-02-28T17:38:39.091Z,15.53
2019-02-28T17:41:05.703Z,18.03
2019-02-28T17:43:35.458Z,13.00
2019-02-28T17:46:01.716Z,14.07
2019-02-28T17:48:31.780Z,13.77
2019-02-28T17:51:01.857Z,13.00
2019-02-28T17:53:45.693Z,12.93
2019-02-28T17:56:31.143Z,13.17
2019-02-28T17:59:36.020Z,13.53
2019-02-28T18:02:27.142Z,13.37
2019-02-28T18:05:29.846Z,13.30
2019-02-28T18:08:13.454Z,14.67
2019-02-28T18:10:59.180Z,15.17
2019-02-28T18:13:30.127Z,14.17
2019-02-28T18:16:03.224Z,16.00
2019-02-28T18:18:33.309Z,14.90
2019-02-28T18:21:23.140Z,14.50
2019-02-28T18:24:05.230Z,16.40
2019-02-28T18:26:44.147Z,13.90
2019-02-28T18:29:38.904Z,14.27
2019-02-28T18:32:05.297Z,15.60
2019-02-28T18:34:32.198Z,17.63
2019-02-28T18:36:58.557Z,16.03
2019-02-28T18:39:25.483Z,14.07
2019-02-28T18:41:51.957Z,16.40
2019-02-28T18:44:18.334Z,14.63
2019-02-28T18:46:44.583Z,14.93
2019-02-28T18:49:10.873Z,13.63
2019-02-28T18:51:37.327Z,17.43
2019-02-28T18:54:03.837Z,15.83
2019-02-28T18:56:30.126Z,19.60
2019-02-28T18:58:56.487Z,17.30
2019-02-28T19:01:22.978Z,15.43
2019-02-28T19:03:49.641Z,15.33
2019-02-28T19:06:16.007Z,13.40
2019-02-28T19:08:42.452Z,15.90
2019-02-28T19:11:08.939Z,14.20
2019-02-28T19:13:35.304Z,13.60
2019-02-28T19:16:01.789Z,15.00
2019-02-28T19:18:28.179Z,13.47
2019-02-28T19:20:55.715Z,15.40
2019-02-28T19:23:22.230Z,14.93
2019-02-28T19:25:48.481Z,15.27
2019-02-28T19:28:14.746Z,14.27
2019-02-28T19:30:41.137Z,14.90
2019-02-28T19:33:07.492Z,14.87
2019-02-28T19:35:33.844Z,15.60
2019-02-28T19:38:00.128Z,17.37
2019-02-28T19:40:26.409Z,15.50
2019-02-28T19:42:52.675Z,16.40
2019-02-28T19:45:37.300Z,16.80
2019-02-28T19:48:03.733Z,15.97
2019-02-28T19:50:32.518Z,15.90
2019-02-28T19:52:59.076Z,15.77
2019-02-28T19:55:25.569Z,15.80
2019-02-28T19:57:53.017Z,26.57
2019-02-28T20:00:19.485Z,17.60
2019-02-28T20:02:47.060Z,22.10
2019-02-28T20:05:15.304Z,16.70
2019-02-28T20:10:30.920Z,20.40
2019-02-28T20:12:57.267Z,19.17
2019-02-28T20:15:25.799Z,17.63
2019-02-28T20:17:52.167Z,20.40
2019-02-28T20:20:21.837Z,41.20
2019-02-28T20:22:48.430Z,39.70
2019-02-28T20:25:15.307Z,31.20
2019-02-28T20:27:41.994Z,18.63
2019-02-28T20:30:12.228Z,26.83
2019-02-28T20:32:39.431Z,34.13
2019-02-28T20:35:06.937Z,24.33
2019-02-28T20:37:33.391Z,28.77
2019-02-28T20:39:59.676Z,23.87
2019-02-28T20:42:26.030Z,18.90
2019-02-28T20:44:52.287Z,17.73
2019-02-28T20:47:18.578Z,17.85
2019-02-28T20:49:44.839Z,18.50
2019-02-28T20:52:11.231Z,18.97
2019-02-28T20:54:37.499Z,17.43
2019-02-28T20:57:03.943Z,17.40
2019-02-28T20:59:30.245Z,18.30
2019-02-28T21:01:56.513Z,19.37
2019-02-28T21:04:22.791Z,18.70
2019-02-28T21:06:49.064Z,20.10
2019-02-28T21:09:16.858Z,18.65
2019-02-28T21:11:43.228Z,21.20
2019-02-28T21:14:09.489Z,19.80
2019-02-28T21:16:35.763Z,21.67
2019-02-28T21:19:02.029Z,21.30
2019-02-28T21:21:28.307Z,21.13
2019-02-28T21:23:54.660Z,22.00
2019-02-28T21:26:20.940Z,19.55
2019-02-28T21:28:47.236Z,22.60
2019-02-28T21:31:13.489Z,21.75
2019-02-28T21:33:39.756Z,21.20
2019-02-28T21:36:06.253Z,22.27
2019-02-28T21:38:32.607Z,22.63
2019-02-28T21:40:59.187Z,21.60
2019-02-28T21:43:25.467Z,20.85
2019-02-28T21:45:51.741Z,21.95
2019-02-28T21:48:18.044Z,21.85
2019-02-28T21:50:44.427Z,20.52
2019-02-28T21:53:10.708Z,20.62
2019-02-28T21:55:37.106Z,21.07
2019-02-28T21:58:03.567Z,18.73
2019-02-28T22:00:30.828Z,20.65
2019-02-28T22:02:57.147Z,20.65
2019-02-28T22:05:23.524Z,20.00
2019-02-28T22:07:49.787Z,20.57
2019-02-28T22:10:16.274Z,19.05
2019-02-28T22:12:44.382Z,18.73
2019-02-28T22:15:13.136Z,19.82
2019-02-28T22:17:39.624Z,18.23
2019-02-28T22:20:10.760Z,17.32
2019-02-28T22:22:37.112Z,18.40
2019-02-28T22:25:05.589Z,17.10
2019-02-28T22:27:31.872Z,16.62
2019-02-28T22:30:00.045Z,16.85
2019-02-28T22:32:28.248Z,16.37
2019-02-28T22:34:56.423Z,15.48
2019-02-28T22:37:23.268Z,16.52
2019-02-28T22:39:49.812Z,16.70
2019-02-28T22:42:22.041Z,16.10
2019-02-28T22:44:45.080Z,16.23
2019-02-28T22:47:11.331Z,16.65
2019-02-28T22:49:37.620Z,16.75
2019-02-28T22:52:03.886Z,16.07
2019-02-28T22:54:30.136Z,17.65
2019-02-28T22:56:56.427Z,18.25
2019-02-28T22:59:22.687Z,19.40
2019-02-28T23:01:49.992Z,20.15
2019-02-28T23:04:16.377Z,19.00
2019-02-28T23:06:42.760Z,18.57
2019-02-28T23:09:09.517Z,19.42
2019-02-28T23:11:35.908Z,17.98
2019-02-28T23:14:02.460Z,19.60
2019-02-28T23:16:28.744Z,19.70
2019-02-28T23:18:55.952Z,19.62
2019-02-28T23:21:22.278Z,21.12
2019-02-28T23:23:48.540Z,19.32
2019-02-28T23:26:14.803Z,21.45
2019-02-28T23:28:44.790Z,19.95
2019-02-28T23:31:29.973Z,20.12
2019-02-28T23:34:03.027Z,19.85
2019-02-28T23:36:29.405Z,20.50
2019-02-28T23:38:56.493Z,22.13
2019-02-28T23:41:22.885Z,22.07
2019-02-28T23:43:49.160Z,22.27
2019-02-28T23:46:15.416Z,21.70
2019-02-28T23:48:42.437Z,22.40
2019-02-28T23:51:09.580Z,22.32
2019-02-28T23:53:35.943Z,20.30
2019-02-28T23:56:02.335Z,21.25
2019-02-28T23:58:28.626Z,21.97
