createdAt,value
2018-07-24T00:00:56.815Z,27.77
2018-07-24T00:02:05.971Z,27.74
2018-07-24T00:03:14.857Z,27.67
2018-07-24T00:04:24.784Z,27.69
2018-07-24T00:05:34.174Z,27.66
2018-07-24T00:06:43.584Z,27.69
2018-07-24T00:07:52.989Z,27.66
2018-07-24T00:09:02.405Z,27.66
2018-07-24T00:10:12.083Z,27.69
2018-07-24T00:11:21.771Z,27.69
2018-07-24T00:12:31.192Z,27.69
2018-07-24T00:13:40.615Z,27.65
2018-07-24T00:14:50.279Z,27.67
2018-07-24T00:15:58.919Z,27.72
2018-07-24T00:17:08.070Z,27.69
2018-07-24T00:18:17.478Z,27.66
2018-07-24T00:19:27.160Z,27.67
2018-07-24T00:20:36.331Z,27.7
2018-07-24T00:21:46.010Z,27.66
2018-07-24T00:22:55.184Z,27.74
2018-07-24T00:24:04.093Z,27.69
2018-07-24T00:25:13.491Z,27.69
2018-07-24T00:26:22.898Z,27.66
2018-07-24T00:27:32.302Z,27.67
2018-07-24T00:28:41.721Z,27.66
2018-07-24T00:29:50.871Z,27.69
2018-07-24T00:31:00.021Z,27.65
2018-07-24T00:32:09.773Z,27.69
2018-07-24T00:33:19.895Z,27.65
2018-07-24T00:34:29.048Z,27.63
2018-07-24T00:35:38.985Z,27.65
2018-07-24T00:36:47.876Z,27.6
2018-07-24T00:37:57.791Z,27.72
2018-07-24T00:39:07.211Z,27.75
2018-07-24T00:40:16.620Z,27.63
2018-07-24T00:41:25.782Z,27.72
2018-07-24T00:42:34.937Z,27.65
2018-07-24T00:43:44.333Z,27.74
2018-07-24T00:44:53.998Z,27.72
2018-07-24T00:46:03.656Z,27.66
2018-07-24T00:47:12.862Z,27.74
2018-07-24T00:48:22.280Z,27.75
2018-07-24T00:49:31.430Z,27.65
2018-07-24T00:50:40.832Z,27.67
2018-07-24T00:51:50.005Z,27.67
2018-07-24T00:52:59.667Z,27.69
2018-07-24T00:54:09.534Z,27.63
2018-07-24T00:55:19.404Z,27.69
2018-07-24T00:56:29.063Z,27.65
2018-07-24T00:57:38.465Z,27.67
2018-07-24T00:58:47.414Z,27.63
2018-07-24T00:59:56.832Z,27.62
2018-07-24T01:01:06.000Z,27.65
2018-07-24T01:02:15.400Z,27.65
2018-07-24T01:03:24.797Z,27.62
2018-07-24T01:04:34.713Z,27.65
2018-07-24T01:05:44.136Z,27.62
2018-07-24T01:06:53.549Z,27.66
2018-07-24T01:08:03.209Z,27.54
2018-07-24T01:09:12.359Z,27.6
2018-07-24T01:10:21.515Z,27.63
2018-07-24T01:11:30.663Z,27.69
2018-07-24T01:12:40.350Z,27.63
2018-07-24T01:13:49.497Z,27.67
2018-07-24T01:14:58.658Z,27.6
2018-07-24T01:16:07.814Z,27.59
2018-07-24T01:17:17.484Z,27.66
2018-07-24T01:18:27.170Z,27.67
2018-07-24T01:19:36.835Z,27.6
2018-07-24T01:20:46.510Z,27.63
2018-07-24T01:21:56.182Z,27.65
2018-07-24T01:23:05.345Z,27.6
2018-07-24T01:24:14.997Z,27.63
2018-07-24T01:25:24.144Z,27.51
2018-07-24T01:26:33.548Z,27.57
2018-07-24T01:27:43.205Z,27.57
2018-07-24T01:28:52.626Z,27.51
2018-07-24T01:30:01.789Z,27.54
2018-07-24T01:31:10.704Z,27.51
2018-07-24T01:32:19.856Z,27.6
2018-07-24T01:33:29.299Z,27.51
2018-07-24T01:34:38.454Z,27.46
2018-07-24T01:35:47.857Z,27.49
2018-07-24T01:36:57.537Z,27.44
2018-07-24T01:38:06.944Z,27.47
2018-07-24T01:39:16.086Z,27.44
2018-07-24T01:40:25.754Z,27.46
2018-07-24T01:41:35.156Z,27.49
2018-07-24T01:42:44.060Z,27.51
2018-07-24T01:43:53.462Z,27.32
2018-07-24T01:45:02.613Z,27.41
2018-07-24T01:46:11.759Z,27.4
2018-07-24T01:47:20.909Z,27.4
2018-07-24T01:48:30.319Z,27.41
2018-07-24T01:49:39.479Z,27.4
2018-07-24T01:50:48.883Z,27.4
2018-07-24T01:51:58.545Z,27.4
2018-07-24T01:53:07.988Z,27.39
2018-07-24T01:54:17.399Z,27.43
2018-07-24T01:55:26.792Z,27.36
2018-07-24T01:56:36.198Z,27.37
2018-07-24T01:57:45.608Z,27.37
2018-07-24T01:58:54.765Z,27.37
2018-07-24T02:00:04.195Z,27.4
2018-07-24T02:01:13.340Z,27.46
2018-07-24T02:02:22.492Z,27.37
2018-07-24T02:03:31.933Z,27.4
2018-07-24T02:04:40.824Z,27.43
2018-07-24T02:05:50.214Z,27.4
2018-07-24T02:06:59.643Z,27.4
2018-07-24T02:08:09.048Z,27.41
2018-07-24T02:09:18.717Z,27.41
2018-07-24T02:10:28.384Z,27.4
2018-07-24T02:11:37.548Z,27.34
2018-07-24T02:12:46.694Z,27.34
2018-07-24T02:13:55.958Z,27.39
2018-07-24T02:15:05.622Z,27.36
2018-07-24T02:16:15.277Z,27.4
2018-07-24T02:17:24.425Z,27.43
2018-07-24T02:18:33.330Z,27.31
2018-07-24T02:19:43.011Z,27.4
2018-07-24T02:20:51.895Z,27.36
2018-07-24T02:22:01.048Z,27.31
2018-07-24T02:23:10.204Z,27.39
2018-07-24T02:24:19.611Z,27.39
2018-07-24T02:25:29.006Z,27.39
2018-07-24T02:26:38.415Z,27.39
2018-07-24T02:27:47.574Z,27.4
2018-07-24T02:28:57.510Z,27.37
2018-07-24T02:30:06.680Z,27.4
2018-07-24T02:31:15.854Z,27.37
2018-07-24T02:32:25.781Z,27.36
2018-07-24T02:33:35.193Z,27.37
2018-07-24T02:34:44.609Z,27.36
2018-07-24T02:35:54.544Z,27.34
2018-07-24T02:37:03.696Z,27.36
2018-07-24T02:38:12.582Z,27.36
2018-07-24T02:39:22.240Z,27.28
2018-07-24T02:40:31.921Z,27.32
2018-07-24T02:41:41.331Z,27.31
2018-07-24T02:42:50.490Z,27.32
2018-07-24T02:43:59.662Z,27.34
2018-07-24T02:45:09.324Z,27.39
2018-07-24T02:46:18.986Z,27.39
2018-07-24T02:47:28.391Z,27.31
2018-07-24T02:48:37.548Z,27.32
2018-07-24T02:49:47.508Z,27.27
2018-07-24T02:50:57.179Z,27.24
2018-07-24T02:52:06.871Z,27.32
2018-07-24T02:53:16.550Z,27.41
2018-07-24T02:54:26.250Z,27.29
2018-07-24T02:55:35.913Z,27.39
2018-07-24T02:56:45.586Z,27.37
2018-07-24T02:57:55.018Z,27.37
2018-07-24T02:59:04.439Z,27.37
2018-07-24T03:00:13.858Z,27.25
2018-07-24T03:01:23.010Z,27.34
2018-07-24T03:02:32.423Z,27.19
2018-07-24T03:03:42.347Z,27.25
2018-07-24T03:04:51.498Z,27.27
2018-07-24T03:06:01.178Z,27.24
2018-07-24T03:07:10.853Z,27.34
2018-07-24T03:08:20.260Z,27.24
2018-07-24T03:09:29.667Z,27.36
2018-07-24T03:10:38.834Z,27.21
2018-07-24T03:11:48.591Z,27.36
2018-07-24T03:12:58.528Z,27.4
2018-07-24T03:14:07.681Z,27.31
2018-07-24T03:15:17.615Z,27.19
2018-07-24T03:16:26.942Z,27.32
2018-07-24T03:17:36.343Z,27.32
2018-07-24T03:18:45.775Z,27.34
2018-07-24T03:19:55.449Z,27.21
2018-07-24T03:21:04.347Z,27.22
2018-07-24T03:22:13.242Z,27.39
2018-07-24T03:23:22.899Z,27.34
2018-07-24T03:24:32.307Z,27.21
2018-07-24T03:25:42.076Z,27.31
2018-07-24T03:26:51.675Z,27.34
2018-07-24T03:28:01.413Z,27.22
2018-07-24T03:29:10.670Z,27.37
2018-07-24T03:30:20.088Z,27.25
2018-07-24T03:31:29.237Z,27.24
2018-07-24T03:32:38.923Z,27.31
2018-07-24T03:33:48.327Z,27.22
2018-07-24T03:34:58.006Z,27.22
2018-07-24T03:36:07.659Z,27.22
2018-07-24T03:37:17.595Z,27.34
2018-07-24T03:38:27.247Z,27.22
2018-07-24T03:39:37.336Z,27.36
2018-07-24T03:40:46.538Z,27.22
2018-07-24T03:41:56.470Z,27.17
2018-07-24T03:43:05.634Z,27.31
2018-07-24T03:44:15.045Z,27.29
2018-07-24T03:45:24.712Z,27.34
2018-07-24T03:46:34.110Z,27.24
2018-07-24T03:47:43.510Z,27.29
2018-07-24T03:48:52.389Z,27.34
2018-07-24T03:50:01.281Z,27.21
2018-07-24T03:51:11.218Z,27.29
2018-07-24T03:52:20.892Z,27.28
2018-07-24T03:53:30.034Z,27.28
2018-07-24T03:54:39.179Z,27.25
2018-07-24T03:55:48.830Z,27.21
2018-07-24T03:56:57.975Z,27.36
2018-07-24T03:58:07.380Z,27.27
2018-07-24T03:59:16.782Z,27.24
2018-07-24T04:00:25.930Z,27.22
2018-07-24T04:01:35.866Z,27.22
2018-07-24T04:02:45.561Z,27.31
2018-07-24T04:03:55.641Z,27.19
2018-07-24T04:05:05.306Z,27.34
2018-07-24T04:06:14.714Z,27.29
2018-07-24T04:07:23.864Z,27.29
2018-07-24T04:08:33.263Z,27.29
2018-07-24T04:09:42.413Z,27.19
2018-07-24T04:10:52.095Z,27.29
2018-07-24T04:12:01.753Z,27.27
2018-07-24T04:13:11.409Z,27.25
2018-07-24T04:14:20.565Z,27.18
2018-07-24T04:15:29.467Z,27.22
2018-07-24T04:16:38.891Z,27.21
2018-07-24T04:17:48.300Z,27.19
2018-07-24T04:18:57.735Z,27.25
2018-07-24T04:20:07.419Z,27.22
2018-07-24T04:21:16.591Z,27.19
2018-07-24T04:22:25.495Z,27.22
2018-07-24T04:23:34.641Z,27.21
2018-07-24T04:24:43.794Z,27.27
2018-07-24T04:25:53.197Z,27.21
2018-07-24T04:27:03.104Z,27.28
2018-07-24T04:28:12.255Z,27.21
2018-07-24T04:29:21.925Z,27.24
2018-07-24T04:30:31.133Z,27.25
2018-07-24T04:31:40.558Z,27.25
2018-07-24T04:32:50.478Z,27.21
2018-07-24T04:33:59.623Z,27.24
2018-07-24T04:35:08.788Z,27.22
2018-07-24T04:36:17.685Z,27.21
2018-07-24T04:37:27.110Z,27.19
2018-07-24T04:38:36.510Z,27.18
2018-07-24T04:39:46.511Z,27.14
2018-07-24T04:40:56.344Z,27.19
2018-07-24T04:42:06.022Z,27.17
2018-07-24T04:43:15.427Z,27.18
2018-07-24T04:44:24.582Z,27.17
2018-07-24T04:45:33.733Z,27.13
2018-07-24T04:46:43.148Z,27.18
2018-07-24T04:47:52.561Z,27.12
2018-07-24T04:49:02.236Z,27.1
2018-07-24T04:50:11.380Z,27.14
2018-07-24T04:51:20.271Z,27.1
2018-07-24T04:52:30.197Z,27.09
2018-07-24T04:53:39.097Z,27.07
2018-07-24T04:54:49.038Z,27.03
2018-07-24T04:55:58.962Z,27.04
2018-07-24T04:57:08.111Z,27.1
2018-07-24T04:58:17.268Z,27.1
2018-07-24T04:59:27.186Z,27.07
2018-07-24T05:00:36.338Z,27.09
2018-07-24T05:01:45.490Z,27.04
2018-07-24T05:02:54.896Z,27.06
2018-07-24T05:04:03.787Z,27.19
2018-07-24T05:05:13.196Z,27.13
2018-07-24T05:06:22.615Z,27.13
2018-07-24T05:07:32.276Z,27.18
2018-07-24T05:08:41.939Z,27.19
2018-07-24T05:09:50.584Z,27.18
2018-07-24T05:11:00.251Z,27.22
2018-07-24T05:12:09.427Z,27.22
2018-07-24T05:13:18.833Z,27.22
2018-07-24T05:14:28.226Z,27.25
2018-07-24T05:15:37.388Z,27.25
2018-07-24T05:16:46.997Z,27.28
2018-07-24T05:17:56.925Z,27.21
2018-07-24T05:19:06.594Z,27.29
2018-07-24T05:20:15.745Z,27.22
2018-07-24T05:21:25.156Z,27.29
2018-07-24T05:22:34.557Z,27.28
2018-07-24T05:23:44.148Z,27.27
2018-07-24T05:24:53.567Z,27.36
2018-07-24T05:26:03.198Z,27.21
2018-07-24T05:27:12.603Z,27.19
2018-07-24T05:28:22.005Z,27.19
2018-07-24T05:29:31.158Z,27.18
2018-07-24T05:30:40.553Z,27.22
2018-07-24T05:31:49.955Z,27.24
2018-07-24T05:32:59.109Z,27.25
2018-07-24T05:34:08.821Z,27.31
2018-07-24T05:35:17.990Z,27.32
2018-07-24T05:36:27.396Z,27.36
2018-07-24T05:37:36.808Z,27.34
2018-07-24T05:38:46.319Z,27.32
2018-07-24T05:39:56.006Z,27.34
2018-07-24T05:41:05.926Z,27.31
2018-07-24T05:42:15.853Z,27.36
2018-07-24T05:43:25.258Z,27.34
2018-07-24T05:44:34.668Z,27.29
2018-07-24T05:45:43.562Z,27.34
2018-07-24T05:46:52.972Z,27.31
2018-07-24T05:48:02.648Z,27.39
2018-07-24T05:49:11.553Z,27.37
2018-07-24T05:50:20.955Z,27.32
2018-07-24T05:51:30.358Z,27.39
2018-07-24T05:52:39.762Z,27.36
2018-07-24T05:53:49.175Z,27.41
2018-07-24T05:54:58.844Z,27.41
2018-07-24T05:56:08.364Z,27.39
2018-07-24T05:57:17.773Z,27.37
2018-07-24T05:58:26.920Z,27.36
2018-07-24T05:59:36.588Z,27.44
2018-07-24T06:00:46.506Z,27.34
2018-07-24T06:01:56.008Z,27.41
2018-07-24T06:03:05.838Z,27.5
2018-07-24T06:04:15.515Z,27.43
2018-07-24T06:05:25.191Z,27.44
2018-07-24T06:06:34.329Z,27.51
2018-07-24T06:07:43.275Z,27.44
2018-07-24T06:08:52.701Z,27.46
2018-07-24T06:10:01.861Z,27.5
2018-07-24T06:11:11.014Z,27.54
2018-07-24T06:12:20.165Z,27.54
2018-07-24T06:13:29.321Z,27.54
2018-07-24T06:14:38.741Z,27.59
2018-07-24T06:15:48.401Z,27.47
2018-07-24T06:16:57.877Z,27.57
2018-07-24T06:18:07.097Z,27.57
2018-07-24T06:19:16.564Z,27.57
2018-07-24T06:20:25.989Z,27.51
2018-07-24T06:21:35.718Z,27.54
2018-07-24T06:22:45.436Z,27.57
2018-07-24T06:23:54.883Z,27.51
2018-07-24T06:25:04.300Z,27.51
2018-07-24T06:26:13.983Z,27.54
2018-07-24T06:27:23.661Z,27.51
2018-07-24T06:28:32.823Z,27.6
2018-07-24T06:29:41.731Z,27.62
2018-07-24T06:30:51.401Z,27.67
2018-07-24T06:32:01.270Z,27.59
2018-07-24T06:33:11.010Z,27.67
2018-07-24T06:34:19.919Z,27.57
2018-07-24T06:35:29.584Z,27.67
2018-07-24T06:36:38.730Z,27.63
2018-07-24T06:37:48.153Z,27.63
2018-07-24T06:38:57.832Z,27.6
2018-07-24T06:40:07.249Z,27.62
2018-07-24T06:41:16.669Z,27.69
2018-07-24T06:42:26.349Z,27.7
2018-07-24T06:43:35.790Z,27.62
2018-07-24T06:44:45.458Z,27.66
2018-07-24T06:45:55.139Z,27.65
2018-07-24T06:47:04.620Z,27.65
2018-07-24T06:48:13.713Z,27.66
2018-07-24T06:49:23.370Z,27.65
2018-07-24T06:50:32.782Z,27.66
2018-07-24T06:51:42.795Z,27.66
2018-07-24T06:52:52.070Z,27.67
2018-07-24T06:54:01.014Z,27.7
2018-07-24T06:55:10.692Z,27.72
2018-07-24T06:56:20.194Z,27.69
2018-07-24T06:57:29.350Z,27.69
2018-07-24T06:58:38.771Z,27.67
2018-07-24T06:59:48.433Z,27.69
2018-07-24T07:00:57.859Z,27.75
2018-07-24T07:02:07.778Z,27.69
2018-07-24T07:03:18.083Z,27.65
2018-07-24T07:04:27.540Z,27.72
2018-07-24T07:05:36.951Z,27.69
2018-07-24T07:06:46.632Z,27.66
2018-07-24T07:07:55.787Z,27.66
2018-07-24T07:09:04.952Z,27.66
2018-07-24T07:10:14.459Z,27.69
2018-07-24T07:11:24.239Z,27.67
2018-07-24T07:12:33.648Z,27.69
2018-07-24T07:13:43.319Z,27.63
2018-07-24T07:14:52.472Z,27.63
2018-07-24T07:16:01.884Z,27.74
2018-07-24T07:17:11.380Z,27.66
2018-07-24T07:18:20.554Z,27.72
2018-07-24T07:19:29.977Z,27.69
2018-07-24T07:20:39.779Z,27.69
2018-07-24T07:21:49.154Z,27.7
2018-07-24T07:22:58.836Z,27.66
2018-07-24T07:24:08.511Z,27.66
2018-07-24T07:25:18.214Z,27.72
2018-07-24T07:26:27.374Z,27.78
2018-07-24T07:27:36.834Z,27.69
2018-07-24T07:28:46.509Z,27.69
2018-07-24T07:29:55.659Z,27.67
2018-07-24T07:31:04.809Z,27.75
2018-07-24T07:32:14.889Z,27.72
2018-07-24T07:33:24.668Z,27.7
2018-07-24T07:34:33.577Z,27.77
2018-07-24T07:35:42.757Z,27.7
2018-07-24T07:36:52.152Z,27.7
2018-07-24T07:38:02.076Z,27.82
2018-07-24T07:39:11.291Z,27.7
2018-07-24T07:40:21.211Z,27.72
2018-07-24T07:41:30.660Z,27.7
2018-07-24T07:42:40.327Z,27.84
2018-07-24T07:43:49.541Z,27.74
2018-07-24T07:44:58.688Z,27.72
2018-07-24T07:46:08.629Z,27.79
2018-07-24T07:47:18.291Z,27.79
2018-07-24T07:48:27.436Z,27.75
2018-07-24T07:49:36.902Z,27.82
2018-07-24T07:50:46.071Z,27.85
2018-07-24T07:51:55.749Z,27.72
2018-07-24T07:53:05.454Z,27.77
2018-07-24T07:54:14.377Z,27.77
2018-07-24T07:55:23.798Z,27.75
2018-07-24T07:56:32.938Z,27.78
2018-07-24T07:57:42.116Z,27.72
2018-07-24T07:58:51.805Z,27.78
2018-07-24T08:00:01.036Z,27.78
2018-07-24T08:01:10.758Z,27.72
2018-07-24T08:02:19.923Z,27.75
2018-07-24T08:03:29.530Z,27.74
2018-07-24T08:04:38.424Z,27.77
2018-07-24T08:05:47.611Z,27.75
2018-07-24T08:06:57.062Z,27.78
2018-07-24T08:08:06.553Z,27.77
2018-07-24T08:09:15.455Z,27.79
2018-07-24T08:10:25.386Z,27.84
2018-07-24T08:11:34.345Z,27.79
2018-07-24T08:12:43.786Z,27.77
2018-07-24T08:13:52.681Z,27.77
2018-07-24T08:15:01.642Z,27.82
2018-07-24T08:16:11.080Z,27.77
2018-07-24T08:17:20.775Z,27.87
2018-07-24T08:18:29.939Z,27.79
2018-07-24T08:19:39.379Z,27.81
2018-07-24T08:20:49.095Z,27.81
2018-07-24T08:21:58.588Z,27.81
2018-07-24T08:23:07.763Z,27.79
2018-07-24T08:24:17.178Z,27.81
2018-07-24T08:25:26.580Z,27.78
2018-07-24T08:26:35.740Z,27.85
2018-07-24T08:27:45.553Z,27.82
2018-07-24T08:28:55.404Z,27.88
2018-07-24T08:30:05.078Z,27.81
2018-07-24T08:31:14.499Z,27.81
2018-07-24T08:32:23.927Z,27.82
2018-07-24T08:33:33.751Z,27.79
2018-07-24T08:34:42.988Z,27.78
2018-07-24T08:35:52.454Z,27.81
2018-07-24T08:37:01.626Z,27.78
2018-07-24T08:38:11.029Z,27.85
2018-07-24T08:39:20.170Z,27.81
2018-07-24T08:40:29.341Z,27.85
2018-07-24T08:41:38.742Z,27.81
2018-07-24T08:42:47.385Z,27.84
2018-07-24T08:43:56.303Z,27.88
2018-07-24T08:45:06.247Z,27.81
2018-07-24T08:46:15.189Z,27.84
2018-07-24T08:47:24.085Z,27.81
2018-07-24T08:48:33.492Z,27.85
2018-07-24T08:49:43.185Z,27.9
2018-07-24T08:50:52.339Z,27.85
2018-07-24T08:52:01.758Z,27.82
2018-07-24T08:53:11.607Z,27.81
2018-07-24T08:54:23.226Z,27.9
2018-07-24T08:55:35.305Z,27.79
2018-07-24T08:56:45.273Z,27.85
2018-07-24T08:57:54.489Z,27.9
2018-07-24T08:59:03.901Z,27.75
2018-07-24T09:00:13.048Z,27.9
2018-07-24T09:01:22.514Z,27.84
2018-07-24T09:02:31.726Z,27.82
2018-07-24T09:03:41.485Z,27.77
2018-07-24T09:04:50.999Z,27.85
2018-07-24T09:06:00.462Z,27.81
2018-07-24T09:07:09.643Z,27.82
2018-07-24T09:08:18.816Z,27.85
2018-07-24T09:09:28.725Z,27.88
2018-07-24T09:10:37.880Z,27.87
2018-07-24T09:11:47.028Z,27.84
2018-07-24T09:12:56.195Z,27.79
2018-07-24T09:14:05.597Z,27.87
2018-07-24T09:15:14.765Z,27.87
2018-07-24T09:16:24.690Z,27.84
2018-07-24T09:17:34.362Z,27.94
2018-07-24T09:18:43.506Z,27.85
2018-07-24T09:19:52.985Z,27.94
2018-07-24T09:21:02.205Z,27.88
2018-07-24T09:22:11.699Z,27.93
2018-07-24T09:23:21.143Z,27.94
2018-07-24T09:24:30.650Z,27.85
2018-07-24T09:25:40.067Z,27.84
2018-07-24T09:26:49.747Z,27.94
2018-07-24T09:27:59.420Z,27.92
2018-07-24T09:29:08.823Z,27.84
2018-07-24T09:30:17.716Z,27.94
2018-07-24T09:31:27.136Z,27.82
2018-07-24T09:32:36.816Z,27.79
2018-07-24T09:33:45.990Z,27.85
2018-07-24T09:34:55.396Z,27.97
2018-07-24T09:36:04.802Z,27.87
2018-07-24T09:37:13.990Z,27.82
2018-07-24T09:38:23.696Z,27.84
2018-07-24T09:39:32.844Z,27.84
2018-07-24T09:40:42.543Z,27.93
2018-07-24T09:41:51.958Z,27.88
2018-07-24T09:43:00.588Z,27.93
2018-07-24T09:44:10.334Z,27.85
2018-07-24T09:45:19.513Z,27.87
2018-07-24T09:46:28.778Z,27.82
2018-07-24T09:47:38.456Z,27.88
2018-07-24T09:48:48.142Z,27.85
2018-07-24T09:49:57.037Z,27.81
2018-07-24T09:51:06.514Z,27.87
2018-07-24T09:52:16.190Z,27.9
2018-07-24T09:53:25.376Z,27.9
2018-07-24T09:54:35.303Z,27.87
2018-07-24T09:55:44.976Z,27.84
2018-07-24T09:56:54.904Z,27.85
2018-07-24T09:58:03.802Z,27.81
2018-07-24T09:59:12.965Z,27.85
2018-07-24T10:00:22.124Z,27.85
2018-07-24T10:01:31.281Z,27.87
2018-07-24T10:02:40.954Z,27.87
2018-07-24T10:03:50.358Z,27.92
2018-07-24T10:04:59.546Z,27.88
2018-07-24T10:06:08.676Z,27.88
2018-07-24T10:07:17.577Z,27.94
2018-07-24T10:08:26.736Z,27.92
2018-07-24T10:09:35.882Z,27.88
2018-07-24T10:10:44.777Z,27.92
2018-07-24T10:11:53.970Z,27.92
2018-07-24T10:13:03.073Z,27.92
2018-07-24T10:14:11.521Z,27.93
2018-07-24T10:15:20.939Z,27.92
2018-07-24T10:16:30.666Z,27.92
2018-07-24T10:17:40.938Z,27.94
2018-07-24T10:18:50.677Z,27.92
2018-07-24T10:19:59.610Z,27.92
2018-07-24T10:21:09.033Z,27.92
2018-07-24T10:22:18.570Z,27.96
2018-07-24T10:23:28.712Z,27.94
2018-07-24T10:24:37.883Z,27.94
2018-07-24T10:25:47.570Z,27.88
2018-07-24T10:26:57.251Z,27.94
2018-07-24T10:28:06.932Z,27.9
2018-07-24T10:29:16.339Z,27.92
2018-07-24T10:30:26.395Z,27.92
2018-07-24T10:31:36.112Z,28.02
2018-07-24T10:32:45.779Z,27.92
2018-07-24T10:33:55.443Z,27.99
2018-07-24T10:35:04.594Z,27.94
2018-07-24T10:36:13.747Z,27.94
2018-07-24T10:37:22.894Z,27.99
2018-07-24T10:38:32.573Z,27.97
2018-07-24T10:39:41.476Z,28.02
2018-07-24T10:40:51.149Z,27.94
2018-07-24T10:42:00.038Z,28
2018-07-24T10:43:09.697Z,27.87
2018-07-24T10:44:19.514Z,28.03
2018-07-24T10:45:28.651Z,28.03
2018-07-24T10:46:37.810Z,28
2018-07-24T10:47:46.695Z,28.02
2018-07-24T10:48:56.355Z,27.99
2018-07-24T10:50:05.749Z,27.99
2018-07-24T10:51:14.898Z,28
2018-07-24T10:52:24.299Z,27.97
2018-07-24T10:53:33.190Z,28.02
2018-07-24T10:54:43.137Z,27.94
2018-07-24T10:55:52.808Z,27.97
2018-07-24T10:57:02.217Z,28.02
2018-07-24T10:58:12.152Z,27.97
2018-07-24T10:59:21.303Z,28.03
2018-07-24T11:00:30.514Z,28.02
2018-07-24T11:01:39.912Z,28.03
2018-07-24T11:02:49.627Z,28.02
2018-07-24T11:03:58.777Z,28.02
2018-07-24T11:05:07.939Z,27.97
2018-07-24T11:06:17.408Z,28.03
2018-07-24T11:07:27.069Z,28
2018-07-24T11:08:36.223Z,27.99
2018-07-24T11:09:45.742Z,27.96
2018-07-24T11:10:55.818Z,27.97
2018-07-24T11:12:05.044Z,27.99
2018-07-24T11:13:14.612Z,27.97
2018-07-24T11:14:24.018Z,28.03
2018-07-24T11:15:33.932Z,27.96
2018-07-24T11:16:43.287Z,27.99
2018-07-24T11:17:52.705Z,27.94
2018-07-24T11:19:02.124Z,27.96
2018-07-24T11:20:12.051Z,28.02
2018-07-24T11:21:21.200Z,27.94
2018-07-24T11:22:30.959Z,28.06
2018-07-24T11:23:40.521Z,28
2018-07-24T11:24:49.688Z,27.99
2018-07-24T11:25:58.856Z,27.96
2018-07-24T11:27:08.512Z,28.02
2018-07-24T11:28:18.002Z,28.02
2018-07-24T11:29:27.991Z,28
2018-07-24T11:30:37.647Z,27.97
2018-07-24T11:31:47.068Z,27.97
2018-07-24T11:32:56.109Z,27.96
2018-07-24T11:34:05.319Z,27.94
2018-07-24T11:35:15.284Z,28.03
2018-07-24T11:36:25.609Z,27.99
2018-07-24T11:37:34.757Z,27.94
2018-07-24T11:38:44.287Z,28
2018-07-24T11:39:52.913Z,28.06
2018-07-24T11:41:02.167Z,28.02
2018-07-24T11:42:11.777Z,27.97
2018-07-24T11:43:20.925Z,27.92
2018-07-24T11:44:30.610Z,27.96
2018-07-24T11:45:40.278Z,27.97
2018-07-24T11:46:49.686Z,27.99
2018-07-24T11:47:58.598Z,28
2018-07-24T11:49:07.749Z,28.06
2018-07-24T11:50:16.889Z,27.97
2018-07-24T11:51:26.359Z,28.03
2018-07-24T11:52:35.310Z,28.04
2018-07-24T11:53:44.715Z,28.03
2018-07-24T11:54:54.395Z,28.02
2018-07-24T11:56:03.536Z,28.03
2018-07-24T11:57:12.683Z,28.04
2018-07-24T11:58:21.836Z,28.02
2018-07-24T11:59:31.251Z,27.96
2018-07-24T12:00:40.687Z,28.02
2018-07-24T12:01:50.358Z,27.97
2018-07-24T12:02:59.777Z,28.06
2018-07-24T12:04:08.940Z,28.03
2018-07-24T12:05:18.611Z,28
2018-07-24T12:06:27.504Z,28
2018-07-24T12:07:36.666Z,28.03
2018-07-24T12:08:46.370Z,28.12
2018-07-24T12:09:56.058Z,28
2018-07-24T12:11:05.725Z,28.04
2018-07-24T12:12:15.143Z,28
2018-07-24T12:13:24.572Z,28.09
2018-07-24T12:14:34.232Z,27.97
2018-07-24T12:15:44.041Z,28.04
2018-07-24T12:16:53.697Z,28.07
2018-07-24T12:18:03.379Z,28.03
2018-07-24T12:19:12.529Z,28.02
2018-07-24T12:20:21.701Z,28.04
2018-07-24T12:21:31.364Z,28.11
2018-07-24T12:22:41.019Z,28.03
2018-07-24T12:23:50.430Z,28.03
2018-07-24T12:25:00.340Z,28.06
2018-07-24T12:26:10.017Z,28.09
2018-07-24T12:27:19.989Z,28.12
2018-07-24T12:28:29.929Z,28.03
2018-07-24T12:29:39.351Z,28.02
2018-07-24T12:30:48.502Z,28.07
2018-07-24T12:31:58.176Z,28.11
2018-07-24T12:33:07.320Z,28
2018-07-24T12:34:16.497Z,28.11
2018-07-24T12:35:25.904Z,28.12
2018-07-24T12:36:35.316Z,28.04
2018-07-24T12:37:45.235Z,28.02
2018-07-24T12:38:54.676Z,28.04
2018-07-24T12:40:03.836Z,28.14
2018-07-24T12:41:13.521Z,28.09
2018-07-24T12:42:22.664Z,28.07
2018-07-24T12:43:32.193Z,28.11
2018-07-24T12:44:41.670Z,28.09
2018-07-24T12:45:50.839Z,28.07
2018-07-24T12:46:59.994Z,28.04
2018-07-24T12:48:08.883Z,28.09
2018-07-24T12:49:18.028Z,28.12
2018-07-24T12:50:27.434Z,28.11
2018-07-24T12:51:36.596Z,28.11
2018-07-24T12:52:46.261Z,28.07
2018-07-24T12:53:55.661Z,28.02
2018-07-24T12:55:05.386Z,28.17
2018-07-24T12:56:14.795Z,28.14
2018-07-24T12:57:24.197Z,28.12
2018-07-24T12:58:33.614Z,28.12
2018-07-24T12:59:42.777Z,28.09
2018-07-24T13:00:51.676Z,28.09
2018-07-24T13:02:01.625Z,28.09
2018-07-24T13:03:10.824Z,28.04
2018-07-24T13:04:20.393Z,28.14
2018-07-24T13:05:29.281Z,28.09
2018-07-24T13:06:38.960Z,28.14
2018-07-24T13:07:48.117Z,28.12
2018-07-24T13:08:57.528Z,28.15
2018-07-24T13:10:07.249Z,28.07
2018-07-24T13:11:17.127Z,28.09
2018-07-24T13:12:26.271Z,28.07
2018-07-24T13:13:35.674Z,28.11
2018-07-24T13:14:44.816Z,28.14
2018-07-24T13:15:54.227Z,28.12
2018-07-24T13:17:03.370Z,28.11
2018-07-24T13:18:12.279Z,28.12
2018-07-24T13:19:21.422Z,28.17
2018-07-24T13:20:30.916Z,28.12
2018-07-24T13:21:39.836Z,28.14
2018-07-24T13:22:49.227Z,28.12
2018-07-24T13:23:58.457Z,28.11
2018-07-24T13:25:07.616Z,28.07
2018-07-24T13:26:17.282Z,28.17
2018-07-24T13:27:27.098Z,28.11
2018-07-24T13:28:37.027Z,28.22
2018-07-24T13:29:46.454Z,28.21
2018-07-24T13:30:56.121Z,28.17
2018-07-24T13:32:05.340Z,28.18
2018-07-24T13:33:14.983Z,28.19
2018-07-24T13:34:24.389Z,28.18
2018-07-24T13:35:33.539Z,28.18
2018-07-24T13:36:42.697Z,28.22
2018-07-24T13:37:52.112Z,28.21
2018-07-24T13:39:01.302Z,28.18
2018-07-24T13:40:10.716Z,28.18
2018-07-24T13:41:20.384Z,28.21
2018-07-24T13:42:29.793Z,28.22
2018-07-24T13:43:39.447Z,28.21
2018-07-24T13:44:48.603Z,28.19
2018-07-24T13:45:58.467Z,28.22
2018-07-24T13:47:07.942Z,28.25
2018-07-24T13:48:17.623Z,28.19
2018-07-24T13:49:27.293Z,28.22
2018-07-24T13:50:36.200Z,28.25
2018-07-24T13:51:45.656Z,28.31
2018-07-24T13:52:55.078Z,28.3
2018-07-24T13:54:04.559Z,28.21
2018-07-24T13:55:13.462Z,28.27
2018-07-24T13:56:22.356Z,28.24
2018-07-24T13:57:31.755Z,28.29
2018-07-24T13:58:40.914Z,28.22
2018-07-24T13:59:50.332Z,28.18
2018-07-24T14:00:59.542Z,28.22
2018-07-24T14:02:08.433Z,28.24
2018-07-24T14:03:17.859Z,28.3
2018-07-24T14:04:27.583Z,28.24
2018-07-24T14:05:37.150Z,28.21
2018-07-24T14:06:47.104Z,28.25
2018-07-24T14:07:56.517Z,28.27
2018-07-24T14:09:05.935Z,28.27
2018-07-24T14:10:15.412Z,28.27
2018-07-24T14:11:25.074Z,28.29
2018-07-24T14:12:33.983Z,28.25
2018-07-24T14:13:43.661Z,28.3
2018-07-24T14:14:53.605Z,28.3
2018-07-24T14:16:03.302Z,28.37
2018-07-24T14:17:12.996Z,28.3
2018-07-24T14:18:22.405Z,28.29
2018-07-24T14:19:31.816Z,28.34
2018-07-24T14:20:41.495Z,28.3
2018-07-24T14:21:51.241Z,28.31
2018-07-24T14:23:00.394Z,28.3
2018-07-24T14:24:09.835Z,28.37
2018-07-24T14:25:18.732Z,28.34
2018-07-24T14:26:27.888Z,28.34
2018-07-24T14:27:37.312Z,28.37
2018-07-24T14:28:46.724Z,28.39
2018-07-24T14:29:55.875Z,28.33
2018-07-24T14:31:05.036Z,28.36
2018-07-24T14:32:14.571Z,28.41
2018-07-24T14:33:24.009Z,28.37
2018-07-24T14:34:33.178Z,28.36
2018-07-24T14:35:42.610Z,28.34
2018-07-24T14:36:52.118Z,28.39
2018-07-24T14:38:02.270Z,28.44
2018-07-24T14:39:11.681Z,28.41
2018-07-24T14:40:20.594Z,28.36
2018-07-24T14:41:29.954Z,28.33
2018-07-24T14:42:39.891Z,28.37
2018-07-24T14:43:48.789Z,28.36
2018-07-24T14:44:58.464Z,28.41
2018-07-24T14:46:08.128Z,28.51
2018-07-24T14:47:17.561Z,28.44
2018-07-24T14:48:26.720Z,28.44
2018-07-24T14:49:35.870Z,28.44
2018-07-24T14:50:45.550Z,28.46
2018-07-24T14:51:54.701Z,28.43
2018-07-24T14:53:04.380Z,28.44
2018-07-24T14:54:14.046Z,28.51
2018-07-24T14:55:23.199Z,28.48
2018-07-24T14:56:32.343Z,28.51
2018-07-24T14:57:41.245Z,28.51