createdAt,value
2023-04-15T00:01:00.811Z,11.93
2023-04-15T00:03:28.901Z,11.88
2023-04-15T00:05:55.832Z,11.80
2023-04-15T00:08:22.586Z,11.72
2023-04-15T00:10:49.624Z,11.62
2023-04-15T00:13:16.757Z,11.72
2023-04-15T00:15:43.621Z,11.76
2023-04-15T00:18:10.524Z,11.83
2023-04-15T00:20:37.799Z,11.81
2023-04-15T00:23:04.650Z,11.67
2023-04-15T00:25:31.841Z,11.66
2023-04-15T00:27:58.574Z,11.64
2023-04-15T00:30:25.898Z,11.63
2023-04-15T00:32:53.887Z,11.51
2023-04-15T00:35:21.027Z,11.45
2023-04-15T00:37:47.829Z,11.48
2023-04-15T00:40:17.987Z,11.49
2023-04-15T00:42:45.854Z,11.46
2023-04-15T00:45:13.464Z,11.45
2023-04-15T00:47:42.448Z,11.40
2023-04-15T00:50:09.832Z,11.32
2023-04-15T00:52:36.631Z,11.23
2023-04-15T00:55:05.108Z,11.16
2023-04-15T00:57:32.082Z,11.13
2023-04-15T00:59:58.868Z,11.20
2023-04-15T01:02:25.875Z,11.20
2023-04-15T01:04:52.688Z,11.11
2023-04-15T01:07:19.662Z,11.09
2023-04-15T01:09:46.579Z,11.14
2023-04-15T01:12:15.624Z,11.10
2023-04-15T01:14:42.580Z,11.14
2023-04-15T01:17:09.455Z,10.98
2023-04-15T01:19:40.005Z,11.04
2023-04-15T01:22:06.738Z,11.08
2023-04-15T01:24:34.402Z,11.14
2023-04-15T01:27:01.487Z,10.99
2023-04-15T01:29:28.288Z,10.90
2023-04-15T01:31:56.221Z,10.96
2023-04-15T01:34:23.271Z,10.91
2023-04-15T01:36:49.961Z,10.76
2023-04-15T01:39:16.697Z,10.88
2023-04-15T01:41:43.353Z,10.93
2023-04-15T01:44:10.280Z,10.90
2023-04-15T01:46:37.239Z,10.91
2023-04-15T01:49:04.036Z,10.86
2023-04-15T01:51:30.730Z,10.65
2023-04-15T01:53:57.447Z,10.54
2023-04-15T01:56:24.733Z,10.64
2023-04-15T01:58:52.033Z,10.72
2023-04-15T02:01:20.118Z,10.70
2023-04-15T02:03:48.134Z,10.64
2023-04-15T02:06:15.220Z,10.56
2023-04-15T02:08:41.908Z,10.66
2023-04-15T02:11:08.693Z,10.62
2023-04-15T02:13:35.448Z,10.56
2023-04-15T02:16:03.719Z,10.47
2023-04-15T02:18:30.749Z,10.50
2023-04-15T02:20:58.963Z,10.52
2023-04-15T02:23:26.009Z,10.50
2023-04-15T02:25:53.465Z,10.31
2023-04-15T02:28:21.990Z,10.45
2023-04-15T02:30:53.107Z,10.44
2023-04-15T02:33:20.382Z,10.44
2023-04-15T02:35:47.539Z,10.47
2023-04-15T02:38:16.934Z,10.46
2023-04-15T02:40:43.715Z,10.45
2023-04-15T02:43:10.865Z,10.38
2023-04-15T02:45:37.587Z,10.29
2023-04-15T02:48:06.701Z,10.22
2023-04-15T02:50:33.555Z,10.31
2023-04-15T02:53:01.759Z,10.23
2023-04-15T02:55:29.097Z,10.15
2023-04-15T02:57:56.053Z,10.14
2023-04-15T03:00:25.514Z,10.15
2023-04-15T03:02:56.857Z,10.22
2023-04-15T03:05:25.596Z,10.15
2023-04-15T03:07:52.515Z,10.17
2023-04-15T03:10:19.331Z,10.17
2023-04-15T03:12:46.324Z,10.24
2023-04-15T03:15:13.076Z,10.09
2023-04-15T03:17:39.822Z,10.06
2023-04-15T03:20:07.390Z,10.06
2023-04-15T03:22:34.320Z,10.12
2023-04-15T03:25:01.154Z,10.04
2023-04-15T03:27:27.830Z,10.05
2023-04-15T03:29:54.507Z,10.07
2023-04-15T03:32:21.218Z,9.90
2023-04-15T03:34:47.965Z,9.98
2023-04-15T03:37:14.660Z,10.07
2023-04-15T03:39:41.952Z,10.12
2023-04-15T03:42:08.683Z,10.04
2023-04-15T03:44:35.415Z,10.07
2023-04-15T03:47:02.116Z,9.99
2023-04-15T03:49:28.925Z,9.93
2023-04-15T03:51:56.015Z,9.93
2023-04-15T03:54:22.960Z,9.89
2023-04-15T03:56:49.677Z,10.00
2023-04-15T03:59:16.724Z,9.94
2023-04-15T04:01:43.660Z,9.84
2023-04-15T04:04:11.068Z,9.85
2023-04-15T04:06:37.965Z,9.78
2023-04-15T04:09:04.672Z,9.73
2023-04-15T04:11:31.932Z,9.82
2023-04-15T04:13:58.847Z,9.85
2023-04-15T04:16:25.633Z,9.92
2023-04-15T04:18:52.345Z,9.86
2023-04-15T04:21:19.063Z,9.87
2023-04-15T04:23:45.735Z,9.89
2023-04-15T04:26:12.444Z,9.87
2023-04-15T04:28:40.731Z,9.85
2023-04-15T04:31:08.001Z,9.83
2023-04-15T04:33:34.781Z,9.76
2023-04-15T04:36:01.638Z,9.79
2023-04-15T04:38:28.285Z,9.80
2023-04-15T04:40:54.951Z,9.83
2023-04-15T04:43:22.158Z,9.86
2023-04-15T04:45:48.990Z,9.83
2023-04-15T04:48:15.742Z,9.82
2023-04-15T04:50:42.556Z,9.77
2023-04-15T04:53:09.194Z,9.78
2023-04-15T04:55:38.990Z,9.80
2023-04-15T04:58:05.627Z,9.86
2023-04-15T05:00:32.354Z,9.77
2023-04-15T05:03:01.985Z,9.78
2023-04-15T05:05:28.815Z,9.80
2023-04-15T05:07:55.802Z,9.55
2023-04-15T05:10:22.564Z,9.56
2023-04-15T05:12:55.224Z,9.50
2023-04-15T05:15:22.011Z,9.61
2023-04-15T05:17:48.670Z,9.63
2023-04-15T05:20:15.879Z,9.56
2023-04-15T05:22:42.580Z,9.56
2023-04-15T05:25:10.028Z,9.66
2023-04-15T05:27:37.005Z,9.69
2023-04-15T05:30:03.876Z,9.62
2023-04-15T05:32:30.737Z,9.64
2023-04-15T05:34:57.482Z,9.74
2023-04-15T05:37:24.161Z,9.65
2023-04-15T05:39:50.789Z,9.69
2023-04-15T05:42:17.547Z,9.69
2023-04-15T05:44:44.261Z,9.64
2023-04-15T05:47:11.165Z,9.76
2023-04-15T05:49:37.892Z,9.75
2023-04-15T05:52:05.238Z,9.82
2023-04-15T05:54:31.974Z,9.81
2023-04-15T05:56:59.255Z,9.79
2023-04-15T05:59:26.369Z,9.84
2023-04-15T06:01:53.274Z,9.85
2023-04-15T06:04:20.245Z,9.96
2023-04-15T06:06:47.438Z,9.96
2023-04-15T06:09:14.273Z,9.85
2023-04-15T06:11:41.546Z,9.73
2023-04-15T06:14:08.481Z,9.79
2023-04-15T06:16:36.837Z,9.86
2023-04-15T06:19:04.084Z,9.95
2023-04-15T06:21:31.704Z,9.93
2023-04-15T06:24:01.644Z,9.98
2023-04-15T06:26:28.578Z,10.07
2023-04-15T06:28:55.880Z,10.17
2023-04-15T06:31:22.886Z,10.17
2023-04-15T06:33:49.782Z,10.31
2023-04-15T06:36:16.574Z,10.42
2023-04-15T06:38:43.269Z,10.41
2023-04-15T06:41:10.014Z,10.38
2023-04-15T06:43:36.733Z,10.50
2023-04-15T06:46:03.706Z,10.57
2023-04-15T06:48:30.507Z,10.74
2023-04-15T06:50:58.489Z,10.80
2023-04-15T06:53:28.451Z,10.89
2023-04-15T06:55:55.260Z,10.86
2023-04-15T06:58:22.357Z,10.90
2023-04-15T07:00:49.433Z,10.93
2023-04-15T07:03:16.449Z,10.95
2023-04-15T07:05:43.756Z,11.01
2023-04-15T07:08:10.584Z,11.03
2023-04-15T07:10:37.380Z,11.16
2023-04-15T07:13:05.188Z,11.25
2023-04-15T07:15:31.872Z,11.18
2023-04-15T07:17:58.679Z,11.32
2023-04-15T07:20:25.820Z,11.39
2023-04-15T07:22:53.416Z,11.43
2023-04-15T07:25:20.254Z,11.54
2023-04-15T07:27:47.606Z,11.57
2023-04-15T07:30:16.929Z,11.66
2023-04-15T07:32:43.791Z,11.72
2023-04-15T07:35:10.888Z,11.82
2023-04-15T07:37:37.718Z,11.89
2023-04-15T07:40:05.493Z,11.91
2023-04-15T07:42:32.175Z,11.99
2023-04-15T07:44:58.844Z,12.06
2023-04-15T07:47:25.967Z,12.09
2023-04-15T07:49:53.353Z,12.13
2023-04-15T07:52:20.041Z,12.17
2023-04-15T07:54:47.092Z,12.22
2023-04-15T07:57:20.102Z,12.14
2023-04-15T07:59:46.899Z,12.00
2023-04-15T08:02:13.764Z,11.95
2023-04-15T08:04:40.794Z,11.95
2023-04-15T08:07:07.879Z,12.08
2023-04-15T08:09:35.021Z,12.18
2023-04-15T08:12:01.992Z,12.24
2023-04-15T08:14:29.475Z,12.12
2023-04-15T08:16:56.168Z,12.08
2023-04-15T08:19:23.199Z,12.17
2023-04-15T08:21:49.945Z,12.33
2023-04-15T08:24:16.652Z,12.35
2023-04-15T08:26:43.432Z,12.31
2023-04-15T08:29:10.115Z,12.48
2023-04-15T08:31:36.923Z,12.39
2023-04-15T08:34:03.949Z,12.08
2023-04-15T08:36:31.043Z,11.84
2023-04-15T08:38:57.889Z,12.02
2023-04-15T08:41:26.351Z,12.18
2023-04-15T08:44:02.782Z,12.27
2023-04-15T08:46:30.992Z,12.44
2023-04-15T08:48:58.570Z,12.49
2023-04-15T08:51:25.906Z,12.60
2023-04-15T08:53:52.853Z,12.81
2023-04-15T08:56:20.464Z,12.80
2023-04-15T08:58:48.022Z,12.72
2023-04-15T09:01:14.930Z,12.75
2023-04-15T09:03:49.536Z,12.98
2023-04-15T09:06:22.342Z,12.82
2023-04-15T09:08:50.679Z,12.97
2023-04-15T09:11:20.776Z,12.93
2023-04-15T09:13:47.523Z,13.07
2023-04-15T09:16:14.575Z,13.14
2023-04-15T09:18:41.394Z,13.14
2023-04-15T09:21:13.429Z,13.07
2023-04-15T09:23:42.146Z,13.15
2023-04-15T09:26:08.835Z,13.07
2023-04-15T09:28:42.697Z,13.02
2023-04-15T09:31:10.815Z,13.06
2023-04-15T09:33:55.066Z,13.06
2023-04-15T09:36:21.958Z,13.09
2023-04-15T09:38:56.958Z,13.22
2023-04-15T09:41:25.104Z,13.34
2023-04-15T09:43:51.901Z,13.61
2023-04-15T09:46:18.937Z,13.61
2023-04-15T09:48:45.787Z,13.79
2023-04-15T09:51:12.559Z,13.77
2023-04-15T09:53:39.257Z,13.91
2023-04-15T09:56:08.172Z,13.84
2023-04-15T09:58:35.885Z,14.03
2023-04-15T10:01:05.161Z,13.97
2023-04-15T10:03:36.141Z,14.18
2023-04-15T10:06:04.142Z,14.12
2023-04-15T10:08:33.337Z,14.37
2023-04-15T10:11:02.188Z,14.15
2023-04-15T10:13:33.119Z,13.92
2023-04-15T10:16:01.762Z,13.94
2023-04-15T10:18:29.296Z,14.15
2023-04-15T10:20:56.214Z,13.97
2023-04-15T10:23:24.636Z,13.77
2023-04-15T10:25:54.178Z,13.65
2023-04-15T10:28:23.118Z,13.81
2023-04-15T10:30:50.347Z,13.84
2023-04-15T10:33:24.638Z,13.25
2023-04-15T10:35:52.879Z,13.24
2023-04-15T10:38:44.512Z,13.74
2023-04-15T10:41:21.470Z,13.67
2023-04-15T10:43:53.916Z,13.69
2023-04-15T10:46:40.259Z,13.78
2023-04-15T10:49:18.139Z,14.09
2023-04-15T10:51:46.719Z,13.82
2023-04-15T10:54:26.603Z,13.53
2023-04-15T10:57:09.322Z,13.48
2023-04-15T10:59:59.317Z,13.59
2023-04-15T11:02:42.553Z,13.58
2023-04-15T11:05:10.823Z,13.42
2023-04-15T11:07:44.529Z,13.26
2023-04-15T11:10:14.354Z,13.13
2023-04-15T11:12:41.465Z,12.89
2023-04-15T11:15:38.080Z,12.69
2023-04-15T11:18:15.120Z,12.76
2023-04-15T11:20:45.321Z,12.94
2023-04-15T11:23:14.591Z,13.04
2023-04-15T11:25:43.532Z,13.06
2023-04-15T11:28:12.230Z,13.22
2023-04-15T11:30:40.150Z,13.10
2023-04-15T11:33:12.647Z,13.24
2023-04-15T11:35:41.543Z,13.34
2023-04-15T11:38:14.063Z,13.38
2023-04-15T11:40:44.565Z,13.44
2023-04-15T11:43:20.481Z,13.44
2023-04-15T11:45:53.411Z,13.78
2023-04-15T11:48:21.967Z,13.93
2023-04-15T11:50:57.000Z,13.89
2023-04-15T11:53:24.880Z,13.72
2023-04-15T11:55:53.259Z,13.58
2023-04-15T11:58:24.537Z,13.55
2023-04-15T12:00:54.257Z,13.17
2023-04-15T12:03:25.307Z,13.18
2023-04-15T12:06:07.765Z,12.81
2023-04-15T12:08:55.988Z,12.96
2023-04-15T12:11:34.999Z,13.04
2023-04-15T12:14:12.885Z,12.73
2023-04-15T12:16:48.789Z,12.78
2023-04-15T12:19:35.285Z,12.85
2023-04-15T12:22:04.402Z,12.79
2023-04-15T12:24:37.909Z,12.86
2023-04-15T12:27:05.879Z,12.94
2023-04-15T12:29:33.218Z,13.09
2023-04-15T12:32:07.891Z,13.01
2023-04-15T12:34:39.215Z,13.15
2023-04-15T12:37:08.043Z,13.16
2023-04-15T12:39:36.763Z,12.85
2023-04-15T12:42:05.454Z,12.87
2023-04-15T12:44:33.393Z,12.96
2023-04-15T12:47:00.567Z,12.98
2023-04-15T12:49:27.863Z,13.18
2023-04-15T12:51:56.920Z,13.25
2023-04-15T12:54:24.122Z,12.93
2023-04-15T12:56:51.363Z,12.97
2023-04-15T12:59:18.900Z,12.81
2023-04-15T13:01:46.794Z,12.91
2023-04-15T13:04:13.666Z,12.91
2023-04-15T13:06:40.663Z,12.80
2023-04-15T13:09:07.555Z,12.66
2023-04-15T13:11:34.419Z,12.72
2023-04-15T13:14:02.455Z,12.68
2023-04-15T13:16:29.842Z,12.63
2023-04-15T13:18:56.643Z,12.54
2023-04-15T13:21:23.450Z,12.36
2023-04-15T13:23:51.434Z,12.36
2023-04-15T13:26:18.610Z,12.39
2023-04-15T13:28:45.977Z,12.35
2023-04-15T13:31:13.046Z,12.49
2023-04-15T13:33:39.723Z,12.54
2023-04-15T13:36:07.007Z,12.60
2023-04-15T13:38:33.807Z,12.69
2023-04-15T13:41:00.521Z,12.53
2023-04-15T13:43:27.237Z,12.53
2023-04-15T13:45:54.361Z,12.53
2023-04-15T13:48:21.258Z,12.50
2023-04-15T13:50:48.150Z,12.34
2023-04-15T13:53:17.349Z,12.45
2023-04-15T13:55:44.160Z,12.51
2023-04-15T13:58:11.606Z,12.55
2023-04-15T14:00:38.370Z,12.50
2023-04-15T14:03:05.544Z,12.53
2023-04-15T14:05:33.136Z,12.33
2023-04-15T14:08:00.648Z,12.36
2023-04-15T14:10:27.389Z,12.48
2023-04-15T14:12:54.248Z,12.41
2023-04-15T14:15:27.037Z,12.48
2023-04-15T14:17:53.794Z,12.63
2023-04-15T14:20:20.496Z,12.58
2023-04-15T14:22:47.197Z,12.49
2023-04-15T14:25:20.143Z,12.37
2023-04-15T14:27:57.414Z,12.48
2023-04-15T14:30:24.148Z,12.43
2023-04-15T14:32:50.859Z,12.44
2023-04-15T14:35:20.011Z,12.47
2023-04-15T14:37:49.573Z,12.38
2023-04-15T14:40:16.375Z,12.41
2023-04-15T14:42:43.205Z,12.51
2023-04-15T14:45:10.809Z,12.49
2023-04-15T14:47:37.557Z,12.43
2023-04-15T14:50:06.426Z,12.20
2023-04-15T14:52:38.765Z,12.14
2023-04-15T14:55:07.529Z,12.14
2023-04-15T14:57:34.385Z,12.21
2023-04-15T15:00:01.170Z,12.35
2023-04-15T15:02:38.384Z,12.26
2023-04-15T15:05:07.039Z,12.12
2023-04-15T15:07:35.404Z,12.08
2023-04-15T15:10:03.600Z,12.04
2023-04-15T15:12:35.452Z,12.18
2023-04-15T15:15:09.236Z,12.34
2023-04-15T15:17:39.409Z,12.19
2023-04-15T15:20:06.799Z,12.26
2023-04-15T15:22:33.514Z,12.19
2023-04-15T15:25:02.274Z,12.02
2023-04-15T15:27:29.152Z,11.64
2023-04-15T15:29:56.795Z,11.67
2023-04-15T15:32:23.478Z,11.88
2023-04-15T15:34:50.243Z,11.87
2023-04-15T15:37:16.964Z,11.92
2023-04-15T15:39:43.657Z,11.94
2023-04-15T15:42:10.337Z,11.86
2023-04-15T15:44:38.629Z,11.82
2023-04-15T15:47:09.703Z,11.59
2023-04-15T15:49:36.385Z,11.28
2023-04-15T15:52:03.138Z,11.30
2023-04-15T15:54:30.030Z,11.40
2023-04-15T15:56:57.705Z,11.42
2023-04-15T15:59:25.731Z,11.35
2023-04-15T16:01:53.023Z,11.44
2023-04-15T16:04:20.038Z,11.43
2023-04-15T16:06:47.528Z,11.39
2023-04-15T16:09:14.357Z,11.26
2023-04-15T16:11:41.788Z,11.30
2023-04-15T16:14:08.458Z,11.27
2023-04-15T16:16:35.392Z,11.16
2023-04-15T16:19:02.265Z,11.33
2023-04-15T16:21:29.138Z,11.26
2023-04-15T16:23:56.043Z,11.17
2023-04-15T16:26:23.589Z,11.14
2023-04-15T16:28:50.271Z,11.07
2023-04-15T16:31:16.932Z,10.99
2023-04-15T16:33:43.706Z,10.86
2023-04-15T16:36:10.653Z,10.98
2023-04-15T16:38:45.477Z,11.08
2023-04-15T16:41:12.173Z,11.15
2023-04-15T16:43:38.921Z,11.13
2023-04-15T16:46:05.731Z,11.22
2023-04-15T16:48:32.438Z,11.05
2023-04-15T16:50:59.223Z,11.14
2023-04-15T16:53:26.112Z,11.09
2023-04-15T16:55:52.835Z,11.08
2023-04-15T16:58:19.554Z,10.96
2023-04-15T17:00:46.338Z,11.03
2023-04-15T17:03:13.203Z,10.69
2023-04-15T17:05:40.301Z,10.78
2023-04-15T17:08:07.049Z,10.90
2023-04-15T17:10:33.837Z,10.89
2023-04-15T17:13:01.052Z,10.66
2023-04-15T17:15:28.052Z,10.57
2023-04-15T17:17:54.916Z,10.73
2023-04-15T17:20:21.982Z,10.74
2023-04-15T17:22:48.969Z,10.68
2023-04-15T17:25:16.201Z,10.74
2023-04-15T17:27:43.017Z,10.77
2023-04-15T17:30:10.322Z,10.81
2023-04-15T17:32:37.469Z,10.85
2023-04-15T17:35:06.254Z,10.79
2023-04-15T17:37:33.992Z,10.87
2023-04-15T17:40:00.861Z,10.84
2023-04-15T17:42:27.609Z,10.87
2023-04-15T17:44:54.353Z,10.92
2023-04-15T17:47:21.724Z,10.89
2023-04-15T17:49:48.419Z,10.85
2023-04-15T17:52:15.373Z,10.94
2023-04-15T17:54:42.142Z,10.90
2023-04-15T17:57:09.873Z,10.98
2023-04-15T17:59:36.714Z,10.84
2023-04-15T18:02:03.574Z,10.72
2023-04-15T18:04:30.714Z,10.78
2023-04-15T18:06:57.545Z,10.56
2023-04-15T18:09:24.502Z,10.45
2023-04-15T18:11:51.455Z,10.48
2023-04-15T18:14:32.938Z,10.45
2023-04-15T18:17:01.199Z,10.48
2023-04-15T18:19:27.975Z,10.44
2023-04-15T18:21:54.713Z,10.44
2023-04-15T18:24:22.159Z,10.50
2023-04-15T18:26:49.260Z,10.47
2023-04-15T18:29:16.375Z,10.37
2023-04-15T18:31:43.376Z,10.35
2023-04-15T18:34:10.356Z,10.28
2023-04-15T18:36:37.153Z,10.27
2023-04-15T18:39:04.786Z,10.20
2023-04-15T18:41:31.913Z,10.26
2023-04-15T18:43:58.622Z,10.18
2023-04-15T18:46:25.502Z,10.21
2023-04-15T18:48:52.207Z,10.24
2023-04-15T18:51:18.966Z,10.36
2023-04-15T18:53:45.820Z,10.30
2023-04-15T18:56:12.573Z,10.23
2023-04-15T18:59:26.088Z,10.30
2023-04-15T19:01:26.568Z,10.31
2023-04-15T19:03:53.386Z,10.25
2023-04-15T19:06:20.206Z,10.35
2023-04-15T19:08:46.880Z,10.24
2023-04-15T19:11:14.076Z,10.26
2023-04-15T19:13:40.963Z,10.36
2023-04-15T19:16:07.768Z,10.23
2023-04-15T19:18:34.801Z,10.15
2023-04-15T19:21:01.548Z,9.97
2023-04-15T19:23:28.248Z,10.00
2023-04-15T19:25:55.052Z,9.96
2023-04-15T19:28:21.870Z,9.89
2023-04-15T19:30:48.717Z,9.83
2023-04-15T19:33:15.557Z,9.95
2023-04-15T19:35:43.926Z,9.87
2023-04-15T19:38:10.708Z,9.78
2023-04-15T19:40:37.673Z,9.77
2023-04-15T19:43:04.372Z,9.65
2023-04-15T19:45:32.034Z,9.84
2023-04-15T19:47:58.914Z,9.95
2023-04-15T19:50:28.014Z,9.60
2023-04-15T19:52:54.717Z,9.64
2023-04-15T19:55:21.553Z,9.66
2023-04-15T19:57:48.462Z,9.63
2023-04-15T20:00:16.965Z,9.63
2023-04-15T20:02:43.989Z,9.69
2023-04-15T20:05:10.967Z,9.69
2023-04-15T20:07:37.701Z,9.75
2023-04-15T20:10:09.641Z,9.80
2023-04-15T20:12:50.299Z,9.89
2023-04-15T20:15:20.871Z,9.84
2023-04-15T20:17:47.596Z,9.84
2023-04-15T20:20:14.434Z,9.70
2023-04-15T20:22:41.660Z,9.76
2023-04-15T20:25:08.792Z,9.76
2023-04-15T20:27:35.666Z,9.83
2023-04-15T20:30:05.122Z,9.86
2023-04-15T20:32:36.234Z,9.77
2023-04-15T20:35:04.454Z,9.84
2023-04-15T20:37:33.812Z,9.84
2023-04-15T20:40:00.977Z,9.81
2023-04-15T20:42:27.718Z,9.79
2023-04-15T20:44:55.031Z,9.60
2023-04-15T20:47:21.827Z,9.65
2023-04-15T20:49:48.691Z,9.78
2023-04-15T20:52:15.598Z,9.79
2023-04-15T20:54:42.342Z,9.62
2023-04-15T20:57:09.440Z,9.68
2023-04-15T20:59:36.322Z,9.69
2023-04-15T21:02:03.434Z,9.67
2023-04-15T21:04:30.279Z,9.77
2023-04-15T21:06:57.048Z,9.75
2023-04-15T21:09:25.153Z,9.78
2023-04-15T21:14:21.473Z,9.63
2023-04-15T21:16:48.301Z,9.63
2023-04-15T21:19:15.129Z,9.66
2023-04-15T21:21:41.839Z,9.53
2023-04-15T21:24:08.606Z,9.63
2023-04-15T21:26:36.424Z,9.68
2023-04-15T21:29:03.794Z,9.57
2023-04-15T21:31:31.235Z,9.61
2023-04-15T21:33:57.974Z,9.48
2023-04-15T21:36:24.853Z,9.56
2023-04-15T21:38:52.138Z,9.44
2023-04-15T21:41:19.543Z,9.63
2023-04-15T21:43:46.659Z,9.72
2023-04-15T21:46:23.503Z,9.72
2023-04-15T21:48:53.420Z,9.65
2023-04-15T21:51:20.345Z,9.63
2023-04-15T21:53:47.281Z,9.66
2023-04-15T21:56:14.651Z,9.71
2023-04-15T21:58:41.503Z,9.79
2023-04-15T22:01:08.788Z,9.90
2023-04-15T22:03:35.945Z,9.86
2023-04-15T22:06:03.542Z,9.65
2023-04-15T22:08:38.274Z,9.76
2023-04-15T22:11:09.399Z,9.71
2023-04-15T22:13:36.695Z,9.87
2023-04-15T22:16:03.890Z,9.96
2023-04-15T22:18:30.804Z,9.84
2023-04-15T22:20:57.586Z,9.85
2023-04-15T22:23:24.474Z,9.80
2023-04-15T22:25:51.599Z,9.80
2023-04-15T22:28:18.651Z,9.82
2023-04-15T22:30:45.755Z,9.82
2023-04-15T22:33:12.487Z,9.68
2023-04-15T22:35:39.388Z,9.62
2023-04-15T22:38:06.504Z,9.68
2023-04-15T22:40:33.431Z,9.55
2023-04-15T22:43:00.167Z,9.53
2023-04-15T22:45:26.857Z,9.66
2023-04-15T22:47:53.685Z,9.79
2023-04-15T22:50:20.423Z,9.85
2023-04-15T22:52:48.389Z,9.79
2023-04-15T22:55:15.323Z,9.77
2023-04-15T22:57:42.075Z,9.72
2023-04-15T23:00:09.477Z,9.58
2023-04-15T23:02:36.326Z,9.62
2023-04-15T23:05:03.191Z,9.69
2023-04-15T23:07:37.904Z,9.68
2023-04-15T23:10:04.893Z,9.56
2023-04-15T23:12:31.846Z,9.62
2023-04-15T23:14:58.518Z,9.77
2023-04-15T23:17:25.311Z,9.72
2023-04-15T23:19:52.150Z,9.79
2023-04-15T23:22:18.998Z,9.49
2023-04-15T23:24:46.026Z,9.33
2023-04-15T23:27:13.139Z,9.40
2023-04-15T23:29:39.839Z,9.50
2023-04-15T23:32:06.928Z,9.64
2023-04-15T23:34:33.655Z,9.56
2023-04-15T23:37:00.371Z,9.55
2023-04-15T23:39:27.136Z,9.63
2023-04-15T23:41:53.959Z,9.72
2023-04-15T23:44:20.704Z,9.46
2023-04-15T23:46:47.618Z,9.54
2023-04-15T23:49:14.514Z,9.64
2023-04-15T23:51:41.472Z,9.67
2023-04-15T23:54:08.188Z,9.60
2023-04-15T23:56:34.875Z,9.66
2023-04-15T23:59:01.579Z,9.65
