createdAt,value
2018-01-21T00:00:33.207Z,0.00
2018-01-21T00:01:33.129Z,0.00
2018-01-21T00:02:33.267Z,0.00
2018-01-21T00:03:33.010Z,0.00
2018-01-21T00:04:33.131Z,0.00
2018-01-21T00:05:33.041Z,0.00
2018-01-21T00:06:32.889Z,0.00
2018-01-21T00:07:33.036Z,0.00
2018-01-21T00:08:32.846Z,0.00
2018-01-21T00:09:32.768Z,0.00
2018-01-21T00:10:32.650Z,0.00
2018-01-21T00:11:32.647Z,0.00
2018-01-21T00:12:32.648Z,0.00
2018-01-21T00:13:32.672Z,0.00
2018-01-21T00:14:32.526Z,0.00
2018-01-21T00:15:32.598Z,0.00
2018-01-21T00:16:32.594Z,0.00
2018-01-21T00:17:32.500Z,0.00
2018-01-21T00:18:32.387Z,0.00
2018-01-21T00:19:32.446Z,0.00
2018-01-21T00:20:32.318Z,0.00
2018-01-21T00:21:32.164Z,0.00
2018-01-21T00:23:32.157Z,0.00
2018-01-21T00:24:32.044Z,0.00
2018-01-21T00:25:31.921Z,0.00
2018-01-21T00:26:31.925Z,0.00
2018-01-21T00:27:31.882Z,0.00
2018-01-21T00:28:31.811Z,0.00
2018-01-21T00:29:31.803Z,0.00
2018-01-21T00:30:31.683Z,0.00
2018-01-21T00:31:31.681Z,0.00
2018-01-21T00:32:31.563Z,0.00
2018-01-21T00:33:31.560Z,0.00
2018-01-21T00:34:31.560Z,0.00
2018-01-21T00:35:31.439Z,0.00
2018-01-21T00:36:31.439Z,0.00
2018-01-21T00:37:31.333Z,0.00
2018-01-21T00:38:31.319Z,0.00
2018-01-21T00:39:31.321Z,0.00
2018-01-21T00:40:31.200Z,0.00
2018-01-21T00:41:31.203Z,0.00
2018-01-21T00:42:31.081Z,0.00
2018-01-21T00:43:31.079Z,0.00
2018-01-21T00:44:31.077Z,0.00
2018-01-21T00:45:30.957Z,0.00
2018-01-21T00:46:30.962Z,0.00
2018-01-21T00:47:30.840Z,0.00
2018-01-21T00:48:30.842Z,0.00
2018-01-21T00:49:30.840Z,0.00
2018-01-21T00:50:30.722Z,0.00
2018-01-21T00:51:30.719Z,0.00
2018-01-21T00:52:30.598Z,0.00
2018-01-21T00:53:30.597Z,0.00
2018-01-21T00:54:30.595Z,0.00
2018-01-21T00:55:30.478Z,0.00
2018-01-21T00:56:30.478Z,0.00
2018-01-21T00:57:30.356Z,0.00
2018-01-21T00:58:30.354Z,0.00
2018-01-21T00:59:30.235Z,0.00
2018-01-21T01:00:30.234Z,0.00
2018-01-21T01:01:30.238Z,0.00
2018-01-21T01:02:30.117Z,0.00
2018-01-21T01:03:30.114Z,0.00
2018-01-21T01:04:29.999Z,0.00
2018-01-21T01:05:29.997Z,0.00
2018-01-21T01:06:29.995Z,0.00
2018-01-21T01:07:29.875Z,0.00
2018-01-21T01:08:29.874Z,0.00
2018-01-21T01:09:29.752Z,0.00
2018-01-21T01:10:29.760Z,0.00
2018-01-21T01:11:29.752Z,0.00
2018-01-21T01:12:29.631Z,0.00
2018-01-21T01:13:29.635Z,0.00
2018-01-21T01:14:29.511Z,0.00
2018-01-21T01:15:29.510Z,0.00
2018-01-21T01:16:29.512Z,0.00
2018-01-21T01:17:29.403Z,0.00
2018-01-21T01:18:29.395Z,0.00
2018-01-21T01:19:29.269Z,0.00
2018-01-21T01:20:29.273Z,0.00
2018-01-21T01:21:29.270Z,0.00
2018-01-21T01:22:29.157Z,0.00
2018-01-21T01:23:29.151Z,0.00
2018-01-21T01:24:29.031Z,0.00
2018-01-21T01:25:29.027Z,0.00
2018-01-21T01:26:28.987Z,0.00
2018-01-21T01:27:28.910Z,0.00
2018-01-21T01:28:28.907Z,0.00
2018-01-21T01:29:28.788Z,0.00
2018-01-21T01:30:28.787Z,0.00
2018-01-21T01:31:28.670Z,0.00
2018-01-21T01:32:28.672Z,0.00
2018-01-21T01:33:28.668Z,0.00
2018-01-21T01:34:28.545Z,0.00
2018-01-21T01:35:28.546Z,0.00
2018-01-21T01:36:28.428Z,0.00
2018-01-21T01:37:28.425Z,0.00
2018-01-21T01:38:28.424Z,0.00
2018-01-21T01:39:28.305Z,0.00
2018-01-21T01:40:28.304Z,0.00
2018-01-21T01:41:28.184Z,0.00
2018-01-21T01:42:28.184Z,0.00
2018-01-21T01:43:28.182Z,0.00
2018-01-21T01:44:28.068Z,0.00
2018-01-21T01:45:28.066Z,0.00
2018-01-21T01:46:27.946Z,0.00
2018-01-21T01:47:27.944Z,0.00
2018-01-21T01:48:27.942Z,0.00
2018-01-21T01:49:27.823Z,0.00
2018-01-21T01:50:27.828Z,0.00
2018-01-21T01:51:27.703Z,0.00
2018-01-21T01:52:27.705Z,0.00
2018-01-21T01:53:27.703Z,0.00
2018-01-21T01:54:27.583Z,0.00
2018-01-21T01:55:27.580Z,0.00
2018-01-21T01:56:27.465Z,0.00
2018-01-21T01:57:27.460Z,0.00
2018-01-21T01:58:27.420Z,0.00
2018-01-21T01:59:27.347Z,0.00
2018-01-21T02:00:27.343Z,0.00
2018-01-21T02:01:27.221Z,0.00
2018-01-21T02:02:27.222Z,0.00
2018-01-21T02:03:27.100Z,0.00
2018-01-21T02:04:27.102Z,0.00
2018-01-21T02:05:27.102Z,0.00
2018-01-21T02:06:26.982Z,0.00
2018-01-21T02:07:26.983Z,0.00
2018-01-21T02:08:26.858Z,0.00
2018-01-21T02:09:26.858Z,0.00
2018-01-21T02:10:26.858Z,0.00
2018-01-21T02:11:26.738Z,0.00
2018-01-21T02:12:26.737Z,0.00
2018-01-21T02:13:26.617Z,0.00
2018-01-21T02:14:26.619Z,0.00
2018-01-21T02:15:26.616Z,0.00
2018-01-21T02:16:26.500Z,0.00
2018-01-21T02:17:26.497Z,0.00
2018-01-21T02:18:26.376Z,0.00
2018-01-21T02:19:26.378Z,0.00
2018-01-21T02:20:26.378Z,0.00
2018-01-21T02:21:26.265Z,0.00
2018-01-21T02:22:26.255Z,0.00
2018-01-21T02:23:26.137Z,0.00
2018-01-21T02:24:26.137Z,0.00
2018-01-21T02:25:26.142Z,0.00
2018-01-21T02:26:26.020Z,0.00
2018-01-21T02:27:26.013Z,0.00
2018-01-21T02:28:25.897Z,0.00
2018-01-21T02:29:25.896Z,0.00
2018-01-21T02:30:25.858Z,0.00
2018-01-21T02:31:25.772Z,0.00
2018-01-21T02:32:25.773Z,0.00
2018-01-21T02:33:25.656Z,0.00
2018-01-21T02:34:25.658Z,0.00
2018-01-21T02:35:25.534Z,0.00
2018-01-21T02:36:25.535Z,0.00
2018-01-21T02:37:25.532Z,0.00
2018-01-21T02:38:25.412Z,0.00
2018-01-21T02:39:25.414Z,0.00
2018-01-21T02:40:25.299Z,0.00
2018-01-21T02:41:25.306Z,0.00
2018-01-21T02:42:25.294Z,0.00
2018-01-21T02:43:25.169Z,0.00
2018-01-21T02:44:25.175Z,0.00
2018-01-21T02:45:25.053Z,0.00
2018-01-21T02:46:25.049Z,0.00
2018-01-21T02:47:25.050Z,0.00
2018-01-21T02:48:24.939Z,0.00
2018-01-21T02:49:24.931Z,0.00
2018-01-21T02:50:24.808Z,0.00
2018-01-21T02:51:24.809Z,0.00
2018-01-21T02:52:24.768Z,0.00
2018-01-21T02:53:24.692Z,0.00
2018-01-21T02:54:24.705Z,0.00
2018-01-21T02:55:24.576Z,0.00
2018-01-21T02:56:24.570Z,0.00
2018-01-21T02:57:24.449Z,0.00
2018-01-21T02:58:24.446Z,0.00
2018-01-21T02:59:24.446Z,0.00
2018-01-21T03:00:24.326Z,0.00
2018-01-21T03:01:24.334Z,0.00
2018-01-21T03:02:24.209Z,0.00
2018-01-21T03:03:24.213Z,0.00
2018-01-21T03:04:24.209Z,0.00
2018-01-21T03:05:24.085Z,0.00
2018-01-21T03:06:24.086Z,0.00
2018-01-21T03:07:23.967Z,0.00
2018-01-21T03:08:23.968Z,0.00
2018-01-21T03:09:23.923Z,0.00
2018-01-21T03:10:23.844Z,0.00
2018-01-21T03:11:23.843Z,0.00
2018-01-21T03:12:23.731Z,0.00
2018-01-21T03:13:23.725Z,0.00
2018-01-21T03:14:23.606Z,0.00
2018-01-21T03:15:23.608Z,0.00
2018-01-21T03:16:23.612Z,0.00
2018-01-21T03:17:23.482Z,0.00
2018-01-21T03:18:23.484Z,0.00
2018-01-21T03:19:23.361Z,0.00
2018-01-21T03:20:23.362Z,0.00
2018-01-21T03:21:23.362Z,0.00
2018-01-21T03:22:23.241Z,0.00
2018-01-21T03:23:23.245Z,0.00
2018-01-21T03:24:23.122Z,0.00
2018-01-21T03:25:23.121Z,0.00
2018-01-21T03:26:23.085Z,0.00
2018-01-21T03:27:23.001Z,0.00
2018-01-21T03:28:23.002Z,0.00
2018-01-21T03:29:22.882Z,0.00
2018-01-21T03:30:22.879Z,0.00
2018-01-21T03:31:22.763Z,0.00
2018-01-21T03:32:23.460Z,0.00
2018-01-21T03:33:22.762Z,0.00
2018-01-21T03:34:22.641Z,0.00
2018-01-21T03:35:22.642Z,0.00
2018-01-21T03:36:22.518Z,0.00
2018-01-21T03:37:22.521Z,0.00
2018-01-21T03:38:22.518Z,0.00
2018-01-21T03:39:22.402Z,0.00
2018-01-21T03:40:22.401Z,0.00
2018-01-21T03:41:22.280Z,0.00
2018-01-21T03:42:22.277Z,0.00
2018-01-21T03:43:22.157Z,0.00
2018-01-21T03:44:22.157Z,0.00
2018-01-21T03:45:22.160Z,0.00
2018-01-21T03:46:22.035Z,0.00
2018-01-21T03:47:22.035Z,0.00
2018-01-21T03:48:21.994Z,0.00
2018-01-21T03:49:21.919Z,0.00
2018-01-21T03:50:21.918Z,0.00
2018-01-21T03:51:21.797Z,0.00
2018-01-21T03:52:21.796Z,0.00
2018-01-21T03:53:21.674Z,0.00
2018-01-21T03:54:21.673Z,0.00
2018-01-21T03:55:21.634Z,0.00
2018-01-21T03:56:21.555Z,0.00
2018-01-21T03:57:21.553Z,0.00
2018-01-21T03:58:21.432Z,0.00
2018-01-21T03:59:21.435Z,0.00
2018-01-21T04:00:21.319Z,0.00
2018-01-21T04:01:21.948Z,0.00
2018-01-21T04:02:21.313Z,0.00
2018-01-21T04:03:21.373Z,0.00
2018-01-21T04:04:21.192Z,0.00
2018-01-21T04:05:21.075Z,0.00
2018-01-21T04:06:21.078Z,0.00
2018-01-21T04:07:21.072Z,0.00
2018-01-21T04:08:20.951Z,0.00
2018-01-21T04:09:20.950Z,0.00
2018-01-21T04:10:20.830Z,0.00
2018-01-21T04:11:20.832Z,0.00
2018-01-21T04:12:20.709Z,0.00
2018-01-21T04:13:20.719Z,0.00
2018-01-21T04:14:20.710Z,0.00
2018-01-21T04:15:20.595Z,0.00
2018-01-21T04:16:20.596Z,0.00
2018-01-21T04:17:20.472Z,0.00
2018-01-21T04:18:20.469Z,0.00
2018-01-21T04:19:20.469Z,0.00
2018-01-21T04:20:20.351Z,0.00
2018-01-21T04:21:20.349Z,0.00
2018-01-21T04:22:20.227Z,0.00
2018-01-21T04:23:20.227Z,0.00
2018-01-21T04:24:20.187Z,0.00
2018-01-21T04:25:20.107Z,0.00
2018-01-21T04:26:20.107Z,0.00
2018-01-21T04:27:19.987Z,0.00
2018-01-21T04:28:19.989Z,0.00
2018-01-21T04:29:19.871Z,0.00
2018-01-21T04:30:19.868Z,0.00
2018-01-21T04:31:19.866Z,0.00
2018-01-21T04:32:19.749Z,0.00
2018-01-21T04:33:19.746Z,0.00
2018-01-21T04:34:19.627Z,0.00
2018-01-21T04:35:19.625Z,0.00
2018-01-21T04:36:19.623Z,0.00
2018-01-21T04:37:19.503Z,0.00
2018-01-21T04:38:19.503Z,0.00
2018-01-21T04:39:19.387Z,0.00
2018-01-21T04:40:19.386Z,0.00
2018-01-21T04:41:19.266Z,0.00
2018-01-21T04:42:19.266Z,0.00
2018-01-21T04:43:19.263Z,0.00
2018-01-21T04:44:19.149Z,0.00
2018-01-21T04:45:19.142Z,0.00
2018-01-21T04:46:19.024Z,0.00
2018-01-21T04:47:19.022Z,0.00
2018-01-21T04:48:19.024Z,0.00
2018-01-21T04:49:18.905Z,0.00
2018-01-21T04:50:18.906Z,0.00
2018-01-21T04:51:18.784Z,0.00
2018-01-21T04:52:18.785Z,0.00
2018-01-21T04:53:18.739Z,0.00
2018-01-21T04:54:18.661Z,0.00
2018-01-21T04:55:18.659Z,0.00
2018-01-21T04:56:18.541Z,0.00
2018-01-21T04:57:18.539Z,0.00
2018-01-21T04:58:18.420Z,0.00
2018-01-21T04:59:18.421Z,0.00
2018-01-21T05:00:18.421Z,0.00
2018-01-21T05:01:18.302Z,0.00
2018-01-21T05:02:18.298Z,0.00
2018-01-21T05:03:18.181Z,0.00
2018-01-21T05:04:18.183Z,0.00
2018-01-21T05:05:18.186Z,0.00
2018-01-21T05:06:18.058Z,0.00
2018-01-21T05:07:18.061Z,0.00
2018-01-21T05:08:17.939Z,0.00
2018-01-21T05:09:17.938Z,0.00
2018-01-21T05:10:17.820Z,0.00
2018-01-21T05:11:17.820Z,0.00
2018-01-21T05:12:17.818Z,0.00
2018-01-21T05:13:17.704Z,0.00
2018-01-21T05:14:17.694Z,0.00
2018-01-21T05:15:17.577Z,0.00
2018-01-21T05:16:17.577Z,0.00
2018-01-21T05:17:17.578Z,0.00
2018-01-21T05:18:17.460Z,0.00
2018-01-21T05:19:17.456Z,0.00
2018-01-21T05:20:17.336Z,0.00
2018-01-21T05:21:17.334Z,0.00
2018-01-21T05:22:17.220Z,0.00
2018-01-21T05:23:17.213Z,0.00
2018-01-21T05:24:17.215Z,0.00
2018-01-21T05:25:17.097Z,0.00
2018-01-21T05:26:17.096Z,0.00
2018-01-21T05:27:16.973Z,0.00
2018-01-21T05:28:16.976Z,0.00
2018-01-21T05:29:16.973Z,0.00
2018-01-21T05:30:16.852Z,0.00
2018-01-21T05:31:16.853Z,0.00
2018-01-21T05:32:16.737Z,0.00
2018-01-21T05:33:16.732Z,0.00
2018-01-21T05:34:16.615Z,0.00
2018-01-21T05:35:16.611Z,0.00
2018-01-21T05:36:16.619Z,0.00
2018-01-21T05:37:16.492Z,0.00
2018-01-21T05:38:16.496Z,0.00
2018-01-21T05:39:16.370Z,0.00
2018-01-21T05:40:16.372Z,0.00
2018-01-21T05:41:16.374Z,0.00
2018-01-21T05:42:16.248Z,0.00
2018-01-21T05:43:16.249Z,0.00
2018-01-21T05:44:16.128Z,0.00
2018-01-21T05:45:16.132Z,0.00
2018-01-21T05:46:16.087Z,0.00
2018-01-21T05:47:16.011Z,0.00
2018-01-21T05:48:16.007Z,0.00
2018-01-21T05:49:15.891Z,0.00
2018-01-21T05:50:15.892Z,0.00
2018-01-21T05:51:15.768Z,0.00
2018-01-21T05:52:15.767Z,0.00
2018-01-21T05:53:15.768Z,0.00
2018-01-21T05:54:15.650Z,0.00
2018-01-21T05:55:15.659Z,0.00
2018-01-21T05:56:15.535Z,0.00
2018-01-21T05:57:15.525Z,0.00
2018-01-21T05:58:15.530Z,0.00
2018-01-21T05:59:15.405Z,0.00
2018-01-21T06:00:15.405Z,0.00
2018-01-21T06:01:15.287Z,0.00
2018-01-21T06:02:15.285Z,0.00
2018-01-21T06:03:15.244Z,0.00
2018-01-21T06:04:15.164Z,0.00
2018-01-21T06:05:15.165Z,0.00
2018-01-21T06:06:15.052Z,0.00
2018-01-21T06:07:15.045Z,0.00
2018-01-21T06:08:14.924Z,0.00
2018-01-21T06:09:14.929Z,0.00
2018-01-21T06:10:14.922Z,0.00
2018-01-21T06:11:14.810Z,0.00
2018-01-21T06:12:14.806Z,0.00
2018-01-21T06:13:14.687Z,0.00
2018-01-21T06:14:14.686Z,0.00
2018-01-21T06:15:14.685Z,0.00
2018-01-21T06:16:14.561Z,0.00
2018-01-21T06:17:14.562Z,0.00
2018-01-21T06:18:14.443Z,0.00
2018-01-21T06:19:14.441Z,0.00
2018-01-21T06:20:16.602Z,0.00
2018-01-21T06:21:14.326Z,0.00
2018-01-21T06:22:14.324Z,0.00
2018-01-21T06:23:14.205Z,0.00
2018-01-21T06:24:14.201Z,0.00
2018-01-21T06:25:14.089Z,0.00
2018-01-21T06:26:14.082Z,0.00
2018-01-21T06:27:14.081Z,0.00
2018-01-21T06:28:13.966Z,0.00
2018-01-21T06:29:13.961Z,0.00
2018-01-21T06:30:13.840Z,0.00
2018-01-21T06:31:13.840Z,0.00
2018-01-21T06:32:13.800Z,0.00
2018-01-21T06:33:13.799Z,0.00
2018-01-21T06:34:13.720Z,0.00
2018-01-21T06:35:13.677Z,0.00
2018-01-21T06:36:13.601Z,0.00
2018-01-21T06:37:13.477Z,0.00
2018-01-21T06:38:13.480Z,0.00
2018-01-21T06:40:13.361Z,0.00
2018-01-21T06:41:13.355Z,0.00
2018-01-21T06:42:13.240Z,0.00
2018-01-21T06:43:13.240Z,0.00
2018-01-21T06:44:13.246Z,0.00
2018-01-21T06:45:13.120Z,0.00
2018-01-21T06:46:13.118Z,0.00
2018-01-21T06:47:12.995Z,0.00
2018-01-21T06:48:13.005Z,0.00
2018-01-21T06:49:12.954Z,0.00
2018-01-21T06:50:12.878Z,0.00
2018-01-21T06:51:12.877Z,0.00
2018-01-21T06:52:12.759Z,0.00
2018-01-21T06:53:12.754Z,0.00
2018-01-21T06:54:12.633Z,0.00
2018-01-21T06:55:12.876Z,0.00
2018-01-21T06:56:12.640Z,0.00
2018-01-21T06:57:12.513Z,0.00
2018-01-21T06:58:12.519Z,0.00
2018-01-21T06:59:12.396Z,0.00
2018-01-21T07:00:12.393Z,0.00
2018-01-21T07:01:12.393Z,0.00
2018-01-21T07:02:12.272Z,0.00
2018-01-21T07:03:12.276Z,0.00
2018-01-21T07:04:12.153Z,0.00
2018-01-21T07:05:12.159Z,0.00
2018-01-21T07:06:12.110Z,0.00
2018-01-21T07:07:12.034Z,0.00
2018-01-21T07:08:12.032Z,0.00
2018-01-21T07:09:11.909Z,0.00
2018-01-21T07:10:11.910Z,0.00
2018-01-21T07:11:11.788Z,0.00
2018-01-21T07:12:11.795Z,0.00
2018-01-21T07:13:11.791Z,0.00
2018-01-21T07:14:11.669Z,0.00
2018-01-21T07:15:11.669Z,0.00
2018-01-21T07:16:11.553Z,0.00
2018-01-21T07:17:11.552Z,0.00
2018-01-21T07:18:11.551Z,0.00
2018-01-21T07:19:11.429Z,0.00
2018-01-21T07:20:11.427Z,0.00
2018-01-21T07:21:11.308Z,0.00
2018-01-21T07:22:11.318Z,0.00
2018-01-21T07:23:11.186Z,0.00
2018-01-21T07:24:11.192Z,0.00
2018-01-21T07:25:11.205Z,0.00
2018-01-21T07:26:11.073Z,0.00
2018-01-21T07:27:11.065Z,0.00
2018-01-21T07:28:10.946Z,0.00
2018-01-21T07:29:10.945Z,0.00
2018-01-21T07:30:10.946Z,0.00
2018-01-21T07:31:10.828Z,0.00
2018-01-21T07:32:10.827Z,0.00
2018-01-21T07:33:10.709Z,0.00
2018-01-21T07:34:10.711Z,5.63
2018-01-21T07:35:10.700Z,5.63
2018-01-21T07:36:10.583Z,5.63
2018-01-21T07:37:10.594Z,5.63
2018-01-21T07:38:10.467Z,5.63
2018-01-21T07:39:10.462Z,5.63
2018-01-21T07:40:10.347Z,5.63
2018-01-21T07:41:10.349Z,5.63
2018-01-21T07:42:10.343Z,5.63
2018-01-21T07:43:10.221Z,5.63
2018-01-21T07:44:10.224Z,11.25
2018-01-21T07:45:10.100Z,11.25
2018-01-21T07:46:10.105Z,5.63
2018-01-21T07:47:10.101Z,5.63
2018-01-21T07:48:09.985Z,5.63
2018-01-21T07:49:09.985Z,11.25
2018-01-21T07:50:09.861Z,11.25
2018-01-21T07:51:09.860Z,11.25
2018-01-21T07:52:09.856Z,11.25
2018-01-21T07:53:09.738Z,11.25
2018-01-21T07:54:09.739Z,11.25
2018-01-21T07:55:09.667Z,11.25
2018-01-21T07:56:09.619Z,11.25
2018-01-21T07:57:09.502Z,16.88
2018-01-21T07:58:09.498Z,16.88
2018-01-21T07:59:09.501Z,16.88
2018-01-21T08:00:09.378Z,16.88
2018-01-21T08:01:09.380Z,16.88
2018-01-21T08:02:09.261Z,16.88
2018-01-21T08:03:09.256Z,16.88
2018-01-21T08:04:09.259Z,16.88
2018-01-21T08:05:09.138Z,16.88
2018-01-21T08:06:09.142Z,16.88
2018-01-21T08:07:09.095Z,16.88
2018-01-21T08:08:09.021Z,16.88
2018-01-21T08:09:08.975Z,16.88
2018-01-21T08:10:08.906Z,16.88
2018-01-21T08:11:08.895Z,16.88
2018-01-21T08:12:08.774Z,16.88
2018-01-21T08:13:08.788Z,16.88
2018-01-21T08:14:08.655Z,16.88
2018-01-21T08:15:08.654Z,16.88
2018-01-21T08:16:08.658Z,16.88
2018-01-21T08:17:08.544Z,16.88
2018-01-21T08:18:08.543Z,16.88
2018-01-21T08:19:08.422Z,22.50
2018-01-21T08:20:08.414Z,22.50
2018-01-21T08:21:08.413Z,22.50
2018-01-21T08:22:08.292Z,22.50
2018-01-21T08:23:08.296Z,22.50
2018-01-21T08:24:08.174Z,22.50
2018-01-21T08:25:08.171Z,28.13
2018-01-21T08:26:08.171Z,28.13
2018-01-21T08:27:08.054Z,28.13
2018-01-21T08:28:08.129Z,28.13
2018-01-21T08:29:08.009Z,33.75
2018-01-21T08:30:07.935Z,33.75
2018-01-21T08:31:07.811Z,33.75
2018-01-21T08:32:07.817Z,39.38
2018-01-21T08:33:07.818Z,45.00
2018-01-21T08:34:07.693Z,45.00
2018-01-21T08:35:07.691Z,33.75
2018-01-21T08:36:07.571Z,22.50
2018-01-21T08:37:07.569Z,22.50
2018-01-21T08:38:07.571Z,28.13
2018-01-21T08:39:07.452Z,28.13
2018-01-21T08:40:07.447Z,33.75
2018-01-21T08:41:07.333Z,39.38
2018-01-21T08:42:07.330Z,39.38
2018-01-21T08:43:07.328Z,45.00
2018-01-21T08:44:07.208Z,45.00
2018-01-21T08:45:07.209Z,45.00
2018-01-21T08:46:07.091Z,45.00
2018-01-21T08:47:07.089Z,45.00
2018-01-21T08:48:07.046Z,39.38
2018-01-21T08:49:06.969Z,39.38
2018-01-21T08:50:06.968Z,39.38
2018-01-21T08:51:06.848Z,45.00
2018-01-21T08:52:06.848Z,50.63
2018-01-21T08:53:06.847Z,50.63
2018-01-21T08:54:06.725Z,45.00
2018-01-21T08:55:06.734Z,45.00
2018-01-21T08:56:06.839Z,45.00
2018-01-21T08:57:06.606Z,45.00
2018-01-21T08:58:06.485Z,39.38
2018-01-21T08:59:06.485Z,39.38
2018-01-21T09:00:06.489Z,39.38
2018-01-21T09:01:07.005Z,45.00
2018-01-21T09:02:06.362Z,45.00
2018-01-21T09:03:06.245Z,45.00
2018-01-21T09:04:06.243Z,45.00
2018-01-21T09:05:06.249Z,45.00
2018-01-21T09:06:06.125Z,50.63
2018-01-21T09:07:06.201Z,45.00
2018-01-21T09:08:06.686Z,39.38
2018-01-21T09:09:06.005Z,39.38
2018-01-21T09:10:06.006Z,39.38
2018-01-21T09:11:05.885Z,33.75
2018-01-21T09:12:05.882Z,33.75
2018-01-21T09:13:05.769Z,39.38
2018-01-21T09:14:05.759Z,39.38
2018-01-21T09:15:05.718Z,45.00
2018-01-21T09:16:05.641Z,45.00
2018-01-21T09:17:05.640Z,45.00
2018-01-21T09:18:05.518Z,45.00
2018-01-21T09:19:05.524Z,50.63
2018-01-21T09:20:05.400Z,50.63
2018-01-21T09:21:05.402Z,50.63
2018-01-21T09:22:05.403Z,50.63
2018-01-21T09:23:05.278Z,45.00
2018-01-21T09:24:05.277Z,45.00
2018-01-21T09:25:05.165Z,50.63
2018-01-21T09:26:05.160Z,56.25
2018-01-21T09:27:05.157Z,56.25
2018-01-21T09:28:05.046Z,61.88
2018-01-21T09:29:05.042Z,61.88
2018-01-21T09:30:04.950Z,61.88
2018-01-21T09:31:04.915Z,61.88
2018-01-21T09:32:04.916Z,56.25
2018-01-21T09:33:04.796Z,61.88
2018-01-21T09:34:04.799Z,61.88
2018-01-21T09:35:04.787Z,67.50
2018-01-21T09:36:04.677Z,73.13
2018-01-21T09:37:04.680Z,73.13
2018-01-21T09:38:04.558Z,73.13
2018-01-21T09:39:04.563Z,73.13
2018-01-21T09:40:04.445Z,73.13
2018-01-21T09:41:04.436Z,78.75
2018-01-21T09:42:04.434Z,84.38
2018-01-21T09:43:04.320Z,78.75
2018-01-21T09:44:04.314Z,84.38
2018-01-21T09:45:04.199Z,84.38
2018-01-21T09:46:04.194Z,84.38
2018-01-21T09:47:04.151Z,84.38
2018-01-21T09:48:04.075Z,90.00
2018-01-21T09:49:04.073Z,78.75
2018-01-21T09:50:03.952Z,78.75
2018-01-21T09:51:03.953Z,78.75
2018-01-21T09:52:03.956Z,78.75
2018-01-21T09:53:03.835Z,67.50
2018-01-21T09:54:03.831Z,61.88
2018-01-21T09:55:03.723Z,56.25
2018-01-21T09:56:03.713Z,56.25
2018-01-21T09:57:03.593Z,61.88
2018-01-21T09:58:03.589Z,73.13
2018-01-21T09:59:03.595Z,78.75
2018-01-21T10:00:03.472Z,90.00
2018-01-21T10:01:03.471Z,95.63
2018-01-21T10:02:03.428Z,101.25
2018-01-21T10:03:03.351Z,101.25
2018-01-21T10:04:03.354Z,95.63
2018-01-21T10:05:03.236Z,90.00
2018-01-21T10:06:03.230Z,90.00
2018-01-21T10:07:03.186Z,95.63
2018-01-21T10:08:03.110Z,95.63
2018-01-21T10:09:03.113Z,95.63
2018-01-21T10:10:02.990Z,95.63
2018-01-21T10:11:02.989Z,95.63
2018-01-21T10:12:02.869Z,90.00
2018-01-21T10:13:02.868Z,95.63
2018-01-21T10:14:02.874Z,101.25
2018-01-21T10:15:02.750Z,106.88
2018-01-21T10:16:02.748Z,106.88
2018-01-21T10:17:02.624Z,112.50
2018-01-21T10:18:02.626Z,118.13
2018-01-21T10:19:02.624Z,112.50
2018-01-21T10:20:02.504Z,101.25
2018-01-21T10:21:02.706Z,95.63
2018-01-21T10:22:02.386Z,95.63
2018-01-21T10:23:02.390Z,101.25
2018-01-21T10:24:02.383Z,101.25
2018-01-21T10:25:02.264Z,101.25
2018-01-21T10:26:02.263Z,101.25
2018-01-21T10:27:02.144Z,101.25
2018-01-21T10:28:02.146Z,101.25
2018-01-21T10:29:02.146Z,101.25
2018-01-21T10:30:02.023Z,106.88
2018-01-21T10:31:02.021Z,106.88
2018-01-21T10:32:01.905Z,95.63
2018-01-21T10:33:01.900Z,95.63
2018-01-21T10:34:01.900Z,95.63
2018-01-21T10:35:01.782Z,90.00
2018-01-21T10:36:01.779Z,84.38
2018-01-21T10:37:01.663Z,84.38
2018-01-21T10:38:01.663Z,90.00
2018-01-21T10:39:01.659Z,95.63
2018-01-21T10:40:01.539Z,95.63
2018-01-21T10:41:01.541Z,95.63
2018-01-21T10:42:01.418Z,95.63
2018-01-21T10:43:01.419Z,90.00
2018-01-21T10:44:01.421Z,90.00
2018-01-21T10:45:01.302Z,90.00
2018-01-21T10:46:01.298Z,95.63
2018-01-21T10:47:01.178Z,95.63
2018-01-21T10:48:01.178Z,106.88
2018-01-21T10:49:01.177Z,118.13
2018-01-21T10:50:01.063Z,112.50
2018-01-21T10:51:01.060Z,106.88
2018-01-21T10:52:00.939Z,95.63
2018-01-21T10:53:00.940Z,101.25
2018-01-21T10:54:00.936Z,106.88
2018-01-21T10:55:00.824Z,112.50
2018-01-21T10:56:00.821Z,123.75
2018-01-21T10:57:00.697Z,123.75
2018-01-21T10:58:00.695Z,118.13
2018-01-21T10:59:00.697Z,135.00
2018-01-21T11:00:00.576Z,151.88
2018-01-21T11:01:00.578Z,157.50
2018-01-21T11:02:00.544Z,151.88
2018-01-21T11:03:00.456Z,151.88
2018-01-21T11:04:00.454Z,151.88
2018-01-21T11:05:00.336Z,140.63
2018-01-21T11:06:00.337Z,140.63
2018-01-21T11:07:00.336Z,146.25
2018-01-21T11:08:00.213Z,157.50
2018-01-21T11:09:00.214Z,157.50
2018-01-21T11:10:00.092Z,163.13
2018-01-21T11:11:00.094Z,168.75
2018-01-21T11:12:00.096Z,174.38
2018-01-21T11:12:59.986Z,180.00
2018-01-21T11:13:59.971Z,180.00
2018-01-21T11:14:59.853Z,185.63
2018-01-21T11:15:59.852Z,185.63
2018-01-21T11:16:59.855Z,168.75
2018-01-21T11:17:59.729Z,157.50
2018-01-21T11:18:59.734Z,163.13
2018-01-21T11:19:59.611Z,174.38
2018-01-21T11:20:59.608Z,196.88
2018-01-21T11:21:59.609Z,185.63
2018-01-21T11:22:59.490Z,168.75
2018-01-21T11:23:59.493Z,146.25
2018-01-21T11:24:59.370Z,101.25
2018-01-21T11:25:59.372Z,90.00
2018-01-21T11:26:59.370Z,90.00
2018-01-21T11:27:59.410Z,95.63
2018-01-21T11:28:59.261Z,90.00
2018-01-21T11:29:59.127Z,95.63
2018-01-21T11:30:59.128Z,101.25
2018-01-21T11:31:59.130Z,112.50
2018-01-21T11:32:59.010Z,123.75
2018-01-21T11:33:59.010Z,118.13
2018-01-21T11:34:59.007Z,129.38
2018-01-21T11:35:58.886Z,146.25
2018-01-21T11:36:58.886Z,151.88
2018-01-21T11:37:58.770Z,157.50
2018-01-21T11:38:58.765Z,151.88
2018-01-21T11:39:58.764Z,151.88
2018-01-21T11:40:58.723Z,151.88
2018-01-21T11:41:58.644Z,135.00
2018-01-21T11:42:58.606Z,106.88
2018-01-21T11:43:58.524Z,84.38
2018-01-21T11:44:58.526Z,84.38
2018-01-21T11:45:58.405Z,78.75
2018-01-21T11:46:58.406Z,78.75
2018-01-21T11:47:58.293Z,90.00
2018-01-21T11:48:58.281Z,84.38
2018-01-21T11:49:58.283Z,78.75
2018-01-21T11:50:58.166Z,84.38
2018-01-21T11:51:58.161Z,90.00
2018-01-21T11:52:58.161Z,78.75
2018-01-21T11:53:58.048Z,73.13
2018-01-21T11:54:58.047Z,73.13
2018-01-21T11:55:57.924Z,73.13
2018-01-21T11:56:57.923Z,84.38
2018-01-21T11:57:57.920Z,95.63
2018-01-21T11:58:57.799Z,106.88
2018-01-21T11:59:57.801Z,112.50
2018-01-21T12:00:57.680Z,123.75
2018-01-21T12:01:57.681Z,140.63
2018-01-21T12:02:57.685Z,151.88
2018-01-21T12:03:57.558Z,157.50
2018-01-21T12:04:57.560Z,157.50
2018-01-21T12:05:57.518Z,151.88
2018-01-21T12:06:57.437Z,146.25
2018-01-21T12:07:57.438Z,140.63
2018-01-21T12:08:57.320Z,135.00
2018-01-21T12:09:57.321Z,135.00
2018-01-21T12:10:57.277Z,163.13
2018-01-21T12:11:57.197Z,151.88
2018-01-21T12:12:57.196Z,151.88
2018-01-21T12:13:57.075Z,146.25
2018-01-21T12:14:57.075Z,180.00
2018-01-21T12:15:57.081Z,191.25
2018-01-21T12:16:56.956Z,202.50
2018-01-21T12:17:56.958Z,202.50
2018-01-21T12:18:56.835Z,225.00
2018-01-21T12:19:56.837Z,213.75
2018-01-21T12:20:56.838Z,185.63
2018-01-21T12:21:56.714Z,168.75
2018-01-21T12:22:56.714Z,129.38
2018-01-21T12:23:56.606Z,151.88
2018-01-21T12:24:56.593Z,163.13
2018-01-21T12:25:56.593Z,163.13
2018-01-21T12:26:56.488Z,157.50
2018-01-21T12:27:56.474Z,140.63
2018-01-21T12:28:56.475Z,101.25
2018-01-21T12:29:56.353Z,101.25
2018-01-21T12:30:56.351Z,101.25
2018-01-21T12:31:56.237Z,101.25
2018-01-21T12:32:56.310Z,90.00
2018-01-21T12:33:56.235Z,84.38
2018-01-21T12:34:56.111Z,73.13
2018-01-21T12:35:56.112Z,67.50
2018-01-21T12:36:56.003Z,67.50
2018-01-21T12:37:55.993Z,67.50
2018-01-21T12:38:56.001Z,67.50
2018-01-21T12:39:55.873Z,67.50
2018-01-21T12:40:55.881Z,67.50
2018-01-21T12:41:55.865Z,67.50
2018-01-21T12:42:55.749Z,73.13
2018-01-21T12:43:55.766Z,67.50
2018-01-21T12:44:55.630Z,67.50
2018-01-21T12:45:55.632Z,67.50
2018-01-21T12:46:55.707Z,67.50
2018-01-21T12:48:55.509Z,67.50
2018-01-21T12:49:55.393Z,67.50
2018-01-21T12:50:55.402Z,61.88
2018-01-21T12:51:55.399Z,61.88
2018-01-21T12:52:55.267Z,56.25
2018-01-21T12:53:55.277Z,56.25
2018-01-21T12:54:55.231Z,56.25
2018-01-21T12:55:55.151Z,50.63
2018-01-21T12:56:55.155Z,56.25
2018-01-21T12:57:55.029Z,56.25
2018-01-21T12:58:55.029Z,56.25
2018-01-21T12:59:55.039Z,61.88
2018-01-21T13:00:54.907Z,61.88
2018-01-21T13:01:54.909Z,61.88
2018-01-21T13:02:54.784Z,67.50
2018-01-21T13:03:54.788Z,67.50
2018-01-21T13:04:54.787Z,28.13
2018-01-21T13:05:54.665Z,0.00
2018-01-21T13:06:54.663Z,0.00