createdAt,value
2019-01-04T00:01:33.675Z,80.55
2019-01-04T00:04:23.275Z,80.90
2019-01-04T00:06:55.178Z,81.09
2019-01-04T00:09:27.053Z,81.27
2019-01-04T00:12:03.044Z,81.28
2019-01-04T00:14:39.463Z,81.45
2019-01-04T00:17:11.344Z,81.70
2019-01-04T00:19:45.579Z,82.20
2019-01-04T00:22:17.470Z,82.33
2019-01-04T00:24:49.342Z,82.28
2019-01-04T00:27:21.569Z,82.22
2019-01-04T00:29:56.097Z,82.09
2019-01-04T00:32:29.097Z,82.04
2019-01-04T00:35:01.003Z,81.93
2019-01-04T00:37:40.467Z,82.05
2019-01-04T00:40:19.535Z,81.97
2019-01-04T00:42:51.435Z,82.01
2019-01-04T00:45:25.798Z,82.03
2019-01-04T00:48:00.793Z,82.17
2019-01-04T00:50:35.206Z,82.19
2019-01-04T00:53:07.109Z,82.17
2019-01-04T00:56:47.875Z,82.19
2019-01-04T01:00:17.736Z,82.22
2019-01-04T01:03:50.105Z,82.07
2019-01-04T01:07:42.454Z,82.05
2019-01-04T01:10:50.209Z,82.33
2019-01-04T01:14:19.973Z,82.34
2019-01-04T01:18:06.033Z,82.28
2019-01-04T01:21:40.317Z,82.27
2019-01-04T01:25:20.524Z,82.35
2019-01-04T01:29:03.329Z,82.46
2019-01-04T01:31:59.307Z,82.62
2019-01-04T01:35:26.909Z,82.78
2019-01-04T01:38:46.002Z,82.60
2019-01-04T01:42:32.713Z,82.64
2019-01-04T01:46:11.976Z,82.56
2019-01-04T01:49:30.897Z,82.54
2019-01-04T01:52:27.739Z,82.47
2019-01-04T01:54:59.611Z,82.24
2019-01-04T01:57:33.078Z,82.19
2019-01-04T02:00:08.486Z,82.29
2019-01-04T02:02:41.558Z,82.42
2019-01-04T02:05:13.475Z,82.26
2019-01-04T02:07:46.994Z,82.21
2019-01-04T02:10:18.920Z,82.14
2019-01-04T02:12:52.138Z,82.07
2019-01-04T02:15:32.251Z,82.14
2019-01-04T02:18:08.511Z,82.10
2019-01-04T02:20:40.444Z,82.09
2019-01-04T02:23:13.429Z,82.04
2019-01-04T02:25:52.952Z,82.01
2019-01-04T02:28:34.673Z,81.82
2019-01-04T02:31:05.922Z,81.86
2019-01-04T02:33:40.633Z,81.81
2019-01-04T02:36:18.597Z,81.53
2019-01-04T02:38:52.617Z,81.31
2019-01-04T02:41:26.010Z,81.06
2019-01-04T02:43:59.188Z,80.67
2019-01-04T02:46:32.135Z,80.67
2019-01-04T02:49:07.450Z,80.46
2019-01-04T02:51:39.343Z,80.39
2019-01-04T02:54:19.033Z,80.22
2019-01-04T02:56:53.332Z,80.11
2019-01-04T02:59:27.000Z,80.16
2019-01-04T03:02:04.308Z,80.10
2019-01-04T03:04:37.827Z,79.80
2019-01-04T03:07:09.724Z,79.63
2019-01-04T03:09:41.629Z,79.62
2019-01-04T03:12:13.495Z,79.62
2019-01-04T03:14:45.448Z,79.40
2019-01-04T03:17:18.942Z,79.23
2019-01-04T03:19:50.817Z,79.21
2019-01-04T03:22:23.724Z,79.08
2019-01-04T03:24:57.232Z,79.25
2019-01-04T03:27:29.141Z,79.32
2019-01-04T03:30:01.012Z,79.58
2019-01-04T03:32:32.913Z,79.84
2019-01-04T03:35:04.766Z,79.60
2019-01-04T03:37:36.671Z,79.57
2019-01-04T03:40:09.533Z,79.84
2019-01-04T03:42:42.406Z,80.14
2019-01-04T03:45:14.263Z,80.10
2019-01-04T03:47:46.524Z,80.19
2019-01-04T03:50:18.402Z,80.24
2019-01-04T03:52:50.261Z,80.17
2019-01-04T03:55:25.415Z,80.14
2019-01-04T03:57:57.279Z,80.18
2019-01-04T04:00:29.175Z,80.08
2019-01-04T04:03:01.049Z,79.96
2019-01-04T04:05:32.939Z,79.85
2019-01-04T04:08:04.814Z,79.87
2019-01-04T04:10:36.709Z,79.75
2019-01-04T04:13:08.580Z,79.64
2019-01-04T04:15:40.473Z,79.51
2019-01-04T04:18:12.379Z,79.29
2019-01-04T04:20:44.260Z,79.40
2019-01-04T04:23:16.120Z,79.15
2019-01-04T04:25:48.042Z,79.43
2019-01-04T04:28:19.949Z,79.46
2019-01-04T04:30:51.824Z,79.51
2019-01-04T04:33:26.166Z,79.65
2019-01-04T04:35:58.045Z,79.64
2019-01-04T04:38:29.959Z,79.74
2019-01-04T04:41:01.812Z,79.75
2019-01-04T04:43:33.705Z,79.85
2019-01-04T04:46:05.569Z,80.19
2019-01-04T04:48:37.546Z,80.34
2019-01-04T04:51:09.415Z,80.35
2019-01-04T04:53:41.300Z,80.13
2019-01-04T04:56:18.263Z,80.02
2019-01-04T04:58:50.126Z,80.10
2019-01-04T05:01:21.996Z,79.84
2019-01-04T05:03:53.902Z,79.95
2019-01-04T05:06:25.778Z,79.74
2019-01-04T05:08:57.650Z,79.77
2019-01-04T05:11:29.513Z,79.81
2019-01-04T05:14:01.499Z,79.79
2019-01-04T05:16:33.332Z,79.87
2019-01-04T05:19:05.208Z,79.69
2019-01-04T05:21:37.169Z,79.47
2019-01-04T05:24:09.029Z,79.43
2019-01-04T05:26:40.906Z,79.66
2019-01-04T05:29:12.810Z,79.70
2019-01-04T05:31:44.706Z,79.61
2019-01-04T05:34:16.654Z,79.59
2019-01-04T05:36:48.551Z,79.30
2019-01-04T05:39:20.496Z,79.51
2019-01-04T05:41:52.650Z,79.58
2019-01-04T05:44:24.538Z,79.66
2019-01-04T05:46:56.638Z,79.58
2019-01-04T05:49:28.505Z,79.57
2019-01-04T05:52:00.506Z,79.43
2019-01-04T05:54:34.640Z,79.61
2019-01-04T05:57:06.530Z,79.65
2019-01-04T05:59:41.283Z,79.70
2019-01-04T06:02:13.155Z,79.93
2019-01-04T06:04:45.041Z,79.89
2019-01-04T06:07:16.926Z,79.75
2019-01-04T06:09:48.858Z,79.64
2019-01-04T06:12:20.734Z,79.47
2019-01-04T06:14:52.640Z,79.44
2019-01-04T06:17:25.701Z,79.04
2019-01-04T06:19:58.990Z,79.24
2019-01-04T06:22:30.954Z,79.02
2019-01-04T06:25:02.828Z,79.21
2019-01-04T06:27:34.727Z,79.98
2019-01-04T06:30:10.449Z,79.88
2019-01-04T06:32:42.411Z,80.21
2019-01-04T06:35:14.277Z,80.42
2019-01-04T06:37:46.163Z,80.59
2019-01-04T06:40:18.009Z,80.42
2019-01-04T06:42:49.886Z,80.18
2019-01-04T06:45:23.378Z,80.48
2019-01-04T06:47:55.277Z,80.52
2019-01-04T06:50:27.248Z,80.34
2019-01-04T06:52:59.158Z,80.27
2019-01-04T06:55:56.082Z,80.15
2019-01-04T06:58:27.971Z,79.96
2019-01-04T07:00:59.858Z,80.35
2019-01-04T07:03:31.741Z,80.38
2019-01-04T07:06:03.609Z,80.46
2019-01-04T07:08:35.582Z,80.44
2019-01-04T07:11:10.326Z,80.35
2019-01-04T07:13:42.210Z,80.15
2019-01-04T07:16:16.880Z,79.74
2019-01-04T07:18:48.776Z,79.30
2019-01-04T07:21:20.671Z,79.55
2019-01-04T07:23:52.576Z,79.80
2019-01-04T07:26:24.441Z,79.81
2019-01-04T07:28:56.335Z,79.75
2019-01-04T07:31:28.553Z,79.72
2019-01-04T07:34:00.452Z,79.77
2019-01-04T07:36:32.334Z,79.63
2019-01-04T07:39:08.479Z,79.73
2019-01-04T07:41:40.372Z,79.52
2019-01-04T07:44:13.841Z,79.58
2019-01-04T07:46:45.707Z,79.70
2019-01-04T07:49:17.573Z,79.62
2019-01-04T07:51:54.019Z,79.60
2019-01-04T07:54:26.185Z,79.57
2019-01-04T07:56:59.678Z,79.51
2019-01-04T07:59:31.576Z,79.08
2019-01-04T08:02:39.945Z,79.18
2019-01-04T08:05:21.045Z,79.21
2019-01-04T08:07:57.348Z,79.08
2019-01-04T08:10:29.244Z,78.78
2019-01-04T08:13:01.121Z,78.74
2019-01-04T08:15:33.080Z,78.33
2019-01-04T08:18:07.750Z,78.16
2019-01-04T08:20:39.624Z,78.37
2019-01-04T08:23:11.507Z,78.30
2019-01-04T08:25:43.725Z,78.03
2019-01-04T08:28:16.822Z,77.90
2019-01-04T08:30:51.239Z,78.32
2019-01-04T08:33:27.534Z,78.26
2019-01-04T08:36:02.436Z,78.59
2019-01-04T08:38:35.511Z,78.39
2019-01-04T08:41:07.385Z,78.35
2019-01-04T08:43:39.452Z,78.30
2019-01-04T08:46:11.428Z,78.42
2019-01-04T08:48:43.331Z,78.46
2019-01-04T08:51:16.239Z,78.16
2019-01-04T08:54:03.725Z,78.12
2019-01-04T08:56:42.447Z,78.05
2019-01-04T08:59:19.572Z,77.87
2019-01-04T09:01:51.470Z,78.02
2019-01-04T09:04:23.356Z,77.75
2019-01-04T09:06:55.315Z,77.84
2019-01-04T09:09:27.222Z,77.63
2019-01-04T09:11:59.388Z,77.69
2019-01-04T09:14:31.351Z,78.05
2019-01-04T09:17:06.026Z,77.69
2019-01-04T09:19:39.463Z,77.95
2019-01-04T09:22:14.258Z,77.74
2019-01-04T09:24:48.443Z,77.83
2019-01-04T09:27:20.337Z,77.77
2019-01-04T09:29:55.173Z,77.80
2019-01-04T09:32:27.366Z,77.70
2019-01-04T09:35:04.330Z,77.83
2019-01-04T09:37:36.688Z,77.53
2019-01-04T09:40:18.861Z,77.51
2019-01-04T09:42:50.891Z,77.82
2019-01-04T09:45:23.026Z,78.41
2019-01-04T09:47:57.950Z,78.70
2019-01-04T09:50:29.865Z,78.69
2019-01-04T09:53:01.755Z,78.91
2019-01-04T09:55:36.560Z,79.12
2019-01-04T09:58:22.250Z,79.17
2019-01-04T10:00:54.173Z,79.37
2019-01-04T10:03:26.059Z,79.58
2019-01-04T10:06:00.831Z,79.52
2019-01-04T10:08:35.503Z,79.79
2019-01-04T10:11:11.713Z,79.70
2019-01-04T10:13:48.883Z,79.46
2019-01-04T10:16:21.110Z,79.45
2019-01-04T10:18:54.660Z,79.08
2019-01-04T10:21:28.349Z,79.44
2019-01-04T10:24:02.303Z,79.64
2019-01-04T10:26:34.167Z,79.53
2019-01-04T10:29:06.136Z,79.78
2019-01-04T10:31:38.052Z,80.09
2019-01-04T10:34:12.328Z,80.36
2019-01-04T10:36:48.192Z,80.68
2019-01-04T10:39:21.847Z,80.48
2019-01-04T10:41:53.714Z,80.92
2019-01-04T10:44:30.783Z,80.54
2019-01-04T10:47:03.643Z,79.97
2019-01-04T10:49:38.166Z,79.76
2019-01-04T10:52:10.045Z,79.69
2019-01-04T10:54:43.982Z,79.57
2019-01-04T10:57:21.338Z,79.43
2019-01-04T10:59:56.337Z,79.47
2019-01-04T11:02:31.751Z,78.81
2019-01-04T11:05:06.993Z,78.49
2019-01-04T11:07:39.225Z,78.58
2019-01-04T11:10:11.732Z,78.57
2019-01-04T11:12:43.602Z,78.53
2019-01-04T11:15:15.528Z,78.86
2019-01-04T11:17:48.100Z,79.18
2019-01-04T11:20:46.578Z,78.22
2019-01-04T11:24:30.702Z,78.07
2019-01-04T11:27:13.143Z,78.08
2019-01-04T11:30:48.502Z,77.98
2019-01-04T11:34:11.547Z,77.60
2019-01-04T11:37:53.592Z,77.29
2019-01-04T11:41:16.528Z,77.23
2019-01-04T11:44:54.348Z,77.27
2019-01-04T11:48:10.738Z,76.80
2019-01-04T11:51:10.374Z,76.92
2019-01-04T11:53:43.871Z,76.92
2019-01-04T11:56:15.773Z,77.31
2019-01-04T11:58:47.670Z,76.84
2019-01-04T12:01:19.559Z,76.81
2019-01-04T12:03:59.933Z,76.80
2019-01-04T12:06:31.814Z,77.01
2019-01-04T12:09:04.108Z,76.36
2019-01-04T12:11:36.004Z,76.54
2019-01-04T12:14:56.382Z,75.40
2019-01-04T12:17:28.255Z,75.72
2019-01-04T12:20:03.768Z,75.67
2019-01-04T12:22:34.740Z,75.44
2019-01-04T12:25:06.991Z,75.08
2019-01-04T12:27:38.876Z,75.05
2019-01-04T12:30:11.140Z,75.27
2019-01-04T12:32:43.073Z,75.31
2019-01-04T12:35:15.082Z,75.38
2019-01-04T12:37:46.945Z,75.42
2019-01-04T12:40:19.177Z,75.59
2019-01-04T12:42:51.080Z,75.66
2019-01-04T12:45:23.000Z,75.78
2019-01-04T12:47:54.886Z,76.10
2019-01-04T12:50:26.834Z,76.27
2019-01-04T12:52:58.713Z,75.84
2019-01-04T12:55:31.710Z,75.86
2019-01-04T12:58:03.614Z,75.79
2019-01-04T13:00:35.800Z,76.07
2019-01-04T13:03:07.696Z,75.95
2019-01-04T13:05:39.575Z,75.74
2019-01-04T13:08:11.461Z,76.00
2019-01-04T13:10:43.458Z,75.63
2019-01-04T13:13:17.041Z,75.80
2019-01-04T13:15:48.933Z,75.73
2019-01-04T13:18:22.093Z,75.73
2019-01-04T13:20:57.103Z,75.53
2019-01-04T13:23:28.988Z,75.48
2019-01-04T13:26:00.906Z,75.33
2019-01-04T13:28:32.821Z,75.11
2019-01-04T13:31:04.697Z,74.89
2019-01-04T13:33:37.653Z,74.63
2019-01-04T13:36:10.323Z,74.26
2019-01-04T13:38:42.509Z,74.83
2019-01-04T13:41:14.591Z,74.71
2019-01-04T13:43:46.476Z,74.70
2019-01-04T13:46:23.825Z,74.57
2019-01-04T13:48:57.382Z,74.59
2019-01-04T13:51:29.303Z,74.46
2019-01-04T13:56:38.849Z,74.19
2019-01-04T13:59:16.916Z,74.81
2019-01-04T14:01:48.878Z,74.74
2019-01-04T14:04:20.966Z,75.49
2019-01-04T14:06:52.933Z,75.81
2019-01-04T14:09:24.865Z,75.08
2019-01-04T14:11:56.750Z,75.71
2019-01-04T14:14:28.651Z,75.72
2019-01-04T14:17:00.542Z,75.33
2019-01-04T14:19:35.262Z,75.16
2019-01-04T14:22:07.290Z,75.13
2019-01-04T14:24:40.047Z,75.25
2019-01-04T14:27:12.034Z,75.53
2019-01-04T14:29:43.937Z,76.04
2019-01-04T14:32:15.850Z,76.06
2019-01-04T14:34:47.906Z,76.47
2019-01-04T14:37:21.558Z,76.32
2019-01-04T14:39:53.438Z,75.61
2019-01-04T14:42:25.483Z,75.53
2019-01-04T14:44:59.121Z,75.67
2019-01-04T14:47:31.024Z,75.67
2019-01-04T14:50:02.948Z,75.67
2019-01-04T14:52:35.121Z,75.15
2019-01-04T14:55:07.224Z,75.04
2019-01-04T14:57:39.112Z,75.20
2019-01-04T15:00:13.542Z,75.04
2019-01-04T15:02:45.495Z,74.52
2019-01-04T15:05:17.359Z,74.69
2019-01-04T15:07:49.291Z,74.54
2019-01-04T15:10:21.197Z,74.79
2019-01-04T15:12:53.344Z,74.50
2019-01-04T15:15:25.230Z,74.13
2019-01-04T15:17:57.398Z,74.38
2019-01-04T15:20:30.561Z,74.27
2019-01-04T15:23:05.441Z,74.23
2019-01-04T15:25:37.334Z,74.54
2019-01-04T15:28:09.282Z,74.58
2019-01-04T15:30:41.174Z,74.37
2019-01-04T15:33:13.099Z,74.33
2019-01-04T15:35:45.078Z,74.72
2019-01-04T15:38:16.951Z,74.49
2019-01-04T15:40:48.847Z,74.46
2019-01-04T15:43:20.727Z,74.10
2019-01-04T15:45:52.632Z,73.69
2019-01-04T15:48:24.513Z,74.16
2019-01-04T15:50:56.441Z,74.12
2019-01-04T15:53:28.314Z,74.18
2019-01-04T15:56:00.503Z,74.33
2019-01-04T15:58:32.377Z,74.19
2019-01-04T16:01:05.631Z,74.23
2019-01-04T16:03:37.495Z,74.50
2019-01-04T16:06:09.536Z,74.60
2019-01-04T16:08:41.606Z,74.25
2019-01-04T16:11:13.573Z,74.41
2019-01-04T16:13:47.080Z,74.50
2019-01-04T16:16:19.112Z,74.71
2019-01-04T16:18:50.964Z,74.38
2019-01-04T16:21:22.906Z,74.40
2019-01-04T16:23:54.791Z,74.54
2019-01-04T16:26:29.486Z,74.29
2019-01-04T16:29:01.574Z,74.17
2019-01-04T16:31:33.482Z,74.48
2019-01-04T16:34:05.392Z,74.92
2019-01-04T16:36:39.067Z,74.77
2019-01-04T16:39:10.975Z,74.86
2019-01-04T16:41:44.616Z,74.91
2019-01-04T16:44:16.510Z,74.79
2019-01-04T16:46:48.426Z,74.50
2019-01-04T16:49:20.445Z,74.66
2019-01-04T16:51:52.378Z,74.82
2019-01-04T16:54:27.500Z,74.67
2019-01-04T16:57:00.660Z,74.59
2019-01-04T16:59:32.615Z,74.83
2019-01-04T17:02:06.211Z,74.90
2019-01-04T17:04:38.412Z,74.68
2019-01-04T17:07:10.260Z,74.72
2019-01-04T17:09:43.404Z,74.78
2019-01-04T17:12:15.320Z,74.69
2019-01-04T17:14:49.275Z,74.51
2019-01-04T17:17:21.149Z,74.27
2019-01-04T17:19:53.087Z,74.02
2019-01-04T17:22:24.970Z,73.82
2019-01-04T17:24:56.900Z,74.36
2019-01-04T17:27:28.788Z,74.46
2019-01-04T17:30:00.678Z,74.36
2019-01-04T17:32:32.648Z,74.04
2019-01-04T17:35:04.975Z,74.25
2019-01-04T17:37:36.899Z,74.24
2019-01-04T17:40:10.321Z,74.24
2019-01-04T17:42:43.913Z,74.00
2019-01-04T17:45:15.803Z,73.91
2019-01-04T17:47:47.776Z,74.13
2019-01-04T17:50:19.655Z,73.94
2019-01-04T17:52:51.647Z,74.41
2019-01-04T17:55:23.568Z,74.66
2019-01-04T17:57:55.996Z,75.03
2019-01-04T18:00:28.249Z,75.59
2019-01-04T18:03:00.857Z,75.87
2019-01-04T18:05:35.508Z,76.08
2019-01-04T18:08:07.394Z,76.32
2019-01-04T18:10:42.309Z,76.55
2019-01-04T18:13:16.274Z,76.85
2019-01-04T18:15:51.322Z,77.44
2019-01-04T18:18:26.266Z,77.00
2019-01-04T18:21:05.440Z,77.26
2019-01-04T18:23:43.844Z,77.70
2019-01-04T18:26:17.324Z,77.71
2019-01-04T18:28:53.914Z,77.60
2019-01-04T18:31:30.205Z,77.99
2019-01-04T18:34:02.060Z,78.16
2019-01-04T18:36:39.992Z,78.07
2019-01-04T18:39:11.916Z,78.42
2019-01-04T18:41:45.699Z,78.64
2019-01-04T18:44:20.554Z,78.91
2019-01-04T18:46:52.597Z,79.17
2019-01-04T18:49:27.340Z,78.74
2019-01-04T18:51:59.258Z,78.89
2019-01-04T18:54:36.697Z,79.17
2019-01-04T18:57:11.162Z,79.27
2019-01-04T18:59:43.030Z,79.09
2019-01-04T19:02:15.141Z,79.29
2019-01-04T19:04:47.004Z,78.95
2019-01-04T19:07:19.404Z,78.72
2019-01-04T19:09:53.993Z,78.86
2019-01-04T19:12:26.244Z,78.73
2019-01-04T19:14:58.162Z,78.60
2019-01-04T19:17:30.119Z,78.80
2019-01-04T19:20:02.004Z,78.89
2019-01-04T19:22:35.541Z,78.21
2019-01-04T19:25:07.524Z,78.26
2019-01-04T19:27:45.768Z,78.50
2019-01-04T19:30:18.863Z,78.62
2019-01-04T19:32:56.225Z,78.48
2019-01-04T19:35:28.178Z,78.51
2019-01-04T19:38:00.320Z,78.40
2019-01-04T19:40:33.585Z,77.85
2019-01-04T19:43:12.933Z,78.09
2019-01-04T19:45:45.570Z,78.36
2019-01-04T19:48:19.374Z,78.14
2019-01-04T19:50:55.755Z,78.48
2019-01-04T19:53:27.691Z,78.47
2019-01-04T19:56:00.563Z,78.34
2019-01-04T19:58:35.507Z,78.77
2019-01-04T20:01:07.654Z,78.82
2019-01-04T20:03:41.983Z,78.52
2019-01-04T20:07:24.427Z,78.64
2019-01-04T20:11:19.806Z,79.06
2019-01-04T20:15:16.904Z,79.33
2019-01-04T20:18:15.288Z,79.68
2019-01-04T20:21:06.151Z,79.46
2019-01-04T20:23:57.832Z,79.50
2019-01-04T20:26:49.177Z,79.87
2019-01-04T20:29:57.514Z,80.41
2019-01-04T20:32:59.612Z,80.36
2019-01-04T20:35:52.289Z,80.58
2019-01-04T20:38:41.928Z,80.75
2019-01-04T20:41:31.245Z,80.97
2019-01-04T20:44:16.442Z,81.11
2019-01-04T20:47:05.707Z,81.01
2019-01-04T20:49:59.277Z,81.04
2019-01-04T20:52:59.730Z,81.40
2019-01-04T20:55:50.503Z,81.68
2019-01-04T20:58:42.591Z,81.72
2019-01-04T21:01:36.567Z,81.86
2019-01-04T21:04:27.691Z,81.90
2019-01-04T21:07:17.141Z,82.18
2019-01-04T21:10:01.887Z,82.04
2019-01-04T21:12:54.631Z,81.98
2019-01-04T21:15:48.327Z,82.32
2019-01-04T21:18:37.805Z,82.32
2019-01-04T21:21:47.309Z,82.36
2019-01-04T21:24:39.511Z,82.12
2019-01-04T21:27:36.394Z,82.11
2019-01-04T21:30:28.304Z,81.82
2019-01-04T21:33:22.176Z,81.68
2019-01-04T21:36:32.317Z,81.87
2019-01-04T21:39:29.189Z,81.92
2019-01-04T21:42:45.053Z,81.71
2019-01-04T21:45:35.776Z,81.69
2019-01-04T21:48:27.420Z,81.82
2019-01-04T21:51:20.975Z,81.67
2019-01-04T21:54:08.952Z,81.71
2019-01-04T21:57:06.979Z,81.61
2019-01-04T21:59:57.742Z,81.49
2019-01-04T22:02:57.376Z,81.56
2019-01-04T22:05:46.662Z,81.65
2019-01-04T22:08:37.433Z,81.49
2019-01-04T22:11:39.516Z,81.56
2019-01-04T22:14:36.244Z,81.78
2019-01-04T22:17:26.166Z,81.51
2019-01-04T22:20:17.614Z,81.69
2019-01-04T22:23:09.016Z,81.63
2019-01-04T22:25:58.453Z,81.74
2019-01-04T22:28:50.814Z,81.85
2019-01-04T22:31:50.889Z,81.76
2019-01-04T22:34:32.929Z,82.09
2019-01-04T22:37:22.525Z,81.88
2019-01-04T22:40:16.338Z,81.49
2019-01-04T22:43:07.114Z,81.72
2019-01-04T22:46:11.625Z,82.12
2019-01-04T22:49:01.081Z,82.18
2019-01-04T22:51:50.500Z,82.23
2019-01-04T22:54:41.252Z,82.15
2019-01-04T22:57:31.088Z,82.26
2019-01-04T23:00:37.256Z,82.33
2019-01-04T23:03:26.777Z,82.42
2019-01-04T23:06:16.175Z,82.46
2019-01-04T23:09:16.062Z,82.51
2019-01-04T23:12:16.205Z,82.65
2019-01-04T23:15:04.451Z,82.66
2019-01-04T23:17:57.593Z,82.62
2019-01-04T23:21:00.615Z,82.55
2019-01-04T23:23:57.624Z,82.72
2019-01-04T23:27:03.490Z,82.85
2019-01-04T23:30:02.997Z,82.96
2019-01-04T23:32:49.169Z,82.89
2019-01-04T23:35:41.555Z,83.14
2019-01-04T23:38:31.361Z,82.56
2019-01-04T23:41:26.324Z,82.89
2019-01-04T23:44:15.943Z,83.17
2019-01-04T23:47:05.544Z,83.16
2019-01-04T23:49:39.394Z,83.11
2019-01-04T23:52:33.194Z,83.20
2019-01-04T23:55:21.797Z,82.97
2019-01-04T23:58:11.601Z,82.86
