createdAt,value
2022-07-28T00:00:16.009Z,7.83
2022-07-28T00:02:43.545Z,7.27
2022-07-28T00:05:11.777Z,6.70
2022-07-28T00:07:39.558Z,6.93
2022-07-28T00:10:07.988Z,6.60
2022-07-28T00:12:35.749Z,7.13
2022-07-28T00:15:03.600Z,6.23
2022-07-28T00:17:30.652Z,6.70
2022-07-28T00:19:58.406Z,6.27
2022-07-28T00:22:27.961Z,6.40
2022-07-28T00:24:56.124Z,6.00
2022-07-28T00:27:23.297Z,5.80
2022-07-28T00:29:51.316Z,5.60
2022-07-28T00:32:22.000Z,5.53
2022-07-28T00:34:50.974Z,5.70
2022-07-28T00:37:20.994Z,5.70
2022-07-28T00:39:48.425Z,6.50
2022-07-28T00:42:21.277Z,5.77
2022-07-28T00:44:49.369Z,6.77
2022-07-28T00:47:16.925Z,8.27
2022-07-28T00:49:45.877Z,6.47
2022-07-28T00:52:16.957Z,6.77
2022-07-28T00:54:44.521Z,7.20
2022-07-28T00:57:12.028Z,7.13
2022-07-28T00:59:39.056Z,7.17
2022-07-28T01:02:06.879Z,6.37
2022-07-28T01:04:34.678Z,7.67
2022-07-28T01:07:28.046Z,6.50
2022-07-28T01:10:13.911Z,7.97
2022-07-28T01:13:11.239Z,7.80
2022-07-28T01:15:46.234Z,7.87
2022-07-28T01:18:27.069Z,7.50
2022-07-28T01:21:07.221Z,6.80
2022-07-28T01:24:02.526Z,6.20
2022-07-28T01:26:54.696Z,6.43
2022-07-28T01:30:05.038Z,6.20
2022-07-28T01:32:53.038Z,5.70
2022-07-28T01:35:29.434Z,5.57
2022-07-28T01:38:05.484Z,5.60
2022-07-28T01:40:36.375Z,6.10
2022-07-28T01:43:09.581Z,6.03
2022-07-28T01:45:42.927Z,5.70
2022-07-28T01:48:12.498Z,5.63
2022-07-28T01:50:42.593Z,5.50
2022-07-28T01:53:14.423Z,6.10
2022-07-28T01:55:44.728Z,6.43
2022-07-28T01:58:14.855Z,6.50
2022-07-28T02:00:43.007Z,6.93
2022-07-28T02:03:13.034Z,7.30
2022-07-28T02:05:42.770Z,7.30
2022-07-28T02:08:12.143Z,7.83
2022-07-28T02:10:43.996Z,6.80
2022-07-28T02:13:12.711Z,6.83
2022-07-28T02:15:40.908Z,7.27
2022-07-28T02:18:10.335Z,5.90
2022-07-28T02:20:38.828Z,6.40
2022-07-28T02:23:07.344Z,5.97
2022-07-28T02:25:36.600Z,5.50
2022-07-28T02:28:07.800Z,5.20
2022-07-28T02:30:47.443Z,4.97
2022-07-28T02:33:57.907Z,5.13
2022-07-28T02:36:35.355Z,4.50
2022-07-28T02:39:08.216Z,4.83
2022-07-28T02:41:41.809Z,4.83
2022-07-28T02:44:21.771Z,4.47
2022-07-28T02:46:55.300Z,4.80
2022-07-28T02:49:31.063Z,4.37
2022-07-28T02:52:02.207Z,4.27
2022-07-28T02:54:32.800Z,4.47
2022-07-28T02:57:01.271Z,5.17
2022-07-28T02:59:29.820Z,4.63
2022-07-28T03:01:58.848Z,4.20
2022-07-28T03:04:46.412Z,4.00
2022-07-28T03:07:14.420Z,4.43
2022-07-28T03:09:48.017Z,4.50
2022-07-28T03:12:16.180Z,4.07
2022-07-28T03:14:43.627Z,4.40
2022-07-28T03:17:11.403Z,3.77
2022-07-28T03:19:39.175Z,4.40
2022-07-28T03:22:06.761Z,4.23
2022-07-28T03:24:48.136Z,4.37
2022-07-28T03:27:35.214Z,4.77
2022-07-28T03:30:15.301Z,4.20
2022-07-28T03:32:56.077Z,4.23
2022-07-28T03:35:25.144Z,4.93
2022-07-28T03:38:22.492Z,4.60
2022-07-28T03:40:51.252Z,4.47
2022-07-28T03:43:26.010Z,4.83
2022-07-28T03:45:54.910Z,4.43
2022-07-28T03:48:28.966Z,4.50
2022-07-28T03:50:56.396Z,4.73
2022-07-28T03:53:27.344Z,4.00
2022-07-28T03:55:55.770Z,4.20
2022-07-28T03:58:28.650Z,4.77
2022-07-28T04:00:58.330Z,4.83
2022-07-28T04:03:42.548Z,4.37
2022-07-28T04:06:13.388Z,4.13
2022-07-28T04:08:41.772Z,3.93
2022-07-28T04:11:10.455Z,4.00
2022-07-28T04:13:37.973Z,4.57
2022-07-28T04:16:06.980Z,4.53
2022-07-28T04:18:34.865Z,4.37
2022-07-28T04:21:02.365Z,4.37
2022-07-28T04:23:30.759Z,4.63
2022-07-28T04:25:58.322Z,4.47
2022-07-28T04:28:25.904Z,4.60
2022-07-28T04:30:53.500Z,4.70
2022-07-28T04:33:21.150Z,4.23
2022-07-28T04:35:48.805Z,4.50
2022-07-28T04:38:17.792Z,4.73
2022-07-28T04:40:45.165Z,4.70
2022-07-28T04:43:12.593Z,4.97
2022-07-28T04:45:45.976Z,4.90
2022-07-28T04:48:22.401Z,5.50
2022-07-28T04:50:51.088Z,5.07
2022-07-28T04:53:18.985Z,5.73
2022-07-28T04:55:46.134Z,5.97
2022-07-28T04:58:14.218Z,5.60
2022-07-28T05:00:45.165Z,5.70
2022-07-28T05:03:13.167Z,5.13
2022-07-28T05:05:40.759Z,5.60
2022-07-28T05:08:08.240Z,5.50
2022-07-28T05:10:35.720Z,6.37
2022-07-28T05:13:07.427Z,6.40
2022-07-28T05:15:35.282Z,6.50
2022-07-28T05:18:03.566Z,7.13
2022-07-28T05:20:31.085Z,7.20
2022-07-28T05:22:58.651Z,8.93
2022-07-28T05:25:26.487Z,8.37
2022-07-28T05:27:54.824Z,8.27
2022-07-28T05:30:23.078Z,9.50
2022-07-28T05:32:50.922Z,8.30
2022-07-28T05:35:18.464Z,8.93
2022-07-28T05:37:45.955Z,7.60
2022-07-28T05:40:15.738Z,7.80
2022-07-28T05:42:44.750Z,7.67
2022-07-28T05:45:16.221Z,7.50
2022-07-28T05:47:54.030Z,7.67
2022-07-28T05:50:23.077Z,7.77
2022-07-28T05:52:51.529Z,7.60
2022-07-28T05:55:19.332Z,7.20
2022-07-28T05:57:47.241Z,8.20
2022-07-28T06:00:19.197Z,8.23
2022-07-28T06:02:49.306Z,8.50
2022-07-28T06:05:22.278Z,8.70
2022-07-28T06:07:51.352Z,8.80
2022-07-28T06:10:23.557Z,9.20
2022-07-28T06:12:54.952Z,9.57
2022-07-28T06:15:27.932Z,10.10
2022-07-28T06:17:55.788Z,8.97
2022-07-28T06:20:24.908Z,8.53
2022-07-28T06:22:54.896Z,8.40
2022-07-28T06:25:26.552Z,9.13
2022-07-28T06:27:57.165Z,9.67
2022-07-28T06:30:25.239Z,9.70
2022-07-28T06:32:53.715Z,10.93
2022-07-28T06:35:22.033Z,10.80
2022-07-28T06:37:51.800Z,11.07
2022-07-28T06:40:20.661Z,10.47
2022-07-28T06:42:49.853Z,11.20
2022-07-28T06:45:21.418Z,11.50
2022-07-28T06:47:53.856Z,11.57
2022-07-28T06:50:26.049Z,9.97
2022-07-28T06:52:59.063Z,10.33
2022-07-28T06:55:34.501Z,11.90
2022-07-28T06:58:04.139Z,14.00
2022-07-28T07:00:31.446Z,12.37
2022-07-28T07:03:00.651Z,12.90
2022-07-28T07:05:32.354Z,12.63
2022-07-28T07:08:00.694Z,16.00
2022-07-28T07:10:28.321Z,14.33
2022-07-28T07:12:55.411Z,9.87
2022-07-28T07:15:22.920Z,11.93
2022-07-28T07:17:50.504Z,10.57
2022-07-28T07:20:18.890Z,9.03
2022-07-28T07:22:47.402Z,7.47
2022-07-28T07:25:17.933Z,7.47
2022-07-28T07:27:47.108Z,7.07
2022-07-28T07:30:16.553Z,9.23
2022-07-28T07:32:44.578Z,10.50
2022-07-28T07:35:12.372Z,10.20
2022-07-28T07:37:40.049Z,9.50
2022-07-28T07:40:09.043Z,10.50
2022-07-28T07:42:37.333Z,10.77
2022-07-28T07:45:05.195Z,10.37
2022-07-28T07:47:32.197Z,11.13
2022-07-28T07:50:03.930Z,9.20
2022-07-28T07:52:32.287Z,8.17
2022-07-28T07:54:59.805Z,9.73
2022-07-28T07:57:26.917Z,10.33
2022-07-28T07:59:53.937Z,14.47
2022-07-28T08:03:50.049Z,15.93
2022-07-28T08:06:17.773Z,16.37
2022-07-28T08:08:55.486Z,13.40
2022-07-28T08:11:22.941Z,12.43
2022-07-28T08:13:50.686Z,12.30
2022-07-28T08:16:18.235Z,11.47
2022-07-28T08:18:45.250Z,10.10
2022-07-28T08:21:13.252Z,12.10
2022-07-28T08:23:40.987Z,15.30
2022-07-28T08:26:08.406Z,13.00
2022-07-28T08:28:35.995Z,13.43
2022-07-28T08:31:03.589Z,9.40
2022-07-28T08:33:31.149Z,7.60
2022-07-28T08:35:58.598Z,8.50
2022-07-28T08:38:26.243Z,9.40
2022-07-28T08:40:59.131Z,11.67
2022-07-28T08:43:38.702Z,16.40
2022-07-28T08:46:06.862Z,19.97
2022-07-28T08:48:37.970Z,22.63
2022-07-28T08:51:09.804Z,31.97
2022-07-28T08:53:40.063Z,33.60
2022-07-28T08:56:12.344Z,37.57
2022-07-28T08:58:41.219Z,38.90
2022-07-28T09:01:10.751Z,40.87
2022-07-28T09:03:39.432Z,42.17
2022-07-28T09:06:07.850Z,38.83
2022-07-28T09:08:35.582Z,39.63
2022-07-28T09:11:03.344Z,37.50
2022-07-28T09:13:31.995Z,27.00
2022-07-28T09:16:00.208Z,22.63
2022-07-28T09:18:27.874Z,14.27
2022-07-28T09:20:55.431Z,16.43
2022-07-28T09:23:42.026Z,14.97
2022-07-28T09:26:12.595Z,13.07
2022-07-28T09:28:57.380Z,14.00
2022-07-28T09:31:27.905Z,13.37
2022-07-28T09:34:06.005Z,10.77
2022-07-28T09:36:42.119Z,10.50
2022-07-28T09:39:10.404Z,10.73
2022-07-28T09:41:49.919Z,10.27
2022-07-28T09:44:22.704Z,12.40
2022-07-28T09:46:50.811Z,19.80
2022-07-28T09:49:19.345Z,22.90
2022-07-28T09:52:05.744Z,32.70
2022-07-28T09:54:37.375Z,21.17
2022-07-28T09:57:11.659Z,22.80
2022-07-28T09:59:52.128Z,16.80
2022-07-28T10:02:29.512Z,18.50
2022-07-28T10:05:00.114Z,36.10
2022-07-28T10:07:30.008Z,19.17
2022-07-28T10:10:05.505Z,20.37
2022-07-28T10:12:36.409Z,18.27
2022-07-28T10:15:34.678Z,13.07
2022-07-28T10:18:04.448Z,14.07
2022-07-28T10:20:34.131Z,14.30
2022-07-28T10:23:06.897Z,13.60
2022-07-28T10:25:35.489Z,14.60
2022-07-28T10:28:04.235Z,16.33
2022-07-28T10:30:37.999Z,25.80
2022-07-28T10:33:14.720Z,19.10
2022-07-28T10:35:54.783Z,16.30
2022-07-28T10:38:27.892Z,30.60
2022-07-28T10:40:58.315Z,33.57
2022-07-28T10:43:28.951Z,51.60
2022-07-28T10:46:07.381Z,38.93
2022-07-28T10:48:38.688Z,41.77
2022-07-28T10:51:07.052Z,37.73
2022-07-28T10:54:06.849Z,40.83
2022-07-28T10:56:46.707Z,31.70
2022-07-28T10:59:31.061Z,41.53
2022-07-28T11:01:58.714Z,40.47
2022-07-28T11:04:41.282Z,39.60
2022-07-28T11:07:14.804Z,39.23
2022-07-28T11:09:42.081Z,46.40
2022-07-28T11:12:15.208Z,45.20
2022-07-28T11:14:44.612Z,39.20
2022-07-28T11:17:13.588Z,31.70
2022-07-28T11:22:34.812Z,29.57
2022-07-28T11:25:18.101Z,34.57
2022-07-28T11:27:54.110Z,34.43
2022-07-28T11:30:35.570Z,33.23
2022-07-28T11:33:04.466Z,33.57
2022-07-28T11:35:54.545Z,32.47
2022-07-28T11:38:24.026Z,27.87
2022-07-28T11:40:55.947Z,26.63
2022-07-28T11:43:35.667Z,27.00
2022-07-28T11:46:10.450Z,27.27
2022-07-28T11:48:47.239Z,31.27
2022-07-28T11:51:15.823Z,29.50
2022-07-28T11:53:53.014Z,28.17
2022-07-28T11:56:31.519Z,32.90
2022-07-28T11:59:04.445Z,40.17
2022-07-28T12:01:38.150Z,26.77
2022-07-28T12:04:13.495Z,30.80
2022-07-28T12:06:42.953Z,26.00
2022-07-28T12:09:13.323Z,35.77
2022-07-28T12:11:42.364Z,37.30
2022-07-28T12:14:17.178Z,39.20
2022-07-28T12:16:50.063Z,38.67
2022-07-28T12:19:19.407Z,37.80
2022-07-28T12:21:50.954Z,31.57
2022-07-28T12:24:31.134Z,23.40
2022-07-28T12:27:00.516Z,20.97
2022-07-28T12:29:35.785Z,23.60
2022-07-28T12:32:11.076Z,27.20
2022-07-28T12:34:44.300Z,38.40
2022-07-28T12:37:14.277Z,34.43
2022-07-28T12:39:43.732Z,46.47
2022-07-28T12:42:13.330Z,38.67
2022-07-28T12:44:51.286Z,39.30
2022-07-28T12:47:28.706Z,33.97
2022-07-28T12:50:13.928Z,26.50
2022-07-28T12:53:01.971Z,20.17
2022-07-28T12:55:31.919Z,19.97
2022-07-28T12:58:00.019Z,17.73
2022-07-28T13:00:36.619Z,23.87
2022-07-28T13:03:25.505Z,22.73
2022-07-28T13:06:05.325Z,21.30
2022-07-28T13:08:47.827Z,18.97
2022-07-28T13:11:42.593Z,20.57
2022-07-28T13:14:05.303Z,21.70
2022-07-28T13:16:34.209Z,17.53
2022-07-28T13:19:04.330Z,17.60
2022-07-28T13:21:57.665Z,14.50
2022-07-28T13:24:29.468Z,16.77
2022-07-28T13:26:58.945Z,16.17
2022-07-28T13:29:26.477Z,14.37
2022-07-28T13:31:57.222Z,13.13
2022-07-28T13:34:24.820Z,14.73
2022-07-28T13:36:52.600Z,17.97
2022-07-28T13:39:20.315Z,33.50
2022-07-28T13:41:57.971Z,43.87
2022-07-28T13:44:30.683Z,42.67
2022-07-28T13:46:59.658Z,38.27
2022-07-28T13:49:30.175Z,32.50
2022-07-28T13:51:59.538Z,30.00
2022-07-28T13:54:28.240Z,25.30
2022-07-28T13:57:15.257Z,20.57
2022-07-28T13:59:44.035Z,21.03
2022-07-28T14:02:14.898Z,23.27
2022-07-28T14:04:45.929Z,24.63
2022-07-28T14:07:20.372Z,21.00
2022-07-28T14:09:50.556Z,16.33
2022-07-28T14:12:18.504Z,18.17
2022-07-28T14:14:48.442Z,16.00
2022-07-28T14:20:11.148Z,12.60
2022-07-28T14:22:38.633Z,13.20
2022-07-28T14:25:06.383Z,14.87
2022-07-28T14:27:34.227Z,13.90
2022-07-28T14:30:03.476Z,15.17
2022-07-28T14:32:33.144Z,14.10
2022-07-28T14:35:01.992Z,14.10
2022-07-28T14:37:47.139Z,9.17
2022-07-28T14:40:18.290Z,7.70
2022-07-28T14:42:45.729Z,6.40
2022-07-28T14:45:13.549Z,5.80
2022-07-28T14:47:44.601Z,7.00
2022-07-28T14:50:13.779Z,8.40
2022-07-28T14:52:45.077Z,9.43
2022-07-28T14:55:13.550Z,10.70
2022-07-28T14:57:52.187Z,10.10
2022-07-28T15:00:25.084Z,9.47
2022-07-28T15:02:54.188Z,9.27
2022-07-28T15:05:23.005Z,10.40
2022-07-28T15:07:52.134Z,10.13
2022-07-28T15:10:20.915Z,13.20
2022-07-28T15:12:49.998Z,12.70
2022-07-28T15:15:17.750Z,13.67
2022-07-28T15:17:45.298Z,14.10
2022-07-28T15:20:13.066Z,18.30
2022-07-28T15:22:40.554Z,18.80
2022-07-28T15:25:08.651Z,15.70
2022-07-28T15:27:36.186Z,18.27
2022-07-28T15:30:03.934Z,15.83
2022-07-28T15:32:47.531Z,17.23
2022-07-28T15:35:25.335Z,18.57
2022-07-28T15:37:52.334Z,17.07
2022-07-28T15:40:19.978Z,14.40
2022-07-28T15:42:47.494Z,7.73
2022-07-28T15:45:15.141Z,7.23
2022-07-28T15:47:42.765Z,10.77
2022-07-28T15:50:10.686Z,19.27
2022-07-28T15:52:38.552Z,19.40
2022-07-28T15:55:06.954Z,24.90
2022-07-28T15:57:37.938Z,26.70
2022-07-28T16:00:07.400Z,22.40
2022-07-28T16:02:35.085Z,22.87
2022-07-28T16:05:02.792Z,19.87
2022-07-28T16:07:31.038Z,17.27
2022-07-28T16:09:58.746Z,15.47
2022-07-28T16:12:26.643Z,13.80
2022-07-28T16:14:54.492Z,13.03
2022-07-28T16:17:23.183Z,12.20
2022-07-28T16:19:53.953Z,14.10
2022-07-28T16:22:27.711Z,14.50
2022-07-28T16:24:55.508Z,13.67
2022-07-28T16:27:22.999Z,14.20
2022-07-28T16:29:50.759Z,13.60
2022-07-28T16:32:18.286Z,13.03
2022-07-28T16:34:48.032Z,11.37
2022-07-28T16:37:19.340Z,8.47
2022-07-28T16:39:48.160Z,8.27
2022-07-28T16:42:15.635Z,10.50
2022-07-28T16:44:43.565Z,13.30
2022-07-28T16:47:12.176Z,15.93
2022-07-28T16:49:43.685Z,17.70
2022-07-28T16:52:14.035Z,18.47
2022-07-28T16:54:42.207Z,16.87
2022-07-28T16:57:09.924Z,17.87
2022-07-28T16:59:48.130Z,17.50
2022-07-28T17:02:18.520Z,19.07
2022-07-28T17:04:47.093Z,18.00
2022-07-28T17:07:14.819Z,17.20
2022-07-28T17:09:42.523Z,17.67
2022-07-28T17:12:10.089Z,19.50
2022-07-28T17:14:37.700Z,20.77
2022-07-28T17:17:06.380Z,19.67
2022-07-28T17:19:33.833Z,20.60
2022-07-28T17:22:04.729Z,19.57
2022-07-28T17:24:32.637Z,18.70
2022-07-28T17:29:47.905Z,20.00
2022-07-28T17:32:15.357Z,19.40
2022-07-28T17:34:42.877Z,20.10
2022-07-28T17:37:10.397Z,20.27
2022-07-28T17:39:37.977Z,18.83
2022-07-28T17:42:05.681Z,16.60
2022-07-28T17:44:33.761Z,17.47
2022-07-28T17:47:03.351Z,15.73
2022-07-28T17:49:31.092Z,16.10
2022-07-28T17:51:58.808Z,12.90
2022-07-28T17:54:27.362Z,15.00
2022-07-28T17:56:59.658Z,11.40
2022-07-28T17:59:34.291Z,11.97
2022-07-28T18:02:18.941Z,12.20
2022-07-28T18:04:47.265Z,11.77
2022-07-28T18:07:15.678Z,12.43
2022-07-28T18:09:43.324Z,13.97
2022-07-28T18:12:11.877Z,13.33
2022-07-28T18:14:47.685Z,12.90
2022-07-28T18:17:15.257Z,11.77
2022-07-28T18:19:45.567Z,10.37
2022-07-28T18:22:13.377Z,10.30
2022-07-28T18:24:40.917Z,7.77
2022-07-28T18:27:08.452Z,8.60
2022-07-28T18:29:38.204Z,8.80
2022-07-28T18:32:08.565Z,8.73
2022-07-28T18:34:39.174Z,8.00
2022-07-28T18:37:06.913Z,7.63
2022-07-28T18:39:34.807Z,7.00
2022-07-28T18:42:02.394Z,6.73
2022-07-28T18:44:30.082Z,8.87
2022-07-28T18:46:57.638Z,8.20
2022-07-28T18:49:25.246Z,9.80
2022-07-28T18:51:53.290Z,11.20
2022-07-28T18:54:27.770Z,12.87
2022-07-28T18:56:58.042Z,14.97
2022-07-28T18:59:26.400Z,17.57
2022-07-28T19:01:53.986Z,17.23
2022-07-28T19:04:21.690Z,19.97
2022-07-28T19:06:49.686Z,21.40
2022-07-28T19:09:19.406Z,18.60
2022-07-28T19:11:47.791Z,18.53
2022-07-28T19:14:16.446Z,22.43
2022-07-28T19:16:44.817Z,21.03
2022-07-28T19:19:14.876Z,22.00
2022-07-28T19:21:43.154Z,22.03
2022-07-28T19:24:13.683Z,24.27
2022-07-28T19:26:43.426Z,24.80
2022-07-28T19:29:11.180Z,25.50
2022-07-28T19:31:39.568Z,23.80
2022-07-28T19:34:07.944Z,28.93
2022-07-28T19:36:38.643Z,30.13
2022-07-28T19:39:06.211Z,30.13
2022-07-28T19:41:38.390Z,31.87
2022-07-28T19:44:06.233Z,34.83
2022-07-28T19:46:33.842Z,33.37
2022-07-28T19:49:01.517Z,33.30
2022-07-28T19:51:29.071Z,34.50
2022-07-28T19:53:58.385Z,38.13
2022-07-28T19:56:31.300Z,36.30
2022-07-28T19:59:00.397Z,33.07
2022-07-28T20:01:28.465Z,37.27
2022-07-28T20:04:00.814Z,33.40
2022-07-28T20:06:32.601Z,33.30
2022-07-28T20:09:02.081Z,33.80
2022-07-28T20:11:32.649Z,32.50
2022-07-28T20:14:01.112Z,30.93
2022-07-28T20:16:28.729Z,28.60
2022-07-28T20:18:59.288Z,27.90
2022-07-28T20:21:26.773Z,26.80
2022-07-28T20:23:56.286Z,25.47
2022-07-28T20:26:26.171Z,24.03
2022-07-28T20:28:58.165Z,23.50
2022-07-28T20:31:25.754Z,21.97
2022-07-28T20:33:53.376Z,19.40
2022-07-28T20:36:22.267Z,18.57
2022-07-28T20:38:51.395Z,16.13
2022-07-28T20:41:18.987Z,17.70
2022-07-28T20:43:59.722Z,15.50
2022-07-28T20:46:34.052Z,14.63
2022-07-28T20:49:01.779Z,14.50
2022-07-28T20:51:31.391Z,14.90
2022-07-28T20:53:58.892Z,16.73
2022-07-28T20:56:26.341Z,14.87
2022-07-28T20:58:54.060Z,15.53
2022-07-28T21:01:23.441Z,16.20
2022-07-28T21:03:51.580Z,15.97
2022-07-28T21:06:18.972Z,16.63
2022-07-28T21:08:47.904Z,17.17
2022-07-28T21:11:17.592Z,17.27
2022-07-28T21:13:45.796Z,15.87
2022-07-28T21:16:16.532Z,17.83
2022-07-28T21:18:44.133Z,20.87
2022-07-28T21:21:11.744Z,18.87
2022-07-28T21:23:39.289Z,19.63
2022-07-28T21:26:12.908Z,21.17
2022-07-28T21:29:00.129Z,19.50
2022-07-28T21:31:27.817Z,21.20
2022-07-28T21:33:56.293Z,22.20
2022-07-28T21:36:23.940Z,20.77
2022-07-28T21:38:52.677Z,21.30
2022-07-28T21:41:25.129Z,21.73
2022-07-28T21:43:55.655Z,23.13
2022-07-28T21:46:26.097Z,20.80
2022-07-28T21:48:56.213Z,22.67
2022-07-28T21:51:24.465Z,22.37
2022-07-28T21:53:53.097Z,22.27
2022-07-28T21:56:20.996Z,26.30
2022-07-28T21:58:48.537Z,24.17
2022-07-28T22:01:16.263Z,28.27
2022-07-28T22:03:44.541Z,24.37
2022-07-28T22:06:12.155Z,25.77
2022-07-28T22:08:39.276Z,23.87
2022-07-28T22:11:07.183Z,28.10
2022-07-28T22:13:34.724Z,25.97
2022-07-28T22:16:02.395Z,25.93
2022-07-28T22:18:30.079Z,25.57
2022-07-28T22:20:57.171Z,28.00
2022-07-28T22:23:29.744Z,27.40
2022-07-28T22:25:57.802Z,28.03
2022-07-28T22:28:29.433Z,29.07
2022-07-28T22:31:13.462Z,27.10
2022-07-28T22:33:41.051Z,27.47
2022-07-28T22:36:09.377Z,24.87
2022-07-28T22:38:37.396Z,26.00
2022-07-28T22:41:04.918Z,25.50
2022-07-28T22:43:33.517Z,28.20
2022-07-28T22:46:01.159Z,27.43
2022-07-28T22:48:28.835Z,26.60
2022-07-28T22:50:56.382Z,28.43
2022-07-28T22:53:23.867Z,27.73
2022-07-28T22:55:51.357Z,27.43
2022-07-28T22:58:18.889Z,26.43
2022-07-28T23:00:46.490Z,26.17
2022-07-28T23:03:16.670Z,25.03
2022-07-28T23:05:43.880Z,25.50
2022-07-28T23:08:11.416Z,29.33
2022-07-28T23:10:40.579Z,26.07
2022-07-28T23:13:08.092Z,26.80
2022-07-28T23:15:39.591Z,25.90
2022-07-28T23:18:10.788Z,25.97
2022-07-28T23:20:39.992Z,25.00
2022-07-28T23:23:08.384Z,25.50
2022-07-28T23:25:42.508Z,26.70
2022-07-28T23:28:11.644Z,24.10
2022-07-28T23:30:39.221Z,24.67
2022-07-28T23:33:07.162Z,28.17
2022-07-28T23:35:37.843Z,26.37
2022-07-28T23:38:05.376Z,30.17
2022-07-28T23:40:32.891Z,26.70
2022-07-28T23:43:00.613Z,26.27
2022-07-28T23:45:28.392Z,26.30
2022-07-28T23:47:58.879Z,26.70
2022-07-28T23:50:26.848Z,28.07
2022-07-28T23:52:53.864Z,28.27
2022-07-28T23:55:21.553Z,27.20
2022-07-28T23:57:49.022Z,26.83
