createdAt,value
2023-05-29T00:00:05.783Z,17.4
2023-05-29T00:02:02.684Z,16.5
2023-05-29T00:04:03.463Z,15.9
2023-05-29T00:06:04.023Z,15.9
2023-05-29T00:08:03.635Z,16.8
2023-05-29T00:10:02.544Z,15.9
2023-05-29T00:12:02.975Z,15.3
2023-05-29T00:14:03.272Z,18.2
2023-05-29T00:16:04.051Z,16.3
2023-05-29T00:18:02.858Z,19.8
2023-05-29T00:20:08.399Z,16.4
2023-05-29T00:22:02.507Z,17.9
2023-05-29T00:24:02.444Z,17.8
2023-05-29T00:26:03.203Z,24.2
2023-05-29T00:28:02.636Z,17.7
2023-05-29T00:30:03.640Z,17.9
2023-05-29T00:32:03.790Z,19.3
2023-05-29T00:34:02.747Z,16.5
2023-05-29T00:36:02.567Z,17.1
2023-05-29T00:38:03.898Z,20.4
2023-05-29T00:40:03.886Z,16.4
2023-05-29T00:42:02.537Z,17.1
2023-05-29T00:44:02.834Z,17.6
2023-05-29T00:46:02.541Z,17.3
2023-05-29T00:48:02.632Z,16.6
2023-05-29T00:50:04.208Z,13.8
2023-05-29T00:52:04.024Z,26.0
2023-05-29T00:54:02.980Z,20.1
2023-05-29T00:56:03.076Z,19.0
2023-05-29T00:58:02.976Z,18.2
2023-05-29T01:00:05.526Z,24.1
2023-05-29T01:02:04.639Z,19.6
2023-05-29T01:04:04.728Z,15.6
2023-05-29T01:06:03.967Z,18.5
2023-05-29T01:08:04.322Z,17.7
2023-05-29T01:10:02.631Z,19.2
2023-05-29T01:12:13.643Z,15.5
2023-05-29T01:14:10.322Z,18.4
2023-05-29T01:16:09.643Z,15.3
2023-05-29T01:18:13.625Z,16.1
2023-05-29T01:20:16.786Z,19.4
2023-05-29T01:22:14.548Z,16.8
2023-05-29T01:24:16.417Z,17.6
2023-05-29T01:26:12.544Z,17.5
2023-05-29T01:28:05.696Z,15.9
2023-05-29T01:30:04.448Z,16.3
2023-05-29T01:32:03.994Z,17.3
2023-05-29T01:34:02.655Z,17.4
2023-05-29T01:36:02.780Z,21.4
2023-05-29T01:38:02.854Z,15.1
2023-05-29T01:40:03.854Z,30.8
2023-05-29T01:42:03.787Z,17.3
2023-05-29T01:44:08.966Z,20.9
2023-05-29T01:46:03.612Z,17.0
2023-05-29T01:48:02.592Z,16.0
2023-05-29T01:50:05.151Z,18.0
2023-05-29T01:52:02.778Z,21.7
2023-05-29T01:54:03.665Z,18.1
2023-05-29T01:56:03.455Z,21.3
2023-05-29T01:58:03.913Z,16.0
2023-05-29T02:00:09.301Z,14.2
2023-05-29T02:02:07.493Z,21.0
2023-05-29T02:04:02.592Z,15.3
2023-05-29T02:06:03.082Z,16.4
2023-05-29T02:08:03.069Z,16.1
2023-05-29T02:10:02.704Z,16.8
2023-05-29T02:12:02.589Z,13.9
2023-05-29T02:14:04.044Z,19.3
2023-05-29T02:16:03.131Z,15.2
2023-05-29T02:18:02.765Z,14.2
2023-05-29T02:20:04.757Z,13.9
2023-05-29T02:22:03.058Z,15.0
2023-05-29T02:24:02.505Z,13.8
2023-05-29T02:26:02.869Z,14.9
2023-05-29T02:28:03.397Z,15.5
2023-05-29T02:30:02.988Z,15.9
2023-05-29T02:32:04.114Z,14.5
2023-05-29T02:34:02.572Z,14.9
2023-05-29T02:36:02.477Z,14.6
2023-05-29T02:38:02.880Z,16.1
2023-05-29T02:40:02.938Z,17.9
2023-05-29T02:42:02.701Z,15.7
2023-05-29T02:44:03.127Z,15.0
2023-05-29T02:46:03.198Z,13.8
2023-05-29T02:48:02.538Z,17.1
2023-05-29T02:50:03.422Z,16.6
2023-05-29T02:52:02.650Z,15.6
2023-05-29T02:54:02.911Z,15.6
2023-05-29T02:56:02.629Z,14.4
2023-05-29T02:58:02.900Z,16.7
2023-05-29T03:00:06.466Z,12.3
2023-05-29T03:02:02.620Z,14.4
2023-05-29T03:04:03.192Z,15.6
2023-05-29T03:06:03.030Z,13.8
2023-05-29T03:08:03.556Z,14.6
2023-05-29T03:10:04.861Z,14.6
2023-05-29T03:12:03.619Z,15.3
2023-05-29T03:14:02.759Z,14.4
2023-05-29T03:16:02.698Z,13.1
2023-05-29T03:18:02.952Z,16.9
2023-05-29T03:20:06.365Z,13.4
2023-05-29T03:22:02.568Z,12.8
2023-05-29T03:24:03.477Z,14.5
2023-05-29T03:26:03.416Z,13.2
2023-05-29T03:28:02.697Z,16.0
2023-05-29T03:30:03.440Z,15.7
2023-05-29T03:32:02.921Z,18.7
2023-05-29T03:34:03.084Z,14.9
2023-05-29T03:36:03.276Z,19.3
2023-05-29T03:38:03.047Z,16.4
2023-05-29T03:40:05.827Z,14.4
2023-05-29T03:42:03.867Z,13.1
2023-05-29T03:44:02.474Z,17.0
2023-05-29T03:46:02.529Z,12.3
2023-05-29T03:48:02.486Z,13.6
2023-05-29T03:50:02.682Z,13.1
2023-05-29T03:52:03.153Z,18.2
2023-05-29T03:54:03.952Z,15.3
2023-05-29T03:56:02.454Z,12.0
2023-05-29T03:58:03.217Z,13.7
2023-05-29T04:00:03.880Z,14.1
2023-05-29T04:02:02.891Z,14.1
2023-05-29T04:04:03.168Z,12.8
2023-05-29T04:06:03.210Z,14.6
2023-05-29T04:08:15.319Z,11.9
2023-05-29T04:10:02.491Z,13.2
2023-05-29T04:12:06.160Z,12.2
2023-05-29T04:14:04.194Z,15.5
2023-05-29T04:16:02.672Z,15.2
2023-05-29T04:18:02.815Z,13.4
2023-05-29T04:20:08.525Z,13.5
2023-05-29T04:22:02.650Z,14.9
2023-05-29T04:24:03.047Z,13.7
2023-05-29T04:26:02.883Z,13.9
2023-05-29T04:28:03.497Z,17.0
2023-05-29T04:30:02.797Z,13.1
2023-05-29T04:32:03.847Z,16.8
2023-05-29T04:34:04.949Z,12.8
2023-05-29T04:36:04.248Z,14.7
2023-05-29T04:38:02.833Z,15.4
2023-05-29T04:40:08.865Z,15.9
2023-05-29T04:42:02.605Z,15.4
2023-05-29T04:44:04.201Z,16.8
2023-05-29T04:46:02.898Z,14.9
2023-05-29T04:48:02.530Z,14.2
2023-05-29T04:50:03.600Z,16.6
2023-05-29T04:52:03.202Z,15.5
2023-05-29T04:54:03.167Z,17.5
2023-05-29T04:56:02.659Z,13.6
2023-05-29T04:58:02.552Z,18.8
2023-05-29T05:00:05.769Z,14.4
2023-05-29T05:02:02.903Z,14.3
2023-05-29T05:04:03.434Z,14.3
2023-05-29T05:06:02.830Z,15.6
2023-05-29T05:08:02.484Z,14.6
2023-05-29T05:10:02.606Z,15.1
2023-05-29T05:12:02.602Z,14.9
2023-05-29T05:14:04.312Z,13.3
2023-05-29T05:16:02.655Z,14.6
2023-05-29T05:18:02.565Z,14.6
2023-05-29T05:20:04.030Z,18.0
2023-05-29T05:22:02.535Z,16.7
2023-05-29T05:24:02.671Z,13.2
2023-05-29T05:26:03.596Z,15.2
2023-05-29T05:28:03.724Z,12.4
2023-05-29T05:30:02.686Z,14.8
2023-05-29T05:32:02.667Z,16.4
2023-05-29T05:34:02.552Z,15.5
2023-05-29T05:36:02.450Z,14.9
2023-05-29T05:38:03.342Z,16.9
2023-05-29T05:40:04.392Z,14.0
2023-05-29T05:42:03.058Z,19.2
2023-05-29T05:44:02.440Z,15.0
2023-05-29T05:46:02.736Z,14.7
2023-05-29T05:48:02.700Z,18.7
2023-05-29T05:50:02.865Z,17.7
2023-05-29T05:52:02.520Z,12.6
2023-05-29T05:54:02.482Z,15.6
2023-05-29T05:56:02.440Z,16.4
2023-05-29T05:58:02.505Z,19.2
2023-05-29T06:00:05.176Z,16.9
2023-05-29T06:02:04.908Z,16.4
2023-05-29T06:04:02.565Z,16.4
2023-05-29T06:06:03.289Z,15.2
2023-05-29T06:08:02.460Z,17.8
2023-05-29T06:10:03.906Z,15.4
2023-05-29T06:12:02.630Z,16.3
2023-05-29T06:14:02.621Z,17.2
2023-05-29T06:16:02.588Z,16.0
2023-05-29T06:18:03.314Z,20.0
2023-05-29T06:20:02.568Z,15.3
2023-05-29T06:22:02.571Z,15.9
2023-05-29T06:24:02.686Z,15.8
2023-05-29T06:26:03.665Z,17.0
2023-05-29T06:28:06.317Z,17.7
2023-05-29T06:30:02.714Z,15.9
2023-05-29T06:32:02.474Z,17.4
2023-05-29T06:34:02.477Z,17.2
2023-05-29T06:36:03.846Z,16.4
2023-05-29T06:38:03.246Z,16.6
2023-05-29T06:40:02.848Z,20.2
2023-05-29T06:42:02.750Z,20.1
2023-05-29T06:44:03.188Z,20.0
2023-05-29T06:46:03.224Z,20.6
2023-05-29T06:48:02.548Z,20.7
2023-05-29T06:50:02.609Z,19.5
2023-05-29T06:52:02.516Z,22.6
2023-05-29T06:54:02.450Z,22.5
2023-05-29T06:56:02.611Z,21.7
2023-05-29T06:58:02.697Z,19.5
2023-05-29T07:00:04.204Z,18.5
2023-05-29T07:02:02.686Z,17.0
2023-05-29T07:04:02.716Z,19.5
2023-05-29T07:06:02.511Z,18.9
2023-05-29T07:08:02.830Z,20.0
2023-05-29T07:10:02.550Z,18.6
2023-05-29T07:12:02.568Z,20.0
2023-05-29T07:14:02.594Z,20.3
2023-05-29T07:16:13.244Z,18.9
2023-05-29T07:18:02.511Z,21.9
2023-05-29T07:20:03.517Z,19.4
2023-05-29T07:22:02.513Z,19.3
2023-05-29T07:24:03.027Z,19.1
2023-05-29T07:26:03.094Z,20.1
2023-05-29T07:28:14.214Z,17.6
2023-05-29T07:30:02.556Z,19.6
2023-05-29T07:32:03.701Z,21.7
2023-05-29T07:34:02.537Z,24.0
2023-05-29T07:36:02.548Z,19.7
2023-05-29T07:38:02.802Z,22.0
2023-05-29T07:40:03.267Z,17.5
2023-05-29T07:42:03.989Z,19.9
2023-05-29T07:44:02.512Z,21.3
2023-05-29T07:46:02.685Z,22.7
2023-05-29T07:48:02.514Z,19.2
2023-05-29T07:50:03.717Z,18.1
2023-05-29T07:52:02.741Z,20.5
2023-05-29T07:54:02.499Z,18.8
2023-05-29T07:56:02.410Z,23.1
2023-05-29T07:58:02.667Z,23.2
2023-05-29T08:00:08.601Z,22.1
2023-05-29T08:02:03.854Z,19.5
2023-05-29T08:04:02.647Z,18.3
2023-05-29T08:06:03.537Z,20.4
2023-05-29T08:08:02.526Z,22.3
2023-05-29T08:10:03.165Z,22.7
2023-05-29T08:12:02.576Z,20.4
2023-05-29T08:14:02.695Z,20.7
2023-05-29T08:16:03.231Z,21.4
2023-05-29T08:18:02.550Z,18.8
2023-05-29T08:20:06.313Z,19.4
2023-05-29T08:22:02.725Z,21.3
2023-05-29T08:24:05.454Z,20.4
2023-05-29T08:26:03.963Z,20.0
2023-05-29T08:28:02.866Z,17.9
2023-05-29T08:30:03.406Z,18.4
2023-05-29T08:32:03.178Z,18.5
2023-05-29T08:34:03.206Z,18.0
2023-05-29T08:36:02.467Z,17.1
2023-05-29T08:38:02.616Z,20.7
2023-05-29T08:40:08.447Z,17.6
2023-05-29T08:42:08.613Z,17.7
2023-05-29T08:44:04.734Z,22.4
2023-05-29T08:46:04.649Z,22.4
2023-05-29T08:48:03.447Z,19.0
2023-05-29T08:50:03.895Z,22.9
2023-05-29T08:52:10.897Z,18.8
2023-05-29T08:54:02.954Z,18.8
2023-05-29T08:56:03.407Z,19.4
2023-05-29T08:58:03.885Z,19.7
2023-05-29T09:00:08.943Z,22.2
2023-05-29T09:02:03.485Z,19.6
2023-05-29T09:04:02.992Z,18.6
2023-05-29T09:06:04.070Z,21.8
2023-05-29T09:08:04.749Z,21.1
2023-05-29T09:10:03.129Z,21.7
2023-05-29T09:12:04.094Z,20.4
2023-05-29T09:14:03.751Z,19.6
2023-05-29T09:16:03.701Z,21.6
2023-05-29T09:18:02.558Z,19.0
2023-05-29T09:20:05.446Z,18.2
2023-05-29T09:22:04.779Z,18.5
2023-05-29T09:24:06.204Z,22.2
2023-05-29T09:26:04.426Z,20.2
2023-05-29T09:28:06.274Z,20.0
2023-05-29T09:30:02.557Z,19.0
2023-05-29T09:32:05.268Z,18.4
2023-05-29T09:34:04.734Z,17.9
2023-05-29T09:36:02.737Z,16.6
2023-05-29T09:38:03.848Z,19.6
2023-05-29T09:40:03.168Z,18.1
2023-05-29T09:42:03.342Z,21.3
2023-05-29T09:44:03.918Z,19.6
2023-05-29T09:46:03.788Z,23.7
2023-05-29T09:48:03.398Z,22.4
2023-05-29T09:50:02.855Z,21.5
2023-05-29T09:52:02.577Z,15.5
2023-05-29T09:54:16.091Z,21.4
2023-05-29T09:56:04.244Z,18.3
2023-05-29T09:58:02.951Z,16.6
2023-05-29T10:00:06.104Z,19.4
2023-05-29T10:02:04.656Z,19.3
2023-05-29T10:04:03.172Z,18.5
2023-05-29T10:06:04.407Z,19.2
2023-05-29T10:08:06.710Z,18.3
2023-05-29T10:10:05.519Z,22.1
2023-05-29T10:12:08.416Z,21.0
2023-05-29T10:14:04.729Z,21.9
2023-05-29T10:16:04.653Z,19.5
2023-05-29T10:18:05.062Z,25.8
2023-05-29T10:20:06.792Z,18.1
2023-05-29T10:22:04.967Z,26.2
2023-05-29T10:24:06.916Z,17.7
2023-05-29T10:26:11.949Z,19.2
2023-05-29T10:28:03.430Z,17.1
2023-05-29T10:30:10.319Z,21.3
2023-05-29T10:32:13.944Z,17.5
2023-05-29T10:34:15.581Z,25.1
2023-05-29T10:36:12.460Z,17.2
2023-05-29T10:38:11.238Z,23.6
2023-05-29T10:40:07.728Z,19.2
2023-05-29T10:42:02.689Z,20.0
2023-05-29T10:44:04.240Z,22.0
2023-05-29T10:46:03.497Z,19.8
2023-05-29T10:48:24.138Z,23.0
2023-05-29T10:50:03.733Z,19.3
2023-05-29T10:52:06.469Z,19.3
2023-05-29T10:54:02.532Z,21.6
2023-05-29T10:56:03.942Z,15.5
2023-05-29T10:58:06.307Z,18.5
2023-05-29T11:00:14.208Z,18.4
2023-05-29T11:02:06.384Z,17.2
2023-05-29T11:04:21.552Z,19.7
2023-05-29T11:06:07.397Z,18.7
2023-05-29T11:08:05.392Z,23.7
2023-05-29T11:10:13.430Z,17.9
2023-05-29T11:12:13.440Z,22.6
2023-05-29T11:14:05.370Z,19.6
2023-05-29T11:16:13.922Z,20.8
2023-05-29T11:18:08.594Z,21.6
2023-05-29T11:20:06.419Z,21.4
2023-05-29T11:22:15.700Z,21.6
2023-05-29T11:24:06.055Z,23.6
2023-05-29T11:26:04.093Z,17.3
2023-05-29T11:28:05.204Z,21.2
2023-05-29T11:30:02.401Z,23.0
2023-05-29T11:32:05.207Z,19.2
2023-05-29T11:34:06.258Z,20.6
2023-05-29T11:36:02.650Z,19.2
2023-05-29T11:38:04.924Z,20.8
2023-05-29T11:40:06.302Z,26.0
2023-05-29T11:42:02.608Z,24.2
2023-05-29T11:44:06.019Z,21.6
2023-05-29T11:46:02.915Z,19.6
2023-05-29T11:48:04.199Z,28.2
2023-05-29T11:50:18.960Z,20.3
2023-05-29T11:54:02.493Z,28.6
2023-05-29T11:56:08.445Z,26.0
2023-05-29T11:58:04.413Z,19.8
2023-05-29T12:00:10.329Z,20.0
2023-05-29T12:02:04.026Z,24.6
2023-05-29T12:04:03.347Z,17.8
2023-05-29T12:06:02.972Z,23.0
2023-05-29T12:08:04.948Z,27.3
2023-05-29T12:10:11.658Z,27.6
2023-05-29T12:12:03.967Z,23.0
2023-05-29T12:14:03.257Z,23.1
2023-05-29T12:16:06.107Z,21.0
2023-05-29T12:18:03.354Z,18.9
2023-05-29T12:20:04.305Z,24.6
2023-05-29T12:22:02.708Z,21.5
2023-05-29T12:24:14.060Z,21.8
2023-05-29T12:26:02.449Z,25.5
2023-05-29T12:28:02.529Z,38.4
2023-05-29T12:30:03.538Z,20.8
2023-05-29T12:32:02.682Z,16.3
2023-05-29T12:34:08.336Z,19.3
2023-05-29T12:36:05.187Z,18.4
2023-05-29T12:38:08.838Z,16.2
2023-05-29T12:40:15.737Z,15.7
2023-05-29T12:42:02.424Z,17.9
2023-05-29T12:44:03.739Z,20.6
2023-05-29T12:46:02.566Z,15.1
2023-05-29T12:48:05.131Z,34.9
2023-05-29T12:50:07.178Z,43.5
2023-05-29T12:52:08.016Z,34.5
2023-05-29T12:54:02.993Z,19.6
2023-05-29T12:56:04.810Z,128.8
2023-05-29T12:58:02.494Z,47.6
2023-05-29T13:00:03.524Z,44.4
2023-05-29T13:02:02.502Z,23.7
2023-05-29T13:04:04.206Z,14.1
2023-05-29T13:06:02.457Z,13.8
2023-05-29T13:08:05.435Z,16.3
2023-05-29T13:10:02.480Z,22.3
2023-05-29T13:12:03.248Z,15.8
2023-05-29T13:14:02.970Z,18.9
2023-05-29T13:16:02.534Z,18.9
2023-05-29T13:18:02.498Z,16.5
2023-05-29T13:20:03.681Z,12.8
2023-05-29T13:22:02.486Z,29.3
2023-05-29T13:24:02.942Z,20.5
2023-05-29T13:26:02.955Z,16.7
2023-05-29T13:28:02.554Z,14.5
2023-05-29T13:30:03.932Z,14.1
2023-05-29T13:32:02.568Z,13.4
2023-05-29T13:34:02.488Z,12.7
2023-05-29T13:36:02.978Z,15.8
2023-05-29T13:38:02.793Z,15.6
2023-05-29T13:40:02.739Z,17.0
2023-05-29T13:42:02.487Z,18.3
2023-05-29T13:44:03.024Z,16.6
2023-05-29T13:46:02.656Z,22.7
2023-05-29T13:48:04.195Z,21.1
2023-05-29T13:50:03.004Z,19.3
2023-05-29T13:52:04.164Z,20.0
2023-05-29T13:54:03.932Z,18.3
2023-05-29T13:56:02.492Z,15.0
2023-05-29T13:58:02.562Z,16.8
2023-05-29T14:00:02.895Z,23.5
2023-05-29T14:02:03.682Z,17.6
2023-05-29T14:04:02.629Z,17.4
2023-05-29T14:06:05.461Z,22.6
2023-05-29T14:08:02.450Z,20.4
2023-05-29T14:10:02.647Z,16.1
2023-05-29T14:12:03.440Z,22.0
2023-05-29T14:14:03.139Z,116.8
2023-05-29T14:16:02.606Z,23.6
2023-05-29T14:18:03.015Z,30.9
2023-05-29T14:20:05.187Z,23.6
2023-05-29T14:22:02.640Z,24.2
2023-05-29T14:24:03.969Z,25.5
2023-05-29T14:26:02.664Z,20.5
2023-05-29T14:28:02.551Z,19.4
2023-05-29T14:30:04.213Z,19.4
2023-05-29T14:32:02.547Z,32.4
2023-05-29T14:34:02.779Z,23.9
2023-05-29T14:36:03.545Z,16.5
2023-05-29T14:38:03.204Z,16.0
2023-05-29T14:40:04.313Z,18.3
2023-05-29T14:42:02.779Z,18.2
2023-05-29T14:44:03.218Z,18.2
2023-05-29T14:46:02.901Z,28.0
2023-05-29T14:48:02.912Z,26.5
2023-05-29T14:50:02.524Z,22.9
2023-05-29T14:52:03.594Z,21.5
2023-05-29T14:54:02.492Z,23.4
2023-05-29T14:56:03.101Z,23.5
2023-05-29T14:58:02.772Z,20.8
2023-05-29T15:00:06.453Z,23.4
2023-05-29T15:02:02.708Z,20.6
2023-05-29T15:04:04.618Z,21.2
2023-05-29T15:06:02.725Z,32.2
2023-05-29T15:08:02.486Z,23.0
2023-05-29T15:10:03.690Z,43.3
2023-05-29T15:12:03.693Z,18.8
2023-05-29T15:14:02.625Z,18.8
2023-05-29T15:16:03.982Z,19.1
2023-05-29T15:18:02.768Z,110.0
2023-05-29T15:20:03.946Z,317.4
2023-05-29T15:22:02.729Z,235.1
2023-05-29T15:24:02.952Z,122.5
2023-05-29T15:26:03.789Z,67.3
2023-05-29T15:28:03.582Z,56.2
2023-05-29T15:30:10.498Z,27.5
2023-05-29T15:32:03.507Z,21.4
2023-05-29T15:34:02.999Z,22.4
2023-05-29T15:36:02.994Z,116.8
2023-05-29T15:38:02.480Z,31.2
2023-05-29T15:40:03.646Z,26.4
2023-05-29T15:42:02.478Z,23.7
2023-05-29T15:44:02.710Z,22.8
2023-05-29T15:46:02.912Z,34.8
2023-05-29T15:48:02.855Z,37.9
2023-05-29T15:50:02.604Z,39.1
2023-05-29T15:52:02.652Z,36.8
2023-05-29T15:54:02.542Z,46.1
2023-05-29T15:56:03.003Z,28.6
2023-05-29T15:58:02.874Z,29.3
2023-05-29T16:00:03.248Z,22.0
2023-05-29T16:02:03.146Z,23.9
2023-05-29T16:04:04.013Z,25.8
2023-05-29T16:06:02.445Z,26.8
2023-05-29T16:08:03.460Z,29.1
2023-05-29T16:10:03.124Z,22.9
2023-05-29T16:12:03.283Z,23.8
2023-05-29T16:14:02.542Z,33.8
2023-05-29T16:16:03.708Z,31.8
2023-05-29T16:18:03.329Z,30.0
2023-05-29T16:20:02.662Z,27.7
2023-05-29T16:22:02.931Z,25.6
2023-05-29T16:24:03.007Z,24.5
2023-05-29T16:26:02.638Z,21.1
2023-05-29T16:28:03.246Z,30.9
2023-05-29T16:30:03.380Z,24.6
2023-05-29T16:32:03.177Z,24.3
2023-05-29T16:34:02.837Z,25.0
2023-05-29T16:36:02.698Z,23.5
2023-05-29T16:38:02.492Z,23.5
2023-05-29T16:40:03.719Z,21.9
2023-05-29T16:42:02.570Z,22.3
2023-05-29T16:44:02.635Z,24.6
2023-05-29T16:46:05.006Z,22.4
2023-05-29T16:48:02.689Z,18.6
2023-05-29T16:50:02.449Z,20.8
2023-05-29T16:52:02.556Z,19.5
2023-05-29T16:54:02.645Z,21.7
2023-05-29T16:56:03.134Z,21.7
2023-05-29T16:58:02.849Z,18.9
2023-05-29T17:00:03.681Z,18.5
2023-05-29T17:02:03.521Z,18.4
2023-05-29T17:04:03.455Z,20.8
2023-05-29T17:06:02.516Z,28.6
2023-05-29T17:08:02.610Z,28.7
2023-05-29T17:10:02.787Z,24.0
2023-05-29T17:12:03.473Z,24.6
2023-05-29T17:14:02.522Z,28.1
2023-05-29T17:16:03.350Z,25.4
2023-05-29T17:18:02.699Z,20.5
2023-05-29T17:20:04.160Z,27.3
2023-05-29T17:22:03.327Z,23.2
2023-05-29T17:24:04.136Z,22.1
2023-05-29T17:26:02.476Z,22.8
2023-05-29T17:28:02.923Z,26.3
2023-05-29T17:30:03.562Z,21.4
2023-05-29T17:32:02.636Z,26.4
2023-05-29T17:34:02.725Z,21.4
2023-05-29T17:36:02.762Z,22.1
2023-05-29T17:38:04.107Z,28.5
2023-05-29T17:40:02.740Z,24.2
2023-05-29T17:42:03.375Z,25.8
2023-05-29T17:44:04.774Z,26.5
2023-05-29T17:46:02.751Z,27.3
2023-05-29T17:48:03.349Z,24.6
2023-05-29T17:50:02.845Z,24.6
2023-05-29T17:52:02.882Z,29.3
2023-05-29T17:54:04.257Z,31.1
2023-05-29T17:56:03.248Z,25.1
2023-05-29T17:58:03.478Z,27.6
2023-05-29T18:00:04.394Z,27.8
2023-05-29T18:02:03.353Z,23.7
2023-05-29T18:04:03.705Z,27.6
2023-05-29T18:06:03.149Z,28.1
2023-05-29T18:08:03.274Z,28.0
2023-05-29T18:10:02.571Z,29.9
2023-05-29T18:12:03.731Z,25.8
2023-05-29T18:14:02.667Z,25.9
2023-05-29T18:16:02.586Z,24.1
2023-05-29T18:18:04.075Z,29.5
2023-05-29T18:20:03.274Z,28.0
2023-05-29T18:22:02.668Z,27.3
2023-05-29T18:24:03.643Z,27.3
2023-05-29T18:26:03.785Z,27.7
2023-05-29T18:28:03.292Z,31.1
2023-05-29T18:30:02.610Z,30.0
2023-05-29T18:32:03.268Z,28.8
2023-05-29T18:34:04.320Z,25.4
2023-05-29T18:36:02.794Z,28.6
2023-05-29T18:38:02.436Z,25.6
2023-05-29T18:40:04.015Z,26.6
2023-05-29T18:42:03.245Z,33.2
2023-05-29T18:44:02.675Z,31.2
2023-05-29T18:46:04.038Z,30.0
2023-05-29T18:48:03.695Z,31.0
2023-05-29T18:50:02.746Z,27.8
2023-05-29T18:52:03.587Z,26.5
2023-05-29T18:54:06.974Z,27.2
2023-05-29T18:56:05.342Z,28.7
2023-05-29T18:58:03.489Z,31.1
2023-05-29T19:00:03.583Z,27.1
2023-05-29T19:02:02.590Z,28.7
2023-05-29T19:04:02.768Z,26.3
2023-05-29T19:06:02.636Z,26.7
2023-05-29T19:08:07.461Z,29.6
2023-05-29T19:10:02.880Z,26.7
2023-05-29T19:12:03.430Z,27.5
2023-05-29T19:14:03.136Z,30.6
2023-05-29T19:16:02.537Z,24.2
2023-05-29T19:18:03.088Z,32.9
2023-05-29T19:20:05.331Z,36.6
2023-05-29T19:22:03.551Z,37.4
2023-05-29T19:24:02.707Z,31.8
2023-05-29T19:26:02.642Z,31.5
2023-05-29T19:28:02.659Z,27.6
2023-05-29T19:30:02.575Z,29.4
2023-05-29T19:32:03.457Z,32.2
2023-05-29T19:34:03.007Z,31.7
2023-05-29T19:36:02.855Z,30.8
2023-05-29T19:38:03.015Z,28.4
2023-05-29T19:40:03.646Z,31.4
2023-05-29T19:42:03.136Z,28.2
2023-05-29T19:44:04.806Z,27.1
2023-05-29T19:46:06.729Z,25.9
2023-05-29T19:48:02.712Z,28.1
2023-05-29T19:50:07.026Z,26.1
2023-05-29T19:52:02.927Z,24.3
2023-05-29T19:54:02.490Z,31.9
2023-05-29T19:56:03.045Z,31.6
2023-05-29T19:58:02.544Z,30.1
2023-05-29T20:00:04.988Z,24.6
2023-05-29T20:02:03.653Z,24.7
2023-05-29T20:04:02.585Z,30.2
2023-05-29T20:06:03.239Z,25.4
2023-05-29T20:08:03.329Z,28.6
2023-05-29T20:10:02.655Z,26.7
2023-05-29T20:12:02.587Z,31.1
2023-05-29T20:14:02.658Z,23.8
2023-05-29T20:16:02.551Z,25.9
2023-05-29T20:18:02.551Z,21.9
2023-05-29T20:20:04.335Z,26.6
2023-05-29T20:22:03.036Z,24.1
2023-05-29T20:24:03.077Z,23.8
2023-05-29T20:26:02.621Z,20.9
2023-05-29T20:28:02.517Z,22.5
2023-05-29T20:30:04.312Z,24.3
2023-05-29T20:32:03.314Z,22.5
2023-05-29T20:34:02.550Z,22.4
2023-05-29T20:36:02.872Z,25.5
2023-05-29T20:38:02.997Z,19.5
2023-05-29T20:40:03.357Z,25.5
2023-05-29T20:42:04.588Z,23.7
2023-05-29T20:44:05.295Z,22.9
2023-05-29T20:46:04.231Z,23.3
2023-05-29T20:48:03.368Z,24.8
2023-05-29T20:50:03.626Z,24.7
2023-05-29T20:52:02.715Z,20.7
2023-05-29T20:54:03.627Z,21.0
2023-05-29T20:56:02.756Z,23.0
2023-05-29T20:58:04.913Z,22.6
2023-05-29T21:00:04.653Z,22.2
2023-05-29T21:02:03.449Z,23.5
2023-05-29T21:04:02.984Z,22.8
2023-05-29T21:06:02.933Z,23.4
2023-05-29T21:08:03.370Z,21.0
2023-05-29T21:10:04.292Z,22.0
2023-05-29T21:12:02.930Z,20.9
2023-05-29T21:14:02.548Z,21.2
2023-05-29T21:16:04.306Z,23.4
2023-05-29T21:18:02.466Z,20.8
2023-05-29T21:20:05.149Z,22.4
2023-05-29T21:22:02.774Z,24.7
2023-05-29T21:24:11.046Z,21.9
2023-05-29T21:26:04.650Z,20.1
2023-05-29T21:28:02.751Z,20.7
2023-05-29T21:30:02.532Z,17.9
2023-05-29T21:32:04.249Z,17.7
2023-05-29T21:34:02.955Z,18.6
2023-05-29T21:36:02.887Z,17.2
2023-05-29T21:38:02.664Z,18.9
2023-05-29T21:40:04.047Z,20.2
2023-05-29T21:42:03.012Z,21.2
2023-05-29T21:44:03.240Z,22.8
2023-05-29T21:46:03.448Z,18.4
2023-05-29T21:48:02.967Z,17.8
2023-05-29T21:50:03.900Z,22.3
2023-05-29T21:52:02.586Z,20.3
2023-05-29T21:54:03.040Z,20.3
2023-05-29T21:56:03.598Z,16.6
2023-05-29T21:58:03.253Z,18.2
2023-05-29T22:00:04.008Z,15.5
2023-05-29T22:02:03.168Z,18.5
2023-05-29T22:04:03.040Z,17.0
2023-05-29T22:06:02.944Z,18.1
2023-05-29T22:08:02.788Z,16.7
2023-05-29T22:10:02.903Z,15.5
2023-05-29T22:12:03.759Z,14.7
2023-05-29T22:14:02.733Z,16.1
2023-05-29T22:16:03.822Z,17.1
2023-05-29T22:18:02.611Z,16.4
2023-05-29T22:20:06.494Z,17.4
2023-05-29T22:22:04.756Z,15.9
2023-05-29T22:24:03.724Z,15.7
2023-05-29T22:26:02.797Z,17.7
2023-05-29T22:28:04.467Z,20.1
2023-05-29T22:30:03.178Z,20.1
2023-05-29T22:32:02.943Z,16.5
2023-05-29T22:34:03.344Z,18.6
2023-05-29T22:36:02.617Z,14.0
2023-05-29T22:38:03.783Z,12.2
2023-05-29T22:40:04.738Z,15.7
2023-05-29T22:42:03.642Z,15.4
2023-05-29T22:44:03.671Z,16.8
2023-05-29T22:46:03.071Z,14.8
2023-05-29T22:48:03.304Z,15.0
2023-05-29T22:50:03.197Z,17.2
2023-05-29T22:52:03.629Z,16.2
2023-05-29T22:54:03.274Z,14.3
2023-05-29T22:56:03.547Z,15.4
2023-05-29T22:58:03.196Z,16.7
2023-05-29T23:00:09.409Z,15.5
2023-05-29T23:02:03.232Z,14.8
2023-05-29T23:04:03.338Z,14.2
2023-05-29T23:06:02.937Z,14.1
2023-05-29T23:08:04.583Z,16.0
2023-05-29T23:10:02.595Z,15.0
2023-05-29T23:12:03.626Z,14.2
2023-05-29T23:14:02.477Z,16.1
2023-05-29T23:16:05.005Z,16.8
2023-05-29T23:18:04.388Z,18.2
2023-05-29T23:20:05.248Z,16.8
2023-05-29T23:22:02.690Z,15.1
2023-05-29T23:24:04.300Z,12.8
2023-05-29T23:26:02.469Z,14.5
2023-05-29T23:28:04.143Z,13.9
2023-05-29T23:30:03.902Z,12.9
2023-05-29T23:32:03.122Z,14.8
2023-05-29T23:34:03.273Z,14.2
2023-05-29T23:36:04.040Z,15.9
2023-05-29T23:38:06.013Z,12.0
2023-05-29T23:40:05.281Z,12.2
2023-05-29T23:42:03.752Z,13.9
2023-05-29T23:44:03.329Z,13.8
2023-05-29T23:46:02.820Z,15.4
2023-05-29T23:48:03.308Z,13.1
2023-05-29T23:50:03.458Z,13.5
2023-05-29T23:52:02.608Z,17.3
2023-05-29T23:54:03.871Z,15.2
2023-05-29T23:56:03.027Z,14.9
2023-05-29T23:58:03.238Z,13.9
