createdAt,value
2023-04-01T00:00:55.679Z,11.52
2023-04-01T00:03:25.200Z,15.35
2023-04-01T00:05:53.208Z,9.75
2023-04-01T00:08:21.624Z,7.80
2023-04-01T00:10:49.596Z,7.53
2023-04-01T00:13:17.832Z,10.85
2023-04-01T00:15:46.539Z,14.98
2023-04-01T00:18:15.308Z,8.90
2023-04-01T00:20:48.143Z,13.38
2023-04-01T00:23:17.098Z,13.77
2023-04-01T00:25:48.177Z,11.10
2023-04-01T00:28:20.608Z,10.77
2023-04-01T00:30:48.998Z,19.42
2023-04-01T00:33:18.132Z,14.95
2023-04-01T00:35:46.728Z,10.30
2023-04-01T00:38:14.900Z,15.45
2023-04-01T00:40:46.070Z,14.77
2023-04-01T00:43:20.917Z,10.63
2023-04-01T00:45:52.035Z,10.65
2023-04-01T00:48:24.121Z,9.23
2023-04-01T00:50:57.890Z,16.77
2023-04-01T00:53:31.570Z,13.30
2023-04-01T00:56:08.135Z,14.63
2023-04-01T00:58:42.956Z,12.55
2023-04-01T01:01:12.003Z,10.53
2023-04-01T01:03:39.759Z,14.05
2023-04-01T01:06:12.484Z,12.35
2023-04-01T01:08:49.304Z,8.40
2023-04-01T01:11:33.544Z,10.57
2023-04-01T01:14:32.420Z,11.27
2023-04-01T01:17:17.450Z,12.63
2023-04-01T01:19:59.476Z,14.05
2023-04-01T01:22:45.156Z,15.23
2023-04-01T01:25:21.890Z,12.02
2023-04-01T01:28:20.128Z,8.90
2023-04-01T01:31:03.998Z,9.85
2023-04-01T01:33:58.437Z,12.63
2023-04-01T01:36:31.959Z,8.88
2023-04-01T01:39:00.897Z,17.30
2023-04-01T01:41:31.086Z,10.60
2023-04-01T01:44:03.099Z,10.77
2023-04-01T01:46:33.029Z,12.23
2023-04-01T01:49:03.631Z,16.52
2023-04-01T01:51:35.198Z,12.00
2023-04-01T01:54:05.183Z,9.67
2023-04-01T01:56:36.661Z,9.52
2023-04-01T01:59:10.180Z,9.63
2023-04-01T02:01:43.054Z,8.48
2023-04-01T02:04:17.093Z,10.02
2023-04-01T02:07:03.938Z,13.37
2023-04-01T02:09:32.310Z,7.95
2023-04-01T02:12:08.208Z,12.20
2023-04-01T02:15:11.358Z,11.07
2023-04-01T02:17:44.814Z,11.35
2023-04-01T02:20:24.815Z,10.67
2023-04-01T02:22:59.095Z,14.57
2023-04-01T02:25:35.691Z,13.32
2023-04-01T02:28:08.599Z,13.80
2023-04-01T02:30:39.800Z,13.63
2023-04-01T02:33:09.287Z,8.60
2023-04-01T02:35:38.696Z,12.02
2023-04-01T02:38:09.081Z,10.20
2023-04-01T02:40:47.162Z,11.63
2023-04-01T02:43:15.305Z,12.95
2023-04-01T02:45:43.729Z,10.57
2023-04-01T02:48:11.883Z,12.45
2023-04-01T02:50:39.839Z,9.45
2023-04-01T02:53:09.784Z,11.32
2023-04-01T02:55:37.726Z,10.57
2023-04-01T02:58:05.773Z,7.77
2023-04-01T03:00:33.890Z,10.32
2023-04-01T03:03:02.057Z,17.98
2023-04-01T03:05:30.334Z,13.23
2023-04-01T03:07:58.994Z,13.77
2023-04-01T03:10:27.201Z,8.50
2023-04-01T03:12:55.394Z,14.77
2023-04-01T03:15:23.202Z,7.57
2023-04-01T03:17:51.323Z,9.50
2023-04-01T03:20:19.389Z,16.55
2023-04-01T03:22:48.023Z,12.97
2023-04-01T03:25:15.971Z,9.07
2023-04-01T03:27:43.905Z,10.90
2023-04-01T03:30:12.231Z,11.07
2023-04-01T03:32:49.919Z,12.98
2023-04-01T03:35:17.966Z,11.97
2023-04-01T03:37:47.260Z,11.45
2023-04-01T03:40:15.614Z,11.02
2023-04-01T03:42:44.272Z,11.82
2023-04-01T03:45:13.554Z,13.07
2023-04-01T03:47:42.012Z,9.17
2023-04-01T03:50:11.543Z,9.60
2023-04-01T03:52:40.104Z,12.05
2023-04-01T03:55:09.362Z,13.93
2023-04-01T03:57:39.986Z,8.40
2023-04-01T04:00:17.969Z,8.50
2023-04-01T04:02:52.630Z,8.35
2023-04-01T04:05:28.292Z,9.65
2023-04-01T04:07:56.617Z,9.02
2023-04-01T04:10:26.413Z,7.45
2023-04-01T04:12:54.844Z,7.27
2023-04-01T04:15:24.445Z,9.43
2023-04-01T04:17:52.580Z,9.73
2023-04-01T04:20:20.296Z,8.05
2023-04-01T04:22:48.560Z,8.45
2023-04-01T04:25:16.534Z,10.00
2023-04-01T04:27:45.382Z,10.00
2023-04-01T04:30:14.980Z,11.98
2023-04-01T04:32:43.656Z,9.38
2023-04-01T04:35:13.417Z,15.95
2023-04-01T04:37:42.175Z,11.53
2023-04-01T04:40:10.265Z,17.65
2023-04-01T04:42:38.232Z,11.95
2023-04-01T04:45:14.098Z,10.13
2023-04-01T04:47:50.204Z,9.77
2023-04-01T04:50:18.488Z,9.23
2023-04-01T04:52:46.594Z,10.88
2023-04-01T04:55:16.306Z,12.18
2023-04-01T04:57:47.680Z,13.20
2023-04-01T05:00:15.876Z,11.77
2023-04-01T05:03:10.579Z,7.93
2023-04-01T05:05:39.600Z,9.35
2023-04-01T05:08:08.468Z,11.07
2023-04-01T05:10:36.856Z,12.35
2023-04-01T05:13:04.696Z,13.13
2023-04-01T05:15:32.922Z,12.60
2023-04-01T05:18:01.103Z,11.63
2023-04-01T05:20:29.114Z,9.77
2023-04-01T05:23:01.204Z,11.85
2023-04-01T05:25:29.219Z,9.68
2023-04-01T05:27:57.487Z,12.90
2023-04-01T05:30:25.577Z,10.55
2023-04-01T05:33:05.713Z,10.48
2023-04-01T05:35:34.043Z,10.63
2023-04-01T05:38:02.036Z,12.18
2023-04-01T05:40:30.562Z,10.57
2023-04-01T05:42:58.894Z,10.43
2023-04-01T05:45:27.008Z,9.95
2023-04-01T05:48:01.949Z,11.40
2023-04-01T05:50:37.151Z,13.02
2023-04-01T05:53:06.668Z,10.10
2023-04-01T05:55:37.531Z,9.48
2023-04-01T05:58:06.526Z,12.10
2023-04-01T06:00:35.646Z,13.60
2023-04-01T06:03:03.959Z,11.65
2023-04-01T06:05:40.319Z,15.17
2023-04-01T06:08:19.801Z,10.88
2023-04-01T06:11:15.054Z,12.65
2023-04-01T06:14:13.469Z,14.95
2023-04-01T06:17:00.129Z,11.75
2023-04-01T06:19:43.447Z,12.07
2023-04-01T06:22:44.519Z,15.90
2023-04-01T06:25:44.866Z,17.08
2023-04-01T06:28:40.147Z,14.93
2023-04-01T06:31:14.746Z,12.95
2023-04-01T06:34:29.075Z,10.90
2023-04-01T06:37:45.246Z,12.05
2023-04-01T06:40:34.939Z,11.23
2023-04-01T06:43:17.965Z,9.57
2023-04-01T06:46:54.695Z,14.10
2023-04-01T06:50:33.857Z,12.43
2023-04-01T06:53:46.541Z,10.38
2023-04-01T06:56:35.825Z,12.80
2023-04-01T06:59:38.612Z,12.43
2023-04-01T07:02:30.908Z,15.48
2023-04-01T07:05:00.929Z,15.17
2023-04-01T07:07:51.987Z,14.50
2023-04-01T07:10:29.753Z,17.50
2023-04-01T07:13:51.973Z,14.45
2023-04-01T07:16:32.732Z,15.98
2023-04-01T07:19:32.985Z,11.80
2023-04-01T07:22:46.261Z,14.68
2023-04-01T07:25:43.196Z,15.68
2023-04-01T07:28:40.358Z,14.18
2023-04-01T07:31:31.676Z,14.52
2023-04-01T07:34:29.961Z,14.00
2023-04-01T07:37:12.588Z,12.50
2023-04-01T07:40:11.766Z,14.88
2023-04-01T07:42:46.757Z,16.73
2023-04-01T07:45:56.430Z,18.55
2023-04-01T07:48:39.235Z,17.47
2023-04-01T07:51:33.303Z,13.77
2023-04-01T07:54:04.128Z,13.75
2023-04-01T07:56:44.938Z,15.85
2023-04-01T07:59:28.141Z,13.77
2023-04-01T08:02:30.657Z,14.53
2023-04-01T08:05:19.449Z,12.70
2023-04-01T08:08:14.867Z,15.75
2023-04-01T08:11:25.832Z,13.60
2023-04-01T08:14:43.951Z,13.15
2023-04-01T08:17:25.304Z,12.30
2023-04-01T08:20:13.491Z,14.65
2023-04-01T08:22:50.481Z,14.60
2023-04-01T08:25:29.037Z,18.50
2023-04-01T08:28:08.869Z,14.00
2023-04-01T08:30:58.284Z,12.40
2023-04-01T08:33:31.488Z,10.80
2023-04-01T08:36:12.836Z,19.92
2023-04-01T08:39:15.828Z,19.10
2023-04-01T08:41:50.538Z,18.58
2023-04-01T08:45:17.236Z,15.67
2023-04-01T08:48:17.268Z,15.45
2023-04-01T08:50:51.150Z,12.45
2023-04-01T08:53:51.912Z,12.00
2023-04-01T08:56:55.280Z,11.23
2023-04-01T08:59:50.844Z,17.17
2023-04-01T09:02:57.088Z,13.27
2023-04-01T09:05:57.995Z,16.67
2023-04-01T09:08:54.621Z,13.52
2023-04-01T09:11:43.842Z,15.45
2023-04-01T09:14:36.489Z,18.83
2023-04-01T09:17:46.260Z,13.73
2023-04-01T09:20:43.593Z,31.25
2023-04-01T09:23:39.578Z,17.80
2023-04-01T09:26:24.913Z,12.38
2023-04-01T09:29:15.566Z,9.93
2023-04-01T09:32:08.202Z,13.32
2023-04-01T09:35:08.462Z,14.93
2023-04-01T09:38:01.772Z,11.52
2023-04-01T09:40:56.725Z,11.40
2023-04-01T09:44:06.013Z,10.97
2023-04-01T09:47:23.551Z,12.75
2023-04-01T09:50:02.489Z,10.68
2023-04-01T09:53:02.880Z,9.70
2023-04-01T09:55:57.515Z,10.30
2023-04-01T09:58:25.474Z,8.33
2023-04-01T10:01:23.761Z,7.13
2023-04-01T10:04:26.118Z,9.20
2023-04-01T10:07:24.470Z,11.50
2023-04-01T10:10:01.361Z,11.02
2023-04-01T10:13:08.216Z,8.93
2023-04-01T10:15:47.936Z,9.88
2023-04-01T10:18:31.710Z,8.30
2023-04-01T10:21:14.029Z,10.48
2023-04-01T10:24:03.236Z,7.28
2023-04-01T10:26:50.286Z,9.93
2023-04-01T10:29:54.943Z,9.38
2023-04-01T10:32:46.626Z,8.18
2023-04-01T10:35:32.980Z,8.10
2023-04-01T10:38:52.046Z,7.88
2023-04-01T10:41:38.278Z,6.93
2023-04-01T10:44:46.071Z,10.52
2023-04-01T10:47:31.486Z,7.15
2023-04-01T10:50:05.799Z,8.80
2023-04-01T10:53:07.438Z,9.40
2023-04-01T10:56:16.560Z,7.57
2023-04-01T10:59:30.822Z,8.88
2023-04-01T11:03:01.786Z,7.82
2023-04-01T11:05:59.354Z,5.15
2023-04-01T11:08:45.929Z,8.68
2023-04-01T11:11:44.124Z,5.93
2023-04-01T11:14:43.058Z,6.65
2023-04-01T11:17:14.000Z,7.88
2023-04-01T11:20:18.876Z,4.93
2023-04-01T11:22:57.135Z,8.65
2023-04-01T11:25:43.919Z,9.27
2023-04-01T11:28:53.070Z,8.45
2023-04-01T11:32:06.005Z,7.50
2023-04-01T11:34:50.104Z,8.13
2023-04-01T11:37:34.131Z,12.73
2023-04-01T11:40:40.417Z,11.20
2023-04-01T11:43:37.554Z,8.15
2023-04-01T11:47:10.214Z,7.88
2023-04-01T11:50:16.057Z,6.95
2023-04-01T11:53:00.288Z,5.68
2023-04-01T11:55:53.749Z,9.40
2023-04-01T11:58:45.742Z,6.93
2023-04-01T12:01:28.545Z,8.70
2023-04-01T12:04:32.475Z,8.38
2023-04-01T12:07:05.942Z,6.43
2023-04-01T12:09:49.601Z,7.43
2023-04-01T12:13:02.660Z,7.78
2023-04-01T12:15:46.186Z,7.47
2023-04-01T12:18:49.988Z,4.60
2023-04-01T12:21:40.053Z,6.68
2023-04-01T12:24:13.539Z,5.10
2023-04-01T12:26:46.790Z,5.60
2023-04-01T12:29:36.816Z,7.72
2023-04-01T12:32:17.859Z,5.78
2023-04-01T12:35:08.024Z,7.13
2023-04-01T12:37:41.482Z,7.50
2023-04-01T12:40:21.542Z,5.70
2023-04-01T12:42:58.245Z,7.88
2023-04-01T12:45:34.958Z,5.57
2023-04-01T12:48:15.285Z,6.65
2023-04-01T12:50:43.441Z,6.40
2023-04-01T12:53:36.244Z,8.80
2023-04-01T12:56:09.902Z,7.30
2023-04-01T12:59:10.052Z,6.72
2023-04-01T13:01:55.243Z,6.35
2023-04-01T13:04:56.891Z,5.33
2023-04-01T13:07:48.485Z,5.22
2023-04-01T13:10:40.122Z,9.45
2023-04-01T13:13:39.657Z,7.00
2023-04-01T13:16:17.179Z,9.27
2023-04-01T13:19:09.749Z,11.03
2023-04-01T13:21:57.566Z,9.65
2023-04-01T13:25:12.479Z,8.10
2023-04-01T13:27:45.422Z,8.70
2023-04-01T13:30:27.649Z,9.23
2023-04-01T13:33:13.768Z,9.73
2023-04-01T13:36:09.997Z,12.07
2023-04-01T13:39:00.228Z,10.18
2023-04-01T13:41:36.011Z,8.65
2023-04-01T13:44:46.125Z,12.45
2023-04-01T13:47:51.543Z,14.40
2023-04-01T13:50:23.370Z,13.23
2023-04-01T13:53:23.367Z,14.57
2023-04-01T13:56:19.987Z,12.13
2023-04-01T13:59:03.095Z,11.82
2023-04-01T14:01:48.017Z,10.67
2023-04-01T14:04:53.122Z,13.63
2023-04-01T14:07:35.428Z,14.73
2023-04-01T14:10:47.256Z,17.45
2023-04-01T14:13:44.867Z,11.07
2023-04-01T14:16:28.266Z,14.27
2023-04-01T14:19:20.904Z,10.85
2023-04-01T14:22:04.891Z,16.33
2023-04-01T14:24:57.246Z,13.70
2023-04-01T14:28:04.631Z,18.95
2023-04-01T14:31:01.980Z,14.97
2023-04-01T14:33:51.861Z,14.15
2023-04-01T14:36:41.600Z,13.57
2023-04-01T14:39:46.935Z,15.30
2023-04-01T14:42:29.836Z,16.42
2023-04-01T14:44:57.886Z,14.40
2023-04-01T14:47:44.287Z,15.85
2023-04-01T14:50:26.217Z,16.73
2023-04-01T14:53:28.335Z,15.70
2023-04-01T14:56:01.919Z,14.88
2023-04-01T14:58:51.964Z,14.77
2023-04-01T15:02:01.771Z,14.55
2023-04-01T15:04:51.361Z,16.13
2023-04-01T15:07:41.129Z,14.40
2023-04-01T15:10:48.325Z,14.55
2023-04-01T15:13:31.792Z,15.10
2023-04-01T15:16:31.206Z,17.88
2023-04-01T15:19:19.171Z,13.20
2023-04-01T15:22:10.884Z,14.02
2023-04-01T15:25:16.190Z,13.75
2023-04-01T15:28:02.016Z,18.37
2023-04-01T15:30:55.966Z,20.27
2023-04-01T15:33:41.808Z,16.48
2023-04-01T15:36:18.542Z,15.25
2023-04-01T15:38:55.007Z,12.57
2023-04-01T15:41:50.820Z,12.30
2023-04-01T15:44:54.453Z,17.83
2023-04-01T15:47:25.318Z,15.63
2023-04-01T15:50:08.369Z,11.15
2023-04-01T15:53:10.289Z,15.55
2023-04-01T15:56:12.995Z,15.10
2023-04-01T15:58:41.591Z,12.15
2023-04-01T16:01:34.651Z,10.77
2023-04-01T16:04:31.007Z,14.45
2023-04-01T16:07:11.710Z,14.90
2023-04-01T16:10:07.172Z,10.83
2023-04-01T16:13:11.914Z,13.77
2023-04-01T16:16:02.998Z,13.80
2023-04-01T16:18:56.086Z,13.27
2023-04-01T16:21:37.153Z,21.85
2023-04-01T16:24:19.042Z,13.10
2023-04-01T16:27:13.541Z,14.98
2023-04-01T16:30:22.579Z,17.08
2023-04-01T16:33:13.912Z,16.58
2023-04-01T16:36:11.702Z,17.60
2023-04-01T16:39:03.862Z,15.03
2023-04-01T16:41:49.081Z,14.20
2023-04-01T16:44:22.334Z,11.88
2023-04-01T16:46:59.984Z,15.45
2023-04-01T16:49:48.679Z,13.52
2023-04-01T16:52:32.035Z,14.43
2023-04-01T16:55:19.401Z,14.98
2023-04-01T16:58:19.570Z,15.38
2023-04-01T17:00:54.761Z,14.52
2023-04-01T17:03:38.395Z,17.42
2023-04-01T17:06:09.169Z,18.87
2023-04-01T17:08:54.245Z,24.85
2023-04-01T17:11:36.901Z,22.67
2023-04-01T17:14:19.767Z,26.25
2023-04-01T17:17:17.706Z,19.52
2023-04-01T17:20:03.943Z,19.40
2023-04-01T17:23:00.513Z,18.63
2023-04-01T17:25:46.628Z,14.25
2023-04-01T17:28:50.966Z,20.17
2023-04-01T17:31:37.013Z,16.35
2023-04-01T17:34:34.879Z,17.90
2023-04-01T17:37:40.469Z,14.38
2023-04-01T17:40:51.219Z,17.50
2023-04-01T17:43:39.202Z,16.52
2023-04-01T17:46:25.066Z,16.65
2023-04-01T17:49:11.564Z,23.00
2023-04-01T17:51:52.711Z,14.32
2023-04-01T17:54:51.869Z,17.95
2023-04-01T17:57:40.840Z,16.17
2023-04-01T18:00:19.510Z,15.05
2023-04-01T18:02:56.691Z,17.83
2023-04-01T18:05:43.653Z,16.70
2023-04-01T18:08:44.098Z,17.50
2023-04-01T18:11:34.660Z,19.00
2023-04-01T18:14:19.551Z,20.95
2023-04-01T18:17:08.541Z,19.10
2023-04-01T18:19:54.085Z,21.85
2023-04-01T18:22:43.771Z,18.05
2023-04-01T18:25:18.454Z,20.27
2023-04-01T18:27:54.048Z,25.77
2023-04-01T18:30:42.118Z,20.50
2023-04-01T18:33:33.616Z,22.73
2023-04-01T18:36:43.613Z,21.48
2023-04-01T18:39:15.501Z,29.42
2023-04-01T18:42:12.447Z,21.30
2023-04-01T18:44:58.104Z,19.80
2023-04-01T18:48:03.206Z,22.80
2023-04-01T18:50:49.295Z,17.85
2023-04-01T18:53:32.308Z,19.85
2023-04-01T18:56:04.165Z,20.10
2023-04-01T18:58:36.192Z,19.20
2023-04-01T19:01:16.052Z,20.77
2023-04-01T19:04:20.965Z,19.27
2023-04-01T19:06:57.024Z,20.83
2023-04-01T19:09:32.914Z,21.88
2023-04-01T19:12:38.324Z,17.77
2023-04-01T19:15:36.727Z,17.92
2023-04-01T19:18:49.627Z,17.48
2023-04-01T19:21:28.377Z,20.92
2023-04-01T19:24:05.599Z,27.25
2023-04-01T19:26:50.147Z,22.60
2023-04-01T19:29:36.544Z,27.52
2023-04-01T19:32:51.792Z,27.05
2023-04-01T19:35:34.318Z,30.55
2023-04-01T19:38:17.330Z,30.58
2023-04-01T19:40:54.981Z,33.40
2023-04-01T19:43:29.824Z,29.88
2023-04-01T19:46:16.488Z,26.92
2023-04-01T19:48:53.551Z,22.48
2023-04-01T19:52:00.057Z,24.58
2023-04-01T19:54:43.183Z,25.23
2023-04-01T19:57:23.100Z,28.20
2023-04-01T20:00:28.280Z,24.05
2023-04-01T20:03:28.051Z,22.63
2023-04-01T20:06:06.323Z,21.13
2023-04-01T20:08:49.732Z,24.10
2023-04-01T20:11:40.717Z,22.65
2023-04-01T20:14:27.777Z,19.25
2023-04-01T20:17:23.292Z,24.35
2023-04-01T20:20:00.914Z,20.20
2023-04-01T20:22:47.045Z,20.17
2023-04-01T20:25:25.383Z,23.63
2023-04-01T20:28:14.694Z,29.02
2023-04-01T20:30:56.404Z,20.33
2023-04-01T20:33:33.410Z,22.63
2023-04-01T20:36:10.981Z,22.27
2023-04-01T20:38:57.479Z,28.33
2023-04-01T20:41:45.871Z,24.08
2023-04-01T20:44:22.576Z,18.83
2023-04-01T20:47:32.335Z,23.15
2023-04-01T20:50:19.819Z,22.27
2023-04-01T20:53:18.130Z,18.52
2023-04-01T20:55:52.238Z,25.30
2023-04-01T20:58:34.405Z,27.55
2023-04-01T21:01:29.370Z,17.15
2023-04-01T21:04:19.228Z,25.17
2023-04-01T21:07:20.353Z,22.38
2023-04-01T21:10:06.428Z,22.50
2023-04-01T21:12:57.158Z,23.70
2023-04-01T21:15:50.927Z,21.35
2023-04-01T21:18:38.198Z,24.30
2023-04-01T21:21:28.978Z,21.90
2023-04-01T21:24:34.874Z,16.67
2023-04-01T21:27:28.827Z,18.63
2023-04-01T21:30:25.280Z,20.52
2023-04-01T21:33:18.138Z,17.53
2023-04-01T21:35:57.275Z,15.93
2023-04-01T21:38:50.080Z,14.13
2023-04-01T21:41:36.917Z,14.05
2023-04-01T21:44:51.283Z,13.35
2023-04-01T21:47:49.938Z,9.40
2023-04-01T21:50:40.863Z,10.13
2023-04-01T21:53:38.491Z,11.00
2023-04-01T21:56:31.086Z,9.23
2023-04-01T21:59:52.643Z,9.10
2023-04-01T22:02:42.010Z,12.23
2023-04-01T22:05:26.846Z,12.10
2023-04-01T22:08:05.448Z,9.85
2023-04-01T22:10:54.136Z,8.38
2023-04-01T22:13:51.776Z,8.52
2023-04-01T22:16:48.019Z,9.40
2023-04-01T22:19:29.374Z,14.00
2023-04-01T22:22:17.819Z,7.47
2023-04-01T22:24:50.441Z,8.77
2023-04-01T22:27:34.033Z,8.93
2023-04-01T22:30:24.566Z,9.67
2023-04-01T22:33:00.514Z,8.27
2023-04-01T22:35:33.590Z,7.68
2023-04-01T22:38:29.900Z,8.80
2023-04-01T22:41:01.150Z,8.95
2023-04-01T22:43:45.864Z,8.83
2023-04-01T22:46:19.775Z,6.03
2023-04-01T22:49:06.160Z,8.65
2023-04-01T22:51:52.876Z,8.20
2023-04-01T22:54:46.839Z,7.35
2023-04-01T22:57:38.352Z,6.87
2023-04-01T23:00:16.592Z,7.57
2023-04-01T23:03:08.736Z,8.65
2023-04-01T23:05:42.850Z,7.88
2023-04-01T23:08:28.720Z,8.55
2023-04-01T23:10:59.847Z,8.83
2023-04-01T23:13:34.356Z,10.30
2023-04-01T23:16:03.567Z,9.32
2023-04-01T23:18:45.260Z,10.30
2023-04-01T23:21:49.140Z,7.55
2023-04-01T23:24:33.834Z,9.53
2023-04-01T23:27:14.578Z,9.07
2023-04-01T23:29:44.262Z,12.40
2023-04-01T23:32:28.707Z,12.55
2023-04-01T23:35:01.672Z,10.60
2023-04-01T23:37:29.796Z,15.60
2023-04-01T23:40:00.234Z,18.67
2023-04-01T23:42:35.047Z,16.85
2023-04-01T23:45:07.056Z,25.48
2023-04-01T23:47:39.339Z,21.70
2023-04-01T23:50:21.808Z,21.30
2023-04-01T23:53:02.003Z,19.90
2023-04-01T23:55:33.727Z,16.25
2023-04-01T23:58:29.377Z,16.00
