createdAt,value
2023-02-11T00:00:55.067Z,-0.49
2023-02-11T00:03:40.108Z,-0.47
2023-02-11T00:06:27.448Z,-0.44
2023-02-11T00:09:12.105Z,-0.45
2023-02-11T00:11:56.961Z,-0.43
2023-02-11T00:14:41.692Z,-0.42
2023-02-11T00:17:26.855Z,-0.43
2023-02-11T00:20:11.851Z,-0.41
2023-02-11T00:22:56.592Z,-0.40
2023-02-11T00:25:42.284Z,-0.45
2023-02-11T00:28:26.849Z,-0.40
2023-02-11T00:31:12.270Z,-0.42
2023-02-11T00:33:57.233Z,-0.44
2023-02-11T00:36:42.075Z,-0.43
2023-02-11T00:39:26.736Z,-0.42
2023-02-11T00:42:14.812Z,-0.42
2023-02-11T00:44:59.676Z,-0.44
2023-02-11T00:47:44.601Z,-0.39
2023-02-11T00:50:29.046Z,-0.38
2023-02-11T00:53:13.870Z,-0.35
2023-02-11T00:55:58.681Z,-0.35
2023-02-11T00:58:44.069Z,-0.32
2023-02-11T01:01:29.007Z,-0.33
2023-02-11T01:04:13.721Z,-0.30
2023-02-11T01:06:58.465Z,-0.31
2023-02-11T01:09:43.902Z,-0.26
2023-02-11T01:12:28.966Z,-0.29
2023-02-11T01:15:18.149Z,-0.28
2023-02-11T01:18:04.453Z,-0.29
2023-02-11T01:20:51.666Z,-0.29
2023-02-11T01:23:36.372Z,-0.26
2023-02-11T01:26:22.347Z,-0.28
2023-02-11T01:29:08.843Z,-0.25
2023-02-11T01:31:53.405Z,-0.23
2023-02-11T01:34:38.146Z,-0.24
2023-02-11T01:37:23.426Z,-0.21
2023-02-11T01:40:13.476Z,-0.23
2023-02-11T01:42:58.029Z,-0.21
2023-02-11T01:45:45.582Z,-0.23
2023-02-11T01:48:40.352Z,-0.26
2023-02-11T01:51:30.697Z,-0.21
2023-02-11T01:54:40.049Z,-0.23
2023-02-11T01:57:29.116Z,-0.26
2023-02-11T02:00:23.553Z,-0.25
2023-02-11T02:03:21.952Z,-0.21
2023-02-11T02:06:19.380Z,-0.22
2023-02-11T02:09:08.751Z,-0.24
2023-02-11T02:11:53.715Z,-0.27
2023-02-11T02:14:39.798Z,-0.23
2023-02-11T02:17:41.199Z,-0.26
2023-02-11T02:20:54.126Z,-0.24
2023-02-11T02:23:58.119Z,-0.24
2023-02-11T02:27:17.274Z,-0.24
2023-02-11T02:30:29.214Z,-0.23
2023-02-11T02:33:23.303Z,-0.23
2023-02-11T02:36:20.476Z,-0.23
2023-02-11T02:39:17.864Z,-0.22
2023-02-11T02:42:04.711Z,-0.22
2023-02-11T02:44:51.314Z,-0.25
2023-02-11T02:47:36.262Z,-0.25
2023-02-11T02:50:24.643Z,-0.22
2023-02-11T02:53:45.296Z,-0.22
2023-02-11T02:56:42.788Z,-0.20
2023-02-11T02:59:48.005Z,-0.22
2023-02-11T03:02:45.526Z,-0.21
2023-02-11T03:05:42.213Z,-0.22
2023-02-11T03:08:31.812Z,-0.19
2023-02-11T03:11:19.852Z,-0.20
2023-02-11T03:14:08.738Z,-0.23
2023-02-11T03:16:56.169Z,-0.22
2023-02-11T03:19:44.588Z,-0.20
2023-02-11T03:22:40.004Z,-0.22
2023-02-11T03:25:32.679Z,-0.23
2023-02-11T03:28:34.978Z,-0.20
2023-02-11T03:31:30.292Z,-0.24
2023-02-11T03:34:22.897Z,-0.25
2023-02-11T03:37:32.044Z,-0.22
2023-02-11T03:40:26.419Z,-0.24
2023-02-11T03:43:22.060Z,-0.25
2023-02-11T03:46:09.040Z,-0.25
2023-02-11T03:48:58.648Z,-0.25
2023-02-11T03:51:43.806Z,-0.26
2023-02-11T03:54:30.260Z,-0.22
2023-02-11T03:57:14.945Z,-0.21
2023-02-11T04:00:00.832Z,-0.22
2023-02-11T04:02:45.844Z,-0.23
2023-02-11T04:05:31.062Z,-0.25
2023-02-11T04:08:16.350Z,-0.28
2023-02-11T04:11:01.161Z,-0.24
2023-02-11T04:13:46.155Z,-0.22
2023-02-11T04:16:31.158Z,-0.21
2023-02-11T04:19:16.125Z,-0.21
2023-02-11T04:22:01.772Z,-0.21
2023-02-11T04:24:46.417Z,-0.19
2023-02-11T04:27:31.431Z,-0.22
2023-02-11T04:30:16.419Z,-0.25
2023-02-11T04:33:01.441Z,-0.25
2023-02-11T04:35:46.131Z,-0.27
2023-02-11T04:38:31.414Z,-0.29
2023-02-11T04:41:16.282Z,-0.28
2023-02-11T04:44:01.036Z,-0.29
2023-02-11T04:46:45.886Z,-0.36
2023-02-11T04:49:30.672Z,-0.34
2023-02-11T04:52:15.537Z,-0.32
2023-02-11T04:55:00.064Z,-0.34
2023-02-11T04:57:45.161Z,-0.35
2023-02-11T05:00:29.635Z,-0.38
2023-02-11T05:03:15.342Z,-0.37
2023-02-11T05:06:00.545Z,-0.38
2023-02-11T05:08:45.669Z,-0.39
2023-02-11T05:11:30.343Z,-0.34
2023-02-11T05:14:15.255Z,-0.36
2023-02-11T05:17:00.091Z,-0.33
2023-02-11T05:19:44.673Z,-0.35
2023-02-11T05:22:29.777Z,-0.33
2023-02-11T05:25:14.587Z,-0.30
2023-02-11T05:27:59.249Z,-0.30
2023-02-11T05:30:43.935Z,-0.33
2023-02-11T05:33:28.748Z,-0.32
2023-02-11T05:36:13.303Z,-0.35
2023-02-11T05:38:58.319Z,-0.39
2023-02-11T05:41:43.205Z,-0.34
2023-02-11T05:44:27.749Z,-0.35
2023-02-11T05:47:13.115Z,-0.35
2023-02-11T05:49:57.874Z,-0.31
2023-02-11T05:52:42.809Z,-0.36
2023-02-11T05:55:27.626Z,-0.33
2023-02-11T05:58:12.948Z,-0.33
2023-02-11T06:00:57.644Z,-0.32
2023-02-11T06:03:43.112Z,-0.30
2023-02-11T06:06:28.060Z,-0.32
2023-02-11T06:09:12.915Z,-0.26
2023-02-11T06:11:57.606Z,-0.31
2023-02-11T06:14:42.112Z,-0.29
2023-02-11T06:17:30.997Z,-0.26
2023-02-11T06:20:15.854Z,-0.24
2023-02-11T06:23:00.836Z,-0.30
2023-02-11T06:25:45.565Z,-0.30
2023-02-11T06:28:35.154Z,-0.27
2023-02-11T06:31:20.351Z,-0.26
2023-02-11T06:34:05.338Z,-0.24
2023-02-11T06:36:50.257Z,-0.27
2023-02-11T06:39:35.589Z,-0.19
2023-02-11T06:42:20.373Z,-0.11
2023-02-11T06:45:08.409Z,-0.08
2023-02-11T06:47:53.377Z,-0.01
2023-02-11T06:50:38.243Z,0.02
2023-02-11T06:53:22.972Z,-0.06
2023-02-11T06:56:11.024Z,-0.03
2023-02-11T06:58:56.113Z,0.06
2023-02-11T07:01:41.182Z,0.05
2023-02-11T07:04:25.626Z,0.12
2023-02-11T07:07:10.333Z,0.08
2023-02-11T07:09:55.380Z,0.15
2023-02-11T07:12:40.721Z,0.19
2023-02-11T07:15:25.758Z,0.19
2023-02-11T07:18:11.966Z,0.18
2023-02-11T07:20:58.811Z,0.24
2023-02-11T07:23:43.525Z,0.29
2023-02-11T07:26:30.980Z,0.28
2023-02-11T07:29:15.706Z,0.23
2023-02-11T07:32:00.590Z,0.29
2023-02-11T07:34:47.423Z,0.31
2023-02-11T07:37:35.814Z,0.34
2023-02-11T07:40:23.718Z,0.30
2023-02-11T07:43:08.808Z,0.29
2023-02-11T07:45:54.082Z,0.21
2023-02-11T07:48:38.848Z,0.21
2023-02-11T07:51:26.647Z,0.19
2023-02-11T07:54:11.625Z,0.13
2023-02-11T07:56:56.474Z,0.14
2023-02-11T07:59:41.016Z,0.18
2023-02-11T08:02:25.838Z,0.17
2023-02-11T08:05:10.445Z,0.19
2023-02-11T08:07:55.479Z,0.26
2023-02-11T08:10:39.954Z,0.33
2023-02-11T08:13:26.316Z,0.30
2023-02-11T08:16:19.011Z,0.38
2023-02-11T08:19:10.374Z,0.35
2023-02-11T08:21:56.404Z,0.36
2023-02-11T08:24:41.103Z,0.41
2023-02-11T08:27:26.711Z,0.36
2023-02-11T08:30:12.106Z,0.39
2023-02-11T08:32:57.201Z,0.36
2023-02-11T08:35:42.268Z,0.48
2023-02-11T08:38:27.057Z,0.43
2023-02-11T08:41:14.293Z,0.53
2023-02-11T08:43:59.751Z,0.68
2023-02-11T08:46:44.718Z,0.68
2023-02-11T08:49:30.878Z,0.84
2023-02-11T08:52:15.717Z,1.00
2023-02-11T08:55:00.844Z,0.88
2023-02-11T08:57:45.481Z,0.96
2023-02-11T09:00:30.854Z,0.87
2023-02-11T09:03:16.140Z,0.98
2023-02-11T09:06:08.268Z,0.95
2023-02-11T09:08:55.082Z,0.89
2023-02-11T09:11:41.411Z,0.98
2023-02-11T09:14:26.670Z,0.99
2023-02-11T09:17:11.246Z,1.00
2023-02-11T09:19:56.225Z,1.05
2023-02-11T09:22:41.118Z,1.15
2023-02-11T09:25:26.258Z,1.16
2023-02-11T09:28:11.246Z,1.22
2023-02-11T09:30:56.330Z,1.42
2023-02-11T09:33:47.033Z,1.42
2023-02-11T09:36:34.009Z,1.44
2023-02-11T09:39:19.816Z,1.52
2023-02-11T09:42:42.494Z,1.55
2023-02-11T09:45:29.256Z,1.55
2023-02-11T09:48:18.173Z,1.72
2023-02-11T09:51:04.011Z,1.69
2023-02-11T09:53:52.193Z,1.60
2023-02-11T09:56:36.641Z,1.66
2023-02-11T09:59:22.058Z,1.72
2023-02-11T10:02:23.893Z,1.83
2023-02-11T10:05:14.946Z,1.95
2023-02-11T10:08:09.282Z,1.94
2023-02-11T10:11:01.461Z,2.03
2023-02-11T10:13:55.233Z,2.29
2023-02-11T10:16:42.953Z,2.63
2023-02-11T10:19:33.800Z,2.52
2023-02-11T10:22:26.064Z,2.75
2023-02-11T10:25:20.479Z,2.71
2023-02-11T10:28:17.263Z,2.88
2023-02-11T10:31:06.263Z,2.67
2023-02-11T10:33:53.122Z,2.61
2023-02-11T10:36:41.334Z,2.60
2023-02-11T10:39:27.394Z,2.65
2023-02-11T10:42:14.077Z,2.85
2023-02-11T10:45:06.599Z,2.81
2023-02-11T10:47:51.108Z,2.91
2023-02-11T10:50:36.390Z,2.88
2023-02-11T10:53:21.091Z,2.69
2023-02-11T10:56:07.885Z,2.67
2023-02-11T10:58:59.794Z,2.37
2023-02-11T11:01:48.662Z,2.53
2023-02-11T11:04:33.110Z,2.35
2023-02-11T11:07:24.395Z,2.32
2023-02-11T11:10:35.714Z,2.30
2023-02-11T11:13:26.518Z,2.31
2023-02-11T11:16:11.733Z,2.58
2023-02-11T11:19:05.882Z,2.37
2023-02-11T11:21:53.114Z,2.62
2023-02-11T11:24:43.970Z,2.83
2023-02-11T11:27:29.532Z,2.89
2023-02-11T11:30:16.604Z,2.95
2023-02-11T11:33:01.572Z,2.70
2023-02-11T11:35:57.502Z,2.85
2023-02-11T11:38:51.855Z,2.67
2023-02-11T11:41:49.374Z,2.70
2023-02-11T11:44:39.303Z,2.84
2023-02-11T11:47:35.476Z,2.73
2023-02-11T11:50:23.113Z,2.88
2023-02-11T11:53:20.173Z,2.95
2023-02-11T11:56:11.577Z,2.81
2023-02-11T11:59:00.107Z,2.96
2023-02-11T12:02:08.510Z,2.93
2023-02-11T12:05:02.129Z,3.27
2023-02-11T12:08:03.279Z,3.36
2023-02-11T12:11:16.128Z,3.20
2023-02-11T12:14:21.174Z,3.07
2023-02-11T12:17:27.688Z,3.09
2023-02-11T12:20:46.185Z,2.93
2023-02-11T12:23:59.622Z,2.97
2023-02-11T12:26:51.165Z,2.81
2023-02-11T12:30:06.702Z,2.89
2023-02-11T12:33:00.750Z,2.56
2023-02-11T12:36:14.788Z,2.41
2023-02-11T12:39:13.061Z,2.21
2023-02-11T12:42:25.418Z,2.35
2023-02-11T12:45:10.324Z,2.48
2023-02-11T12:48:22.294Z,2.56
2023-02-11T12:51:20.728Z,2.63
2023-02-11T12:54:14.313Z,2.46
2023-02-11T12:57:25.959Z,2.32
2023-02-11T13:00:18.635Z,2.33
2023-02-11T13:03:16.402Z,2.18
2023-02-11T13:06:08.771Z,2.17
2023-02-11T13:09:00.751Z,2.13
2023-02-11T13:11:51.407Z,2.21
2023-02-11T13:14:40.493Z,2.34
2023-02-11T13:18:00.503Z,2.26
2023-02-11T13:21:05.000Z,2.23
2023-02-11T13:24:04.959Z,2.16
2023-02-11T13:27:03.012Z,2.16
2023-02-11T13:30:13.253Z,2.13
2023-02-11T13:32:59.988Z,2.16
2023-02-11T13:35:56.875Z,2.14
2023-02-11T13:38:51.951Z,1.98
2023-02-11T13:41:40.211Z,2.00
2023-02-11T13:44:27.661Z,1.96
2023-02-11T13:47:26.378Z,2.04
2023-02-11T13:50:23.820Z,1.99
2023-02-11T13:53:08.825Z,2.00
2023-02-11T13:56:11.241Z,1.96
2023-02-11T13:58:58.262Z,1.96
2023-02-11T14:02:06.961Z,1.90
2023-02-11T14:05:22.941Z,1.89
2023-02-11T14:08:29.945Z,1.88
2023-02-11T14:11:23.683Z,1.89
2023-02-11T14:14:16.863Z,1.86
2023-02-11T14:17:07.987Z,1.81
2023-02-11T14:19:52.866Z,1.74
2023-02-11T14:22:47.144Z,1.63
2023-02-11T14:25:32.298Z,1.49
2023-02-11T14:28:32.163Z,1.43
2023-02-11T14:32:06.961Z,1.36
2023-02-11T14:35:12.330Z,1.34
2023-02-11T14:38:34.488Z,1.39
2023-02-11T14:41:25.540Z,1.39
2023-02-11T14:44:19.132Z,1.40
2023-02-11T14:47:05.093Z,1.42
2023-02-11T14:49:50.145Z,1.39
2023-02-11T14:52:38.130Z,1.46
2023-02-11T14:55:32.891Z,1.51
2023-02-11T14:58:22.205Z,1.52
2023-02-11T15:01:29.075Z,1.53
2023-02-11T15:04:43.344Z,1.56
2023-02-11T15:07:28.442Z,1.51
2023-02-11T15:10:21.570Z,1.54
2023-02-11T15:13:07.643Z,1.53
2023-02-11T15:16:01.375Z,1.57
2023-02-11T15:18:53.400Z,1.58
2023-02-11T15:21:39.355Z,1.56
2023-02-11T15:24:29.198Z,1.52
2023-02-11T15:27:15.053Z,1.46
2023-02-11T15:30:00.063Z,1.43
2023-02-11T15:32:44.603Z,1.40
2023-02-11T15:35:31.058Z,1.36
2023-02-11T15:38:15.965Z,1.39
2023-02-11T15:41:01.448Z,1.35
2023-02-11T15:43:49.204Z,1.33
2023-02-11T15:46:39.090Z,1.30
2023-02-11T15:49:25.769Z,1.30
2023-02-11T15:52:11.453Z,1.28
2023-02-11T15:55:01.218Z,1.29
2023-02-11T15:57:53.056Z,1.26
2023-02-11T16:00:46.717Z,1.28
2023-02-11T16:03:32.201Z,1.29
2023-02-11T16:06:25.880Z,1.24
2023-02-11T16:09:10.789Z,1.27
2023-02-11T16:11:58.343Z,1.20
2023-02-11T16:14:43.373Z,1.17
2023-02-11T16:17:29.227Z,1.16
2023-02-11T16:20:19.568Z,1.11
2023-02-11T16:23:06.873Z,1.10
2023-02-11T16:25:57.792Z,1.05
2023-02-11T16:28:42.528Z,1.02
2023-02-11T16:31:36.862Z,0.98
2023-02-11T16:34:24.380Z,0.97
2023-02-11T16:37:10.182Z,0.95
2023-02-11T16:39:56.027Z,0.95
2023-02-11T16:42:40.861Z,0.95
2023-02-11T16:45:26.198Z,0.95
2023-02-11T16:48:16.606Z,0.95
2023-02-11T16:51:01.346Z,0.96
2023-02-11T16:53:46.207Z,0.96
2023-02-11T16:56:31.394Z,0.95
2023-02-11T16:59:16.151Z,0.94
2023-02-11T17:02:01.371Z,0.94
2023-02-11T17:04:46.382Z,0.90
2023-02-11T17:07:31.244Z,0.87
2023-02-11T17:10:21.802Z,0.87
2023-02-11T17:13:07.215Z,0.83
2023-02-11T17:15:52.285Z,0.84
2023-02-11T17:18:36.978Z,0.85
2023-02-11T17:21:25.924Z,0.83
2023-02-11T17:24:14.522Z,0.84
2023-02-11T17:26:59.561Z,0.85
2023-02-11T17:29:44.300Z,0.88
2023-02-11T17:32:28.924Z,0.82
2023-02-11T17:35:14.247Z,0.84
2023-02-11T17:38:00.878Z,0.82
2023-02-11T17:40:45.500Z,0.76
2023-02-11T17:43:31.388Z,0.79
2023-02-11T17:46:16.605Z,0.76
2023-02-11T17:49:02.029Z,0.76
2023-02-11T17:51:47.150Z,0.63
2023-02-11T17:54:32.046Z,0.72
2023-02-11T17:57:17.208Z,0.67
2023-02-11T18:00:03.439Z,0.67
2023-02-11T18:03:02.058Z,0.61
2023-02-11T18:05:46.986Z,0.58
2023-02-11T18:08:32.481Z,0.52
2023-02-11T18:11:17.301Z,0.50
2023-02-11T18:14:04.271Z,0.50
2023-02-11T18:16:51.214Z,0.47
2023-02-11T18:19:36.916Z,0.50
2023-02-11T18:22:21.673Z,0.53
2023-02-11T18:25:07.521Z,0.56
2023-02-11T18:27:52.499Z,0.52
2023-02-11T18:30:37.144Z,0.56
2023-02-11T18:33:22.293Z,0.57
2023-02-11T18:36:14.461Z,0.57
2023-02-11T18:39:00.103Z,0.59
2023-02-11T18:41:45.928Z,0.62
2023-02-11T18:44:30.945Z,0.56
2023-02-11T18:47:16.012Z,0.68
2023-02-11T18:50:00.872Z,0.65
2023-02-11T18:52:45.725Z,0.71
2023-02-11T18:55:31.003Z,0.68
2023-02-11T18:58:15.717Z,0.71
2023-02-11T19:01:00.668Z,0.65
2023-02-11T19:03:46.404Z,0.70
2023-02-11T19:06:34.431Z,0.69
2023-02-11T19:09:19.997Z,0.70
2023-02-11T19:12:07.245Z,0.70
2023-02-11T19:14:52.327Z,0.71
2023-02-11T19:17:37.933Z,0.73
2023-02-11T19:20:22.504Z,0.74
2023-02-11T19:23:07.476Z,0.77
2023-02-11T19:25:52.824Z,0.76
2023-02-11T19:28:38.699Z,0.77
2023-02-11T19:31:23.560Z,0.80
2023-02-11T19:34:10.509Z,0.84
2023-02-11T19:36:56.065Z,0.83
2023-02-11T19:39:42.065Z,0.82
2023-02-11T19:42:27.669Z,0.85
2023-02-11T19:45:12.652Z,0.84
2023-02-11T19:47:57.922Z,0.87
2023-02-11T19:50:42.319Z,0.88
2023-02-11T19:53:26.833Z,0.86
2023-02-11T19:56:14.116Z,0.81
2023-02-11T19:59:00.790Z,0.74
2023-02-11T20:01:48.871Z,0.71
2023-02-11T20:04:33.841Z,0.64
2023-02-11T20:07:18.568Z,0.59
2023-02-11T20:10:04.311Z,0.56
2023-02-11T20:12:49.956Z,0.57
2023-02-11T20:15:34.984Z,0.56
2023-02-11T20:18:19.741Z,0.52
2023-02-11T20:21:21.017Z,0.51
2023-02-11T20:24:06.146Z,0.49
2023-02-11T20:26:54.758Z,0.51
2023-02-11T20:29:39.748Z,0.49
2023-02-11T20:32:24.729Z,0.49
2023-02-11T20:35:09.898Z,0.47
2023-02-11T20:37:54.715Z,0.50
2023-02-11T20:40:39.733Z,0.50
2023-02-11T20:43:24.924Z,0.50
2023-02-11T20:46:09.984Z,0.51
2023-02-11T20:48:56.039Z,0.48
2023-02-11T20:51:42.046Z,0.49
2023-02-11T20:54:27.241Z,0.50
2023-02-11T20:57:12.020Z,0.53
2023-02-11T20:59:57.092Z,0.52
2023-02-11T21:02:42.136Z,0.50
2023-02-11T21:05:28.649Z,0.51
2023-02-11T21:08:13.514Z,0.50
2023-02-11T21:10:58.565Z,0.50
2023-02-11T21:13:43.609Z,0.54
2023-02-11T21:16:28.588Z,0.53
2023-02-11T21:19:13.965Z,0.52
2023-02-11T21:21:59.979Z,0.54
2023-02-11T21:24:44.900Z,0.53
2023-02-11T21:27:32.630Z,0.54
2023-02-11T21:30:17.538Z,0.56
2023-02-11T21:33:02.377Z,0.54
2023-02-11T21:35:47.262Z,0.57
2023-02-11T21:38:32.558Z,0.50
2023-02-11T21:41:19.167Z,0.47
2023-02-11T21:44:04.065Z,0.48
2023-02-11T21:46:48.675Z,0.50
2023-02-11T21:49:33.393Z,0.55
2023-02-11T21:52:18.699Z,0.55
2023-02-11T21:55:03.496Z,0.58
2023-02-11T21:57:48.488Z,0.54
2023-02-11T22:00:33.831Z,0.60
2023-02-11T22:03:18.697Z,0.59
2023-02-11T22:06:08.510Z,0.61
2023-02-11T22:08:54.792Z,0.61
2023-02-11T22:11:40.185Z,0.65
2023-02-11T22:14:24.856Z,0.65
2023-02-11T22:17:09.854Z,0.70
2023-02-11T22:19:56.522Z,0.72
2023-02-11T22:22:41.304Z,0.72
2023-02-11T22:25:26.319Z,0.75
2023-02-11T22:28:11.315Z,0.80
2023-02-11T22:30:57.615Z,0.84
2023-02-11T22:33:43.173Z,0.86
2023-02-11T22:36:30.319Z,0.89
2023-02-11T22:39:16.809Z,0.93
2023-02-11T22:42:01.856Z,0.98
2023-02-11T22:44:46.672Z,1.00
2023-02-11T22:47:31.636Z,1.03
2023-02-11T22:50:16.424Z,1.10
2023-02-11T22:53:01.165Z,1.12
2023-02-11T22:55:46.062Z,1.16
2023-02-11T22:58:31.436Z,1.21
2023-02-11T23:01:16.993Z,1.24
2023-02-11T23:04:04.213Z,1.29
2023-02-11T23:06:49.708Z,1.31
2023-02-11T23:09:34.477Z,1.38
2023-02-11T23:12:19.539Z,1.44
2023-02-11T23:15:05.296Z,1.44
2023-02-11T23:17:50.074Z,1.48
2023-02-11T23:20:37.105Z,1.53
2023-02-11T23:23:21.610Z,1.57
2023-02-11T23:26:11.784Z,1.58
2023-02-11T23:28:58.339Z,1.57
2023-02-11T23:31:45.367Z,1.57
2023-02-11T23:34:30.268Z,1.58
2023-02-11T23:37:15.258Z,1.61
2023-02-11T23:40:00.226Z,1.62
2023-02-11T23:42:45.382Z,1.63
2023-02-11T23:45:30.129Z,1.63
2023-02-11T23:48:14.969Z,1.62
2023-02-11T23:50:59.921Z,1.60
2023-02-11T23:53:45.615Z,1.62
2023-02-11T23:56:30.706Z,1.65
2023-02-11T23:59:16.378Z,1.66
