createdAt,value
2023-01-23T00:00:59.135Z,103063.72
2023-01-23T00:08:36.450Z,103062.78
2023-01-23T00:16:12.381Z,103067.38
2023-01-23T00:23:49.325Z,103063.97
2023-01-23T00:31:25.706Z,103067.63
2023-01-23T00:39:01.583Z,103063.03
2023-01-23T00:46:35.524Z,103070.00
2023-01-23T00:54:11.017Z,103074.38
2023-01-23T01:01:45.274Z,103078.47
2023-01-23T01:09:20.504Z,103098.50
2023-01-23T01:16:54.482Z,103095.34
2023-01-23T01:24:29.660Z,103096.38
2023-01-23T01:32:03.518Z,103102.06
2023-01-23T01:39:38.737Z,103118.13
2023-01-23T01:47:16.031Z,103127.88
2023-01-23T01:54:54.883Z,103124.59
2023-01-23T02:02:32.913Z,103127.88
2023-01-23T02:10:11.070Z,103127.09
2023-01-23T02:17:46.348Z,103127.09
2023-01-23T02:25:31.587Z,103125.50
2023-01-23T02:33:11.229Z,103120.50
2023-01-23T02:40:45.034Z,103122.19
2023-01-23T02:48:20.222Z,103139.50
2023-01-23T02:55:54.040Z,103142.00
2023-01-23T03:03:30.591Z,103160.56
2023-01-23T03:11:05.680Z,103158.75
2023-01-23T03:18:53.558Z,103162.94
2023-01-23T03:26:28.365Z,103178.22
2023-01-23T03:34:03.872Z,103181.53
2023-01-23T03:41:39.168Z,103187.06
2023-01-23T03:49:14.411Z,103198.00
2023-01-23T03:56:48.334Z,103198.78
2023-01-23T04:04:23.476Z,103195.38
2023-01-23T04:11:58.811Z,103213.84
2023-01-23T04:19:34.270Z,103208.03
2023-01-23T04:27:08.041Z,103215.81
2023-01-23T04:34:43.297Z,103222.00
2023-01-23T04:42:17.044Z,103218.31
2023-01-23T04:49:52.283Z,103222.00
2023-01-23T04:57:26.099Z,103228.44
2023-01-23T05:05:01.260Z,103226.47
2023-01-23T05:12:35.592Z,103220.94
2023-01-23T05:20:11.705Z,103225.13
2023-01-23T05:27:45.518Z,103237.41
2023-01-23T05:35:20.748Z,103237.91
2023-01-23T05:42:54.612Z,103232.91
2023-01-23T05:50:29.785Z,103238.31
2023-01-23T05:58:03.592Z,103247.16
2023-01-23T06:05:38.719Z,103264.81
2023-01-23T06:13:13.724Z,103278.94
2023-01-23T06:20:48.946Z,103279.59
2023-01-23T06:28:22.746Z,103282.09
2023-01-23T06:36:00.367Z,103288.81
2023-01-23T06:43:34.137Z,103290.28
2023-01-23T06:51:09.752Z,103285.75
2023-01-23T06:58:46.133Z,103306.84
2023-01-23T07:06:21.356Z,103307.53
2023-01-23T07:13:56.452Z,103305.16
2023-01-23T07:21:31.763Z,103320.03
2023-01-23T07:29:08.990Z,103324.00
2023-01-23T07:36:44.176Z,103324.91
2023-01-23T07:44:20.607Z,103320.19
2023-01-23T07:51:55.841Z,103329.03
2023-01-23T07:59:30.921Z,103328.88
2023-01-23T08:07:06.796Z,103333.34
2023-01-23T08:14:41.691Z,103336.94
2023-01-23T08:22:16.890Z,103340.09
2023-01-23T08:29:50.715Z,103353.53
2023-01-23T08:37:26.060Z,103364.50
2023-01-23T08:44:59.933Z,103370.16
2023-01-23T08:52:35.384Z,103389.41
2023-01-23T09:00:11.569Z,103408.00
2023-01-23T09:07:46.813Z,103412.19
2023-01-23T09:15:21.791Z,103426.47
2023-01-23T09:22:56.978Z,103441.00
2023-01-23T09:30:30.903Z,103437.56
2023-01-23T09:38:07.871Z,103449.81
2023-01-23T09:45:45.301Z,103443.63
2023-01-23T09:53:24.412Z,103440.72
2023-01-23T10:00:59.282Z,103453.25
2023-01-23T10:08:45.060Z,103456.16
2023-01-23T10:16:49.172Z,103452.59
2023-01-23T10:24:40.892Z,103455.78
2023-01-23T10:32:24.427Z,103455.44
2023-01-23T10:40:04.095Z,103456.19
2023-01-23T10:47:44.053Z,103457.94
2023-01-23T10:55:31.573Z,103456.00
2023-01-23T11:03:28.966Z,103451.88
2023-01-23T11:11:25.220Z,103457.44
2023-01-23T11:19:13.563Z,103456.69
2023-01-23T11:26:59.008Z,103440.47
2023-01-23T11:34:39.525Z,103427.69
2023-01-23T11:42:18.471Z,103432.03
2023-01-23T11:50:12.981Z,103422.53
2023-01-23T11:58:02.647Z,103427.56
2023-01-23T12:06:19.229Z,103422.97
2023-01-23T12:14:01.380Z,103402.25
2023-01-23T12:21:47.465Z,103400.69
2023-01-23T12:29:46.072Z,103405.44
2023-01-23T12:37:40.722Z,103406.88
2023-01-23T12:45:24.037Z,103393.94
2023-01-23T12:53:04.603Z,103403.72
2023-01-23T13:00:50.660Z,103393.81
2023-01-23T13:08:32.384Z,103398.69
2023-01-23T13:16:14.832Z,103402.94
2023-01-23T13:24:09.233Z,103406.47
2023-01-23T13:31:47.773Z,103418.09
2023-01-23T13:39:29.450Z,103423.53
2023-01-23T14:27:29.514Z,103426.28
2023-01-23T14:35:17.688Z,103429.59
2023-01-23T14:42:57.851Z,103433.94
2023-01-23T14:50:33.733Z,103427.50
2023-01-23T14:58:08.792Z,103435.28
2023-01-23T15:05:59.530Z,103445.97
2023-01-23T15:13:41.131Z,103449.50
2023-01-23T15:21:26.764Z,103454.94
2023-01-23T15:29:03.922Z,103461.81
2023-01-23T15:36:39.572Z,103472.59
2023-01-23T15:44:15.503Z,103474.31
2023-01-23T15:51:50.951Z,103481.44
2023-01-23T15:59:24.822Z,103477.19
2023-01-23T16:07:06.114Z,103483.41
2023-01-23T16:14:40.551Z,103482.47
2023-01-23T16:22:18.936Z,103489.06
2023-01-23T16:29:53.150Z,103483.78
2023-01-23T16:37:29.975Z,103486.41
2023-01-23T16:45:04.118Z,103498.53
2023-01-23T16:52:39.776Z,103494.69
2023-01-23T17:00:24.906Z,103504.34
2023-01-23T17:08:17.359Z,103503.53
2023-01-23T17:15:54.119Z,103507.31
2023-01-23T17:23:29.385Z,103513.25
2023-01-23T17:31:05.166Z,103514.72
2023-01-23T17:38:42.233Z,103523.53
2023-01-23T17:46:23.007Z,103512.22
2023-01-23T17:53:58.963Z,103526.97
2023-01-23T18:01:32.826Z,103520.75
2023-01-23T18:09:08.226Z,103522.78
2023-01-23T18:16:45.280Z,103510.84
2023-01-23T18:24:28.344Z,103516.66
2023-01-23T18:32:24.493Z,103526.56
2023-01-23T18:40:10.539Z,103523.78
2023-01-23T18:47:44.539Z,103516.38
2023-01-23T18:55:30.041Z,103519.91
2023-01-23T19:03:13.826Z,103526.28
2023-01-23T19:10:50.461Z,103515.72
2023-01-23T19:18:46.711Z,103515.16
2023-01-23T19:26:23.132Z,103532.97
2023-01-23T19:33:57.943Z,103536.25
2023-01-23T19:41:41.363Z,103527.25
2023-01-23T19:49:15.320Z,103530.56
2023-01-23T19:56:50.750Z,103548.22
2023-01-23T20:04:25.312Z,103552.75
2023-01-23T20:12:00.513Z,103551.94
2023-01-23T20:19:34.310Z,103553.03
2023-01-23T20:27:09.470Z,103548.50
2023-01-23T20:34:43.667Z,103568.69
2023-01-23T20:42:18.822Z,103567.75
2023-01-23T20:49:52.737Z,103567.47
2023-01-23T20:57:48.042Z,103578.03
2023-01-23T21:05:22.144Z,103577.88
2023-01-23T21:12:57.821Z,103588.44
2023-01-23T21:20:31.733Z,103588.44
2023-01-23T21:28:07.083Z,103591.44
2023-01-23T21:35:41.161Z,103586.16
2023-01-23T21:43:16.494Z,103589.56
2023-01-23T21:50:50.322Z,103579.81
2023-01-23T21:58:25.640Z,103586.63
2023-01-23T22:05:59.645Z,103591.91
2023-01-23T22:13:35.644Z,103573.31
2023-01-23T22:21:10.087Z,103574.91
2023-01-23T22:28:45.032Z,103584.59
2023-01-23T22:36:22.956Z,103595.13
2023-01-23T22:43:59.518Z,103593.00
2023-01-23T22:51:33.564Z,103596.09
2023-01-23T22:59:08.704Z,103593.31
2023-01-23T23:06:42.527Z,103591.06
2023-01-23T23:14:17.699Z,103602.38
2023-01-23T23:21:51.569Z,103587.03
2023-01-23T23:29:26.837Z,103577.28
2023-01-23T23:37:01.666Z,103572.97
2023-01-23T23:44:36.832Z,103572.81
2023-01-23T23:52:10.610Z,103569.53
2023-01-23T23:59:45.893Z,103570.34
