createdAt,value
2022-09-06T00:00:47.891Z,101657.86
2022-09-06T00:03:18.481Z,101657.86
2022-09-06T00:05:48.344Z,101659.27
2022-09-06T00:08:18.391Z,101646.97
2022-09-06T00:10:48.177Z,101637.42
2022-09-06T00:13:17.950Z,101625.82
2022-09-06T00:15:47.805Z,101623.23
2022-09-06T00:18:17.258Z,101612.48
2022-09-06T00:20:46.760Z,101613.46
2022-09-06T00:23:16.809Z,101613.46
2022-09-06T00:25:46.569Z,101613.45
2022-09-06T00:28:17.548Z,101607.24
2022-09-06T00:30:47.604Z,101610.30
2022-09-06T00:33:17.048Z,101610.30
2022-09-06T00:35:47.376Z,101613.97
2022-09-06T00:38:17.033Z,101628.12
2022-09-06T00:40:46.801Z,101628.12
2022-09-06T00:43:16.700Z,101647.92
2022-09-06T00:45:46.895Z,101660.73
2022-09-06T00:48:17.909Z,101643.23
2022-09-06T00:50:50.213Z,101646.80
2022-09-06T00:53:20.843Z,101646.80
2022-09-06T00:55:50.967Z,101683.89
2022-09-06T00:58:21.291Z,101688.46
2022-09-06T01:00:50.774Z,101714.50
2022-09-06T01:03:21.777Z,101739.09
2022-09-06T01:06:03.307Z,101765.94
2022-09-06T01:08:41.982Z,101760.18
2022-09-06T01:11:29.746Z,101778.16
2022-09-06T01:14:08.531Z,101748.44
2022-09-06T01:16:53.081Z,101758.25
2022-09-06T01:19:31.653Z,101746.29
2022-09-06T01:22:13.119Z,101746.84
2022-09-06T01:25:06.705Z,101714.42
2022-09-06T01:28:01.778Z,101728.63
2022-09-06T01:30:34.081Z,101728.63
2022-09-06T01:33:09.788Z,101725.86
2022-09-06T01:35:42.959Z,101726.13
2022-09-06T01:38:12.602Z,101722.51
2022-09-06T01:40:42.374Z,101705.26
2022-09-06T01:43:14.483Z,101699.33
2022-09-06T01:45:52.440Z,101687.52
2022-09-06T01:48:36.734Z,101673.20
2022-09-06T01:51:21.245Z,101673.84
2022-09-06T01:54:10.558Z,101676.36
2022-09-06T01:56:55.029Z,101666.11
2022-09-06T01:59:30.620Z,101654.58
2022-09-06T02:02:21.884Z,101616.50
2022-09-06T02:05:09.715Z,101616.50
2022-09-06T02:07:41.035Z,101621.38
2022-09-06T02:10:30.194Z,101606.63
2022-09-06T02:13:02.080Z,101593.71
2022-09-06T02:15:37.671Z,101572.37
2022-09-06T02:18:15.403Z,101548.77
2022-09-06T02:20:48.281Z,101538.20
2022-09-06T02:23:19.885Z,101529.52
2022-09-06T02:25:52.731Z,101518.73
2022-09-06T02:28:23.062Z,101492.39
2022-09-06T02:30:55.991Z,101479.58
2022-09-06T02:33:28.459Z,101478.27
2022-09-06T02:36:00.000Z,101474.90
2022-09-06T02:38:30.070Z,101475.78
2022-09-06T02:40:59.616Z,101491.05
2022-09-06T02:43:29.686Z,101509.62
2022-09-06T02:45:59.508Z,101518.38
2022-09-06T02:48:29.095Z,101504.97
2022-09-06T02:51:00.731Z,101504.97
2022-09-06T02:53:30.219Z,101503.12
2022-09-06T02:56:00.320Z,101496.98
2022-09-06T02:58:30.171Z,101504.73
2022-09-06T03:00:59.985Z,101512.98
2022-09-06T03:03:29.790Z,101512.98
2022-09-06T03:05:59.626Z,101506.82
2022-09-06T03:08:32.267Z,101508.63
2022-09-06T03:11:02.480Z,101501.95
2022-09-06T03:13:32.547Z,101497.91
2022-09-06T03:16:02.657Z,101497.91
2022-09-06T03:18:32.954Z,101509.75
2022-09-06T03:21:03.721Z,101509.75
2022-09-06T03:23:34.258Z,101526.13
2022-09-06T03:26:07.953Z,101534.78
2022-09-06T03:28:37.904Z,101535.17
2022-09-06T03:31:07.863Z,101539.18
2022-09-06T03:33:38.062Z,101542.95
2022-09-06T03:36:09.178Z,101548.14
2022-09-06T03:38:38.975Z,101542.57
2022-09-06T03:41:08.810Z,101543.89
2022-09-06T03:43:38.594Z,101538.73
2022-09-06T03:46:09.682Z,101534.42
2022-09-06T03:48:39.582Z,101531.59
2022-09-06T03:51:09.362Z,101532.40
2022-09-06T03:53:39.160Z,101534.06
2022-09-06T03:56:11.076Z,101534.45
2022-09-06T03:58:40.849Z,101527.02
2022-09-06T04:04:11.533Z,101543.28
2022-09-06T04:06:41.615Z,101538.42
2022-09-06T04:09:11.152Z,101527.89
2022-09-06T04:11:43.811Z,101530.56
2022-09-06T04:14:12.259Z,101532.68
2022-09-06T04:16:42.093Z,101528.78
2022-09-06T04:19:11.914Z,101531.55
2022-09-06T04:21:41.555Z,101530.20
2022-09-06T04:24:11.730Z,101531.75
2022-09-06T04:26:41.964Z,101526.79
2022-09-06T04:29:11.770Z,101528.61
2022-09-06T04:31:41.577Z,101514.62
2022-09-06T04:34:11.738Z,101514.62
2022-09-06T04:36:43.601Z,101535.78
2022-09-06T04:39:12.687Z,101535.91
2022-09-06T04:41:42.728Z,101536.52
2022-09-06T04:44:12.278Z,101543.58
2022-09-06T04:46:43.509Z,101543.41
2022-09-06T04:49:13.593Z,101544.12
2022-09-06T04:51:43.381Z,101538.70
2022-09-06T04:54:13.044Z,101542.03
2022-09-06T04:56:42.830Z,101545.23
2022-09-06T04:59:12.633Z,101545.23
2022-09-06T05:01:42.433Z,101547.68
2022-09-06T05:04:12.258Z,101549.06
2022-09-06T05:06:42.908Z,101553.03
2022-09-06T05:09:12.693Z,101560.39
2022-09-06T05:11:42.467Z,101564.36
2022-09-06T05:14:12.286Z,101560.64
2022-09-06T05:16:42.170Z,101563.84
2022-09-06T05:19:12.018Z,101566.44
2022-09-06T05:21:42.104Z,101580.62
2022-09-06T05:24:12.208Z,101584.23
2022-09-06T05:26:41.993Z,101581.91
2022-09-06T05:29:11.779Z,101591.20
2022-09-06T05:31:41.637Z,101591.20
2022-09-06T05:34:13.321Z,101600.59
2022-09-06T05:36:43.278Z,101601.76
2022-09-06T05:39:13.064Z,101607.55
2022-09-06T05:41:43.141Z,101607.60
2022-09-06T05:44:13.292Z,101608.33
2022-09-06T05:46:45.164Z,101610.68
2022-09-06T05:49:15.102Z,101608.44
2022-09-06T05:51:44.953Z,101612.51
2022-09-06T05:54:14.725Z,101614.31
2022-09-06T05:56:44.517Z,101616.06
2022-09-06T05:59:14.600Z,101620.39
2022-09-06T06:01:52.020Z,101627.88
2022-09-06T06:04:22.565Z,101628.59
2022-09-06T06:06:52.428Z,101632.08
2022-09-06T06:09:22.576Z,101632.70
2022-09-06T06:11:52.366Z,101631.05
2022-09-06T06:14:22.071Z,101628.87
2022-09-06T06:16:52.036Z,101634.23
2022-09-06T06:19:21.881Z,101631.83
2022-09-06T06:21:51.656Z,101635.62
2022-09-06T06:24:21.149Z,101634.00
2022-09-06T06:26:50.986Z,101630.59
2022-09-06T06:29:20.778Z,101626.25
2022-09-06T06:31:50.589Z,101620.77
2022-09-06T06:34:21.793Z,101612.31
2022-09-06T06:36:51.298Z,101613.44
2022-09-06T06:39:21.058Z,101616.64
2022-09-06T06:41:50.824Z,101610.42
2022-09-06T06:44:30.946Z,101609.44
2022-09-06T06:47:02.528Z,101610.20
2022-09-06T06:49:32.473Z,101606.70
2022-09-06T06:52:02.260Z,101604.48
2022-09-06T06:54:32.048Z,101601.24
2022-09-06T06:57:01.886Z,101605.87
2022-09-06T06:59:32.112Z,101599.73
2022-09-06T07:02:02.047Z,101599.84
2022-09-06T07:04:31.893Z,101601.87
2022-09-06T07:12:06.491Z,101592.34
2022-09-06T07:14:36.945Z,101586.53
2022-09-06T07:17:09.268Z,101585.86
2022-09-06T07:22:13.635Z,101571.09
2022-09-06T07:24:43.209Z,101576.81
2022-09-06T07:29:44.780Z,101556.31
2022-09-06T07:32:14.558Z,101559.34
2022-09-06T07:34:44.785Z,101559.34
2022-09-06T07:37:14.589Z,101572.89
2022-09-06T07:39:45.161Z,101555.91
2022-09-06T07:42:16.136Z,101554.48
2022-09-06T07:44:45.914Z,101554.48
2022-09-06T07:54:51.716Z,101568.84
2022-09-06T07:57:21.770Z,101575.28
2022-09-06T07:59:52.031Z,101566.80
2022-09-06T08:02:21.568Z,101564.36
2022-09-06T08:04:51.848Z,101561.59
2022-09-06T08:09:53.163Z,101563.59
2022-09-06T08:12:23.845Z,101570.28
2022-09-06T08:14:53.714Z,101565.55
2022-09-06T08:17:23.799Z,101569.98
2022-09-06T08:19:53.304Z,101540.75
2022-09-06T08:22:22.780Z,101540.75
2022-09-06T08:24:52.576Z,101564.41
2022-09-06T08:27:22.346Z,101557.66
2022-09-06T08:29:52.125Z,101562.13
2022-09-06T08:32:22.131Z,101547.92
2022-09-06T08:34:52.009Z,101547.34
2022-09-06T08:37:24.966Z,101537.80
2022-09-06T08:39:53.333Z,101546.70
2022-09-06T08:42:23.159Z,101541.02
2022-09-06T08:44:56.285Z,101556.14
2022-09-06T08:47:27.155Z,101550.47
2022-09-06T08:50:05.463Z,101543.17
2022-09-06T08:53:15.635Z,101543.17
2022-09-06T08:55:28.782Z,101543.59
2022-09-06T08:58:17.822Z,101540.25
2022-09-06T09:00:58.076Z,101534.81
2022-09-06T09:03:38.925Z,101523.79
2022-09-06T09:06:11.922Z,101524.72
2022-09-06T09:08:59.574Z,101525.42
2022-09-06T09:11:32.823Z,101521.31
2022-09-06T09:14:24.163Z,101528.56
2022-09-06T09:16:57.164Z,101524.42
2022-09-06T09:19:26.950Z,101526.81
2022-09-06T09:21:57.001Z,101521.37
2022-09-06T09:24:26.775Z,101521.54
2022-09-06T09:27:08.640Z,101521.84
2022-09-06T09:32:40.978Z,101526.09
2022-09-06T09:35:24.571Z,101515.64
2022-09-06T09:38:11.036Z,101510.38
2022-09-06T09:40:55.946Z,101512.12
2022-09-06T09:43:28.328Z,101521.31
2022-09-06T09:46:19.233Z,101523.72
2022-09-06T09:49:08.112Z,101494.88
2022-09-06T09:51:42.883Z,101518.37
2022-09-06T09:54:15.104Z,101502.58
2022-09-06T09:56:55.423Z,101502.58
2022-09-06T09:59:33.765Z,101515.23
2022-09-06T10:02:05.215Z,101500.94
2022-09-06T10:04:45.442Z,101502.35
2022-09-06T10:07:23.559Z,101509.23
2022-09-06T10:10:06.204Z,101505.21
2022-09-06T10:12:41.289Z,101503.88
2022-09-06T10:15:13.801Z,101509.25
2022-09-06T10:17:52.450Z,101506.89
2022-09-06T10:20:24.673Z,101507.59
2022-09-06T10:23:06.613Z,101485.67
2022-09-06T10:25:49.141Z,101485.67
2022-09-06T10:28:30.066Z,101496.62
2022-09-06T10:31:03.076Z,101490.80
2022-09-06T10:33:56.845Z,101492.36
2022-09-06T10:36:32.647Z,101482.55
2022-09-06T10:39:06.144Z,101492.61
2022-09-06T10:41:54.376Z,101471.78
2022-09-06T10:44:42.167Z,101502.11
2022-09-06T10:47:19.034Z,101502.11
2022-09-06T10:49:54.549Z,101503.83
2022-09-06T10:52:29.909Z,101501.26
2022-09-06T10:55:05.532Z,101504.91
2022-09-06T11:00:17.049Z,101507.73
2022-09-06T11:05:40.601Z,101504.83
2022-09-06T11:10:48.062Z,101500.55
2022-09-06T11:13:20.074Z,101488.56
2022-09-06T11:16:04.792Z,101483.55
2022-09-06T11:18:43.546Z,101486.90
2022-09-06T11:21:27.734Z,101493.72
2022-09-06T11:24:18.327Z,101507.91
2022-09-06T11:27:08.669Z,101514.06
2022-09-06T11:29:43.790Z,101515.27
2022-09-06T11:32:48.364Z,101500.23
2022-09-06T11:35:27.167Z,101500.23
2022-09-06T11:37:59.971Z,101504.09
2022-09-06T11:40:38.905Z,101504.09
2022-09-06T11:43:20.655Z,101518.64
2022-09-06T11:45:53.362Z,101520.97
2022-09-06T11:48:30.482Z,101526.64
2022-09-06T11:51:03.287Z,101525.66
2022-09-06T11:53:50.680Z,101523.72
2022-09-06T11:56:28.823Z,101536.40
2022-09-06T11:59:04.567Z,101532.35
2022-09-06T12:01:36.688Z,101529.70
2022-09-06T12:04:10.512Z,101533.63
2022-09-06T12:06:45.936Z,101528.44
2022-09-06T12:09:38.967Z,101528.77
2022-09-06T12:12:16.830Z,101529.67
2022-09-06T12:14:49.045Z,101521.28
2022-09-06T12:17:22.579Z,101518.53
2022-09-06T12:19:55.361Z,101518.53
2022-09-06T12:22:35.773Z,101490.82
2022-09-06T12:25:40.453Z,101490.82
2022-09-06T12:28:14.450Z,101512.70
2022-09-06T12:30:48.677Z,101509.15
2022-09-06T12:33:32.947Z,101509.67
2022-09-06T12:36:17.024Z,101504.84
2022-09-06T12:38:58.305Z,101509.80
2022-09-06T12:41:31.509Z,101505.05
2022-09-06T12:44:02.823Z,101505.05
2022-09-06T12:46:33.439Z,101496.55
2022-09-06T12:49:05.447Z,101492.16
2022-09-06T12:51:36.840Z,101486.68
2022-09-06T12:54:20.116Z,101486.68
2022-09-06T12:56:51.019Z,101487.20
2022-09-06T12:59:24.865Z,101489.59
2022-09-06T13:01:57.808Z,101486.53
2022-09-06T13:04:42.510Z,101473.41
2022-09-06T13:07:17.494Z,101475.79
2022-09-06T13:09:49.869Z,101474.83
2022-09-06T13:12:29.519Z,101475.05
2022-09-06T13:15:05.026Z,101482.28
2022-09-06T13:17:35.522Z,101478.14
2022-09-06T13:20:17.839Z,101470.76
2022-09-06T13:22:50.784Z,101476.08
2022-09-06T13:25:26.024Z,101467.80
2022-09-06T13:27:58.825Z,101464.97
2022-09-06T13:30:34.257Z,101459.47
2022-09-06T13:33:06.903Z,101456.72
2022-09-06T13:35:39.045Z,101457.37
2022-09-06T13:38:33.110Z,101451.17
2022-09-06T13:41:13.754Z,101445.87
2022-09-06T13:43:47.646Z,101441.30
2022-09-06T13:46:17.430Z,101442.75
2022-09-06T13:48:47.259Z,101438.25
2022-09-06T13:51:18.237Z,101443.09
2022-09-06T13:53:48.909Z,101447.87
2022-09-06T13:56:18.530Z,101446.66
2022-09-06T13:58:48.309Z,101452.31
2022-09-06T14:01:19.038Z,101441.08
2022-09-06T14:03:50.416Z,101428.91
2022-09-06T14:06:19.885Z,101421.97
2022-09-06T14:09:06.481Z,101419.94
2022-09-06T14:11:21.263Z,101413.89
2022-09-06T14:13:51.091Z,101408.36
2022-09-06T14:16:20.985Z,101409.89
2022-09-06T14:18:52.015Z,101410.99
2022-09-06T14:21:21.922Z,101410.09
2022-09-06T14:23:52.542Z,101411.54
2022-09-06T14:26:23.625Z,101415.05
2022-09-06T14:28:53.404Z,101412.92
2022-09-06T14:31:26.068Z,101416.60
2022-09-06T14:33:57.332Z,101410.30
2022-09-06T14:36:30.653Z,101406.74
2022-09-06T14:39:01.932Z,101409.59
2022-09-06T14:41:31.763Z,101408.28
2022-09-06T14:44:01.535Z,101418.16
2022-09-06T14:46:31.823Z,101420.67
2022-09-06T14:49:13.573Z,101421.73
2022-09-06T14:51:43.310Z,101419.83
2022-09-06T14:54:14.507Z,101422.05
2022-09-06T14:56:44.888Z,101417.53
2022-09-06T14:59:14.938Z,101418.97
2022-09-06T15:01:44.798Z,101417.11
2022-09-06T15:04:14.656Z,101424.83
2022-09-06T15:06:46.033Z,101424.73
2022-09-06T15:09:17.424Z,101421.31
2022-09-06T15:11:52.205Z,101410.66
2022-09-06T15:14:23.985Z,101416.91
2022-09-06T15:16:57.022Z,101413.71
2022-09-06T15:19:28.803Z,101407.28
2022-09-06T15:21:58.907Z,101413.00
2022-09-06T15:24:28.829Z,101408.38
2022-09-06T15:26:59.101Z,101404.09
2022-09-06T15:29:28.951Z,101395.74
2022-09-06T15:31:58.706Z,101389.23
2022-09-06T15:34:28.168Z,101389.41
2022-09-06T15:36:57.710Z,101388.48
2022-09-06T15:39:28.210Z,101370.27
2022-09-06T15:41:57.992Z,101365.55
2022-09-06T15:44:28.065Z,101354.22
2022-09-06T15:46:59.179Z,101351.34
2022-09-06T15:49:31.815Z,101341.91
2022-09-06T15:52:05.948Z,101351.05
2022-09-06T15:54:53.506Z,101351.05
2022-09-06T15:57:23.283Z,101344.56
2022-09-06T15:59:53.043Z,101344.56
2022-09-06T16:02:24.108Z,101362.95
2022-09-06T16:04:54.651Z,101377.25
2022-09-06T16:07:25.392Z,101374.30
2022-09-06T16:09:55.162Z,101364.49
2022-09-06T16:12:24.634Z,101364.72
2022-09-06T16:14:54.394Z,101363.56
2022-09-06T16:17:25.529Z,101359.88
2022-09-06T16:19:55.011Z,101353.57
2022-09-06T16:22:24.778Z,101356.58
2022-09-06T16:24:54.330Z,101358.47
2022-09-06T16:27:24.094Z,101361.80
2022-09-06T16:29:54.123Z,101355.49
2022-09-06T16:32:23.765Z,101359.28
2022-09-06T16:34:53.810Z,101351.16
2022-09-06T16:37:24.059Z,101349.06
2022-09-06T16:39:54.039Z,101349.67
2022-09-06T16:42:23.559Z,101353.47
2022-09-06T16:44:53.605Z,101349.31
2022-09-06T16:47:23.535Z,101341.92
2022-09-06T16:49:53.300Z,101337.48
2022-09-06T16:52:23.120Z,101342.81
2022-09-06T16:54:52.888Z,101344.51
2022-09-06T16:57:24.301Z,101348.33
2022-09-06T16:59:54.069Z,101360.52
2022-09-06T17:02:24.028Z,101349.61
2022-09-06T17:04:53.855Z,101349.61
2022-09-06T17:07:24.683Z,101364.92
2022-09-06T17:09:54.449Z,101364.20
2022-09-06T17:12:24.355Z,101359.20
2022-09-06T17:14:54.114Z,101355.55
2022-09-06T17:17:23.887Z,101355.41
2022-09-06T17:19:53.647Z,101354.22
2022-09-06T17:22:23.416Z,101342.47
2022-09-06T17:24:53.262Z,101342.47
2022-09-06T17:27:23.413Z,101356.07
2022-09-06T17:29:53.847Z,101354.84
2022-09-06T17:32:23.986Z,101350.86
2022-09-06T17:34:53.803Z,101347.59
2022-09-06T17:37:23.655Z,101349.50
2022-09-06T17:39:53.452Z,101350.55
2022-09-06T17:42:23.325Z,101347.88
2022-09-06T17:44:53.097Z,101348.61
2022-09-06T17:47:22.865Z,101345.52
2022-09-06T17:49:52.645Z,101349.56
2022-09-06T17:52:22.574Z,101348.89
2022-09-06T17:54:52.351Z,101339.38
2022-09-06T17:57:22.256Z,101342.41
2022-09-06T17:59:52.032Z,101343.00
2022-09-06T18:02:21.784Z,101346.66
2022-09-06T18:04:51.605Z,101344.63
2022-09-06T18:07:21.388Z,101346.94
2022-09-06T18:09:51.190Z,101343.47
2022-09-06T18:12:22.446Z,101347.34
2022-09-06T18:14:52.583Z,101348.02
2022-09-06T18:17:23.925Z,101351.46
2022-09-06T18:19:53.772Z,101347.95
2022-09-06T18:22:23.531Z,101343.64
2022-09-06T18:24:58.024Z,101332.94
2022-09-06T18:27:25.718Z,101330.38
2022-09-06T18:29:55.592Z,101326.04
2022-09-06T18:32:25.227Z,101328.95
2022-09-06T18:34:55.108Z,101323.69
2022-09-06T18:37:25.010Z,101321.20
2022-09-06T18:39:54.863Z,101316.55
2022-09-06T18:42:24.668Z,101314.65
2022-09-06T18:44:56.077Z,101315.58
2022-09-06T18:47:25.847Z,101319.52
2022-09-06T18:49:55.627Z,101301.20
2022-09-06T18:52:25.367Z,101301.79
2022-09-06T18:54:55.141Z,101301.79
2022-09-06T18:57:24.999Z,101314.06
2022-09-06T18:59:55.073Z,101315.52
2022-09-06T19:02:26.338Z,101314.91
2022-09-06T19:04:57.983Z,101305.57
2022-09-06T19:07:29.794Z,101289.03
2022-09-06T19:09:59.761Z,101289.03
2022-09-06T19:12:29.722Z,101299.10
2022-09-06T19:14:59.771Z,101294.94
2022-09-06T19:17:29.553Z,101292.03
2022-09-06T19:19:59.590Z,101281.16
2022-09-06T19:22:29.083Z,101279.77
2022-09-06T19:24:59.225Z,101269.23
2022-09-06T19:27:29.015Z,101270.64
2022-09-06T19:29:59.350Z,101252.64
2022-09-06T19:32:29.131Z,101261.64
2022-09-06T19:34:58.909Z,101267.41
2022-09-06T19:37:29.398Z,101265.18
2022-09-06T19:39:59.260Z,101256.70
2022-09-06T19:42:29.013Z,101255.79
2022-09-06T19:44:58.493Z,101255.39
2022-09-06T19:47:28.537Z,101254.56
2022-09-06T19:49:58.961Z,101255.22
2022-09-06T19:52:29.016Z,101255.22
2022-09-06T19:54:58.496Z,101249.81
2022-09-06T19:57:29.152Z,101253.00
2022-09-06T19:59:59.083Z,101246.18
2022-09-06T20:02:29.131Z,101243.91
2022-09-06T20:04:58.913Z,101243.08
2022-09-06T20:07:28.703Z,101241.86
2022-09-06T20:09:58.481Z,101240.81
2022-09-06T20:12:29.603Z,101241.20
2022-09-06T20:14:59.379Z,101241.20
2022-09-06T20:17:33.676Z,101233.20
2022-09-06T20:20:00.895Z,101225.19
2022-09-06T20:22:31.039Z,101213.52
2022-09-06T20:25:00.808Z,101216.83
2022-09-06T20:27:31.930Z,101212.73
2022-09-06T20:30:01.697Z,101204.17
2022-09-06T20:32:31.830Z,101190.39
2022-09-06T20:35:01.669Z,101186.88
2022-09-06T20:37:31.465Z,101185.48
2022-09-06T20:40:01.616Z,101184.34
2022-09-06T20:42:31.382Z,101182.02
2022-09-06T20:45:01.207Z,101180.99
2022-09-06T20:47:30.991Z,101170.69
2022-09-06T20:50:00.840Z,101167.21
2022-09-06T20:52:31.284Z,101162.80
2022-09-06T20:55:01.046Z,101150.63
2022-09-06T20:57:30.902Z,101151.47
2022-09-06T21:00:00.672Z,101152.39
2022-09-06T21:02:30.502Z,101145.23
2022-09-06T21:05:00.420Z,101147.84
2022-09-06T21:07:30.195Z,101143.19
2022-09-06T21:09:59.961Z,101135.41
2022-09-06T21:12:29.745Z,101135.77
2022-09-06T21:14:59.582Z,101136.31
2022-09-06T21:17:29.371Z,101136.47
2022-09-06T21:19:59.140Z,101135.83
2022-09-06T21:22:28.918Z,101138.11
2022-09-06T21:24:58.681Z,101146.87
2022-09-06T21:27:28.451Z,101143.09
2022-09-06T21:29:58.506Z,101147.78
2022-09-06T21:32:28.161Z,101138.53
2022-09-06T21:34:58.008Z,101135.15
2022-09-06T21:37:27.777Z,101121.59
2022-09-06T21:39:57.577Z,101118.23
2022-09-06T21:42:31.167Z,101114.56
2022-09-06T21:45:00.945Z,101126.78
2022-09-06T21:47:31.382Z,101134.59
2022-09-06T21:50:01.161Z,101135.48
2022-09-06T21:52:32.297Z,101126.31
2022-09-06T21:55:02.091Z,101111.67
2022-09-06T21:57:31.856Z,101109.55
2022-09-06T22:00:01.711Z,101098.63
2022-09-06T22:02:33.644Z,101080.71
2022-09-06T22:05:05.079Z,101070.19
2022-09-06T22:07:37.408Z,101057.42
2022-09-06T22:10:08.696Z,101063.34
2022-09-06T22:12:38.533Z,101065.28
2022-09-06T22:15:10.064Z,101066.86
2022-09-06T22:17:39.846Z,101057.85
2022-09-06T22:20:11.963Z,101075.38
2022-09-06T22:22:43.384Z,101077.55
2022-09-06T22:25:13.718Z,101078.30
2022-09-06T22:27:43.349Z,101085.72
2022-09-06T22:30:13.318Z,101117.89
2022-09-06T22:32:43.473Z,101162.59
2022-09-06T22:35:13.023Z,101201.64
2022-09-06T22:37:42.805Z,101265.78
2022-09-06T22:40:12.633Z,101265.78
2022-09-06T22:42:43.306Z,101251.36
2022-09-06T22:45:13.076Z,101246.90
2022-09-06T22:47:43.154Z,101232.17
2022-09-06T22:50:14.614Z,101234.05
2022-09-06T22:52:44.410Z,101284.15
2022-09-06T22:55:14.230Z,101272.03
2022-09-06T22:57:43.717Z,101269.38
2022-09-06T23:00:15.750Z,101296.08
2022-09-06T23:02:45.595Z,101298.60
2022-09-06T23:05:15.733Z,101300.61
2022-09-06T23:07:45.680Z,101309.83
2022-09-06T23:10:15.503Z,101328.20
2022-09-06T23:12:45.369Z,101323.55
2022-09-06T23:15:14.837Z,101304.71
2022-09-06T23:17:45.474Z,101310.77
2022-09-06T23:20:15.018Z,101313.59
2022-09-06T23:22:45.098Z,101286.25
2022-09-06T23:25:14.672Z,101286.25
2022-09-06T23:27:44.771Z,101300.98
2022-09-06T23:30:14.814Z,101309.14
2022-09-06T23:32:44.602Z,101299.20
2022-09-06T23:35:14.150Z,101299.20
2022-09-06T23:37:44.250Z,101274.05
2022-09-06T23:40:14.967Z,101274.05
2022-09-06T23:42:45.125Z,101274.59
2022-09-06T23:45:15.804Z,101281.11
2022-09-06T23:47:45.888Z,101305.37
2022-09-06T23:50:15.957Z,101303.31
2022-09-06T23:52:45.728Z,101303.31
2022-09-06T23:55:15.275Z,101302.11
2022-09-06T23:57:45.038Z,101290.95
