createdAt,value
2018-12-19T00:02:17.567Z,2.20
2018-12-19T00:04:53.578Z,2.30
2018-12-19T00:07:29.574Z,2.30
2018-12-19T00:10:03.950Z,2.20
2018-12-19T00:12:37.987Z,2.20
2018-12-19T00:15:12.017Z,1.90
2018-12-19T00:17:46.053Z,1.80
2018-12-19T00:20:20.072Z,1.80
2018-12-19T00:22:54.107Z,2.00
2018-12-19T00:25:28.124Z,2.10
2018-12-19T00:28:04.149Z,2.10
2018-12-19T00:30:40.181Z,2.10
2018-12-19T00:33:16.212Z,2.00
2018-12-19T00:35:52.229Z,2.00
2018-12-19T00:38:26.269Z,1.90
2018-12-19T00:41:00.300Z,1.80
2018-12-19T00:43:34.330Z,1.60
2018-12-19T00:46:08.362Z,1.80
2018-12-19T00:48:42.386Z,1.90
2018-12-19T00:51:16.398Z,2.00
2018-12-19T00:53:50.417Z,2.10
2018-12-19T00:56:24.431Z,2.10
2018-12-19T00:58:58.469Z,2.20
2018-12-19T01:01:32.490Z,2.20
2018-12-19T01:04:06.520Z,2.30
2018-12-19T01:06:40.537Z,2.30
2018-12-19T01:09:16.006Z,2.40
2018-12-19T01:11:50.217Z,2.40
2018-12-19T01:14:24.362Z,2.40
2018-12-19T01:16:58.466Z,2.40
2018-12-19T01:19:32.502Z,2.40
2018-12-19T01:22:06.510Z,2.30
2018-12-19T01:24:40.554Z,2.40
2018-12-19T01:27:14.566Z,2.20
2018-12-19T01:29:48.598Z,2.00
2018-12-19T01:32:22.607Z,2.10
2018-12-19T01:34:56.648Z,2.20
2018-12-19T01:37:30.661Z,2.20
2018-12-19T01:40:08.597Z,2.30
2018-12-19T01:42:42.598Z,2.20
2018-12-19T01:45:16.627Z,2.10
2018-12-19T01:47:50.946Z,2.10
2018-12-19T01:50:24.986Z,2.10
2018-12-19T01:52:58.987Z,2.00
2018-12-19T01:55:33.026Z,2.10
2018-12-19T01:58:07.046Z,2.30
2018-12-19T02:00:41.122Z,2.30
2018-12-19T02:03:15.136Z,2.40
2018-12-19T02:05:49.181Z,2.50
2018-12-19T02:08:23.253Z,2.50
2018-12-19T02:10:57.274Z,2.50
2018-12-19T02:13:31.302Z,2.50
2018-12-19T02:16:05.313Z,2.60
2018-12-19T02:18:39.333Z,2.60
2018-12-19T02:21:13.368Z,2.70
2018-12-19T02:23:47.379Z,2.70
2018-12-19T02:26:21.390Z,2.70
2018-12-19T02:28:55.430Z,2.70
2018-12-19T02:31:29.541Z,2.70
2018-12-19T02:34:03.816Z,2.80
2018-12-19T02:36:37.827Z,2.80
2018-12-19T02:39:11.846Z,2.80
2018-12-19T02:41:45.854Z,2.90
2018-12-19T02:44:19.879Z,2.80
2018-12-19T02:46:53.913Z,2.60
2018-12-19T02:49:27.946Z,2.70
2018-12-19T02:52:01.955Z,2.70
2018-12-19T02:54:35.992Z,2.80
2018-12-19T02:57:10.026Z,2.80
2018-12-19T02:59:44.065Z,2.90
2018-12-19T03:02:18.197Z,2.90
2018-12-19T03:04:52.235Z,2.90
2018-12-19T03:07:26.248Z,2.80
2018-12-19T03:10:00.291Z,2.60
2018-12-19T03:12:34.333Z,2.30
2018-12-19T03:15:08.585Z,2.30
2018-12-19T03:17:42.605Z,2.40
2018-12-19T03:20:16.632Z,2.60
2018-12-19T03:22:50.651Z,2.70
2018-12-19T03:25:24.669Z,2.60
2018-12-19T03:27:58.686Z,2.60
2018-12-19T03:30:32.779Z,2.60
2018-12-19T03:33:06.824Z,2.40
2018-12-19T03:35:40.954Z,2.20
2018-12-19T03:38:19.158Z,2.30
2018-12-19T03:40:53.264Z,2.20
2018-12-19T03:43:27.258Z,2.30
2018-12-19T03:46:02.303Z,2.50
2018-12-19T03:48:41.634Z,2.50
2018-12-19T03:51:15.941Z,2.60
2018-12-19T03:53:49.940Z,2.60
2018-12-19T03:56:23.945Z,2.70
2018-12-19T03:58:57.929Z,2.70
2018-12-19T04:01:32.065Z,2.50
2018-12-19T04:04:06.044Z,2.70
2018-12-19T04:06:40.056Z,2.80
2018-12-19T04:09:14.046Z,2.90
2018-12-19T04:11:48.334Z,2.90
2018-12-19T04:14:22.357Z,2.90
2018-12-19T04:16:56.342Z,2.90
2018-12-19T04:19:30.345Z,3.00
2018-12-19T04:22:06.319Z,2.90
2018-12-19T04:24:40.433Z,2.90
2018-12-19T04:27:14.402Z,2.90
2018-12-19T04:29:48.776Z,3.00
2018-12-19T04:32:23.069Z,3.00
2018-12-19T04:34:57.085Z,3.10
2018-12-19T04:37:31.154Z,3.10
2018-12-19T04:40:06.062Z,3.10
2018-12-19T04:42:40.243Z,3.10
2018-12-19T04:45:14.248Z,3.20
2018-12-19T04:47:48.231Z,3.30
2018-12-19T04:50:22.253Z,3.20
2018-12-19T04:52:56.236Z,3.30
2018-12-19T04:55:30.246Z,3.20
2018-12-19T04:58:04.241Z,3.20
2018-12-19T05:00:38.245Z,3.20
2018-12-19T05:03:12.392Z,3.20
2018-12-19T05:08:29.791Z,2.90
2018-12-19T05:11:04.008Z,3.10
2018-12-19T05:13:38.118Z,3.20
2018-12-19T05:16:12.266Z,3.10
2018-12-19T05:18:46.320Z,3.10
2018-12-19T05:21:20.357Z,3.20
2018-12-19T05:23:54.364Z,3.10
2018-12-19T05:26:28.472Z,2.90
2018-12-19T05:29:03.385Z,3.00
2018-12-19T05:31:37.416Z,3.20
2018-12-19T05:34:11.473Z,3.10
2018-12-19T05:36:45.488Z,3.20
2018-12-19T05:39:19.506Z,3.30
2018-12-19T05:41:53.524Z,3.20
2018-12-19T05:44:27.581Z,3.20
2018-12-19T05:47:01.588Z,3.20
2018-12-19T05:49:36.040Z,3.20
2018-12-19T05:52:10.153Z,3.10
2018-12-19T05:54:44.390Z,3.10
2018-12-19T05:57:19.612Z,3.10
2018-12-19T05:59:53.669Z,3.20
2018-12-19T06:02:27.712Z,3.20
2018-12-19T06:05:01.714Z,4.00
2018-12-19T06:07:35.740Z,4.50
2018-12-19T06:10:09.740Z,4.20
2018-12-19T06:12:43.775Z,4.10
2018-12-19T06:15:17.809Z,3.90
2018-12-19T06:17:52.859Z,3.90
2018-12-19T06:20:26.893Z,3.80
2018-12-19T06:23:00.906Z,3.60
2018-12-19T06:25:34.929Z,3.40
2018-12-19T06:28:08.930Z,3.50
2018-12-19T06:30:42.957Z,3.50
2018-12-19T06:33:16.962Z,3.60
2018-12-19T06:35:50.998Z,3.60
2018-12-19T06:38:25.020Z,3.70
2018-12-19T06:40:59.180Z,3.60
2018-12-19T06:43:33.319Z,3.70
2018-12-19T06:46:07.456Z,3.50
2018-12-19T06:48:41.544Z,3.40
2018-12-19T06:51:15.553Z,3.30
2018-12-19T06:53:49.552Z,3.50
2018-12-19T06:56:23.731Z,3.60
2018-12-19T06:58:57.856Z,3.60
2018-12-19T07:01:33.920Z,3.60
2018-12-19T07:04:07.945Z,3.50
2018-12-19T07:06:41.962Z,3.60
2018-12-19T07:09:19.101Z,3.60
2018-12-19T07:11:53.119Z,3.70
2018-12-19T07:14:27.118Z,3.60
2018-12-19T07:17:01.154Z,3.60
2018-12-19T07:19:35.267Z,3.60
2018-12-19T07:22:09.276Z,3.60
2018-12-19T07:24:43.322Z,3.50
2018-12-19T07:27:17.344Z,3.50
2018-12-19T07:29:51.349Z,3.40
2018-12-19T07:32:25.668Z,3.30
2018-12-19T07:34:59.694Z,3.20
2018-12-19T07:37:33.785Z,3.40
2018-12-19T07:40:07.807Z,3.50
2018-12-19T07:42:41.830Z,3.50
2018-12-19T07:45:15.841Z,3.60
2018-12-19T07:47:49.912Z,3.70
2018-12-19T07:50:23.920Z,3.80
2018-12-19T07:52:58.093Z,3.90
2018-12-19T07:55:35.185Z,4.00
2018-12-19T07:58:09.336Z,4.00
2018-12-19T08:00:43.359Z,3.90
2018-12-19T08:03:18.467Z,3.90
2018-12-19T08:05:52.501Z,4.10
2018-12-19T08:08:26.530Z,4.00
2018-12-19T08:11:00.558Z,4.00
2018-12-19T08:13:34.540Z,3.90
2018-12-19T08:16:08.636Z,3.80
2018-12-19T08:18:42.653Z,3.90
2018-12-19T08:21:16.669Z,4.00
2018-12-19T08:23:50.664Z,4.10
2018-12-19T08:26:24.717Z,4.10
2018-12-19T08:28:58.823Z,4.10
2018-12-19T08:31:33.061Z,4.10
2018-12-19T08:34:07.268Z,4.10
2018-12-19T08:36:41.813Z,4.20
2018-12-19T08:39:15.927Z,4.20
2018-12-19T08:41:50.254Z,4.30
2018-12-19T08:44:24.466Z,4.30
2018-12-19T08:46:58.568Z,4.30
2018-12-19T08:49:32.568Z,4.40
2018-12-19T08:52:06.597Z,4.40
2018-12-19T08:54:40.593Z,4.50
2018-12-19T08:57:14.744Z,4.50
2018-12-19T08:59:48.736Z,4.60
2018-12-19T09:02:22.788Z,4.70
2018-12-19T09:04:56.791Z,4.60
2018-12-19T09:07:30.809Z,4.50
2018-12-19T09:10:05.621Z,4.50
2018-12-19T09:12:39.646Z,4.40
2018-12-19T09:15:15.869Z,4.50
2018-12-19T09:17:49.876Z,4.50
2018-12-19T09:20:24.028Z,4.60
2018-12-19T09:22:58.089Z,4.60
2018-12-19T09:25:32.096Z,4.70
2018-12-19T09:28:07.687Z,4.70
2018-12-19T09:30:41.689Z,4.70
2018-12-19T09:33:16.808Z,4.80
2018-12-19T09:35:50.796Z,4.80
2018-12-19T09:38:24.852Z,4.80
2018-12-19T09:41:01.127Z,4.80
2018-12-19T09:43:35.146Z,4.90
2018-12-19T09:46:09.259Z,4.90
2018-12-19T09:48:44.264Z,4.90
2018-12-19T09:51:18.268Z,4.90
2018-12-19T09:53:52.284Z,4.90
2018-12-19T09:56:26.480Z,5.00
2018-12-19T09:59:00.488Z,5.10
2018-12-19T10:01:34.621Z,5.10
2018-12-19T10:04:08.802Z,5.20
2018-12-19T10:06:42.829Z,5.30
2018-12-19T10:09:16.845Z,5.30
2018-12-19T10:11:51.197Z,5.30
2018-12-19T10:14:25.188Z,5.30
2018-12-19T10:16:59.393Z,5.40
2018-12-19T10:19:33.397Z,5.50
2018-12-19T10:22:07.441Z,5.40
2018-12-19T10:24:46.756Z,5.30
2018-12-19T10:27:21.630Z,5.20
2018-12-19T10:29:55.803Z,5.20
2018-12-19T10:32:34.175Z,5.20
2018-12-19T10:35:09.518Z,5.30
2018-12-19T10:37:43.719Z,5.40
2018-12-19T10:40:17.910Z,5.50
2018-12-19T10:42:51.924Z,5.50
2018-12-19T10:45:25.934Z,5.50
2018-12-19T10:48:00.190Z,5.60
2018-12-19T10:50:34.221Z,5.60
2018-12-19T10:53:08.257Z,5.50
2018-12-19T10:55:43.431Z,5.60
2018-12-19T10:58:17.440Z,5.70
2018-12-19T11:00:57.825Z,5.70
2018-12-19T11:03:31.854Z,5.70
2018-12-19T11:06:05.849Z,5.80
2018-12-19T11:08:39.915Z,5.90
2018-12-19T11:11:14.030Z,6.10
2018-12-19T11:13:48.189Z,6.20
2018-12-19T11:16:22.204Z,6.30
2018-12-19T11:18:56.212Z,6.60
2018-12-19T11:21:30.257Z,6.80
2018-12-19T11:24:04.518Z,7.00
2018-12-19T11:26:38.845Z,7.30
2018-12-19T11:29:13.839Z,7.50
2018-12-19T11:31:47.986Z,7.60
2018-12-19T11:34:22.288Z,7.70
2018-12-19T11:36:56.351Z,7.80
2018-12-19T11:39:31.464Z,7.90
2018-12-19T11:42:05.506Z,8.00
2018-12-19T11:44:40.564Z,8.10
2018-12-19T11:47:14.560Z,8.10
2018-12-19T11:49:48.574Z,8.20
2018-12-19T11:52:22.612Z,8.30
2018-12-19T11:54:56.592Z,8.40
2018-12-19T11:57:30.822Z,8.40
2018-12-19T12:00:06.782Z,8.40
2018-12-19T12:02:40.801Z,8.40
2018-12-19T12:05:14.802Z,8.50
2018-12-19T12:07:50.810Z,8.60
2018-12-19T12:10:24.813Z,8.60
2018-12-19T12:12:58.849Z,8.60
2018-12-19T12:15:32.861Z,8.60
2018-12-19T12:18:06.892Z,8.70
2018-12-19T12:20:40.914Z,8.80
2018-12-19T12:23:14.926Z,8.80
2018-12-19T12:25:48.917Z,8.80
2018-12-19T12:28:22.954Z,8.80
2018-12-19T12:30:56.948Z,8.90
2018-12-19T12:33:30.984Z,9.00
2018-12-19T12:36:05.422Z,9.00
2018-12-19T12:38:39.453Z,9.00
2018-12-19T12:41:13.453Z,9.10
2018-12-19T12:43:47.481Z,9.10
2018-12-19T12:46:21.552Z,9.20
2018-12-19T12:48:55.590Z,9.30
2018-12-19T12:51:29.612Z,9.20
2018-12-19T12:54:03.734Z,9.30
2018-12-19T12:56:37.743Z,9.30
2018-12-19T12:59:11.741Z,9.30
2018-12-19T13:01:45.758Z,9.30
2018-12-19T13:04:19.825Z,9.30
2018-12-19T13:06:53.830Z,9.30
2018-12-19T13:09:27.843Z,9.40
2018-12-19T13:12:01.858Z,9.40
2018-12-19T13:14:35.913Z,9.40
2018-12-19T13:17:10.024Z,9.50
2018-12-19T13:19:44.090Z,9.60
2018-12-19T13:22:18.101Z,9.70
2018-12-19T13:24:52.132Z,9.80
2018-12-19T13:27:26.210Z,9.90
2018-12-19T13:30:00.223Z,9.80
2018-12-19T13:32:34.233Z,9.90
2018-12-19T13:35:08.380Z,10.00
2018-12-19T13:37:42.381Z,10.00
2018-12-19T13:40:16.489Z,10.00
2018-12-19T13:42:50.609Z,10.10
2018-12-19T13:45:24.634Z,10.20
2018-12-19T13:47:58.732Z,10.10
2018-12-19T13:50:32.817Z,10.10
2018-12-19T13:53:06.865Z,10.10
2018-12-19T13:55:40.868Z,9.90
2018-12-19T13:58:14.884Z,9.70
2018-12-19T14:00:48.888Z,9.70
2018-12-19T14:03:22.910Z,9.70
2018-12-19T14:05:58.009Z,9.60
2018-12-19T14:08:32.032Z,9.40
2018-12-19T14:11:06.048Z,9.20
2018-12-19T14:13:40.193Z,9.40
2018-12-19T14:16:14.196Z,9.40
2018-12-19T14:18:48.324Z,9.40
2018-12-19T14:21:22.301Z,9.30
2018-12-19T14:23:56.313Z,9.20
2018-12-19T14:26:30.308Z,9.10
2018-12-19T14:29:04.328Z,9.10
2018-12-19T14:31:38.316Z,9.10
2018-12-19T14:34:12.400Z,9.10
2018-12-19T14:36:46.402Z,9.10
2018-12-19T14:39:20.428Z,9.20
2018-12-19T14:41:54.469Z,9.20
2018-12-19T14:44:28.623Z,9.20
2018-12-19T14:47:02.616Z,9.20
2018-12-19T14:49:36.661Z,9.20
2018-12-19T14:52:10.681Z,9.10
2018-12-19T14:54:44.726Z,9.10
2018-12-19T14:57:18.730Z,9.00
2018-12-19T14:59:52.753Z,8.70
2018-12-19T15:02:26.748Z,8.40
2018-12-19T15:05:00.765Z,8.50
2018-12-19T15:07:34.770Z,8.60
2018-12-19T15:10:09.114Z,8.70
2018-12-19T15:12:43.205Z,8.70
2018-12-19T15:15:17.253Z,8.70
2018-12-19T15:17:51.341Z,8.60
2018-12-19T15:20:26.520Z,8.40
2018-12-19T15:23:00.781Z,8.50
2018-12-19T15:25:35.980Z,8.40
2018-12-19T15:28:10.009Z,8.30
2018-12-19T15:30:44.030Z,8.20
2018-12-19T15:33:18.080Z,8.20
2018-12-19T15:35:52.116Z,8.10
2018-12-19T15:38:26.108Z,8.20
2018-12-19T15:41:00.121Z,8.00
2018-12-19T15:43:34.133Z,8.00
2018-12-19T15:46:08.142Z,8.20
2018-12-19T15:48:43.041Z,8.10
2018-12-19T15:51:17.267Z,7.80
2018-12-19T15:53:51.348Z,7.90
2018-12-19T15:56:25.684Z,7.90
2018-12-19T15:58:59.872Z,8.00
2018-12-19T16:01:33.957Z,8.20
2018-12-19T16:04:08.933Z,8.20
2018-12-19T16:06:43.035Z,8.30
2018-12-19T16:09:17.098Z,8.30
2018-12-19T16:11:51.094Z,8.30
2018-12-19T16:14:25.162Z,8.30
2018-12-19T16:16:59.244Z,8.30
2018-12-19T16:19:33.255Z,8.40
2018-12-19T16:22:07.269Z,8.40
2018-12-19T16:24:41.400Z,8.40
2018-12-19T16:27:15.408Z,8.50
2018-12-19T16:29:49.429Z,8.50
2018-12-19T16:32:23.423Z,8.50
2018-12-19T16:34:57.537Z,8.50
2018-12-19T16:37:31.612Z,8.50
2018-12-19T16:40:05.899Z,8.50
2018-12-19T16:42:45.927Z,8.50
2018-12-19T16:45:15.977Z,8.40
2018-12-19T16:47:49.990Z,8.50
2018-12-19T16:50:24.247Z,8.50
2018-12-19T16:52:58.251Z,8.50
2018-12-19T16:55:32.433Z,8.60
2018-12-19T16:58:06.437Z,8.50
2018-12-19T17:00:40.526Z,8.50
2018-12-19T17:03:14.588Z,8.40
2018-12-19T17:05:48.625Z,8.30
2018-12-19T17:08:22.628Z,8.30
2018-12-19T17:10:57.717Z,8.30
2018-12-19T17:13:33.172Z,8.20
2018-12-19T17:16:07.271Z,8.20
2018-12-19T17:18:41.293Z,8.30
2018-12-19T17:21:15.508Z,8.30
2018-12-19T17:23:49.602Z,8.30
2018-12-19T17:26:23.838Z,8.30
2018-12-19T17:28:57.909Z,8.40
2018-12-19T17:31:32.317Z,8.50
2018-12-19T17:34:07.230Z,8.50
2018-12-19T17:36:43.458Z,8.60
2018-12-19T17:39:17.533Z,8.70
2018-12-19T17:41:51.866Z,8.70
2018-12-19T17:44:25.889Z,8.80
2018-12-19T17:46:59.950Z,8.80
2018-12-19T17:49:34.008Z,8.80
2018-12-19T17:52:08.097Z,8.90
2018-12-19T17:54:43.197Z,8.90
2018-12-19T17:57:17.206Z,9.00
2018-12-19T17:59:53.302Z,9.00
2018-12-19T18:02:27.493Z,9.00
2018-12-19T18:05:01.596Z,9.10
2018-12-19T18:07:35.674Z,9.10
2018-12-19T18:10:09.689Z,9.10
2018-12-19T18:12:43.876Z,9.10
2018-12-19T18:15:20.025Z,9.20
2018-12-19T18:17:54.024Z,9.20
2018-12-19T18:20:28.164Z,9.20
2018-12-19T18:23:02.265Z,9.20
2018-12-19T18:25:36.365Z,9.30
2018-12-19T18:28:10.368Z,9.20
2018-12-19T18:30:44.466Z,9.20
2018-12-19T18:33:18.457Z,9.30
2018-12-19T18:35:52.517Z,9.30
2018-12-19T18:38:26.553Z,9.20
2018-12-19T18:41:00.653Z,9.30
2018-12-19T18:43:34.994Z,9.30
2018-12-19T18:46:09.096Z,9.40
2018-12-19T18:48:43.077Z,9.30
2018-12-19T18:51:17.211Z,9.40
2018-12-19T18:53:51.237Z,9.40
2018-12-19T18:56:25.361Z,9.40
2018-12-19T18:58:59.417Z,9.40
2018-12-19T19:01:33.548Z,9.40
2018-12-19T19:04:07.920Z,9.50
2018-12-19T19:06:42.019Z,9.40
2018-12-19T19:09:16.232Z,9.50
2018-12-19T19:11:50.321Z,9.50
2018-12-19T19:14:24.394Z,9.50
2018-12-19T19:16:58.403Z,9.50
2018-12-19T19:19:32.648Z,9.50
2018-12-19T19:22:06.676Z,9.60
2018-12-19T19:24:40.677Z,9.60
2018-12-19T19:27:14.737Z,9.60
2018-12-19T19:29:48.777Z,9.60
2018-12-19T19:32:22.789Z,9.60
2018-12-19T19:34:56.944Z,9.60
2018-12-19T19:37:30.950Z,9.60
2018-12-19T19:40:06.302Z,9.60
2018-12-19T19:42:40.306Z,9.60
2018-12-19T19:45:14.345Z,9.60
2018-12-19T19:47:49.547Z,9.60
2018-12-19T19:50:23.558Z,9.70
2018-12-19T19:52:57.597Z,9.70
2018-12-19T19:55:31.589Z,9.70
2018-12-19T19:58:05.612Z,9.80
2018-12-19T20:00:40.771Z,9.70
2018-12-19T20:03:14.765Z,9.70
2018-12-19T20:05:48.786Z,9.70
2018-12-19T20:08:22.833Z,9.70
2018-12-19T20:10:56.904Z,9.70
2018-12-19T20:13:33.444Z,9.60
2018-12-19T20:16:06.933Z,9.70
2018-12-19T20:18:41.033Z,9.80
2018-12-19T20:21:15.170Z,9.80
2018-12-19T20:23:49.299Z,9.80
2018-12-19T20:26:23.417Z,9.80
2018-12-19T20:28:58.518Z,9.90
2018-12-19T20:31:32.793Z,9.80
2018-12-19T20:34:06.818Z,9.80
2018-12-19T20:36:40.876Z,9.80
2018-12-19T20:39:14.964Z,9.80
2018-12-19T20:41:49.029Z,9.90
2018-12-19T20:44:23.024Z,9.90
2018-12-19T20:46:57.121Z,9.90
2018-12-19T20:49:31.172Z,9.90
2018-12-19T20:52:05.197Z,9.90
2018-12-19T20:54:39.202Z,9.90
2018-12-19T20:57:13.275Z,10.00
2018-12-19T20:59:47.482Z,10.00
2018-12-19T21:02:21.568Z,10.00
2018-12-19T21:04:55.701Z,10.00
2018-12-19T21:07:29.826Z,10.00
2018-12-19T21:10:04.807Z,10.00
2018-12-19T21:12:38.852Z,10.00
2018-12-19T21:15:14.912Z,10.00
2018-12-19T21:17:54.394Z,10.10
2018-12-19T21:20:28.401Z,10.20
2018-12-19T21:23:02.589Z,10.20
2018-12-19T21:25:36.604Z,10.00
2018-12-19T21:28:10.630Z,10.00
2018-12-19T21:30:44.727Z,10.00
2018-12-19T21:33:18.754Z,10.00
2018-12-19T21:35:52.836Z,10.00
2018-12-19T21:38:26.901Z,10.00
2018-12-19T21:41:01.069Z,9.90
2018-12-19T21:43:35.090Z,9.90
2018-12-19T21:46:09.347Z,10.00
2018-12-19T21:48:43.409Z,10.00
2018-12-19T21:51:17.694Z,10.00
2018-12-19T21:53:51.681Z,10.00
2018-12-19T21:56:26.852Z,10.00
2018-12-19T21:59:00.873Z,10.00
2018-12-19T22:01:34.940Z,10.00
2018-12-19T22:04:09.015Z,10.00
2018-12-19T22:06:43.116Z,10.00
2018-12-19T22:09:17.248Z,10.00
2018-12-19T22:11:51.368Z,9.90
2018-12-19T22:14:25.475Z,9.90
2018-12-19T22:17:06.077Z,10.00
2018-12-19T22:19:40.261Z,10.00
2018-12-19T22:22:18.268Z,10.00
2018-12-19T22:24:52.375Z,10.00
2018-12-19T22:27:26.412Z,10.00
2018-12-19T22:30:00.497Z,10.00
2018-12-19T22:32:34.560Z,10.00
2018-12-19T22:35:08.875Z,10.00
2018-12-19T22:37:43.002Z,10.00
2018-12-19T22:40:17.037Z,10.10
2018-12-19T22:42:51.058Z,10.10
2018-12-19T22:45:25.145Z,10.10
2018-12-19T22:47:59.378Z,10.00
2018-12-19T22:50:33.403Z,10.00
2018-12-19T22:53:09.456Z,10.10
2018-12-19T22:55:43.450Z,10.10
2018-12-19T22:58:17.487Z,10.10
2018-12-19T23:00:56.978Z,10.10
2018-12-19T23:03:38.328Z,10.10
2018-12-19T23:06:12.490Z,10.20
2018-12-19T23:08:46.789Z,10.10
2018-12-19T23:11:20.901Z,10.00
2018-12-19T23:13:55.006Z,10.10
2018-12-19T23:16:34.946Z,10.10
2018-12-19T23:19:14.780Z,10.00
2018-12-19T23:21:54.762Z,10.00
2018-12-19T23:24:34.505Z,10.00
2018-12-19T23:27:10.513Z,10.00
2018-12-19T23:29:45.551Z,10.00
2018-12-19T23:32:24.196Z,10.00
2018-12-19T23:34:58.352Z,10.00
2018-12-19T23:37:32.549Z,10.00
2018-12-19T23:40:06.920Z,10.00
2018-12-19T23:42:41.011Z,9.90
2018-12-19T23:45:15.104Z,10.00
2018-12-19T23:47:49.158Z,9.90
2018-12-19T23:50:23.248Z,9.90
2018-12-19T23:52:57.469Z,9.90
2018-12-19T23:55:31.557Z,10.00
2018-12-19T23:58:05.597Z,10.00
