createdAt,value
2018-07-03T00:00:10.267Z,1012.35
2018-07-03T00:02:03.046Z,1012.32
2018-07-03T00:03:02.967Z,1012.35
2018-07-03T00:04:55.753Z,1012.35
2018-07-03T00:05:55.694Z,1012.34
2018-07-03T00:07:48.512Z,1012.39
2018-07-03T00:08:48.403Z,1012.38
2018-07-03T00:10:41.169Z,1012.39
2018-07-03T00:11:41.108Z,1012.38
2018-07-03T00:13:33.873Z,1012.39
2018-07-03T00:14:33.818Z,1012.38
2018-07-03T00:16:26.584Z,1012.37
2018-07-03T00:17:26.515Z,1012.35
2018-07-03T00:19:19.289Z,1012.35
2018-07-03T00:20:19.231Z,1012.39
2018-07-03T00:22:12.025Z,1012.40
2018-07-03T00:23:11.934Z,1012.41
2018-07-03T00:25:04.728Z,1012.44
2018-07-03T00:26:04.641Z,1012.40
2018-07-03T00:27:57.415Z,1012.41
2018-07-03T00:28:57.359Z,1012.43
2018-07-03T00:30:50.133Z,1012.40
2018-07-03T00:31:50.061Z,1012.42
2018-07-03T00:33:42.839Z,1012.43
2018-07-03T00:34:42.774Z,1012.37
2018-07-03T00:36:35.555Z,1012.39
2018-07-03T00:37:35.506Z,1012.34
2018-07-03T00:39:28.259Z,1012.39
2018-07-03T00:40:28.195Z,1012.33
2018-07-03T00:42:20.988Z,1012.31
2018-07-03T00:43:20.909Z,1012.35
2018-07-03T00:45:13.675Z,1012.37
2018-07-03T00:46:13.613Z,1012.36
2018-07-03T00:48:06.415Z,1012.37
2018-07-03T00:49:06.331Z,1012.36
2018-07-03T00:50:59.161Z,1012.39
2018-07-03T00:51:59.063Z,1012.37
2018-07-03T00:53:51.841Z,1012.33
2018-07-03T00:54:51.772Z,1012.36
2018-07-03T00:56:44.557Z,1012.34
2018-07-03T00:57:44.485Z,1012.32
2018-07-03T00:59:37.277Z,1012.31
2018-07-03T01:00:37.213Z,1012.33
2018-07-03T01:02:30.008Z,1012.33
2018-07-03T01:03:29.924Z,1012.33
2018-07-03T01:05:22.754Z,1012.33
2018-07-03T01:06:22.636Z,1012.34
2018-07-03T01:08:15.449Z,1012.36
2018-07-03T01:09:15.362Z,1012.34
2018-07-03T01:11:08.167Z,1012.38
2018-07-03T01:12:08.072Z,1012.36
2018-07-03T01:14:00.848Z,1012.33
2018-07-03T01:15:00.788Z,1012.33
2018-07-03T01:16:53.591Z,1012.30
2018-07-03T01:17:53.498Z,1012.33
2018-07-03T01:19:46.296Z,1012.36
2018-07-03T01:20:46.217Z,1012.34
2018-07-03T01:22:39.002Z,1012.37
2018-07-03T01:23:38.937Z,1012.33
2018-07-03T01:25:31.702Z,1012.34
2018-07-03T01:26:31.637Z,1012.35
2018-07-03T01:28:24.409Z,1012.34
2018-07-03T01:29:24.336Z,1012.33
2018-07-03T01:31:17.110Z,1012.39
2018-07-03T01:32:17.048Z,1012.32
2018-07-03T01:34:09.846Z,1012.34
2018-07-03T01:35:09.765Z,1012.37
2018-07-03T01:37:02.543Z,1012.33
2018-07-03T01:38:02.472Z,1012.35
2018-07-03T01:39:55.240Z,1012.34
2018-07-03T01:40:55.178Z,1012.30
2018-07-03T01:42:47.962Z,1012.31
2018-07-03T01:43:47.886Z,1012.34
2018-07-03T01:45:40.670Z,1012.35
2018-07-03T01:46:40.577Z,1012.31
2018-07-03T01:48:33.358Z,1012.32
2018-07-03T01:49:33.283Z,1012.28
2018-07-03T01:51:26.059Z,1012.31
2018-07-03T01:52:25.983Z,1012.31
2018-07-03T01:54:18.764Z,1012.27
2018-07-03T01:55:18.701Z,1012.26
2018-07-03T01:57:11.504Z,1012.24
2018-07-03T01:58:11.415Z,1012.28
2018-07-03T02:00:04.188Z,1012.31
2018-07-03T02:01:04.131Z,1012.34
2018-07-03T02:02:56.911Z,1012.33
2018-07-03T02:03:56.827Z,1012.34
2018-07-03T02:05:49.616Z,1012.34
2018-07-03T02:06:49.603Z,1012.34
2018-07-03T02:08:42.330Z,1012.39
2018-07-03T02:09:42.259Z,1012.37
2018-07-03T02:11:35.069Z,1012.31
2018-07-03T02:12:34.978Z,1012.31
2018-07-03T02:14:27.752Z,1012.30
2018-07-03T02:15:27.700Z,1012.28
2018-07-03T02:17:20.552Z,1012.30
2018-07-03T02:18:20.395Z,1012.31
2018-07-03T02:20:13.192Z,1012.28
2018-07-03T02:21:13.095Z,1012.27
2018-07-03T02:23:05.886Z,1012.25
2018-07-03T02:24:05.808Z,1012.25
2018-07-03T02:25:58.597Z,1012.24
2018-07-03T02:26:58.520Z,1012.28
2018-07-03T02:28:51.323Z,1012.27
2018-07-03T02:29:51.226Z,1012.28
2018-07-03T02:31:43.993Z,1012.25
2018-07-03T02:32:43.931Z,1012.24
2018-07-03T02:34:36.706Z,1012.23
2018-07-03T02:35:36.660Z,1012.22
2018-07-03T02:37:29.429Z,1012.23
2018-07-03T02:38:29.351Z,1012.22
2018-07-03T02:40:22.143Z,1012.24
2018-07-03T02:41:22.077Z,1012.25
2018-07-03T02:43:14.859Z,1012.24
2018-07-03T02:44:14.781Z,1012.20
2018-07-03T02:46:07.550Z,1012.22
2018-07-03T02:47:07.491Z,1012.21
2018-07-03T02:49:00.282Z,1012.23
2018-07-03T02:50:00.211Z,1012.23
2018-07-03T02:51:52.982Z,1012.20
2018-07-03T02:52:52.913Z,1012.18
2018-07-03T02:54:45.740Z,1012.20
2018-07-03T02:55:45.639Z,1012.20
2018-07-03T02:57:38.419Z,1012.20
2018-07-03T02:58:38.344Z,1012.19
2018-07-03T03:00:31.176Z,1012.22
2018-07-03T03:01:31.054Z,1012.19
2018-07-03T03:03:23.895Z,1012.17
2018-07-03T03:04:23.757Z,1012.23
2018-07-03T03:06:16.525Z,1012.17
2018-07-03T03:07:16.464Z,1012.17
2018-07-03T03:09:09.249Z,1012.17
2018-07-03T03:10:09.164Z,1012.16
2018-07-03T03:12:01.938Z,1012.18
2018-07-03T03:13:01.874Z,1012.20
2018-07-03T03:14:54.994Z,1012.21
2018-07-03T03:15:54.860Z,1012.18
2018-07-03T03:17:47.647Z,1012.15
2018-07-03T03:18:47.566Z,1012.13
2018-07-03T03:20:40.346Z,1012.11
2018-07-03T03:21:40.279Z,1012.10
2018-07-03T03:23:33.046Z,1012.11
2018-07-03T03:24:32.982Z,1012.12
2018-07-03T03:26:25.754Z,1012.12
2018-07-03T03:27:25.683Z,1012.12
2018-07-03T03:29:18.467Z,1012.10
2018-07-03T03:30:18.396Z,1012.09
2018-07-03T03:32:11.167Z,1012.03
2018-07-03T03:33:11.106Z,1012.06
2018-07-03T03:35:03.982Z,1012.11
2018-07-03T03:36:03.897Z,1012.09
2018-07-03T03:37:56.684Z,1012.14
2018-07-03T03:38:56.622Z,1012.14
2018-07-03T03:40:49.476Z,1012.10
2018-07-03T03:41:49.392Z,1012.09
2018-07-03T03:43:42.163Z,1012.08
2018-07-03T03:44:42.100Z,1012.09
2018-07-03T03:46:34.883Z,1012.11
2018-07-03T03:47:34.826Z,1012.10
2018-07-03T03:49:27.605Z,1012.11
2018-07-03T03:50:27.528Z,1012.17
2018-07-03T03:52:20.322Z,1012.16
2018-07-03T03:53:20.247Z,1012.16
2018-07-03T03:55:13.022Z,1012.16
2018-07-03T03:56:12.943Z,1012.15
2018-07-03T03:58:05.708Z,1012.15
2018-07-03T03:59:05.645Z,1012.17
2018-07-03T04:00:58.466Z,1012.20
2018-07-03T04:01:58.361Z,1012.20
2018-07-03T04:03:51.155Z,1012.18
2018-07-03T04:04:51.092Z,1012.18
2018-07-03T04:06:43.888Z,1012.19
2018-07-03T04:07:43.813Z,1012.16
2018-07-03T04:09:36.593Z,1012.17
2018-07-03T04:10:36.534Z,1012.18
2018-07-03T04:12:29.375Z,1012.14
2018-07-03T04:13:29.294Z,1012.18
2018-07-03T04:15:22.024Z,1012.17
2018-07-03T04:16:21.966Z,1012.21
2018-07-03T04:18:14.752Z,1012.21
2018-07-03T04:19:14.668Z,1012.22
2018-07-03T04:21:07.476Z,1012.24
2018-07-03T04:22:07.383Z,1012.26
2018-07-03T04:24:00.167Z,1012.26
2018-07-03T04:25:00.100Z,1012.25
2018-07-03T04:26:52.903Z,1012.21
2018-07-03T04:27:52.828Z,1012.25
2018-07-03T04:29:45.605Z,1012.27
2018-07-03T04:30:45.566Z,1012.27
2018-07-03T04:32:38.342Z,1012.25
2018-07-03T04:33:38.257Z,1012.24
2018-07-03T04:35:31.050Z,1012.26
2018-07-03T04:36:30.957Z,1012.25
2018-07-03T04:38:23.754Z,1012.22
2018-07-03T04:39:23.695Z,1012.25
2018-07-03T04:41:16.569Z,1012.26
2018-07-03T04:42:16.468Z,1012.28
2018-07-03T04:44:09.262Z,1012.25
2018-07-03T04:45:09.195Z,1012.25
2018-07-03T04:47:01.995Z,1012.30
2018-07-03T04:48:01.895Z,1012.26
2018-07-03T04:49:54.662Z,1012.25
2018-07-03T04:50:54.603Z,1012.26
2018-07-03T04:52:47.388Z,1012.27
2018-07-03T04:53:47.305Z,1012.26
2018-07-03T04:55:40.123Z,1012.26
2018-07-03T04:56:40.040Z,1012.23
2018-07-03T04:58:32.824Z,1012.28
2018-07-03T04:59:32.752Z,1012.27
2018-07-03T05:01:25.588Z,1012.28
2018-07-03T05:02:25.491Z,1012.30
2018-07-03T05:04:18.328Z,1012.34
2018-07-03T05:05:18.268Z,1012.29
2018-07-03T05:07:11.067Z,1012.29
2018-07-03T05:08:10.994Z,1012.29
2018-07-03T05:10:03.836Z,1012.31
2018-07-03T05:11:03.704Z,1012.33
2018-07-03T05:12:56.585Z,1012.32
2018-07-03T05:13:56.511Z,1012.33
2018-07-03T05:15:49.305Z,1012.37
2018-07-03T05:16:49.230Z,1012.35
2018-07-03T05:18:42.058Z,1012.34
2018-07-03T05:19:41.941Z,1012.34
2018-07-03T05:21:34.733Z,1012.38
2018-07-03T05:22:34.661Z,1012.35
2018-07-03T05:24:27.499Z,1012.42
2018-07-03T05:25:27.395Z,1012.41
2018-07-03T05:27:20.220Z,1012.46
2018-07-03T05:28:20.154Z,1012.47
2018-07-03T05:30:12.948Z,1012.42
2018-07-03T05:31:12.879Z,1012.42
2018-07-03T05:33:05.667Z,1012.46
2018-07-03T05:34:05.593Z,1012.44
2018-07-03T05:35:58.362Z,1012.45
2018-07-03T05:36:58.393Z,1012.48
2018-07-03T05:38:51.178Z,1012.47
2018-07-03T05:39:51.033Z,1012.49
2018-07-03T05:41:43.868Z,1012.49
2018-07-03T05:42:43.841Z,1012.47
2018-07-03T05:44:36.575Z,1012.49
2018-07-03T05:45:36.514Z,1012.49
2018-07-03T05:47:29.319Z,1012.45
2018-07-03T05:48:29.244Z,1012.46
2018-07-03T05:50:22.016Z,1012.47
2018-07-03T05:51:21.976Z,1012.46
2018-07-03T05:53:14.798Z,1012.46
2018-07-03T05:54:14.764Z,1012.49
2018-07-03T05:56:07.530Z,1012.52
2018-07-03T05:57:07.469Z,1012.52
2018-07-03T05:59:00.270Z,1012.51
2018-07-03T06:00:00.204Z,1012.55
2018-07-03T06:01:53.022Z,1012.54
2018-07-03T06:02:52.935Z,1012.54
2018-07-03T06:04:45.969Z,1012.53
2018-07-03T06:05:45.926Z,1012.53
2018-07-03T06:07:38.692Z,1012.56
2018-07-03T06:08:38.736Z,1012.57
2018-07-03T06:10:31.418Z,1012.57
2018-07-03T06:11:31.388Z,1012.57
2018-07-03T06:13:24.160Z,1012.56
2018-07-03T06:14:24.093Z,1012.59
2018-07-03T06:16:16.879Z,1012.58
2018-07-03T06:17:16.816Z,1012.57
2018-07-03T06:19:09.619Z,1012.58
2018-07-03T06:20:09.565Z,1012.55
2018-07-03T06:22:02.565Z,1012.57
2018-07-03T06:23:02.276Z,1012.55
2018-07-03T06:24:55.120Z,1012.57
2018-07-03T06:25:55.057Z,1012.58
2018-07-03T06:27:47.860Z,1012.58
2018-07-03T06:28:47.829Z,1012.56
2018-07-03T06:30:40.617Z,1012.61
2018-07-03T06:31:40.547Z,1012.56
2018-07-03T06:33:33.349Z,1012.59
2018-07-03T06:34:33.282Z,1012.57
2018-07-03T06:36:26.066Z,1012.56
2018-07-03T06:37:26.131Z,1012.58
2018-07-03T06:39:18.820Z,1012.55
2018-07-03T06:40:18.754Z,1012.59
2018-07-03T06:42:11.546Z,1012.57
2018-07-03T06:43:11.485Z,1012.61
2018-07-03T06:45:04.292Z,1012.62
2018-07-03T06:46:04.219Z,1012.62
2018-07-03T06:47:57.072Z,1012.61
2018-07-03T06:48:56.984Z,1012.66
2018-07-03T06:50:49.776Z,1012.62
2018-07-03T06:51:49.797Z,1012.56
2018-07-03T06:53:42.550Z,1012.57
2018-07-03T06:54:42.460Z,1012.59
2018-07-03T06:56:35.252Z,1012.59
2018-07-03T06:57:35.190Z,1012.63
2018-07-03T06:59:27.998Z,1012.60
2018-07-03T07:00:27.927Z,1012.63
2018-07-03T07:02:20.796Z,1012.63
2018-07-03T07:03:20.739Z,1012.65
2018-07-03T07:05:13.521Z,1012.66
2018-07-03T07:06:13.450Z,1012.64
2018-07-03T07:08:06.296Z,1012.62
2018-07-03T07:09:06.328Z,1012.63
2018-07-03T07:10:59.038Z,1012.69
2018-07-03T07:11:58.966Z,1012.74
2018-07-03T07:13:51.796Z,1012.72
2018-07-03T07:14:51.721Z,1012.72
2018-07-03T07:16:44.582Z,1012.69
2018-07-03T07:17:44.483Z,1012.67
2018-07-03T07:19:37.291Z,1012.70
2018-07-03T07:20:37.229Z,1012.71
2018-07-03T07:22:30.029Z,1012.64
2018-07-03T07:23:29.968Z,1012.67
2018-07-03T07:25:22.821Z,1012.66
2018-07-03T07:26:22.708Z,1012.69
2018-07-03T07:28:15.594Z,1012.67
2018-07-03T07:29:15.517Z,1012.69
2018-07-03T07:31:08.353Z,1012.65
2018-07-03T07:32:08.267Z,1012.68
2018-07-03T07:34:01.091Z,1012.68
2018-07-03T07:35:01.009Z,1012.66
2018-07-03T07:36:53.836Z,1012.67
2018-07-03T07:37:53.756Z,1012.70
2018-07-03T07:39:46.556Z,1012.69
2018-07-03T07:40:46.488Z,1012.68
2018-07-03T07:42:39.319Z,1012.69
2018-07-03T07:43:39.233Z,1012.65
2018-07-03T07:45:32.055Z,1012.76
2018-07-03T07:46:31.994Z,1012.76
2018-07-03T07:48:24.832Z,1012.74
2018-07-03T07:49:24.724Z,1012.76
2018-07-03T07:51:17.593Z,1012.74
2018-07-03T07:52:17.533Z,1012.77
2018-07-03T07:54:10.330Z,1012.71
2018-07-03T07:55:10.282Z,1012.77
2018-07-03T07:57:03.041Z,1012.72
2018-07-03T07:58:03.010Z,1012.77
2018-07-03T07:59:55.869Z,1012.74
2018-07-03T08:00:55.771Z,1012.75
2018-07-03T08:02:48.589Z,1012.75
2018-07-03T08:03:48.515Z,1012.75
2018-07-03T08:05:41.340Z,1012.76
2018-07-03T08:06:41.284Z,1012.77
2018-07-03T08:08:34.050Z,1012.77
2018-07-03T08:09:34.011Z,1012.72
2018-07-03T08:11:26.815Z,1012.66
2018-07-03T08:12:26.750Z,1012.72
2018-07-03T08:14:19.619Z,1012.75
2018-07-03T08:15:19.573Z,1012.76
2018-07-03T08:17:12.332Z,1012.75
2018-07-03T08:18:12.246Z,1012.73
2018-07-03T08:20:05.091Z,1012.68
2018-07-03T08:21:05.032Z,1012.67
2018-07-03T08:22:57.807Z,1012.74
2018-07-03T08:23:57.780Z,1012.73
2018-07-03T08:25:50.574Z,1012.76
2018-07-03T08:26:50.543Z,1012.76
2018-07-03T08:28:43.304Z,1012.72
2018-07-03T08:29:43.241Z,1012.71
2018-07-03T08:31:36.081Z,1012.70
2018-07-03T08:32:36.025Z,1012.73
2018-07-03T08:34:28.802Z,1012.70
2018-07-03T08:35:28.736Z,1012.70
2018-07-03T08:37:21.568Z,1012.75
2018-07-03T08:38:21.500Z,1012.68
2018-07-03T08:40:14.323Z,1012.67
2018-07-03T08:41:14.316Z,1012.64
2018-07-03T08:43:07.091Z,1012.66
2018-07-03T08:44:07.034Z,1012.64
2018-07-03T08:45:59.863Z,1012.63
2018-07-03T08:46:59.786Z,1012.63
2018-07-03T08:48:52.685Z,1012.62
2018-07-03T08:49:52.593Z,1012.60
2018-07-03T08:51:45.468Z,1012.55
2018-07-03T08:52:45.338Z,1012.57
2018-07-03T08:54:38.205Z,1012.53
2018-07-03T08:55:38.101Z,1012.58
2018-07-03T08:57:31.202Z,1012.57
2018-07-03T08:58:30.861Z,1012.52
2018-07-03T09:00:23.676Z,1012.49
2018-07-03T09:01:23.643Z,1012.48
2018-07-03T09:03:16.456Z,1012.45
2018-07-03T09:04:16.387Z,1012.49
2018-07-03T09:06:09.208Z,1012.46
2018-07-03T09:07:09.127Z,1012.47
2018-07-03T09:09:01.956Z,1012.51
2018-07-03T09:10:01.900Z,1012.49
2018-07-03T09:11:54.701Z,1012.46
2018-07-03T09:12:54.627Z,1012.44
2018-07-03T09:14:47.456Z,1012.43
2018-07-03T09:15:47.394Z,1012.47
2018-07-03T09:17:40.241Z,1012.45
2018-07-03T09:18:40.164Z,1012.45
2018-07-03T09:20:32.959Z,1012.46
2018-07-03T09:21:32.903Z,1012.42
2018-07-03T09:23:25.833Z,1012.41
2018-07-03T09:24:25.743Z,1012.40
2018-07-03T09:26:18.569Z,1012.30
2018-07-03T09:27:18.503Z,1012.26
2018-07-03T09:29:11.319Z,1012.33
2018-07-03T09:30:11.256Z,1012.30
2018-07-03T09:32:04.084Z,1012.31
2018-07-03T09:33:04.019Z,1012.36
2018-07-03T09:34:56.861Z,1012.32
2018-07-03T09:35:56.813Z,1012.35
2018-07-03T09:37:49.642Z,1012.24
2018-07-03T09:38:49.573Z,1012.24
2018-07-03T09:40:42.366Z,1012.26
2018-07-03T09:41:42.376Z,1012.23
2018-07-03T09:43:35.170Z,1012.31
2018-07-03T09:44:35.066Z,1012.31
2018-07-03T09:46:27.914Z,1012.37
2018-07-03T09:47:27.859Z,1012.34
2018-07-03T09:49:20.663Z,1012.36
2018-07-03T09:50:20.571Z,1012.37
2018-07-03T09:52:13.414Z,1012.38
2018-07-03T09:53:13.327Z,1012.38
2018-07-03T09:55:06.216Z,1012.20
2018-07-03T09:56:06.088Z,1012.26
2018-07-03T09:57:58.956Z,1012.27
2018-07-03T09:58:58.875Z,1012.24
2018-07-03T10:00:52.907Z,1012.19
2018-07-03T10:01:52.751Z,1012.21
2018-07-03T10:03:45.562Z,1012.16
2018-07-03T10:04:45.510Z,1012.24
2018-07-03T10:06:38.327Z,1012.17
2018-07-03T10:07:38.275Z,1012.17
2018-07-03T10:09:31.117Z,1012.27
2018-07-03T10:10:31.049Z,1012.26
2018-07-03T10:12:23.867Z,1012.24
2018-07-03T10:13:23.801Z,1012.20
2018-07-03T10:15:16.622Z,1012.22
2018-07-03T10:16:16.538Z,1012.25
2018-07-03T10:18:09.333Z,1012.21
2018-07-03T10:19:09.270Z,1012.23
2018-07-03T10:21:02.069Z,1012.22
2018-07-03T10:22:02.054Z,1012.29
2018-07-03T10:23:54.845Z,1012.24
2018-07-03T10:24:54.785Z,1012.20
2018-07-03T10:26:47.568Z,1012.17
2018-07-03T10:27:47.511Z,1012.19
2018-07-03T10:29:40.339Z,1012.13
2018-07-03T10:30:40.268Z,1012.11
2018-07-03T10:32:33.085Z,1012.06
2018-07-03T10:33:33.024Z,1012.08
2018-07-03T10:35:25.822Z,1012.06
2018-07-03T10:36:25.811Z,1012.08
2018-07-03T10:38:18.583Z,1012.12
2018-07-03T10:39:18.514Z,1012.17
2018-07-03T10:41:11.316Z,1012.09
2018-07-03T10:42:11.244Z,1012.06
2018-07-03T10:44:04.048Z,1012.14
2018-07-03T10:45:03.982Z,1012.08
2018-07-03T10:46:56.767Z,1012.06
2018-07-03T10:47:56.712Z,1012.00
2018-07-03T10:49:49.524Z,1011.96
2018-07-03T10:50:49.448Z,1011.92
2018-07-03T10:52:42.233Z,1011.88
2018-07-03T10:53:42.199Z,1011.87
2018-07-03T10:55:34.987Z,1011.90
2018-07-03T10:56:34.918Z,1011.93
2018-07-03T10:58:27.724Z,1011.88
2018-07-03T10:59:27.686Z,1011.90
2018-07-03T11:01:20.557Z,1011.89
2018-07-03T11:02:20.378Z,1011.89
2018-07-03T11:04:13.228Z,1011.86
2018-07-03T11:05:13.148Z,1011.84
2018-07-03T11:07:06.074Z,1011.83
2018-07-03T11:08:05.964Z,1011.84
2018-07-03T11:09:58.957Z,1011.90
2018-07-03T11:10:58.790Z,1011.89
2018-07-03T11:12:51.692Z,1011.86
2018-07-03T11:13:51.662Z,1011.92
2018-07-03T11:15:44.730Z,1011.88
2018-07-03T11:16:44.335Z,1011.91
2018-07-03T11:18:37.191Z,1011.88
2018-07-03T11:19:37.109Z,1011.81
2018-07-03T11:21:29.946Z,1011.78
2018-07-03T11:22:29.842Z,1011.78
2018-07-03T11:24:22.673Z,1011.75
2018-07-03T11:25:22.610Z,1011.78
2018-07-03T11:27:15.406Z,1011.80
2018-07-03T11:28:15.367Z,1011.79
2018-07-03T11:30:08.170Z,1011.77
2018-07-03T11:31:08.102Z,1011.79
2018-07-03T11:33:00.869Z,1011.85
2018-07-03T11:34:00.820Z,1011.82
2018-07-03T11:35:53.631Z,1011.90
2018-07-03T11:36:53.563Z,1011.88
2018-07-03T11:38:46.358Z,1011.86
2018-07-03T11:39:46.300Z,1011.89
2018-07-03T11:41:39.071Z,1011.81
2018-07-03T11:42:39.019Z,1011.82
2018-07-03T11:44:31.829Z,1011.76
2018-07-03T11:45:31.756Z,1011.76
2018-07-03T11:47:24.540Z,1011.77
2018-07-03T11:48:24.516Z,1011.79
2018-07-03T11:50:17.282Z,1011.74
2018-07-03T11:51:17.209Z,1011.73
2018-07-03T11:53:09.993Z,1011.72
2018-07-03T11:54:09.943Z,1011.70
2018-07-03T11:56:02.731Z,1011.65
2018-07-03T11:57:02.666Z,1011.72
2018-07-03T11:58:55.459Z,1011.74
2018-07-03T11:59:55.398Z,1011.65
2018-07-03T12:01:48.215Z,1011.65
2018-07-03T12:02:48.125Z,1011.61
2018-07-03T12:04:40.919Z,1011.63
2018-07-03T12:05:40.882Z,1011.57
2018-07-03T12:07:33.652Z,1011.59
2018-07-03T12:08:33.600Z,1011.66
2018-07-03T12:10:26.405Z,1011.63
2018-07-03T12:11:26.340Z,1011.68
2018-07-03T12:13:19.123Z,1011.68
2018-07-03T12:14:19.065Z,1011.62
2018-07-03T12:16:11.867Z,1011.58
2018-07-03T12:17:11.796Z,1011.55
2018-07-03T12:19:04.611Z,1011.53
2018-07-03T12:20:04.566Z,1011.51
2018-07-03T12:21:57.779Z,1011.45
2018-07-03T12:22:57.311Z,1011.43
2018-07-03T12:24:50.068Z,1011.49
2018-07-03T12:25:49.997Z,1011.43
2018-07-03T12:27:42.773Z,1011.52
2018-07-03T12:28:42.716Z,1011.49
2018-07-03T12:30:35.525Z,1011.46
2018-07-03T12:31:35.445Z,1011.36
2018-07-03T12:33:28.226Z,1011.42
2018-07-03T12:34:28.170Z,1011.44
2018-07-03T12:36:20.965Z,1011.48
2018-07-03T12:37:20.891Z,1011.43
2018-07-03T12:39:13.678Z,1011.40
2018-07-03T12:40:13.623Z,1011.36
2018-07-03T12:42:06.420Z,1011.41
2018-07-03T12:43:06.340Z,1011.40
2018-07-03T12:44:59.147Z,1011.38
2018-07-03T12:45:59.081Z,1011.38
2018-07-03T12:47:51.864Z,1011.39
2018-07-03T12:48:51.790Z,1011.42
2018-07-03T12:50:44.579Z,1011.47
2018-07-03T12:51:44.513Z,1011.40
2018-07-03T12:53:37.333Z,1011.37
2018-07-03T12:54:37.229Z,1011.36
2018-07-03T12:56:30.031Z,1011.31
2018-07-03T12:57:29.973Z,1011.37
2018-07-03T12:59:22.745Z,1011.38
2018-07-03T13:00:22.679Z,1011.40
2018-07-03T13:02:15.530Z,1011.41
2018-07-03T13:03:15.408Z,1011.41
2018-07-03T13:05:08.236Z,1011.35
2018-07-03T13:06:08.127Z,1011.32
2018-07-03T13:08:00.937Z,1011.33
2018-07-03T13:09:00.849Z,1011.31
2018-07-03T13:10:53.637Z,1011.35
2018-07-03T13:11:53.563Z,1011.34
2018-07-03T13:13:46.357Z,1011.27
2018-07-03T13:14:46.306Z,1011.33
2018-07-03T13:16:39.089Z,1011.31
2018-07-03T13:17:39.020Z,1011.31
2018-07-03T13:19:31.827Z,1011.27
2018-07-03T13:20:31.734Z,1011.30
2018-07-03T13:22:24.525Z,1011.24
2018-07-03T13:23:24.457Z,1011.26
2018-07-03T13:25:17.267Z,1011.32
2018-07-03T13:26:17.171Z,1011.28
2018-07-03T13:28:09.972Z,1011.34
2018-07-03T13:29:09.886Z,1011.33
2018-07-03T13:31:02.720Z,1011.28
2018-07-03T13:32:02.634Z,1011.32
2018-07-03T13:33:55.476Z,1011.29
2018-07-03T13:34:55.428Z,1011.26
2018-07-03T13:36:48.215Z,1011.29
2018-07-03T13:37:48.148Z,1011.29
2018-07-03T13:39:40.920Z,1011.26
2018-07-03T13:40:40.859Z,1011.24
2018-07-03T13:42:33.656Z,1011.17
2018-07-03T13:43:33.589Z,1011.23
2018-07-03T13:45:26.369Z,1011.25
2018-07-03T13:46:26.311Z,1011.24
2018-07-03T13:48:19.184Z,1011.24
2018-07-03T13:49:19.065Z,1011.24
2018-07-03T13:51:11.825Z,1011.18
2018-07-03T13:52:11.773Z,1011.19
2018-07-03T13:54:04.561Z,1011.21
2018-07-03T13:55:04.488Z,1011.19
2018-07-03T13:56:57.289Z,1011.15
2018-07-03T13:57:57.269Z,1011.16
2018-07-03T13:59:50.013Z,1011.20
2018-07-03T14:00:49.952Z,1011.21
2018-07-03T14:02:42.748Z,1011.12
2018-07-03T14:03:42.672Z,1011.09
2018-07-03T14:05:35.454Z,1011.09
2018-07-03T14:06:35.400Z,1010.99
2018-07-03T14:08:28.192Z,1011.01
2018-07-03T14:09:28.117Z,1011.09
2018-07-03T14:11:20.899Z,1011.13
2018-07-03T14:12:20.834Z,1011.12
2018-07-03T14:14:13.635Z,1011.00
2018-07-03T14:15:13.568Z,1011.04
2018-07-03T14:17:06.378Z,1011.03
2018-07-03T14:18:06.291Z,1010.98
2018-07-03T14:19:59.078Z,1010.96
2018-07-03T14:20:59.016Z,1011.01
2018-07-03T14:22:51.801Z,1011.04
2018-07-03T14:23:51.728Z,1010.99
2018-07-03T14:25:44.504Z,1010.97
2018-07-03T14:26:44.458Z,1010.97
2018-07-03T14:28:37.261Z,1010.90
2018-07-03T14:29:37.175Z,1010.93
2018-07-03T14:31:29.945Z,1010.94
2018-07-03T14:32:29.882Z,1010.95
2018-07-03T14:34:22.706Z,1010.95
2018-07-03T14:35:22.638Z,1010.94
2018-07-03T14:37:15.417Z,1010.93
2018-07-03T14:38:15.356Z,1010.94
2018-07-03T14:40:08.192Z,1010.91
2018-07-03T14:41:08.125Z,1010.91
2018-07-03T14:43:00.908Z,1010.90
2018-07-03T14:44:00.839Z,1010.90
2018-07-03T14:45:53.624Z,1010.90
2018-07-03T14:46:53.573Z,1010.89
2018-07-03T14:48:46.363Z,1010.93
2018-07-03T14:49:46.282Z,1010.94
2018-07-03T14:51:39.063Z,1010.96
2018-07-03T14:52:39.007Z,1010.98
2018-07-03T14:54:31.795Z,1010.86
2018-07-03T14:55:31.720Z,1010.88
2018-07-03T14:57:24.510Z,1010.94
2018-07-03T14:58:24.442Z,1010.93
2018-07-03T15:00:17.231Z,1010.90
2018-07-03T15:01:17.175Z,1010.85
2018-07-03T15:03:09.952Z,1010.83
2018-07-03T15:04:09.888Z,1010.79
2018-07-03T15:06:02.671Z,1010.87
2018-07-03T15:07:02.618Z,1010.87
2018-07-03T15:08:55.457Z,1010.88
2018-07-03T15:09:55.379Z,1010.95
2018-07-03T15:11:48.150Z,1010.86
2018-07-03T15:12:48.091Z,1010.89
2018-07-03T15:14:40.899Z,1010.87
2018-07-03T15:15:40.822Z,1010.84
2018-07-03T15:17:33.612Z,1010.83
2018-07-03T15:18:33.560Z,1010.95
2018-07-03T15:20:26.424Z,1010.96
2018-07-03T15:21:26.293Z,1010.93
2018-07-03T15:23:19.089Z,1010.88
2018-07-03T15:24:19.011Z,1010.88
2018-07-03T15:26:11.930Z,1010.86
2018-07-03T15:27:11.870Z,1010.85
2018-07-03T15:29:04.662Z,1010.81
2018-07-03T15:30:04.594Z,1010.78
2018-07-03T15:31:57.435Z,1010.78
2018-07-03T15:32:57.311Z,1010.79
2018-07-03T15:34:50.112Z,1010.75
2018-07-03T15:35:50.045Z,1010.73
2018-07-03T15:37:42.832Z,1010.71
2018-07-03T15:38:42.771Z,1010.74
2018-07-03T15:40:35.568Z,1010.71
2018-07-03T15:41:35.500Z,1010.71
2018-07-03T15:43:28.266Z,1010.74
2018-07-03T15:44:28.210Z,1010.74
2018-07-03T15:46:21.207Z,1010.70
2018-07-03T15:47:21.133Z,1010.72
2018-07-03T15:49:13.955Z,1010.69
2018-07-03T15:50:13.860Z,1010.71
2018-07-03T15:52:06.670Z,1010.69
2018-07-03T15:53:06.603Z,1010.63
2018-07-03T15:54:59.388Z,1010.64
2018-07-03T15:55:59.322Z,1010.64
2018-07-03T15:57:52.103Z,1010.63
2018-07-03T15:58:52.045Z,1010.64
2018-07-03T16:00:44.838Z,1010.62
2018-07-03T16:01:44.775Z,1010.57
2018-07-03T16:03:37.551Z,1010.60
2018-07-03T16:04:37.493Z,1010.58
2018-07-03T16:06:30.289Z,1010.61
2018-07-03T16:07:30.256Z,1010.61
2018-07-03T16:09:23.057Z,1010.57
2018-07-03T16:10:22.944Z,1010.55
2018-07-03T16:12:15.766Z,1010.53
2018-07-03T16:13:15.667Z,1010.52
2018-07-03T16:15:08.453Z,1010.47
2018-07-03T16:16:08.378Z,1010.47
2018-07-03T16:18:01.156Z,1010.43
2018-07-03T16:19:01.110Z,1010.43
2018-07-03T16:20:53.899Z,1010.43
2018-07-03T16:21:53.830Z,1010.42
2018-07-03T16:23:46.622Z,1010.43
2018-07-03T16:24:46.547Z,1010.42
2018-07-03T16:26:39.330Z,1010.40
2018-07-03T16:27:39.272Z,1010.42
2018-07-03T16:29:32.055Z,1010.44
2018-07-03T16:30:31.991Z,1010.38
2018-07-03T16:32:24.781Z,1010.41
2018-07-03T16:33:24.712Z,1010.44
2018-07-03T16:35:17.494Z,1010.40
2018-07-03T16:36:17.439Z,1010.38
2018-07-03T16:38:10.223Z,1010.35
2018-07-03T16:39:10.152Z,1010.42
2018-07-03T16:41:02.958Z,1010.35
2018-07-03T16:42:02.890Z,1010.40
2018-07-03T16:43:55.671Z,1010.37
2018-07-03T16:44:55.610Z,1010.36
2018-07-03T16:46:48.399Z,1010.33
2018-07-03T16:47:48.328Z,1010.32
2018-07-03T16:49:41.111Z,1010.32
2018-07-03T16:50:41.058Z,1010.33
2018-07-03T16:52:33.863Z,1010.35
2018-07-03T16:53:33.784Z,1010.35
2018-07-03T16:55:26.567Z,1010.30
2018-07-03T16:56:26.513Z,1010.33
2018-07-03T16:58:19.311Z,1010.34
2018-07-03T16:59:19.236Z,1010.31
2018-07-03T17:01:12.056Z,1010.32
2018-07-03T17:02:11.963Z,1010.28
2018-07-03T17:04:04.742Z,1010.31
2018-07-03T17:05:04.674Z,1010.29
2018-07-03T17:06:57.525Z,1010.28
2018-07-03T17:07:57.394Z,1010.31
2018-07-03T17:09:50.178Z,1010.31
2018-07-03T17:10:50.117Z,1010.27
2018-07-03T17:12:42.922Z,1010.32
2018-07-03T17:13:42.868Z,1010.34
2018-07-03T17:15:35.632Z,1010.31
2018-07-03T17:16:35.580Z,1010.30
2018-07-03T17:18:28.369Z,1010.28
2018-07-03T17:19:28.305Z,1010.27
2018-07-03T17:21:21.086Z,1010.25
2018-07-03T17:22:21.021Z,1010.26
2018-07-03T17:24:40.616Z,1010.26