createdAt,value
2019-03-06T00:00:50.750Z,6.85
2019-03-06T00:03:19.281Z,6.72
2019-03-06T00:05:47.715Z,6.40
2019-03-06T00:08:16.446Z,7.25
2019-03-06T00:10:45.050Z,6.87
2019-03-06T00:13:13.575Z,6.47
2019-03-06T00:15:42.083Z,6.97
2019-03-06T00:18:10.517Z,6.83
2019-03-06T00:20:38.979Z,7.30
2019-03-06T00:23:07.417Z,8.35
2019-03-06T00:25:35.875Z,7.17
2019-03-06T00:28:04.385Z,6.90
2019-03-06T00:30:32.844Z,7.67
2019-03-06T00:33:01.279Z,7.90
2019-03-06T00:35:46.624Z,7.87
2019-03-06T00:38:15.084Z,7.87
2019-03-06T00:40:50.926Z,8.25
2019-03-06T00:43:19.376Z,7.90
2019-03-06T00:45:47.913Z,7.47
2019-03-06T00:48:16.349Z,8.13
2019-03-06T00:50:45.081Z,8.88
2019-03-06T00:53:13.516Z,9.05
2019-03-06T00:55:41.960Z,9.13
2019-03-06T00:58:10.416Z,8.43
2019-03-06T01:00:38.930Z,8.10
2019-03-06T01:03:07.630Z,8.98
2019-03-06T01:05:36.080Z,8.10
2019-03-06T01:08:04.675Z,8.13
2019-03-06T01:10:33.115Z,8.18
2019-03-06T01:13:01.571Z,8.23
2019-03-06T01:15:30.012Z,7.75
2019-03-06T01:17:58.483Z,8.13
2019-03-06T01:20:26.987Z,7.47
2019-03-06T01:22:55.427Z,7.35
2019-03-06T01:25:23.888Z,7.83
2019-03-06T01:27:52.422Z,8.33
2019-03-06T01:30:25.732Z,7.55
2019-03-06T01:33:07.563Z,8.50
2019-03-06T01:35:40.471Z,8.33
2019-03-06T01:38:10.740Z,7.83
2019-03-06T01:40:43.623Z,8.37
2019-03-06T01:43:16.696Z,8.75
2019-03-06T01:45:45.147Z,8.33
2019-03-06T01:48:13.865Z,8.33
2019-03-06T01:50:42.334Z,7.75
2019-03-06T01:53:10.855Z,7.83
2019-03-06T01:55:39.590Z,9.10
2019-03-06T01:58:08.031Z,8.93
2019-03-06T02:00:37.596Z,9.00
2019-03-06T02:03:06.043Z,8.75
2019-03-06T02:05:34.508Z,8.85
2019-03-06T02:08:02.961Z,9.20
2019-03-06T02:10:32.140Z,8.73
2019-03-06T02:13:00.676Z,10.35
2019-03-06T02:15:29.119Z,9.05
2019-03-06T02:17:57.559Z,9.08
2019-03-06T02:20:26.027Z,10.38
2019-03-06T02:22:54.463Z,10.75
2019-03-06T02:25:23.260Z,9.43
2019-03-06T02:27:51.767Z,11.80
2019-03-06T02:30:22.493Z,10.63
2019-03-06T02:32:51.259Z,10.50
2019-03-06T02:35:19.791Z,9.88
2019-03-06T02:37:48.326Z,9.10
2019-03-06T02:40:16.854Z,9.83
2019-03-06T02:42:45.372Z,10.35
2019-03-06T02:45:18.824Z,9.25
2019-03-06T02:47:47.296Z,11.08
2019-03-06T02:50:17.054Z,9.63
2019-03-06T02:52:45.511Z,12.58
2019-03-06T02:55:16.275Z,11.40
2019-03-06T02:57:46.398Z,11.33
2019-03-06T03:00:27.659Z,11.43
2019-03-06T16:44:09.572Z,2.40
2019-03-06T16:46:38.026Z,2.58
2019-03-06T16:49:06.697Z,2.40
2019-03-06T16:51:35.236Z,2.30
2019-03-06T16:54:03.887Z,2.80
2019-03-06T16:56:32.503Z,2.62
2019-03-06T16:59:01.124Z,2.80
2019-03-06T17:01:29.778Z,3.52
2019-03-06T17:03:58.306Z,3.95
2019-03-06T17:06:27.110Z,3.15
2019-03-06T17:08:55.701Z,3.12
2019-03-06T17:11:24.610Z,3.20
2019-03-06T17:13:53.124Z,3.10
2019-03-06T17:16:21.755Z,2.95
2019-03-06T17:18:50.275Z,3.83
2019-03-06T17:21:18.930Z,3.27
2019-03-06T17:23:47.515Z,2.92
2019-03-06T17:26:16.137Z,4.03
2019-03-06T17:28:44.659Z,3.12
2019-03-06T17:31:13.215Z,3.15
2019-03-06T17:33:41.743Z,3.15
2019-03-06T17:36:10.335Z,3.30
2019-03-06T17:38:38.965Z,3.05
2019-03-06T17:41:07.775Z,3.17
2019-03-06T17:43:36.295Z,2.87
2019-03-06T17:46:05.473Z,4.17
2019-03-06T17:48:34.059Z,2.98
2019-03-06T17:51:02.594Z,3.12
2019-03-06T17:53:31.129Z,3.12
2019-03-06T17:55:59.846Z,3.98
2019-03-06T17:58:28.459Z,3.40
2019-03-06T18:01:01.477Z,2.98
2019-03-06T18:03:31.632Z,3.40
2019-03-06T18:06:00.158Z,3.27
2019-03-06T18:08:28.667Z,3.08
2019-03-06T18:10:57.499Z,3.77
2019-03-06T18:13:26.038Z,3.70
2019-03-06T18:15:54.567Z,3.33
2019-03-06T18:18:23.084Z,3.65
2019-03-06T18:20:51.626Z,3.70
2019-03-06T18:23:20.130Z,3.60
2019-03-06T18:25:49.047Z,3.30
2019-03-06T18:28:17.638Z,3.80
2019-03-06T18:30:46.271Z,3.60
2019-03-06T18:33:14.863Z,3.47
2019-03-06T18:35:43.384Z,3.60
2019-03-06T18:38:11.968Z,3.52
2019-03-06T18:40:40.487Z,3.65
2019-03-06T18:43:09.029Z,4.00
2019-03-06T18:45:37.543Z,3.70
2019-03-06T18:48:06.148Z,3.60
2019-03-06T18:50:34.679Z,4.05
2019-03-06T18:53:03.224Z,3.95
2019-03-06T18:55:31.668Z,4.03
2019-03-06T18:58:00.384Z,3.72
2019-03-06T19:00:33.713Z,3.65
2019-03-06T19:03:02.354Z,4.28
2019-03-06T19:05:30.887Z,3.92
2019-03-06T19:07:59.476Z,4.22
2019-03-06T19:10:28.103Z,4.30
2019-03-06T19:12:56.634Z,3.77
2019-03-06T19:15:26.409Z,4.20
2019-03-06T19:17:55.012Z,4.42
2019-03-06T19:20:23.979Z,4.83
2019-03-06T19:22:53.150Z,4.10
2019-03-06T19:25:22.066Z,4.07
2019-03-06T19:27:52.366Z,4.28
2019-03-06T19:30:24.589Z,4.85
2019-03-06T19:32:53.198Z,3.62
2019-03-06T19:35:23.715Z,4.17
2019-03-06T19:40:19.998Z,4.17
2019-03-06T19:42:48.586Z,4.47
2019-03-06T19:45:24.344Z,3.85
2019-03-06T19:47:52.898Z,4.70
2019-03-06T19:50:25.734Z,4.40
2019-03-06T19:52:54.460Z,3.60
2019-03-06T19:55:23.462Z,4.33
2019-03-06T19:58:05.600Z,4.72
2019-03-06T20:00:34.313Z,4.22
2019-03-06T20:03:03.256Z,4.83
2019-03-06T20:05:39.620Z,3.92
2019-03-06T20:08:13.231Z,4.70
2019-03-06T20:10:42.035Z,4.25
2019-03-06T20:13:11.500Z,4.10
2019-03-06T20:15:41.183Z,5.07
2019-03-06T20:18:10.163Z,4.17
2019-03-06T20:20:39.014Z,3.75
2019-03-06T20:23:08.378Z,3.87
2019-03-06T20:25:37.291Z,4.67
2019-03-06T20:28:05.874Z,4.10
2019-03-06T20:30:34.467Z,4.55
2019-03-06T20:33:02.994Z,3.75
2019-03-06T20:35:31.442Z,3.83
2019-03-06T20:38:00.819Z,3.90
2019-03-06T20:40:29.348Z,3.87
2019-03-06T20:42:57.883Z,3.37
2019-03-06T20:45:26.489Z,4.28
2019-03-06T20:47:55.018Z,3.42
2019-03-06T20:50:23.488Z,3.20
2019-03-06T20:52:52.018Z,3.47
2019-03-06T20:55:20.560Z,3.20
2019-03-06T20:57:49.073Z,3.75
2019-03-06T21:00:25.474Z,4.33
2019-03-06T21:02:54.027Z,3.87
2019-03-06T21:05:22.547Z,4.20
2019-03-06T21:07:51.096Z,3.35
2019-03-06T21:10:20.455Z,3.52
2019-03-06T21:12:48.968Z,2.90
2019-03-06T21:15:20.116Z,3.85
2019-03-06T21:17:48.634Z,3.42
2019-03-06T21:20:19.573Z,3.15
2019-03-06T21:22:48.316Z,3.25
2019-03-06T21:25:18.101Z,3.47
2019-03-06T21:27:46.689Z,3.95
2019-03-06T21:30:21.991Z,3.83
2019-03-06T21:32:50.598Z,3.72
2019-03-06T21:35:19.151Z,3.20
2019-03-06T21:37:47.664Z,3.65
2019-03-06T21:40:17.578Z,3.55
2019-03-06T21:42:46.607Z,3.55
2019-03-06T21:45:15.723Z,2.85
2019-03-06T21:47:44.218Z,3.60
2019-03-06T21:50:16.873Z,4.28
2019-03-06T21:52:45.408Z,3.27
2019-03-06T21:55:15.168Z,3.40
2019-03-06T21:57:44.246Z,3.00
2019-03-06T22:00:23.929Z,3.42
2019-03-06T22:02:52.447Z,3.03
2019-03-06T22:05:20.970Z,3.72
2019-03-06T22:07:50.764Z,3.22
2019-03-06T22:10:19.955Z,3.20
2019-03-06T22:12:48.465Z,3.20
2019-03-06T22:15:18.831Z,2.95
2019-03-06T22:17:47.298Z,3.33
2019-03-06T22:20:15.967Z,2.92
2019-03-06T22:22:44.509Z,2.75
2019-03-06T22:25:16.136Z,3.50
2019-03-06T22:27:44.666Z,3.70
2019-03-06T22:30:18.685Z,3.05
2019-03-06T22:32:47.272Z,2.98
2019-03-06T22:35:15.863Z,3.15
2019-03-06T22:37:44.387Z,2.67
2019-03-06T22:40:15.809Z,2.98
2019-03-06T22:42:44.340Z,3.25
2019-03-06T22:45:17.628Z,3.22
2019-03-06T22:47:46.227Z,2.47
2019-03-06T22:50:15.987Z,2.52
2019-03-06T22:52:44.511Z,2.60
2019-03-06T22:55:17.981Z,2.92
2019-03-06T22:57:46.547Z,2.45
2019-03-06T23:00:29.904Z,2.65
2019-03-06T23:02:58.671Z,2.67
2019-03-06T23:05:33.043Z,2.58
2019-03-06T23:08:01.571Z,2.50
2019-03-06T23:10:30.083Z,2.75
2019-03-06T23:12:58.724Z,2.40
2019-03-06T23:15:27.446Z,2.92
2019-03-06T23:17:57.604Z,2.12
2019-03-06T23:20:26.130Z,3.15
2019-03-06T23:22:54.657Z,2.70
2019-03-06T23:25:23.181Z,2.52
2019-03-06T23:27:51.754Z,2.20
2019-03-06T23:30:20.343Z,1.98
2019-03-06T23:32:49.151Z,2.47
2019-03-06T23:35:17.645Z,1.92
2019-03-06T23:37:46.118Z,2.12
2019-03-06T23:40:14.580Z,1.90
2019-03-06T23:42:43.166Z,1.90
2019-03-06T23:45:13.167Z,2.02
2019-03-06T23:47:42.179Z,2.30
2019-03-06T23:50:12.241Z,2.33
2019-03-06T23:52:58.723Z,1.77
2019-03-06T23:55:28.940Z,1.85
2019-03-06T23:57:57.651Z,2.12
