createdAt,value
2017-04-28T00:00:02.121Z,808.74
2017-04-28T00:00:06.433Z,808.7
2017-04-28T00:00:10.747Z,808.73
2017-04-28T00:00:14.976Z,808.73
2017-04-28T00:00:19.407Z,808.74
2017-04-28T00:00:23.834Z,808.75
2017-04-28T00:00:28.267Z,808.69
2017-04-28T00:00:32.691Z,808.74
2017-04-28T00:00:37.111Z,808.71
2017-04-28T00:00:41.539Z,808.7
2017-04-28T00:00:45.969Z,808.72
2017-04-28T00:00:50.394Z,808.71
2017-04-28T00:00:54.821Z,808.71
2017-04-28T00:00:59.131Z,808.71
2017-04-28T00:01:03.809Z,808.71
2017-04-28T00:01:08.233Z,808.74
2017-04-28T00:01:12.657Z,808.68
2017-04-28T00:01:16.967Z,808.68
2017-04-28T00:01:21.404Z,808.71
2017-04-28T00:01:25.834Z,808.69
2017-04-28T00:01:30.144Z,808.7
2017-04-28T00:01:34.581Z,808.72
2017-04-28T00:01:39.010Z,808.68
2017-04-28T00:01:43.438Z,808.7
2017-04-28T00:01:47.759Z,808.71
2017-04-28T00:01:52.191Z,808.66
2017-04-28T00:01:56.615Z,808.71
2017-04-28T00:02:01.044Z,808.71
2017-04-28T00:02:05.508Z,808.69
2017-04-28T00:02:09.942Z,808.69
2017-04-28T00:02:14.138Z,808.68
2017-04-28T00:02:18.454Z,808.72
2017-04-28T00:02:22.890Z,808.73
2017-04-28T00:02:27.205Z,808.68
2017-04-28T00:02:31.635Z,808.68
2017-04-28T00:02:36.068Z,808.7
2017-04-28T00:02:40.513Z,808.72
2017-04-28T00:02:44.944Z,808.66
2017-04-28T00:02:49.374Z,808.69
2017-04-28T00:02:53.816Z,808.7
2017-04-28T00:02:58.248Z,808.69
2017-04-28T00:03:02.682Z,808.71
2017-04-28T00:03:07.003Z,808.71
2017-04-28T00:03:11.483Z,808.68
2017-04-28T00:03:15.793Z,808.69
2017-04-28T00:03:20.228Z,808.7
2017-04-28T00:03:24.419Z,808.7
2017-04-28T00:03:28.850Z,808.68
2017-04-28T00:03:33.278Z,808.69
2017-04-28T00:03:37.713Z,808.73
2017-04-28T00:03:42.141Z,808.7
2017-04-28T00:03:46.580Z,808.68
2017-04-28T00:03:51.022Z,808.69
2017-04-28T00:03:55.448Z,808.68
2017-04-28T00:03:59.883Z,808.7
2017-04-28T00:04:04.319Z,808.67
2017-04-28T00:04:08.667Z,808.68
2017-04-28T00:04:12.748Z,808.69
2017-04-28T00:04:17.061Z,808.69
2017-04-28T00:04:21.557Z,808.65
2017-04-28T00:04:25.987Z,808.69
2017-04-28T00:04:30.419Z,808.68
2017-04-28T00:04:34.850Z,808.66
2017-04-28T00:04:39.279Z,808.66
2017-04-28T00:04:43.708Z,808.67
2017-04-28T00:04:48.141Z,808.63
2017-04-28T00:04:52.570Z,808.68
2017-04-28T00:04:56.770Z,808.68
2017-04-28T00:05:01.196Z,808.64
2017-04-28T00:05:05.709Z,808.67
2017-04-28T00:05:10.028Z,808.66
2017-04-28T00:05:14.346Z,808.64
2017-04-28T00:05:18.653Z,808.65
2017-04-28T00:05:23.083Z,808.64
2017-04-28T00:05:27.511Z,808.65
2017-04-28T00:05:31.939Z,808.67
2017-04-28T00:05:36.370Z,808.67
2017-04-28T00:05:40.695Z,808.64
2017-04-28T00:05:45.007Z,808.66
2017-04-28T00:05:49.434Z,808.64
2017-04-28T00:05:53.869Z,808.66
2017-04-28T00:05:58.293Z,808.66
2017-04-28T00:06:02.721Z,808.67
2017-04-28T00:06:07.156Z,808.64
2017-04-28T00:06:11.347Z,808.65
2017-04-28T00:06:15.662Z,808.64
2017-04-28T00:06:20.088Z,808.66
2017-04-28T00:06:24.394Z,808.64
2017-04-28T00:06:28.826Z,808.64
2017-04-28T00:06:33.255Z,808.66
2017-04-28T00:06:37.684Z,808.66
2017-04-28T00:06:42.113Z,808.6
2017-04-28T00:06:46.537Z,808.61
2017-04-28T00:06:50.961Z,808.64
2017-04-28T00:06:55.385Z,808.62
2017-04-28T00:06:59.856Z,808.63
2017-04-28T00:07:04.531Z,808.67
2017-04-28T00:07:08.839Z,808.65
2017-04-28T00:07:13.034Z,808.66
2017-04-28T00:07:17.465Z,808.64
2017-04-28T00:07:21.890Z,808.64
2017-04-28T00:07:26.317Z,808.64
2017-04-28T00:07:30.741Z,808.62
2017-04-28T00:07:35.055Z,808.63
2017-04-28T00:07:39.481Z,808.64
2017-04-28T00:07:43.920Z,808.64
2017-04-28T00:07:48.465Z,808.66
2017-04-28T00:07:52.898Z,808.66
2017-04-28T00:07:57.326Z,808.66
2017-04-28T00:08:01.893Z,808.64
2017-04-28T00:08:06.206Z,808.63
2017-04-28T00:08:10.522Z,808.63
2017-04-28T00:08:14.719Z,808.62
2017-04-28T00:08:19.158Z,808.61
2017-04-28T00:08:23.585Z,808.59
2017-04-28T00:08:28.014Z,808.58
2017-04-28T00:08:32.449Z,808.61
2017-04-28T00:08:36.884Z,808.61
2017-04-28T00:08:41.316Z,808.61
2017-04-28T00:08:45.740Z,808.64
2017-04-28T00:08:50.057Z,808.61
2017-04-28T00:08:54.495Z,808.64
2017-04-28T00:08:58.928Z,808.63
2017-04-28T00:09:03.506Z,808.66
2017-04-28T00:09:07.934Z,808.66
2017-04-28T00:09:12.269Z,808.63
2017-04-28T00:09:16.728Z,808.66
2017-04-28T00:09:21.165Z,808.67
2017-04-28T00:09:25.593Z,808.63
2017-04-28T00:09:30.031Z,808.64
2017-04-28T00:09:34.466Z,808.65
2017-04-28T00:09:38.658Z,808.64
2017-04-28T00:09:43.093Z,808.63
2017-04-28T00:09:47.533Z,808.65
2017-04-28T00:09:51.963Z,808.63
2017-04-28T00:09:56.391Z,808.63
2017-04-28T00:10:00.831Z,808.64
2017-04-28T00:10:05.507Z,808.64
2017-04-28T00:10:09.944Z,808.65
2017-04-28T00:10:14.246Z,808.64
2017-04-28T00:10:18.568Z,808.64
2017-04-28T00:10:22.890Z,808.65
2017-04-28T00:10:27.085Z,808.61
2017-04-28T00:10:31.507Z,808.64
2017-04-28T00:10:35.931Z,808.65
2017-04-28T00:10:40.369Z,808.63
2017-04-28T00:10:44.849Z,808.63
2017-04-28T00:10:49.276Z,808.66
2017-04-28T00:10:53.704Z,808.64
2017-04-28T00:10:58.142Z,808.64
2017-04-28T00:11:02.658Z,808.69
2017-04-28T00:11:06.850Z,808.65
2017-04-28T00:11:11.159Z,808.63
2017-04-28T00:11:15.352Z,808.66
2017-04-28T00:11:19.783Z,808.65
2017-04-28T00:11:24.217Z,808.63
2017-04-28T00:11:28.646Z,808.61
2017-04-28T00:11:33.085Z,808.62
2017-04-28T00:11:37.514Z,808.62
2017-04-28T00:11:41.940Z,808.65
2017-04-28T00:11:46.373Z,808.6
2017-04-28T00:11:50.799Z,808.61
2017-04-28T00:11:54.995Z,808.61
2017-04-28T00:11:59.462Z,808.6
2017-04-28T00:12:03.892Z,808.59
2017-04-28T00:12:08.328Z,808.59
2017-04-28T00:12:12.642Z,808.59
2017-04-28T00:12:16.996Z,808.61
2017-04-28T00:12:21.423Z,808.59
2017-04-28T00:12:25.857Z,808.59
2017-04-28T00:12:30.285Z,808.59
2017-04-28T00:12:34.716Z,808.59
2017-04-28T00:12:39.071Z,808.59
2017-04-28T00:12:43.381Z,808.58
2017-04-28T00:12:47.813Z,808.6
2017-04-28T00:12:52.284Z,808.68
2017-04-28T00:12:56.722Z,808.63
2017-04-28T00:13:01.158Z,808.63
2017-04-28T00:13:05.632Z,808.63
2017-04-28T00:13:09.830Z,808.63
2017-04-28T00:13:14.143Z,808.65
2017-04-28T00:13:18.452Z,808.63
2017-04-28T00:13:22.886Z,808.6
2017-04-28T00:13:27.319Z,808.58
2017-04-28T00:13:31.749Z,808.57
2017-04-28T00:13:36.069Z,808.57
2017-04-28T00:13:40.557Z,808.61
2017-04-28T00:13:44.990Z,808.6
2017-04-28T00:13:49.414Z,808.64
2017-04-28T00:13:53.847Z,808.62
2017-04-28T00:13:58.332Z,808.61
2017-04-28T00:14:03.117Z,808.61
2017-04-28T00:14:07.549Z,808.63
2017-04-28T00:14:11.977Z,808.6
2017-04-28T00:14:16.417Z,808.63
2017-04-28T00:14:20.732Z,808.61
2017-04-28T00:14:25.165Z,808.62
2017-04-28T00:14:29.604Z,808.59
2017-04-28T00:14:34.035Z,808.62
2017-04-28T00:14:38.459Z,808.64
2017-04-28T00:14:42.883Z,808.63
2017-04-28T00:14:47.313Z,808.61
2017-04-28T00:14:51.745Z,808.64
2017-04-28T00:14:56.189Z,808.64
2017-04-28T00:15:00.627Z,808.64
2017-04-28T00:15:04.936Z,808.62
2017-04-28T00:15:09.006Z,808.61
2017-04-28T00:15:13.441Z,808.61
2017-04-28T00:15:17.629Z,808.61
2017-04-28T00:15:21.933Z,808.62
2017-04-28T00:15:26.373Z,808.6
2017-04-28T00:15:30.802Z,808.63
2017-04-28T00:15:35.228Z,808.66
2017-04-28T00:15:39.673Z,808.64
2017-04-28T00:15:44.102Z,808.65
2017-04-28T00:15:48.528Z,808.64
2017-04-28T00:15:52.968Z,808.64
2017-04-28T00:15:57.428Z,808.67
2017-04-28T00:16:01.735Z,808.65
2017-04-28T00:16:06.161Z,808.6
2017-04-28T00:16:10.473Z,808.63
2017-04-28T00:16:14.784Z,808.61
2017-04-28T00:16:18.977Z,808.62
2017-04-28T00:16:23.411Z,808.65
2017-04-28T00:16:27.849Z,808.62
2017-04-28T00:16:32.197Z,808.64
2017-04-28T00:16:36.638Z,808.64
2017-04-28T00:16:40.957Z,808.61
2017-04-28T00:16:45.156Z,808.62
2017-04-28T00:16:49.578Z,808.63
2017-04-28T00:16:54.007Z,808.64
2017-04-28T00:16:58.432Z,808.68
2017-04-28T00:17:02.870Z,808.63
2017-04-28T00:17:07.298Z,808.67
2017-04-28T00:17:11.732Z,808.64
2017-04-28T00:17:16.041Z,808.65
2017-04-28T00:17:20.472Z,808.63
2017-04-28T00:17:24.903Z,808.65
2017-04-28T00:17:29.352Z,808.62
2017-04-28T00:17:33.667Z,808.65
2017-04-28T00:17:38.098Z,808.65
2017-04-28T00:17:42.548Z,808.65
2017-04-28T00:17:46.863Z,808.66
2017-04-28T00:17:51.540Z,808.68
2017-04-28T00:17:55.986Z,808.67
2017-04-28T00:18:00.416Z,808.7
2017-04-28T00:18:04.846Z,808.68
2017-04-28T00:18:09.285Z,808.69
2017-04-28T00:18:13.492Z,808.69
2017-04-28T00:18:17.917Z,808.71
2017-04-28T00:18:22.125Z,808.69
2017-04-28T00:18:26.553Z,808.68
2017-04-28T00:18:30.981Z,808.72
2017-04-28T00:18:35.416Z,808.7
2017-04-28T00:18:39.849Z,808.71
2017-04-28T00:18:44.283Z,808.71
2017-04-28T00:18:48.707Z,808.69
2017-04-28T00:18:53.138Z,808.73
2017-04-28T00:18:57.597Z,808.71
2017-04-28T00:19:01.908Z,808.71
2017-04-28T00:19:06.223Z,808.71
2017-04-28T00:19:10.569Z,808.72
2017-04-28T00:19:14.884Z,808.7
2017-04-28T00:19:19.321Z,808.71
2017-04-28T00:19:23.764Z,808.69
2017-04-28T00:19:28.191Z,808.72
2017-04-28T00:19:32.621Z,808.71
2017-04-28T00:19:37.048Z,808.72
2017-04-28T00:19:41.482Z,808.75
2017-04-28T00:19:45.796Z,808.74
2017-04-28T00:19:49.984Z,808.74
2017-04-28T00:19:54.422Z,808.72
2017-04-28T00:19:58.867Z,808.73
2017-04-28T00:20:03.380Z,808.73
2017-04-28T00:20:07.811Z,808.74
2017-04-28T00:20:12.161Z,808.76
2017-04-28T00:20:16.234Z,808.75
2017-04-28T00:20:20.671Z,808.75
2017-04-28T00:20:24.872Z,808.74
2017-04-28T00:20:29.299Z,808.73
2017-04-28T00:20:33.497Z,808.73
2017-04-28T00:20:37.921Z,808.76
2017-04-28T00:20:42.339Z,808.74
2017-04-28T00:20:46.772Z,808.76
2017-04-28T00:20:51.204Z,808.74
2017-04-28T00:20:55.623Z,808.77
2017-04-28T00:21:00.058Z,808.76
2017-04-28T00:21:04.368Z,808.73
2017-04-28T00:21:08.682Z,808.75
2017-04-28T00:21:12.986Z,808.73
2017-04-28T00:21:17.301Z,808.77
2017-04-28T00:21:21.499Z,808.75
2017-04-28T00:21:25.928Z,808.75
2017-04-28T00:21:30.359Z,808.73
2017-04-28T00:21:34.788Z,808.75
2017-04-28T00:21:39.097Z,808.74
2017-04-28T00:21:43.521Z,808.75
2017-04-28T00:21:47.949Z,808.76
2017-04-28T00:21:52.374Z,808.76
2017-04-28T00:21:56.809Z,808.75
2017-04-28T00:22:01.241Z,808.76
2017-04-28T00:22:05.560Z,808.76
2017-04-28T00:22:09.794Z,808.77
2017-04-28T00:22:14.109Z,808.75
2017-04-28T00:22:18.423Z,808.77
2017-04-28T00:22:22.731Z,808.74
2017-04-28T00:22:27.197Z,808.75
2017-04-28T00:22:31.503Z,808.78
2017-04-28T00:22:35.933Z,808.73
2017-04-28T00:22:40.359Z,808.76
2017-04-28T00:22:44.804Z,808.7
2017-04-28T00:22:49.578Z,808.72
2017-04-28T00:22:53.763Z,808.7
2017-04-28T00:22:58.189Z,808.76
2017-04-28T00:23:02.541Z,808.76
2017-04-28T00:23:06.853Z,808.73
2017-04-28T00:23:11.171Z,808.73
2017-04-28T00:23:15.365Z,808.69
2017-04-28T00:23:19.799Z,808.7
2017-04-28T00:23:24.223Z,808.74
2017-04-28T00:23:28.655Z,808.69
2017-04-28T00:23:32.979Z,808.71
2017-04-28T00:23:37.415Z,808.71
2017-04-28T00:23:41.849Z,808.69
2017-04-28T00:23:46.280Z,808.74
2017-04-28T00:23:50.751Z,808.72
2017-04-28T00:23:55.187Z,808.73
2017-04-28T00:23:59.509Z,808.76
2017-04-28T00:24:03.819Z,808.72
2017-04-28T00:24:08.250Z,808.72
2017-04-28T00:24:12.448Z,808.72
2017-04-28T00:24:16.757Z,808.72
2017-04-28T00:24:21.185Z,808.73
2017-04-28T00:24:25.616Z,808.7
2017-04-28T00:24:29.820Z,808.68
2017-04-28T00:24:34.127Z,808.71
2017-04-28T00:24:38.561Z,808.74
2017-04-28T00:24:42.984Z,808.74
2017-04-28T00:24:47.416Z,808.71
2017-04-28T00:24:51.850Z,808.72
2017-04-28T00:24:56.279Z,808.74
2017-04-28T00:25:00.707Z,808.74
2017-04-28T00:25:05.436Z,808.74
2017-04-28T00:25:09.755Z,808.75
2017-04-28T00:25:14.181Z,808.79
2017-04-28T00:25:18.602Z,808.78
2017-04-28T00:25:23.040Z,808.7
2017-04-28T00:25:27.466Z,808.72
2017-04-28T00:25:31.885Z,808.74
2017-04-28T00:25:36.209Z,808.76
2017-04-28T00:25:40.671Z,808.76
2017-04-28T00:25:45.107Z,808.73
2017-04-28T00:25:49.419Z,808.74
2017-04-28T00:25:53.848Z,808.72
2017-04-28T00:25:58.277Z,808.75
2017-04-28T00:26:02.856Z,808.74
2017-04-28T00:26:06.935Z,808.75
2017-04-28T00:26:11.125Z,808.73
2017-04-28T00:26:15.440Z,808.76
2017-04-28T00:26:19.870Z,808.73
2017-04-28T00:26:24.352Z,808.73
2017-04-28T00:26:28.778Z,808.74
2017-04-28T00:26:33.206Z,808.75
2017-04-28T00:26:37.634Z,808.75
2017-04-28T00:26:42.071Z,808.73
2017-04-28T00:26:46.383Z,808.75
2017-04-28T00:26:50.810Z,808.73
2017-04-28T00:26:55.235Z,808.75
2017-04-28T00:26:59.665Z,808.75
2017-04-28T00:27:04.095Z,808.71
2017-04-28T00:27:08.403Z,808.71
2017-04-28T00:27:12.741Z,808.71
2017-04-28T00:27:17.170Z,808.71
2017-04-28T00:27:21.609Z,808.72
2017-04-28T00:27:26.043Z,808.72
2017-04-28T00:27:30.475Z,808.76
2017-04-28T00:27:34.664Z,808.73
2017-04-28T00:27:39.098Z,808.74
2017-04-28T00:27:43.540Z,808.72
2017-04-28T00:27:47.969Z,808.73
2017-04-28T00:27:52.406Z,808.73
2017-04-28T00:27:56.842Z,808.7
2017-04-28T00:28:01.281Z,808.7
2017-04-28T00:28:05.715Z,808.7
2017-04-28T00:28:09.919Z,808.73
2017-04-28T00:28:14.353Z,808.71
2017-04-28T00:28:18.539Z,808.71
2017-04-28T00:28:22.964Z,808.71
2017-04-28T00:28:27.400Z,808.73
2017-04-28T00:28:31.839Z,808.75
2017-04-28T00:28:36.264Z,808.75
2017-04-28T00:28:40.695Z,808.73
2017-04-28T00:28:45.132Z,808.72
2017-04-28T00:28:49.600Z,808.73
2017-04-28T00:28:54.023Z,808.7
2017-04-28T00:28:58.452Z,808.73
2017-04-28T00:29:02.882Z,808.73
2017-04-28T00:29:07.201Z,808.69
2017-04-28T00:29:11.645Z,808.72
2017-04-28T00:29:16.073Z,808.68
2017-04-28T00:29:20.505Z,808.7
2017-04-28T00:29:24.941Z,808.7
2017-04-28T00:29:29.412Z,808.69
2017-04-28T00:29:33.837Z,808.67
2017-04-28T00:29:38.263Z,808.68
2017-04-28T00:29:42.703Z,808.7
2017-04-28T00:29:47.130Z,808.7
2017-04-28T00:29:51.559Z,808.7
2017-04-28T00:29:55.757Z,808.71
2017-04-28T00:30:00.192Z,808.67
2017-04-28T00:30:04.706Z,808.71
2017-04-28T00:30:08.899Z,808.73
2017-04-28T00:30:13.093Z,808.72
2017-04-28T00:30:17.416Z,808.7
2017-04-28T00:30:21.847Z,808.69
2017-04-28T00:30:26.270Z,808.7
2017-04-28T00:30:30.589Z,808.71
2017-04-28T00:30:35.028Z,808.76
2017-04-28T00:30:39.453Z,808.74
2017-04-28T00:30:43.662Z,808.69
2017-04-28T00:30:48.092Z,808.73
2017-04-28T00:30:52.401Z,808.72
2017-04-28T00:30:56.825Z,808.72
2017-04-28T00:31:01.289Z,808.7
2017-04-28T00:31:05.827Z,808.72
2017-04-28T00:31:10.144Z,808.72
2017-04-28T00:31:14.450Z,808.72
2017-04-28T00:31:18.885Z,808.72
2017-04-28T00:31:23.313Z,808.7
2017-04-28T00:31:27.739Z,808.7
2017-04-28T00:31:31.930Z,808.7
2017-04-28T00:31:36.367Z,808.69
2017-04-28T00:31:40.823Z,808.72
2017-04-28T00:31:45.250Z,808.71
2017-04-28T00:31:49.681Z,808.7
2017-04-28T00:31:54.115Z,808.69
2017-04-28T00:31:58.587Z,808.7
2017-04-28T00:32:03.263Z,808.67
2017-04-28T00:32:07.457Z,808.68
2017-04-28T00:32:11.775Z,808.7
2017-04-28T00:32:15.962Z,808.71
2017-04-28T00:32:20.283Z,808.71
2017-04-28T00:32:24.713Z,808.69
2017-04-28T00:32:29.159Z,808.71
2017-04-28T00:32:33.591Z,808.68
2017-04-28T00:32:38.036Z,808.7
2017-04-28T00:32:42.465Z,808.7
2017-04-28T00:32:46.929Z,808.67
2017-04-28T00:32:51.364Z,808.68
2017-04-28T00:32:55.789Z,808.69
2017-04-28T00:33:00.222Z,808.69
2017-04-28T00:33:04.753Z,808.68
2017-04-28T00:33:09.063Z,808.7
2017-04-28T00:33:13.498Z,808.68
2017-04-28T00:33:17.936Z,808.68
2017-04-28T00:33:22.376Z,808.7
2017-04-28T00:33:26.804Z,808.66
2017-04-28T00:33:31.226Z,808.66
2017-04-28T00:33:35.655Z,808.71
2017-04-28T00:33:40.131Z,808.72
2017-04-28T00:33:44.568Z,808.7
2017-04-28T00:33:48.996Z,808.66
2017-04-28T00:33:53.429Z,808.68
2017-04-28T00:33:57.870Z,808.67
2017-04-28T00:34:02.387Z,808.69
2017-04-28T00:34:06.822Z,808.68
2017-04-28T00:34:10.917Z,808.68
2017-04-28T00:34:15.233Z,808.68
2017-04-28T00:34:19.663Z,808.68
2017-04-28T00:34:23.999Z,808.66
2017-04-28T00:34:28.428Z,808.67
2017-04-28T00:34:32.864Z,808.68
2017-04-28T00:34:37.301Z,808.67
2017-04-28T00:34:41.732Z,808.67
2017-04-28T00:34:46.167Z,808.67
2017-04-28T00:34:50.599Z,808.66
2017-04-28T00:34:55.036Z,808.66
2017-04-28T00:34:59.463Z,808.66
2017-04-28T00:35:03.770Z,808.66
2017-04-28T00:35:07.975Z,808.68
2017-04-28T00:35:12.285Z,808.66
2017-04-28T00:35:16.482Z,808.64
2017-04-28T00:35:20.911Z,808.64
2017-04-28T00:35:25.343Z,808.64
2017-04-28T00:35:29.780Z,808.63
2017-04-28T00:35:34.207Z,808.65
2017-04-28T00:35:38.629Z,808.63
2017-04-28T00:35:43.064Z,808.63
2017-04-28T00:35:47.374Z,808.66
2017-04-28T00:35:51.798Z,808.63
2017-04-28T00:35:56.250Z,808.6
2017-04-28T00:36:00.681Z,808.62
2017-04-28T00:36:04.996Z,808.61
2017-04-28T00:36:09.079Z,808.61
2017-04-28T00:36:13.511Z,808.63
2017-04-28T00:36:17.826Z,808.64
2017-04-28T00:36:22.251Z,808.61
2017-04-28T00:36:26.689Z,808.62
2017-04-28T00:36:31.115Z,808.6
2017-04-28T00:36:35.544Z,808.61
2017-04-28T00:36:39.973Z,808.63
2017-04-28T00:36:44.396Z,808.62
2017-04-28T00:36:48.835Z,808.61
2017-04-28T00:36:53.260Z,808.62
2017-04-28T00:36:57.469Z,808.62
2017-04-28T00:37:01.902Z,808.62
2017-04-28T00:37:06.344Z,808.59
2017-04-28T00:37:10.659Z,808.64
2017-04-28T00:37:14.972Z,808.59
2017-04-28T00:37:19.293Z,808.61
2017-04-28T00:37:23.775Z,808.61
2017-04-28T00:37:28.209Z,808.62
2017-04-28T00:37:32.645Z,808.59
2017-04-28T00:37:36.961Z,808.62
2017-04-28T00:37:41.401Z,808.59
2017-04-28T00:37:45.724Z,808.6
2017-04-28T00:37:50.166Z,808.6
2017-04-28T00:37:54.801Z,808.59
2017-04-28T00:37:59.133Z,808.6
2017-04-28T00:38:03.613Z,808.6
2017-04-28T00:38:07.926Z,808.58
2017-04-28T00:38:12.133Z,808.58
2017-04-28T00:38:16.346Z,808.59
2017-04-28T00:38:20.786Z,808.6
2017-04-28T00:38:25.214Z,808.58
2017-04-28T00:38:29.650Z,808.62
2017-04-28T00:38:34.101Z,808.59
2017-04-28T00:38:38.541Z,808.57
2017-04-28T00:38:42.853Z,808.59
2017-04-28T00:38:47.167Z,808.59
2017-04-28T00:38:51.612Z,808.57
2017-04-28T00:38:56.043Z,808.59
2017-04-28T00:39:00.527Z,808.59
2017-04-28T00:39:04.963Z,808.59
2017-04-28T00:39:09.274Z,808.58
2017-04-28T00:39:13.718Z,808.58
2017-04-28T00:39:18.147Z,808.57
2017-04-28T00:39:22.581Z,808.6
2017-04-28T00:39:27.020Z,808.58
2017-04-28T00:39:31.456Z,808.57
2017-04-28T00:39:35.772Z,808.54
2017-04-28T00:39:39.966Z,808.56
2017-04-28T00:39:44.392Z,808.59
2017-04-28T00:39:48.816Z,808.56
2017-04-28T00:39:53.288Z,808.59
2017-04-28T00:39:57.714Z,808.58
2017-04-28T00:40:02.146Z,808.57
2017-04-28T00:40:06.341Z,808.58
2017-04-28T00:40:10.531Z,808.59
2017-04-28T00:40:14.616Z,808.58
2017-04-28T00:40:18.923Z,808.56
2017-04-28T00:40:23.237Z,808.56
2017-04-28T00:40:27.669Z,808.55
2017-04-28T00:40:31.985Z,808.56
2017-04-28T00:40:36.289Z,808.58
2017-04-28T00:40:40.713Z,808.56
2017-04-28T00:40:45.137Z,808.55
2017-04-28T00:40:49.569Z,808.55
2017-04-28T00:40:54.002Z,808.56
2017-04-28T00:40:58.433Z,808.53
2017-04-28T00:41:03.128Z,808.57
2017-04-28T00:41:07.573Z,808.54
2017-04-28T00:41:11.880Z,808.53
2017-04-28T00:41:16.225Z,808.52
2017-04-28T00:41:20.652Z,808.5
2017-04-28T00:41:25.085Z,808.52
2017-04-28T00:41:29.285Z,808.53
2017-04-28T00:41:33.716Z,808.49
2017-04-28T00:41:38.145Z,808.5
2017-04-28T00:41:42.571Z,808.52
2017-04-28T00:41:46.999Z,808.53
2017-04-28T00:41:51.462Z,808.52
2017-04-28T00:41:55.887Z,808.53
2017-04-28T00:42:00.314Z,808.59
2017-04-28T00:42:04.940Z,808.55
2017-04-28T00:42:09.256Z,808.56
2017-04-28T00:42:13.564Z,808.57
2017-04-28T00:42:17.643Z,808.56
2017-04-28T00:42:22.080Z,808.55
2017-04-28T00:42:26.508Z,808.55
2017-04-28T00:42:30.930Z,808.56
2017-04-28T00:42:35.363Z,808.57
2017-04-28T00:42:39.836Z,808.55
2017-04-28T00:42:44.271Z,808.59
2017-04-28T00:42:48.697Z,808.57
2017-04-28T00:42:53.134Z,808.58
2017-04-28T00:42:57.587Z,808.56
2017-04-28T00:43:02.270Z,808.55
2017-04-28T00:43:06.705Z,808.58
2017-04-28T00:43:11.167Z,808.53
2017-04-28T00:43:15.485Z,808.55
2017-04-28T00:43:19.806Z,808.55
2017-04-28T00:43:24.127Z,808.56
2017-04-28T00:43:28.609Z,808.56
2017-04-28T00:43:32.930Z,808.57
2017-04-28T00:43:37.357Z,808.54
2017-04-28T00:43:41.791Z,808.53
2017-04-28T00:43:46.217Z,808.56
2017-04-28T00:43:50.678Z,808.56
2017-04-28T00:43:55.109Z,808.59
2017-04-28T00:43:59.549Z,808.57
2017-04-28T00:44:04.078Z,808.55
2017-04-28T00:44:08.285Z,808.56
2017-04-28T00:44:12.601Z,808.56
2017-04-28T00:44:16.915Z,808.53
2017-04-28T00:44:21.238Z,808.55
2017-04-28T00:44:25.684Z,808.56
2017-04-28T00:44:30.119Z,808.57
2017-04-28T00:44:34.542Z,808.55
2017-04-28T00:44:38.978Z,808.52
2017-04-28T00:44:43.417Z,808.55
2017-04-28T00:44:47.878Z,808.53
2017-04-28T00:44:52.313Z,808.52
2017-04-28T00:44:56.636Z,808.47
2017-04-28T00:45:01.125Z,808.48
2017-04-28T00:45:05.530Z,808.49
2017-04-28T00:45:09.959Z,808.47
2017-04-28T00:45:14.380Z,808.49
2017-04-28T00:45:18.690Z,808.5
2017-04-28T00:45:23.118Z,808.54
2017-04-28T00:45:27.561Z,808.55
2017-04-28T00:45:31.997Z,808.5
2017-04-28T00:45:36.313Z,808.52
2017-04-28T00:45:40.627Z,808.52
2017-04-28T00:45:45.064Z,808.53
2017-04-28T00:45:49.489Z,808.55
2017-04-28T00:45:53.919Z,808.53
2017-04-28T00:45:58.366Z,808.52
2017-04-28T00:46:02.679Z,808.51
2017-04-28T00:46:07.109Z,808.54
2017-04-28T00:46:11.422Z,808.53
2017-04-28T00:46:15.730Z,808.54
2017-04-28T00:46:20.161Z,808.53
2017-04-28T00:46:24.601Z,808.52
2017-04-28T00:46:29.052Z,808.51
2017-04-28T00:46:33.476Z,808.52
2017-04-28T00:46:37.909Z,808.54
2017-04-28T00:46:42.339Z,808.52
2017-04-28T00:46:46.645Z,808.55
2017-04-28T00:46:51.068Z,808.55
2017-04-28T00:46:55.493Z,808.58
2017-04-28T00:46:59.694Z,808.54
2017-04-28T00:47:04.020Z,808.54
2017-04-28T00:47:08.213Z,808.54
2017-04-28T00:47:12.411Z,808.54
2017-04-28T00:47:16.733Z,808.52
2017-04-28T00:47:21.160Z,808.53
2017-04-28T00:47:25.592Z,808.52
2017-04-28T00:47:30.028Z,808.56
2017-04-28T00:47:34.460Z,808.54
2017-04-28T00:47:38.889Z,808.55
2017-04-28T00:47:43.329Z,808.54
2017-04-28T00:47:47.757Z,808.53
2017-04-28T00:47:51.986Z,808.48
2017-04-28T00:47:56.421Z,808.53
2017-04-28T00:48:00.862Z,808.52
2017-04-28T00:48:05.175Z,808.52
2017-04-28T00:48:09.263Z,808.53
2017-04-28T00:48:13.569Z,808.51
2017-04-28T00:48:17.997Z,808.54
2017-04-28T00:48:22.434Z,808.54
2017-04-28T00:48:26.892Z,808.51
2017-04-28T00:48:31.328Z,808.52
2017-04-28T00:48:35.759Z,808.53
2017-04-28T00:48:39.954Z,808.52
2017-04-28T00:48:44.390Z,808.54
2017-04-28T00:48:48.816Z,808.52
2017-04-28T00:48:53.250Z,808.51
2017-04-28T00:48:57.684Z,808.56
2017-04-28T00:49:02.123Z,808.5
2017-04-28T00:49:06.554Z,808.51
2017-04-28T00:49:10.870Z,808.54
2017-04-28T00:49:15.191Z,808.56
2017-04-28T00:49:19.625Z,808.53
2017-04-28T00:49:24.054Z,808.5
2017-04-28T00:49:28.478Z,808.53
2017-04-28T00:49:32.673Z,808.51
2017-04-28T00:49:37.105Z,808.49
2017-04-28T00:49:41.548Z,808.51
2017-04-28T00:49:45.972Z,808.51
2017-04-28T00:49:50.404Z,808.53
2017-04-28T00:49:54.754Z,808.52
2017-04-28T00:49:59.181Z,808.54
2017-04-28T00:50:03.616Z,808.49
2017-04-28T00:50:07.839Z,808.48
2017-04-28T00:50:12.160Z,808.5
2017-04-28T00:50:16.352Z,808.52
2017-04-28T00:50:20.789Z,808.49
2017-04-28T00:50:25.228Z,808.49
2017-04-28T00:50:29.426Z,808.51
2017-04-28T00:50:33.857Z,808.49
2017-04-28T00:50:38.180Z,808.48
2017-04-28T00:50:42.614Z,808.47
2017-04-28T00:50:47.039Z,808.51
2017-04-28T00:50:51.463Z,808.46
2017-04-28T00:50:55.889Z,808.52
2017-04-28T00:51:00.322Z,808.5
2017-04-28T00:51:04.747Z,808.5
2017-04-28T00:51:09.062Z,808.49
2017-04-28T00:51:13.372Z,808.49
2017-04-28T00:51:17.693Z,808.49
2017-04-28T00:51:22.119Z,808.48
2017-04-28T00:51:26.552Z,808.5
2017-04-28T00:51:30.978Z,808.48
2017-04-28T00:51:35.440Z,808.48
2017-04-28T00:51:39.870Z,808.51
2017-04-28T00:51:44.298Z,808.51
2017-04-28T00:51:48.722Z,808.48
2017-04-28T00:51:53.147Z,808.47
2017-04-28T00:51:57.486Z,808.49
2017-04-28T00:52:01.439Z,808.46
2017-04-28T00:52:05.744Z,808.44
2017-04-28T00:52:10.061Z,808.46
2017-04-28T00:52:14.521Z,808.47
2017-04-28T00:52:18.834Z,808.47
2017-04-28T00:52:23.266Z,808.49
2017-04-28T00:52:27.699Z,808.49
2017-04-28T00:52:32.139Z,808.48
2017-04-28T00:52:36.566Z,808.46
2017-04-28T00:52:41.012Z,808.46
2017-04-28T00:52:45.201Z,808.45
2017-04-28T00:52:49.632Z,808.45
2017-04-28T00:52:54.064Z,808.45
2017-04-28T00:52:58.855Z,808.48
2017-04-28T00:53:03.293Z,808.49
2017-04-28T00:53:07.611Z,808.46
2017-04-28T00:53:12.045Z,808.47
2017-04-28T00:53:16.480Z,808.46
2017-04-28T00:53:20.918Z,808.47
2017-04-28T00:53:25.344Z,808.44
2017-04-28T00:53:29.778Z,808.45
2017-04-28T00:53:34.230Z,808.45
2017-04-28T00:53:38.664Z,808.47
2017-04-28T00:53:43.096Z,808.45
2017-04-28T00:53:47.528Z,808.49
2017-04-28T00:53:51.990Z,808.48
2017-04-28T00:53:56.419Z,808.47
2017-04-28T00:54:00.846Z,808.47
2017-04-28T00:54:05.483Z,808.47
2017-04-28T00:54:09.681Z,808.45
2017-04-28T00:54:13.998Z,808.47
2017-04-28T00:54:18.076Z,808.48
2017-04-28T00:54:22.521Z,808.47
2017-04-28T00:54:26.988Z,808.47
2017-04-28T00:54:31.422Z,808.47
2017-04-28T00:54:35.735Z,808.45
2017-04-28T00:54:40.176Z,808.43
2017-04-28T00:54:44.609Z,808.44
2017-04-28T00:54:49.048Z,808.43
2017-04-28T00:54:53.475Z,808.48
2017-04-28T00:54:57.914Z,808.45