createdAt,value
2022-08-03T00:01:26.216Z,16.90
2022-08-03T00:03:53.114Z,16.90
2022-08-03T00:06:20.018Z,16.80
2022-08-03T00:08:46.671Z,16.80
2022-08-03T00:11:13.825Z,16.80
2022-08-03T00:13:40.813Z,16.80
2022-08-03T00:16:07.570Z,16.70
2022-08-03T00:18:34.549Z,16.70
2022-08-03T00:21:01.480Z,16.70
2022-08-03T00:23:33.115Z,16.60
2022-08-03T00:26:15.066Z,16.60
2022-08-03T00:28:42.318Z,16.50
2022-08-03T00:31:09.041Z,16.50
2022-08-03T00:33:59.567Z,16.40
2022-08-03T00:36:27.752Z,16.30
2022-08-03T00:38:54.981Z,16.30
2022-08-03T00:41:21.983Z,16.30
2022-08-03T00:43:48.771Z,16.30
2022-08-03T00:46:21.005Z,16.30
2022-08-03T00:48:49.258Z,16.20
2022-08-03T00:51:16.257Z,16.20
2022-08-03T00:53:43.632Z,16.20
2022-08-03T00:56:12.960Z,16.10
2022-08-03T00:58:40.213Z,16.10
2022-08-03T01:01:07.441Z,16.10
2022-08-03T01:03:34.463Z,16.10
2022-08-03T01:06:13.107Z,16.00
2022-08-03T01:08:42.729Z,16.00
2022-08-03T01:11:27.486Z,16.00
2022-08-03T01:14:03.481Z,16.00
2022-08-03T01:16:52.818Z,16.00
2022-08-03T01:19:30.718Z,15.90
2022-08-03T01:22:00.834Z,15.80
2022-08-03T01:24:53.808Z,15.80
2022-08-03T01:27:37.964Z,15.80
2022-08-03T01:30:09.214Z,15.80
2022-08-03T01:32:59.513Z,15.70
2022-08-03T01:35:28.697Z,15.70
2022-08-03T01:38:01.040Z,15.60
2022-08-03T01:40:28.642Z,15.60
2022-08-03T01:42:57.551Z,15.60
2022-08-03T01:45:24.931Z,15.50
2022-08-03T01:47:52.006Z,15.50
2022-08-03T01:50:24.384Z,15.50
2022-08-03T01:52:54.109Z,15.50
2022-08-03T01:55:22.799Z,15.40
2022-08-03T01:58:06.040Z,15.40
2022-08-03T02:00:36.392Z,15.40
2022-08-03T02:03:05.293Z,15.30
2022-08-03T02:05:32.577Z,15.30
2022-08-03T02:08:00.761Z,15.30
2022-08-03T02:10:35.334Z,15.30
2022-08-03T02:13:03.599Z,15.30
2022-08-03T02:15:32.881Z,15.20
2022-08-03T02:18:00.227Z,15.30
2022-08-03T02:20:27.645Z,15.20
2022-08-03T02:22:54.746Z,15.20
2022-08-03T02:25:21.435Z,15.20
2022-08-03T02:27:55.431Z,15.20
2022-08-03T02:30:24.122Z,15.10
2022-08-03T02:32:55.681Z,15.10
2022-08-03T02:35:23.429Z,15.10
2022-08-03T02:37:51.809Z,15.10
2022-08-03T02:40:20.339Z,15.00
2022-08-03T02:42:49.170Z,15.00
2022-08-03T02:45:16.690Z,15.00
2022-08-03T02:47:53.340Z,14.90
2022-08-03T02:50:22.144Z,14.90
2022-08-03T02:52:49.606Z,14.90
2022-08-03T02:55:18.083Z,14.80
2022-08-03T02:57:46.433Z,14.80
2022-08-03T03:00:14.125Z,14.80
2022-08-03T03:02:56.211Z,14.80
2022-08-03T03:05:52.306Z,14.80
2022-08-03T03:08:18.581Z,14.70
2022-08-03T03:10:53.307Z,14.70
2022-08-03T03:13:23.221Z,14.60
2022-08-03T03:15:50.809Z,14.60
2022-08-03T03:18:22.124Z,14.60
2022-08-03T03:20:50.716Z,14.60
2022-08-03T03:23:17.515Z,14.50
2022-08-03T03:25:44.807Z,14.50
2022-08-03T03:28:12.164Z,14.50
2022-08-03T03:30:39.146Z,14.50
2022-08-03T03:33:05.913Z,14.40
2022-08-03T03:35:38.891Z,14.40
2022-08-03T03:38:06.861Z,14.40
2022-08-03T03:40:35.251Z,14.40
2022-08-03T03:43:04.895Z,14.40
2022-08-03T03:45:31.712Z,14.40
2022-08-03T03:47:59.942Z,14.40
2022-08-03T03:50:27.849Z,14.40
2022-08-03T03:52:54.641Z,14.30
2022-08-03T03:55:21.560Z,14.40
2022-08-03T03:57:50.082Z,14.40
2022-08-03T04:00:17.844Z,14.40
2022-08-03T04:02:45.411Z,14.40
2022-08-03T04:05:31.118Z,14.40
2022-08-03T04:08:26.622Z,14.40
2022-08-03T04:11:02.969Z,14.40
2022-08-03T04:13:32.610Z,14.40
2022-08-03T04:16:00.161Z,14.50
2022-08-03T04:18:33.343Z,14.50
2022-08-03T04:21:03.743Z,14.50
2022-08-03T04:23:33.262Z,14.50
2022-08-03T04:26:03.551Z,14.60
2022-08-03T04:28:32.740Z,14.70
2022-08-03T04:31:00.675Z,14.80
2022-08-03T04:33:30.452Z,14.90
2022-08-03T04:36:02.603Z,15.00
2022-08-03T04:38:36.292Z,15.10
2022-08-03T04:41:03.822Z,15.10
2022-08-03T04:43:33.089Z,15.20
2022-08-03T04:46:01.007Z,15.30
2022-08-03T04:48:28.258Z,15.30
2022-08-03T04:50:55.122Z,15.30
2022-08-03T04:53:21.856Z,15.40
2022-08-03T04:55:50.765Z,15.40
2022-08-03T04:58:17.805Z,15.60
2022-08-03T05:00:45.899Z,15.70
2022-08-03T05:03:24.058Z,15.70
2022-08-03T05:05:52.194Z,15.80
2022-08-03T05:08:20.352Z,16.00
2022-08-03T05:10:49.379Z,16.10
2022-08-03T05:13:16.096Z,16.20
2022-08-03T05:15:43.418Z,16.30
2022-08-03T05:18:14.251Z,16.40
2022-08-03T05:20:41.344Z,16.50
2022-08-03T05:23:08.305Z,16.70
2022-08-03T05:25:35.225Z,16.80
2022-08-03T05:28:01.921Z,17.10
2022-08-03T05:30:33.685Z,17.80
2022-08-03T05:33:02.006Z,18.70
2022-08-03T05:35:57.546Z,19.60
2022-08-03T05:38:24.277Z,20.50
2022-08-03T05:40:57.503Z,21.30
2022-08-03T05:43:43.610Z,22.20
2022-08-03T05:46:12.262Z,23.00
2022-08-03T05:48:39.755Z,23.60
2022-08-03T05:51:11.847Z,24.10
2022-08-03T05:53:39.665Z,24.70
2022-08-03T05:56:14.666Z,25.20
2022-08-03T05:58:46.907Z,25.80
2022-08-03T06:01:15.185Z,26.30
2022-08-03T06:03:42.091Z,26.60
2022-08-03T06:06:09.024Z,26.50
2022-08-03T06:08:36.144Z,26.60
2022-08-03T06:11:03.493Z,26.40
2022-08-03T06:13:32.425Z,26.50
2022-08-03T06:15:59.407Z,25.90
2022-08-03T06:18:26.129Z,25.60
2022-08-03T06:20:53.952Z,25.30
2022-08-03T06:23:52.609Z,24.90
2022-08-03T06:26:13.533Z,24.80
2022-08-03T06:28:52.503Z,24.60
2022-08-03T06:31:22.966Z,24.30
2022-08-03T06:34:34.393Z,24.30
2022-08-03T06:36:36.845Z,24.30
2022-08-03T06:39:04.633Z,24.20
2022-08-03T06:41:31.335Z,24.30
2022-08-03T06:44:08.095Z,24.30
2022-08-03T06:46:37.049Z,24.30
2022-08-03T06:49:03.934Z,24.40
2022-08-03T06:52:03.276Z,24.50
2022-08-03T06:54:18.544Z,24.50
2022-08-03T06:56:45.496Z,24.60
2022-08-03T07:00:08.644Z,24.70
2022-08-03T07:01:59.536Z,24.70
2022-08-03T07:04:27.565Z,24.80
2022-08-03T07:06:55.226Z,24.90
2022-08-03T07:09:22.745Z,25.00
2022-08-03T07:11:49.783Z,25.10
2022-08-03T07:14:16.814Z,25.20
2022-08-03T07:16:43.773Z,25.30
2022-08-03T07:19:10.603Z,25.30
2022-08-03T07:21:37.456Z,25.30
2022-08-03T07:24:04.564Z,25.50
2022-08-03T07:26:31.494Z,25.70
2022-08-03T07:28:58.383Z,25.80
2022-08-03T07:31:25.386Z,25.70
2022-08-03T07:33:52.427Z,25.80
2022-08-03T07:36:19.247Z,25.80
2022-08-03T07:38:46.145Z,26.10
2022-08-03T07:41:13.172Z,26.30
2022-08-03T07:43:40.887Z,26.40
2022-08-03T07:46:09.972Z,26.30
2022-08-03T07:48:38.708Z,26.50
2022-08-03T07:51:05.935Z,26.50
2022-08-03T07:53:33.176Z,26.50
2022-08-03T07:56:06.741Z,26.70
2022-08-03T07:58:38.539Z,26.80
2022-08-03T08:01:05.433Z,26.90
2022-08-03T08:03:52.476Z,27.20
2022-08-03T08:06:19.539Z,27.30
2022-08-03T08:08:47.094Z,27.60
2022-08-03T08:11:13.949Z,27.70
2022-08-03T08:13:40.885Z,27.80
2022-08-03T08:16:08.922Z,28.00
2022-08-03T08:18:35.812Z,28.10
2022-08-03T08:21:03.499Z,28.20
2022-08-03T08:23:42.149Z,28.30
2022-08-03T08:26:10.293Z,28.20
2022-08-03T08:28:37.262Z,28.30
2022-08-03T08:31:04.134Z,28.30
2022-08-03T08:36:18.499Z,28.30
2022-08-03T08:38:45.480Z,28.00
2022-08-03T08:41:13.425Z,28.10
2022-08-03T08:43:40.434Z,28.10
2022-08-03T08:46:10.463Z,28.00
2022-08-03T08:48:40.584Z,28.00
2022-08-03T08:51:08.463Z,28.20
2022-08-03T08:53:37.691Z,28.30
2022-08-03T08:56:05.141Z,28.50
2022-08-03T08:58:37.087Z,28.50
2022-08-03T09:01:04.613Z,28.60
2022-08-03T09:03:32.964Z,28.70
2022-08-03T09:06:00.714Z,28.70
2022-08-03T09:08:28.420Z,28.90
2022-08-03T09:10:55.080Z,29.00
2022-08-03T09:13:22.074Z,29.00
2022-08-03T09:16:00.918Z,29.00
2022-08-03T09:18:32.548Z,29.00
2022-08-03T09:21:30.153Z,29.10
2022-08-03T09:24:02.807Z,29.20
2022-08-03T09:26:31.999Z,29.30
2022-08-03T09:29:05.667Z,29.30
2022-08-03T09:31:37.912Z,29.30
2022-08-03T09:34:05.679Z,29.20
2022-08-03T09:36:38.877Z,29.40
2022-08-03T09:39:06.812Z,29.40
2022-08-03T09:41:33.949Z,29.40
2022-08-03T09:44:00.643Z,29.60
2022-08-03T09:46:31.929Z,29.60
2022-08-03T09:49:11.978Z,29.60
2022-08-03T09:52:32.115Z,29.60
2022-08-03T09:54:28.500Z,29.60
2022-08-03T09:56:55.715Z,29.70
2022-08-03T09:59:26.637Z,29.90
2022-08-03T10:01:54.615Z,30.00
2022-08-03T10:04:22.473Z,30.00
2022-08-03T10:07:05.704Z,30.10
2022-08-03T10:09:32.794Z,30.30
2022-08-03T10:12:07.626Z,30.20
2022-08-03T10:14:36.412Z,30.10
2022-08-03T10:17:03.508Z,30.00
2022-08-03T10:19:30.297Z,30.00
2022-08-03T10:22:01.391Z,30.00
2022-08-03T10:24:29.587Z,30.20
2022-08-03T10:27:04.251Z,30.30
2022-08-03T10:29:33.580Z,30.30
2022-08-03T10:32:01.629Z,30.50
2022-08-03T10:34:33.392Z,30.40
2022-08-03T10:37:02.294Z,30.50
2022-08-03T10:39:29.807Z,30.60
2022-08-03T10:42:00.004Z,30.60
2022-08-03T10:44:39.349Z,30.70
2022-08-03T10:47:09.342Z,30.80
2022-08-03T10:49:36.430Z,30.80
2022-08-03T10:52:10.459Z,30.80
2022-08-03T10:55:10.992Z,30.80
2022-08-03T10:57:47.447Z,30.80
2022-08-03T11:00:17.955Z,30.90
2022-08-03T11:03:03.604Z,30.90
2022-08-03T11:05:31.705Z,30.80
2022-08-03T11:08:17.529Z,30.90
2022-08-03T11:10:44.483Z,30.90
2022-08-03T11:13:12.313Z,31.00
2022-08-03T11:15:44.668Z,31.00
2022-08-03T11:18:11.902Z,31.00
2022-08-03T11:20:44.979Z,31.10
2022-08-03T11:23:12.116Z,31.20
2022-08-03T11:25:58.786Z,31.20
2022-08-03T11:28:27.131Z,31.30
2022-08-03T11:30:53.958Z,31.30
2022-08-03T11:33:30.685Z,31.40
2022-08-03T11:36:03.700Z,31.40
2022-08-03T11:38:30.617Z,31.30
2022-08-03T11:40:57.577Z,31.30
2022-08-03T11:43:31.477Z,31.40
2022-08-03T11:46:09.367Z,31.50
2022-08-03T11:48:40.233Z,31.50
2022-08-03T11:51:07.921Z,31.60
2022-08-03T11:53:41.998Z,31.70
2022-08-03T11:56:12.801Z,31.80
2022-08-03T11:59:01.235Z,31.70
2022-08-03T12:01:33.674Z,31.50
2022-08-03T12:04:04.722Z,31.30
2022-08-03T12:06:31.420Z,31.40
2022-08-03T12:08:58.358Z,31.40
2022-08-03T12:11:25.344Z,31.50
2022-08-03T12:14:27.420Z,31.50
2022-08-03T12:16:38.869Z,31.60
2022-08-03T12:19:06.745Z,31.70
2022-08-03T12:21:33.637Z,31.70
2022-08-03T12:24:01.638Z,31.80
2022-08-03T12:26:29.231Z,32.00
2022-08-03T12:28:56.059Z,32.10
2022-08-03T12:31:24.873Z,32.00
2022-08-03T12:33:58.735Z,32.00
2022-08-03T12:36:26.378Z,32.00
2022-08-03T12:38:57.998Z,32.00
2022-08-03T12:41:28.953Z,32.00
2022-08-03T12:43:55.944Z,32.10
2022-08-03T12:46:22.713Z,32.20
2022-08-03T12:49:10.914Z,32.20
2022-08-03T12:51:43.522Z,32.30
2022-08-03T12:54:15.922Z,32.30
2022-08-03T12:57:03.314Z,32.20
2022-08-03T12:59:34.986Z,32.10
2022-08-03T13:02:04.498Z,32.00
2022-08-03T13:04:37.525Z,32.10
2022-08-03T13:07:06.492Z,32.10
2022-08-03T13:09:46.384Z,32.20
2022-08-03T13:12:14.071Z,32.20
2022-08-03T13:14:41.815Z,32.20
2022-08-03T13:17:08.842Z,32.10
2022-08-03T13:19:39.426Z,32.10
2022-08-03T13:22:12.796Z,32.00
2022-08-03T13:24:39.525Z,31.90
2022-08-03T13:28:04.795Z,32.00
2022-08-03T13:29:54.992Z,32.00
2022-08-03T13:32:22.150Z,32.00
2022-08-03T13:34:48.997Z,32.00
2022-08-03T13:37:16.213Z,31.90
2022-08-03T13:39:57.494Z,31.90
2022-08-03T13:42:33.984Z,31.90
2022-08-03T13:45:01.185Z,32.00
2022-08-03T13:47:27.855Z,32.00
2022-08-03T13:50:01.424Z,32.10
2022-08-03T13:52:30.410Z,32.10
2022-08-03T13:54:57.388Z,32.10
2022-08-03T13:58:02.187Z,32.10
2022-08-03T14:00:12.090Z,32.10
2022-08-03T14:02:39.112Z,32.10
2022-08-03T14:05:06.002Z,32.20
2022-08-03T14:07:33.192Z,32.20
2022-08-03T14:10:01.677Z,32.20
2022-08-03T14:12:28.487Z,32.20
2022-08-03T14:14:58.285Z,32.20
2022-08-03T14:17:28.264Z,32.20
2022-08-03T14:20:37.475Z,32.30
2022-08-03T14:22:57.304Z,32.30
2022-08-03T14:25:24.273Z,32.30
2022-08-03T14:27:51.239Z,32.30
2022-08-03T14:30:18.112Z,32.30
2022-08-03T14:32:45.510Z,32.30
2022-08-03T14:35:12.390Z,32.20
2022-08-03T14:37:39.354Z,32.10
2022-08-03T14:40:06.551Z,32.00
2022-08-03T14:42:33.698Z,32.10
2022-08-03T14:45:04.688Z,32.20
2022-08-03T14:47:34.421Z,32.10
2022-08-03T14:50:33.511Z,32.10
2022-08-03T14:53:06.582Z,32.00
2022-08-03T14:55:38.526Z,32.00
2022-08-03T14:58:20.001Z,32.00
2022-08-03T15:00:48.709Z,31.90
2022-08-03T15:03:17.641Z,31.80
2022-08-03T15:06:17.877Z,31.80
2022-08-03T15:09:00.535Z,31.70
2022-08-03T15:11:41.011Z,31.70
2022-08-03T15:14:09.727Z,31.70
2022-08-03T15:16:39.055Z,31.80
2022-08-03T15:20:00.219Z,31.80
2022-08-03T15:22:25.422Z,31.80
2022-08-03T15:26:32.049Z,31.70
2022-08-03T15:28:03.306Z,31.80
2022-08-03T15:30:36.357Z,31.70
2022-08-03T15:33:03.786Z,31.70
2022-08-03T15:35:30.672Z,31.60
2022-08-03T15:37:59.818Z,31.60
2022-08-03T15:40:26.908Z,31.50
2022-08-03T15:42:54.721Z,31.40
2022-08-03T15:45:21.541Z,31.40
2022-08-03T15:47:48.439Z,31.40
2022-08-03T15:50:17.505Z,31.30
2022-08-03T15:52:44.391Z,31.30
2022-08-03T15:55:16.769Z,31.30
2022-08-03T15:59:03.521Z,31.30
2022-08-03T16:00:33.408Z,31.30
2022-08-03T16:03:00.903Z,31.20
2022-08-03T16:05:28.077Z,31.30
2022-08-03T16:08:03.951Z,31.20
2022-08-03T16:10:32.196Z,31.20
2022-08-03T16:12:59.986Z,31.10
2022-08-03T16:15:27.316Z,31.10
2022-08-03T16:17:54.842Z,31.10
2022-08-03T16:20:34.421Z,31.00
2022-08-03T16:23:06.283Z,31.00
2022-08-03T16:25:38.715Z,30.90
2022-08-03T16:28:13.410Z,30.90
2022-08-03T16:30:46.371Z,30.80
2022-08-03T16:33:17.384Z,30.80
2022-08-03T16:35:45.690Z,30.70
2022-08-03T16:38:18.186Z,30.70
2022-08-03T16:40:47.295Z,30.60
2022-08-03T16:43:18.163Z,30.60
2022-08-03T16:45:45.775Z,30.50
2022-08-03T16:48:12.750Z,30.40
2022-08-03T16:50:39.875Z,30.40
2022-08-03T16:53:09.071Z,30.30
2022-08-03T16:55:43.338Z,30.30
2022-08-03T16:58:34.401Z,30.20
2022-08-03T17:01:21.687Z,30.10
2022-08-03T17:04:04.622Z,30.00
2022-08-03T17:06:35.637Z,29.90
2022-08-03T17:09:04.161Z,29.90
2022-08-03T17:11:37.488Z,29.80
2022-08-03T17:14:09.449Z,29.80
2022-08-03T17:16:38.349Z,29.70
2022-08-03T17:19:06.188Z,29.60
2022-08-03T17:21:41.868Z,29.50
2022-08-03T17:24:27.146Z,29.50
2022-08-03T17:26:55.073Z,29.40
2022-08-03T17:29:25.115Z,29.40
2022-08-03T17:31:53.543Z,29.30
2022-08-03T17:34:26.302Z,29.30
2022-08-03T17:37:27.250Z,29.30
2022-08-03T17:39:58.204Z,29.30
2022-08-03T17:42:38.888Z,29.20
2022-08-03T17:45:15.617Z,29.10
2022-08-03T17:47:45.762Z,29.00
2022-08-03T17:50:44.430Z,28.90
2022-08-03T17:53:23.950Z,28.80
2022-08-03T17:56:07.679Z,28.70
2022-08-03T17:59:01.108Z,28.60
2022-08-03T18:02:18.544Z,28.40
2022-08-03T18:05:00.653Z,28.40
2022-08-03T18:07:41.280Z,28.30
2022-08-03T18:13:25.493Z,28.30
2022-08-03T18:16:00.922Z,28.20
2022-08-03T18:18:36.392Z,28.10
2022-08-03T18:21:06.515Z,27.90
2022-08-03T18:23:38.223Z,27.80
2022-08-03T18:26:12.306Z,27.70
2022-08-03T18:28:39.391Z,27.60
2022-08-03T18:31:59.994Z,27.50
2022-08-03T18:34:17.564Z,27.40
2022-08-03T18:36:50.338Z,27.30
2022-08-03T18:39:19.567Z,27.10
2022-08-03T18:41:46.916Z,26.90
2022-08-03T18:47:17.881Z,26.70
2022-08-03T18:50:00.974Z,26.50
2022-08-03T18:52:45.710Z,26.30
2022-08-03T18:55:32.979Z,26.20
2022-08-03T18:58:02.001Z,25.90
2022-08-03T19:00:42.650Z,25.80
2022-08-03T19:03:24.843Z,25.70
2022-08-03T19:06:19.357Z,25.50
2022-08-03T19:08:54.588Z,25.30
2022-08-03T19:11:28.159Z,25.20
2022-08-03T19:14:00.585Z,25.10
2022-08-03T19:16:38.764Z,24.80
2022-08-03T19:19:09.905Z,24.70
2022-08-03T19:21:36.758Z,24.60
2022-08-03T19:24:09.677Z,24.40
2022-08-03T19:26:39.417Z,24.30
2022-08-03T19:29:07.209Z,24.20
2022-08-03T19:31:41.923Z,24.10
2022-08-03T19:34:26.822Z,23.90
2022-08-03T19:36:55.675Z,23.80
2022-08-03T19:39:25.747Z,23.70
2022-08-03T19:41:55.597Z,23.60
2022-08-03T19:44:26.508Z,23.50
2022-08-03T19:46:54.678Z,23.30
2022-08-03T19:49:57.793Z,23.30
2022-08-03T19:52:16.009Z,23.20
2022-08-03T19:54:53.187Z,23.00
2022-08-03T19:57:33.391Z,22.90
2022-08-03T20:00:03.573Z,22.80
2022-08-03T20:02:32.105Z,22.80
2022-08-03T20:05:00.034Z,22.60
2022-08-03T20:07:28.666Z,22.50
2022-08-03T20:09:56.494Z,22.40
2022-08-03T20:12:28.665Z,22.30
2022-08-03T20:14:57.507Z,22.30
2022-08-03T20:17:55.179Z,22.20
2022-08-03T20:20:11.441Z,22.10
2022-08-03T20:22:42.382Z,22.00
2022-08-03T20:25:12.987Z,22.00
2022-08-03T20:28:07.203Z,21.90
2022-08-03T20:30:37.052Z,21.80
2022-08-03T20:33:04.317Z,21.70
2022-08-03T20:35:31.163Z,21.70
2022-08-03T20:37:59.247Z,21.60
2022-08-03T20:40:27.543Z,21.50
2022-08-03T20:42:55.834Z,21.40
2022-08-03T20:45:59.159Z,21.30
2022-08-03T20:48:10.420Z,21.30
2022-08-03T20:50:40.581Z,21.20
2022-08-03T20:53:12.007Z,21.10
2022-08-03T20:55:47.608Z,21.10
2022-08-03T20:58:27.372Z,21.00
2022-08-03T21:00:56.782Z,20.90
2022-08-03T21:03:24.005Z,20.80
2022-08-03T21:06:09.905Z,20.80
2022-08-03T21:08:39.156Z,20.70
2022-08-03T21:11:16.597Z,20.70
2022-08-03T21:12:57.105Z,28.30
2022-08-03T21:12:59.142Z,26.80
2022-08-03T21:13:58.288Z,20.60
2022-08-03T21:16:27.745Z,20.50
2022-08-03T21:18:58.177Z,20.50
2022-08-03T21:21:26.397Z,20.40
2022-08-03T21:23:54.221Z,20.30
2022-08-03T21:26:23.810Z,20.30
2022-08-03T21:28:53.237Z,20.30
2022-08-03T21:31:24.707Z,20.20
2022-08-03T21:33:56.745Z,20.20
2022-08-03T21:36:24.644Z,20.10
2022-08-03T21:38:56.597Z,20.10
2022-08-03T21:41:25.115Z,20.00
2022-08-03T21:43:52.078Z,20.00
2022-08-03T21:46:20.081Z,19.90
2022-08-03T21:48:47.957Z,19.90
2022-08-03T21:51:16.679Z,19.80
2022-08-03T21:54:02.219Z,19.80
2022-08-03T21:56:35.104Z,19.80
2022-08-03T21:59:08.203Z,19.70
2022-08-03T22:01:36.155Z,19.60
2022-08-03T22:04:06.957Z,19.60
2022-08-03T22:06:36.164Z,19.60
2022-08-03T22:09:05.417Z,19.50
2022-08-03T22:11:34.051Z,19.50
2022-08-03T22:14:01.233Z,19.40
2022-08-03T22:16:29.368Z,19.40
2022-08-03T22:18:56.393Z,19.30
2022-08-03T22:21:27.867Z,19.30
2022-08-03T22:24:04.771Z,19.30
2022-08-03T22:26:35.166Z,19.20
2022-08-03T22:29:06.271Z,19.10
2022-08-03T22:31:58.545Z,19.10
2022-08-03T22:34:24.430Z,19.00
2022-08-03T22:36:55.591Z,19.00
2022-08-03T22:39:27.389Z,18.90
2022-08-03T22:41:54.843Z,18.90
2022-08-03T22:44:21.883Z,18.80
2022-08-03T22:46:49.058Z,18.80
2022-08-03T22:49:16.585Z,18.70
2022-08-03T22:51:44.508Z,18.70
2022-08-03T22:54:12.145Z,18.70
2022-08-03T22:56:40.182Z,18.60
2022-08-03T22:59:40.858Z,18.50
2022-08-03T23:01:56.791Z,18.50
2022-08-03T23:04:25.182Z,18.40
2022-08-03T23:06:55.469Z,18.40
2022-08-03T23:09:23.256Z,18.30
2022-08-03T23:11:50.592Z,18.30
2022-08-03T23:14:18.840Z,18.30
2022-08-03T23:16:46.298Z,18.20
2022-08-03T23:19:17.430Z,18.20
2022-08-03T23:22:02.607Z,18.20
2022-08-03T23:24:33.516Z,18.20
2022-08-03T23:27:02.361Z,18.10
2022-08-03T23:29:30.543Z,18.00
2022-08-03T23:32:00.001Z,18.00
2022-08-03T23:34:46.319Z,17.90
2022-08-03T23:37:14.196Z,17.90
2022-08-03T23:39:42.218Z,17.80
2022-08-03T23:42:09.731Z,17.80
2022-08-03T23:44:37.510Z,17.70
2022-08-03T23:47:04.304Z,17.70
2022-08-03T23:49:31.543Z,17.70
2022-08-03T23:52:13.728Z,17.60
2022-08-03T23:54:40.675Z,17.50
2022-08-03T23:57:19.516Z,17.50
2022-08-03T23:59:46.575Z,17.50
