createdAt,value
2018-09-08T00:00:14.037Z,61.06
2018-09-08T00:01:13.960Z,61.03
2018-09-08T00:02:13.968Z,61.05
2018-09-08T00:03:13.887Z,61.04
2018-09-08T00:04:13.915Z,61.02
2018-09-08T00:05:13.908Z,61.01
2018-09-08T00:06:14.052Z,61.03
2018-09-08T00:07:13.840Z,60.99
2018-09-08T00:08:13.855Z,61.05
2018-09-08T00:09:13.936Z,61.01
2018-09-08T00:10:14.145Z,61.01
2018-09-08T00:11:13.913Z,61.03
2018-09-08T00:12:13.931Z,61.02
2018-09-08T00:13:13.936Z,60.98
2018-09-08T00:14:14.180Z,60.99
2018-09-08T00:15:13.872Z,61.01
2018-09-08T00:16:13.908Z,60.98
2018-09-08T00:17:13.861Z,60.94
2018-09-08T00:18:13.920Z,60.98
2018-09-08T00:19:14.112Z,61.03
2018-09-08T00:20:14.076Z,61
2018-09-08T00:21:14.069Z,60.98
2018-09-08T00:22:13.924Z,61
2018-09-08T00:23:13.958Z,60.98
2018-09-08T00:24:13.883Z,60.99
2018-09-08T00:25:14.058Z,61
2018-09-08T00:26:14.137Z,60.99
2018-09-08T00:27:13.847Z,61.04
2018-09-08T00:28:13.862Z,61.04
2018-09-08T00:29:14.058Z,61.01
2018-09-08T00:30:14.072Z,61.01
2018-09-08T00:31:13.867Z,61.02
2018-09-08T00:32:14.001Z,61.03
2018-09-08T00:33:14.022Z,61.01
2018-09-08T00:34:13.920Z,61.05
2018-09-08T00:35:14.124Z,60.99
2018-09-08T00:36:13.850Z,61.02
2018-09-08T00:37:14.065Z,61.04
2018-09-08T00:38:13.903Z,61.02
2018-09-08T00:39:13.978Z,61.02
2018-09-08T00:40:14.057Z,61.03
2018-09-08T00:41:14.119Z,61.01
2018-09-08T00:42:13.934Z,60.97
2018-09-08T00:43:14.084Z,60.97
2018-09-08T00:44:13.928Z,60.96
2018-09-08T00:45:13.962Z,60.95
2018-09-08T00:46:14.087Z,60.96
2018-09-08T00:47:13.921Z,60.97
2018-09-08T00:48:14.111Z,60.93
2018-09-08T00:49:13.901Z,61
2018-09-08T00:50:14.051Z,61
2018-09-08T00:51:14.108Z,61.01
2018-09-08T00:52:13.786Z,60.99
2018-09-08T00:53:14.171Z,61
2018-09-08T00:54:14.173Z,61.01
2018-09-08T00:55:14.123Z,60.98
2018-09-08T00:56:14.082Z,60.97
2018-09-08T00:57:14.070Z,60.97
2018-09-08T00:58:14.030Z,60.94
2018-09-08T00:59:14.192Z,60.97
2018-09-08T01:00:14.194Z,60.97
2018-09-08T01:01:14.116Z,60.95
2018-09-08T01:02:13.853Z,60.92
2018-09-08T01:03:14.082Z,60.94
2018-09-08T01:04:13.968Z,60.99
2018-09-08T01:05:14.138Z,60.95
2018-09-08T01:06:14.099Z,60.94
2018-09-08T01:07:14.122Z,60.95
2018-09-08T01:08:14.014Z,60.94
2018-09-08T01:09:13.939Z,60.94
2018-09-08T01:10:14.308Z,60.93
2018-09-08T01:11:13.945Z,60.94
2018-09-08T01:12:14.164Z,60.91
2018-09-08T01:13:13.906Z,60.94
2018-09-08T01:14:14.038Z,60.9
2018-09-08T01:15:13.944Z,60.88
2018-09-08T01:16:14.004Z,60.92
2018-09-08T01:17:14.095Z,60.94
2018-09-08T01:18:13.876Z,60.91
2018-09-08T01:19:13.986Z,60.93
2018-09-08T01:20:14.026Z,60.9
2018-09-08T01:21:14.032Z,60.9
2018-09-08T01:22:13.724Z,60.93
2018-09-08T01:23:14.138Z,60.91
2018-09-08T01:24:14.041Z,60.95
2018-09-08T01:25:13.915Z,60.94
2018-09-08T01:26:14.119Z,60.91
2018-09-08T01:27:13.839Z,60.92
2018-09-08T01:28:14.101Z,60.89
2018-09-08T01:29:14.009Z,60.88
2018-09-08T01:30:13.830Z,60.89
2018-09-08T01:31:14.083Z,60.93
2018-09-08T01:32:13.953Z,60.94
2018-09-08T01:33:13.924Z,60.91
2018-09-08T01:34:14.073Z,60.92
2018-09-08T01:35:13.943Z,60.94
2018-09-08T01:36:14.001Z,60.91
2018-09-08T01:37:14.003Z,60.91
2018-09-08T01:38:13.949Z,60.91
2018-09-08T01:39:14.053Z,60.95
2018-09-08T01:40:13.948Z,60.9
2018-09-08T01:41:14.030Z,60.9
2018-09-08T01:42:13.934Z,60.96
2018-09-08T01:43:13.918Z,60.94
2018-09-08T01:44:13.997Z,60.92
2018-09-08T01:45:13.816Z,60.97
2018-09-08T01:46:14.099Z,60.96
2018-09-08T01:47:13.834Z,60.93
2018-09-08T01:48:14.126Z,60.94
2018-09-08T01:49:13.956Z,60.94
2018-09-08T01:50:14.279Z,60.93
2018-09-08T01:51:14.077Z,60.96
2018-09-08T01:52:14.104Z,60.95
2018-09-08T01:53:13.978Z,60.95
2018-09-08T01:54:14.046Z,60.95
2018-09-08T01:55:13.988Z,60.97
2018-09-08T01:56:13.878Z,60.96
2018-09-08T01:57:13.804Z,60.94
2018-09-08T01:58:14.196Z,60.94
2018-09-08T01:59:13.967Z,60.96
2018-09-08T02:00:14.062Z,60.96
2018-09-08T02:01:14.463Z,60.95
2018-09-08T02:02:13.989Z,60.92
2018-09-08T02:03:13.989Z,60.96
2018-09-08T02:04:14.072Z,60.94
2018-09-08T02:05:14.326Z,60.94
2018-09-08T02:06:13.833Z,60.9
2018-09-08T02:07:14.092Z,60.94
2018-09-08T02:08:13.779Z,60.95
2018-09-08T02:09:13.888Z,60.92
2018-09-08T02:10:13.785Z,60.93
2018-09-08T02:11:14.083Z,60.9
2018-09-08T02:12:14.152Z,60.91
2018-09-08T02:13:13.963Z,60.9
2018-09-08T02:14:13.899Z,60.87
2018-09-08T02:15:14.101Z,60.93
2018-09-08T02:16:14.201Z,60.9
2018-09-08T02:17:13.902Z,60.9
2018-09-08T02:18:14.130Z,60.87
2018-09-08T02:19:13.947Z,60.86
2018-09-08T02:20:13.906Z,60.88
2018-09-08T02:21:14.079Z,60.93
2018-09-08T02:22:14.074Z,60.88
2018-09-08T02:23:14.059Z,60.85
2018-09-08T02:24:14.184Z,60.88
2018-09-08T02:25:14.213Z,60.88
2018-09-08T02:26:13.722Z,60.89
2018-09-08T02:27:13.918Z,60.87
2018-09-08T02:28:14.130Z,60.9
2018-09-08T02:29:14.094Z,60.93
2018-09-08T02:30:13.831Z,60.9
2018-09-08T02:31:14.222Z,60.86
2018-09-08T02:32:13.964Z,60.91
2018-09-08T02:33:13.749Z,60.87
2018-09-08T02:34:13.855Z,60.84
2018-09-08T02:35:13.890Z,60.86
2018-09-08T02:36:13.895Z,60.91
2018-09-08T02:37:14.071Z,60.87
2018-09-08T02:38:13.883Z,60.87
2018-09-08T02:39:13.891Z,60.89
2018-09-08T02:40:13.955Z,60.84
2018-09-08T02:41:13.914Z,60.87
2018-09-08T02:42:13.903Z,60.84
2018-09-08T02:43:14.100Z,60.88
2018-09-08T02:44:14.002Z,60.85
2018-09-08T02:45:13.988Z,60.89
2018-09-08T02:46:13.853Z,60.85
2018-09-08T02:47:13.846Z,60.86
2018-09-08T02:48:14.120Z,60.86
2018-09-08T02:49:13.956Z,60.83
2018-09-08T02:50:14.018Z,60.84
2018-09-08T02:51:13.961Z,60.88
2018-09-08T02:52:14.033Z,60.89
2018-09-08T02:53:14.097Z,60.85
2018-09-08T02:54:14.054Z,60.85
2018-09-08T02:55:13.859Z,60.84
2018-09-08T02:56:13.920Z,60.84
2018-09-08T02:57:14.030Z,60.87
2018-09-08T02:58:14.030Z,60.87
2018-09-08T02:59:13.965Z,60.86
2018-09-08T03:00:13.886Z,60.9
2018-09-08T03:01:14.136Z,60.86
2018-09-08T03:02:13.972Z,60.84
2018-09-08T03:03:14.030Z,60.84
2018-09-08T03:04:13.927Z,60.85
2018-09-08T03:05:13.931Z,60.87
2018-09-08T03:06:14.196Z,60.88
2018-09-08T03:07:14.280Z,60.88
2018-09-08T03:08:14.190Z,60.84
2018-09-08T03:09:14.093Z,60.86
2018-09-08T03:10:14.089Z,60.89
2018-09-08T03:11:14.003Z,60.88
2018-09-08T03:12:13.914Z,60.85
2018-09-08T03:13:14.117Z,60.85
2018-09-08T03:14:13.855Z,60.9
2018-09-08T03:15:14.223Z,60.9
2018-09-08T03:16:13.984Z,60.86
2018-09-08T03:17:13.975Z,60.88
2018-09-08T03:18:14.211Z,60.89
2018-09-08T03:19:13.928Z,60.88
2018-09-08T03:20:13.982Z,60.85
2018-09-08T03:21:13.777Z,60.86
2018-09-08T03:22:13.754Z,60.85
2018-09-08T03:23:13.964Z,60.89
2018-09-08T03:24:13.811Z,60.85
2018-09-08T03:25:13.737Z,60.86
2018-09-08T03:26:13.808Z,60.83
2018-09-08T03:27:13.815Z,60.86
2018-09-08T03:28:14.263Z,60.84
2018-09-08T03:29:13.979Z,60.85
2018-09-08T03:30:13.935Z,60.85
2018-09-08T03:31:14.013Z,60.83
2018-09-08T03:32:14.032Z,60.86
2018-09-08T03:33:13.804Z,60.81
2018-09-08T03:34:13.879Z,60.79
2018-09-08T03:35:14.018Z,60.81
2018-09-08T03:36:13.987Z,60.82
2018-09-08T03:37:13.938Z,60.81
2018-09-08T03:38:14.142Z,60.8
2018-09-08T03:39:14.250Z,60.85
2018-09-08T03:40:14.082Z,60.82
2018-09-08T03:41:13.963Z,60.83
2018-09-08T03:42:14.049Z,60.81
2018-09-08T03:43:14.019Z,60.81
2018-09-08T03:44:13.981Z,60.79
2018-09-08T03:45:14.323Z,60.79
2018-09-08T03:46:13.810Z,60.77
2018-09-08T03:47:13.889Z,60.81
2018-09-08T03:48:13.895Z,60.79
2018-09-08T03:49:13.847Z,60.83
2018-09-08T03:50:13.766Z,60.79
2018-09-08T03:51:14.106Z,60.8
2018-09-08T03:52:14.032Z,60.78
2018-09-08T03:53:13.918Z,60.83
2018-09-08T03:54:14.050Z,60.84
2018-09-08T03:55:13.868Z,60.8
2018-09-08T03:56:14.008Z,60.79
2018-09-08T03:57:14.066Z,60.8
2018-09-08T03:58:13.934Z,60.83
2018-09-08T03:59:13.964Z,60.78
2018-09-08T04:00:13.812Z,60.78
2018-09-08T04:01:14.243Z,60.77
2018-09-08T04:02:13.905Z,60.79
2018-09-08T04:03:13.915Z,60.8
2018-09-08T04:04:13.964Z,60.75
2018-09-08T04:05:13.892Z,60.74
2018-09-08T04:06:13.993Z,60.76
2018-09-08T04:07:14.051Z,60.76
2018-09-08T04:08:14.072Z,60.76
2018-09-08T04:09:14.014Z,60.74
2018-09-08T04:10:14.228Z,60.77
2018-09-08T04:11:14.384Z,60.77
2018-09-08T04:12:13.876Z,60.78
2018-09-08T04:13:13.949Z,60.79
2018-09-08T04:14:14.030Z,60.8
2018-09-08T04:15:13.789Z,60.74
2018-09-08T04:16:14.039Z,60.76
2018-09-08T04:17:13.981Z,60.74
2018-09-08T04:18:14.923Z,60.73
2018-09-08T04:19:13.650Z,60.77
2018-09-08T04:20:14.096Z,60.76
2018-09-08T04:21:13.990Z,60.76
2018-09-08T04:22:14.058Z,60.81
2018-09-08T04:23:14.007Z,60.78
2018-09-08T04:24:13.946Z,60.77
2018-09-08T04:25:13.931Z,60.76
2018-09-08T04:26:14.249Z,60.73
2018-09-08T04:27:13.688Z,60.75
2018-09-08T04:28:13.901Z,60.75
2018-09-08T04:29:13.907Z,60.73
2018-09-08T04:30:13.916Z,60.72
2018-09-08T04:31:13.771Z,60.78
2018-09-08T04:32:13.969Z,60.74
2018-09-08T04:33:13.876Z,60.77
2018-09-08T04:34:14.040Z,60.74
2018-09-08T04:35:14.028Z,60.74
2018-09-08T04:36:13.964Z,60.76
2018-09-08T04:37:14.115Z,60.74
2018-09-08T04:38:14.075Z,60.73
2018-09-08T04:39:14.098Z,60.73
2018-09-08T04:40:13.901Z,60.74
2018-09-08T04:41:13.946Z,60.73
2018-09-08T04:42:13.939Z,60.72
2018-09-08T04:43:14.104Z,60.7
2018-09-08T04:44:13.843Z,60.74
2018-09-08T04:45:14.283Z,60.72
2018-09-08T04:46:14.094Z,60.73
2018-09-08T04:47:14.244Z,60.75
2018-09-08T04:48:13.999Z,60.72
2018-09-08T04:49:14.515Z,60.73
2018-09-08T04:50:14.030Z,60.73
2018-09-08T04:51:14.004Z,60.73
2018-09-08T04:52:14.018Z,60.74
2018-09-08T04:53:13.805Z,60.71
2018-09-08T04:54:14.051Z,60.71
2018-09-08T04:55:13.810Z,60.73
2018-09-08T04:56:13.827Z,60.76
2018-09-08T04:57:13.880Z,60.72
2018-09-08T04:58:14.030Z,60.76
2018-09-08T04:59:13.902Z,60.73
2018-09-08T05:00:14.334Z,60.74
2018-09-08T05:01:14.002Z,60.72
2018-09-08T05:02:13.930Z,60.76
2018-09-08T05:03:14.137Z,60.75
2018-09-08T05:04:13.966Z,60.76
2018-09-08T05:05:14.377Z,60.74
2018-09-08T05:06:14.034Z,60.75
2018-09-08T05:07:14.021Z,60.73
2018-09-08T05:08:14.292Z,60.73
2018-09-08T05:09:14.197Z,60.73
2018-09-08T05:10:13.744Z,60.74
2018-09-08T05:11:14.032Z,60.74
2018-09-08T05:12:14.052Z,60.73
2018-09-08T05:13:13.903Z,60.72
2018-09-08T05:14:13.865Z,60.73
2018-09-08T05:15:14.070Z,60.72
2018-09-08T05:16:14.507Z,60.75
2018-09-08T05:17:14.515Z,60.75
2018-09-08T05:18:14.061Z,60.73
2018-09-08T05:19:13.858Z,60.72
2018-09-08T05:20:13.894Z,60.74
2018-09-08T05:21:13.979Z,60.74
2018-09-08T05:22:13.974Z,60.75
2018-09-08T05:23:14.014Z,60.73
2018-09-08T05:24:13.924Z,60.77
2018-09-08T05:25:14.111Z,60.76
2018-09-08T05:26:13.872Z,60.72
2018-09-08T05:27:13.809Z,60.77
2018-09-08T05:28:13.923Z,60.74
2018-09-08T05:29:13.925Z,60.69
2018-09-08T05:30:13.947Z,60.75
2018-09-08T05:31:13.881Z,60.75
2018-09-08T05:32:13.895Z,60.76
2018-09-08T05:33:14.061Z,60.72
2018-09-08T05:34:14.192Z,60.72
2018-09-08T05:35:13.981Z,60.74
2018-09-08T05:36:13.856Z,60.73
2018-09-08T05:37:13.944Z,60.74
2018-09-08T05:38:13.922Z,60.72
2018-09-08T05:39:14.049Z,60.71
2018-09-08T05:40:14.092Z,60.72
2018-09-08T05:41:14.356Z,60.67
2018-09-08T05:42:14.057Z,60.7
2018-09-08T05:43:13.880Z,60.7
2018-09-08T05:44:13.944Z,60.71
2018-09-08T05:45:14.160Z,60.67
2018-09-08T05:46:13.953Z,60.69
2018-09-08T05:47:14.010Z,60.72
2018-09-08T05:48:13.921Z,60.71
2018-09-08T05:49:14.085Z,60.72
2018-09-08T05:50:14.170Z,60.7
2018-09-08T05:51:14.366Z,60.68
2018-09-08T05:52:13.988Z,60.74
2018-09-08T05:53:14.841Z,60.67
2018-09-08T05:54:13.846Z,60.77
2018-09-08T05:55:14.001Z,60.72
2018-09-08T05:56:14.154Z,60.71
2018-09-08T05:57:13.995Z,60.71
2018-09-08T05:58:14.014Z,60.7
2018-09-08T05:59:13.888Z,60.72
2018-09-08T06:00:14.053Z,60.71
2018-09-08T06:01:14.135Z,60.74
2018-09-08T06:02:14.009Z,60.71
2018-09-08T06:03:14.459Z,60.72
2018-09-08T06:04:13.723Z,60.73
2018-09-08T06:05:14.092Z,60.75
2018-09-08T06:06:13.911Z,60.7
2018-09-08T06:07:14.182Z,60.73
2018-09-08T06:08:14.022Z,60.7
2018-09-08T06:09:14.094Z,60.72
2018-09-08T06:10:14.507Z,60.74
2018-09-08T06:11:14.000Z,60.69
2018-09-08T06:12:13.897Z,60.68
2018-09-08T06:13:13.880Z,60.69
2018-09-08T06:14:14.083Z,60.69
2018-09-08T06:15:13.951Z,60.71
2018-09-08T06:16:13.852Z,60.65
2018-09-08T06:17:13.937Z,60.7
2018-09-08T06:18:14.753Z,60.71
2018-09-08T06:19:13.972Z,60.69
2018-09-08T06:20:13.857Z,60.69
2018-09-08T06:21:13.777Z,60.69
2018-09-08T06:22:13.979Z,60.7
2018-09-08T06:23:13.867Z,60.68
2018-09-08T06:24:14.081Z,60.71
2018-09-08T06:25:14.216Z,60.68
2018-09-08T06:26:14.075Z,60.69
2018-09-08T06:27:13.934Z,60.68
2018-09-08T06:28:14.136Z,60.69
2018-09-08T06:29:13.821Z,60.67
2018-09-08T06:30:14.017Z,60.68
2018-09-08T06:31:13.801Z,60.68
2018-09-08T06:32:13.912Z,60.7
2018-09-08T06:33:13.797Z,60.7
2018-09-08T06:34:14.025Z,60.68
2018-09-08T06:35:15.101Z,60.69
2018-09-08T06:36:14.053Z,60.7
2018-09-08T06:37:13.839Z,60.7
2018-09-08T06:38:13.949Z,60.7
2018-09-08T06:39:13.904Z,60.73
2018-09-08T06:40:13.907Z,60.69
2018-09-08T06:41:13.994Z,60.7
2018-09-08T06:42:13.791Z,60.71
2018-09-08T06:43:13.961Z,60.7
2018-09-08T06:44:13.924Z,60.7
2018-09-08T06:45:14.769Z,60.69
2018-09-08T06:46:13.984Z,60.72
2018-09-08T06:47:13.804Z,60.68
2018-09-08T06:48:13.943Z,60.67
2018-09-08T06:49:13.743Z,60.71
2018-09-08T06:50:13.779Z,60.7
2018-09-08T06:51:13.780Z,60.72
2018-09-08T06:52:14.413Z,60.69
2018-09-08T06:53:13.775Z,60.69
2018-09-08T06:54:14.037Z,60.66
2018-09-08T06:55:13.807Z,60.67
2018-09-08T06:56:13.776Z,60.7
2018-09-08T06:57:13.979Z,60.68
2018-09-08T06:58:13.903Z,60.71
2018-09-08T06:59:13.972Z,60.69
2018-09-08T07:00:13.991Z,60.7
2018-09-08T07:01:13.919Z,60.67
2018-09-08T07:02:13.900Z,60.66
2018-09-08T07:03:14.543Z,60.73
2018-09-08T07:04:14.017Z,60.69
2018-09-08T07:05:13.901Z,60.7
2018-09-08T07:06:13.927Z,60.69
2018-09-08T07:07:13.871Z,60.71
2018-09-08T07:08:13.871Z,60.65
2018-09-08T07:09:13.861Z,60.71
2018-09-08T07:10:13.993Z,60.7
2018-09-08T07:11:13.831Z,60.64
2018-09-08T07:12:13.898Z,60.67
2018-09-08T07:13:14.799Z,60.67
2018-09-08T07:14:13.957Z,60.68
2018-09-08T07:15:14.702Z,60.68
2018-09-08T07:16:13.863Z,60.72
2018-09-08T07:17:13.927Z,60.68
2018-09-08T07:18:13.781Z,60.71
2018-09-08T07:19:13.870Z,60.68
2018-09-08T07:20:13.958Z,60.7
2018-09-08T07:21:13.881Z,60.68
2018-09-08T07:22:13.881Z,60.68
2018-09-08T07:23:13.942Z,60.71
2018-09-08T07:24:14.016Z,60.69
2018-09-08T07:25:13.809Z,60.67
2018-09-08T07:26:13.964Z,60.72
2018-09-08T07:27:13.735Z,60.69
2018-09-08T07:28:14.025Z,60.74
2018-09-08T07:29:13.738Z,60.74
2018-09-08T07:30:13.823Z,60.72
2018-09-08T07:31:13.935Z,60.72
2018-09-08T07:32:14.142Z,60.76
2018-09-08T07:33:13.827Z,60.72
2018-09-08T07:34:13.925Z,60.74
2018-09-08T07:35:13.881Z,60.74
2018-09-08T07:36:13.847Z,60.76
2018-09-08T07:37:14.328Z,60.75
2018-09-08T07:38:13.893Z,60.76
2018-09-08T07:39:13.891Z,60.75
2018-09-08T07:40:13.942Z,60.75
2018-09-08T07:41:13.980Z,60.74
2018-09-08T07:42:13.971Z,60.74
2018-09-08T07:43:14.038Z,60.73
2018-09-08T07:44:13.993Z,60.69
2018-09-08T07:45:13.951Z,60.72
2018-09-08T07:46:13.984Z,60.74
2018-09-08T07:47:13.927Z,60.76
2018-09-08T07:48:13.951Z,60.76
2018-09-08T07:49:13.876Z,60.76
2018-09-08T07:50:13.924Z,60.75
2018-09-08T07:51:13.998Z,60.78
2018-09-08T07:52:13.693Z,60.73
2018-09-08T07:53:14.542Z,60.75
2018-09-08T07:54:13.910Z,60.75
2018-09-08T07:55:13.865Z,60.78
2018-09-08T07:56:14.215Z,60.77
2018-09-08T07:57:13.962Z,60.75
2018-09-08T07:58:13.852Z,60.75
2018-09-08T07:59:14.442Z,60.76
2018-09-08T08:00:13.959Z,60.73
2018-09-08T08:01:14.042Z,60.76
2018-09-08T08:02:13.811Z,60.74
2018-09-08T08:03:13.996Z,60.71
2018-09-08T08:04:13.911Z,60.71
2018-09-08T08:05:13.950Z,60.74
2018-09-08T08:06:13.920Z,60.72
2018-09-08T08:07:13.869Z,60.79
2018-09-08T08:08:13.879Z,60.72
2018-09-08T08:09:14.631Z,60.74
2018-09-08T08:10:13.788Z,60.74
2018-09-08T08:11:13.743Z,60.74
2018-09-08T08:12:13.871Z,60.77
2018-09-08T08:13:13.832Z,60.72
2018-09-08T08:14:13.635Z,60.74
2018-09-08T08:15:13.846Z,60.72
2018-09-08T08:16:13.850Z,60.75
2018-09-08T08:17:13.763Z,60.75
2018-09-08T08:18:13.791Z,60.72
2018-09-08T08:19:13.808Z,60.76
2018-09-08T08:20:14.419Z,60.71
2018-09-08T08:21:13.729Z,60.74
2018-09-08T08:22:13.843Z,60.72
2018-09-08T08:23:14.669Z,60.72
2018-09-08T08:24:13.859Z,60.75
2018-09-08T08:25:14.436Z,60.75
2018-09-08T08:26:13.822Z,60.77
2018-09-08T08:27:14.096Z,60.75
2018-09-08T08:28:13.888Z,60.75
2018-09-08T08:29:13.977Z,60.74
2018-09-08T08:30:13.761Z,60.79
2018-09-08T08:31:14.433Z,60.74
2018-09-08T08:32:13.913Z,60.75
2018-09-08T08:33:13.734Z,60.72
2018-09-08T08:34:13.958Z,60.74
2018-09-08T08:35:14.075Z,60.74
2018-09-08T08:36:13.763Z,60.73
2018-09-08T08:37:14.704Z,60.77
2018-09-08T08:38:14.110Z,60.73
2018-09-08T08:39:13.916Z,60.76
2018-09-08T08:40:14.239Z,60.75
2018-09-08T08:41:13.909Z,60.75
2018-09-08T08:42:13.917Z,60.73
2018-09-08T08:43:14.528Z,60.7
2018-09-08T08:44:13.916Z,60.67
2018-09-08T08:45:13.920Z,60.41
2018-09-08T08:46:14.008Z,59.01
2018-09-08T08:47:13.923Z,56.93
2018-09-08T08:48:13.866Z,56.26
2018-09-08T08:49:13.988Z,55.7
2018-09-08T08:50:13.993Z,54.88
2018-09-08T08:51:14.262Z,54.51
2018-09-08T08:52:14.004Z,53.84
2018-09-08T08:53:13.976Z,52.95
2018-09-08T08:54:13.889Z,52.57
2018-09-08T08:55:13.950Z,52.48
2018-09-08T08:56:14.007Z,52.74
2018-09-08T08:57:13.840Z,52.01
2018-09-08T08:58:13.869Z,52.31
2018-09-08T08:59:14.111Z,51.33
2018-09-08T09:00:13.862Z,51.51
2018-09-08T09:01:13.962Z,51.75
2018-09-08T09:02:13.991Z,51.77
2018-09-08T09:03:13.769Z,51.76
2018-09-08T09:04:13.759Z,51.5
2018-09-08T09:05:13.950Z,51.43
2018-09-08T09:06:13.974Z,52.53
2018-09-08T09:07:17.504Z,51.94
2018-09-08T09:08:13.884Z,51.89
2018-09-08T09:09:13.969Z,51.52
2018-09-08T09:10:13.968Z,51.83
2018-09-08T09:11:14.137Z,51.36
2018-09-08T09:12:13.877Z,51.2
2018-09-08T09:13:14.564Z,51.29
2018-09-08T09:14:13.964Z,51.24
2018-09-08T09:15:17.892Z,51.08
2018-09-08T09:16:13.897Z,50.74
2018-09-08T09:17:13.794Z,50.15
2018-09-08T09:18:13.919Z,50.26
2018-09-08T09:19:13.898Z,50.61
2018-09-08T09:20:13.933Z,50.03
2018-09-08T09:21:13.764Z,49.69
2018-09-08T09:22:14.244Z,49.83
2018-09-08T09:23:15.245Z,49.16
2018-09-08T09:24:14.814Z,49.51
2018-09-08T09:25:14.205Z,49.07
2018-09-08T09:26:14.114Z,49.22
2018-09-08T09:27:13.895Z,49.29
2018-09-08T09:28:14.179Z,48.98
2018-09-08T09:29:13.778Z,49.09
2018-09-08T09:30:13.807Z,49.86
2018-09-08T09:31:13.692Z,49.63
2018-09-08T09:32:13.949Z,49.19
2018-09-08T09:33:13.969Z,49.63
2018-09-08T09:34:13.819Z,49.77
2018-09-08T09:35:14.026Z,49.62
2018-09-08T09:36:13.695Z,49.26
2018-09-08T09:37:14.466Z,49.36
2018-09-08T09:38:13.994Z,48.82
2018-09-08T09:39:13.944Z,49.5
2018-09-08T09:40:13.904Z,49.15
2018-09-08T09:41:13.756Z,49.18
2018-09-08T09:42:13.712Z,48.69
2018-09-08T09:43:13.836Z,48.21
2018-09-08T09:44:14.613Z,48.39
2018-09-08T09:45:13.816Z,48.39
2018-09-08T09:46:13.905Z,48.47
2018-09-08T09:47:13.888Z,49.45
2018-09-08T09:48:13.745Z,49.79
2018-09-08T09:49:13.822Z,49.05
2018-09-08T09:50:14.027Z,46.47
2018-09-08T09:51:13.955Z,46.65
2018-09-08T09:52:13.856Z,47.47
2018-09-08T09:53:14.751Z,48.02
2018-09-08T09:54:14.036Z,47.93
2018-09-08T09:55:14.033Z,48.05
2018-09-08T09:56:13.922Z,48.06
2018-09-08T09:57:14.381Z,48.39
2018-09-08T09:58:13.934Z,47.43
2018-09-08T09:59:13.886Z,47.67
2018-09-08T10:00:14.039Z,48.12
2018-09-08T10:01:13.995Z,47.39
2018-09-08T10:02:13.997Z,46.73
2018-09-08T10:03:13.855Z,46.88
2018-09-08T10:04:13.897Z,47.5
2018-09-08T10:05:13.939Z,47.62
2018-09-08T10:06:14.178Z,48.23
2018-09-08T10:07:14.087Z,48.22
2018-09-08T10:08:14.023Z,48.06
2018-09-08T10:09:13.987Z,48.2
2018-09-08T10:10:14.027Z,47.99
2018-09-08T10:11:13.914Z,47.61
2018-09-08T10:12:14.701Z,47.36
2018-09-08T10:13:13.897Z,47.67
2018-09-08T10:14:14.102Z,48.11
2018-09-08T10:15:13.874Z,48.5
2018-09-08T10:16:14.085Z,48.54
2018-09-08T10:17:13.691Z,48.45
2018-09-08T10:18:13.874Z,48.75
2018-09-08T10:19:13.732Z,48.85
2018-09-08T10:20:14.012Z,49.07
2018-09-08T10:21:14.049Z,49.12
2018-09-08T10:22:13.780Z,49.31
2018-09-08T10:23:14.529Z,49.5
2018-09-08T10:24:13.821Z,49.7
2018-09-08T10:25:14.032Z,49.73
2018-09-08T10:26:14.273Z,49.76
2018-09-08T10:27:13.988Z,49.65
2018-09-08T10:28:13.743Z,49.97
2018-09-08T10:29:13.888Z,50.12
2018-09-08T10:30:13.843Z,50.17
2018-09-08T10:31:14.309Z,50.19
2018-09-08T10:32:18.712Z,50.42
2018-09-08T10:33:14.183Z,50.55
2018-09-08T10:34:13.847Z,50.49
2018-09-08T10:35:13.883Z,50.46
2018-09-08T10:36:13.811Z,50.72
2018-09-08T10:37:14.115Z,50.71
2018-09-08T10:38:13.832Z,50.85
2018-09-08T10:39:14.201Z,51.15
2018-09-08T10:40:14.605Z,50.99
2018-09-08T10:41:13.845Z,51.13
2018-09-08T10:42:13.831Z,51.12
2018-09-08T10:43:14.222Z,51.31
2018-09-08T10:44:13.926Z,51.56
2018-09-08T10:45:13.823Z,51.59
2018-09-08T10:46:13.655Z,51.67
2018-09-08T10:47:13.877Z,51.85
2018-09-08T10:48:13.912Z,52.03
2018-09-08T10:49:13.764Z,51.97
2018-09-08T10:50:13.736Z,52.15
2018-09-08T10:51:13.851Z,52.23
2018-09-08T10:52:13.988Z,52.16
2018-09-08T10:53:13.786Z,52.34
2018-09-08T10:54:14.003Z,52.29
2018-09-08T10:55:13.885Z,52.37
2018-09-08T10:56:13.877Z,52.46
2018-09-08T10:57:13.798Z,52.47
2018-09-08T10:58:13.909Z,52.45
2018-09-08T10:59:13.697Z,52.64
2018-09-08T11:00:13.848Z,52.62
2018-09-08T11:01:14.044Z,52.63
2018-09-08T11:02:17.349Z,52.77
2018-09-08T11:03:13.891Z,52.77
2018-09-08T11:04:14.063Z,52.76
2018-09-08T11:05:13.858Z,52.87
2018-09-08T11:06:13.844Z,52.93
2018-09-08T11:07:13.764Z,52.87
2018-09-08T11:08:14.143Z,53.08
2018-09-08T11:09:14.108Z,53.05
2018-09-08T11:10:14.001Z,53.06
2018-09-08T11:11:13.921Z,53.15
2018-09-08T11:12:13.873Z,53.16
2018-09-08T11:13:13.907Z,53.16
2018-09-08T11:14:13.991Z,53.3
2018-09-08T11:15:13.961Z,53.28
2018-09-08T11:16:13.794Z,53.27
2018-09-08T11:17:14.011Z,53.41
2018-09-08T11:18:13.879Z,53.39
2018-09-08T11:19:13.848Z,53.45
2018-09-08T11:20:14.234Z,53.56
2018-09-08T11:21:13.895Z,53.57
2018-09-08T11:22:13.898Z,53.56
2018-09-08T11:23:13.880Z,53.67
2018-09-08T11:24:14.391Z,53.64
2018-09-08T11:25:13.730Z,53.65
2018-09-08T11:26:14.177Z,53.76
2018-09-08T11:27:14.048Z,53.69
2018-09-08T11:28:14.081Z,53.74
2018-09-08T11:29:13.909Z,53.86
2018-09-08T11:30:14.032Z,53.85
2018-09-08T11:31:14.017Z,53.87
2018-09-08T11:32:13.949Z,53.92
2018-09-08T11:33:13.905Z,53.89
2018-09-08T11:34:13.812Z,53.92
2018-09-08T11:35:14.486Z,54.04
2018-09-08T11:36:13.779Z,54.06
2018-09-08T11:37:13.986Z,54.02
2018-09-08T11:38:15.276Z,54.13
2018-09-08T11:39:13.909Z,54.07
2018-09-08T11:40:14.008Z,54.26
2018-09-08T11:41:13.725Z,54.25
2018-09-08T11:42:13.994Z,54.16
2018-09-08T11:43:13.735Z,54.26
2018-09-08T11:44:13.815Z,54.25
2018-09-08T11:45:13.893Z,54.44
2018-09-08T11:46:14.092Z,54.38
2018-09-08T11:47:13.914Z,54.61
2018-09-08T11:48:13.851Z,54.52
2018-09-08T11:49:13.703Z,54.32
2018-09-08T11:50:13.972Z,54.51
2018-09-08T11:51:13.937Z,54.51
2018-09-08T11:52:13.865Z,54.47
2018-09-08T11:53:13.972Z,54.56
2018-09-08T11:54:13.875Z,54.49
2018-09-08T11:55:13.828Z,54.55
2018-09-08T11:56:14.105Z,54.51
2018-09-08T11:57:14.006Z,54.47
2018-09-08T11:58:13.982Z,54.41
2018-09-08T11:59:13.939Z,54.51
2018-09-08T12:00:14.235Z,54.44
2018-09-08T12:01:14.157Z,54.43
2018-09-08T12:02:14.753Z,54.6
2018-09-08T12:03:13.958Z,54.5
2018-09-08T12:04:13.815Z,54.65
2018-09-08T12:05:14.093Z,54.65
2018-09-08T12:06:13.792Z,54.59
2018-09-08T12:07:13.851Z,54.6
2018-09-08T12:08:13.971Z,54.75
2018-09-08T12:09:14.103Z,54.7
2018-09-08T12:10:13.783Z,54.76
2018-09-08T12:11:13.780Z,54.81
2018-09-08T12:12:13.638Z,54.72
2018-09-08T12:13:13.930Z,54.77
2018-09-08T12:14:13.972Z,54.79
2018-09-08T12:15:13.911Z,54.81
2018-09-08T12:16:13.989Z,54.92
2018-09-08T12:17:13.883Z,55.02
2018-09-08T12:18:13.880Z,54.92
2018-09-08T12:19:15.060Z,55.02
2018-09-08T12:20:13.880Z,55
2018-09-08T12:21:13.849Z,55
2018-09-08T12:22:14.774Z,54.99
2018-09-08T12:23:13.837Z,55
2018-09-08T12:24:13.844Z,55
2018-09-08T12:25:17.305Z,55.05
2018-09-08T12:26:13.686Z,55.03
2018-09-08T12:27:13.859Z,55.05
2018-09-08T12:28:14.093Z,55.05
2018-09-08T12:29:13.959Z,55.12
2018-09-08T12:30:13.760Z,55.11
2018-09-08T12:31:13.791Z,55.14
2018-09-08T12:32:13.634Z,55.19
2018-09-08T12:33:13.830Z,55.19
2018-09-08T12:34:13.893Z,55.31
2018-09-08T12:35:14.101Z,55.37
2018-09-08T12:36:14.119Z,55.39
2018-09-08T12:37:14.815Z,55.34
2018-09-08T12:38:13.769Z,55.41
2018-09-08T12:39:13.935Z,55.36
2018-09-08T12:40:13.781Z,55.34
2018-09-08T12:41:13.855Z,55.42
2018-09-08T12:42:14.131Z,55.41
2018-09-08T12:43:13.624Z,55.39
2018-09-08T12:44:13.845Z,55.47
2018-09-08T12:45:13.908Z,55.42
2018-09-08T12:46:14.256Z,55.5
2018-09-08T12:47:13.973Z,55.49
2018-09-08T12:48:13.920Z,55.48
2018-09-08T12:49:13.814Z,55.55
2018-09-08T12:50:13.946Z,55.63
2018-09-08T12:51:13.933Z,55.54
2018-09-08T12:52:13.946Z,55.56
2018-09-08T12:53:14.462Z,55.63
2018-09-08T12:54:13.794Z,55.55
2018-09-08T12:55:14.091Z,55.59