createdAt,value
2022-08-18T00:00:37.969Z,72.14
2022-08-18T00:02:43.546Z,72.19
2022-08-18T00:05:00.332Z,72.17
2022-08-18T00:07:02.191Z,72.06
2022-08-18T00:09:07.747Z,71.94
2022-08-18T00:11:10.674Z,72.07
2022-08-18T00:13:12.492Z,72.19
2022-08-18T00:15:15.893Z,72.34
2022-08-18T00:17:18.189Z,72.36
2022-08-18T00:19:43.424Z,72.49
2022-08-18T00:21:44.517Z,72.48
2022-08-18T00:23:46.210Z,72.56
2022-08-18T00:25:50.398Z,72.57
2022-08-18T00:27:52.128Z,72.64
2022-08-18T00:29:55.788Z,72.52
2022-08-18T00:31:57.701Z,72.47
2022-08-18T00:34:00.363Z,72.30
2022-08-18T00:36:02.020Z,72.22
2022-08-18T00:38:06.313Z,72.20
2022-08-18T00:40:11.962Z,72.12
2022-08-18T00:42:29.920Z,72.06
2022-08-18T00:44:32.715Z,71.96
2022-08-18T00:46:36.632Z,71.89
2022-08-18T00:48:39.353Z,71.89
2022-08-18T00:50:54.651Z,71.77
2022-08-18T00:53:01.993Z,71.82
2022-08-18T00:55:04.230Z,71.90
2022-08-18T00:57:09.623Z,71.79
2022-08-18T00:59:37.792Z,71.90
2022-08-18T01:01:41.305Z,71.74
2022-08-18T01:03:44.401Z,71.68
2022-08-18T01:05:59.140Z,71.66
2022-08-18T01:08:01.110Z,71.66
2022-08-18T01:10:05.769Z,71.74
2022-08-18T01:12:12.476Z,71.69
2022-08-18T01:14:30.323Z,71.69
2022-08-18T01:16:55.354Z,71.76
2022-08-18T01:19:18.471Z,71.75
2022-08-18T01:21:44.858Z,71.91
2022-08-18T01:23:47.876Z,71.87
2022-08-18T01:26:04.388Z,71.76
2022-08-18T01:28:06.813Z,71.92
2022-08-18T01:30:11.794Z,71.98
2022-08-18T01:32:20.228Z,72.01
2022-08-18T01:34:24.758Z,72.01
2022-08-18T01:36:26.948Z,72.03
2022-08-18T01:38:28.703Z,72.10
2022-08-18T01:41:23.248Z,72.05
2022-08-18T01:42:56.536Z,72.16
2022-08-18T01:44:58.250Z,72.21
2022-08-18T01:46:59.944Z,72.31
2022-08-18T01:49:03.692Z,72.36
2022-08-18T01:51:11.115Z,72.21
2022-08-18T01:53:12.842Z,72.16
2022-08-18T01:55:14.892Z,72.16
2022-08-18T01:57:16.970Z,72.34
2022-08-18T01:59:18.700Z,72.27
2022-08-18T02:01:22.728Z,72.35
2022-08-18T02:03:40.008Z,72.30
2022-08-18T02:05:47.548Z,72.33
2022-08-18T02:07:49.310Z,72.02
2022-08-18T02:09:59.253Z,71.82
2022-08-18T02:12:01.216Z,71.73
2022-08-18T02:14:06.793Z,71.58
2022-08-18T02:16:16.847Z,71.33
2022-08-18T02:18:41.502Z,71.21
2022-08-18T02:20:49.959Z,71.18
2022-08-18T02:22:51.826Z,71.22
2022-08-18T02:24:57.329Z,71.21
2022-08-18T02:26:59.460Z,71.15
2022-08-18T02:29:03.500Z,71.04
2022-08-18T02:31:11.377Z,71.19
2022-08-18T02:33:16.540Z,71.36
2022-08-18T02:35:18.463Z,71.65
2022-08-18T02:37:21.384Z,71.43
2022-08-18T02:39:23.165Z,70.97
2022-08-18T02:41:26.252Z,70.99
2022-08-18T02:43:34.989Z,70.70
2022-08-18T02:45:39.716Z,71.02
2022-08-18T02:47:42.967Z,71.17
2022-08-18T02:49:49.404Z,71.34
2022-08-18T02:51:52.453Z,70.93
2022-08-18T02:53:54.764Z,70.82
2022-08-18T02:56:32.903Z,70.85
2022-08-18T02:58:43.573Z,71.01
2022-08-18T03:00:45.268Z,71.32
2022-08-18T03:02:51.684Z,71.56
2022-08-18T03:05:23.851Z,71.69
2022-08-18T03:07:25.635Z,71.85
2022-08-18T03:09:28.590Z,72.03
2022-08-18T03:11:30.354Z,72.53
2022-08-18T03:13:32.051Z,72.58
2022-08-18T03:15:40.167Z,72.34
2022-08-18T03:17:44.449Z,72.21
2022-08-18T03:19:46.776Z,71.96
2022-08-18T03:21:49.502Z,72.13
2022-08-18T03:24:01.515Z,72.56
2022-08-18T03:26:04.445Z,72.75
2022-08-18T03:28:07.131Z,72.99
2022-08-18T03:30:11.326Z,73.08
2022-08-18T03:32:13.459Z,72.64
2022-08-18T03:34:23.149Z,72.84
2022-08-18T03:36:27.981Z,73.22
2022-08-18T03:38:29.834Z,73.18
2022-08-18T03:40:31.502Z,73.26
2022-08-18T03:42:36.343Z,73.33
2022-08-18T03:44:38.156Z,73.16
2022-08-18T03:46:44.210Z,73.24
2022-08-18T03:48:47.443Z,73.33
2022-08-18T03:50:49.368Z,72.91
2022-08-18T03:52:52.664Z,72.58
2022-08-18T03:54:54.794Z,72.53
2022-08-18T03:56:56.606Z,72.80
2022-08-18T03:59:03.053Z,73.15
2022-08-18T04:01:05.054Z,73.14
2022-08-18T04:03:06.767Z,73.30
2022-08-18T04:05:11.148Z,73.28
2022-08-18T04:07:17.430Z,73.40
2022-08-18T04:09:19.821Z,73.69
2022-08-18T04:11:24.975Z,73.68
2022-08-18T04:13:26.697Z,73.55
2022-08-18T04:15:28.491Z,73.51
2022-08-18T04:17:30.142Z,73.24
2022-08-18T04:19:34.532Z,72.85
2022-08-18T04:21:42.342Z,72.87
2022-08-18T04:23:44.461Z,72.68
2022-08-18T04:25:46.212Z,72.65
2022-08-18T04:27:47.900Z,72.70
2022-08-18T04:29:49.951Z,72.36
2022-08-18T04:31:52.043Z,72.59
2022-08-18T04:33:56.941Z,72.37
2022-08-18T04:35:58.881Z,72.24
2022-08-18T04:38:00.588Z,72.36
2022-08-18T04:40:02.603Z,72.87
2022-08-18T04:42:06.100Z,72.91
2022-08-18T04:44:09.592Z,72.71
2022-08-18T04:46:11.670Z,72.50
2022-08-18T04:48:13.426Z,72.31
2022-08-18T04:50:15.269Z,72.21
2022-08-18T04:52:40.028Z,72.11
2022-08-18T04:54:45.563Z,72.22
2022-08-18T04:56:48.529Z,72.18
2022-08-18T04:59:15.515Z,72.10
2022-08-18T05:01:21.991Z,71.92
2022-08-18T05:03:26.878Z,71.46
2022-08-18T05:05:28.629Z,71.28
2022-08-18T05:07:30.994Z,71.26
2022-08-18T05:09:33.300Z,71.47
2022-08-18T05:11:44.485Z,71.54
2022-08-18T05:13:49.661Z,71.27
2022-08-18T05:16:10.776Z,71.35
2022-08-18T05:18:14.561Z,71.65
2022-08-18T05:20:18.852Z,71.46
2022-08-18T05:22:26.272Z,71.50
2022-08-18T05:24:37.049Z,71.63
2022-08-18T05:26:41.546Z,71.42
2022-08-18T05:28:44.373Z,71.35
2022-08-18T05:30:46.097Z,71.57
2022-08-18T05:32:49.967Z,71.80
2022-08-18T05:34:52.224Z,72.08
2022-08-18T05:37:37.344Z,71.91
2022-08-18T05:40:04.357Z,71.70
2022-08-18T05:42:13.999Z,71.54
2022-08-18T05:44:19.635Z,71.30
2022-08-18T05:46:34.676Z,71.51
2022-08-18T05:48:43.705Z,71.58
2022-08-18T05:50:48.932Z,71.54
2022-08-18T05:53:20.627Z,71.76
2022-08-18T05:55:52.905Z,71.56
2022-08-18T05:58:22.598Z,71.13
2022-08-18T06:00:24.692Z,71.20
2022-08-18T06:02:37.504Z,71.44
2022-08-18T06:05:01.980Z,71.32
2022-08-18T06:07:05.733Z,70.91
2022-08-18T06:09:22.491Z,70.56
2022-08-18T06:11:24.331Z,70.71
2022-08-18T06:13:30.270Z,70.57
2022-08-18T06:16:00.245Z,70.47
2022-08-18T06:18:43.365Z,70.60
2022-08-18T06:21:03.197Z,70.60
2022-08-18T06:23:31.301Z,70.48
2022-08-18T06:25:50.852Z,70.68
2022-08-18T06:28:04.033Z,70.52
2022-08-18T06:30:21.726Z,70.53
2022-08-18T06:32:54.728Z,70.55
2022-08-18T06:35:22.647Z,69.84
2022-08-18T06:38:08.358Z,69.78
2022-08-18T06:40:11.289Z,69.88
2022-08-18T06:42:13.065Z,69.81
2022-08-18T06:44:24.338Z,69.62
2022-08-18T06:46:50.133Z,69.62
2022-08-18T06:48:59.755Z,69.50
2022-08-18T06:51:03.750Z,69.46
2022-08-18T06:53:07.091Z,69.49
2022-08-18T06:55:47.415Z,68.86
2022-08-18T06:58:00.984Z,68.86
2022-08-18T07:00:17.358Z,68.86
2022-08-18T07:02:22.241Z,68.68
2022-08-18T07:04:49.137Z,68.38
2022-08-18T07:06:51.131Z,67.63
2022-08-18T07:08:55.716Z,67.38
2022-08-18T07:11:11.005Z,67.31
2022-08-18T07:13:12.789Z,67.28
2022-08-18T07:15:24.342Z,66.95
2022-08-18T07:17:43.429Z,66.51
2022-08-18T07:19:58.601Z,66.45
2022-08-18T07:22:11.817Z,65.51
2022-08-18T07:24:25.138Z,64.88
2022-08-18T07:26:27.107Z,65.08
2022-08-18T07:28:48.552Z,65.10
2022-08-18T07:31:13.556Z,64.87
2022-08-18T07:33:21.302Z,65.19
2022-08-18T07:35:28.491Z,65.15
2022-08-18T07:37:42.090Z,64.66
2022-08-18T07:39:47.377Z,64.91
2022-08-18T07:42:34.927Z,64.82
2022-08-18T07:45:00.992Z,64.26
2022-08-18T07:47:14.427Z,63.89
2022-08-18T07:49:27.950Z,63.77
2022-08-18T07:51:57.925Z,63.48
2022-08-18T07:54:05.543Z,63.18
2022-08-18T07:56:32.941Z,63.06
2022-08-18T07:59:05.735Z,62.95
2022-08-18T08:01:33.729Z,62.87
2022-08-18T08:03:51.235Z,63.02
2022-08-18T08:06:10.248Z,62.87
2022-08-18T08:08:25.811Z,62.36
2022-08-18T08:10:55.283Z,62.29
2022-08-18T08:13:09.881Z,61.82
2022-08-18T08:15:33.509Z,61.70
2022-08-18T08:17:55.050Z,61.54
2022-08-18T08:20:02.453Z,61.57
2022-08-18T08:22:21.542Z,61.22
2022-08-18T08:24:51.124Z,60.57
2022-08-18T08:27:45.128Z,60.65
2022-08-18T08:30:04.708Z,61.16
2022-08-18T08:32:23.938Z,61.25
2022-08-18T08:34:48.473Z,60.92
2022-08-18T08:37:02.418Z,60.67
2022-08-18T08:39:13.249Z,60.14
2022-08-18T08:41:22.720Z,59.36
2022-08-18T08:43:33.003Z,59.27
2022-08-18T08:46:11.642Z,59.29
2022-08-18T08:48:19.263Z,58.87
2022-08-18T08:50:25.092Z,58.91
2022-08-18T08:52:35.572Z,59.11
2022-08-18T08:54:44.233Z,58.71
2022-08-18T08:56:49.224Z,58.39
2022-08-18T08:58:57.515Z,57.97
2022-08-18T09:00:59.808Z,57.98
2022-08-18T09:03:10.529Z,58.20
2022-08-18T09:05:20.351Z,58.10
2022-08-18T09:07:50.753Z,58.03
2022-08-18T09:10:27.072Z,57.92
2022-08-18T09:12:46.472Z,57.81
2022-08-18T09:15:10.383Z,57.58
2022-08-18T09:21:12.275Z,57.20
2022-08-18T09:24:02.232Z,56.77
2022-08-18T09:26:24.597Z,56.61
2022-08-18T09:28:32.204Z,55.66
2022-08-18T09:31:08.932Z,54.90
2022-08-18T09:33:45.606Z,54.83
2022-08-18T09:38:38.877Z,54.74
2022-08-18T09:41:11.485Z,54.62
2022-08-18T09:43:36.711Z,54.50
2022-08-18T09:45:57.593Z,54.22
2022-08-18T09:48:02.897Z,54.60
2022-08-18T09:50:04.710Z,54.88
2022-08-18T09:55:04.981Z,54.66
2022-08-18T09:59:59.737Z,54.25
2022-08-18T10:02:14.148Z,54.29
2022-08-18T10:04:29.542Z,54.42
2022-08-18T10:06:31.322Z,54.30
2022-08-18T10:08:54.331Z,54.32
2022-08-18T10:11:22.358Z,53.94
2022-08-18T10:13:49.606Z,53.43
2022-08-18T10:16:23.432Z,53.14
2022-08-18T10:18:29.631Z,53.51
2022-08-18T10:20:41.308Z,52.99
2022-08-18T10:22:47.970Z,53.07
2022-08-18T10:25:09.137Z,52.77
2022-08-18T10:27:49.167Z,52.86
2022-08-18T10:29:53.013Z,52.57
2022-08-18T10:31:58.769Z,52.01
2022-08-18T10:34:17.026Z,52.02
2022-08-18T10:36:40.132Z,51.58
2022-08-18T10:38:49.404Z,50.77
2022-08-18T10:41:02.000Z,50.10
2022-08-18T10:43:45.335Z,49.72
2022-08-18T10:46:20.706Z,49.69
2022-08-18T10:48:24.447Z,49.72
2022-08-18T10:50:29.610Z,49.39
2022-08-18T10:53:23.962Z,49.33
2022-08-18T10:55:48.068Z,49.77
2022-08-18T10:58:16.970Z,50.31
2022-08-18T11:00:21.214Z,50.59
2022-08-18T11:02:44.132Z,50.74
2022-08-18T11:04:59.359Z,50.62
2022-08-18T11:07:03.770Z,50.81
2022-08-18T11:09:11.146Z,51.13
2022-08-18T11:11:37.050Z,50.52
2022-08-18T11:17:33.061Z,49.62
2022-08-18T11:19:41.975Z,48.94
2022-08-18T11:21:51.470Z,48.92
2022-08-18T11:24:21.128Z,48.99
2022-08-18T11:32:52.177Z,46.48
2022-08-18T11:34:59.824Z,44.82
2022-08-18T11:39:37.689Z,44.60
2022-08-18T11:41:48.507Z,44.60
2022-08-18T11:43:57.019Z,44.66
2022-08-18T11:46:02.820Z,44.24
2022-08-18T11:48:32.172Z,42.68
2022-08-18T11:51:25.543Z,41.59
2022-08-18T11:53:38.499Z,40.89
2022-08-18T11:58:12.584Z,41.56
2022-08-18T12:03:31.912Z,41.96
2022-08-18T12:05:55.857Z,40.99
2022-08-18T12:07:58.324Z,39.71
2022-08-18T12:10:19.773Z,40.16
2022-08-18T12:12:28.435Z,39.36
2022-08-18T12:14:35.199Z,37.98
2022-08-18T12:16:39.751Z,37.28
2022-08-18T12:18:41.750Z,37.05
2022-08-18T12:20:43.532Z,37.41
2022-08-18T12:22:46.940Z,37.29
2022-08-18T12:24:49.489Z,35.31
2022-08-18T12:27:21.234Z,35.42
2022-08-18T12:29:26.777Z,35.68
2022-08-18T12:31:47.439Z,36.07
2022-08-18T12:34:00.720Z,35.31
2022-08-18T12:36:05.172Z,34.63
2022-08-18T12:38:56.671Z,34.17
2022-08-18T12:40:59.025Z,33.08
2022-08-18T12:43:00.734Z,33.55
2022-08-18T12:45:03.638Z,32.84
2022-08-18T12:47:17.085Z,31.47
2022-08-18T12:49:24.845Z,30.83
2022-08-18T12:51:30.775Z,31.21
2022-08-18T12:55:54.705Z,31.18
2022-08-18T12:57:56.867Z,31.27
2022-08-18T13:00:00.227Z,31.09
2022-08-18T13:02:02.194Z,30.83
2022-08-18T13:04:13.299Z,30.93
2022-08-18T13:06:16.634Z,30.56
2022-08-18T13:08:30.256Z,30.49
2022-08-18T13:10:43.314Z,31.19
2022-08-18T13:12:48.188Z,31.93
2022-08-18T13:14:51.163Z,32.41
2022-08-18T13:16:55.194Z,32.55
2022-08-18T13:18:57.031Z,32.23
2022-08-18T13:20:59.408Z,32.92
2022-08-18T13:23:01.056Z,32.95
2022-08-18T13:25:05.269Z,32.96
2022-08-18T13:27:18.628Z,33.35
2022-08-18T13:29:26.101Z,33.25
2022-08-18T13:31:28.238Z,33.18
2022-08-18T13:33:56.530Z,33.53
2022-08-18T13:35:56.583Z,33.80
2022-08-18T13:37:58.385Z,34.41
2022-08-18T13:40:02.040Z,34.70
2022-08-18T13:42:26.619Z,35.63
2022-08-18T13:44:29.068Z,36.02
2022-08-18T13:46:31.349Z,35.86
2022-08-18T13:48:33.403Z,36.34
2022-08-18T13:50:36.128Z,36.60
2022-08-18T13:52:47.858Z,36.95
2022-08-18T13:54:53.281Z,36.81
2022-08-18T13:56:56.499Z,37.15
2022-08-18T13:59:05.013Z,37.83
2022-08-18T14:01:42.010Z,37.95
2022-08-18T14:03:46.833Z,38.56
2022-08-18T14:05:51.444Z,38.69
2022-08-18T14:07:54.804Z,39.01
2022-08-18T14:09:59.280Z,39.55
2022-08-18T14:12:40.791Z,39.75
2022-08-18T14:14:45.946Z,39.87
2022-08-18T14:16:48.879Z,40.42
2022-08-18T14:19:11.661Z,41.03
2022-08-18T14:21:32.457Z,41.60
2022-08-18T14:23:54.253Z,41.48
2022-08-18T14:26:15.291Z,41.74
2022-08-18T14:28:24.829Z,42.10
2022-08-18T14:30:27.547Z,42.46
2022-08-18T14:32:32.418Z,42.66
2022-08-18T14:34:38.199Z,42.80
2022-08-18T14:36:51.926Z,43.00
2022-08-18T14:38:54.993Z,43.32
2022-08-18T14:40:57.167Z,43.71
2022-08-18T14:42:59.228Z,43.77
2022-08-18T14:45:03.705Z,43.16
2022-08-18T14:47:24.302Z,43.01
2022-08-18T14:49:28.294Z,42.05
2022-08-18T14:51:33.621Z,41.88
2022-08-18T14:53:36.906Z,41.55
2022-08-18T14:55:39.274Z,41.45
2022-08-18T14:57:41.925Z,40.85
2022-08-18T14:59:47.550Z,40.40
2022-08-18T15:01:49.328Z,40.12
2022-08-18T15:03:54.498Z,39.89
2022-08-18T15:05:57.371Z,40.16
2022-08-18T15:08:00.479Z,39.31
2022-08-18T15:10:14.827Z,38.24
2022-08-18T15:12:18.408Z,36.94
2022-08-18T15:14:20.148Z,35.68
2022-08-18T15:16:31.695Z,34.76
2022-08-18T15:18:36.227Z,34.72
2022-08-18T15:20:58.947Z,34.73
2022-08-18T15:23:24.774Z,33.86
2022-08-18T15:25:42.463Z,34.48
2022-08-18T15:27:44.935Z,34.95
2022-08-18T15:29:49.776Z,34.94
2022-08-18T15:31:55.433Z,35.51
2022-08-18T15:33:59.899Z,35.81
2022-08-18T15:36:04.758Z,35.69
2022-08-18T15:38:15.140Z,35.57
2022-08-18T15:40:31.079Z,35.03
2022-08-18T15:42:38.423Z,34.21
2022-08-18T15:44:41.747Z,34.08
2022-08-18T15:46:53.324Z,34.78
2022-08-18T15:48:56.407Z,35.29
2022-08-18T15:51:11.837Z,35.69
2022-08-18T15:53:17.208Z,36.24
2022-08-18T15:55:20.952Z,36.21
2022-08-18T15:57:38.789Z,35.92
2022-08-18T15:59:41.695Z,35.59
2022-08-18T16:01:48.337Z,34.69
2022-08-18T16:03:55.381Z,34.39
2022-08-18T16:05:57.248Z,34.02
2022-08-18T16:08:01.164Z,34.11
2022-08-18T16:10:05.152Z,33.57
2022-08-18T16:12:09.209Z,32.86
2022-08-18T16:14:10.979Z,32.67
2022-08-18T16:16:29.359Z,32.25
2022-08-18T16:18:38.224Z,32.96
2022-08-18T16:20:40.219Z,33.86
2022-08-18T16:22:42.206Z,34.57
2022-08-18T16:24:44.210Z,34.97
2022-08-18T16:26:45.961Z,35.29
2022-08-18T16:28:52.359Z,35.94
2022-08-18T16:30:54.844Z,36.77
2022-08-18T16:33:02.901Z,36.83
2022-08-18T16:35:05.928Z,36.70
2022-08-18T16:37:11.103Z,37.03
2022-08-18T16:39:12.855Z,36.96
2022-08-18T16:41:16.005Z,37.28
2022-08-18T16:43:17.710Z,37.89
2022-08-18T16:45:19.592Z,38.14
2022-08-18T16:47:21.247Z,38.45
2022-08-18T16:49:22.899Z,38.97
2022-08-18T16:51:26.755Z,39.39
2022-08-18T16:53:40.172Z,40.02
2022-08-18T16:55:43.392Z,40.51
2022-08-18T16:58:03.735Z,41.04
2022-08-18T17:00:25.354Z,41.59
2022-08-18T17:02:45.833Z,41.82
2022-08-18T17:04:47.551Z,42.01
2022-08-18T17:06:50.039Z,42.08
2022-08-18T17:08:54.399Z,42.03
2022-08-18T17:10:56.118Z,42.56
2022-08-18T17:13:00.634Z,43.18
2022-08-18T17:15:09.306Z,43.40
2022-08-18T17:17:17.745Z,43.66
2022-08-18T17:19:20.253Z,44.05
2022-08-18T17:21:29.132Z,44.11
2022-08-18T17:23:32.784Z,44.46
2022-08-18T17:25:35.021Z,44.78
2022-08-18T17:27:38.024Z,44.63
2022-08-18T17:29:48.121Z,44.12
2022-08-18T17:32:23.712Z,43.49
2022-08-18T17:34:51.859Z,43.25
2022-08-18T17:36:58.431Z,43.31
2022-08-18T17:39:04.101Z,43.71
2022-08-18T17:41:07.336Z,44.32
2022-08-18T17:43:18.549Z,44.68
2022-08-18T17:45:21.964Z,45.51
2022-08-18T17:47:27.431Z,45.77
2022-08-18T17:50:27.033Z,46.20
2022-08-18T17:52:33.007Z,46.73
2022-08-18T17:54:42.015Z,46.94
2022-08-18T17:56:48.235Z,47.69
2022-08-18T17:58:56.552Z,47.96
2022-08-18T18:00:58.206Z,47.92
2022-08-18T18:03:00.337Z,48.51
2022-08-18T18:05:06.050Z,48.98
2022-08-18T18:07:21.453Z,49.44
2022-08-18T18:09:24.117Z,49.74
2022-08-18T18:11:31.065Z,50.03
2022-08-18T18:13:33.537Z,50.38
2022-08-18T18:15:43.778Z,50.82
2022-08-18T18:21:23.139Z,51.20
2022-08-18T18:23:49.678Z,51.43
2022-08-18T18:25:51.490Z,51.55
2022-08-18T18:27:57.628Z,51.79
2022-08-18T18:30:07.129Z,52.03
2022-08-18T18:32:30.799Z,52.24
2022-08-18T18:35:09.863Z,52.93
2022-08-18T18:37:47.294Z,53.31
2022-08-18T18:39:57.248Z,53.39
2022-08-18T18:42:17.898Z,53.62
2022-08-18T18:44:28.717Z,53.88
2022-08-18T18:46:35.507Z,53.95
2022-08-18T18:49:00.502Z,54.19
2022-08-18T18:51:12.190Z,54.50
2022-08-18T18:53:20.046Z,55.08
2022-08-18T18:55:35.511Z,55.40
2022-08-18T18:58:19.121Z,55.78
2022-08-18T19:00:27.516Z,56.10
2022-08-18T19:02:41.382Z,56.19
2022-08-18T19:04:51.842Z,56.83
2022-08-18T19:07:01.482Z,57.00
2022-08-18T19:09:18.214Z,57.10
2022-08-18T19:11:29.643Z,57.44
2022-08-18T19:13:40.046Z,58.29
2022-08-18T19:15:42.983Z,58.69
2022-08-18T19:17:51.504Z,59.01
2022-08-18T19:20:10.349Z,59.35
2022-08-18T19:22:24.925Z,59.43
2022-08-18T19:24:29.822Z,59.35
2022-08-18T19:26:38.319Z,59.38
2022-08-18T19:29:13.238Z,59.63
2022-08-18T19:31:31.800Z,60.05
2022-08-18T19:33:47.777Z,60.44
2022-08-18T19:36:10.615Z,60.50
2022-08-18T19:39:10.942Z,60.58
2022-08-18T19:41:28.958Z,60.51
2022-08-18T19:43:41.597Z,60.58
2022-08-18T19:45:47.385Z,60.88
2022-08-18T19:48:03.559Z,61.22
2022-08-18T19:50:40.328Z,61.50
2022-08-18T19:53:15.459Z,61.72
2022-08-18T19:55:54.083Z,61.86
2022-08-18T19:58:32.484Z,62.05
2022-08-18T20:00:51.525Z,62.63
2022-08-18T20:03:17.547Z,62.77
2022-08-18T20:05:51.678Z,63.11
2022-08-18T20:08:33.146Z,63.34
2022-08-18T20:10:49.865Z,63.57
2022-08-18T20:13:32.833Z,63.48
2022-08-18T20:15:34.788Z,63.43
2022-08-18T20:17:42.344Z,63.35
2022-08-18T20:19:57.575Z,63.46
2022-08-18T20:22:05.916Z,63.74
2022-08-18T20:24:18.367Z,63.78
2022-08-18T20:26:36.065Z,63.94
2022-08-18T20:28:42.924Z,64.14
2022-08-18T20:31:06.955Z,64.37
2022-08-18T20:33:11.280Z,64.76
2022-08-18T20:35:33.237Z,64.77
2022-08-18T20:37:35.199Z,64.92
2022-08-18T20:39:48.453Z,65.03
2022-08-18T20:41:50.534Z,65.06
2022-08-18T20:44:15.864Z,65.34
2022-08-18T20:46:52.657Z,65.75
2022-08-18T20:49:17.421Z,66.05
2022-08-18T20:51:24.254Z,66.17
2022-08-18T20:53:49.148Z,66.38
2022-08-18T20:55:58.108Z,66.25
2022-08-18T20:58:08.121Z,66.39
2022-08-18T21:00:26.968Z,66.31
2022-08-18T21:02:43.767Z,66.51
2022-08-18T21:04:51.158Z,66.67
2022-08-18T21:06:52.953Z,66.71
2022-08-18T21:08:55.742Z,66.87
2022-08-18T21:10:58.635Z,67.00
2022-08-18T21:13:03.337Z,66.88
2022-08-18T21:15:12.420Z,66.79
2022-08-18T21:17:15.319Z,66.85
2022-08-18T21:19:25.944Z,67.00
2022-08-18T21:21:32.938Z,66.70
2022-08-18T21:23:37.687Z,66.71
2022-08-18T21:25:57.931Z,66.97
2022-08-18T21:28:00.462Z,66.97
2022-08-18T21:30:06.894Z,67.23
2022-08-18T21:32:17.455Z,67.28
2022-08-18T21:34:33.330Z,67.35
2022-08-18T21:36:36.393Z,67.23
2022-08-18T21:38:38.324Z,67.64
2022-08-18T21:40:44.147Z,67.65
2022-08-18T21:42:45.991Z,67.68
2022-08-18T21:44:47.818Z,67.70
2022-08-18T21:46:53.199Z,67.66
2022-08-18T21:49:02.429Z,67.44
2022-08-18T21:51:04.189Z,67.41
2022-08-18T21:53:11.728Z,67.46
2022-08-18T21:55:20.621Z,67.51
2022-08-18T21:57:27.898Z,67.39
2022-08-18T21:59:29.588Z,67.31
2022-08-18T22:01:33.489Z,67.34
2022-08-18T22:03:42.226Z,67.39
2022-08-18T22:06:09.310Z,67.58
2022-08-18T22:08:22.143Z,67.81
2022-08-18T22:10:51.429Z,67.77
2022-08-18T22:13:13.863Z,67.71
2022-08-18T22:15:18.506Z,67.85
2022-08-18T22:17:42.916Z,67.63
2022-08-18T22:19:44.636Z,67.75
2022-08-18T22:21:50.196Z,67.70
2022-08-18T22:24:10.750Z,67.71
2022-08-18T22:26:25.453Z,67.86
2022-08-18T22:28:27.278Z,67.97
2022-08-18T22:30:29.259Z,68.04
2022-08-18T22:32:35.977Z,68.20
2022-08-18T22:34:37.918Z,68.22
2022-08-18T22:36:41.252Z,68.43
2022-08-18T22:38:43.262Z,68.58
2022-08-18T22:40:44.840Z,68.41
2022-08-18T22:42:49.715Z,68.47
2022-08-18T22:44:52.444Z,68.39
2022-08-18T22:46:54.551Z,68.26
2022-08-18T22:48:59.128Z,68.41
2022-08-18T22:51:00.891Z,67.99
2022-08-18T22:53:02.614Z,67.96
2022-08-18T22:55:10.413Z,67.96
2022-08-18T22:57:12.136Z,68.07
2022-08-18T22:59:17.350Z,68.07
2022-08-18T23:01:24.788Z,68.01
2022-08-18T23:03:27.020Z,67.67
2022-08-18T23:05:31.608Z,67.45
2022-08-18T23:07:33.839Z,67.29
2022-08-18T23:09:36.132Z,67.26
2022-08-18T23:11:37.787Z,67.24
2022-08-18T23:13:40.971Z,67.11
2022-08-18T23:15:47.788Z,67.03
2022-08-18T23:17:52.663Z,67.02
2022-08-18T23:19:54.430Z,66.89
2022-08-18T23:21:59.140Z,66.94
2022-08-18T23:24:00.864Z,67.02
2022-08-18T23:26:02.932Z,66.93
2022-08-18T23:28:10.079Z,66.95
2022-08-18T23:30:12.787Z,67.18
2022-08-18T23:32:14.614Z,67.18
2022-08-18T23:34:18.683Z,67.27
2022-08-18T23:36:20.578Z,67.55
2022-08-18T23:38:24.290Z,67.28
2022-08-18T23:40:34.405Z,67.26
2022-08-18T23:42:36.101Z,67.25
2022-08-18T23:44:41.160Z,66.99
2022-08-18T23:46:44.008Z,67.28
2022-08-18T23:48:50.188Z,67.45
2022-08-18T23:50:51.891Z,67.24
2022-08-18T23:52:57.937Z,67.12
2022-08-18T23:54:59.609Z,67.34
2022-08-18T23:57:01.753Z,67.29
2022-08-18T23:59:05.153Z,67.34
