createdAt,value
2019-05-23T00:00:51.719Z,5.55
2019-05-23T00:03:44.679Z,5.46
2019-05-23T00:06:36.035Z,5.40
2019-05-23T00:09:26.167Z,5.36
2019-05-23T00:12:02.454Z,5.29
2019-05-23T00:14:48.099Z,5.21
2019-05-23T00:17:20.798Z,5.12
2019-05-23T00:19:53.118Z,5.18
2019-05-23T00:22:25.080Z,5.21
2019-05-23T00:24:57.379Z,5.11
2019-05-23T00:27:30.512Z,5.03
2019-05-23T00:30:03.921Z,5.05
2019-05-23T00:32:38.462Z,5.10
2019-05-23T00:35:13.177Z,5.09
2019-05-23T00:37:46.954Z,5.11
2019-05-23T00:40:19.277Z,5.11
2019-05-23T00:42:51.839Z,5.15
2019-05-23T00:45:24.242Z,5.13
2019-05-23T00:47:58.036Z,5.15
2019-05-23T00:50:29.922Z,5.07
2019-05-23T00:53:02.188Z,5.11
2019-05-23T00:55:35.886Z,5.17
2019-05-23T00:58:09.330Z,5.16
2019-05-23T01:00:41.870Z,5.18
2019-05-23T01:03:17.077Z,5.16
2019-05-23T01:05:48.861Z,5.15
2019-05-23T01:08:21.877Z,5.11
2019-05-23T01:10:55.177Z,5.11
2019-05-23T01:13:28.741Z,4.95
2019-05-23T01:16:01.368Z,4.92
2019-05-23T01:18:33.494Z,4.95
2019-05-23T01:21:23.416Z,4.96
2019-05-23T01:24:02.812Z,4.95
2019-05-23T01:26:34.748Z,4.94
2019-05-23T01:29:07.662Z,4.93
2019-05-23T01:31:41.252Z,4.97
2019-05-23T01:34:14.761Z,5.01
2019-05-23T01:36:46.909Z,4.98
2019-05-23T01:39:19.284Z,4.95
2019-05-23T01:41:51.222Z,5.02
2019-05-23T01:44:23.824Z,4.94
2019-05-23T01:46:56.496Z,4.93
2019-05-23T01:49:29.490Z,4.96
2019-05-23T01:52:01.324Z,4.94
2019-05-23T01:54:33.551Z,4.93
2019-05-23T01:57:06.431Z,4.88
2019-05-23T01:59:39.163Z,4.79
2019-05-23T02:02:11.413Z,4.76
2019-05-23T02:04:43.302Z,4.84
2019-05-23T02:07:16.516Z,4.83
2019-05-23T02:09:48.334Z,4.74
2019-05-23T02:12:20.580Z,4.71
2019-05-23T02:14:53.243Z,4.69
2019-05-23T02:17:26.441Z,4.66
2019-05-23T02:19:59.233Z,4.72
2019-05-23T02:22:32.141Z,4.74
2019-05-23T02:25:07.238Z,4.76
2019-05-23T02:27:40.344Z,4.81
2019-05-23T02:30:33.153Z,4.83
2019-05-23T02:32:53.014Z,4.64
2019-05-23T02:35:25.138Z,4.68
2019-05-23T02:38:10.331Z,4.70
2019-05-23T02:40:47.046Z,4.72
2019-05-23T02:43:26.830Z,4.67
2019-05-23T02:46:03.578Z,4.69
2019-05-23T02:48:39.100Z,4.68
2019-05-23T02:51:32.488Z,4.64
2019-05-23T02:54:07.408Z,4.61
2019-05-23T02:56:40.606Z,4.60
2019-05-23T02:59:27.052Z,4.56
2019-05-23T03:02:51.802Z,4.51
2019-05-23T03:05:25.979Z,4.53
2019-05-23T03:08:00.513Z,4.53
2019-05-23T03:10:54.769Z,4.51
2019-05-23T03:13:30.382Z,4.51
2019-05-23T03:16:02.477Z,4.52
2019-05-23T03:18:38.954Z,4.52
2019-05-23T03:21:12.339Z,4.43
2019-05-23T03:23:45.645Z,4.45
2019-05-23T03:26:35.727Z,4.45
2019-05-23T03:29:08.891Z,4.46
2019-05-23T03:31:59.996Z,4.41
2019-05-23T03:34:33.397Z,4.40
2019-05-23T03:37:06.950Z,4.37
2019-05-23T03:39:40.762Z,4.43
2019-05-23T03:42:13.441Z,4.45
2019-05-23T03:44:46.910Z,4.41
2019-05-23T03:47:20.497Z,4.43
2019-05-23T03:49:52.792Z,4.42
2019-05-23T03:52:25.588Z,4.40
2019-05-23T03:54:57.690Z,4.40
2019-05-23T03:57:30.869Z,4.39
2019-05-23T04:00:04.638Z,4.39
2019-05-23T04:02:37.426Z,4.35
2019-05-23T04:05:09.660Z,4.29
2019-05-23T04:07:42.670Z,4.33
2019-05-23T04:10:14.932Z,4.31
2019-05-23T04:12:47.536Z,4.35
2019-05-23T04:15:20.808Z,4.37
2019-05-23T04:17:53.437Z,4.38
2019-05-23T04:20:25.482Z,4.40
2019-05-23T04:22:57.614Z,4.41
2019-05-23T04:25:29.617Z,4.42
2019-05-23T04:28:02.249Z,4.41
2019-05-23T04:30:34.586Z,4.41
2019-05-23T04:33:06.788Z,4.49
2019-05-23T04:35:38.611Z,4.50
2019-05-23T04:38:11.981Z,4.52
2019-05-23T04:40:43.806Z,4.45
2019-05-23T04:43:15.647Z,4.33
2019-05-23T04:45:47.647Z,4.38
2019-05-23T04:48:19.477Z,4.48
2019-05-23T04:50:51.645Z,4.56
2019-05-23T04:53:24.808Z,4.67
2019-05-23T04:55:58.636Z,4.76
2019-05-23T04:58:31.344Z,4.75
2019-05-23T05:01:04.198Z,4.85
2019-05-23T05:03:37.833Z,4.92
2019-05-23T05:06:10.896Z,4.95
2019-05-23T05:08:42.995Z,4.98
2019-05-23T05:11:15.103Z,5.03
2019-05-23T05:13:47.231Z,5.11
2019-05-23T05:16:18.988Z,5.16
2019-05-23T05:18:50.826Z,5.25
2019-05-23T05:21:23.653Z,5.38
2019-05-23T05:23:55.698Z,5.40
2019-05-23T05:26:27.521Z,5.44
2019-05-23T05:28:59.456Z,5.56
2019-05-23T05:31:31.671Z,5.65
2019-05-23T05:34:03.755Z,5.75
2019-05-23T05:36:35.584Z,5.83
2019-05-23T05:39:09.485Z,5.92
2019-05-23T05:41:42.309Z,6.07
2019-05-23T05:44:14.526Z,6.17
2019-05-23T05:46:46.531Z,6.30
2019-05-23T05:49:18.288Z,6.44
2019-05-23T05:51:50.595Z,6.57
2019-05-23T05:54:22.707Z,6.57
2019-05-23T05:56:54.461Z,6.76
2019-05-23T05:59:26.302Z,6.90
2019-05-23T06:01:58.392Z,7.05
2019-05-23T06:04:30.699Z,7.17
2019-05-23T06:07:17.443Z,7.22
2019-05-23T06:09:50.851Z,7.33
2019-05-23T06:12:23.716Z,7.48
2019-05-23T06:14:55.558Z,7.62
2019-05-23T06:17:28.249Z,7.67
2019-05-23T06:20:00.197Z,7.71
2019-05-23T06:22:33.601Z,7.75
2019-05-23T06:25:08.834Z,7.80
2019-05-23T06:27:42.641Z,7.91
2019-05-23T06:30:17.297Z,8.15
2019-05-23T06:32:49.222Z,8.36
2019-05-23T06:35:21.463Z,8.59
2019-05-23T06:37:53.249Z,8.72
2019-05-23T06:40:26.342Z,8.78
2019-05-23T06:42:58.182Z,8.94
2019-05-23T06:45:30.474Z,9.20
2019-05-23T06:48:02.257Z,9.50
2019-05-23T06:50:35.554Z,9.63
2019-05-23T06:53:07.441Z,9.73
2019-05-23T06:55:39.220Z,9.87
2019-05-23T06:58:12.961Z,10.14
2019-05-23T07:00:45.099Z,10.41
2019-05-23T07:03:16.855Z,10.61
2019-05-23T07:05:49.318Z,10.71
2019-05-23T07:08:25.515Z,10.88
2019-05-23T07:10:57.365Z,11.00
2019-05-23T07:13:31.742Z,11.23
2019-05-23T07:16:05.249Z,11.25
2019-05-23T07:18:37.109Z,11.43
2019-05-23T07:21:10.630Z,11.51
2019-05-23T07:23:42.417Z,11.70
2019-05-23T07:26:14.388Z,11.78
2019-05-23T07:28:46.189Z,11.92
2019-05-23T07:31:18.202Z,12.08
2019-05-23T07:34:01.035Z,12.26
2019-05-23T07:36:23.646Z,12.45
2019-05-23T07:38:55.477Z,12.64
2019-05-23T07:41:27.285Z,12.77
2019-05-23T07:43:59.068Z,12.89
2019-05-23T07:46:31.196Z,12.87
2019-05-23T07:49:03.419Z,12.87
2019-05-23T07:51:35.678Z,13.03
2019-05-23T07:54:18.069Z,13.07
2019-05-23T07:56:50.138Z,13.12
2019-05-23T07:59:22.080Z,13.14
2019-05-23T08:02:05.060Z,13.02
2019-05-23T08:04:37.272Z,13.17
2019-05-23T08:07:10.881Z,13.11
2019-05-23T08:09:42.649Z,13.24
2019-05-23T08:12:14.586Z,13.34
2019-05-23T08:14:46.376Z,13.34
2019-05-23T08:17:18.174Z,13.18
2019-05-23T08:19:50.572Z,13.48
2019-05-23T08:22:22.587Z,13.76
2019-05-23T08:24:54.536Z,13.80
2019-05-23T08:27:26.998Z,14.06
2019-05-23T08:30:02.266Z,14.03
2019-05-23T08:32:33.600Z,13.76
2019-05-23T08:35:06.988Z,13.92
2019-05-23T08:37:39.809Z,13.91
2019-05-23T08:40:12.857Z,13.85
2019-05-23T08:42:45.866Z,14.26
2019-05-23T08:45:18.954Z,14.56
2019-05-23T08:47:51.114Z,14.60
2019-05-23T08:50:24.195Z,14.59
2019-05-23T08:52:55.974Z,14.25
2019-05-23T08:55:28.458Z,14.03
2019-05-23T08:58:00.695Z,14.14
2019-05-23T09:00:37.551Z,14.22
2019-05-23T09:03:10.872Z,14.57
2019-05-23T09:05:42.637Z,14.96
2019-05-23T09:08:16.999Z,15.14
2019-05-23T09:10:49.029Z,15.15
2019-05-23T09:13:21.250Z,15.20
2019-05-23T09:15:53.621Z,15.22
2019-05-23T09:18:25.814Z,15.12
2019-05-23T09:20:57.747Z,15.03
2019-05-23T09:23:29.529Z,14.92
2019-05-23T09:26:02.741Z,14.88
2019-05-23T09:28:35.189Z,14.76
2019-05-23T09:31:07.531Z,14.81
2019-05-23T09:33:39.410Z,14.99
2019-05-23T09:36:11.716Z,15.19
2019-05-23T09:38:43.474Z,15.33
2019-05-23T09:41:15.230Z,15.19
2019-05-23T09:43:47.156Z,15.47
2019-05-23T09:46:19.067Z,15.52
2019-05-23T09:48:50.835Z,15.81
2019-05-23T09:51:22.784Z,16.15
2019-05-23T09:53:54.634Z,16.58
2019-05-23T09:56:27.039Z,16.69
2019-05-23T09:58:58.988Z,16.76
2019-05-23T10:01:30.888Z,16.83
2019-05-23T10:04:03.413Z,17.02
2019-05-23T10:06:35.702Z,17.23
2019-05-23T10:09:09.203Z,17.53
2019-05-23T10:11:40.967Z,17.77
2019-05-23T10:14:29.376Z,18.11
2019-05-23T10:17:01.156Z,18.30
2019-05-23T10:19:33.994Z,18.35
2019-05-23T10:22:07.403Z,18.35
2019-05-23T10:24:39.176Z,18.48
2019-05-23T10:27:13.246Z,18.62
2019-05-23T10:29:45.018Z,18.48
2019-05-23T10:32:16.959Z,18.47
2019-05-23T10:34:48.733Z,18.45
2019-05-23T10:37:21.438Z,18.63
2019-05-23T10:39:55.854Z,18.64
2019-05-23T10:42:28.187Z,18.33
2019-05-23T10:44:59.960Z,18.39
2019-05-23T10:47:31.743Z,18.14
2019-05-23T10:50:09.739Z,17.97
2019-05-23T10:52:41.396Z,18.17
2019-05-23T10:55:13.413Z,18.25
2019-05-23T10:57:46.036Z,18.76
2019-05-23T11:00:19.872Z,18.94
2019-05-23T11:02:52.442Z,19.34
2019-05-23T11:05:24.289Z,19.66
2019-05-23T11:07:56.303Z,19.87
2019-05-23T11:10:29.060Z,20.03
2019-05-23T11:13:01.129Z,19.73
2019-05-23T11:15:32.907Z,19.93
2019-05-23T11:18:04.810Z,20.07
2019-05-23T11:20:37.271Z,20.40
2019-05-23T11:23:12.207Z,20.57
2019-05-23T11:25:44.317Z,20.40
2019-05-23T11:28:16.147Z,20.51
2019-05-23T11:30:58.674Z,20.63
2019-05-23T11:33:30.778Z,20.68
2019-05-23T11:36:02.732Z,20.61
2019-05-23T11:38:34.491Z,20.13
2019-05-23T11:41:06.264Z,19.99
2019-05-23T11:43:39.508Z,19.88
2019-05-23T11:46:15.700Z,20.36
2019-05-23T11:48:47.804Z,20.66
2019-05-23T11:51:24.506Z,20.93
2019-05-23T11:54:06.847Z,21.00
2019-05-23T11:56:27.734Z,21.21
2019-05-23T11:59:01.389Z,21.25
2019-05-23T12:01:36.115Z,21.16
2019-05-23T12:04:09.887Z,21.26
2019-05-23T12:06:55.491Z,20.54
2019-05-23T12:09:23.712Z,20.65
2019-05-23T12:11:55.477Z,20.45
2019-05-23T12:14:27.243Z,20.50
2019-05-23T12:16:59.026Z,20.66
2019-05-23T12:19:31.071Z,21.00
2019-05-23T12:22:03.887Z,21.22
2019-05-23T12:24:38.410Z,21.67
2019-05-23T12:27:11.115Z,22.05
2019-05-23T12:29:43.335Z,22.23
2019-05-23T12:32:15.098Z,22.07
2019-05-23T12:35:08.074Z,21.16
2019-05-23T12:37:21.142Z,21.07
2019-05-23T12:39:53.733Z,21.53
2019-05-23T12:42:25.514Z,21.70
2019-05-23T12:44:57.305Z,21.62
2019-05-23T12:47:30.709Z,21.67
2019-05-23T12:50:04.305Z,22.10
2019-05-23T12:52:36.075Z,21.87
2019-05-23T12:55:08.736Z,21.09
2019-05-23T12:57:40.738Z,21.25
2019-05-23T13:00:20.947Z,21.43
2019-05-23T13:02:52.707Z,21.83
2019-05-23T13:05:24.821Z,22.11
2019-05-23T13:07:56.611Z,22.36
2019-05-23T13:10:28.642Z,21.83
2019-05-23T13:13:00.784Z,21.29
2019-05-23T13:15:32.749Z,21.00
2019-05-23T13:18:05.421Z,21.86
2019-05-23T13:20:38.603Z,22.47
2019-05-23T13:23:20.295Z,22.72
2019-05-23T13:25:44.824Z,22.32
2019-05-23T13:28:16.629Z,22.89
2019-05-23T13:30:48.708Z,23.17
2019-05-23T13:33:21.306Z,23.38
2019-05-23T13:35:53.157Z,23.73
2019-05-23T13:38:24.925Z,23.14
2019-05-23T13:40:56.767Z,23.21
2019-05-23T13:43:29.217Z,23.14
2019-05-23T13:46:01.066Z,22.76
2019-05-23T13:48:32.895Z,22.54
2019-05-23T13:51:04.999Z,22.41
2019-05-23T13:53:36.838Z,22.07
2019-05-23T13:56:08.946Z,21.93
2019-05-23T13:58:40.782Z,21.84
2019-05-23T14:01:13.195Z,21.35
2019-05-23T14:03:46.421Z,20.93
2019-05-23T14:06:18.202Z,21.06
2019-05-23T14:08:49.961Z,20.83
2019-05-23T14:11:21.803Z,21.02
2019-05-23T14:13:59.479Z,21.00
2019-05-23T14:16:28.777Z,21.17
2019-05-23T14:19:01.151Z,21.12
2019-05-23T14:21:34.713Z,21.51
2019-05-23T14:24:07.012Z,21.78
2019-05-23T14:26:40.426Z,22.22
2019-05-23T14:29:12.185Z,22.55
2019-05-23T14:31:48.313Z,22.95
2019-05-23T14:34:20.070Z,23.42
2019-05-23T14:36:56.773Z,23.28
2019-05-23T14:39:30.545Z,23.07
2019-05-23T14:42:03.964Z,23.03
2019-05-23T14:44:35.877Z,23.16
2019-05-23T14:47:15.744Z,22.60
2019-05-23T14:49:55.122Z,22.39
2019-05-23T14:52:34.922Z,22.66
2019-05-23T14:55:10.838Z,22.86
2019-05-23T14:57:42.968Z,23.13
2019-05-23T15:00:14.973Z,23.37
2019-05-23T15:02:47.391Z,23.50
2019-05-23T15:05:19.302Z,23.26
2019-05-23T15:07:51.102Z,23.43
2019-05-23T15:10:22.837Z,23.22
2019-05-23T15:12:54.613Z,23.20
2019-05-23T15:15:26.582Z,23.25
2019-05-23T15:17:58.677Z,23.22
2019-05-23T15:20:30.786Z,23.26
2019-05-23T15:23:02.626Z,23.23
2019-05-23T15:25:34.397Z,22.98
2019-05-23T15:28:06.445Z,22.95
2019-05-23T15:30:38.349Z,22.60
2019-05-23T15:33:10.624Z,22.32
2019-05-23T15:35:42.542Z,22.45
2019-05-23T15:38:15.291Z,22.63
2019-05-23T15:40:47.053Z,22.80
2019-05-23T15:43:18.844Z,22.82
2019-05-23T15:45:50.730Z,22.43
2019-05-23T15:48:22.676Z,22.25
2019-05-23T15:50:54.710Z,22.31
2019-05-23T15:53:28.194Z,22.47
2019-05-23T15:56:16.786Z,22.45
2019-05-23T15:58:46.023Z,22.37
2019-05-23T16:01:38.136Z,22.15
2019-05-23T16:04:12.489Z,21.63
2019-05-23T16:06:44.801Z,21.64
2019-05-23T16:09:28.380Z,21.83
2019-05-23T16:11:50.547Z,22.06
2019-05-23T16:14:23.660Z,22.12
2019-05-23T16:16:57.254Z,22.07
2019-05-23T16:19:29.095Z,22.05
2019-05-23T16:22:01.398Z,22.07
2019-05-23T16:24:33.150Z,22.12
2019-05-23T16:27:06.430Z,22.12
2019-05-23T16:29:38.983Z,22.19
2019-05-23T16:32:11.568Z,22.12
2019-05-23T16:34:43.622Z,21.89
2019-05-23T16:37:16.217Z,21.45
2019-05-23T16:39:49.732Z,21.28
2019-05-23T16:42:21.860Z,21.07
2019-05-23T16:44:53.623Z,21.02
2019-05-23T16:47:25.967Z,21.05
2019-05-23T16:49:57.814Z,21.02
2019-05-23T16:52:29.583Z,21.04
2019-05-23T16:55:03.136Z,21.20
2019-05-23T16:57:54.889Z,21.15
2019-05-23T17:00:35.421Z,21.20
2019-05-23T17:03:24.926Z,21.01
2019-05-23T17:06:14.439Z,21.20
2019-05-23T17:08:59.716Z,21.20
2019-05-23T17:11:38.885Z,21.07
2019-05-23T17:14:31.090Z,21.17
2019-05-23T17:17:05.722Z,21.26
2019-05-23T17:19:46.931Z,21.13
2019-05-23T17:22:24.220Z,20.90
2019-05-23T17:24:57.637Z,20.90
2019-05-23T17:27:42.939Z,21.04
2019-05-23T17:30:16.892Z,21.14
2019-05-23T17:32:48.672Z,21.20
2019-05-23T17:35:20.449Z,21.26
2019-05-23T17:37:52.217Z,21.23
2019-05-23T17:40:25.634Z,21.25
2019-05-23T17:42:58.091Z,21.19
2019-05-23T17:45:30.510Z,21.18
2019-05-23T17:48:02.530Z,21.18
2019-05-23T17:50:35.412Z,21.27
2019-05-23T17:53:07.188Z,21.29
2019-05-23T17:55:39.157Z,21.25
2019-05-23T17:58:11.068Z,21.30
2019-05-23T18:00:44.507Z,21.30
2019-05-23T18:03:16.650Z,21.25
2019-05-23T18:05:48.517Z,21.17
2019-05-23T18:08:20.622Z,21.15
2019-05-23T18:10:52.545Z,21.08
2019-05-23T18:13:24.796Z,20.96
2019-05-23T18:15:57.491Z,20.93
2019-05-23T18:18:29.498Z,20.83
2019-05-23T18:21:01.784Z,20.65
2019-05-23T18:23:33.821Z,20.48
2019-05-23T18:26:07.918Z,20.32
2019-05-23T18:28:39.842Z,20.10
2019-05-23T18:31:14.004Z,19.89
2019-05-23T18:33:46.666Z,19.60
2019-05-23T18:36:19.427Z,19.32
2019-05-23T18:38:51.727Z,19.14
2019-05-23T18:41:24.556Z,18.91
2019-05-23T18:43:56.524Z,18.76
2019-05-23T18:46:29.935Z,18.55
2019-05-23T18:49:01.886Z,18.42
2019-05-23T18:51:33.996Z,18.21
2019-05-23T18:54:07.188Z,17.97
2019-05-23T18:56:39.445Z,17.72
2019-05-23T18:59:12.528Z,17.42
2019-05-23T19:01:44.386Z,17.24
2019-05-23T19:04:16.473Z,17.17
2019-05-23T19:06:49.127Z,17.03
2019-05-23T19:09:22.701Z,16.87
2019-05-23T19:11:54.709Z,16.61
2019-05-23T19:14:26.490Z,16.40
2019-05-23T19:16:58.664Z,16.14
2019-05-23T19:19:31.144Z,15.98
2019-05-23T19:22:04.053Z,15.70
2019-05-23T19:24:36.875Z,15.53
2019-05-23T19:27:09.912Z,15.46
2019-05-23T19:29:42.058Z,15.38
2019-05-23T19:32:14.149Z,15.32
2019-05-23T19:34:46.434Z,15.22
2019-05-23T19:37:18.571Z,15.14
2019-05-23T19:39:50.349Z,15.06
2019-05-23T19:42:22.251Z,14.89
2019-05-23T19:44:54.037Z,14.84
2019-05-23T19:47:26.652Z,14.71
2019-05-23T19:49:58.642Z,14.62
2019-05-23T19:52:31.535Z,14.49
2019-05-23T19:55:04.463Z,14.47
2019-05-23T19:57:37.326Z,14.38
2019-05-23T20:00:18.978Z,14.24
2019-05-23T20:02:55.124Z,14.08
2019-05-23T20:05:31.280Z,13.99
2019-05-23T20:08:03.119Z,13.95
2019-05-23T20:10:36.467Z,13.82
2019-05-23T20:13:08.687Z,13.74
2019-05-23T20:15:44.747Z,13.64
2019-05-23T20:18:14.461Z,13.57
2019-05-23T20:20:46.312Z,13.49
2019-05-23T20:23:18.161Z,13.41
2019-05-23T20:25:50.209Z,13.33
2019-05-23T20:28:22.466Z,13.29
2019-05-23T20:30:56.188Z,13.23
2019-05-23T20:33:28.040Z,13.19
2019-05-23T20:36:00.503Z,13.22
2019-05-23T20:38:32.264Z,13.14
2019-05-23T20:41:04.273Z,13.10
2019-05-23T20:43:36.153Z,13.10
2019-05-23T20:46:08.063Z,13.05
2019-05-23T20:48:40.168Z,12.99
2019-05-23T20:51:12.023Z,12.89
2019-05-23T20:53:44.249Z,12.85
2019-05-23T20:56:16.034Z,12.84
2019-05-23T20:58:47.953Z,12.79
2019-05-23T21:01:21.528Z,12.76
2019-05-23T21:03:54.771Z,12.71
2019-05-23T21:06:26.621Z,12.66
2019-05-23T21:08:58.664Z,12.62
2019-05-23T21:11:31.760Z,12.56
2019-05-23T21:14:03.525Z,12.52
2019-05-23T21:16:35.319Z,12.45
2019-05-23T21:19:07.157Z,12.37
2019-05-23T21:21:38.945Z,12.31
2019-05-23T21:24:10.998Z,12.24
2019-05-23T21:26:42.772Z,12.18
2019-05-23T21:29:14.861Z,12.05
2019-05-23T21:31:46.711Z,11.93
2019-05-23T21:34:21.898Z,11.92
2019-05-23T21:36:51.991Z,11.80
2019-05-23T21:39:23.992Z,11.70
2019-05-23T21:41:55.773Z,11.67
2019-05-23T21:44:27.660Z,11.66
2019-05-23T21:46:59.518Z,11.60
2019-05-23T21:49:31.298Z,11.39
2019-05-23T21:52:03.085Z,11.35
2019-05-23T21:54:34.931Z,11.33
2019-05-23T21:57:06.849Z,11.28
2019-05-23T21:59:38.621Z,11.19
2019-05-23T22:02:14.073Z,11.13
2019-05-23T22:04:47.562Z,11.05
2019-05-23T22:07:19.337Z,10.93
2019-05-23T22:09:51.120Z,10.89
2019-05-23T22:12:22.897Z,10.86
2019-05-23T22:14:56.285Z,10.79
2019-05-23T22:17:28.806Z,10.71
2019-05-23T22:20:00.583Z,10.62
2019-05-23T22:22:32.367Z,10.62
2019-05-23T22:25:04.947Z,10.55
2019-05-23T22:27:36.747Z,10.53
2019-05-23T22:30:08.750Z,10.50
2019-05-23T22:32:40.969Z,10.43
2019-05-23T22:35:14.880Z,10.42
2019-05-23T22:37:47.721Z,10.41
2019-05-23T22:40:19.511Z,10.39
2019-05-23T22:42:51.273Z,10.30
2019-05-23T22:45:24.771Z,10.27
2019-05-23T22:47:56.808Z,9.97
2019-05-23T22:50:28.722Z,9.95
2019-05-23T22:53:00.508Z,9.96
2019-05-23T22:55:32.704Z,9.86
2019-05-23T22:58:04.484Z,9.82
2019-05-23T23:00:37.912Z,9.85
2019-05-23T23:03:10.735Z,9.76
2019-05-23T23:05:42.534Z,9.68
2019-05-23T23:08:14.298Z,9.61
2019-05-23T23:10:46.072Z,9.50
2019-05-23T23:13:17.841Z,9.45
2019-05-23T23:15:50.009Z,9.41
2019-05-23T23:18:21.761Z,9.36
2019-05-23T23:20:54.320Z,9.32
2019-05-23T23:23:26.077Z,9.26
2019-05-23T23:25:57.856Z,9.25
2019-05-23T23:28:29.690Z,9.18
2019-05-23T23:31:01.941Z,9.19
2019-05-23T23:33:33.685Z,9.15
2019-05-23T23:36:05.464Z,9.12
2019-05-23T23:38:37.555Z,9.15
2019-05-23T23:41:09.402Z,9.16
2019-05-23T23:43:57.903Z,9.13
2019-05-23T23:46:33.193Z,9.12
2019-05-23T23:49:22.684Z,9.15
2019-05-23T23:52:12.243Z,9.03
2019-05-23T23:55:01.863Z,9.00
2019-05-23T23:57:51.543Z,9.03
