createdAt,value
2018-01-11T00:00:56.171Z,6.99
2018-01-11T00:03:27.388Z,6.54
2018-01-11T00:05:58.440Z,6.47
2018-01-11T00:08:29.552Z,6.48
2018-01-11T00:11:00.591Z,6.59
2018-01-11T00:13:31.766Z,6.74
2018-01-11T00:16:02.841Z,6.73
2018-01-11T00:18:33.951Z,6.72
2018-01-11T00:21:05.086Z,6.72
2018-01-11T00:23:36.235Z,6.70
2018-01-11T00:26:07.398Z,6.68
2018-01-11T00:28:38.491Z,6.72
2018-01-11T00:31:09.645Z,6.80
2018-01-11T00:33:40.718Z,6.82
2018-01-11T00:36:11.867Z,6.77
2018-01-11T00:38:42.976Z,6.90
2018-01-11T00:41:14.913Z,7.00
2018-01-11T00:43:46.019Z,7.12
2018-01-11T00:46:17.192Z,7.16
2018-01-11T00:48:48.248Z,7.17
2018-01-11T00:51:19.402Z,7.21
2018-01-11T00:53:50.484Z,7.19
2018-01-11T00:56:21.572Z,7.19
2018-01-11T00:58:52.665Z,7.25
2018-01-11T01:01:24.282Z,7.26
2018-01-11T01:03:55.372Z,7.31
2018-01-11T01:06:27.864Z,7.16
2018-01-11T01:08:58.965Z,7.04
2018-01-11T01:11:30.078Z,7.04
2018-01-11T01:14:01.179Z,7.00
2018-01-11T01:16:32.301Z,6.98
2018-01-11T01:19:03.381Z,6.97
2018-01-11T01:21:34.527Z,6.96
2018-01-11T01:24:05.588Z,6.99
2018-01-11T01:26:36.689Z,6.96
2018-01-11T01:29:07.720Z,6.89
2018-01-11T01:31:38.800Z,6.89
2018-01-11T01:34:09.857Z,6.94
2018-01-11T01:36:40.946Z,6.94
2018-01-11T01:39:12.714Z,6.96
2018-01-11T01:41:43.959Z,7.01
2018-01-11T01:44:15.020Z,6.94
2018-01-11T01:46:46.982Z,6.95
2018-01-11T01:49:18.122Z,6.96
2018-01-11T01:51:49.232Z,6.95
2018-01-11T01:54:20.517Z,7.00
2018-01-11T01:56:51.614Z,7.11
2018-01-11T01:59:22.810Z,7.15
2018-01-11T02:01:53.958Z,7.12
2018-01-11T02:04:25.052Z,7.17
2018-01-11T02:06:56.253Z,7.18
2018-01-11T02:09:27.501Z,7.21
2018-01-11T02:11:58.544Z,7.27
2018-01-11T02:14:29.799Z,7.33
2018-01-11T02:17:01.048Z,7.36
2018-01-11T02:19:32.158Z,7.19
2018-01-11T02:22:03.328Z,7.13
2018-01-11T02:24:34.597Z,7.14
2018-01-11T02:27:05.834Z,7.16
2018-01-11T02:29:44.131Z,7.16
2018-01-11T02:32:15.219Z,7.15
2018-01-11T02:34:46.438Z,7.16
2018-01-11T02:37:17.530Z,7.10
2018-01-11T02:39:48.735Z,7.10
2018-01-11T02:42:19.805Z,7.09
2018-01-11T02:44:50.958Z,7.18
2018-01-11T02:47:22.075Z,7.27
2018-01-11T02:49:53.426Z,7.28
2018-01-11T02:52:24.679Z,7.22
2018-01-11T02:54:55.925Z,7.26
2018-01-11T02:57:27.029Z,7.22
2018-01-11T02:59:58.220Z,7.16
2018-01-11T03:02:29.456Z,7.12
2018-01-11T03:05:00.706Z,7.18
2018-01-11T03:07:31.773Z,7.28
2018-01-11T03:10:02.950Z,7.27
2018-01-11T03:12:34.073Z,7.16
2018-01-11T03:15:05.176Z,7.18
2018-01-11T03:17:36.245Z,7.22
2018-01-11T03:20:07.395Z,7.23
2018-01-11T03:22:38.441Z,7.23
2018-01-11T03:25:09.540Z,7.25
2018-01-11T03:27:40.674Z,7.16
2018-01-11T03:30:11.726Z,7.09
2018-01-11T03:32:42.924Z,6.99
2018-01-11T03:35:14.696Z,6.97
2018-01-11T03:37:45.934Z,6.98
2018-01-11T03:40:17.188Z,6.98
2018-01-11T03:42:48.648Z,6.96
2018-01-11T03:45:19.740Z,6.96
2018-01-11T03:47:50.932Z,6.92
2018-01-11T03:50:22.052Z,6.89
2018-01-11T03:52:53.115Z,6.84
2018-01-11T03:55:24.223Z,6.70
2018-01-11T03:57:55.315Z,6.66
2018-01-11T04:00:26.469Z,6.82
2018-01-11T04:02:57.578Z,6.93
2018-01-11T04:05:28.742Z,7.08
2018-01-11T04:07:59.836Z,7.08
2018-01-11T04:10:31.153Z,7.06
2018-01-11T04:13:02.404Z,6.93
2018-01-11T04:15:33.650Z,6.73
2018-01-11T04:18:04.696Z,6.52
2018-01-11T04:20:35.760Z,6.38
2018-01-11T04:23:06.977Z,6.29
2018-01-11T04:25:38.239Z,6.18
2018-01-11T04:28:09.380Z,6.19
2018-01-11T04:30:40.532Z,6.26
2018-01-11T04:33:12.642Z,6.23
2018-01-11T04:35:43.764Z,6.03
2018-01-11T04:38:14.997Z,5.89
2018-01-11T04:40:46.247Z,5.95
2018-01-11T04:43:17.398Z,5.99
2018-01-11T04:45:49.878Z,6.04
2018-01-11T04:48:21.006Z,6.02
2018-01-11T04:50:52.370Z,6.00
2018-01-11T04:53:23.611Z,6.01
2018-01-11T04:55:54.971Z,6.04
2018-01-11T04:58:26.111Z,5.95
2018-01-11T05:00:57.372Z,5.86
2018-01-11T05:03:28.521Z,5.89
2018-01-11T05:05:59.664Z,5.87
2018-01-11T05:08:30.729Z,5.91
2018-01-11T05:11:01.839Z,5.96
2018-01-11T05:13:33.001Z,6.04
2018-01-11T05:16:04.065Z,6.04
2018-01-11T05:18:35.124Z,6.00
2018-01-11T05:21:06.216Z,5.98
2018-01-11T05:23:37.330Z,6.03
2018-01-11T05:26:08.431Z,5.94
2018-01-11T05:28:39.566Z,5.94
2018-01-11T05:31:10.737Z,6.00
2018-01-11T05:33:41.897Z,6.14
2018-01-11T05:36:12.970Z,6.24
2018-01-11T05:38:46.196Z,6.20
2018-01-11T05:41:17.393Z,6.10
2018-01-11T05:43:48.591Z,6.03
2018-01-11T05:46:19.752Z,5.95
2018-01-11T05:48:50.871Z,5.93
2018-01-11T05:51:22.149Z,5.87
2018-01-11T05:53:53.398Z,5.89
2018-01-11T05:56:24.454Z,5.86
2018-01-11T05:58:55.590Z,5.76
2018-01-11T06:01:26.689Z,5.76
2018-01-11T06:03:57.810Z,5.76
2018-01-11T06:06:28.869Z,5.79
2018-01-11T06:09:00.076Z,5.75
2018-01-11T06:11:31.147Z,5.73
2018-01-11T06:14:02.282Z,5.72
2018-01-11T06:16:33.357Z,5.70
2018-01-11T06:19:04.562Z,5.63
2018-01-11T06:21:35.624Z,5.61
2018-01-11T06:24:06.856Z,5.45
2018-01-11T06:26:37.950Z,5.53
2018-01-11T06:29:09.070Z,5.59
2018-01-11T06:31:40.289Z,5.68
2018-01-11T06:34:11.429Z,5.71
2018-01-11T06:36:42.532Z,5.74
2018-01-11T06:39:13.654Z,5.64
2018-01-11T06:41:44.884Z,5.54
2018-01-11T06:44:16.039Z,5.59
2018-01-11T06:46:47.179Z,5.55
2018-01-11T06:49:18.799Z,5.49
2018-01-11T06:51:49.871Z,5.55
2018-01-11T06:54:21.131Z,5.72
2018-01-11T06:56:52.254Z,5.85
2018-01-11T06:59:24.074Z,5.99
2018-01-11T07:01:55.132Z,6.17
2018-01-11T07:04:26.537Z,6.18
2018-01-11T07:06:57.599Z,6.22
2018-01-11T07:09:28.716Z,6.30
2018-01-11T07:12:00.082Z,6.23
2018-01-11T07:14:31.119Z,6.23
2018-01-11T07:17:02.377Z,6.16
2018-01-11T07:19:33.624Z,6.18
2018-01-11T07:22:04.902Z,6.11
2018-01-11T07:24:35.982Z,6.06
2018-01-11T07:27:07.157Z,6.05
2018-01-11T07:29:38.212Z,6.05
2018-01-11T07:32:09.382Z,6.20
2018-01-11T07:34:40.472Z,6.35
2018-01-11T07:37:18.352Z,6.49
2018-01-11T07:39:49.708Z,6.51
2018-01-11T07:42:20.906Z,6.51
2018-01-11T07:44:52.000Z,6.49
2018-01-11T07:47:23.153Z,6.46
2018-01-11T07:49:54.346Z,6.51
2018-01-11T07:52:25.450Z,6.46
2018-01-11T07:54:56.640Z,6.51
2018-01-11T07:57:27.809Z,6.69
2018-01-11T07:59:58.876Z,6.84
2018-01-11T08:02:30.014Z,7.00
2018-01-11T08:05:01.121Z,7.00
2018-01-11T08:07:32.603Z,6.96
2018-01-11T08:10:03.831Z,6.87
2018-01-11T08:12:34.950Z,6.78
2018-01-11T08:15:06.027Z,6.84
2018-01-11T08:17:37.161Z,6.91
2018-01-11T08:20:08.320Z,6.98
2018-01-11T08:22:39.354Z,7.07
2018-01-11T08:25:10.611Z,7.19
2018-01-11T08:27:41.756Z,7.30
2018-01-11T08:30:13.005Z,7.42
2018-01-11T08:32:44.179Z,7.48
2018-01-11T08:35:15.236Z,7.57
2018-01-11T08:37:47.421Z,7.67
2018-01-11T08:40:18.642Z,7.54
2018-01-11T08:42:50.325Z,7.62
2018-01-11T08:45:21.531Z,7.64
2018-01-11T08:47:52.618Z,7.52
2018-01-11T08:50:23.737Z,7.38
2018-01-11T08:52:54.965Z,7.32
2018-01-11T08:55:26.317Z,7.34
2018-01-11T08:57:57.372Z,7.52
2018-01-11T09:00:28.713Z,7.68
2018-01-11T09:02:59.878Z,7.69
2018-01-11T09:05:31.212Z,7.80
2018-01-11T09:08:02.287Z,7.87
2018-01-11T09:10:33.400Z,7.89
2018-01-11T09:13:04.503Z,7.86
2018-01-11T09:15:35.575Z,7.84
2018-01-11T09:18:06.655Z,7.75
2018-01-11T09:20:38.420Z,7.64
2018-01-11T09:23:09.485Z,7.60
2018-01-11T09:25:40.695Z,7.74
2018-01-11T09:28:11.759Z,7.77
2018-01-11T09:30:42.868Z,7.75
2018-01-11T09:33:13.956Z,7.81
2018-01-11T09:35:45.105Z,7.84
2018-01-11T09:38:16.330Z,8.03
2018-01-11T09:40:47.570Z,8.09
2018-01-11T09:43:18.816Z,8.14
2018-01-11T09:45:50.614Z,8.13
2018-01-11T09:48:21.703Z,8.11
2018-01-11T09:50:52.984Z,8.15
2018-01-11T09:53:24.070Z,8.20
2018-01-11T09:55:55.248Z,8.36
2018-01-11T09:58:26.427Z,8.45
2018-01-11T10:00:57.678Z,8.43
2018-01-11T10:03:28.802Z,8.57
2018-01-11T10:05:59.903Z,8.70
2018-01-11T10:08:31.014Z,8.86
2018-01-11T10:11:02.156Z,8.72
2018-01-11T10:13:33.409Z,8.54
2018-01-11T10:16:04.648Z,8.45
2018-01-11T10:18:35.830Z,8.50
2018-01-11T10:21:07.055Z,8.45
2018-01-11T10:23:38.202Z,8.40
2018-01-11T10:26:09.436Z,8.46
2018-01-11T10:28:40.802Z,8.57
2018-01-11T10:31:12.052Z,8.43
2018-01-11T10:33:43.175Z,8.57
2018-01-11T10:36:14.265Z,8.64
2018-01-11T10:38:45.478Z,8.58
2018-01-11T10:41:16.540Z,8.76
2018-01-11T10:43:47.645Z,8.85
2018-01-11T10:46:18.742Z,9.04
2018-01-11T10:48:49.805Z,9.22
2018-01-11T10:51:20.946Z,9.30
2018-01-11T10:53:52.272Z,9.34
2018-01-11T10:56:23.524Z,9.43
2018-01-11T10:58:54.584Z,9.47
2018-01-11T11:01:32.442Z,9.29
2018-01-11T11:04:03.522Z,9.39
2018-01-11T11:06:34.866Z,9.43
2018-01-11T11:09:06.114Z,9.38
2018-01-11T11:11:37.262Z,9.46
2018-01-11T11:14:09.123Z,9.43
2018-01-11T11:16:40.326Z,9.29
2018-01-11T11:19:11.464Z,9.11
2018-01-11T11:21:42.567Z,9.02
2018-01-11T11:24:14.617Z,9.05
2018-01-11T11:26:45.747Z,9.03
2018-01-11T11:29:16.792Z,9.14
2018-01-11T11:31:47.930Z,9.12
2018-01-11T11:34:18.982Z,9.29
2018-01-11T11:36:50.137Z,9.46
2018-01-11T11:39:21.309Z,9.37
2018-01-11T11:41:52.545Z,9.31
2018-01-11T11:44:23.608Z,9.43
2018-01-11T11:46:54.746Z,9.49
2018-01-11T11:49:25.839Z,9.35
2018-01-11T11:51:56.987Z,9.26
2018-01-11T11:54:28.069Z,9.21
2018-01-11T11:56:59.441Z,9.21
2018-01-11T11:59:30.546Z,9.26
2018-01-11T12:02:01.681Z,9.25
2018-01-11T12:04:32.883Z,9.27
2018-01-11T12:07:04.119Z,9.27
2018-01-11T12:09:35.278Z,9.20
2018-01-11T12:12:06.527Z,9.20
2018-01-11T12:14:37.620Z,8.95
2018-01-11T12:17:08.917Z,8.90
2018-01-11T12:19:40.179Z,8.88
2018-01-11T12:22:11.952Z,8.84
2018-01-11T12:24:43.287Z,8.82
2018-01-11T12:27:14.419Z,8.73
2018-01-11T12:29:45.602Z,8.78
2018-01-11T12:32:16.830Z,8.84
2018-01-11T12:34:48.180Z,8.90
2018-01-11T12:37:19.537Z,8.98
2018-01-11T12:39:50.602Z,8.93
2018-01-11T12:42:21.928Z,8.94
2018-01-11T12:44:53.178Z,8.94
2018-01-11T12:47:24.326Z,8.74
2018-01-11T12:49:55.426Z,8.51
2018-01-11T12:52:26.608Z,8.52
2018-01-11T12:54:58.798Z,8.64
2018-01-11T12:57:29.926Z,8.77
2018-01-11T13:00:01.183Z,8.78
2018-01-11T13:02:32.434Z,8.75
2018-01-11T13:05:03.685Z,8.60
2018-01-11T13:07:34.731Z,8.65
2018-01-11T13:10:05.842Z,8.78
2018-01-11T13:12:36.937Z,8.90
2018-01-11T13:15:08.088Z,8.94
2018-01-11T13:17:39.306Z,8.81
2018-01-11T13:20:10.494Z,8.82
2018-01-11T13:22:41.713Z,8.71
2018-01-11T13:25:12.870Z,8.56
2018-01-11T13:27:43.982Z,8.49
2018-01-11T13:30:15.061Z,8.39
2018-01-11T13:32:46.411Z,8.42
2018-01-11T13:35:17.472Z,8.40
2018-01-11T13:37:48.620Z,8.45
2018-01-11T13:40:19.713Z,8.43
2018-01-11T13:42:51.608Z,8.42
2018-01-11T13:45:22.866Z,8.47
2018-01-11T13:47:54.190Z,8.49
2018-01-11T13:50:25.268Z,8.51
2018-01-11T13:52:56.399Z,8.48
2018-01-11T13:55:27.445Z,8.50
2018-01-11T13:57:58.617Z,8.53
2018-01-11T14:00:30.469Z,8.37
2018-01-11T14:03:01.588Z,8.33
2018-01-11T14:05:32.951Z,8.21
2018-01-11T14:08:04.100Z,8.17
2018-01-11T14:10:35.452Z,8.05
2018-01-11T14:13:06.803Z,7.90
2018-01-11T14:15:37.915Z,7.65
2018-01-11T14:18:09.199Z,7.57
2018-01-11T14:20:40.340Z,7.70
2018-01-11T14:23:11.596Z,7.64
2018-01-11T14:25:42.844Z,7.53
2018-01-11T14:28:14.084Z,7.47
2018-01-11T14:30:45.445Z,7.31
2018-01-11T14:33:16.564Z,7.16
2018-01-11T14:35:47.738Z,7.20
2018-01-11T14:38:18.880Z,7.37
2018-01-11T14:40:49.925Z,7.49
2018-01-11T14:43:21.181Z,7.47
2018-01-11T14:45:52.292Z,7.46
2018-01-11T14:48:23.373Z,7.36
2018-01-11T14:50:54.551Z,7.24
2018-01-11T14:53:25.706Z,7.27
2018-01-11T14:55:56.908Z,7.40
2018-01-11T14:58:28.267Z,7.51
2018-01-11T15:00:59.360Z,7.56
2018-01-11T15:03:30.485Z,7.50
2018-01-11T15:06:01.580Z,7.54
2018-01-11T15:08:32.957Z,7.66
2018-01-11T15:11:04.206Z,7.80
2018-01-11T15:13:35.444Z,7.87
2018-01-11T15:16:06.714Z,7.86
2018-01-11T15:18:37.957Z,7.83
2018-01-11T15:21:09.096Z,7.72
2018-01-11T15:23:40.452Z,7.73
2018-01-11T15:26:12.428Z,7.70
2018-01-11T15:28:43.667Z,7.64
2018-01-11T15:31:14.837Z,7.64
2018-01-11T15:33:46.167Z,7.52
2018-01-11T15:36:17.324Z,7.39
2018-01-11T15:38:48.409Z,7.35
2018-01-11T15:41:19.544Z,7.25
2018-01-11T15:43:50.751Z,7.17
2018-01-11T15:46:21.821Z,6.86
2018-01-11T15:48:53.474Z,6.75
2018-01-11T15:51:24.584Z,6.68
2018-01-11T15:53:55.734Z,6.79
2018-01-11T15:56:27.001Z,6.96
2018-01-11T15:58:58.250Z,7.00
2018-01-11T16:01:29.297Z,7.02
2018-01-11T16:04:00.495Z,7.08
2018-01-11T16:06:31.610Z,7.05
2018-01-11T16:09:02.732Z,7.10
2018-01-11T16:11:33.882Z,7.08
2018-01-11T16:14:05.030Z,7.09
2018-01-11T16:16:36.784Z,7.08
2018-01-11T16:19:07.878Z,7.16
2018-01-11T16:21:39.036Z,7.13
2018-01-11T16:24:10.233Z,7.04
2018-01-11T16:26:41.466Z,6.88
2018-01-11T16:29:12.651Z,6.71
2018-01-11T16:31:43.828Z,6.74
2018-01-11T16:34:15.025Z,6.84
2018-01-11T16:36:46.274Z,6.71
2018-01-11T16:39:17.398Z,6.47
2018-01-11T16:41:48.509Z,6.35
2018-01-11T16:44:19.569Z,6.47
2018-01-11T16:46:50.862Z,6.58
2018-01-11T16:49:22.111Z,6.47
2018-01-11T16:51:53.361Z,6.30
2018-01-11T16:54:24.444Z,6.31
2018-01-11T16:56:55.757Z,6.31
2018-01-11T16:59:27.111Z,6.54
2018-01-11T17:01:58.200Z,6.74
2018-01-11T17:04:29.607Z,6.66
2018-01-11T17:07:00.777Z,6.57
2018-01-11T17:09:31.901Z,6.41
2018-01-11T17:12:03.078Z,6.19
2018-01-11T17:14:34.206Z,6.11
2018-01-11T17:17:05.343Z,6.18
2018-01-11T17:19:36.492Z,6.12
2018-01-11T17:22:07.535Z,6.29
2018-01-11T17:24:38.809Z,6.18
2018-01-11T17:27:10.501Z,6.05
2018-01-11T17:29:41.576Z,5.99
2018-01-11T17:32:12.834Z,5.95
2018-01-11T17:34:43.976Z,5.96
2018-01-11T17:37:15.443Z,5.93
2018-01-11T17:39:46.696Z,5.96
2018-01-11T17:42:17.868Z,6.12
2018-01-11T17:44:49.087Z,6.15
2018-01-11T17:47:20.181Z,6.19
2018-01-11T17:49:51.380Z,6.22
2018-01-11T17:52:22.525Z,6.44
2018-01-11T17:54:53.775Z,6.55
2018-01-11T17:57:24.812Z,6.61
2018-01-11T17:59:55.968Z,6.52
2018-01-11T18:02:27.038Z,6.40
2018-01-11T18:04:58.097Z,6.26
2018-01-11T18:07:29.265Z,6.31
2018-01-11T18:10:00.549Z,6.44
2018-01-11T18:12:31.704Z,6.63
2018-01-11T18:15:02.778Z,6.82
2018-01-11T18:17:33.925Z,6.80
2018-01-11T18:20:04.986Z,6.57
2018-01-11T18:22:36.289Z,6.36
2018-01-11T18:25:07.541Z,6.19
2018-01-11T18:27:39.387Z,6.11
2018-01-11T18:30:10.510Z,6.09
2018-01-11T18:32:41.697Z,6.15
2018-01-11T18:35:12.751Z,6.20
2018-01-11T18:37:43.888Z,6.30
2018-01-11T18:40:14.974Z,6.41
2018-01-11T18:42:46.283Z,6.42
2018-01-11T18:45:17.455Z,6.48
2018-01-11T18:47:48.510Z,6.59
2018-01-11T18:50:19.581Z,6.61
2018-01-11T18:52:50.736Z,6.56
2018-01-11T18:55:21.935Z,6.50
2018-01-11T18:57:53.086Z,6.54
2018-01-11T19:00:24.416Z,6.49
2018-01-11T19:02:55.664Z,6.47
2018-01-11T19:05:26.746Z,6.59
2018-01-11T19:07:57.848Z,6.51
2018-01-11T19:10:29.002Z,6.48
2018-01-11T19:13:00.149Z,6.27
2018-01-11T19:15:31.274Z,6.15
2018-01-11T19:18:02.355Z,6.22
2018-01-11T19:20:33.600Z,6.31
2018-01-11T19:23:04.739Z,6.36
2018-01-11T19:25:35.981Z,6.44
2018-01-11T19:28:08.726Z,6.45
2018-01-11T19:30:39.828Z,6.50
2018-01-11T19:33:10.901Z,6.43
2018-01-11T19:35:42.106Z,6.44
2018-01-11T19:38:13.461Z,6.45
2018-01-11T19:40:44.814Z,6.47
2018-01-11T19:43:15.941Z,6.51
2018-01-11T19:45:47.106Z,6.70
2018-01-11T19:48:18.173Z,6.77
2018-01-11T19:50:49.268Z,6.84
2018-01-11T19:53:20.317Z,6.86
2018-01-11T19:55:51.392Z,6.87
2018-01-11T19:58:22.531Z,6.96
2018-01-11T20:00:53.674Z,6.99
2018-01-11T20:03:24.841Z,7.05
2018-01-11T20:05:56.077Z,7.11
2018-01-11T20:08:27.429Z,7.23
2018-01-11T20:10:58.545Z,7.25
2018-01-11T20:13:29.616Z,7.28
2018-01-11T20:16:00.688Z,7.25
2018-01-11T20:18:31.915Z,7.23
2018-01-11T20:21:03.169Z,7.24
2018-01-11T20:23:34.235Z,7.23
2018-01-11T20:26:05.290Z,7.25
2018-01-11T20:28:36.492Z,7.28
2018-01-11T20:31:07.645Z,7.37
2018-01-11T20:33:38.763Z,7.40
2018-01-11T20:36:09.913Z,7.37
2018-01-11T20:38:41.179Z,7.40
2018-01-11T20:41:12.756Z,7.44
2018-01-11T20:43:43.822Z,7.47
2018-01-11T20:46:15.048Z,7.42
2018-01-11T20:48:46.919Z,7.34
2018-01-11T20:51:18.025Z,7.33
2018-01-11T20:53:50.749Z,7.25
2018-01-11T20:56:21.933Z,7.21
2018-01-11T20:58:53.096Z,7.14
2018-01-11T21:01:24.380Z,7.08
2018-01-11T21:03:55.733Z,7.13
2018-01-11T21:06:26.930Z,7.20
2018-01-11T21:08:58.683Z,7.21
2018-01-11T21:11:29.842Z,7.24
2018-01-11T21:14:01.037Z,7.20
2018-01-11T21:16:32.175Z,7.28
2018-01-11T21:19:04.024Z,7.36
2018-01-11T21:21:35.119Z,7.40
2018-01-11T21:24:06.340Z,7.39
2018-01-11T21:26:37.459Z,7.44
2018-01-11T21:29:09.116Z,7.50
2018-01-11T21:31:40.233Z,7.54
2018-01-11T21:34:11.542Z,7.56
2018-01-11T21:36:42.658Z,7.48
2018-01-11T21:39:13.765Z,7.38
2018-01-11T21:41:45.604Z,7.22
2018-01-11T21:44:16.842Z,7.25
2018-01-11T21:46:48.624Z,7.10
2018-01-11T21:49:19.975Z,7.02
2018-01-11T21:51:51.080Z,7.08
2018-01-11T21:54:22.253Z,7.00
2018-01-11T21:56:53.336Z,6.91
2018-01-11T21:59:24.650Z,6.92
2018-01-11T22:01:55.797Z,6.92
2018-01-11T22:04:26.945Z,6.94
2018-01-11T22:06:58.153Z,6.78
2018-01-11T22:09:29.445Z,6.84
2018-01-11T22:12:01.344Z,6.87
2018-01-11T22:14:33.060Z,6.91
2018-01-11T22:17:04.323Z,6.96
2018-01-11T22:19:35.670Z,7.03
2018-01-11T22:22:06.729Z,6.98
2018-01-11T22:24:37.955Z,6.99
2018-01-11T22:27:08.975Z,7.08
2018-01-11T22:29:40.285Z,7.00
2018-01-11T22:32:11.368Z,6.94
2018-01-11T22:34:42.427Z,7.08
2018-01-11T22:37:13.798Z,7.07
2018-01-11T22:39:44.946Z,6.99
2018-01-11T22:42:16.064Z,6.94
2018-01-11T22:44:47.108Z,6.89
2018-01-11T22:47:18.234Z,6.83
2018-01-11T22:49:49.430Z,6.89
2018-01-11T22:52:20.784Z,6.94
2018-01-11T22:54:51.937Z,6.98
2018-01-11T22:57:23.804Z,7.05
2018-01-11T22:59:54.902Z,7.15
2018-01-11T23:02:26.162Z,7.05
2018-01-11T23:04:57.332Z,6.92
2018-01-11T23:07:28.390Z,6.91
2018-01-11T23:09:59.502Z,6.97
2018-01-11T23:12:30.600Z,7.04
2018-01-11T23:15:01.717Z,7.08
2018-01-11T23:17:32.810Z,7.14
2018-01-11T23:20:04.014Z,7.13
2018-01-11T23:22:35.365Z,7.04
2018-01-11T23:25:06.716Z,6.90
2018-01-11T23:27:37.921Z,6.79
2018-01-11T23:30:09.003Z,6.77
2018-01-11T23:32:40.259Z,6.85
2018-01-11T23:35:11.352Z,6.79
2018-01-11T23:37:42.422Z,6.85
2018-01-11T23:40:13.805Z,6.89
2018-01-11T23:42:45.054Z,6.95
2018-01-11T23:45:16.166Z,7.02
2018-01-11T23:47:47.934Z,7.09
2018-01-11T23:50:20.029Z,7.14
2018-01-11T23:52:51.264Z,7.15
2018-01-11T23:55:22.370Z,7.05
2018-01-11T23:57:54.269Z,7.05
