createdAt,value
2023-03-24T00:00:47.893Z,13.60
2023-03-24T00:03:18.063Z,13.50
2023-03-24T00:05:50.422Z,13.40
2023-03-24T00:08:18.621Z,13.30
2023-03-24T00:10:47.752Z,13.20
2023-03-24T00:13:16.306Z,13.20
2023-03-24T00:15:45.645Z,13.30
2023-03-24T00:18:13.665Z,13.30
2023-03-24T00:20:42.293Z,13.30
2023-03-24T00:23:12.435Z,13.30
2023-03-24T00:25:40.360Z,13.30
2023-03-24T00:28:10.124Z,13.30
2023-03-24T00:30:38.681Z,13.20
2023-03-24T00:33:06.769Z,13.10
2023-03-24T00:35:35.037Z,13.00
2023-03-24T00:38:03.069Z,13.00
2023-03-24T00:40:32.498Z,12.90
2023-03-24T00:43:00.436Z,12.90
2023-03-24T00:45:29.330Z,12.80
2023-03-24T00:47:58.318Z,12.80
2023-03-24T00:50:27.624Z,12.80
2023-03-24T00:52:58.107Z,12.80
2023-03-24T00:55:28.570Z,12.80
2023-03-24T00:58:01.003Z,12.80
2023-03-24T01:00:29.031Z,12.80
2023-03-24T01:02:59.242Z,12.80
2023-03-24T01:05:30.106Z,12.70
2023-03-24T01:08:03.791Z,12.70
2023-03-24T01:10:34.053Z,12.80
2023-03-24T01:13:05.445Z,12.70
2023-03-24T01:15:36.507Z,12.80
2023-03-24T01:18:04.788Z,12.90
2023-03-24T01:20:33.883Z,12.90
2023-03-24T01:23:01.948Z,12.90
2023-03-24T01:25:30.577Z,13.00
2023-03-24T01:27:58.853Z,13.00
2023-03-24T01:30:29.915Z,12.90
2023-03-24T01:32:58.654Z,12.90
2023-03-24T01:35:29.379Z,12.90
2023-03-24T01:37:58.053Z,12.90
2023-03-24T01:40:28.280Z,12.80
2023-03-24T01:42:56.712Z,12.80
2023-03-24T01:46:09.524Z,12.80
2023-03-24T01:48:44.048Z,12.90
2023-03-24T01:51:17.094Z,12.90
2023-03-24T01:53:48.514Z,12.90
2023-03-24T01:56:16.566Z,13.00
2023-03-24T01:58:56.307Z,13.00
2023-03-24T02:01:26.511Z,13.00
2023-03-24T02:03:56.399Z,12.90
2023-03-24T02:06:26.019Z,12.90
2023-03-24T02:08:56.180Z,12.80
2023-03-24T02:11:26.654Z,12.80
2023-03-24T02:13:55.074Z,12.80
2023-03-24T02:16:34.178Z,12.70
2023-03-24T02:19:38.603Z,12.70
2023-03-24T02:22:45.130Z,12.60
2023-03-24T02:25:47.039Z,12.70
2023-03-24T02:28:28.212Z,12.60
2023-03-24T02:31:25.456Z,12.50
2023-03-24T02:34:24.486Z,12.50
2023-03-24T02:37:33.863Z,12.50
2023-03-24T02:40:33.082Z,12.50
2023-03-24T02:43:17.629Z,12.50
2023-03-24T02:45:55.119Z,12.50
2023-03-24T02:48:29.937Z,12.60
2023-03-24T02:51:09.071Z,12.60
2023-03-24T02:53:47.277Z,12.70
2023-03-24T02:56:22.865Z,12.80
2023-03-24T02:58:56.359Z,12.90
2023-03-24T03:01:32.444Z,12.90
2023-03-24T03:04:03.546Z,13.00
2023-03-24T03:06:36.492Z,13.10
2023-03-24T03:09:08.664Z,13.10
2023-03-24T03:11:39.510Z,13.30
2023-03-24T03:14:11.259Z,13.40
2023-03-24T03:16:43.339Z,13.50
2023-03-24T03:19:18.146Z,13.60
2023-03-24T03:21:49.549Z,13.80
2023-03-24T03:24:27.003Z,13.80
2023-03-24T03:27:03.242Z,13.80
2023-03-24T03:29:37.515Z,13.80
2023-03-24T03:32:08.506Z,13.80
2023-03-24T03:34:44.167Z,14.00
2023-03-24T03:37:21.474Z,14.10
2023-03-24T03:39:53.320Z,14.20
2023-03-24T03:42:23.092Z,14.30
2023-03-24T03:44:51.245Z,14.40
2023-03-24T03:47:21.337Z,14.60
2023-03-24T03:49:49.770Z,14.80
2023-03-24T03:52:18.678Z,15.00
2023-03-24T03:54:47.146Z,15.00
2023-03-24T03:57:15.838Z,15.00
2023-03-24T03:59:45.125Z,15.00
2023-03-24T04:02:36.948Z,14.90
2023-03-24T04:05:20.924Z,15.00
2023-03-24T04:08:10.916Z,15.10
2023-03-24T04:10:53.494Z,15.10
2023-03-24T04:13:29.775Z,15.10
2023-03-24T04:16:05.120Z,15.10
2023-03-24T04:18:51.708Z,15.10
2023-03-24T04:21:48.512Z,15.10
2023-03-24T04:24:34.892Z,15.10
2023-03-24T04:27:09.356Z,15.00
2023-03-24T04:29:46.850Z,14.90
2023-03-24T04:32:28.099Z,14.90
2023-03-24T04:35:01.810Z,14.80
2023-03-24T04:37:33.407Z,14.80
2023-03-24T04:40:07.362Z,14.70
2023-03-24T04:42:37.634Z,14.70
2023-03-24T04:45:07.227Z,14.60
2023-03-24T04:47:44.004Z,14.50
2023-03-24T04:50:13.736Z,14.50
2023-03-24T04:52:42.377Z,14.40
2023-03-24T04:55:38.775Z,14.30
2023-03-24T04:58:06.957Z,14.20
2023-03-24T05:00:37.025Z,14.10
2023-03-24T05:03:06.660Z,14.10
2023-03-24T05:05:34.771Z,14.10
2023-03-24T05:08:02.638Z,14.00
2023-03-24T05:10:30.456Z,13.90
2023-03-24T05:12:58.337Z,13.80
2023-03-24T05:15:26.107Z,13.80
2023-03-24T05:17:54.251Z,13.70
2023-03-24T05:20:23.997Z,13.70
2023-03-24T05:22:52.153Z,13.70
2023-03-24T05:25:20.534Z,13.80
2023-03-24T05:27:49.100Z,13.80
2023-03-24T05:30:17.455Z,13.90
2023-03-24T05:32:47.239Z,13.90
2023-03-24T05:35:16.264Z,13.80
2023-03-24T05:37:45.830Z,13.80
2023-03-24T05:40:15.704Z,13.90
2023-03-24T05:42:43.709Z,13.90
2023-03-24T05:45:12.658Z,13.80
2023-03-24T05:47:40.743Z,13.80
2023-03-24T05:50:09.089Z,13.80
2023-03-24T05:52:37.088Z,13.80
2023-03-24T05:55:07.549Z,13.90
2023-03-24T05:57:36.975Z,13.90
2023-03-24T06:00:10.482Z,13.90
2023-03-24T06:02:39.875Z,13.90
2023-03-24T06:05:09.956Z,13.90
2023-03-24T06:07:38.478Z,14.00
2023-03-24T06:10:11.326Z,14.00
2023-03-24T06:12:39.529Z,14.10
2023-03-24T06:15:09.012Z,14.10
2023-03-24T06:17:38.081Z,14.10
2023-03-24T06:20:14.395Z,14.10
2023-03-24T06:22:44.108Z,14.20
2023-03-24T06:25:15.204Z,14.20
2023-03-24T06:27:46.236Z,14.20
2023-03-24T06:30:16.450Z,14.10
2023-03-24T06:32:46.461Z,14.10
2023-03-24T06:35:15.214Z,14.20
2023-03-24T06:37:44.714Z,14.20
2023-03-24T06:40:15.527Z,14.10
2023-03-24T06:42:43.562Z,14.10
2023-03-24T06:45:12.134Z,14.10
2023-03-24T06:47:40.105Z,14.10
2023-03-24T06:50:08.730Z,14.10
2023-03-24T06:52:37.239Z,14.10
2023-03-24T06:55:06.438Z,14.00
2023-03-24T06:57:35.628Z,14.00
2023-03-24T07:00:09.275Z,14.00
2023-03-24T07:02:37.194Z,14.00
2023-03-24T07:05:08.610Z,14.00
2023-03-24T07:08:19.754Z,14.00
2023-03-24T07:10:25.142Z,13.90
2023-03-24T07:12:54.330Z,14.00
2023-03-24T07:15:22.211Z,14.10
2023-03-24T07:17:50.354Z,14.10
2023-03-24T07:20:18.692Z,14.20
2023-03-24T07:22:46.580Z,14.10
2023-03-24T07:25:20.056Z,14.20
2023-03-24T07:27:48.493Z,14.20
2023-03-24T07:30:20.559Z,14.20
2023-03-24T07:32:54.660Z,14.20
2023-03-24T07:35:22.592Z,14.30
2023-03-24T07:37:50.459Z,14.30
2023-03-24T07:40:18.857Z,14.30
2023-03-24T07:42:47.314Z,14.30
2023-03-24T07:45:16.893Z,14.30
2023-03-24T07:47:46.443Z,14.30
2023-03-24T07:50:15.523Z,14.30
2023-03-24T07:52:47.618Z,14.30
2023-03-24T07:55:15.843Z,14.30
2023-03-24T07:57:46.722Z,14.30
2023-03-24T08:00:18.146Z,14.30
2023-03-24T08:02:49.164Z,14.30
2023-03-24T08:05:19.479Z,14.30
2023-03-24T08:07:53.470Z,14.30
2023-03-24T08:10:23.265Z,14.20
2023-03-24T08:12:52.031Z,14.20
2023-03-24T08:15:20.392Z,14.20
2023-03-24T08:17:51.745Z,14.10
2023-03-24T08:20:21.231Z,14.20
2023-03-24T08:22:50.573Z,14.10
2023-03-24T08:25:20.178Z,14.10
2023-03-24T08:27:48.658Z,14.10
2023-03-24T08:30:18.921Z,14.10
2023-03-24T08:32:48.004Z,14.10
2023-03-24T08:35:20.209Z,14.10
2023-03-24T08:37:48.105Z,14.10
2023-03-24T08:40:19.660Z,14.10
2023-03-24T08:42:49.911Z,14.10
2023-03-24T08:45:21.248Z,14.10
2023-03-24T08:47:50.442Z,14.10
2023-03-24T08:50:21.038Z,14.10
2023-03-24T08:52:49.081Z,14.20
2023-03-24T08:55:18.301Z,14.20
2023-03-24T08:57:46.737Z,14.30
2023-03-24T09:00:16.888Z,14.30
2023-03-24T09:02:46.479Z,14.50
2023-03-24T09:05:15.504Z,14.50
2023-03-24T09:07:44.861Z,14.60
2023-03-24T09:10:13.470Z,14.70
2023-03-24T09:12:41.884Z,14.80
2023-03-24T09:15:13.324Z,14.80
2023-03-24T09:17:42.248Z,14.80
2023-03-24T09:20:13.312Z,14.80
2023-03-24T09:22:43.743Z,14.80
2023-03-24T09:25:14.846Z,14.90
2023-03-24T09:27:43.154Z,15.10
2023-03-24T09:30:12.213Z,15.20
2023-03-24T09:32:40.464Z,15.20
2023-03-24T09:35:09.130Z,15.20
2023-03-24T09:37:38.901Z,15.20
2023-03-24T09:40:08.211Z,15.20
2023-03-24T09:42:41.331Z,15.40
2023-03-24T09:45:16.230Z,15.30
2023-03-24T09:47:47.960Z,15.40
2023-03-24T09:50:23.425Z,15.40
2023-03-24T09:52:55.752Z,15.40
2023-03-24T09:55:27.093Z,15.30
2023-03-24T09:58:02.158Z,15.30
2023-03-24T10:00:33.312Z,15.20
2023-03-24T10:03:13.021Z,15.20
2023-03-24T10:05:45.440Z,15.20
2023-03-24T10:08:18.298Z,15.10
2023-03-24T10:10:58.733Z,15.00
2023-03-24T10:13:36.161Z,15.00
2023-03-24T10:16:08.778Z,14.90
2023-03-24T10:18:43.698Z,14.90
2023-03-24T10:21:22.414Z,14.90
2023-03-24T10:23:55.544Z,14.90
2023-03-24T10:26:33.613Z,14.90
2023-03-24T10:29:25.875Z,14.90
2023-03-24T10:31:58.649Z,14.90
2023-03-24T10:34:30.960Z,15.00
2023-03-24T10:37:00.424Z,14.90
2023-03-24T10:39:43.567Z,15.00
2023-03-24T10:42:18.328Z,14.70
2023-03-24T10:44:50.799Z,14.40
2023-03-24T10:47:24.128Z,14.20
2023-03-24T10:49:58.146Z,14.00
2023-03-24T10:52:26.454Z,13.70
2023-03-24T10:54:59.431Z,13.60
2023-03-24T10:57:28.787Z,13.50
2023-03-24T11:00:00.400Z,13.40
2023-03-24T11:02:31.264Z,13.50
2023-03-24T11:05:02.535Z,13.70
2023-03-24T11:07:33.489Z,13.90
2023-03-24T11:10:05.856Z,14.00
2023-03-24T11:12:35.880Z,14.10
2023-03-24T11:15:22.310Z,14.20
2023-03-24T11:17:55.883Z,14.30
2023-03-24T11:20:30.288Z,14.40
2023-03-24T11:23:01.980Z,14.60
2023-03-24T11:25:33.758Z,14.60
2023-03-24T11:28:04.838Z,14.70
2023-03-24T11:30:46.013Z,14.70
2023-03-24T11:33:35.406Z,14.80
2023-03-24T11:36:10.837Z,14.90
2023-03-24T11:38:39.045Z,14.80
2023-03-24T11:41:07.329Z,14.80
2023-03-24T11:43:35.347Z,14.70
2023-03-24T11:46:11.010Z,14.70
2023-03-24T11:48:48.449Z,14.80
2023-03-24T11:51:24.654Z,14.80
2023-03-24T11:53:54.822Z,14.80
2023-03-24T11:56:28.651Z,14.90
2023-03-24T11:59:03.681Z,15.00
2023-03-24T12:01:38.481Z,15.20
2023-03-24T12:04:25.856Z,15.40
2023-03-24T12:07:12.806Z,15.50
2023-03-24T12:09:47.294Z,15.40
2023-03-24T12:12:27.947Z,15.30
2023-03-24T12:15:27.340Z,15.30
2023-03-24T12:18:17.670Z,15.30
2023-03-24T12:20:54.960Z,15.30
2023-03-24T12:23:30.019Z,15.40
2023-03-24T12:26:17.553Z,15.50
2023-03-24T12:28:54.678Z,15.50
2023-03-24T12:31:53.146Z,15.60
2023-03-24T12:34:48.922Z,15.80
2023-03-24T12:37:25.834Z,16.00
2023-03-24T12:40:06.589Z,16.30
2023-03-24T12:42:37.257Z,16.60
2023-03-24T12:45:22.951Z,16.80
2023-03-24T12:48:19.336Z,17.00
2023-03-24T12:51:01.307Z,17.10
2023-03-24T12:53:41.736Z,17.00
2023-03-24T12:56:15.214Z,16.90
2023-03-24T12:58:46.241Z,17.10
2023-03-24T13:01:21.598Z,17.60
2023-03-24T13:03:54.398Z,18.00
2023-03-24T13:06:29.303Z,18.50
2023-03-24T13:09:07.987Z,18.70
2023-03-24T13:11:44.533Z,18.60
2023-03-24T13:14:17.785Z,18.60
2023-03-24T13:16:47.346Z,18.30
2023-03-24T13:19:20.914Z,18.20
2023-03-24T13:21:51.812Z,18.00
2023-03-24T13:24:21.049Z,18.00
2023-03-24T13:26:57.340Z,18.00
2023-03-24T13:29:48.404Z,18.00
2023-03-24T13:32:28.259Z,17.80
2023-03-24T13:35:01.766Z,17.70
2023-03-24T13:37:37.624Z,17.60
2023-03-24T13:40:12.027Z,17.40
2023-03-24T13:42:46.567Z,17.60
2023-03-24T13:45:27.171Z,17.70
2023-03-24T13:48:07.305Z,18.00
2023-03-24T13:50:36.078Z,18.40
2023-03-24T13:53:13.901Z,18.30
2023-03-24T13:55:51.098Z,18.30
2023-03-24T13:58:22.558Z,18.20
2023-03-24T14:01:08.042Z,18.00
2023-03-24T14:03:38.550Z,17.90
2023-03-24T14:06:09.539Z,17.90
2023-03-24T14:09:01.574Z,17.90
2023-03-24T14:11:46.043Z,17.90
2023-03-24T14:14:22.728Z,18.00
2023-03-24T14:16:52.952Z,17.90
2023-03-24T14:19:26.441Z,17.70
2023-03-24T14:22:00.266Z,17.50
2023-03-24T14:24:32.923Z,17.40
2023-03-24T14:27:00.984Z,17.40
2023-03-24T14:29:41.327Z,17.30
2023-03-24T14:32:20.096Z,17.40
2023-03-24T14:34:55.884Z,17.50
2023-03-24T14:37:25.073Z,17.50
2023-03-24T14:39:57.257Z,17.70
2023-03-24T14:42:49.699Z,17.70
2023-03-24T14:45:40.733Z,17.80
2023-03-24T14:48:24.361Z,17.70
2023-03-24T14:50:55.111Z,17.50
2023-03-24T14:53:24.469Z,17.40
2023-03-24T14:55:54.722Z,17.20
2023-03-24T14:58:27.702Z,17.20
2023-03-24T15:03:39.339Z,17.10
2023-03-24T15:06:15.856Z,17.00
2023-03-24T15:08:50.032Z,17.00
2023-03-24T15:11:24.561Z,17.00
2023-03-24T15:13:53.326Z,17.20
2023-03-24T15:16:24.951Z,17.20
2023-03-24T15:21:29.327Z,17.50
2023-03-24T15:23:58.607Z,17.70
2023-03-24T15:26:30.021Z,17.80
2023-03-24T15:28:59.344Z,18.00
2023-03-24T15:31:30.284Z,18.30
2023-03-24T15:34:25.885Z,18.40
2023-03-24T15:36:55.667Z,18.20
2023-03-24T15:39:27.990Z,18.20
2023-03-24T15:41:57.505Z,18.10
2023-03-24T15:44:28.694Z,18.00
2023-03-24T15:46:58.637Z,18.00
2023-03-24T15:49:31.258Z,17.90
2023-03-24T15:52:01.367Z,17.70
2023-03-24T15:54:32.080Z,17.70
2023-03-24T15:57:19.332Z,17.80
2023-03-24T15:59:49.476Z,17.80
2023-03-24T16:02:26.611Z,17.60
2023-03-24T16:05:09.965Z,17.70
2023-03-24T16:07:40.933Z,17.70
2023-03-24T16:10:26.659Z,17.70
2023-03-24T16:12:56.049Z,17.80
2023-03-24T16:15:24.663Z,17.90
2023-03-24T16:17:52.742Z,18.00
2023-03-24T16:20:23.213Z,18.20
2023-03-24T16:22:51.174Z,18.30
2023-03-24T16:25:19.034Z,18.30
2023-03-24T16:27:47.054Z,18.20
2023-03-24T16:30:24.832Z,18.20
2023-03-24T16:32:53.024Z,18.10
2023-03-24T16:35:21.041Z,18.00
2023-03-24T16:37:49.423Z,17.90
2023-03-24T16:40:24.848Z,17.80
2023-03-24T16:42:52.664Z,17.80
2023-03-24T16:45:21.940Z,17.80
2023-03-24T16:47:49.816Z,17.70
2023-03-24T16:50:33.756Z,17.70
2023-03-24T16:53:03.819Z,17.50
2023-03-24T16:55:32.258Z,17.30
2023-03-24T16:58:00.717Z,17.20
2023-03-24T17:00:32.388Z,17.10
2023-03-24T17:03:01.560Z,17.00
2023-03-24T17:05:31.841Z,16.90
2023-03-24T17:07:59.652Z,16.80
2023-03-24T17:10:28.478Z,16.60
2023-03-24T17:12:57.550Z,16.50
2023-03-24T17:15:27.050Z,16.40
2023-03-24T17:17:57.262Z,16.30
2023-03-24T17:20:26.485Z,16.10
2023-03-24T17:22:56.626Z,16.10
2023-03-24T17:25:24.916Z,16.00
2023-03-24T17:27:52.888Z,15.90
2023-03-24T17:30:23.043Z,15.90
2023-03-24T17:32:51.127Z,15.90
2023-03-24T17:35:22.527Z,15.80
2023-03-24T17:37:51.220Z,15.80
2023-03-24T17:40:20.985Z,15.70
2023-03-24T17:42:49.427Z,15.60
2023-03-24T17:45:19.261Z,15.50
2023-03-24T17:47:47.883Z,15.50
2023-03-24T17:50:16.203Z,15.40
2023-03-24T17:52:47.769Z,15.40
2023-03-24T17:55:17.420Z,15.30
2023-03-24T17:57:46.254Z,15.30
2023-03-24T18:00:16.205Z,15.10
2023-03-24T18:02:45.155Z,15.10
2023-03-24T18:05:15.648Z,15.10
2023-03-24T18:07:45.331Z,15.10
2023-03-24T18:10:13.857Z,15.20
2023-03-24T18:12:41.778Z,15.10
2023-03-24T18:15:10.718Z,15.10
2023-03-24T18:17:38.606Z,14.90
2023-03-24T18:20:10.751Z,14.80
2023-03-24T18:22:40.874Z,14.80
2023-03-24T18:25:12.534Z,14.80
2023-03-24T18:27:40.863Z,14.80
2023-03-24T18:30:11.783Z,14.80
2023-03-24T18:32:40.558Z,14.80
2023-03-24T18:35:10.893Z,14.70
2023-03-24T18:37:39.098Z,14.60
2023-03-24T18:40:08.976Z,14.50
2023-03-24T18:42:38.969Z,14.40
2023-03-24T18:45:08.090Z,14.40
2023-03-24T18:47:36.435Z,14.30
2023-03-24T18:50:04.605Z,14.30
2023-03-24T18:52:33.027Z,14.30
2023-03-24T18:55:02.556Z,14.20
2023-03-24T18:57:31.095Z,14.30
2023-03-24T19:00:00.893Z,14.20
2023-03-24T19:02:28.934Z,14.20
2023-03-24T19:04:57.216Z,14.20
2023-03-24T19:07:26.160Z,14.20
2023-03-24T19:09:54.624Z,14.20
2023-03-24T19:12:22.524Z,14.20
2023-03-24T19:14:50.796Z,14.20
2023-03-24T19:17:20.067Z,14.20
2023-03-24T19:19:47.937Z,14.30
2023-03-24T19:22:21.544Z,14.20
2023-03-24T19:24:49.485Z,14.20
2023-03-24T19:27:17.578Z,14.10
2023-03-24T19:29:47.112Z,13.90
2023-03-24T19:32:16.522Z,13.70
2023-03-24T19:34:46.938Z,13.50
2023-03-24T19:37:14.874Z,13.40
2023-03-24T19:39:42.838Z,13.30
2023-03-24T19:42:10.781Z,13.20
2023-03-24T19:44:38.694Z,13.10
2023-03-24T19:47:06.591Z,13.10
2023-03-24T19:49:34.480Z,13.00
2023-03-24T19:52:03.875Z,12.90
2023-03-24T19:54:31.749Z,12.90
2023-03-24T19:56:59.649Z,13.00
2023-03-24T19:59:27.590Z,12.90
2023-03-24T20:01:55.520Z,12.70
2023-03-24T20:04:24.176Z,12.60
2023-03-24T20:06:52.350Z,12.50
2023-03-24T20:09:21.664Z,12.60
2023-03-24T20:11:52.366Z,12.60
2023-03-24T20:14:20.465Z,12.60
2023-03-24T20:16:48.332Z,12.50
2023-03-24T20:19:16.310Z,12.50
2023-03-24T20:21:44.329Z,12.50
2023-03-24T20:24:14.602Z,12.50
2023-03-24T20:26:45.246Z,12.50
2023-03-24T20:29:14.440Z,12.50
2023-03-24T20:31:45.215Z,12.40
2023-03-24T20:34:13.132Z,12.40
2023-03-24T20:36:41.298Z,12.30
2023-03-24T20:39:09.863Z,12.30
2023-03-24T20:41:37.944Z,12.30
2023-03-24T20:44:07.907Z,12.30
2023-03-24T20:46:35.926Z,12.30
2023-03-24T20:49:03.979Z,12.30
2023-03-24T20:51:31.882Z,12.30
2023-03-24T20:53:59.778Z,12.20
2023-03-24T20:56:27.737Z,12.00
2023-03-24T20:58:55.711Z,11.80
2023-03-24T21:01:25.016Z,11.70
2023-03-24T21:03:54.653Z,11.50
2023-03-24T21:06:23.518Z,11.40
2023-03-24T21:08:52.834Z,11.40
2023-03-24T21:11:21.081Z,11.40
2023-03-24T21:13:48.949Z,11.40
2023-03-24T21:16:19.481Z,11.50
2023-03-24T21:18:49.106Z,11.50
2023-03-24T21:21:17.079Z,11.50
2023-03-24T21:23:44.881Z,11.50
2023-03-24T21:26:15.572Z,11.40
2023-03-24T21:28:43.734Z,11.30
2023-03-24T21:31:12.926Z,11.20
2023-03-24T21:33:43.369Z,11.10
2023-03-24T21:36:13.512Z,11.10
2023-03-24T21:38:41.749Z,11.20
2023-03-24T21:41:10.351Z,11.30
2023-03-24T21:43:40.399Z,11.40
2023-03-24T21:46:14.771Z,11.50
2023-03-24T21:48:51.213Z,11.50
2023-03-24T21:51:23.925Z,11.50
2023-03-24T21:53:55.362Z,11.50
2023-03-24T21:56:24.097Z,11.50
2023-03-24T21:58:54.119Z,11.40
2023-03-24T22:01:21.987Z,11.50
2023-03-24T22:03:50.692Z,11.40
2023-03-24T22:06:18.633Z,11.40
2023-03-24T22:08:48.875Z,11.40
2023-03-24T22:11:18.646Z,11.40
2023-03-24T22:13:47.236Z,11.30
2023-03-24T22:16:16.044Z,11.40
2023-03-24T22:18:43.919Z,11.40
2023-03-24T22:21:12.534Z,11.40
2023-03-24T22:23:42.807Z,11.50
2023-03-24T22:26:15.346Z,11.40
2023-03-24T22:28:43.652Z,11.50
2023-03-24T22:31:18.872Z,11.40
2023-03-24T22:33:48.036Z,11.50
2023-03-24T22:36:16.006Z,11.50
2023-03-24T22:38:43.875Z,11.50
2023-03-24T22:41:14.082Z,11.60
2023-03-24T22:43:42.781Z,11.60
2023-03-24T22:46:11.604Z,11.50
2023-03-24T22:48:39.819Z,11.50
2023-03-24T22:51:08.824Z,11.50
2023-03-24T22:53:36.968Z,11.50
2023-03-24T22:56:06.070Z,11.50
2023-03-24T22:58:36.308Z,11.60
2023-03-24T23:01:06.042Z,11.60
2023-03-24T23:03:34.120Z,11.60
2023-03-24T23:06:03.125Z,11.60
2023-03-24T23:08:32.184Z,11.70
2023-03-24T23:11:01.344Z,11.70
2023-03-24T23:13:31.132Z,11.70
2023-03-24T23:16:00.485Z,11.80
2023-03-24T23:18:29.128Z,11.80
2023-03-24T23:21:04.104Z,11.90
2023-03-24T23:23:32.010Z,11.80
2023-03-24T23:26:00.377Z,11.70
2023-03-24T23:28:28.480Z,11.70
2023-03-24T23:30:56.412Z,11.70
2023-03-24T23:33:27.349Z,11.60
2023-03-24T23:35:58.456Z,11.60
2023-03-24T23:38:26.504Z,11.50
2023-03-24T23:40:54.345Z,11.50
2023-03-24T23:43:22.326Z,11.40
2023-03-24T23:45:50.514Z,11.40
2023-03-24T23:48:18.536Z,11.30
2023-03-24T23:50:55.662Z,11.30
2023-03-24T23:53:23.744Z,11.30
2023-03-24T23:55:57.020Z,11.40
2023-03-24T23:58:25.358Z,11.40
