createdAt,value
2018-04-27T00:00:12.003Z,96357.77
2018-04-27T00:02:39.575Z,96352.34
2018-04-27T00:05:07.201Z,96354.01
2018-04-27T00:07:34.707Z,96353.38
2018-04-27T00:10:02.260Z,96352.17
2018-04-27T00:12:29.827Z,96363.62
2018-04-27T00:14:57.472Z,96364.14
2018-04-27T00:17:25.068Z,96359.66
2018-04-27T00:19:52.658Z,96360.08
2018-04-27T00:22:20.414Z,96356.95
2018-04-27T00:24:48.012Z,96352.34
2018-04-27T00:27:15.567Z,96348.86
2018-04-27T00:29:43.137Z,96348.73
2018-04-27T00:32:10.737Z,96350.67
2018-04-27T00:34:38.303Z,96350.55
2018-04-27T00:37:05.875Z,96355.83
2018-04-27T00:39:33.494Z,96359.78
2018-04-27T00:42:01.060Z,96362.15
2018-04-27T00:44:28.677Z,96357.50
2018-04-27T00:46:56.273Z,96358.30
2018-04-27T00:49:24.675Z,96359.64
2018-04-27T00:51:52.204Z,96353.48
2018-04-27T00:54:19.916Z,96353.58
2018-04-27T00:56:47.513Z,96345.09
2018-04-27T00:59:15.070Z,96326.73
2018-04-27T01:01:42.670Z,96336.56
2018-04-27T01:04:10.267Z,96327.70
2018-04-27T01:06:37.932Z,96322.12
2018-04-27T01:09:05.524Z,96317.40
2018-04-27T01:11:33.145Z,96322.72
2018-04-27T01:14:00.722Z,96324.22
2018-04-27T01:16:28.292Z,96317.44
2018-04-27T01:18:55.844Z,96319.13
2018-04-27T01:21:23.818Z,96318.05
2018-04-27T01:23:51.397Z,96317.22
2018-04-27T01:26:18.967Z,96325.80
2018-04-27T01:28:46.563Z,96317.95
2018-04-27T01:31:14.866Z,96317.86
2018-04-27T01:33:42.437Z,96317.30
2018-04-27T01:36:10.039Z,96318.67
2018-04-27T01:38:37.615Z,96320.20
2018-04-27T01:41:05.279Z,96317.55
2018-04-27T01:43:33.207Z,96312.45
2018-04-27T01:46:00.794Z,96311.97
2018-04-27T01:48:28.437Z,96317.38
2018-04-27T01:50:55.993Z,96316.55
2018-04-27T01:53:23.592Z,96320.09
2018-04-27T01:55:51.118Z,96314.16
2018-04-27T01:58:18.651Z,96317.08
2018-04-27T02:00:46.165Z,96314.34
2018-04-27T02:03:13.899Z,96312.31
2018-04-27T02:05:41.842Z,96306.80
2018-04-27T02:08:09.558Z,96299.28
2018-04-27T02:10:37.173Z,96303.84
2018-04-27T02:13:04.789Z,96297.27
2018-04-27T02:15:33.846Z,96299.78
2018-04-27T02:18:01.409Z,96300.23
2018-04-27T02:20:28.984Z,96293.20
2018-04-27T02:22:56.586Z,96296.40
2018-04-27T02:25:24.167Z,96294.20
2018-04-27T02:27:51.724Z,96294.52
2018-04-27T02:30:19.315Z,96288.56
2018-04-27T02:32:46.903Z,96283.95
2018-04-27T02:35:14.684Z,96288.10
2018-04-27T02:37:42.233Z,96289.06
2018-04-27T02:40:09.821Z,96286.02
2018-04-27T02:42:37.372Z,96286.72
2018-04-27T02:45:04.974Z,96283.53
2018-04-27T02:47:32.706Z,96279.63
2018-04-27T02:50:00.283Z,96280.77
2018-04-27T02:52:27.816Z,96279.88
2018-04-27T02:54:55.403Z,96274.02
2018-04-27T02:57:22.954Z,96269.75
2018-04-27T02:59:50.482Z,96270.38
2018-04-27T03:02:18.069Z,96271.64
2018-04-27T03:04:45.603Z,96270.81
2018-04-27T03:07:13.134Z,96270.03
2018-04-27T03:09:40.722Z,96268.50
2018-04-27T03:12:08.262Z,96268.46
2018-04-27T03:14:35.843Z,96263.27
2018-04-27T03:17:03.398Z,96262.44
2018-04-27T03:19:30.940Z,96271.14
2018-04-27T03:21:58.516Z,96269.11
2018-04-27T03:24:26.064Z,96274.81
2018-04-27T03:26:53.633Z,96278.67
2018-04-27T03:29:21.215Z,96274.12
2018-04-27T03:31:48.776Z,96271.25
2018-04-27T03:34:16.326Z,96275.23
2018-04-27T03:36:43.894Z,96275.34
2018-04-27T03:39:11.613Z,96280.77
2018-04-27T03:41:39.216Z,96283.67
2018-04-27T03:44:06.810Z,96278.52
2018-04-27T03:46:34.396Z,96276.64
2018-04-27T03:49:01.969Z,96277.69
2018-04-27T03:51:29.559Z,96276.64
2018-04-27T03:53:57.176Z,96280.27
2018-04-27T03:56:24.782Z,96278.99
2018-04-27T03:58:52.368Z,96279.22
2018-04-27T04:01:32.061Z,96278.64
2018-04-27T04:04:11.574Z,96271.70
2018-04-27T04:06:39.137Z,96274.50
2018-04-27T04:09:06.645Z,96280.17
2018-04-27T04:11:34.193Z,96285.97
2018-04-27T04:14:01.802Z,96279.47
2018-04-27T04:16:29.352Z,96282.69
2018-04-27T04:18:56.933Z,96278.55
2018-04-27T04:21:24.822Z,96278.64
2018-04-27T04:23:52.573Z,96282.63
2018-04-27T04:26:20.175Z,96288.73
2018-04-27T04:28:47.732Z,96282.62
2018-04-27T04:31:15.324Z,96289.69
2018-04-27T04:33:42.939Z,96291.41
2018-04-27T04:36:10.528Z,96287.93
2018-04-27T04:38:38.123Z,96283.86
2018-04-27T04:41:05.687Z,96282.58
2018-04-27T04:43:33.357Z,96276.98
2018-04-27T04:46:00.940Z,96283.24
2018-04-27T04:48:28.580Z,96282.93
2018-04-27T04:50:56.193Z,96286.31
2018-04-27T04:53:23.694Z,96285.34
2018-04-27T04:55:51.209Z,96281.15
2018-04-27T04:58:18.851Z,96285.44
2018-04-27T05:00:46.476Z,96283.84
2018-04-27T05:03:14.300Z,96276.67
2018-04-27T05:05:42.073Z,96281.23
2018-04-27T05:08:09.728Z,96282.27
2018-04-27T05:10:37.261Z,96278.98
2018-04-27T05:13:05.017Z,96279.39
2018-04-27T05:15:32.588Z,96277.16
2018-04-27T05:18:11.005Z,96276.13
2018-04-27T05:20:38.640Z,96274.39
2018-04-27T05:23:06.375Z,96279.60
2018-04-27T05:25:34.061Z,96276.20
2018-04-27T05:28:01.705Z,96275.69
2018-04-27T05:30:29.305Z,96278.24
2018-04-27T05:33:04.733Z,96277.88
2018-04-27T05:35:32.336Z,96279.16
2018-04-27T05:37:59.939Z,96277.13
2018-04-27T05:40:27.545Z,96273.66
2018-04-27T05:42:55.167Z,96274.32
2018-04-27T05:45:23.600Z,96276.08
2018-04-27T05:47:51.221Z,96273.08
2018-04-27T05:50:18.829Z,96266.98
2018-04-27T05:52:46.484Z,96268.63
2018-04-27T05:55:14.124Z,96260.66
2018-04-27T05:57:41.796Z,96266.30
2018-04-27T06:00:09.309Z,96259.40
2018-04-27T06:02:36.829Z,96262.38
2018-04-27T06:05:04.348Z,96260.95
2018-04-27T06:07:31.944Z,96253.09
2018-04-27T06:09:59.611Z,96252.92
2018-04-27T06:12:27.220Z,96244.72
2018-04-27T06:14:55.180Z,96237.85
2018-04-27T06:17:22.799Z,96241.40
2018-04-27T06:19:50.434Z,96236.02
2018-04-27T06:22:17.993Z,96235.98
2018-04-27T06:24:45.745Z,96237.08
2018-04-27T06:27:13.316Z,96231.62
2018-04-27T06:29:40.976Z,96222.61
2018-04-27T06:32:08.560Z,96224.33
2018-04-27T06:34:36.070Z,96220.92
2018-04-27T06:37:03.605Z,96213.52
2018-04-27T06:39:31.660Z,96211.28
2018-04-27T06:41:59.294Z,96211.88
2018-04-27T06:44:26.932Z,96205.50
2018-04-27T06:46:54.442Z,96206.73
2018-04-27T06:49:21.999Z,96203.98
2018-04-27T06:51:49.509Z,96198.17
2018-04-27T06:54:17.042Z,96196.69
2018-04-27T06:56:44.569Z,96199.55
2018-04-27T06:59:12.121Z,96195.56
2018-04-27T07:01:39.614Z,96193.77
2018-04-27T07:04:07.134Z,96198.12
2018-04-27T07:06:34.645Z,96188.31
2018-04-27T07:09:02.201Z,96195.83
2018-04-27T07:11:30.105Z,96190.67
2018-04-27T07:13:57.680Z,96189.56
2018-04-27T07:16:25.283Z,96187.41
2018-04-27T07:18:52.935Z,96183.31
2018-04-27T07:21:21.735Z,96181.50
2018-04-27T07:23:49.354Z,96182.30
2018-04-27T07:26:17.016Z,96178.14
2018-04-27T07:28:45.437Z,96173.58
2018-04-27T07:31:12.940Z,96164.93
2018-04-27T07:33:40.543Z,96156.64
2018-04-27T07:36:08.157Z,96148.17
2018-04-27T07:38:35.733Z,96146.75
2018-04-27T07:41:03.326Z,96149.14
2018-04-27T07:43:30.924Z,96138.19
2018-04-27T07:45:58.525Z,96130.48
2018-04-27T07:48:26.178Z,96133.41
2018-04-27T07:50:53.709Z,96134.27
2018-04-27T07:53:21.577Z,96127.86
2018-04-27T07:55:49.103Z,96131.50
2018-04-27T07:58:16.637Z,96130.36
2018-04-27T08:00:44.293Z,96127.81
2018-04-27T08:03:12.597Z,96125.46
2018-04-27T08:05:40.224Z,96118.52
2018-04-27T08:08:07.799Z,96118.70
2018-04-27T08:10:35.541Z,96116.00
2018-04-27T08:13:03.068Z,96121.20
2018-04-27T08:15:30.736Z,96119.38
2018-04-27T08:17:58.368Z,96113.14
2018-04-27T08:20:28.912Z,96104.52
2018-04-27T08:22:57.452Z,96104.98
2018-04-27T08:25:30.413Z,96099.05
2018-04-27T08:27:58.057Z,96102.53
2018-04-27T08:30:25.717Z,96104.90
2018-04-27T08:32:53.363Z,96097.00
2018-04-27T08:35:21.900Z,96093.52
2018-04-27T08:37:49.457Z,96091.91
2018-04-27T08:40:17.172Z,96093.77
2018-04-27T08:42:44.701Z,96088.05
2018-04-27T08:45:12.678Z,96089.34
2018-04-27T08:47:40.308Z,96082.34
2018-04-27T08:50:07.922Z,96080.37
2018-04-27T08:52:35.747Z,96087.20
2018-04-27T08:55:07.787Z,96083.92
2018-04-27T08:57:35.395Z,96078.27
2018-04-27T09:00:03.002Z,96074.73
2018-04-27T09:02:31.160Z,96066.42
2018-04-27T09:04:58.746Z,96065.48
2018-04-27T09:07:26.806Z,96062.56
2018-04-27T09:09:55.065Z,96069.81
2018-04-27T09:12:22.663Z,96064.26
2018-04-27T09:14:50.329Z,96067.75
2018-04-27T09:17:18.100Z,96062.66
2018-04-27T09:19:45.921Z,96060.03
2018-04-27T09:22:13.549Z,96062.60
2018-04-27T09:24:41.116Z,96058.39
2018-04-27T09:27:08.713Z,96055.30
2018-04-27T09:29:36.344Z,96050.84
2018-04-27T09:32:03.950Z,96048.55
2018-04-27T09:34:31.644Z,96046.74
2018-04-27T09:36:59.211Z,96039.41
2018-04-27T09:39:26.768Z,96041.14
2018-04-27T09:41:55.117Z,96039.45
2018-04-27T09:44:22.707Z,96036.28
2018-04-27T09:46:50.289Z,96032.23
2018-04-27T09:49:17.902Z,96028.32
2018-04-27T09:51:45.480Z,96028.94
2018-04-27T09:54:13.059Z,96022.55
2018-04-27T09:59:14.465Z,96005.23
2018-04-27T10:01:42.083Z,96005.39
2018-04-27T10:04:09.724Z,96006.16
2018-04-27T10:09:27.884Z,95997.48
2018-04-27T10:11:55.456Z,95991.87
2018-04-27T10:14:23.002Z,95991.59
2018-04-27T10:16:50.548Z,95983.28
2018-04-27T10:19:18.305Z,95981.48
2018-04-27T10:21:45.934Z,95991.13
2018-04-27T10:24:13.520Z,95978.34
2018-04-27T10:26:41.104Z,95970.30
2018-04-27T10:29:08.770Z,95966.81
2018-04-27T10:31:37.579Z,95965.83
2018-04-27T10:34:05.293Z,95960.06
2018-04-27T10:36:32.949Z,95955.77
2018-04-27T10:39:00.546Z,95941.34
2018-04-27T10:41:28.175Z,95931.77
2018-04-27T10:43:55.857Z,95937.22
2018-04-27T10:46:23.516Z,95925.48
2018-04-27T10:48:51.139Z,95935.81
2018-04-27T10:51:19.009Z,95920.95
2018-04-27T10:53:46.648Z,95914.33
2018-04-27T10:56:14.245Z,95903.59
2018-04-27T10:58:41.830Z,95897.78
2018-04-27T11:01:09.446Z,95898.45
2018-04-27T11:03:37.487Z,95891.18
2018-04-27T11:06:05.410Z,95884.13
2018-04-27T11:08:33.038Z,95885.59
2018-04-27T11:11:00.708Z,95882.25
2018-04-27T11:13:28.375Z,95881.14
2018-04-27T11:15:56.291Z,95873.12
2018-04-27T11:18:23.879Z,95874.16
2018-04-27T11:20:51.521Z,95872.83
2018-04-27T11:23:19.062Z,95868.55
2018-04-27T11:25:46.718Z,95860.09
2018-04-27T11:28:14.296Z,95862.66
2018-04-27T11:30:41.869Z,95853.19
2018-04-27T11:33:09.717Z,95847.51
2018-04-27T11:35:37.327Z,95851.87
2018-04-27T11:38:04.978Z,95845.78
2018-04-27T11:40:32.570Z,95843.79
2018-04-27T11:43:00.076Z,95844.25
2018-04-27T11:45:28.056Z,95838.08
2018-04-27T11:47:55.964Z,95829.76
2018-04-27T11:50:23.477Z,95826.19
2018-04-27T11:52:51.030Z,95815.91
2018-04-27T11:55:18.903Z,95811.23
2018-04-27T12:00:22.174Z,95810.30
2018-04-27T12:02:49.701Z,95802.69
2018-04-27T12:05:17.347Z,95793.85
2018-04-27T12:07:44.953Z,95790.83
2018-04-27T12:10:12.522Z,95782.25
2018-04-27T12:12:40.095Z,95782.09
2018-04-27T12:15:07.721Z,95786.64
2018-04-27T12:17:35.416Z,95780.93
2018-04-27T12:20:02.856Z,95777.11
2018-04-27T12:22:30.580Z,95782.24
2018-04-27T12:24:58.122Z,95774.00
2018-04-27T12:27:25.721Z,95773.30
2018-04-27T12:29:53.281Z,95778.28
2018-04-27T12:32:20.819Z,95768.60
2018-04-27T12:34:48.354Z,95769.27
2018-04-27T12:37:15.992Z,95774.50
2018-04-27T12:39:43.626Z,95764.97
2018-04-27T12:42:11.313Z,95760.42
2018-04-27T12:44:41.830Z,95758.81
2018-04-27T12:47:09.447Z,95758.93
2018-04-27T12:49:37.032Z,95751.58
2018-04-27T12:52:04.723Z,95747.05
2018-04-27T12:54:32.445Z,95742.79
2018-04-27T12:57:00.119Z,95743.17
2018-04-27T12:59:27.722Z,95738.05
2018-04-27T13:01:55.299Z,95744.02
2018-04-27T13:04:22.887Z,95734.74
2018-04-27T13:06:50.463Z,95739.77
2018-04-27T13:09:18.014Z,95724.47
2018-04-27T13:11:45.523Z,95712.74
2018-04-27T13:14:13.116Z,95712.14
2018-04-27T13:16:40.714Z,95716.02
2018-04-27T13:19:08.331Z,95710.34
2018-04-27T13:21:35.928Z,95708.93
2018-04-27T13:24:03.547Z,95711.23
2018-04-27T13:26:31.132Z,95700.50
2018-04-27T13:28:58.698Z,95694.94
2018-04-27T13:31:26.279Z,95685.53
2018-04-27T13:33:53.852Z,95688.09
2018-04-27T13:36:21.433Z,95689.47
2018-04-27T13:38:49.048Z,95681.70
2018-04-27T13:41:16.682Z,95681.25
2018-04-27T13:43:44.259Z,95678.63
2018-04-27T13:46:11.855Z,95675.98
2018-04-27T13:48:39.449Z,95670.94
2018-04-27T13:51:07.047Z,95661.77
2018-04-27T13:53:34.855Z,95664.41
2018-04-27T13:56:02.464Z,95657.72
2018-04-27T13:58:30.177Z,95660.17
2018-04-27T14:00:57.808Z,95653.38
2018-04-27T14:03:25.577Z,95648.55
2018-04-27T14:05:53.196Z,95640.74
2018-04-27T14:08:20.859Z,95633.95
2018-04-27T14:10:48.479Z,95630.97
2018-04-27T14:13:16.097Z,95625.17
2018-04-27T14:15:43.607Z,95622.33
2018-04-27T14:18:11.280Z,95614.78
2018-04-27T14:20:38.865Z,95614.97
2018-04-27T14:23:12.271Z,95614.69
2018-04-27T14:25:42.258Z,95620.45
2018-04-27T14:28:10.521Z,95610.95
2018-04-27T14:30:38.569Z,95608.58
2018-04-27T14:33:06.324Z,95612.14
2018-04-27T14:35:33.897Z,95602.75
2018-04-27T14:38:01.462Z,95604.63
2018-04-27T14:40:29.067Z,95595.58
2018-04-27T14:42:56.655Z,95589.33
2018-04-27T14:45:24.300Z,95597.75
2018-04-27T14:47:51.943Z,95597.22
2018-04-27T14:50:19.543Z,95599.50
2018-04-27T14:52:47.207Z,95600.91
2018-04-27T14:55:14.813Z,95598.98
2018-04-27T14:57:42.440Z,95597.86
2018-04-27T15:00:10.126Z,95595.42
2018-04-27T15:02:37.802Z,95594.14
2018-04-27T15:05:05.409Z,95592.71
2018-04-27T15:07:34.573Z,95596.77
2018-04-27T15:10:02.202Z,95599.10
2018-04-27T15:12:29.883Z,95596.26
2018-04-27T15:14:57.524Z,95588.06
2018-04-27T15:17:25.189Z,95589.56
2018-04-27T15:19:52.917Z,95596.23
2018-04-27T15:22:20.704Z,95591.62
2018-04-27T15:24:48.298Z,95581.85
2018-04-27T15:27:15.877Z,95583.79
2018-04-27T15:29:43.521Z,95582.64
2018-04-27T15:32:11.264Z,95582.20
2018-04-27T15:34:38.898Z,95578.50
2018-04-27T15:37:06.713Z,95580.74
2018-04-27T15:39:34.335Z,95580.74
2018-04-27T15:42:01.980Z,95591.50
2018-04-27T15:44:29.640Z,95585.20
2018-04-27T15:46:57.254Z,95585.17
2018-04-27T15:49:24.958Z,95576.94
2018-04-27T15:51:52.551Z,95571.66
2018-04-27T15:54:20.127Z,95565.69
2018-04-27T15:56:47.704Z,95572.01
2018-04-27T15:59:15.399Z,95572.11
2018-04-27T16:01:43.008Z,95574.05
2018-04-27T16:04:10.581Z,95574.16
2018-04-27T16:06:38.219Z,95571.45
2018-04-27T16:09:05.803Z,95568.89
2018-04-27T16:11:33.823Z,95571.86
2018-04-27T16:14:01.589Z,95568.51
2018-04-27T16:16:31.017Z,95568.30
2018-04-27T16:19:07.621Z,95561.55
2018-04-27T16:21:35.172Z,95565.21
2018-04-27T16:24:02.715Z,95561.59
2018-04-27T16:26:31.045Z,95561.19
2018-04-27T16:28:59.409Z,95563.77
2018-04-27T16:31:27.738Z,95560.69
2018-04-27T16:33:55.327Z,95561.64
2018-04-27T16:36:22.835Z,95560.66
2018-04-27T16:38:50.401Z,95552.98
2018-04-27T16:41:18.188Z,95561.56
2018-04-27T16:43:45.749Z,95562.16
2018-04-27T16:46:13.253Z,95564.32
2018-04-27T16:48:40.745Z,95564.82
2018-04-27T16:51:08.278Z,95561.66
2018-04-27T16:53:36.001Z,95561.75
2018-04-27T16:56:03.540Z,95568.17
2018-04-27T16:58:31.179Z,95567.21
2018-04-27T17:00:58.732Z,95563.76
2018-04-27T17:03:26.296Z,95562.40
2018-04-27T17:05:53.818Z,95558.91
2018-04-27T17:08:21.364Z,95567.95
2018-04-27T17:10:48.886Z,95573.34
2018-04-27T17:15:50.135Z,95580.64
2018-04-27T17:18:17.648Z,95581.25
2018-04-27T17:20:45.184Z,95588.59
2018-04-27T17:23:13.017Z,95588.86
2018-04-27T17:25:40.550Z,95592.16
2018-04-27T17:28:08.117Z,95592.03
2018-04-27T17:30:35.621Z,95596.38
2018-04-27T17:33:03.167Z,95600.16
2018-04-27T17:35:30.918Z,95597.06
2018-04-27T17:37:58.430Z,95597.73
2018-04-27T17:40:26.009Z,95601.30
2018-04-27T17:42:53.485Z,95594.45
2018-04-27T17:45:21.539Z,95599.71
2018-04-27T17:47:49.341Z,95603.55
2018-04-27T17:50:16.903Z,95600.47
2018-04-27T17:52:44.468Z,95601.44
2018-04-27T17:55:12.112Z,95604.50
2018-04-27T17:57:39.617Z,95608.20
2018-04-27T18:00:07.151Z,95610.44
2018-04-27T18:02:34.825Z,95614.14
2018-04-27T18:05:02.398Z,95615.48
2018-04-27T18:07:29.976Z,95618.63
2018-04-27T18:09:57.488Z,95618.78
2018-04-27T18:12:25.053Z,95617.34
2018-04-27T18:14:52.586Z,95621.38
2018-04-27T18:17:20.434Z,95628.95
2018-04-27T18:19:48.053Z,95633.86
2018-04-27T18:22:15.650Z,95635.50
2018-04-27T18:24:43.282Z,95638.56
2018-04-27T18:27:10.840Z,95632.42
2018-04-27T18:29:38.404Z,95641.75
2018-04-27T18:32:06.019Z,95639.02
2018-04-27T18:34:33.587Z,95642.38
2018-04-27T18:37:09.962Z,95643.03
2018-04-27T18:39:37.569Z,95652.41
2018-04-27T18:42:05.106Z,95648.01
2018-04-27T18:44:32.678Z,95651.41
2018-04-27T18:47:00.134Z,95650.80
2018-04-27T18:49:27.672Z,95649.81
2018-04-27T18:51:55.214Z,95648.11
2018-04-27T18:54:22.776Z,95648.75
2018-04-27T18:56:50.635Z,95642.45
2018-04-27T18:59:18.203Z,95642.45
2018-04-27T19:01:45.744Z,95645.84
2018-04-27T19:04:16.113Z,95636.05
2018-04-27T19:06:43.649Z,95645.59
2018-04-27T19:09:11.651Z,95641.52
2018-04-27T19:11:40.251Z,95647.66
2018-04-27T19:14:07.830Z,95648.05
2018-04-27T19:16:35.465Z,95646.10
2018-04-27T19:19:16.748Z,95649.95
2018-04-27T19:21:44.919Z,95643.67
2018-04-27T19:24:12.502Z,95643.42
2018-04-27T19:26:40.052Z,95650.36
2018-04-27T19:29:09.593Z,95647.36
2018-04-27T19:34:16.171Z,95643.47
2018-04-27T19:36:43.717Z,95657.59
2018-04-27T19:39:11.373Z,95654.10
2018-04-27T19:41:38.942Z,95657.19
2018-04-27T19:44:06.526Z,95661.55
2018-04-27T19:46:34.097Z,95655.45
2018-04-27T19:49:01.701Z,95653.57
2018-04-27T19:51:29.216Z,95659.03
2018-04-27T19:53:56.726Z,95658.89
2018-04-27T19:56:24.231Z,95657.08
2018-04-27T19:58:51.742Z,95655.39
2018-04-27T20:01:19.264Z,95659.55
2018-04-27T20:03:48.192Z,95661.53
2018-04-27T20:06:15.846Z,95660.39
2018-04-27T20:08:43.501Z,95657.75
2018-04-27T20:11:13.007Z,95663.31
2018-04-27T20:13:40.607Z,95657.25
2018-04-27T20:16:08.236Z,95658.28
2018-04-27T20:18:35.874Z,95661.53
2018-04-27T20:21:04.208Z,95659.36
2018-04-27T20:23:38.578Z,95651.84
2018-04-27T20:26:06.107Z,95649.92
2018-04-27T20:28:35.276Z,95655.45
2018-04-27T20:31:02.830Z,95644.08
2018-04-27T20:33:30.490Z,95649.61
2018-04-27T20:35:58.942Z,95648.31
2018-04-27T20:38:27.296Z,95652.98
2018-04-27T20:40:54.857Z,95651.44
2018-04-27T20:43:22.443Z,95655.98
2018-04-27T20:45:50.104Z,95659.66
2018-04-27T20:48:20.448Z,95656.89
2018-04-27T20:50:57.967Z,95666.22
2018-04-27T20:53:26.101Z,95663.02
2018-04-27T20:56:02.648Z,95661.85
2018-04-27T20:58:30.252Z,95656.58
2018-04-27T21:00:58.679Z,95659.11
2018-04-27T21:03:26.243Z,95656.08
2018-04-27T21:05:53.841Z,95650.94
2018-04-27T21:08:21.406Z,95654.44
2018-04-27T21:10:48.942Z,95652.64
2018-04-27T21:13:16.541Z,95655.67
2018-04-27T21:15:44.212Z,95653.56
2018-04-27T21:18:15.473Z,95654.84
2018-04-27T21:20:42.973Z,95655.26
2018-04-27T21:23:10.501Z,95660.91
2018-04-27T21:25:38.016Z,95663.69
2018-04-27T21:31:01.399Z,95658.06
2018-04-27T21:33:30.673Z,95665.22
2018-04-27T21:36:00.998Z,95664.03
2018-04-27T21:41:28.205Z,95658.20
2018-04-27T21:46:54.582Z,95660.14
2018-04-27T21:49:24.981Z,95664.34
2018-04-27T21:51:54.789Z,95664.34
2018-04-27T21:54:23.211Z,95671.33
2018-04-27T21:57:00.490Z,95673.31
2018-04-27T21:59:34.568Z,95667.91
2018-04-27T22:02:02.062Z,95666.42
2018-04-27T22:04:29.554Z,95668.41
2018-04-27T22:06:57.061Z,95665.22
2018-04-27T22:09:28.362Z,95663.15
2018-04-27T22:11:55.909Z,95671.16
2018-04-27T22:14:29.357Z,95678.81
2018-04-27T22:16:58.789Z,95679.48
2018-04-27T22:19:27.425Z,95670.65
2018-04-27T22:21:55.085Z,95669.21
2018-04-27T22:24:23.431Z,95672.63
2018-04-27T22:27:09.592Z,95672.70
2018-04-27T22:29:41.651Z,95672.35
2018-04-27T22:32:11.964Z,95669.40
2018-04-27T22:34:47.386Z,95669.69
2018-04-27T22:37:14.907Z,95666.70
2018-04-27T22:39:46.103Z,95666.39
2018-04-27T22:42:22.247Z,95667.14
2018-04-27T22:44:49.744Z,95668.31
2018-04-27T22:47:21.002Z,95666.15
2018-04-27T22:49:48.571Z,95671.98
2018-04-27T22:52:16.130Z,95674.28
2018-04-27T22:54:49.302Z,95681.45
2018-04-27T22:57:23.437Z,95687.83
2018-04-27T22:59:57.419Z,95686.97
2018-04-27T23:02:24.954Z,95690.74
2018-04-27T23:04:59.820Z,95686.41
2018-04-27T23:07:38.006Z,95684.80
2018-04-27T23:10:05.590Z,95692.59
2018-04-27T23:12:39.728Z,95693.52
2018-04-27T23:15:07.248Z,95687.44
2018-04-27T23:17:34.739Z,95697.95
2018-04-27T23:20:03.718Z,95694.84
2018-04-27T23:22:44.432Z,95688.23
2018-04-27T23:25:14.900Z,95685.86
2018-04-27T23:27:42.369Z,95687.42
2018-04-27T23:30:09.901Z,95681.47
2018-04-27T23:32:37.385Z,95679.91
2018-04-27T23:35:04.872Z,95677.38
2018-04-27T23:37:32.413Z,95678.79
2018-04-27T23:39:59.912Z,95677.37
2018-04-27T23:42:28.344Z,95683.70
2018-04-27T23:44:55.889Z,95675.73
2018-04-27T23:47:23.358Z,95675.60
2018-04-27T23:49:50.894Z,95673.17
2018-04-27T23:52:18.379Z,95671.70
2018-04-27T23:54:45.883Z,95676.29
2018-04-27T23:57:14.202Z,95671.02
2018-04-27T23:59:56.560Z,95669.92
