createdAt,value
2022-12-03T00:00:41.922Z,3.97
2022-12-03T00:03:11.666Z,4.13
2022-12-03T00:05:48.365Z,4.47
2022-12-03T00:08:17.615Z,4.57
2022-12-03T00:10:46.198Z,4.33
2022-12-03T00:13:14.418Z,5.10
2022-12-03T00:15:42.657Z,4.20
2022-12-03T00:18:12.266Z,4.13
2022-12-03T00:20:40.569Z,4.43
2022-12-03T00:23:08.819Z,4.43
2022-12-03T00:25:37.176Z,4.93
2022-12-03T00:28:05.616Z,4.57
2022-12-03T00:30:33.789Z,4.53
2022-12-03T00:33:02.050Z,3.90
2022-12-03T00:35:31.606Z,4.00
2022-12-03T00:37:59.905Z,4.53
2022-12-03T00:40:28.078Z,4.40
2022-12-03T00:42:56.579Z,4.20
2022-12-03T00:45:24.753Z,4.20
2022-12-03T00:47:52.951Z,4.80
2022-12-03T00:50:21.293Z,4.40
2022-12-03T00:52:50.898Z,4.73
2022-12-03T00:55:19.429Z,4.80
2022-12-03T00:57:47.652Z,4.57
2022-12-03T01:00:16.862Z,4.30
2022-12-03T01:02:45.055Z,4.30
2022-12-03T01:05:13.278Z,3.93
2022-12-03T01:07:41.715Z,4.53
2022-12-03T01:10:12.438Z,4.03
2022-12-03T01:12:41.466Z,4.50
2022-12-03T01:15:10.659Z,4.40
2022-12-03T01:17:38.937Z,3.73
2022-12-03T01:20:09.376Z,4.53
2022-12-03T01:22:37.669Z,4.07
2022-12-03T01:25:06.523Z,4.63
2022-12-03T01:27:36.161Z,4.40
2022-12-03T01:30:04.636Z,4.80
2022-12-03T01:32:31.897Z,4.83
2022-12-03T01:35:00.221Z,4.60
2022-12-03T01:37:28.645Z,4.60
2022-12-03T01:39:57.021Z,4.50
2022-12-03T01:42:27.552Z,4.23
2022-12-03T01:44:59.576Z,4.90
2022-12-03T01:47:31.250Z,4.20
2022-12-03T01:52:33.703Z,3.70
2022-12-03T01:55:06.134Z,4.17
2022-12-03T01:57:41.145Z,4.10
2022-12-03T02:00:15.257Z,4.30
2022-12-03T02:02:43.559Z,4.20
2022-12-03T02:05:19.001Z,4.23
2022-12-03T02:07:47.494Z,4.97
2022-12-03T02:10:18.205Z,3.83
2022-12-03T02:12:52.384Z,4.57
2022-12-03T02:15:22.152Z,4.47
2022-12-03T02:17:50.532Z,3.53
2022-12-03T02:20:19.189Z,3.87
2022-12-03T02:22:55.588Z,4.40
2022-12-03T02:25:27.215Z,3.80
2022-12-03T02:27:56.524Z,3.65
2022-12-03T02:30:27.276Z,4.03
2022-12-03T02:32:56.519Z,4.10
2022-12-03T02:35:26.639Z,4.20
2022-12-03T02:38:00.467Z,4.57
2022-12-03T02:40:33.289Z,3.93
2022-12-03T02:43:03.331Z,4.57
2022-12-03T02:45:34.975Z,4.47
2022-12-03T02:50:35.666Z,3.40
2022-12-03T02:53:06.875Z,3.75
2022-12-03T02:55:38.016Z,4.18
2022-12-03T02:58:06.687Z,3.35
2022-12-03T03:00:36.705Z,4.20
2022-12-03T03:03:07.395Z,4.43
2022-12-03T03:05:37.484Z,3.53
2022-12-03T03:08:06.653Z,4.00
2022-12-03T03:10:39.115Z,3.77
2022-12-03T03:13:10.700Z,3.73
2022-12-03T03:15:39.451Z,3.83
2022-12-03T03:18:09.329Z,4.10
2022-12-03T03:20:37.819Z,3.50
2022-12-03T03:23:17.666Z,4.00
2022-12-03T03:25:50.253Z,3.70
2022-12-03T03:28:19.140Z,3.80
2022-12-03T03:30:48.047Z,3.90
2022-12-03T03:33:17.336Z,3.90
2022-12-03T03:35:47.337Z,3.20
2022-12-03T03:38:15.979Z,3.27
2022-12-03T03:40:44.721Z,3.97
2022-12-03T03:43:14.992Z,4.17
2022-12-03T03:45:44.168Z,4.10
2022-12-03T03:48:13.465Z,3.83
2022-12-03T03:50:42.299Z,4.23
2022-12-03T03:53:11.387Z,3.93
2022-12-03T03:55:40.469Z,3.57
2022-12-03T03:58:08.898Z,3.57
2022-12-03T04:00:38.722Z,4.03
2022-12-03T04:03:07.561Z,3.40
2022-12-03T04:05:35.773Z,3.57
2022-12-03T04:08:04.025Z,4.27
2022-12-03T04:10:49.546Z,3.70
2022-12-03T04:13:17.969Z,3.43
2022-12-03T04:15:47.875Z,3.10
2022-12-03T04:18:33.885Z,4.17
2022-12-03T04:21:16.069Z,3.70
2022-12-03T04:23:44.307Z,3.80
2022-12-03T04:26:29.762Z,3.57
2022-12-03T04:28:58.155Z,3.77
2022-12-03T04:32:00.279Z,3.10
2022-12-03T04:34:45.661Z,3.57
2022-12-03T04:37:13.956Z,3.60
2022-12-03T04:39:42.178Z,5.53
2022-12-03T04:42:10.439Z,22.40
2022-12-03T04:44:39.070Z,8.50
2022-12-03T04:47:11.066Z,5.80
2022-12-03T04:49:40.801Z,4.57
2022-12-03T04:52:09.814Z,4.83
2022-12-03T04:54:38.409Z,5.23
2022-12-03T04:57:07.164Z,4.53
2022-12-03T04:59:36.014Z,3.97
2022-12-03T05:02:04.533Z,3.90
2022-12-03T05:04:34.241Z,3.23
2022-12-03T05:07:02.481Z,3.67
2022-12-03T05:09:30.699Z,4.17
2022-12-03T05:11:58.899Z,4.17
2022-12-03T05:14:27.123Z,4.17
2022-12-03T05:16:55.386Z,4.17
2022-12-03T05:19:44.410Z,4.37
2022-12-03T05:22:13.002Z,4.53
2022-12-03T05:24:41.216Z,4.27
2022-12-03T05:27:09.416Z,4.13
2022-12-03T05:29:37.594Z,3.67
2022-12-03T05:32:06.034Z,3.67
2022-12-03T05:34:34.248Z,4.70
2022-12-03T05:37:02.570Z,4.20
2022-12-03T05:39:32.290Z,4.40
2022-12-03T05:42:17.886Z,3.63
2022-12-03T05:44:46.092Z,3.70
2022-12-03T05:47:14.311Z,3.67
2022-12-03T05:49:42.532Z,4.07
2022-12-03T05:52:10.722Z,3.50
2022-12-03T05:54:40.492Z,3.30
2022-12-03T05:57:08.799Z,3.13
2022-12-03T05:59:36.985Z,3.47
2022-12-03T06:02:05.224Z,3.43
2022-12-03T06:04:33.456Z,4.07
2022-12-03T06:07:01.621Z,3.70
2022-12-03T06:09:30.112Z,4.20
2022-12-03T06:11:59.703Z,3.33
2022-12-03T06:14:30.187Z,3.10
2022-12-03T06:16:58.385Z,3.80
2022-12-03T06:19:26.608Z,3.23
2022-12-03T06:21:55.515Z,3.70
2022-12-03T06:24:23.723Z,3.93
2022-12-03T06:26:51.925Z,3.30
2022-12-03T06:29:21.583Z,3.90
2022-12-03T06:31:49.804Z,4.60
2022-12-03T06:34:18.046Z,4.70
2022-12-03T06:36:46.896Z,4.20
2022-12-03T06:39:15.193Z,6.00
2022-12-03T06:41:43.370Z,4.63
2022-12-03T06:44:11.564Z,4.23
2022-12-03T06:46:41.276Z,4.27
2022-12-03T06:49:10.126Z,4.67
2022-12-03T06:51:38.947Z,4.47
2022-12-03T06:54:07.463Z,4.40
2022-12-03T06:56:41.859Z,4.90
2022-12-03T06:59:12.979Z,5.40
2022-12-03T07:01:42.858Z,4.67
2022-12-03T07:04:11.136Z,4.13
2022-12-03T07:06:39.411Z,5.00
2022-12-03T07:09:08.148Z,5.23
2022-12-03T07:11:40.800Z,5.00
2022-12-03T07:14:11.295Z,3.93
2022-12-03T07:16:40.204Z,4.73
2022-12-03T07:19:10.583Z,4.77
2022-12-03T07:21:39.075Z,4.63
2022-12-03T07:24:08.118Z,4.43
2022-12-03T07:26:36.345Z,4.33
2022-12-03T07:29:04.871Z,3.47
2022-12-03T07:31:33.422Z,4.13
2022-12-03T07:34:01.684Z,3.33
2022-12-03T07:36:31.342Z,4.20
2022-12-03T07:38:59.560Z,4.20
2022-12-03T07:41:27.776Z,3.63
2022-12-03T07:43:55.994Z,4.27
2022-12-03T07:46:24.210Z,3.63
2022-12-03T07:48:52.491Z,3.97
2022-12-03T07:51:20.759Z,4.20
2022-12-03T07:53:50.403Z,3.70
2022-12-03T07:56:18.605Z,3.57
2022-12-03T07:58:46.883Z,4.20
2022-12-03T08:01:15.264Z,3.70
2022-12-03T08:03:44.011Z,4.43
2022-12-03T08:06:12.283Z,3.93
2022-12-03T08:08:40.566Z,4.70
2022-12-03T08:11:13.940Z,3.73
2022-12-03T08:13:42.252Z,4.67
2022-12-03T08:16:17.802Z,4.70
2022-12-03T08:18:47.763Z,4.43
2022-12-03T08:21:22.644Z,4.73
2022-12-03T08:23:50.947Z,4.50
2022-12-03T08:26:25.016Z,4.93
2022-12-03T08:28:53.937Z,5.00
2022-12-03T08:31:32.306Z,4.33
2022-12-03T08:34:16.407Z,4.13
2022-12-03T08:36:45.012Z,4.70
2022-12-03T08:39:30.299Z,5.13
2022-12-03T08:42:27.795Z,5.60
2022-12-03T08:44:56.628Z,5.00
2022-12-03T08:47:26.547Z,4.53
2022-12-03T08:49:58.239Z,4.90
2022-12-03T08:52:32.848Z,5.40
2022-12-03T08:55:11.870Z,4.53
2022-12-03T08:57:44.123Z,4.60
2022-12-03T09:00:19.862Z,4.20
2022-12-03T09:02:51.078Z,4.50
2022-12-03T09:05:22.455Z,3.88
2022-12-03T09:07:50.799Z,3.90
2022-12-03T09:10:19.208Z,3.97
2022-12-03T09:12:48.998Z,4.17
2022-12-03T09:15:17.381Z,4.30
2022-12-03T09:17:45.633Z,4.90
2022-12-03T09:20:14.245Z,4.93
2022-12-03T09:22:42.475Z,4.47
2022-12-03T09:25:11.146Z,4.77
2022-12-03T09:27:39.424Z,4.80
2022-12-03T09:30:10.144Z,4.60
2022-12-03T09:32:38.320Z,5.50
2022-12-03T09:35:07.487Z,4.68
2022-12-03T09:37:35.684Z,4.80
2022-12-03T09:40:04.307Z,5.72
2022-12-03T09:42:32.584Z,5.65
2022-12-03T09:45:01.134Z,6.40
2022-12-03T09:47:31.959Z,5.70
2022-12-03T09:50:00.403Z,6.32
2022-12-03T09:52:33.956Z,5.97
2022-12-03T09:55:06.675Z,5.28
2022-12-03T09:57:35.011Z,5.70
2022-12-03T10:00:03.256Z,5.25
2022-12-03T10:02:34.359Z,6.03
2022-12-03T10:05:02.623Z,6.60
2022-12-03T10:07:31.010Z,5.38
2022-12-03T10:09:59.284Z,5.35
2022-12-03T10:12:27.558Z,6.13
2022-12-03T10:14:56.625Z,6.53
2022-12-03T10:17:25.015Z,5.97
2022-12-03T10:19:54.839Z,6.47
2022-12-03T10:22:23.281Z,5.55
2022-12-03T10:25:07.804Z,5.13
2022-12-03T10:27:36.126Z,5.03
2022-12-03T10:30:07.487Z,5.30
2022-12-03T10:32:42.432Z,5.05
2022-12-03T10:35:14.815Z,5.07
2022-12-03T10:38:00.188Z,5.75
2022-12-03T10:40:30.495Z,5.15
2022-12-03T10:43:14.771Z,5.10
2022-12-03T10:45:43.680Z,5.22
2022-12-03T10:48:16.874Z,4.75
2022-12-03T10:50:51.983Z,5.40
2022-12-03T10:53:21.860Z,5.30
2022-12-03T10:55:52.544Z,4.72
2022-12-03T10:58:24.493Z,5.50
2022-12-03T11:00:54.208Z,5.43
2022-12-03T11:03:25.358Z,5.63
2022-12-03T11:05:56.487Z,5.80
2022-12-03T11:08:26.874Z,5.75
2022-12-03T11:10:59.911Z,6.00
2022-12-03T11:13:30.618Z,6.03
2022-12-03T11:16:00.356Z,6.95
2022-12-03T11:18:59.340Z,5.70
2022-12-03T11:21:29.015Z,6.55
2022-12-03T11:24:21.717Z,5.53
2022-12-03T11:27:21.332Z,5.80
2022-12-03T11:29:56.507Z,5.63
2022-12-03T11:33:09.798Z,5.43
2022-12-03T11:36:08.014Z,5.70
2022-12-03T11:38:57.806Z,5.72
2022-12-03T11:41:34.134Z,5.68
2022-12-03T11:44:30.840Z,5.50
2022-12-03T11:47:02.071Z,5.88
2022-12-03T11:49:39.542Z,6.13
2022-12-03T11:52:25.259Z,6.03
2022-12-03T11:54:58.707Z,5.97
2022-12-03T11:57:31.632Z,6.90
2022-12-03T12:00:17.837Z,6.45
2022-12-03T12:02:46.336Z,7.43
2022-12-03T12:05:30.496Z,6.65
2022-12-03T12:07:58.778Z,6.95
2022-12-03T12:10:53.865Z,6.63
2022-12-03T12:13:54.406Z,7.45
2022-12-03T12:16:43.657Z,6.28
2022-12-03T12:19:36.932Z,6.18
2022-12-03T12:22:20.634Z,6.22
2022-12-03T12:24:52.252Z,5.90
2022-12-03T12:27:23.712Z,5.95
2022-12-03T12:29:57.403Z,6.05
2022-12-03T12:32:28.591Z,6.20
2022-12-03T12:35:00.486Z,5.47
2022-12-03T12:37:34.164Z,6.50
2022-12-03T12:40:05.473Z,5.97
2022-12-03T12:42:37.281Z,6.45
2022-12-03T12:47:50.381Z,4.97
2022-12-03T12:50:20.422Z,5.28
2022-12-03T12:52:55.099Z,5.60
2022-12-03T12:55:25.168Z,5.35
2022-12-03T12:57:57.309Z,5.65
2022-12-03T13:00:25.574Z,5.72
2022-12-03T13:02:57.868Z,5.75
2022-12-03T13:05:27.820Z,5.47
2022-12-03T13:07:56.987Z,5.90
2022-12-03T13:10:42.066Z,5.65
2022-12-03T13:13:23.272Z,5.72
2022-12-03T13:16:06.717Z,5.43
2022-12-03T13:18:41.585Z,4.90
2022-12-03T13:21:24.529Z,5.72
2022-12-03T13:23:55.476Z,5.20
2022-12-03T13:26:38.671Z,5.40
2022-12-03T13:29:17.041Z,5.80
2022-12-03T13:31:51.635Z,5.53
2022-12-03T13:34:22.888Z,5.50
2022-12-03T13:36:57.701Z,5.72
2022-12-03T13:39:32.261Z,5.22
2022-12-03T13:42:31.268Z,5.57
2022-12-03T13:45:02.979Z,6.03
2022-12-03T13:50:05.212Z,5.07
2022-12-03T13:52:36.468Z,7.40
2022-12-03T13:55:05.540Z,7.75
2022-12-03T13:57:35.114Z,10.80
2022-12-03T14:00:06.335Z,7.75
2022-12-03T14:02:34.615Z,6.75
2022-12-03T14:05:03.251Z,7.07
2022-12-03T14:07:31.463Z,6.28
2022-12-03T14:10:00.010Z,6.30
2022-12-03T14:12:33.681Z,6.40
2022-12-03T14:15:02.789Z,5.90
2022-12-03T14:17:32.692Z,6.50
2022-12-03T14:20:01.863Z,6.53
2022-12-03T14:22:30.781Z,7.30
2022-12-03T14:24:59.067Z,6.97
2022-12-03T14:27:29.015Z,6.28
2022-12-03T14:29:59.740Z,6.18
2022-12-03T14:32:28.431Z,6.77
2022-12-03T14:34:58.027Z,6.07
2022-12-03T14:37:26.325Z,7.18
2022-12-03T14:39:54.785Z,6.40
2022-12-03T14:42:23.265Z,6.25
2022-12-03T14:44:53.037Z,6.00
2022-12-03T14:47:23.582Z,6.35
2022-12-03T14:49:53.002Z,6.35
2022-12-03T14:52:22.952Z,6.82
2022-12-03T14:54:51.141Z,7.30
2022-12-03T14:57:19.482Z,8.77
2022-12-03T14:59:48.202Z,8.90
2022-12-03T15:02:16.450Z,8.50
2022-12-03T15:04:44.714Z,8.70
2022-12-03T15:07:12.896Z,7.47
2022-12-03T15:09:42.519Z,6.97
2022-12-03T15:12:11.081Z,7.60
2022-12-03T15:14:39.308Z,8.30
2022-12-03T15:17:07.662Z,9.10
2022-12-03T15:19:36.402Z,8.13
2022-12-03T15:22:04.777Z,8.88
2022-12-03T15:24:33.051Z,7.63
2022-12-03T15:27:03.175Z,7.70
2022-12-03T15:29:32.874Z,7.78
2022-12-03T15:32:03.149Z,7.57
2022-12-03T15:34:31.355Z,8.77
2022-12-03T15:36:59.523Z,6.73
2022-12-03T15:39:27.957Z,7.73
2022-12-03T15:41:56.136Z,7.47
2022-12-03T15:44:25.788Z,7.30
2022-12-03T15:46:53.971Z,6.93
2022-12-03T15:49:22.156Z,7.07
2022-12-03T15:51:50.369Z,8.03
2022-12-03T15:54:18.648Z,7.73
2022-12-03T15:56:46.852Z,8.10
2022-12-03T15:59:15.044Z,8.23
2022-12-03T16:01:44.648Z,7.65
2022-12-03T16:04:12.887Z,8.32
2022-12-03T16:06:41.155Z,8.80
2022-12-03T16:09:09.352Z,8.82
2022-12-03T16:11:37.548Z,7.90
2022-12-03T16:14:05.988Z,7.73
2022-12-03T16:16:34.236Z,8.45
2022-12-03T16:19:03.971Z,8.70
2022-12-03T16:21:32.184Z,9.15
2022-12-03T16:24:00.642Z,9.25
2022-12-03T16:26:28.925Z,9.85
2022-12-03T16:28:57.234Z,9.50
2022-12-03T16:31:25.543Z,9.83
2022-12-03T16:33:54.800Z,8.93
2022-12-03T16:36:24.471Z,8.57
2022-12-03T16:38:52.662Z,8.97
2022-12-03T16:41:22.422Z,9.53
2022-12-03T16:43:50.716Z,9.13
2022-12-03T16:46:25.737Z,8.47
2022-12-03T16:48:55.310Z,9.18
2022-12-03T16:51:25.231Z,9.53
2022-12-03T16:53:53.812Z,10.13
2022-12-03T16:56:22.141Z,9.10
2022-12-03T16:58:50.336Z,8.37
2022-12-03T17:01:18.707Z,8.70
2022-12-03T17:03:47.092Z,9.50
2022-12-03T17:06:15.275Z,8.30
2022-12-03T17:08:49.430Z,8.07
2022-12-03T17:11:18.713Z,9.20
2022-12-03T17:13:47.131Z,7.87
2022-12-03T17:16:15.479Z,7.83
2022-12-03T17:18:43.968Z,7.87
2022-12-03T17:21:12.227Z,8.80
2022-12-03T17:23:40.467Z,7.20
2022-12-03T17:26:10.183Z,7.60
2022-12-03T17:28:38.408Z,10.00
2022-12-03T17:31:06.883Z,11.77
2022-12-03T17:33:35.156Z,11.95
2022-12-03T17:36:03.331Z,12.03
2022-12-03T17:38:37.365Z,11.43
2022-12-03T17:41:07.466Z,10.53
2022-12-03T17:43:37.068Z,8.07
2022-12-03T17:46:06.693Z,7.60
2022-12-03T17:48:35.138Z,10.20
2022-12-03T17:51:03.445Z,7.60
2022-12-03T17:53:31.674Z,8.53
2022-12-03T17:55:59.911Z,8.87
2022-12-03T17:58:28.633Z,7.67
2022-12-03T18:01:02.464Z,8.00
2022-12-03T18:03:31.656Z,6.53
2022-12-03T18:05:59.982Z,7.20
2022-12-03T18:08:28.155Z,8.10
2022-12-03T18:10:56.369Z,8.13
2022-12-03T18:13:24.599Z,8.03
2022-12-03T18:15:52.884Z,7.97
2022-12-03T18:18:22.483Z,7.33
2022-12-03T18:20:50.792Z,7.83
2022-12-03T18:23:19.004Z,7.87
2022-12-03T18:25:47.187Z,8.07
2022-12-03T18:28:15.378Z,8.30
2022-12-03T18:30:49.179Z,7.93
2022-12-03T18:33:21.399Z,9.50
2022-12-03T18:35:54.311Z,8.17
2022-12-03T18:38:23.783Z,10.80
2022-12-03T18:40:54.388Z,9.70
2022-12-03T18:43:22.554Z,9.63
2022-12-03T18:45:50.766Z,10.00
2022-12-03T18:48:20.489Z,10.53
2022-12-03T18:50:50.102Z,10.20
2022-12-03T18:53:20.251Z,10.03
2022-12-03T18:55:49.446Z,10.00
2022-12-03T18:58:17.654Z,11.03
2022-12-03T19:00:45.910Z,12.17
2022-12-03T19:03:14.254Z,11.63
2022-12-03T19:05:42.571Z,11.23
2022-12-03T19:08:15.055Z,10.83
2022-12-03T19:10:44.271Z,11.83
2022-12-03T19:13:12.821Z,10.73
2022-12-03T19:15:41.414Z,11.17
2022-12-03T19:18:09.566Z,9.87
2022-12-03T19:20:41.322Z,11.33
2022-12-03T19:25:38.891Z,10.83
2022-12-03T19:28:07.159Z,10.70
2022-12-03T19:30:35.357Z,11.37
2022-12-03T19:33:03.560Z,10.67
2022-12-03T19:35:32.702Z,10.43
2022-12-03T19:38:00.903Z,10.83
2022-12-03T19:40:29.116Z,10.90
2022-12-03T19:42:58.676Z,11.93
2022-12-03T19:45:26.928Z,12.47
2022-12-03T19:47:55.168Z,12.80
2022-12-03T19:50:23.844Z,12.27
2022-12-03T19:52:52.308Z,11.97
2022-12-03T19:55:20.689Z,12.17
2022-12-03T19:57:48.948Z,11.27
2022-12-03T20:00:19.215Z,11.00
2022-12-03T20:02:50.867Z,11.33
2022-12-03T20:07:47.090Z,9.40
2022-12-03T20:10:15.535Z,9.47
2022-12-03T20:12:43.717Z,9.43
2022-12-03T20:15:13.171Z,9.53
2022-12-03T20:17:42.740Z,9.97
2022-12-03T20:20:11.730Z,10.60
2022-12-03T20:22:40.032Z,9.17
2022-12-03T20:25:08.983Z,10.43
2022-12-03T20:27:37.161Z,9.70
2022-12-03T20:30:06.436Z,9.30
2022-12-03T20:32:39.394Z,9.27
2022-12-03T20:35:13.328Z,8.83
2022-12-03T20:37:41.635Z,9.37
2022-12-03T20:40:10.810Z,8.53
2022-12-03T20:42:38.974Z,8.33
2022-12-03T20:45:08.783Z,8.80
2022-12-03T20:47:36.936Z,8.33
2022-12-03T20:50:05.680Z,7.90
2022-12-03T20:52:35.251Z,8.63
2022-12-03T20:55:03.463Z,8.60
2022-12-03T20:57:31.688Z,9.17
2022-12-03T20:59:59.913Z,9.87
2022-12-03T21:02:28.332Z,7.43
2022-12-03T21:04:56.592Z,6.30
2022-12-03T21:07:24.746Z,6.70
2022-12-03T21:09:54.640Z,6.07
2022-12-03T21:12:23.068Z,6.27
2022-12-03T21:14:51.225Z,6.33
2022-12-03T21:17:20.200Z,6.30
2022-12-03T21:19:48.439Z,6.57
2022-12-03T21:22:16.620Z,6.23
2022-12-03T21:24:45.187Z,6.37
2022-12-03T21:27:21.161Z,6.27
2022-12-03T21:29:49.927Z,6.40
2022-12-03T21:32:18.173Z,6.30
2022-12-03T21:34:46.388Z,5.63
2022-12-03T21:37:14.609Z,6.40
2022-12-03T21:39:42.791Z,6.20
2022-12-03T21:42:33.353Z,6.20
2022-12-03T21:45:00.533Z,6.37
2022-12-03T21:47:33.436Z,7.07
2022-12-03T21:50:06.211Z,6.67
2022-12-03T21:52:35.063Z,6.33
2022-12-03T21:55:03.273Z,6.80
2022-12-03T21:57:31.469Z,6.17
2022-12-03T22:00:01.033Z,6.47
2022-12-03T22:02:29.362Z,5.67
2022-12-03T22:04:58.179Z,5.70
2022-12-03T22:07:27.034Z,6.43
2022-12-03T22:09:55.558Z,5.87
2022-12-03T22:12:23.951Z,6.00
2022-12-03T22:14:53.613Z,5.57
2022-12-03T22:17:23.153Z,5.67
2022-12-03T22:19:51.995Z,6.07
2022-12-03T22:22:20.604Z,6.50
2022-12-03T22:24:49.093Z,6.17
2022-12-03T22:27:17.468Z,6.07
2022-12-03T22:29:45.667Z,5.80
2022-12-03T22:32:13.892Z,8.97
2022-12-03T22:34:44.479Z,8.97
2022-12-03T22:37:12.644Z,8.30
2022-12-03T22:39:40.875Z,9.57
2022-12-03T22:42:09.119Z,8.70
2022-12-03T22:44:37.374Z,9.70
2022-12-03T22:47:06.064Z,10.00
2022-12-03T22:49:34.431Z,9.90
2022-12-03T22:52:04.033Z,10.00
2022-12-03T22:54:32.229Z,9.30
2022-12-03T22:57:00.537Z,9.90
2022-12-03T22:59:28.756Z,10.07
2022-12-03T23:01:56.929Z,9.73
2022-12-03T23:04:25.257Z,9.67
2022-12-03T23:06:53.472Z,10.47
2022-12-03T23:09:23.034Z,9.83
2022-12-03T23:11:51.212Z,10.70
2022-12-03T23:14:19.382Z,10.37
2022-12-03T23:16:47.568Z,9.97
2022-12-03T23:19:15.741Z,10.00
2022-12-03T23:21:43.988Z,9.90
2022-12-03T23:24:12.203Z,10.93
2022-12-03T23:26:41.812Z,9.20
2022-12-03T23:29:10.028Z,10.00
2022-12-03T23:31:38.411Z,10.27
2022-12-03T23:34:06.947Z,10.73
2022-12-03T23:36:35.584Z,10.10
2022-12-03T23:39:04.247Z,9.73
2022-12-03T23:41:32.457Z,7.60
2022-12-03T23:44:02.700Z,8.47
2022-12-03T23:46:31.041Z,6.63
2022-12-03T23:49:00.431Z,7.23
2022-12-03T23:51:28.975Z,6.67
2022-12-03T23:53:57.715Z,7.60
2022-12-03T23:56:29.151Z,7.03
2022-12-03T23:58:58.009Z,6.13
