createdAt,value
2018-10-11T00:00:38.711Z,21.57
2018-10-11T00:03:06.241Z,21.60
2018-10-11T00:05:33.721Z,22.03
2018-10-11T00:08:01.111Z,27.80
2018-10-11T00:10:28.726Z,20.77
2018-10-11T00:12:56.145Z,25.57
2018-10-11T00:15:23.583Z,28.17
2018-10-11T00:17:50.943Z,22.57
2018-10-11T00:20:18.499Z,20.10
2018-10-11T00:22:46.045Z,23.00
2018-10-11T00:25:13.537Z,25.47
2018-10-11T00:27:41.023Z,22.57
2018-10-11T00:30:08.675Z,26.53
2018-10-11T00:32:36.134Z,21.07
2018-10-11T00:35:03.942Z,20.73
2018-10-11T00:37:31.473Z,23.30
2018-10-11T00:39:58.967Z,21.90
2018-10-11T00:42:26.479Z,25.10
2018-10-11T00:44:53.925Z,23.30
2018-10-11T00:47:21.445Z,24.40
2018-10-11T00:49:48.984Z,27.70
2018-10-11T00:52:16.590Z,24.53
2018-10-11T00:54:44.013Z,24.90
2018-10-11T00:57:11.543Z,23.80
2018-10-11T00:59:38.923Z,24.10
2018-10-11T01:02:06.415Z,23.17
2018-10-11T01:04:33.941Z,28.30
2018-10-11T01:07:01.353Z,20.60
2018-10-11T01:09:28.947Z,27.20
2018-10-11T01:11:56.448Z,21.70
2018-10-11T01:14:23.839Z,25.33
2018-10-11T01:16:51.320Z,25.10
2018-10-11T01:19:18.804Z,21.97
2018-10-11T01:21:46.347Z,23.37
2018-10-11T01:24:13.818Z,23.33
2018-10-11T01:26:41.359Z,23.83
2018-10-11T01:29:08.763Z,24.57
2018-10-11T01:31:36.225Z,21.23
2018-10-11T01:34:03.692Z,21.33
2018-10-11T01:36:31.136Z,24.90
2018-10-11T01:38:58.557Z,24.47
2018-10-11T01:41:26.038Z,26.20
2018-10-11T01:43:53.626Z,25.07
2018-10-11T01:46:21.209Z,26.30
2018-10-11T01:48:48.773Z,25.87
2018-10-11T01:51:16.263Z,24.40
2018-10-11T01:53:43.740Z,28.20
2018-10-11T01:56:11.349Z,25.27
2018-10-11T01:58:38.910Z,23.60
2018-10-11T02:01:06.497Z,29.13
2018-10-11T02:03:33.957Z,29.17
2018-10-11T02:06:01.387Z,30.77
2018-10-11T02:08:28.839Z,27.80
2018-10-11T02:10:56.733Z,25.90
2018-10-11T02:13:24.101Z,27.83
2018-10-11T02:15:51.547Z,25.97
2018-10-11T02:18:19.023Z,21.83
2018-10-11T02:20:46.437Z,22.77
2018-10-11T02:23:13.926Z,28.70
2018-10-11T02:25:41.425Z,28.50
2018-10-11T02:28:09.402Z,25.47
2018-10-11T02:30:36.934Z,28.80
2018-10-11T02:33:04.653Z,25.63
2018-10-11T02:35:32.055Z,27.20
2018-10-11T02:37:59.551Z,32.30
2018-10-11T02:40:27.131Z,29.83
2018-10-11T02:42:54.544Z,27.60
2018-10-11T02:45:22.121Z,26.73
2018-10-11T02:47:49.578Z,26.83
2018-10-11T02:50:16.997Z,29.27
2018-10-11T02:52:44.381Z,33.53
2018-10-11T02:55:19.608Z,27.50
2018-10-11T02:57:58.750Z,30.10
2018-10-11T03:00:26.507Z,25.47
2018-10-11T03:02:54.121Z,27.37
2018-10-11T03:05:21.651Z,35.50
2018-10-11T03:07:49.190Z,27.93
2018-10-11T03:10:16.670Z,27.53
2018-10-11T03:12:44.225Z,30.80
2018-10-11T03:15:11.760Z,26.90
2018-10-11T03:17:39.144Z,35.40
2018-10-11T03:20:06.633Z,29.10
2018-10-11T03:22:34.377Z,29.47
2018-10-11T03:25:01.866Z,31.60
2018-10-11T03:27:29.371Z,33.03
2018-10-11T03:29:56.964Z,28.50
2018-10-11T03:32:24.503Z,33.20
2018-10-11T03:34:51.875Z,28.60
2018-10-11T03:37:19.356Z,30.73
2018-10-11T03:39:46.739Z,32.53
2018-10-11T03:42:14.317Z,31.10
2018-10-11T03:44:41.773Z,31.30
2018-10-11T03:47:09.252Z,32.57
2018-10-11T03:49:36.824Z,29.70
2018-10-11T03:52:04.281Z,31.43
2018-10-11T03:54:31.802Z,31.27
2018-10-11T03:56:59.293Z,30.90
2018-10-11T03:59:27.084Z,30.27
2018-10-11T04:01:55.277Z,31.90
2018-10-11T04:04:22.964Z,36.33
2018-10-11T04:06:50.545Z,31.07
2018-10-11T04:09:18.096Z,30.60
2018-10-11T04:11:45.609Z,31.40
2018-10-11T04:14:13.175Z,34.43
2018-10-11T04:16:40.599Z,29.80
2018-10-11T04:19:08.334Z,30.97
2018-10-11T04:21:35.839Z,33.40
2018-10-11T04:24:03.306Z,33.60
2018-10-11T04:26:30.724Z,30.90
2018-10-11T04:28:58.294Z,34.27
2018-10-11T04:31:25.798Z,36.10
2018-10-11T04:33:53.350Z,31.57
2018-10-11T04:36:20.974Z,33.70
2018-10-11T04:38:48.374Z,30.40
2018-10-11T04:41:15.944Z,38.40
2018-10-11T04:43:43.782Z,33.60
2018-10-11T04:46:11.395Z,35.30
2018-10-11T04:48:38.904Z,32.27
2018-10-11T04:51:06.617Z,36.13
2018-10-11T04:53:34.296Z,38.27
2018-10-11T04:56:01.764Z,31.17
2018-10-11T04:58:29.298Z,37.43
2018-10-11T05:00:56.749Z,32.00
2018-10-11T05:03:24.150Z,37.10
2018-10-11T05:05:52.418Z,36.27
2018-10-11T05:08:19.894Z,34.50
2018-10-11T05:10:47.352Z,44.73
2018-10-11T05:13:15.198Z,38.03
2018-10-11T05:15:43.658Z,32.73
2018-10-11T05:18:13.563Z,40.57
2018-10-11T05:20:41.145Z,31.63
2018-10-11T05:23:08.560Z,35.20
2018-10-11T05:25:36.074Z,33.50
2018-10-11T05:28:03.641Z,36.50
2018-10-11T05:30:31.136Z,37.57
2018-10-11T05:32:58.627Z,36.43
2018-10-11T05:35:26.095Z,41.00
2018-10-11T05:37:53.633Z,33.03
2018-10-11T05:40:21.159Z,39.73
2018-10-11T05:42:48.685Z,34.57
2018-10-11T05:45:18.974Z,32.87
2018-10-11T05:47:46.700Z,35.83
2018-10-11T05:50:14.299Z,40.00
2018-10-11T05:52:42.939Z,33.50
2018-10-11T05:55:10.886Z,37.00
2018-10-11T05:57:38.487Z,35.83
2018-10-11T06:00:06.950Z,37.43
2018-10-11T06:02:34.545Z,34.30
2018-10-11T06:05:02.016Z,34.20
2018-10-11T06:07:29.764Z,43.37
2018-10-11T06:09:57.240Z,33.00
2018-10-11T06:12:24.788Z,44.87
2018-10-11T06:14:52.305Z,35.70
2018-10-11T06:17:19.793Z,33.73
2018-10-11T06:19:47.330Z,28.83
2018-10-11T06:22:14.845Z,26.63
2018-10-11T06:24:42.307Z,31.77
2018-10-11T06:27:09.698Z,22.77
2018-10-11T06:29:37.178Z,29.43
2018-10-11T06:32:04.652Z,21.83
2018-10-11T06:34:32.205Z,26.93
2018-10-11T06:37:00.326Z,24.50
2018-10-11T06:39:27.881Z,24.37
2018-10-11T06:41:55.500Z,23.63
2018-10-11T06:44:23.095Z,23.87
2018-10-11T06:46:50.910Z,24.80
2018-10-11T06:49:18.534Z,25.00
2018-10-11T06:51:46.062Z,28.43
2018-10-11T06:54:13.541Z,26.23
2018-10-11T06:56:41.898Z,26.17
2018-10-11T06:59:09.280Z,31.50
2018-10-11T07:01:36.887Z,23.50
2018-10-11T07:04:04.487Z,17.70
2018-10-11T07:06:31.963Z,61.10
2018-10-11T07:08:59.326Z,19.20
2018-10-11T07:11:26.783Z,18.87
2018-10-11T07:13:54.260Z,22.27
2018-10-11T07:16:21.672Z,20.70
2018-10-11T07:18:49.646Z,20.50
2018-10-11T07:21:17.232Z,25.13
2018-10-11T07:23:44.623Z,18.07
2018-10-11T07:26:12.227Z,25.63
2018-10-11T07:28:39.676Z,22.47
2018-10-11T07:31:07.268Z,16.27
2018-10-11T07:33:34.783Z,20.03
2018-10-11T07:36:02.262Z,41.43
2018-10-11T07:38:29.781Z,14.23
2018-10-11T07:40:57.266Z,12.60
2018-10-11T07:43:24.759Z,13.00
2018-10-11T07:45:52.163Z,15.47
2018-10-11T07:48:19.701Z,13.40
2018-10-11T07:50:47.119Z,11.10
2018-10-11T07:53:14.713Z,26.47
2018-10-11T07:55:42.179Z,11.90
2018-10-11T07:58:09.563Z,11.30
2018-10-11T08:00:37.029Z,11.97
2018-10-11T08:03:04.567Z,11.80
2018-10-11T08:05:32.066Z,11.07
2018-10-11T08:07:59.439Z,12.00
2018-10-11T08:10:27.230Z,10.33
2018-10-11T08:12:54.566Z,14.20
2018-10-11T08:15:21.997Z,14.53
2018-10-11T08:17:49.771Z,17.10
2018-10-11T08:20:16.981Z,19.60
2018-10-11T08:22:44.371Z,10.25
2018-10-11T08:25:11.931Z,11.45
2018-10-11T08:27:39.271Z,11.50
2018-10-11T08:30:07.398Z,13.15
2018-10-11T08:32:34.968Z,12.63
2018-10-11T08:35:02.283Z,16.90
2018-10-11T08:37:29.757Z,9.70
2018-10-11T08:39:57.366Z,9.90
2018-10-11T08:42:25.021Z,11.55
2018-10-11T08:44:52.450Z,14.57
2018-10-11T08:47:19.885Z,14.93
2018-10-11T08:49:47.365Z,10.05
2018-10-11T08:52:14.815Z,12.43
2018-10-11T08:54:47.033Z,10.28
2018-10-11T08:57:14.890Z,12.03
2018-10-11T08:59:42.588Z,15.27
2018-10-11T09:02:10.149Z,17.03
2018-10-11T09:04:37.542Z,12.83
2018-10-11T09:07:05.022Z,14.50
2018-10-11T09:09:32.841Z,21.73
2018-10-11T09:12:00.314Z,18.80
2018-10-11T09:14:27.894Z,16.60
2018-10-11T09:16:55.370Z,17.50
2018-10-11T09:19:22.814Z,19.77
2018-10-11T09:21:50.241Z,32.60
2018-10-11T09:24:17.685Z,19.17
2018-10-11T09:26:45.204Z,22.07
2018-10-11T09:29:12.634Z,25.80
2018-10-11T09:31:40.121Z,40.57
2018-10-11T09:34:07.614Z,25.03
2018-10-11T09:36:35.208Z,29.97
2018-10-11T09:39:04.546Z,28.10
2018-10-11T09:41:32.002Z,26.70
2018-10-11T09:43:59.406Z,23.40
2018-10-11T09:46:26.850Z,24.77
2018-10-11T09:48:56.372Z,24.33
2018-10-11T09:51:23.953Z,46.93
2018-10-11T09:53:51.414Z,29.13
2018-10-11T09:56:18.960Z,28.47
2018-10-11T09:58:46.485Z,26.93
2018-10-11T10:01:19.829Z,27.47
2018-10-11T10:03:47.415Z,32.73
2018-10-11T10:06:14.941Z,22.97
2018-10-11T10:08:42.426Z,29.33
2018-10-11T10:11:09.953Z,105.03
2018-10-11T10:13:37.477Z,25.57
2018-10-11T10:16:05.151Z,30.37
2018-10-11T10:18:32.699Z,26.63
2018-10-11T10:21:00.198Z,22.87
2018-10-11T10:23:27.593Z,29.20
2018-10-11T10:25:55.023Z,27.27
2018-10-11T10:28:22.471Z,24.83
2018-10-11T10:30:54.398Z,29.97
2018-10-11T10:33:23.256Z,25.50
2018-10-11T10:35:50.733Z,30.37
2018-10-11T10:38:18.690Z,80.27
2018-10-11T10:40:46.202Z,32.20
2018-10-11T10:43:13.631Z,32.90
2018-10-11T10:45:41.222Z,31.10
2018-10-11T10:48:08.840Z,31.17
2018-10-11T10:50:36.232Z,31.07
2018-10-11T10:53:03.736Z,26.53
2018-10-11T10:55:31.174Z,48.33
2018-10-11T10:57:58.586Z,30.47
2018-10-11T11:00:26.330Z,33.40
2018-10-11T11:02:53.732Z,34.23
2018-10-11T11:05:21.230Z,31.47
2018-10-11T11:07:48.704Z,28.90
2018-10-11T11:10:16.130Z,35.23
2018-10-11T11:12:43.660Z,28.63
2018-10-11T11:15:11.282Z,30.87
2018-10-11T11:17:38.790Z,33.47
2018-10-11T11:20:06.272Z,33.90
2018-10-11T11:22:33.850Z,26.77
2018-10-11T11:25:01.480Z,25.43
2018-10-11T11:27:29.246Z,54.67
2018-10-11T11:29:56.724Z,32.83
2018-10-11T11:32:24.129Z,35.10
2018-10-11T11:34:51.522Z,35.60
2018-10-11T11:37:19.418Z,30.90
2018-10-11T11:39:46.810Z,30.23
2018-10-11T11:42:14.237Z,36.80
2018-10-11T11:44:41.684Z,29.40
2018-10-11T11:47:09.123Z,34.87
2018-10-11T11:49:36.608Z,38.80
2018-10-11T11:52:04.116Z,30.20
2018-10-11T11:54:31.584Z,33.03
2018-10-11T11:56:58.996Z,28.80
2018-10-11T11:59:26.438Z,26.50
2018-10-11T12:01:53.871Z,31.90
2018-10-11T12:04:21.289Z,31.10
2018-10-11T12:06:48.746Z,25.87
2018-10-11T12:09:16.145Z,37.60
2018-10-11T12:11:43.646Z,28.87
2018-10-11T12:14:11.093Z,23.37
2018-10-11T12:16:38.935Z,25.30
2018-10-11T12:19:07.146Z,26.47
2018-10-11T12:21:34.571Z,24.57
2018-10-11T12:24:01.974Z,27.43
2018-10-11T12:26:29.440Z,28.90
2018-10-11T12:28:56.951Z,28.90
2018-10-11T12:31:24.355Z,24.80
2018-10-11T12:33:51.777Z,26.67
2018-10-11T12:36:19.238Z,22.10
2018-10-11T12:38:46.715Z,25.33
2018-10-11T12:41:14.095Z,22.47
2018-10-11T12:43:41.623Z,19.77
2018-10-11T12:46:09.045Z,22.70
2018-10-11T12:48:36.551Z,25.57
2018-10-11T12:51:04.087Z,23.10
2018-10-11T12:53:31.561Z,24.60
2018-10-11T12:55:59.009Z,23.70
2018-10-11T12:58:26.651Z,25.90
2018-10-11T13:00:54.124Z,29.83
2018-10-11T13:03:21.612Z,31.27
2018-10-11T13:05:49.184Z,29.73
2018-10-11T13:08:16.648Z,26.07
2018-10-11T13:10:44.122Z,22.80
2018-10-11T13:13:11.885Z,21.27
2018-10-11T13:15:39.294Z,26.50
2018-10-11T13:18:06.749Z,23.30
2018-10-11T13:20:34.177Z,44.87
2018-10-11T13:23:01.677Z,45.77
2018-10-11T13:25:29.074Z,84.60
2018-10-11T13:27:56.534Z,59.83
2018-10-11T13:30:23.978Z,34.50
2018-10-11T13:32:51.722Z,32.40
2018-10-11T13:35:19.217Z,19.70
2018-10-11T13:37:46.658Z,21.07
2018-10-11T13:40:14.190Z,23.03
2018-10-11T13:42:41.726Z,23.73
2018-10-11T13:45:09.258Z,20.83
2018-10-11T13:47:41.217Z,22.97
2018-10-11T13:50:04.744Z,24.93
2018-10-11T13:52:32.158Z,28.40
2018-10-11T13:54:59.582Z,29.00
2018-10-11T13:57:30.495Z,19.60
2018-10-11T13:59:54.501Z,23.43
2018-10-11T14:02:21.944Z,23.33
2018-10-11T14:04:49.391Z,21.27
2018-10-11T14:07:17.017Z,19.90
2018-10-11T14:09:44.546Z,17.70
2018-10-11T14:12:12.017Z,22.20
2018-10-11T14:14:39.586Z,19.17
2018-10-11T14:17:07.064Z,19.13
2018-10-11T14:19:34.535Z,20.53
2018-10-11T14:22:01.999Z,23.90
2018-10-11T14:24:29.531Z,19.33
2018-10-11T14:26:56.976Z,18.70
2018-10-11T14:29:24.354Z,21.70
2018-10-11T14:31:51.910Z,21.93
2018-10-11T14:34:19.366Z,21.33
2018-10-11T14:36:46.840Z,16.50
2018-10-11T14:39:14.384Z,20.03
2018-10-11T14:41:42.017Z,16.30
2018-10-11T14:44:09.455Z,20.47
2018-10-11T14:46:36.959Z,17.40
2018-10-11T14:49:04.454Z,19.87
2018-10-11T14:51:32.028Z,18.80
2018-10-11T14:53:59.674Z,15.33
2018-10-11T14:56:26.990Z,15.90
2018-10-11T14:58:54.833Z,22.60
2018-10-11T15:01:22.314Z,15.37
2018-10-11T15:03:49.790Z,22.70
2018-10-11T15:06:17.262Z,17.73
2018-10-11T15:08:44.690Z,25.17
2018-10-11T15:11:12.308Z,17.63
2018-10-11T15:13:40.296Z,16.47
2018-10-11T15:16:08.196Z,16.50
2018-10-11T15:18:35.994Z,13.37
2018-10-11T15:21:03.526Z,13.40
2018-10-11T15:23:30.971Z,15.63
2018-10-11T15:25:58.472Z,15.23
2018-10-11T15:28:26.224Z,19.30
2018-10-11T15:30:53.746Z,18.17
2018-10-11T15:33:21.165Z,16.47
2018-10-11T15:35:48.653Z,15.60
2018-10-11T15:38:16.126Z,20.90
2018-10-11T15:40:43.632Z,17.47
2018-10-11T15:43:11.126Z,20.20
2018-10-11T15:45:38.680Z,18.53
2018-10-11T15:48:06.464Z,21.63
2018-10-11T15:50:33.940Z,17.73
2018-10-11T15:53:01.384Z,17.17
2018-10-11T15:55:28.967Z,17.50
2018-10-11T15:57:56.410Z,19.23
2018-10-11T16:00:24.059Z,23.53
2018-10-11T16:02:51.981Z,34.33
2018-10-11T16:05:19.463Z,17.93
2018-10-11T16:07:46.954Z,19.00
2018-10-11T16:10:14.574Z,19.80
2018-10-11T16:12:42.011Z,21.47
2018-10-11T16:15:09.463Z,17.43
2018-10-11T16:17:37.146Z,18.53
2018-10-11T16:20:04.884Z,20.50
2018-10-11T16:22:32.322Z,22.73
2018-10-11T16:24:59.854Z,23.40
2018-10-11T16:27:27.464Z,20.77
2018-10-11T16:29:54.920Z,29.00
2018-10-11T16:32:22.539Z,18.17
2018-10-11T16:34:49.970Z,20.50
2018-10-11T16:37:17.408Z,24.30
2018-10-11T16:39:44.925Z,22.73
2018-10-11T16:42:12.557Z,29.00
2018-10-11T16:44:40.044Z,48.10
2018-10-11T16:47:07.563Z,17.37
2018-10-11T16:49:35.016Z,23.00
2018-10-11T16:52:02.481Z,26.77
2018-10-11T16:54:29.991Z,20.43
2018-10-11T16:56:57.423Z,19.23
2018-10-11T16:59:24.854Z,22.90
2018-10-11T17:01:52.445Z,24.80
2018-10-11T17:04:19.908Z,47.47
2018-10-11T17:06:47.387Z,20.93
2018-10-11T17:09:15.062Z,25.83
2018-10-11T17:11:42.535Z,42.50
2018-10-11T17:14:10.079Z,19.90
2018-10-11T17:16:37.596Z,27.27
2018-10-11T17:19:05.158Z,22.80
2018-10-11T17:21:32.663Z,21.13
2018-10-11T17:24:00.083Z,22.53
2018-10-11T17:26:27.736Z,30.23
2018-10-11T17:28:55.408Z,32.13
2018-10-11T17:31:23.129Z,28.47
2018-10-11T17:33:50.672Z,27.07
2018-10-11T17:36:18.370Z,28.20
2018-10-11T17:38:45.991Z,24.37
2018-10-11T17:41:13.551Z,29.70
2018-10-11T17:43:41.009Z,32.13
2018-10-11T17:46:08.728Z,25.33
2018-10-11T17:48:36.153Z,33.80
2018-10-11T17:51:03.843Z,29.00
2018-10-11T17:53:31.285Z,29.07
2018-10-11T17:55:58.749Z,38.23
2018-10-11T17:58:26.324Z,32.80
2018-10-11T18:00:54.021Z,26.33
2018-10-11T18:03:21.492Z,26.30
2018-10-11T18:05:49.309Z,28.13
2018-10-11T18:08:16.809Z,36.37
2018-10-11T18:10:44.329Z,38.37
2018-10-11T18:13:11.871Z,34.73
2018-10-11T18:15:41.337Z,32.03
2018-10-11T18:18:08.993Z,25.77
2018-10-11T18:20:36.615Z,29.53
2018-10-11T18:23:04.147Z,27.47
2018-10-11T18:25:31.662Z,27.03
2018-10-11T18:27:59.192Z,25.90
2018-10-11T18:30:26.926Z,36.20
2018-10-11T18:32:54.406Z,40.67
2018-10-11T18:35:22.369Z,26.87
2018-10-11T18:37:50.177Z,33.37
2018-10-11T18:40:17.830Z,28.00
2018-10-11T18:42:45.362Z,31.47
2018-10-11T18:45:13.035Z,34.83
2018-10-11T18:47:40.658Z,27.80
2018-10-11T18:50:08.178Z,27.97
2018-10-11T18:52:35.820Z,29.87
2018-10-11T18:55:03.468Z,24.83
2018-10-11T18:57:30.894Z,43.90
2018-10-11T18:59:58.544Z,29.67
2018-10-11T19:02:26.066Z,33.93
2018-10-11T19:04:53.602Z,30.63
2018-10-11T19:07:21.216Z,31.60
2018-10-11T19:09:48.710Z,32.00
2018-10-11T19:12:16.822Z,31.57
2018-10-11T19:14:44.613Z,36.50
2018-10-11T19:17:12.869Z,35.57
2018-10-11T19:19:40.528Z,47.77
2018-10-11T19:22:08.661Z,32.50
2018-10-11T19:24:36.929Z,35.27
2018-10-11T19:27:05.485Z,33.10
2018-10-11T19:29:33.101Z,34.50
2018-10-11T19:32:00.689Z,29.73
2018-10-11T19:34:28.295Z,31.77
2018-10-11T19:36:55.759Z,38.63
2018-10-11T19:39:23.358Z,37.20
2018-10-11T19:41:50.779Z,31.93
2018-10-11T19:44:19.297Z,35.53
2018-10-11T19:46:46.952Z,31.03
2018-10-11T19:49:14.475Z,34.40
2018-10-11T19:51:42.816Z,30.97
2018-10-11T19:54:10.529Z,36.40
2018-10-11T19:56:38.217Z,39.20
2018-10-11T19:59:05.886Z,39.77
2018-10-11T20:01:33.434Z,42.37
2018-10-11T20:04:00.947Z,47.80
2018-10-11T20:06:28.422Z,40.60
2018-10-11T20:08:57.028Z,35.17
2018-10-11T20:11:24.747Z,36.47
2018-10-11T20:13:52.497Z,48.37
2018-10-11T20:16:20.040Z,35.90
2018-10-11T20:18:48.086Z,36.20
2018-10-11T20:21:15.655Z,36.70
2018-10-11T20:23:43.067Z,35.80
2018-10-11T20:26:10.576Z,32.17
2018-10-11T20:28:38.051Z,34.70
2018-10-11T20:31:05.782Z,38.60
2018-10-11T20:33:33.209Z,35.60
2018-10-11T20:36:00.749Z,41.93
2018-10-11T20:38:28.281Z,38.00
2018-10-11T20:40:55.723Z,37.37
2018-10-11T20:43:23.329Z,42.57
2018-10-11T20:45:50.737Z,35.33
2018-10-11T20:48:18.389Z,39.73
2018-10-11T20:50:45.846Z,41.13
2018-10-11T20:53:13.416Z,41.83
2018-10-11T20:55:41.059Z,54.07
2018-10-11T20:58:08.470Z,42.40
2018-10-11T21:00:36.158Z,44.10
2018-10-11T21:03:03.598Z,49.37
2018-10-11T21:05:31.021Z,42.17
2018-10-11T21:07:58.549Z,44.03
2018-10-11T21:10:26.018Z,38.20
2018-10-11T21:12:53.604Z,39.90
2018-10-11T21:15:21.080Z,41.23
2018-10-11T21:17:48.470Z,39.73
2018-10-11T21:20:16.055Z,41.17
2018-10-11T21:22:44.304Z,42.43
2018-10-11T21:25:11.979Z,47.50
2018-10-11T21:27:40.860Z,42.90
2018-10-11T21:30:08.551Z,40.93
2018-10-11T21:32:35.975Z,45.23
2018-10-11T21:35:04.065Z,50.53
2018-10-11T21:37:31.944Z,46.60
2018-10-11T21:39:59.342Z,42.30
2018-10-11T21:42:26.744Z,54.17
2018-10-11T21:44:55.049Z,44.73
2018-10-11T21:47:22.676Z,46.73
2018-10-11T21:49:50.344Z,42.20
2018-10-11T21:52:17.921Z,38.73
2018-10-11T21:54:46.724Z,34.93
2018-10-11T21:57:15.134Z,33.50
2018-10-11T21:59:43.550Z,35.27
2018-10-11T22:02:11.336Z,33.57
2018-10-11T22:04:39.419Z,37.67
2018-10-11T22:07:07.190Z,42.53
2018-10-11T22:09:35.711Z,40.10
2018-10-11T22:12:03.587Z,43.83
2018-10-11T22:14:31.136Z,34.37
2018-10-11T22:16:59.587Z,39.53
2018-10-11T22:19:27.869Z,35.43
2018-10-11T22:21:55.521Z,38.33
2018-10-11T22:24:23.006Z,38.67
2018-10-11T22:26:50.964Z,40.23
2018-10-11T22:29:19.517Z,34.27
2018-10-11T22:31:47.561Z,36.13
2018-10-11T22:34:15.974Z,38.60
2018-10-11T22:36:43.594Z,39.70
2018-10-11T22:39:11.602Z,38.80
2018-10-11T22:41:39.902Z,38.03
2018-10-11T22:44:08.034Z,42.33
2018-10-11T22:46:35.651Z,38.07
2018-10-11T22:49:04.160Z,36.13
2018-10-11T22:51:32.201Z,40.37
2018-10-11T22:54:00.578Z,38.20
2018-10-11T22:56:29.363Z,46.50
2018-10-11T22:58:57.837Z,36.93
2018-10-11T23:01:25.393Z,47.13
2018-10-11T23:03:54.097Z,40.00
2018-10-11T23:06:22.714Z,40.90
2018-10-11T23:08:50.163Z,43.90
2018-10-11T23:11:17.715Z,37.90
2018-10-11T23:13:45.305Z,39.93
2018-10-11T23:16:12.874Z,38.53
2018-10-11T23:18:41.270Z,39.90
2018-10-11T23:21:08.991Z,42.17
2018-10-11T23:23:36.398Z,46.80
2018-10-11T23:26:03.866Z,43.60
2018-10-11T23:28:31.274Z,42.70
2018-10-11T23:30:58.814Z,44.13
2018-10-11T23:33:26.325Z,45.40
2018-10-11T23:35:53.777Z,47.63
2018-10-11T23:38:21.205Z,43.17
2018-10-11T23:40:48.796Z,41.43
2018-10-11T23:43:16.292Z,45.63
2018-10-11T23:45:43.871Z,48.43
2018-10-11T23:48:11.355Z,46.13
2018-10-11T23:50:39.037Z,47.93
2018-10-11T23:53:06.443Z,55.77
2018-10-11T23:55:33.953Z,52.47
2018-10-11T23:58:02.312Z,47.60
