createdAt,value
2022-09-01T00:01:43.411Z,1.00
2022-09-01T00:06:46.192Z,1.40
2022-09-01T00:11:50.794Z,1.20
2022-09-01T00:16:55.074Z,2.00
2022-09-01T00:21:57.758Z,2.00
2022-09-01T00:27:00.481Z,1.80
2022-09-01T00:32:04.962Z,1.80
2022-09-01T00:37:07.728Z,1.20
2022-09-01T00:42:10.630Z,2.00
2022-09-01T00:47:14.875Z,2.00
2022-09-01T00:52:20.668Z,2.00
2022-09-01T00:57:23.369Z,1.00
2022-09-01T01:02:27.471Z,1.60
2022-09-01T01:07:30.338Z,2.00
2022-09-01T01:12:33.245Z,2.00
2022-09-01T01:17:37.353Z,2.00
2022-09-01T01:23:02.378Z,1.00
2022-09-01T01:28:11.910Z,1.00
2022-09-01T01:33:14.722Z,2.00
2022-09-01T01:38:22.607Z,2.00
2022-09-01T01:43:29.013Z,2.00
2022-09-01T01:48:34.651Z,1.00
2022-09-01T01:53:37.470Z,1.00
2022-09-01T01:58:41.767Z,1.40
2022-09-01T02:03:46.785Z,1.40
2022-09-01T02:08:49.554Z,1.80
2022-09-01T02:13:56.231Z,2.00
2022-09-01T02:18:59.234Z,1.20
2022-09-01T02:24:03.605Z,2.00
2022-09-01T02:29:10.057Z,2.00
2022-09-01T02:34:18.015Z,1.60
2022-09-01T02:39:23.125Z,1.20
2022-09-01T02:44:27.789Z,2.00
2022-09-01T02:49:31.353Z,2.00
2022-09-01T02:54:34.094Z,1.40
2022-09-01T02:59:43.597Z,2.00
2022-09-01T03:04:49.816Z,2.20
2022-09-01T03:09:53.190Z,2.00
2022-09-01T03:14:57.294Z,2.00
2022-09-01T03:20:00.009Z,3.00
2022-09-01T03:25:02.715Z,2.60
2022-09-01T03:30:08.370Z,2.20
2022-09-01T03:35:11.140Z,2.00
2022-09-01T03:40:14.254Z,2.00
2022-09-01T03:45:20.363Z,2.80
2022-09-01T03:50:28.057Z,2.00
2022-09-01T03:55:33.943Z,2.00
2022-09-01T04:00:39.602Z,2.40
2022-09-01T04:05:44.199Z,2.00
2022-09-01T04:10:54.398Z,2.00
2022-09-01T04:15:59.380Z,2.60
2022-09-01T04:21:02.174Z,2.00
2022-09-01T04:26:09.448Z,3.00
2022-09-01T04:31:19.449Z,2.60
2022-09-01T04:36:25.940Z,3.00
2022-09-01T04:41:31.876Z,2.20
2022-09-01T04:46:42.208Z,3.00
2022-09-01T04:51:53.409Z,3.00
2022-09-01T04:56:57.000Z,3.00
2022-09-01T05:02:01.786Z,3.00
2022-09-01T05:07:05.687Z,3.00
2022-09-01T05:12:16.044Z,3.00
2022-09-01T05:17:23.328Z,3.00
2022-09-01T05:22:26.989Z,3.00
2022-09-01T05:27:34.849Z,4.00
2022-09-01T05:32:40.385Z,3.00
2022-09-01T05:37:44.739Z,3.00
2022-09-01T05:42:47.832Z,4.00
2022-09-01T05:47:52.451Z,3.00
2022-09-01T05:52:55.917Z,3.00
2022-09-01T05:57:58.863Z,3.00
2022-09-01T06:03:07.694Z,3.00
2022-09-01T06:08:14.903Z,2.20
2022-09-01T06:13:21.861Z,3.00
2022-09-01T06:18:29.989Z,2.60
2022-09-01T06:23:34.333Z,2.60
2022-09-01T06:28:41.005Z,3.00
2022-09-01T06:33:45.637Z,2.00
2022-09-01T06:38:50.064Z,3.00
2022-09-01T06:43:54.037Z,4.00
2022-09-01T06:48:59.077Z,3.60
2022-09-01T06:54:03.379Z,2.20
2022-09-01T06:59:10.050Z,2.00
2022-09-01T07:04:17.224Z,3.00
2022-09-01T07:20:24.436Z,13.00
2022-09-01T07:26:00.372Z,2.00
2022-09-01T07:37:15.151Z,3.00
2022-09-01T07:42:56.125Z,3.00
2022-09-01T07:47:53.404Z,3.00
2022-09-01T07:53:00.604Z,2.40
2022-09-01T07:58:03.557Z,3.00
2022-09-01T08:03:07.066Z,3.00
2022-09-01T08:08:18.865Z,3.00
2022-09-01T08:13:22.495Z,3.00
2022-09-01T08:18:25.675Z,2.40
2022-09-01T08:23:30.188Z,3.00
2022-09-01T08:28:33.610Z,3.00
2022-09-01T08:33:36.449Z,2.60
2022-09-01T08:38:40.907Z,2.00
2022-09-01T08:43:51.682Z,1.80
2022-09-01T08:54:45.523Z,2.00
2022-09-01T08:59:50.271Z,2.00
2022-09-01T09:05:22.419Z,2.00
2022-09-01T09:10:27.638Z,2.00
2022-09-01T09:15:34.993Z,1.00
2022-09-01T09:20:38.374Z,1.00
2022-09-01T09:25:44.823Z,2.00
2022-09-01T09:30:48.720Z,1.60
2022-09-01T09:35:51.486Z,1.00
2022-09-01T09:41:20.340Z,2.00
2022-09-01T09:46:27.853Z,2.00
2022-09-01T09:51:30.548Z,1.40
2022-09-01T09:56:36.063Z,2.00
2022-09-01T10:01:39.558Z,1.00
2022-09-01T10:06:46.810Z,2.00
2022-09-01T10:11:52.540Z,2.80
2022-09-01T10:16:58.158Z,1.20
2022-09-01T10:22:01.530Z,1.00
2022-09-01T10:27:17.810Z,2.00
2022-09-01T10:32:35.262Z,1.40
2022-09-01T10:37:41.426Z,1.20
2022-09-01T10:42:46.957Z,1.40
2022-09-01T10:47:49.727Z,1.00
2022-09-01T10:53:04.956Z,1.00
2022-09-01T11:03:56.549Z,1.40
2022-09-01T11:09:01.151Z,2.00
2022-09-01T11:14:11.445Z,1.40
2022-09-01T11:19:34.456Z,1.00
2022-09-01T11:25:00.204Z,1.60
2022-09-01T11:30:10.149Z,1.40
2022-09-01T11:35:16.723Z,1.00
2022-09-01T11:40:21.518Z,1.00
2022-09-01T11:45:28.282Z,1.00
2022-09-01T11:50:32.126Z,2.00
2022-09-01T11:55:36.293Z,2.00
2022-09-01T12:00:41.292Z,1.00
2022-09-01T12:05:44.123Z,1.00
2022-09-01T12:10:47.100Z,1.00
2022-09-01T12:16:16.950Z,1.00
2022-09-01T12:21:20.672Z,1.00
2022-09-01T12:26:25.531Z,0.20
2022-09-01T12:31:29.575Z,0.60
2022-09-01T12:36:33.605Z,1.00
2022-09-01T12:41:38.974Z,0.40
2022-09-01T12:46:44.864Z,1.00
2022-09-01T12:51:48.722Z,0.00
2022-09-01T12:56:51.903Z,1.00
2022-09-01T13:01:56.064Z,1.00
2022-09-01T13:07:03.120Z,3.80
2022-09-01T13:12:14.117Z,5.00
2022-09-01T13:17:19.447Z,7.80
2022-09-01T13:22:22.272Z,14.20
2022-09-01T13:27:24.958Z,14.00
2022-09-01T13:32:29.197Z,11.80
2022-09-01T13:37:32.008Z,10.40
2022-09-01T13:42:34.798Z,5.00
2022-09-01T13:48:15.265Z,5.60
2022-09-01T13:53:02.024Z,5.40
2022-09-01T13:58:04.906Z,6.00
2022-09-01T14:03:11.097Z,4.00
2022-09-01T14:08:14.530Z,3.00
2022-09-01T14:13:17.292Z,3.00
2022-09-01T14:18:21.790Z,2.80
2022-09-01T14:23:25.034Z,2.00
2022-09-01T14:28:27.735Z,2.00
2022-09-01T14:33:32.303Z,2.00
2022-09-01T14:38:35.143Z,2.40
2022-09-01T14:43:38.675Z,2.00
2022-09-01T14:48:42.871Z,1.80
2022-09-01T14:53:45.719Z,2.00
2022-09-01T14:58:48.730Z,1.80
2022-09-01T15:03:52.852Z,2.00
2022-09-01T15:08:55.647Z,1.60
2022-09-01T15:13:58.752Z,1.60
2022-09-01T15:19:02.761Z,2.00
2022-09-01T15:24:09.020Z,2.00
2022-09-01T15:29:13.125Z,1.80
2022-09-01T15:34:18.187Z,1.40
2022-09-01T15:39:21.296Z,1.20
2022-09-01T15:44:23.995Z,2.00
2022-09-01T15:49:28.140Z,0.80
2022-09-01T15:54:30.947Z,1.00
2022-09-01T15:59:34.134Z,1.00
2022-09-01T16:04:39.999Z,1.40
2022-09-01T16:09:42.740Z,1.00
2022-09-01T16:14:45.573Z,1.00
2022-09-01T16:19:53.450Z,1.80
2022-09-01T16:24:57.863Z,1.00
2022-09-01T16:30:03.203Z,2.00
2022-09-01T16:35:08.435Z,1.00
2022-09-01T16:40:17.964Z,1.40
2022-09-01T16:45:26.989Z,1.00
2022-09-01T16:50:38.129Z,1.00
2022-09-01T16:55:48.191Z,1.20
2022-09-01T17:00:57.722Z,1.00
2022-09-01T17:06:11.829Z,1.20
2022-09-01T17:11:19.156Z,2.00
2022-09-01T17:16:24.015Z,1.60
2022-09-01T17:21:33.064Z,2.00
2022-09-01T17:26:40.194Z,2.00
2022-09-01T17:31:49.193Z,3.00
2022-09-01T17:36:56.034Z,3.00
2022-09-01T17:42:00.499Z,2.00
2022-09-01T17:47:08.313Z,2.00
2022-09-01T17:52:16.062Z,2.00
2022-09-01T17:57:22.037Z,3.00
2022-09-01T18:02:37.282Z,3.00
2022-09-01T18:07:50.921Z,2.00
2022-09-01T18:13:01.793Z,2.00
2022-09-01T18:18:22.527Z,2.60
2022-09-01T18:23:27.218Z,2.00
2022-09-01T18:28:29.909Z,3.00
2022-09-01T18:33:36.692Z,2.00
2022-09-01T18:38:45.956Z,2.00
2022-09-01T18:43:50.693Z,3.00
2022-09-01T18:48:59.866Z,3.00
2022-09-01T18:54:06.114Z,2.80
2022-09-01T18:59:28.235Z,2.00
2022-09-01T19:04:41.103Z,2.20
2022-09-01T19:09:52.156Z,2.00
2022-09-01T19:14:58.849Z,2.20
2022-09-01T19:20:04.244Z,2.40
2022-09-01T19:25:32.979Z,2.60
2022-09-01T19:30:36.362Z,2.00
2022-09-01T19:35:39.091Z,2.80
2022-09-01T19:40:43.603Z,3.40
2022-09-01T19:45:53.306Z,2.40
2022-09-01T19:50:57.115Z,2.60
2022-09-01T19:56:04.189Z,3.00
2022-09-01T20:01:06.988Z,3.40
2022-09-01T20:06:10.844Z,3.40
2022-09-01T20:11:18.795Z,4.00
2022-09-01T20:16:25.597Z,4.00
2022-09-01T20:21:28.361Z,3.40
2022-09-01T20:26:36.074Z,4.00
2022-09-01T20:31:40.625Z,4.00
2022-09-01T20:36:45.731Z,4.80
2022-09-01T20:41:51.957Z,4.00
2022-09-01T20:46:54.635Z,3.60
2022-09-01T20:52:00.546Z,3.00
2022-09-01T20:57:10.814Z,3.40
2022-09-01T21:02:31.181Z,4.00
2022-09-01T21:07:36.707Z,4.00
2022-09-01T21:12:44.401Z,4.00
2022-09-01T21:17:53.216Z,5.00
2022-09-01T21:23:01.222Z,4.60
2022-09-01T21:28:08.212Z,4.40
2022-09-01T21:33:10.957Z,4.80
2022-09-01T21:38:13.700Z,4.00
2022-09-01T21:43:19.350Z,4.00
2022-09-01T21:48:22.218Z,3.40
2022-09-01T21:53:31.381Z,4.00
2022-09-01T21:58:37.678Z,3.20
2022-09-01T22:03:40.552Z,3.00
2022-09-01T22:08:43.258Z,3.80
2022-09-01T22:13:47.242Z,3.20
2022-09-01T22:18:49.902Z,3.00
2022-09-01T22:23:52.781Z,4.00
2022-09-01T22:28:56.926Z,3.00
2022-09-01T22:33:59.657Z,3.80
2022-09-01T22:39:02.331Z,3.00
2022-09-01T22:44:06.483Z,3.00
2022-09-01T22:49:09.402Z,3.00
2022-09-01T22:54:12.684Z,2.80
2022-09-01T22:59:16.912Z,3.80
2022-09-01T23:04:19.765Z,3.00
2022-09-01T23:09:22.457Z,3.00
2022-09-01T23:14:26.666Z,4.00
2022-09-01T23:19:29.372Z,2.20
2022-09-01T23:24:32.086Z,3.00
2022-09-01T23:29:36.155Z,3.00
2022-09-01T23:34:39.612Z,2.00
2022-09-01T23:39:42.411Z,3.00
2022-09-01T23:44:46.538Z,2.40
2022-09-01T23:49:49.349Z,2.40
2022-09-01T23:54:52.221Z,2.20
2022-09-01T23:59:57.918Z,2.20
